createdAt,value
2022-09-17T00:00:39.304Z,5.80
2022-09-17T00:01:39.351Z,5.60
2022-09-17T00:02:40.100Z,5.50
2022-09-17T00:03:39.324Z,5.40
2022-09-17T00:04:39.392Z,5.50
2022-09-17T00:05:39.316Z,6.00
2022-09-17T00:06:40.264Z,6.10
2022-09-17T00:07:40.338Z,5.60
2022-09-17T00:08:40.775Z,6.00
2022-09-17T00:09:39.396Z,6.00
2022-09-17T00:10:39.350Z,6.10
2022-09-17T00:11:39.280Z,5.70
2022-09-17T00:12:40.052Z,6.10
2022-09-17T00:14:13.247Z,6.10
2022-09-17T00:14:39.139Z,6.20
2022-09-17T00:15:40.794Z,5.90
2022-09-17T00:16:40.092Z,6.10
2022-09-17T00:17:39.281Z,6.50
2022-09-17T00:18:39.346Z,6.30
2022-09-17T00:19:39.298Z,6.80
2022-09-17T00:20:40.116Z,6.90
2022-09-17T00:21:39.827Z,6.40
2022-09-17T00:22:39.149Z,7.20
2022-09-17T00:23:39.961Z,7.70
2022-09-17T00:24:39.270Z,7.50
2022-09-17T00:25:39.307Z,7.90
2022-09-17T00:26:40.122Z,7.70
2022-09-17T00:27:39.184Z,8.20
2022-09-17T00:28:39.168Z,8.60
2022-09-17T00:29:39.166Z,8.30
2022-09-17T00:30:40.071Z,8.40
2022-09-17T00:31:39.242Z,8.10
2022-09-17T00:32:39.125Z,8.40
2022-09-17T00:33:39.028Z,8.60
2022-09-17T00:34:39.580Z,9.00
2022-09-17T00:35:39.784Z,9.10
2022-09-17T00:36:39.828Z,8.90
2022-09-17T00:37:39.048Z,8.50
2022-09-17T00:38:39.065Z,9.20
2022-09-17T00:39:39.080Z,9.50
2022-09-17T00:40:39.162Z,8.90
2022-09-17T00:41:40.316Z,9.20
2022-09-17T00:42:38.989Z,9.10
2022-09-17T00:43:40.316Z,10.40
2022-09-17T00:44:39.871Z,9.30
2022-09-17T00:45:40.081Z,9.70
2022-09-17T00:46:40.191Z,9.90
2022-09-17T00:47:38.999Z,10.80
2022-09-17T00:48:39.954Z,11.10
2022-09-17T00:49:39.865Z,10.20
2022-09-17T00:50:39.866Z,9.90
2022-09-17T00:51:38.977Z,10.60
2022-09-17T00:52:38.946Z,9.70
2022-09-17T00:53:39.018Z,9.80
2022-09-17T00:54:38.934Z,10.10
2022-09-17T00:55:39.005Z,11.20
2022-09-17T00:56:39.055Z,10.50
2022-09-17T00:57:38.954Z,9.90
2022-09-17T00:58:41.295Z,10.20
2022-09-17T00:59:40.574Z,10.90
2022-09-17T01:00:39.596Z,10.70
2022-09-17T01:01:39.664Z,9.90
2022-09-17T01:02:38.975Z,8.70
2022-09-17T01:03:39.918Z,9.50
2022-09-17T01:04:40.598Z,9.60
2022-09-17T01:05:39.825Z,10.10
2022-09-17T01:06:39.969Z,10.30
2022-09-17T01:07:38.911Z,10.00
2022-09-17T01:08:39.590Z,11.20
2022-09-17T01:09:40.097Z,10.80
2022-09-17T01:10:38.792Z,9.30
2022-09-17T01:11:40.079Z,9.00
2022-09-17T01:12:48.609Z,10.00
2022-09-17T01:14:23.799Z,10.80
2022-09-17T01:15:01.793Z,10.90
2022-09-17T01:16:02.083Z,10.90
2022-09-17T01:17:15.090Z,10.90
2022-09-17T01:17:47.116Z,11.00
2022-09-17T01:18:55.172Z,10.80
2022-09-17T01:19:48.612Z,10.20
2022-09-17T01:20:47.121Z,10.80
2022-09-17T01:21:47.721Z,11.00
2022-09-17T01:30:50.497Z,10.50
2022-09-17T01:31:55.235Z,7.70
2022-09-17T01:33:12.011Z,7.80
2022-09-17T01:33:58.010Z,7.40
2022-09-17T01:35:01.387Z,7.30
2022-09-17T01:36:17.398Z,7.30
2022-09-17T01:37:07.790Z,6.90
2022-09-17T01:38:17.505Z,7.50
2022-09-17T01:39:08.604Z,7.10
2022-09-17T01:40:03.698Z,7.20
2022-09-17T01:41:02.994Z,7.20
2022-09-17T01:41:52.986Z,7.60
2022-09-17T01:42:50.221Z,6.50
2022-09-17T01:43:50.985Z,6.80
2022-09-17T01:44:50.172Z,6.30
2022-09-17T02:05:21.254Z,7.90
2022-09-17T02:06:16.125Z,8.70
2022-09-17T02:07:17.054Z,8.80
2022-09-17T02:08:35.272Z,8.70
2022-09-17T02:09:25.999Z,8.50
2022-09-17T02:10:17.992Z,8.60
2022-09-17T02:11:16.600Z,8.50
2022-09-17T02:19:54.875Z,8.30
2022-09-17T02:20:54.325Z,8.20
2022-09-17T02:21:55.424Z,8.40
2022-09-17T02:22:56.383Z,8.10
2022-09-17T02:23:55.441Z,9.30
2022-09-17T02:24:56.269Z,8.10
2022-09-17T02:25:55.458Z,8.50
2022-09-17T02:26:55.523Z,7.90
2022-09-17T02:27:55.499Z,7.40
2022-09-17T02:28:55.429Z,8.20
2022-09-17T02:29:56.037Z,7.00
2022-09-17T02:30:59.320Z,7.60
2022-09-17T02:31:57.028Z,8.60
2022-09-17T02:32:57.277Z,8.60
2022-09-17T02:34:02.775Z,8.50
2022-09-17T02:34:56.471Z,8.40
2022-09-17T02:35:56.817Z,8.60
2022-09-17T02:37:06.272Z,8.80
2022-09-17T02:50:29.870Z,8.00
2022-09-17T02:51:29.953Z,8.50
2022-09-17T02:52:29.943Z,9.00
2022-09-17T02:53:30.373Z,8.00
2022-09-17T02:54:29.861Z,8.50
2022-09-17T02:55:31.219Z,7.90
2022-09-17T02:56:31.120Z,8.40
2022-09-17T02:57:31.018Z,8.90
2022-09-17T02:58:31.176Z,8.80
2022-09-17T02:59:31.072Z,8.70
2022-09-17T03:00:31.093Z,7.60
2022-09-17T03:01:31.092Z,7.10
2022-09-17T03:02:43.165Z,6.00
2022-09-17T03:03:54.077Z,6.30
2022-09-17T03:04:32.718Z,6.40
2022-09-17T03:05:31.900Z,6.00
2022-09-17T03:06:31.944Z,6.00
2022-09-17T03:07:31.068Z,5.50
2022-09-17T03:08:30.992Z,5.40
2022-09-17T03:09:31.609Z,5.20
2022-09-17T03:10:31.654Z,5.50
2022-09-17T03:11:31.951Z,5.80
2022-09-17T03:12:31.464Z,6.00
2022-09-17T03:13:31.049Z,5.80
2022-09-17T03:14:31.876Z,5.80
2022-09-17T03:16:04.074Z,5.90
2022-09-17T03:16:30.827Z,5.60
2022-09-17T03:17:30.812Z,5.90
2022-09-17T03:18:30.798Z,5.60
2022-09-17T03:19:30.779Z,5.40
2022-09-17T03:20:30.776Z,5.50
2022-09-17T03:21:30.793Z,5.70
2022-09-17T03:22:30.732Z,5.20
2022-09-17T03:23:30.789Z,5.40
2022-09-17T03:24:30.829Z,5.50
2022-09-17T03:25:30.750Z,5.70
2022-09-17T03:26:30.841Z,5.70
2022-09-17T03:27:30.802Z,5.70
2022-09-17T03:28:30.767Z,5.40
2022-09-17T03:29:30.726Z,5.50
2022-09-17T03:30:30.716Z,6.10
2022-09-17T03:31:30.711Z,6.00
2022-09-17T03:32:30.684Z,5.60
2022-09-17T03:33:30.752Z,5.70
2022-09-17T03:34:30.733Z,5.60
2022-09-17T03:35:30.726Z,5.90
2022-09-17T03:36:30.696Z,8.80
2022-09-17T03:37:33.083Z,7.10
2022-09-17T03:38:31.764Z,6.80
2022-09-17T03:39:30.634Z,6.10
2022-09-17T03:40:30.790Z,6.00
2022-09-17T03:41:30.713Z,6.40
2022-09-17T03:42:30.641Z,6.80
2022-09-17T03:43:30.603Z,6.70
2022-09-17T03:44:30.626Z,6.20
2022-09-17T03:45:30.632Z,6.70
2022-09-17T03:46:30.655Z,6.70
2022-09-17T04:02:39.922Z,4.90
2022-09-17T04:03:39.748Z,6.20
2022-09-17T04:04:39.741Z,7.00
2022-09-17T04:05:40.868Z,7.20
2022-09-17T04:06:40.844Z,7.30
2022-09-17T04:07:40.855Z,8.00
2022-09-17T04:08:40.841Z,8.10
2022-09-17T04:09:40.899Z,7.00
2022-09-17T04:10:40.877Z,6.50
2022-09-17T04:11:40.842Z,6.60
2022-09-17T04:12:40.821Z,6.50
2022-09-17T04:13:41.825Z,6.40
2022-09-17T04:14:40.854Z,5.90
2022-09-17T04:15:40.901Z,6.10
2022-09-17T04:16:41.887Z,5.90
2022-09-17T04:17:40.794Z,5.60
2022-09-17T04:18:40.841Z,5.70
2022-09-17T04:19:40.797Z,5.60
2022-09-17T04:20:40.777Z,5.90
2022-09-17T04:21:40.759Z,5.50
2022-09-17T04:22:40.708Z,5.90
2022-09-17T04:23:40.717Z,5.00
2022-09-17T04:24:40.720Z,5.40
2022-09-17T04:25:40.689Z,5.60
2022-09-17T04:26:40.728Z,5.40
2022-09-17T04:27:40.715Z,5.60
2022-09-17T04:28:40.687Z,5.40
2022-09-17T04:29:40.662Z,5.60
2022-09-17T04:30:40.754Z,5.60
2022-09-17T04:31:40.710Z,5.80
2022-09-17T04:32:40.676Z,5.60
2022-09-17T04:33:40.635Z,5.30
2022-09-17T04:34:40.720Z,5.60
2022-09-17T04:35:40.635Z,5.40
2022-09-17T04:36:40.643Z,5.50
2022-09-17T04:37:40.642Z,5.10
2022-09-17T04:38:40.624Z,5.40
2022-09-17T04:39:40.647Z,5.30
2022-09-17T04:40:40.676Z,5.80
2022-09-17T04:41:40.600Z,5.40
2022-09-17T04:42:40.579Z,5.10
2022-09-17T04:43:40.567Z,5.30
2022-09-17T04:44:40.586Z,5.40
2022-09-17T04:45:40.579Z,5.40
2022-09-17T04:46:40.663Z,5.80
2022-09-17T04:47:40.542Z,6.10
2022-09-17T04:48:40.533Z,5.30
2022-09-17T04:49:40.542Z,5.40
2022-09-17T04:50:40.636Z,5.60
2022-09-17T04:51:40.519Z,5.30
2022-09-17T04:52:40.521Z,5.40
2022-09-17T04:53:40.509Z,5.00
2022-09-17T04:54:40.489Z,5.40
2022-09-17T04:55:40.539Z,5.40
2022-09-17T04:56:40.465Z,5.40
2022-09-17T04:57:40.462Z,5.50
2022-09-17T04:58:40.455Z,4.70
2022-09-17T04:59:40.482Z,5.30
2022-09-17T05:00:40.517Z,5.30
2022-09-17T05:01:40.543Z,5.10
2022-09-17T05:02:40.437Z,5.10
2022-09-17T05:03:40.446Z,4.80
2022-09-17T05:04:40.410Z,4.90
2022-09-17T05:05:40.424Z,5.40
2022-09-17T05:06:40.533Z,5.60
2022-09-17T05:07:40.407Z,4.90
2022-09-17T05:08:40.386Z,5.80
2022-09-17T05:09:40.393Z,6.00
2022-09-17T05:10:40.373Z,5.50
2022-09-17T05:11:40.361Z,6.20
2022-09-17T05:12:40.371Z,6.10
2022-09-17T05:13:40.348Z,6.30
2022-09-17T05:14:40.329Z,6.00
2022-09-17T05:15:40.476Z,5.90
2022-09-17T05:16:40.330Z,6.00
2022-09-17T05:17:40.365Z,5.60
2022-09-17T05:18:40.303Z,5.50
2022-09-17T05:19:40.317Z,5.90
2022-09-17T05:20:40.324Z,6.10
2022-09-17T05:21:40.274Z,6.10
2022-09-17T05:22:40.371Z,5.80
2022-09-17T05:23:40.272Z,6.20
2022-09-17T05:24:40.263Z,5.80
2022-09-17T05:25:40.243Z,6.20
2022-09-17T05:26:40.220Z,5.60
2022-09-17T05:27:40.274Z,5.90
2022-09-17T05:28:40.268Z,5.70
2022-09-17T05:29:40.233Z,5.40
2022-09-17T05:30:40.214Z,5.50
2022-09-17T05:31:41.241Z,5.60
2022-09-17T05:32:40.204Z,5.80
2022-09-17T05:33:40.190Z,5.90
2022-09-17T05:34:40.151Z,6.00
2022-09-17T05:35:40.176Z,6.10
2022-09-17T05:36:40.188Z,6.10
2022-09-17T05:37:40.153Z,5.90
2022-09-17T05:38:40.214Z,5.90
2022-09-17T05:39:40.174Z,6.00
2022-09-17T05:40:40.134Z,5.60
2022-09-17T05:41:40.102Z,6.20
2022-09-17T05:42:40.104Z,5.40
2022-09-17T05:43:40.086Z,5.80
2022-09-17T05:44:40.106Z,5.80
2022-09-17T05:45:40.087Z,7.40
2022-09-17T05:46:40.138Z,9.20
2022-09-17T05:47:40.086Z,7.00
2022-09-17T05:48:40.055Z,6.80
2022-09-17T05:49:40.067Z,6.10
2022-09-17T05:50:40.049Z,5.80
2022-09-17T05:51:40.040Z,5.10
2022-09-17T05:52:40.033Z,5.60
2022-09-17T05:53:40.037Z,5.90
2022-09-17T05:54:40.109Z,5.40
2022-09-17T05:55:41.002Z,5.80
2022-09-17T05:56:39.988Z,5.20
2022-09-17T05:57:40.996Z,5.40
2022-09-17T05:58:40.001Z,5.40
2022-09-17T05:59:39.963Z,5.30
2022-09-17T06:00:39.986Z,5.20
2022-09-17T06:01:40.000Z,5.50
2022-09-17T06:02:39.979Z,5.20
2022-09-17T06:03:39.941Z,5.70
2022-09-17T06:04:39.917Z,4.70
2022-09-17T06:05:39.917Z,4.00
2022-09-17T06:06:39.901Z,4.60
2022-09-17T06:07:39.900Z,4.60
2022-09-17T06:08:39.898Z,4.60
2022-09-17T06:09:39.890Z,4.80
2022-09-17T06:10:39.985Z,4.90
2022-09-17T06:11:39.895Z,5.30
2022-09-17T06:12:39.876Z,5.80
2022-09-17T06:13:39.884Z,7.20
2022-09-17T06:14:39.874Z,6.30
2022-09-17T06:15:39.855Z,6.20
2022-09-17T06:16:39.881Z,5.50
2022-09-17T06:17:39.843Z,5.10
2022-09-17T06:18:39.843Z,4.80
2022-09-17T06:19:39.814Z,4.40
2022-09-17T06:20:39.827Z,4.80
2022-09-17T06:21:39.826Z,5.00
2022-09-17T06:22:39.792Z,4.80
2022-09-17T06:23:39.791Z,4.70
2022-09-17T06:24:39.781Z,4.90
2022-09-17T06:25:39.791Z,3.60
2022-09-17T06:26:39.854Z,4.60
2022-09-17T06:27:39.760Z,4.30
2022-09-17T06:28:41.861Z,4.50
2022-09-17T06:29:40.737Z,4.00
2022-09-17T06:30:39.775Z,4.50
2022-09-17T06:31:39.791Z,4.60
2022-09-17T06:32:39.713Z,4.30
2022-09-17T06:33:39.733Z,4.40
2022-09-17T06:34:39.713Z,4.90
2022-09-17T06:35:39.734Z,4.50
2022-09-17T06:36:39.763Z,4.00
2022-09-17T06:37:39.687Z,3.90
2022-09-17T06:38:39.674Z,4.00
2022-09-17T06:39:39.667Z,3.60
2022-09-17T06:40:39.738Z,4.50
2022-09-17T06:41:39.670Z,4.30
2022-09-17T06:42:39.726Z,4.00
2022-09-17T06:43:39.653Z,4.00
2022-09-17T06:44:39.609Z,3.60
2022-09-17T06:45:39.611Z,3.90
2022-09-17T06:46:39.638Z,4.00
2022-09-17T06:47:39.605Z,3.90
2022-09-17T06:48:39.619Z,3.70
2022-09-17T06:49:39.580Z,3.50
2022-09-17T06:50:42.804Z,4.60
2022-09-17T06:51:40.571Z,4.20
2022-09-17T06:52:39.612Z,4.10
2022-09-17T06:53:39.570Z,4.20
2022-09-17T06:54:39.553Z,4.20
2022-09-17T06:55:39.555Z,4.20
2022-09-17T06:56:39.567Z,4.30
2022-09-17T06:57:39.653Z,5.00
2022-09-17T06:58:39.600Z,5.00
2022-09-17T06:59:39.832Z,4.70
2022-09-17T07:00:39.676Z,4.90
2022-09-17T07:01:39.560Z,5.60
2022-09-17T07:02:39.534Z,4.80
2022-09-17T07:03:39.541Z,6.20
2022-09-17T07:04:39.495Z,5.50
2022-09-17T07:05:40.100Z,4.50
2022-09-17T07:06:39.516Z,4.80
2022-09-17T07:07:39.438Z,3.90
2022-09-17T07:08:39.681Z,4.10
2022-09-17T07:09:39.615Z,4.00
2022-09-17T07:10:39.430Z,5.20
2022-09-17T07:11:39.504Z,8.10
2022-09-17T07:12:39.476Z,11.00
2022-09-17T07:13:39.423Z,5.70
2022-09-17T07:14:39.553Z,5.40
2022-09-17T07:15:39.462Z,4.30
2022-09-17T07:16:40.917Z,4.20
2022-09-17T07:17:39.421Z,3.90
2022-09-17T07:18:39.379Z,3.80
2022-09-17T07:19:39.382Z,4.30
2022-09-17T07:20:39.367Z,4.20
2022-09-17T07:21:39.443Z,6.30
2022-09-17T07:22:39.341Z,4.30
2022-09-17T07:23:39.359Z,4.50
2022-09-17T07:24:39.401Z,4.90
2022-09-17T07:25:39.348Z,4.20
2022-09-17T07:26:39.312Z,4.60
2022-09-17T07:27:39.374Z,4.30
2022-09-17T07:28:39.386Z,4.40
2022-09-17T07:29:39.303Z,3.80
2022-09-17T07:30:39.382Z,4.70
2022-09-17T07:31:39.428Z,5.50
2022-09-17T07:32:40.027Z,5.10
2022-09-17T07:33:39.293Z,4.60
2022-09-17T07:34:39.360Z,5.80
2022-09-17T07:35:39.297Z,5.90
2022-09-17T07:36:39.239Z,6.30
2022-09-17T07:37:39.274Z,6.30
2022-09-17T07:38:39.254Z,6.60
2022-09-17T07:39:39.227Z,5.80
2022-09-17T07:40:39.243Z,5.30
2022-09-17T07:41:39.213Z,4.70
2022-09-17T07:42:39.240Z,4.10
2022-09-17T07:43:40.230Z,4.20
2022-09-17T07:44:41.065Z,4.20
2022-09-17T07:45:39.170Z,5.50
2022-09-17T07:46:39.263Z,5.50
2022-09-17T07:47:39.156Z,5.20
2022-09-17T07:48:39.198Z,9.90
2022-09-17T07:49:39.152Z,6.90
2022-09-17T07:50:39.172Z,6.60
2022-09-17T07:51:40.517Z,6.60
2022-09-17T07:52:40.138Z,5.10
2022-09-17T07:53:39.169Z,4.20
2022-09-17T07:54:39.165Z,3.90
2022-09-17T07:55:39.117Z,4.40
2022-09-17T07:56:39.113Z,4.30
2022-09-17T07:57:39.075Z,3.60
2022-09-17T07:58:39.084Z,3.90
2022-09-17T07:59:39.108Z,4.20
2022-09-17T08:00:39.069Z,3.50
2022-09-17T08:01:39.243Z,3.60
2022-09-17T08:02:39.287Z,4.20
2022-09-17T08:03:39.039Z,3.60
2022-09-17T08:04:39.051Z,3.50
2022-09-17T08:05:39.076Z,3.40
2022-09-17T08:06:39.113Z,4.10
2022-09-17T08:07:39.026Z,5.30
2022-09-17T08:08:41.383Z,6.10
2022-09-17T08:09:39.009Z,6.10
2022-09-17T08:10:38.992Z,6.00
2022-09-17T08:11:55.078Z,5.20
2022-09-17T08:12:41.913Z,4.40
2022-09-17T08:13:39.011Z,4.20
2022-09-17T08:14:38.952Z,5.30
2022-09-17T08:15:38.972Z,3.70
2022-09-17T08:16:39.074Z,4.20
2022-09-17T08:17:38.989Z,4.20
2022-09-17T08:18:39.036Z,3.90
2022-09-17T08:19:38.939Z,3.20
2022-09-17T08:20:38.974Z,4.10
2022-09-17T08:21:38.970Z,4.00
2022-09-17T08:22:38.950Z,3.50
2022-09-17T08:23:38.890Z,3.70
2022-09-17T08:24:38.888Z,3.20
2022-09-17T08:25:38.860Z,3.20
2022-09-17T08:26:38.854Z,3.10
2022-09-17T08:27:38.902Z,2.80
2022-09-17T08:28:38.875Z,3.10
2022-09-17T08:29:38.887Z,2.90
2022-09-17T08:30:38.841Z,3.20
2022-09-17T08:31:38.937Z,3.10
2022-09-17T08:32:38.854Z,3.30
2022-09-17T08:33:38.814Z,3.10
2022-09-17T08:34:38.903Z,3.10
2022-09-17T08:35:38.829Z,3.20
2022-09-17T08:36:38.826Z,2.90
2022-09-17T08:37:38.789Z,3.00
2022-09-17T08:38:38.826Z,2.90
2022-09-17T08:39:38.774Z,2.70
2022-09-17T08:40:38.916Z,2.70
2022-09-17T08:41:38.759Z,3.50
2022-09-17T08:42:38.775Z,3.20
2022-09-17T08:43:38.783Z,3.20
2022-09-17T08:44:38.714Z,3.40
2022-09-17T08:45:38.722Z,3.70
2022-09-17T08:46:38.767Z,3.50
2022-09-17T08:47:39.695Z,3.10
2022-09-17T08:48:38.680Z,2.90
2022-09-17T08:49:38.697Z,2.60
2022-09-17T08:50:38.792Z,2.80
2022-09-17T08:51:38.682Z,2.30
2022-09-17T08:52:38.664Z,2.80
2022-09-17T08:53:38.637Z,2.80
2022-09-17T08:54:38.645Z,2.90
2022-09-17T08:55:38.653Z,3.30
2022-09-17T08:56:38.705Z,2.70
2022-09-17T08:57:38.646Z,2.80
2022-09-17T08:58:38.586Z,2.40
2022-09-17T08:59:38.625Z,2.70
2022-09-17T09:00:38.598Z,2.60
2022-09-17T09:01:38.738Z,3.60
2022-09-17T09:02:38.828Z,3.10
2022-09-17T09:03:38.581Z,3.60
2022-09-17T09:04:38.610Z,3.00
2022-09-17T09:05:38.587Z,2.80
2022-09-17T09:06:38.649Z,2.60
2022-09-17T09:07:38.534Z,2.60
2022-09-17T09:08:38.581Z,2.50
2022-09-17T09:09:38.582Z,3.50
2022-09-17T09:10:38.530Z,4.20
2022-09-17T09:11:38.578Z,3.60
2022-09-17T09:12:38.484Z,3.50
2022-09-17T09:13:38.543Z,3.30
2022-09-17T09:14:38.512Z,3.10
2022-09-17T09:22:24.045Z,3.20
2022-09-17T09:24:50.769Z,2.90
2022-09-17T09:25:47.983Z,3.30
2022-09-17T09:26:58.718Z,3.20
2022-09-17T09:27:50.162Z,2.80
2022-09-17T10:14:12.334Z,2.10
2022-09-17T10:15:12.321Z,2.10
2022-09-17T10:45:10.168Z,1.50
2022-09-17T10:50:06.743Z,1.50
2022-09-17T10:54:23.289Z,1.60
2022-09-17T10:54:50.916Z,1.50
2022-09-17T10:55:44.567Z,2.00
2022-09-17T10:56:43.589Z,1.50
2022-09-17T10:57:44.530Z,1.70
2022-09-17T10:58:44.293Z,1.70
2022-09-17T10:59:43.516Z,2.10
2022-09-17T11:00:43.578Z,2.20
2022-09-17T11:01:43.731Z,1.80
2022-09-17T11:02:44.847Z,1.80
2022-09-17T12:26:54.698Z,1.50
2022-09-17T12:27:27.769Z,1.30
2022-09-17T12:28:35.587Z,1.20
2022-09-17T12:29:28.836Z,1.10
2022-09-17T12:30:29.798Z,1.40
2022-09-17T12:31:29.812Z,1.30
2022-09-17T12:32:28.908Z,1.20
2022-09-17T12:34:08.770Z,1.70
2022-09-17T12:34:42.301Z,1.80
2022-09-17T12:39:35.575Z,1.10
2022-09-17T12:39:57.616Z,3.50
2022-09-17T12:40:57.535Z,1.80
2022-09-17T12:44:23.248Z,1.20
2022-09-17T12:44:44.164Z,1.60
2022-09-17T12:45:48.585Z,1.30
2022-09-17T12:46:46.661Z,1.00
2022-09-17T12:47:44.162Z,1.30
2022-09-17T12:48:45.391Z,1.60
2022-09-17T12:49:45.422Z,1.10
2022-09-17T12:52:38.397Z,1.70
2022-09-17T12:53:38.392Z,2.10
2022-09-17T12:54:43.082Z,2.70
2022-09-17T12:55:44.988Z,2.20
2022-09-17T12:56:38.382Z,1.40
2022-09-17T12:57:38.389Z,0.90
2022-09-17T12:58:38.353Z,1.90
2022-09-17T12:59:39.578Z,2.40
2022-09-17T13:00:39.671Z,1.20
2022-09-17T13:01:39.618Z,1.30
2022-09-17T13:02:40.685Z,1.70
2022-09-17T13:03:39.567Z,1.90
2022-09-17T13:04:59.953Z,2.20
2022-09-17T13:05:43.238Z,3.50
2022-09-17T13:06:39.637Z,2.20
2022-09-17T13:07:39.593Z,1.80
2022-09-17T13:08:39.503Z,2.70
2022-09-17T13:09:39.523Z,2.80
2022-09-17T13:10:40.298Z,3.00
2022-09-17T13:11:41.223Z,2.90
2022-09-17T13:12:39.625Z,1.80
2022-09-17T13:13:39.453Z,1.10
2022-09-17T13:14:39.495Z,1.00
2022-09-17T13:15:39.579Z,0.70
2022-09-17T13:16:39.537Z,0.90
2022-09-17T13:17:39.428Z,1.30
2022-09-17T13:18:41.795Z,1.00
2022-09-17T13:19:41.449Z,1.00
2022-09-17T13:20:39.441Z,1.10
2022-09-17T13:25:29.250Z,1.20
2022-09-17T13:26:29.349Z,1.10
2022-09-17T13:27:29.975Z,1.00
2022-09-17T13:28:29.323Z,1.20
2022-09-17T13:29:29.267Z,2.10
2022-09-17T13:30:29.242Z,2.70
2022-09-17T13:31:29.408Z,1.50
2022-09-17T13:32:31.197Z,1.60
2022-09-17T13:33:31.199Z,2.20
2022-09-17T13:34:30.545Z,2.30
2022-09-17T13:35:30.539Z,2.70
2022-09-17T13:36:30.409Z,2.10
2022-09-17T13:37:30.362Z,1.70
2022-09-17T13:38:30.398Z,1.70
2022-09-17T13:39:30.450Z,2.10
2022-09-17T13:40:30.486Z,2.20
2022-09-17T13:41:30.427Z,2.00
2022-09-17T13:42:30.365Z,2.40
2022-09-17T13:43:30.404Z,2.20
2022-09-17T13:44:30.449Z,1.60
2022-09-17T13:45:31.059Z,2.00
2022-09-17T13:46:30.360Z,2.10
2022-09-17T13:47:30.409Z,2.30
2022-09-17T13:48:30.272Z,1.80
2022-09-17T13:49:30.339Z,1.20
2022-09-17T13:50:30.252Z,2.60
2022-09-17T13:52:03.403Z,2.00
2022-09-17T13:52:30.234Z,1.00
2022-09-17T13:53:31.385Z,1.20
2022-09-17T13:54:30.311Z,1.40
2022-09-17T13:55:30.283Z,1.80
2022-09-17T13:56:30.280Z,1.70
2022-09-17T13:57:30.252Z,1.40
2022-09-17T13:58:30.224Z,1.80
2022-09-17T13:59:30.201Z,1.00
2022-09-17T14:00:31.216Z,1.50
2022-09-17T14:01:30.229Z,1.70
2022-09-17T14:02:31.099Z,2.20
2022-09-17T14:03:32.739Z,1.40
2022-09-17T14:04:30.179Z,0.90
2022-09-17T14:05:30.220Z,1.10
2022-09-17T14:06:30.284Z,1.30
2022-09-17T14:07:31.070Z,1.30
2022-09-17T14:08:30.224Z,1.30
2022-09-17T14:09:30.309Z,1.10
2022-09-17T14:10:30.190Z,0.90
2022-09-17T14:11:30.111Z,1.00
2022-09-17T14:12:30.223Z,1.00
2022-09-17T14:13:30.094Z,1.00
2022-09-17T14:14:30.095Z,0.90
2022-09-17T14:15:30.121Z,0.90
2022-09-17T14:16:30.218Z,1.10
2022-09-17T14:17:30.196Z,0.80
2022-09-17T14:18:30.085Z,1.00
2022-09-17T14:19:31.421Z,1.00
2022-09-17T14:23:25.135Z,0.90
2022-09-17T14:24:24.436Z,0.70
2022-09-17T14:25:25.531Z,0.60
2022-09-17T14:26:26.237Z,0.60
2022-09-17T14:27:26.247Z,0.70
2022-09-17T14:28:25.550Z,0.50
2022-09-17T14:29:25.687Z,0.50
2022-09-17T14:30:25.571Z,0.70
2022-09-17T14:31:25.576Z,0.50
2022-09-17T14:32:25.658Z,0.60
2022-09-17T14:33:25.646Z,1.80
2022-09-17T14:34:25.497Z,1.10
2022-09-17T14:35:25.544Z,0.80
2022-09-17T14:36:25.645Z,0.60
2022-09-17T14:37:25.502Z,1.30
2022-09-17T14:38:25.707Z,0.60
2022-09-17T14:39:25.609Z,0.70
2022-09-17T14:40:26.247Z,0.70
2022-09-17T14:41:26.249Z,0.80
2022-09-17T14:42:26.727Z,0.60
2022-09-17T14:43:25.506Z,0.70
2022-09-17T14:44:25.383Z,0.90
2022-09-17T14:45:25.462Z,1.00
2022-09-17T14:46:26.563Z,1.00
2022-09-17T14:47:26.192Z,0.90
2022-09-17T14:48:25.544Z,0.70
2022-09-17T14:49:25.429Z,0.80
2022-09-17T14:50:25.399Z,0.70
2022-09-17T14:52:02.543Z,0.90
2022-09-17T14:53:01.085Z,0.70
2022-09-17T14:53:26.401Z,0.80
2022-09-17T14:54:26.416Z,0.60
2022-09-17T14:55:25.651Z,0.70
2022-09-17T14:56:26.555Z,0.80
2022-09-17T14:57:27.109Z,0.70
2022-09-17T14:58:25.648Z,0.90
2022-09-17T14:59:29.127Z,0.90
2022-09-17T15:00:27.095Z,0.70
2022-09-17T15:01:25.672Z,0.80
2022-09-17T15:02:27.120Z,0.70
2022-09-17T15:03:27.569Z,0.70
2022-09-17T15:04:28.085Z,0.80
2022-09-17T15:05:26.582Z,1.00
2022-09-17T15:06:26.525Z,0.80
2022-09-17T15:07:27.621Z,0.60
2022-09-17T15:08:25.407Z,0.90
2022-09-17T15:09:25.455Z,0.90
2022-09-17T15:10:25.503Z,1.10
2022-09-17T15:11:27.156Z,0.90
2022-09-17T15:12:26.573Z,0.90
2022-09-17T15:13:28.605Z,0.90
2022-09-17T15:14:27.089Z,0.80
2022-09-17T15:15:28.071Z,0.90
2022-09-17T15:16:59.686Z,0.50
2022-09-17T15:17:25.900Z,0.70
2022-09-17T15:18:25.259Z,0.80
2022-09-17T15:19:25.168Z,1.00
2022-09-17T15:20:25.229Z,1.00
2022-09-17T15:21:25.246Z,0.90
2022-09-17T15:22:25.385Z,0.60
2022-09-17T15:23:25.201Z,0.70
2022-09-17T15:24:25.402Z,0.90
2022-09-17T15:25:25.349Z,0.90
2022-09-17T15:26:25.248Z,1.10
2022-09-17T15:27:25.224Z,0.80
2022-09-17T15:28:25.139Z,1.20
2022-09-17T15:29:25.315Z,0.80
2022-09-17T15:30:25.207Z,0.90
2022-09-17T15:31:25.278Z,0.90
2022-09-17T15:32:25.308Z,0.80
2022-09-17T15:33:26.174Z,0.70
2022-09-17T15:34:25.123Z,0.60
2022-09-17T15:35:25.130Z,0.60
2022-09-17T15:36:25.211Z,0.60
2022-09-17T15:37:25.139Z,0.50
2022-09-17T15:38:26.134Z,1.00
2022-09-17T15:39:59.415Z,2.00
2022-09-17T15:42:23.053Z,0.90
2022-09-17T15:43:23.062Z,0.80
2022-09-17T15:44:30.141Z,0.80
2022-09-17T15:45:24.613Z,0.70
2022-09-17T15:46:23.089Z,0.50
2022-09-17T15:47:23.072Z,0.50
2022-09-17T15:48:24.195Z,0.70
2022-09-17T15:49:24.378Z,0.80
2022-09-17T15:50:24.246Z,0.60
2022-09-17T15:51:24.225Z,0.80
2022-09-17T15:52:24.210Z,0.60
2022-09-17T15:53:24.235Z,0.60
2022-09-17T15:54:24.163Z,0.70
2022-09-17T15:55:24.865Z,0.90
2022-09-17T15:56:24.098Z,0.50
2022-09-17T15:57:24.152Z,0.60
2022-09-17T15:58:24.159Z,0.40
2022-09-17T15:59:24.147Z,0.50
2022-09-17T16:00:24.178Z,0.60
2022-09-17T16:01:24.193Z,0.50
2022-09-17T16:02:24.228Z,0.50
2022-09-17T16:03:24.092Z,0.50
2022-09-17T16:04:24.837Z,0.40
2022-09-17T16:05:24.114Z,0.40
2022-09-17T16:06:24.070Z,0.40
2022-09-17T16:07:24.070Z,0.50
2022-09-17T16:08:24.035Z,0.50
2022-09-17T16:09:24.057Z,0.50
2022-09-17T16:10:25.400Z,0.60
2022-09-17T16:11:24.152Z,0.50
2022-09-17T16:12:24.060Z,0.50
2022-09-17T16:13:28.450Z,0.50
2022-09-17T16:14:25.883Z,0.50
2022-09-17T16:15:24.088Z,0.40
2022-09-17T16:16:24.062Z,0.70
2022-09-17T16:17:24.082Z,0.50
2022-09-17T16:18:24.642Z,0.50
2022-09-17T16:19:24.116Z,0.70
2022-09-17T16:20:24.080Z,1.80
2022-09-17T16:21:23.975Z,0.70
2022-09-17T16:22:23.986Z,0.70
2022-09-17T16:23:24.043Z,0.60
2022-09-17T16:24:23.967Z,0.60
2022-09-17T16:25:24.614Z,0.70
2022-09-17T16:26:24.120Z,2.60
2022-09-17T16:27:24.121Z,0.80
2022-09-17T16:28:24.083Z,0.80
2022-09-17T16:29:24.126Z,0.80
2022-09-17T16:30:24.615Z,0.80
2022-09-17T16:31:23.968Z,0.80
2022-09-17T16:32:23.904Z,0.80
2022-09-17T16:33:23.947Z,1.10
2022-09-17T16:34:23.915Z,0.80
2022-09-17T16:35:24.794Z,1.00
2022-09-17T16:36:23.818Z,0.70
2022-09-17T16:37:23.878Z,1.30
2022-09-17T16:38:23.932Z,1.80
2022-09-17T16:39:24.051Z,2.40
2022-09-17T16:40:23.960Z,2.20
2022-09-17T16:41:23.811Z,1.60
2022-09-17T16:42:23.812Z,1.10
2022-09-17T16:43:23.853Z,1.10
2022-09-17T16:44:23.873Z,2.70
2022-09-17T16:45:28.714Z,1.20
2022-09-17T16:46:25.950Z,0.80
2022-09-17T16:47:23.846Z,0.40
2022-09-17T16:48:23.882Z,0.50
2022-09-17T16:49:25.706Z,0.60
2022-09-17T16:50:23.881Z,0.50
2022-09-17T16:51:24.386Z,0.70
2022-09-17T16:52:23.831Z,0.90
2022-09-17T16:53:24.047Z,1.30
2022-09-17T16:54:24.459Z,1.30
2022-09-17T16:55:23.790Z,3.60
2022-09-17T16:56:23.996Z,1.60
2022-09-17T16:57:24.494Z,2.50
2022-09-17T16:58:24.033Z,1.70
2022-09-17T16:59:24.267Z,1.60
2022-09-17T17:00:24.558Z,1.30
2022-09-17T17:01:23.890Z,1.40
2022-09-17T17:02:23.747Z,1.90
2022-09-17T17:03:25.205Z,1.50
2022-09-17T17:04:23.898Z,1.40
2022-09-17T17:05:24.475Z,1.50
2022-09-17T17:06:24.028Z,1.00
2022-09-17T17:07:23.807Z,1.30
2022-09-17T17:08:23.825Z,1.20
2022-09-17T17:09:24.582Z,1.40
2022-09-17T17:10:23.947Z,1.30
2022-09-17T17:11:23.722Z,1.20
2022-09-17T17:12:23.800Z,1.10
2022-09-17T17:13:23.537Z,1.10
2022-09-17T17:14:23.597Z,1.30
2022-09-17T17:15:23.659Z,1.10
2022-09-17T17:16:23.577Z,0.90
2022-09-17T17:17:23.632Z,0.70
2022-09-17T17:18:23.544Z,0.80
2022-09-17T17:19:23.579Z,0.60
2022-09-17T17:20:24.287Z,0.90
2022-09-17T17:21:23.625Z,2.60
2022-09-17T17:22:23.559Z,0.50
2022-09-17T17:23:23.574Z,1.10
2022-09-17T17:24:23.521Z,1.10
2022-09-17T17:25:23.552Z,2.60
2022-09-17T17:26:23.497Z,1.70
2022-09-17T17:27:23.502Z,1.30
2022-09-17T17:28:23.445Z,0.90