createdAt,value
2018-10-17T00:00:57.909Z,0.00
2018-10-17T00:01:57.824Z,0.00
2018-10-17T00:02:57.811Z,0.00
2018-10-17T00:03:57.785Z,0.00
2018-10-17T00:04:57.811Z,0.00
2018-10-17T00:05:57.750Z,0.00
2018-10-17T00:06:57.771Z,0.00
2018-10-17T00:07:57.702Z,0.00
2018-10-17T00:08:57.684Z,0.00
2018-10-17T00:09:57.661Z,0.00
2018-10-17T00:10:57.651Z,0.00
2018-10-17T00:11:57.629Z,0.00
2018-10-17T00:12:57.632Z,0.00
2018-10-17T00:13:57.581Z,0.00
2018-10-17T00:14:57.559Z,0.00
2018-10-17T00:15:57.540Z,0.00
2018-10-17T00:16:57.576Z,0.00
2018-10-17T00:17:57.501Z,0.00
2018-10-17T00:18:57.533Z,0.00
2018-10-17T00:19:57.461Z,0.00
2018-10-17T00:20:57.435Z,0.00
2018-10-17T00:21:57.414Z,0.00
2018-10-17T00:22:57.404Z,0.00
2018-10-17T00:23:57.375Z,0.00
2018-10-17T00:24:57.942Z,0.00
2018-10-17T00:25:57.484Z,0.00
2018-10-17T00:26:57.378Z,0.00
2018-10-17T00:27:57.293Z,0.00
2018-10-17T00:28:57.331Z,0.00
2018-10-17T00:29:57.289Z,0.00
2018-10-17T00:30:57.282Z,0.00
2018-10-17T00:31:57.219Z,0.00
2018-10-17T00:32:57.187Z,0.00
2018-10-17T00:33:57.168Z,0.00
2018-10-17T00:34:57.169Z,0.00
2018-10-17T00:35:57.127Z,0.00
2018-10-17T00:36:57.147Z,0.00
2018-10-17T00:37:57.084Z,0.00
2018-10-17T00:38:57.065Z,0.00
2018-10-17T00:39:57.049Z,0.00
2018-10-17T00:40:57.031Z,0.00
2018-10-17T00:41:57.001Z,0.00
2018-10-17T00:42:57.025Z,0.00
2018-10-17T00:43:56.966Z,0.00
2018-10-17T00:44:56.947Z,0.00
2018-10-17T00:45:56.924Z,0.00
2018-10-17T00:46:56.929Z,0.00
2018-10-17T00:47:56.885Z,0.00
2018-10-17T00:48:56.885Z,0.00
2018-10-17T00:49:56.839Z,0.00
2018-10-17T00:50:56.825Z,0.00
2018-10-17T00:51:56.803Z,0.00
2018-10-17T00:52:56.836Z,0.00
2018-10-17T00:53:56.754Z,0.00
2018-10-17T00:54:56.773Z,0.00
2018-10-17T00:55:56.713Z,0.00
2018-10-17T00:56:56.693Z,0.00
2018-10-17T00:57:56.671Z,0.00
2018-10-17T00:58:56.716Z,0.00
2018-10-17T00:59:56.636Z,0.00
2018-10-17T01:00:56.612Z,0.00
2018-10-17T01:01:56.590Z,0.00
2018-10-17T01:02:56.568Z,0.00
2018-10-17T01:03:56.555Z,0.00
2018-10-17T01:04:56.545Z,0.00
2018-10-17T01:05:56.504Z,0.00
2018-10-17T01:06:56.521Z,0.00
2018-10-17T01:07:56.468Z,0.00
2018-10-17T01:08:56.450Z,0.00
2018-10-17T01:09:56.420Z,0.00
2018-10-17T01:10:56.428Z,0.00
2018-10-17T01:11:56.383Z,0.00
2018-10-17T01:12:56.408Z,0.00
2018-10-17T01:13:56.338Z,0.00
2018-10-17T01:14:56.325Z,0.00
2018-10-17T01:15:56.295Z,0.00
2018-10-17T01:16:56.297Z,0.00
2018-10-17T01:17:56.253Z,0.00
2018-10-17T01:18:56.277Z,0.00
2018-10-17T01:19:56.216Z,0.00
2018-10-17T01:20:56.199Z,0.00
2018-10-17T01:21:56.177Z,0.00
2018-10-17T01:22:56.154Z,0.00
2018-10-17T01:23:56.135Z,0.00
2018-10-17T01:24:56.136Z,0.00
2018-10-17T01:25:56.100Z,0.00
2018-10-17T01:26:56.106Z,0.00
2018-10-17T01:27:56.048Z,0.00
2018-10-17T01:28:56.040Z,0.00
2018-10-17T01:29:56.003Z,0.00
2018-10-17T01:30:55.987Z,0.00
2018-10-17T01:31:55.961Z,0.00
2018-10-17T01:32:55.944Z,0.00
2018-10-17T01:33:55.919Z,0.00
2018-10-17T01:34:55.971Z,0.00
2018-10-17T01:35:55.878Z,0.00
2018-10-17T01:36:55.913Z,0.00
2018-10-17T01:37:55.843Z,0.00
2018-10-17T01:38:55.814Z,0.00
2018-10-17T01:39:55.794Z,0.00
2018-10-17T01:40:55.800Z,0.00
2018-10-17T01:41:55.760Z,0.00
2018-10-17T01:42:55.784Z,0.00
2018-10-17T01:43:55.718Z,0.00
2018-10-17T01:44:55.693Z,0.00
2018-10-17T01:45:55.667Z,0.00
2018-10-17T01:46:55.655Z,0.00
2018-10-17T01:47:55.628Z,0.00
2018-10-17T01:48:55.642Z,0.00
2018-10-17T01:49:55.584Z,0.00
2018-10-17T01:50:55.559Z,0.00
2018-10-17T01:51:55.551Z,0.00
2018-10-17T01:52:55.575Z,0.00
2018-10-17T01:53:55.504Z,0.00
2018-10-17T01:54:55.537Z,0.00
2018-10-17T01:55:55.461Z,0.00
2018-10-17T01:56:55.438Z,0.00
2018-10-17T01:57:55.422Z,0.00
2018-10-17T01:58:55.457Z,0.00
2018-10-17T01:59:55.379Z,0.00
2018-10-17T02:00:55.369Z,0.00
2018-10-17T02:01:55.332Z,0.00
2018-10-17T02:02:55.315Z,0.00
2018-10-17T02:03:55.296Z,0.00
2018-10-17T02:04:55.305Z,0.00
2018-10-17T02:05:55.246Z,0.00
2018-10-17T02:06:55.292Z,0.00
2018-10-17T02:07:55.208Z,0.00
2018-10-17T02:08:55.192Z,0.00
2018-10-17T02:09:55.163Z,0.00
2018-10-17T02:10:55.165Z,0.00
2018-10-17T02:11:55.124Z,0.00
2018-10-17T02:12:55.144Z,0.00
2018-10-17T02:13:55.079Z,0.00
2018-10-17T02:14:55.056Z,0.00
2018-10-17T02:15:55.036Z,0.00
2018-10-17T02:16:55.018Z,0.00
2018-10-17T02:17:54.995Z,0.00
2018-10-17T02:18:54.996Z,0.00
2018-10-17T02:19:54.950Z,0.00
2018-10-17T02:20:54.928Z,0.00
2018-10-17T02:21:54.921Z,0.00
2018-10-17T02:22:54.947Z,0.00
2018-10-17T02:23:54.878Z,0.00
2018-10-17T02:24:54.867Z,0.00
2018-10-17T02:25:54.825Z,0.00
2018-10-17T02:26:54.804Z,0.00
2018-10-17T02:27:54.781Z,0.00
2018-10-17T02:28:54.777Z,0.00
2018-10-17T02:29:54.808Z,0.00
2018-10-17T02:30:54.735Z,0.00
2018-10-17T02:31:54.698Z,0.00
2018-10-17T02:32:54.692Z,0.00
2018-10-17T02:33:54.659Z,0.00
2018-10-17T02:34:54.696Z,0.00
2018-10-17T02:35:54.612Z,0.00
2018-10-17T02:36:54.645Z,0.00
2018-10-17T02:37:54.586Z,0.00
2018-10-17T02:38:54.556Z,0.00
2018-10-17T02:39:54.532Z,0.00
2018-10-17T02:40:54.559Z,0.00
2018-10-17T02:41:54.483Z,0.00
2018-10-17T02:42:54.505Z,0.00
2018-10-17T02:43:54.444Z,0.00
2018-10-17T02:44:54.425Z,0.00
2018-10-17T02:45:54.405Z,0.00
2018-10-17T02:46:54.423Z,0.00
2018-10-17T02:47:54.357Z,0.00
2018-10-17T02:48:54.365Z,0.00
2018-10-17T02:49:54.312Z,0.00
2018-10-17T02:50:54.299Z,0.00
2018-10-17T02:51:54.280Z,0.00
2018-10-17T02:52:54.323Z,0.00
2018-10-17T02:53:54.229Z,0.00
2018-10-17T02:54:54.296Z,0.00
2018-10-17T02:55:54.191Z,0.00
2018-10-17T02:56:54.172Z,0.00
2018-10-17T02:57:54.143Z,0.00
2018-10-17T02:58:54.134Z,0.00
2018-10-17T02:59:54.101Z,0.00
2018-10-17T03:00:54.104Z,0.00
2018-10-17T03:01:54.081Z,0.00
2018-10-17T03:02:54.037Z,0.00
2018-10-17T03:03:54.015Z,0.00
2018-10-17T03:04:54.040Z,0.00
2018-10-17T03:05:53.970Z,0.00
2018-10-17T03:06:53.968Z,0.00
2018-10-17T03:07:53.929Z,0.00
2018-10-17T03:08:53.916Z,0.00
2018-10-17T03:09:53.896Z,0.00
2018-10-17T03:10:53.875Z,0.00
2018-10-17T03:11:53.845Z,0.00
2018-10-17T03:12:53.855Z,0.00
2018-10-17T03:13:53.811Z,0.00
2018-10-17T03:14:53.777Z,0.00
2018-10-17T03:15:53.758Z,0.00
2018-10-17T03:16:53.775Z,0.00
2018-10-17T03:17:53.716Z,0.00
2018-10-17T03:18:53.706Z,0.00
2018-10-17T03:19:53.677Z,0.00
2018-10-17T03:20:53.657Z,0.00
2018-10-17T03:21:53.637Z,0.00
2018-10-17T03:22:53.657Z,0.00
2018-10-17T03:23:53.593Z,0.00
2018-10-17T03:24:53.581Z,0.00
2018-10-17T03:25:53.547Z,0.00
2018-10-17T03:26:53.520Z,0.00
2018-10-17T03:27:53.661Z,0.00
2018-10-17T03:28:53.515Z,0.00
2018-10-17T03:29:53.456Z,0.00
2018-10-17T03:30:53.514Z,0.00
2018-10-17T03:31:53.425Z,0.00
2018-10-17T03:32:53.392Z,0.00
2018-10-17T03:33:53.369Z,0.00
2018-10-17T03:34:53.417Z,0.00
2018-10-17T03:35:53.396Z,0.00
2018-10-17T03:36:53.323Z,0.00
2018-10-17T03:37:53.290Z,0.00
2018-10-17T03:38:53.270Z,0.00
2018-10-17T03:39:53.245Z,0.00
2018-10-17T03:40:53.257Z,0.00
2018-10-17T03:41:53.194Z,0.00
2018-10-17T03:42:53.186Z,0.00
2018-10-17T03:43:53.159Z,0.00
2018-10-17T03:44:53.137Z,0.00
2018-10-17T03:45:53.112Z,0.00
2018-10-17T03:46:53.101Z,0.00
2018-10-17T03:47:53.074Z,0.00
2018-10-17T03:48:53.138Z,0.00
2018-10-17T03:49:53.099Z,0.00
2018-10-17T03:50:53.010Z,0.00
2018-10-17T03:51:52.990Z,0.00
2018-10-17T03:52:52.969Z,0.00
2018-10-17T03:53:52.942Z,0.00
2018-10-17T03:54:52.944Z,0.00
2018-10-17T03:55:52.896Z,0.00
2018-10-17T03:56:52.882Z,0.00
2018-10-17T03:57:52.860Z,0.00
2018-10-17T03:58:52.859Z,0.00
2018-10-17T03:59:52.816Z,0.00
2018-10-17T04:00:52.842Z,0.00
2018-10-17T04:01:52.774Z,0.00
2018-10-17T04:02:52.779Z,0.00
2018-10-17T04:03:52.729Z,0.00
2018-10-17T04:04:52.746Z,0.00
2018-10-17T04:05:52.679Z,0.00
2018-10-17T04:06:52.664Z,0.00
2018-10-17T04:07:52.645Z,0.00
2018-10-17T04:08:52.621Z,0.00
2018-10-17T04:09:52.593Z,0.00
2018-10-17T04:10:52.631Z,0.00
2018-10-17T04:11:52.548Z,0.00
2018-10-17T04:12:52.545Z,0.00
2018-10-17T04:13:52.507Z,0.00
2018-10-17T04:14:52.485Z,0.00
2018-10-17T04:15:52.463Z,0.00
2018-10-17T04:16:52.455Z,0.00
2018-10-17T04:17:52.424Z,0.00
2018-10-17T04:18:52.401Z,0.00
2018-10-17T04:19:52.382Z,0.00
2018-10-17T04:20:52.360Z,0.00
2018-10-17T04:21:52.335Z,0.00
2018-10-17T04:22:52.371Z,0.00
2018-10-17T04:23:52.298Z,0.00
2018-10-17T04:24:52.280Z,0.00
2018-10-17T04:25:52.247Z,0.00
2018-10-17T04:26:52.225Z,0.00
2018-10-17T04:27:52.206Z,0.00
2018-10-17T04:28:52.215Z,0.00
2018-10-17T04:29:52.161Z,0.00
2018-10-17T04:30:52.185Z,0.00
2018-10-17T04:31:52.123Z,0.00
2018-10-17T04:32:52.098Z,0.00
2018-10-17T04:33:52.108Z,0.00
2018-10-17T04:34:52.106Z,0.00
2018-10-17T04:35:52.035Z,0.00
2018-10-17T04:36:52.062Z,0.00
2018-10-17T04:37:51.986Z,0.00
2018-10-17T04:38:51.964Z,0.00
2018-10-17T04:39:51.951Z,0.00
2018-10-17T04:40:51.947Z,0.00
2018-10-17T04:41:51.904Z,0.00
2018-10-17T04:42:52.002Z,0.00
2018-10-17T04:43:51.855Z,0.00
2018-10-17T04:44:51.846Z,0.00
2018-10-17T04:45:51.810Z,0.00
2018-10-17T04:46:51.830Z,0.00
2018-10-17T04:47:51.769Z,0.00
2018-10-17T04:48:51.800Z,0.00
2018-10-17T04:49:51.724Z,0.00
2018-10-17T04:50:51.711Z,0.00
2018-10-17T04:51:51.682Z,0.00
2018-10-17T04:52:51.673Z,0.00
2018-10-17T04:53:51.641Z,0.00
2018-10-17T04:54:51.673Z,0.00
2018-10-17T04:55:51.596Z,0.00
2018-10-17T04:56:51.575Z,0.00
2018-10-17T04:57:51.558Z,0.00
2018-10-17T04:58:51.531Z,0.00
2018-10-17T04:59:51.519Z,0.00
2018-10-17T05:00:51.539Z,0.00
2018-10-17T05:01:51.464Z,0.00
2018-10-17T05:02:51.448Z,0.00
2018-10-17T05:03:51.429Z,0.00
2018-10-17T05:04:51.430Z,0.00
2018-10-17T05:05:51.390Z,0.00
2018-10-17T05:06:51.411Z,0.00
2018-10-17T05:07:51.336Z,0.00
2018-10-17T05:08:51.314Z,0.00
2018-10-17T05:09:51.290Z,0.00
2018-10-17T05:10:51.321Z,0.00
2018-10-17T05:11:51.248Z,0.00
2018-10-17T05:12:51.251Z,0.00
2018-10-17T05:13:51.203Z,0.00
2018-10-17T05:14:51.187Z,0.00
2018-10-17T05:15:51.160Z,0.00
2018-10-17T05:16:51.141Z,0.00
2018-10-17T05:17:51.117Z,0.00
2018-10-17T05:18:51.096Z,4.00
2018-10-17T05:19:51.072Z,4.00
2018-10-17T05:20:51.050Z,0.00
2018-10-17T05:21:51.034Z,4.00
2018-10-17T05:22:51.010Z,4.00
2018-10-17T05:23:50.985Z,4.00
2018-10-17T05:24:51.026Z,8.00
2018-10-17T05:25:50.948Z,8.00
2018-10-17T05:26:50.925Z,12.00
2018-10-17T05:27:50.904Z,12.00
2018-10-17T05:28:50.879Z,16.00
2018-10-17T05:29:50.918Z,16.00
2018-10-17T05:30:50.855Z,20.00
2018-10-17T05:31:50.813Z,24.00
2018-10-17T05:32:50.797Z,32.00
2018-10-17T05:33:50.768Z,36.00
2018-10-17T05:34:50.754Z,44.00
2018-10-17T05:35:50.724Z,48.00
2018-10-17T05:36:50.732Z,56.00
2018-10-17T05:37:50.889Z,68.00
2018-10-17T05:38:50.660Z,76.00
2018-10-17T05:39:50.643Z,88.00
2018-10-17T05:40:50.620Z,100.00
2018-10-17T05:41:50.593Z,116.00
2018-10-17T05:42:50.578Z,128.00
2018-10-17T05:43:50.552Z,144.00
2018-10-17T05:44:50.536Z,164.00
2018-10-17T05:45:50.507Z,184.00
2018-10-17T05:46:50.490Z,200.00
2018-10-17T05:47:50.465Z,220.00
2018-10-17T05:48:50.444Z,244.00
2018-10-17T05:49:50.425Z,268.00
2018-10-17T05:50:50.399Z,292.00
2018-10-17T05:51:50.383Z,316.00
2018-10-17T05:52:50.358Z,340.00
2018-10-17T05:53:50.352Z,368.00
2018-10-17T05:54:50.316Z,396.00
2018-10-17T05:55:50.289Z,424.00
2018-10-17T05:56:50.267Z,456.00
2018-10-17T05:57:50.245Z,488.00
2018-10-17T05:58:50.225Z,520.00
2018-10-17T05:59:50.209Z,556.00
2018-10-17T06:00:50.181Z,588.00
2018-10-17T06:01:50.208Z,624.00
2018-10-17T06:02:50.144Z,660.00
2018-10-17T06:03:50.117Z,696.00
2018-10-17T06:04:50.101Z,736.00
2018-10-17T06:05:50.079Z,772.00
2018-10-17T06:06:50.058Z,812.00
2018-10-17T06:07:50.032Z,848.00
2018-10-17T06:08:50.007Z,888.00
2018-10-17T06:09:49.986Z,928.00
2018-10-17T06:10:49.964Z,968.00
2018-10-17T06:11:49.955Z,1012.00
2018-10-17T06:12:49.932Z,1056.00
2018-10-17T06:13:49.903Z,1104.00
2018-10-17T06:14:49.883Z,1144.00
2018-10-17T06:15:49.855Z,1188.00
2018-10-17T06:16:49.910Z,1232.00
2018-10-17T06:17:49.813Z,1272.00
2018-10-17T06:18:49.792Z,1316.00
2018-10-17T06:19:49.768Z,1364.00
2018-10-17T06:20:49.754Z,1412.00
2018-10-17T06:21:49.734Z,1460.00
2018-10-17T06:22:49.707Z,1496.00
2018-10-17T06:23:49.680Z,1528.00
2018-10-17T06:24:49.662Z,1560.00
2018-10-17T06:25:49.636Z,1584.00
2018-10-17T06:26:49.620Z,1616.00
2018-10-17T06:27:49.597Z,1648.00
2018-10-17T06:28:49.572Z,1676.00
2018-10-17T06:29:49.550Z,1716.00
2018-10-17T06:30:49.596Z,1752.00
2018-10-17T06:31:49.517Z,1784.00
2018-10-17T06:32:49.486Z,1816.00
2018-10-17T06:33:49.477Z,1852.00
2018-10-17T06:34:49.451Z,1888.00
2018-10-17T06:35:49.421Z,1928.00
2018-10-17T06:36:49.405Z,1968.00
2018-10-17T06:37:49.377Z,2008.00
2018-10-17T06:38:49.357Z,2040.00
2018-10-17T06:39:49.344Z,2076.00
2018-10-17T06:40:49.328Z,2108.00
2018-10-17T06:41:49.289Z,2140.00
2018-10-17T06:42:49.274Z,2172.00
2018-10-17T06:43:49.351Z,2204.00
2018-10-17T06:44:49.235Z,2236.00
2018-10-17T06:45:49.216Z,2264.00
2018-10-17T06:46:49.191Z,2296.00
2018-10-17T06:47:49.168Z,2332.00
2018-10-17T06:48:49.143Z,2356.00
2018-10-17T06:49:49.120Z,2388.00
2018-10-17T06:50:49.104Z,2420.00
2018-10-17T06:51:49.077Z,2448.00
2018-10-17T06:52:49.061Z,2476.00
2018-10-17T06:53:49.100Z,2508.00
2018-10-17T06:54:49.024Z,2540.00
2018-10-17T06:55:49.001Z,2572.00
2018-10-17T06:56:48.978Z,2600.00
2018-10-17T06:57:48.956Z,2640.00
2018-10-17T06:58:48.934Z,2668.00
2018-10-17T06:59:48.908Z,2700.00
2018-10-17T07:00:48.889Z,2732.00
2018-10-17T07:01:48.937Z,2768.00
2018-10-17T07:02:48.842Z,2800.00
2018-10-17T07:03:48.824Z,2840.00
2018-10-17T07:04:48.807Z,2876.00
2018-10-17T07:05:48.812Z,2912.00
2018-10-17T07:06:48.756Z,2960.00
2018-10-17T07:07:48.740Z,2996.00
2018-10-17T07:08:48.721Z,3024.00
2018-10-17T07:09:48.696Z,3052.00
2018-10-17T07:10:48.683Z,3072.00
2018-10-17T07:11:48.651Z,3096.00
2018-10-17T07:12:48.638Z,3132.00
2018-10-17T07:13:48.619Z,3168.00
2018-10-17T07:14:48.596Z,3216.00
2018-10-17T07:15:48.667Z,3252.00
2018-10-17T07:16:48.552Z,3288.00
2018-10-17T07:17:48.526Z,3316.00
2018-10-17T07:18:48.511Z,3340.00
2018-10-17T07:19:48.495Z,3368.00
2018-10-17T07:20:48.469Z,3420.00
2018-10-17T07:21:48.447Z,3484.00
2018-10-17T07:22:48.424Z,3556.00
2018-10-17T07:23:48.405Z,3604.00
2018-10-17T07:24:48.382Z,3652.00
2018-10-17T07:25:48.366Z,3708.00
2018-10-17T07:26:48.347Z,3736.00
2018-10-17T07:27:48.325Z,3768.00
2018-10-17T07:28:48.358Z,3884.00
2018-10-17T07:29:48.401Z,3948.00
2018-10-17T07:30:48.262Z,4032.00
2018-10-17T07:31:48.249Z,4068.00
2018-10-17T07:32:48.226Z,4092.00
2018-10-17T07:33:48.204Z,4148.00
2018-10-17T07:34:48.182Z,4244.00
2018-10-17T07:35:48.276Z,4364.00
2018-10-17T07:36:48.146Z,4584.00
2018-10-17T07:37:48.124Z,4656.00
2018-10-17T07:38:48.109Z,4696.00
2018-10-17T07:39:48.090Z,5056.00
2018-10-17T07:40:48.061Z,5384.00
2018-10-17T07:41:48.042Z,5516.00
2018-10-17T07:42:48.029Z,5612.00
2018-10-17T07:43:48.007Z,5688.00
2018-10-17T07:44:47.985Z,5756.00
2018-10-17T07:45:48.009Z,5856.00
2018-10-17T07:46:47.952Z,5956.00
2018-10-17T07:47:47.933Z,6028.00
2018-10-17T07:48:47.911Z,6080.00
2018-10-17T07:49:47.894Z,6240.00
2018-10-17T07:50:47.873Z,6324.00
2018-10-17T07:51:47.862Z,6456.00
2018-10-17T07:52:47.839Z,6580.00
2018-10-17T07:53:47.817Z,6660.00
2018-10-17T07:54:47.801Z,6780.00
2018-10-17T07:55:47.785Z,6916.00
2018-10-17T07:56:47.772Z,7032.00
2018-10-17T07:57:47.750Z,7184.00
2018-10-17T07:58:47.735Z,7260.00
2018-10-17T07:59:47.816Z,7416.00
2018-10-17T08:00:47.700Z,7612.00
2018-10-17T08:01:47.687Z,7780.00
2018-10-17T08:02:47.671Z,7916.00
2018-10-17T08:03:47.654Z,8100.00
2018-10-17T08:04:47.633Z,8292.00
2018-10-17T08:05:47.617Z,8440.00
2018-10-17T08:06:47.729Z,8712.00
2018-10-17T08:07:47.591Z,8980.00
2018-10-17T08:08:47.575Z,9192.00
2018-10-17T08:09:47.553Z,9452.00
2018-10-17T08:10:47.543Z,9808.00
2018-10-17T08:11:47.526Z,10132.00
2018-10-17T08:12:47.511Z,10348.00
2018-10-17T08:13:47.518Z,10600.00
2018-10-17T08:14:47.484Z,10836.00
2018-10-17T08:15:47.468Z,11108.00
2018-10-17T08:16:47.449Z,11392.00
2018-10-17T08:17:47.441Z,11724.00
2018-10-17T08:18:47.421Z,12012.00
2018-10-17T08:19:47.419Z,12304.00
2018-10-17T08:20:47.393Z,12620.00
2018-10-17T08:21:47.391Z,12904.00
2018-10-17T08:22:47.366Z,13292.00
2018-10-17T08:23:47.350Z,13704.00
2018-10-17T08:24:47.340Z,14140.00
2018-10-17T08:25:47.321Z,14544.00
2018-10-17T08:26:47.305Z,14948.00
2018-10-17T08:27:47.294Z,15336.00
2018-10-17T08:28:47.278Z,15676.00
2018-10-17T08:29:47.266Z,15780.00
2018-10-17T08:30:47.257Z,15948.00
2018-10-17T08:31:47.243Z,16228.00
2018-10-17T08:32:47.227Z,16516.00
2018-10-17T08:33:47.214Z,16708.00
2018-10-17T08:34:47.198Z,16708.00
2018-10-17T08:35:47.357Z,16444.00
2018-10-17T08:36:47.560Z,16660.00
2018-10-17T08:37:47.616Z,16832.00
2018-10-17T08:38:47.147Z,16960.00
2018-10-17T08:39:47.138Z,17088.00
2018-10-17T08:40:47.120Z,17504.00
2018-10-17T08:41:47.109Z,17792.00
2018-10-17T08:42:47.096Z,17600.00
2018-10-17T08:43:47.079Z,17632.00
2018-10-17T08:44:47.067Z,17856.00
2018-10-17T08:45:47.051Z,18048.00
2018-10-17T08:46:47.042Z,18400.00
2018-10-17T08:47:47.022Z,18656.00
2018-10-17T08:48:47.016Z,19008.00
2018-10-17T08:49:47.006Z,19872.00
2018-10-17T08:50:47.055Z,22272.00
2018-10-17T08:51:46.978Z,27008.00
2018-10-17T08:52:46.968Z,30080.00
2018-10-17T08:53:46.954Z,31808.00
2018-10-17T08:54:46.944Z,31968.00
2018-10-17T08:55:46.929Z,30112.00
2018-10-17T08:56:46.916Z,28832.00
2018-10-17T08:57:46.962Z,27968.00
2018-10-17T08:58:46.887Z,27328.00
2018-10-17T08:59:46.878Z,26976.00
2018-10-17T09:00:46.868Z,26752.00
2018-10-17T09:01:46.855Z,27264.00
2018-10-17T09:02:46.845Z,28160.00
2018-10-17T09:03:46.827Z,28512.00
2018-10-17T09:04:46.819Z,28960.00
2018-10-17T09:05:46.811Z,29344.00
2018-10-17T09:06:46.797Z,29280.00
2018-10-17T09:07:46.819Z,29088.00
2018-10-17T09:08:46.772Z,29632.00
2018-10-17T09:09:46.766Z,29952.00
2018-10-17T09:10:46.753Z,29856.00
2018-10-17T09:11:46.748Z,29920.00
2018-10-17T09:12:46.737Z,30240.00
2018-10-17T09:13:46.721Z,30272.00
2018-10-17T09:14:46.715Z,30688.00
2018-10-17T09:15:46.701Z,31328.00
2018-10-17T09:16:46.736Z,31968.00
2018-10-17T09:17:46.675Z,32608.00
2018-10-17T09:18:46.661Z,32736.00
2018-10-17T09:19:46.826Z,33216.00
2018-10-17T09:20:46.888Z,33632.00
2018-10-17T09:21:46.982Z,33216.00
2018-10-17T09:22:46.635Z,33248.00
2018-10-17T09:23:46.614Z,33504.00
2018-10-17T09:24:46.602Z,33504.00
2018-10-17T09:25:46.687Z,32576.00
2018-10-17T09:26:46.589Z,32224.00
2018-10-17T09:27:46.577Z,32256.00
2018-10-17T09:28:46.567Z,32800.00
2018-10-17T09:29:46.557Z,32960.00
2018-10-17T09:30:46.573Z,33088.00
2018-10-17T09:31:46.534Z,34592.00
2018-10-17T09:32:46.525Z,35168.00
2018-10-17T09:33:46.519Z,35424.00
2018-10-17T09:34:46.509Z,34400.00
2018-10-17T09:35:46.578Z,35008.00
2018-10-17T09:36:46.491Z,34976.00
2018-10-17T09:37:46.482Z,35648.00
2018-10-17T09:38:46.472Z,35200.00
2018-10-17T09:39:46.466Z,35008.00
2018-10-17T09:40:46.453Z,35328.00
2018-10-17T09:41:46.444Z,34560.00
2018-10-17T09:42:46.431Z,34432.00
2018-10-17T09:43:46.425Z,34752.00
2018-10-17T09:44:46.418Z,35104.00
2018-10-17T09:45:46.411Z,36384.00
2018-10-17T09:46:46.399Z,36832.00
2018-10-17T09:47:46.396Z,36928.00
2018-10-17T09:48:46.389Z,37632.00
2018-10-17T09:49:46.376Z,35680.00
2018-10-17T09:50:46.367Z,36256.00
2018-10-17T09:51:46.362Z,34528.00
2018-10-17T09:52:46.347Z,33856.00
2018-10-17T09:53:46.338Z,33120.00
2018-10-17T09:54:46.328Z,32416.00
2018-10-17T09:55:46.325Z,32544.00
2018-10-17T09:56:46.316Z,30432.00
2018-10-17T09:57:46.311Z,31456.00
2018-10-17T09:58:46.296Z,31008.00
2018-10-17T09:59:46.284Z,31264.00
2018-10-17T10:00:46.284Z,30272.00
2018-10-17T10:01:46.275Z,32352.00
2018-10-17T10:02:46.262Z,33888.00
2018-10-17T10:03:46.255Z,34976.00
2018-10-17T10:04:46.252Z,35360.00
2018-10-17T10:05:46.240Z,36160.00
2018-10-17T10:06:46.233Z,37248.00
2018-10-17T10:07:46.226Z,36192.00
2018-10-17T10:08:46.213Z,35808.00
2018-10-17T10:09:46.207Z,34496.00
2018-10-17T10:10:46.236Z,33312.00
2018-10-17T10:11:46.191Z,33408.00
2018-10-17T10:12:46.182Z,32352.00
2018-10-17T10:13:46.178Z,33248.00
2018-10-17T10:14:46.172Z,34944.00
2018-10-17T10:15:46.160Z,36992.00
2018-10-17T10:16:46.156Z,39104.00
2018-10-17T10:17:46.169Z,40128.00
2018-10-17T10:18:46.137Z,40352.00
2018-10-17T10:19:46.128Z,40288.00
2018-10-17T10:20:46.158Z,40672.00
2018-10-17T10:21:46.160Z,36512.00
2018-10-17T10:22:46.111Z,39616.00
2018-10-17T10:23:46.236Z,39872.00
2018-10-17T10:24:46.164Z,40000.00
2018-10-17T10:25:46.097Z,40672.00
2018-10-17T10:26:46.083Z,40704.00
2018-10-17T10:27:46.074Z,41600.00
2018-10-17T10:28:46.067Z,38560.00
2018-10-17T10:29:46.163Z,39328.00
2018-10-17T10:30:46.057Z,35424.00
2018-10-17T10:31:46.053Z,33312.00
2018-10-17T10:32:46.038Z,33120.00
2018-10-17T10:33:46.035Z,31264.00
2018-10-17T10:34:46.029Z,31712.00
2018-10-17T10:35:46.016Z,31008.00
2018-10-17T10:36:46.014Z,32576.00
2018-10-17T10:37:46.009Z,33888.00
2018-10-17T10:38:46.003Z,32992.00
2018-10-17T10:39:45.993Z,30336.00
2018-10-17T10:40:46.070Z,29088.00
2018-10-17T10:41:45.981Z,27872.00
2018-10-17T10:42:45.977Z,24160.00
2018-10-17T10:43:45.971Z,22656.00
2018-10-17T10:44:45.972Z,22112.00
2018-10-17T10:45:45.958Z,22112.00
2018-10-17T10:46:46.102Z,22656.00
2018-10-17T10:47:45.949Z,22080.00
2018-10-17T10:48:45.939Z,22016.00
2018-10-17T10:49:45.932Z,21120.00
2018-10-17T10:50:45.926Z,21568.00
2018-10-17T10:51:45.920Z,21952.00
2018-10-17T10:52:45.930Z,22240.00
2018-10-17T10:53:45.901Z,24640.00
2018-10-17T10:54:45.920Z,25280.00
2018-10-17T10:55:45.898Z,24832.00
2018-10-17T10:56:45.882Z,23936.00
2018-10-17T10:57:45.893Z,23776.00
2018-10-17T10:58:45.972Z,21600.00
2018-10-17T10:59:45.952Z,20448.00
2018-10-17T11:00:45.866Z,20800.00
2018-10-17T11:01:45.860Z,20096.00
2018-10-17T11:02:45.856Z,19840.00
2018-10-17T11:03:45.846Z,20448.00
2018-10-17T11:04:45.921Z,20576.00
2018-10-17T11:05:46.007Z,20768.00
2018-10-17T11:06:45.831Z,20960.00
2018-10-17T11:07:45.821Z,20672.00
2018-10-17T11:08:45.821Z,20384.00
2018-10-17T11:09:45.818Z,20544.00
2018-10-17T11:10:45.802Z,20160.00
2018-10-17T11:11:45.801Z,20672.00
2018-10-17T11:12:45.798Z,20896.00
2018-10-17T11:13:45.860Z,19712.00
2018-10-17T11:14:45.909Z,19008.00
2018-10-17T11:15:45.789Z,17120.00
2018-10-17T11:16:45.776Z,18304.00
2018-10-17T11:17:45.777Z,18752.00
2018-10-17T11:18:45.769Z,18432.00
2018-10-17T11:19:45.763Z,16516.00
2018-10-17T11:20:45.768Z,18560.00
2018-10-17T11:21:45.751Z,18784.00
2018-10-17T11:22:45.747Z,17000.00
2018-10-17T11:23:45.742Z,19456.00
2018-10-17T11:24:45.732Z,20416.00
2018-10-17T11:25:45.728Z,20928.00
2018-10-17T11:26:45.725Z,22656.00
2018-10-17T11:27:45.716Z,21600.00
2018-10-17T11:28:45.709Z,18784.00
2018-10-17T11:29:45.706Z,17004.00
2018-10-17T11:30:45.703Z,17248.00
2018-10-17T11:31:45.756Z,17984.00
2018-10-17T11:32:45.691Z,18976.00
2018-10-17T11:33:45.689Z,19072.00
2018-10-17T11:34:45.678Z,19584.00
2018-10-17T11:35:45.665Z,22016.00
2018-10-17T11:36:45.662Z,21440.00
2018-10-17T11:37:45.691Z,21184.00
2018-10-17T11:38:45.649Z,21280.00
2018-10-17T11:39:45.650Z,20160.00
2018-10-17T11:40:45.674Z,20128.00
2018-10-17T11:41:45.631Z,21088.00
2018-10-17T11:42:45.627Z,22912.00
2018-10-17T11:43:45.624Z,22848.00
2018-10-17T11:44:45.618Z,24288.00
2018-10-17T11:45:45.611Z,25920.00
2018-10-17T11:46:45.608Z,27680.00
2018-10-17T11:47:45.671Z,27616.00
2018-10-17T11:48:45.593Z,26208.00
2018-10-17T11:49:45.585Z,23776.00
2018-10-17T11:50:45.585Z,20192.00
2018-10-17T11:51:45.579Z,24512.00
2018-10-17T11:52:45.569Z,25152.00
2018-10-17T11:53:45.567Z,27296.00
2018-10-17T11:54:45.566Z,24160.00
2018-10-17T11:55:45.557Z,25344.00
2018-10-17T11:56:45.551Z,25152.00
2018-10-17T11:57:45.544Z,25760.00
2018-10-17T11:58:45.539Z,28992.00
2018-10-17T11:59:45.638Z,31296.00
2018-10-17T12:00:45.526Z,28832.00
2018-10-17T12:01:45.525Z,31808.00
2018-10-17T12:02:45.512Z,31744.00
2018-10-17T12:03:45.625Z,31328.00
2018-10-17T12:04:45.709Z,28704.00
2018-10-17T12:05:45.589Z,26528.00
2018-10-17T12:06:45.498Z,25888.00
2018-10-17T12:07:45.486Z,23104.00
2018-10-17T12:08:45.481Z,24608.00
2018-10-17T12:09:45.475Z,26720.00
2018-10-17T12:10:45.465Z,24672.00
2018-10-17T12:11:45.529Z,27936.00
2018-10-17T12:12:45.458Z,27584.00
2018-10-17T12:13:45.453Z,25408.00
2018-10-17T12:14:45.447Z,21536.00
2018-10-17T12:15:45.437Z,14568.00
2018-10-17T12:16:45.427Z,12296.00
2018-10-17T12:17:45.430Z,12200.00
2018-10-17T12:18:45.421Z,15092.00
2018-10-17T12:19:45.440Z,14956.00
2018-10-17T12:20:45.455Z,14740.00
2018-10-17T12:21:45.402Z,16572.00
2018-10-17T12:22:45.400Z,16460.00
2018-10-17T12:23:45.399Z,16404.00
2018-10-17T12:24:45.386Z,16328.00
2018-10-17T12:25:45.379Z,16068.00
2018-10-17T12:26:45.370Z,15156.00
2018-10-17T12:27:45.415Z,14472.00
2018-10-17T12:28:45.444Z,14320.00
2018-10-17T12:29:45.354Z,13560.00