createdAt,value
2018-02-01T00:02:14.683Z,1.40
2018-02-01T00:04:42.390Z,1.90
2018-02-01T00:07:10.047Z,0.90
2018-02-01T00:09:37.791Z,1.43
2018-02-01T00:12:05.446Z,1.10
2018-02-01T00:14:33.147Z,0.90
2018-02-01T00:17:00.794Z,1.20
2018-02-01T00:19:28.491Z,1.07
2018-02-01T00:21:56.906Z,1.60
2018-02-01T00:24:24.602Z,0.90
2018-02-01T00:26:52.250Z,1.73
2018-02-01T00:29:19.986Z,0.93
2018-02-01T00:31:47.638Z,0.80
2018-02-01T00:34:15.339Z,1.30
2018-02-01T00:36:43.029Z,1.00
2018-02-01T00:39:11.527Z,0.70
2018-02-01T00:41:39.239Z,0.90
2018-02-01T00:44:06.926Z,0.80
2018-02-01T00:46:35.347Z,0.70
2018-02-01T00:49:03.035Z,0.90
2018-02-01T00:51:30.719Z,1.00
2018-02-01T00:53:59.202Z,0.60
2018-02-01T00:56:27.615Z,0.97
2018-02-01T00:58:55.310Z,0.87
2018-02-01T01:01:22.968Z,0.73
2018-02-01T01:03:50.663Z,1.00
2018-02-01T01:06:18.311Z,0.90
2018-02-01T01:08:46.773Z,0.90
2018-02-01T01:11:14.427Z,0.80
2018-02-01T01:13:42.074Z,0.77
2018-02-01T01:16:09.763Z,1.07
2018-02-01T01:18:38.178Z,0.90
2018-02-01T01:21:05.874Z,0.87
2018-02-01T01:23:33.530Z,0.70
2018-02-01T01:26:01.234Z,1.00
2018-02-01T01:28:28.879Z,1.20
2018-02-01T01:30:57.331Z,1.40
2018-02-01T01:33:24.987Z,0.80
2018-02-01T01:35:52.678Z,0.90
2018-02-01T01:38:21.094Z,1.20
2018-02-01T01:40:48.782Z,1.13
2018-02-01T01:43:16.435Z,1.00
2018-02-01T01:45:56.098Z,1.37
2018-02-01T01:48:23.751Z,1.00
2018-02-01T01:50:51.439Z,1.07
2018-02-01T01:53:19.858Z,1.07
2018-02-01T01:55:48.313Z,1.00
2018-02-01T01:58:15.961Z,1.10
2018-02-01T02:00:43.650Z,0.83
2018-02-01T02:03:11.294Z,1.00
2018-02-01T02:05:38.989Z,0.90
2018-02-01T02:08:06.647Z,1.00
2018-02-01T02:10:34.338Z,1.17
2018-02-01T02:13:02.766Z,1.00
2018-02-01T02:15:30.497Z,0.97
2018-02-01T02:17:58.147Z,1.00
2018-02-01T02:20:26.610Z,1.10
2018-02-01T02:22:55.092Z,1.47
2018-02-01T02:25:23.551Z,1.13
2018-02-01T02:27:51.202Z,1.30
2018-02-01T02:30:18.894Z,1.50
2018-02-01T02:32:47.305Z,2.13
2018-02-01T02:35:14.998Z,1.80
2018-02-01T02:37:42.673Z,1.27
2018-02-01T02:40:10.378Z,1.30
2018-02-01T02:42:38.094Z,1.40
2018-02-01T02:45:05.795Z,1.37
2018-02-01T02:47:33.445Z,1.40
2018-02-01T02:50:01.136Z,1.40
2018-02-01T02:52:28.786Z,1.20
2018-02-01T02:54:56.478Z,1.30
2018-02-01T02:57:24.140Z,1.80
2018-02-01T02:59:52.498Z,1.37
2018-02-01T03:02:20.159Z,1.33
2018-02-01T03:04:47.850Z,1.40
2018-02-01T03:07:16.278Z,1.60
2018-02-01T03:09:44.034Z,1.47
2018-02-01T03:12:11.686Z,1.63
2018-02-01T03:14:39.382Z,1.20
2018-02-01T03:17:07.035Z,1.40
2018-02-01T03:19:34.758Z,1.40
2018-02-01T03:22:02.410Z,2.37
2018-02-01T03:24:30.104Z,1.50
2018-02-01T03:26:57.758Z,1.60
2018-02-01T03:29:25.460Z,2.07
2018-02-01T03:31:53.118Z,1.90
2018-02-01T03:34:20.818Z,1.90
2018-02-01T03:36:48.483Z,2.40
2018-02-01T03:39:16.192Z,2.40
2018-02-01T03:41:43.852Z,2.10
2018-02-01T03:44:11.499Z,2.07
2018-02-01T03:46:39.206Z,1.60
2018-02-01T03:49:06.854Z,1.70
2018-02-01T03:51:35.315Z,1.97
2018-02-01T03:54:02.975Z,1.87
2018-02-01T03:56:30.674Z,1.70
2018-02-01T03:58:58.334Z,1.90
2018-02-01T04:01:26.036Z,2.13
2018-02-01T04:03:53.689Z,2.07
2018-02-01T04:06:22.182Z,1.83
2018-02-01T04:08:49.830Z,1.97
2018-02-01T04:11:17.523Z,1.70
2018-02-01T04:13:45.948Z,1.70
2018-02-01T04:16:13.642Z,2.10
2018-02-01T04:18:41.369Z,2.03
2018-02-01T04:21:09.059Z,1.90
2018-02-01T04:23:36.710Z,2.03
2018-02-01T04:26:04.406Z,1.97
2018-02-01T04:28:32.819Z,1.83
2018-02-01T04:31:00.579Z,2.33
2018-02-01T04:33:28.234Z,2.17
2018-02-01T04:35:55.939Z,2.00
2018-02-01T04:38:23.593Z,2.00
2018-02-01T04:40:52.585Z,2.13
2018-02-01T04:43:20.238Z,2.20
2018-02-01T04:45:47.937Z,2.40
2018-02-01T04:48:15.654Z,2.13
2018-02-01T04:50:43.356Z,2.47
2018-02-01T04:53:11.008Z,2.33
2018-02-01T04:55:39.435Z,2.33
2018-02-01T04:58:07.134Z,2.80
2018-02-01T05:00:35.558Z,2.00
2018-02-01T05:03:03.246Z,2.63
2018-02-01T05:05:30.930Z,2.40
2018-02-01T05:07:59.406Z,2.50
2018-02-01T05:10:27.830Z,2.33
2018-02-01T05:12:55.518Z,2.90
2018-02-01T05:15:23.179Z,2.57
2018-02-01T05:17:50.873Z,3.03
2018-02-01T05:20:19.310Z,5.20
2018-02-01T05:22:47.013Z,6.03
2018-02-01T05:25:15.425Z,5.37
2018-02-01T05:27:43.122Z,7.10
2018-02-01T05:30:10.800Z,8.33
2018-02-01T05:32:39.262Z,6.20
2018-02-01T05:35:06.914Z,5.07
2018-02-01T05:37:34.610Z,4.33
2018-02-01T05:40:03.049Z,4.10
2018-02-01T05:42:30.781Z,3.30
2018-02-01T05:44:58.438Z,2.60
2018-02-01T05:47:26.130Z,2.50
2018-02-01T05:49:54.678Z,2.60
2018-02-01T05:52:22.370Z,3.07
2018-02-01T05:54:50.022Z,3.53
2018-02-01T05:57:17.718Z,3.63
2018-02-01T05:59:46.130Z,2.80
2018-02-01T06:02:13.786Z,2.90
2018-02-01T06:04:41.487Z,2.90
2018-02-01T06:07:09.138Z,3.27
2018-02-01T06:09:36.836Z,3.53
2018-02-01T06:12:05.255Z,3.33
2018-02-01T06:14:32.946Z,3.73
2018-02-01T06:17:00.638Z,3.87
2018-02-01T06:19:29.110Z,3.63
2018-02-01T06:21:57.542Z,3.90
2018-02-01T06:24:25.236Z,4.67
2018-02-01T06:26:53.759Z,5.00
2018-02-01T06:29:21.449Z,4.80
2018-02-01T06:31:49.109Z,5.13
2018-02-01T06:34:16.797Z,4.50
2018-02-01T06:36:45.255Z,4.77
2018-02-01T06:39:12.956Z,4.37
2018-02-01T06:41:40.605Z,4.10
2018-02-01T06:44:09.067Z,4.30
2018-02-01T06:46:37.477Z,4.77
2018-02-01T06:49:05.175Z,4.33
2018-02-01T06:51:32.827Z,3.73
2018-02-01T06:54:00.522Z,3.63
2018-02-01T06:56:28.946Z,3.40
2018-02-01T06:58:56.659Z,3.77
2018-02-01T07:01:25.754Z,4.30
2018-02-01T07:03:54.180Z,4.43
2018-02-01T07:06:21.878Z,4.37
2018-02-01T07:08:49.527Z,4.00
2018-02-01T07:11:17.230Z,4.30
2018-02-01T07:13:44.890Z,3.90
2018-02-01T07:16:12.579Z,3.23
2018-02-01T07:18:40.313Z,4.00
2018-02-01T07:21:08.015Z,8.40
2018-02-01T07:23:35.695Z,26.90
2018-02-01T07:26:03.424Z,8.17
2018-02-01T07:28:31.082Z,8.00
2018-02-01T07:30:58.774Z,6.53
2018-02-01T07:33:26.427Z,5.90
2018-02-01T07:35:54.127Z,5.63
2018-02-01T07:38:21.783Z,5.03
2018-02-01T07:40:50.245Z,4.83
2018-02-01T07:43:18.698Z,5.50
2018-02-01T07:46:02.178Z,4.93
2018-02-01T07:48:29.839Z,5.67
2018-02-01T07:50:57.538Z,5.33
2018-02-01T07:53:25.226Z,5.30
2018-02-01T07:55:52.962Z,4.97
2018-02-01T07:58:20.618Z,5.30
2018-02-01T08:00:48.330Z,4.87
2018-02-01T08:03:15.995Z,4.57
2018-02-01T08:05:43.693Z,4.80
2018-02-01T08:08:11.350Z,4.37
2018-02-01T08:10:39.054Z,4.40
2018-02-01T08:13:07.476Z,4.70
2018-02-01T08:15:35.187Z,6.47
2018-02-01T08:18:03.613Z,6.03
2018-02-01T08:20:31.362Z,6.27
2018-02-01T08:22:59.033Z,4.77
2018-02-01T08:25:26.747Z,4.90
2018-02-01T08:27:55.171Z,4.67
2018-02-01T08:30:22.906Z,4.53
2018-02-01T08:32:50.567Z,6.10
2018-02-01T08:35:18.278Z,5.70
2018-02-01T08:37:45.934Z,5.77
2018-02-01T08:40:13.643Z,5.40
2018-02-01T08:42:41.309Z,4.93
2018-02-01T08:45:09.076Z,6.30
2018-02-01T08:47:36.739Z,8.00
2018-02-01T08:50:04.474Z,5.77
2018-02-01T08:52:32.891Z,4.40
2018-02-01T08:55:00.674Z,4.03
2018-02-01T08:57:28.336Z,4.03
2018-02-01T08:59:56.039Z,4.00
2018-02-01T09:02:23.698Z,4.23
2018-02-01T09:04:51.418Z,4.03
2018-02-01T09:07:19.079Z,3.80
2018-02-01T09:09:46.770Z,3.40
2018-02-01T09:12:15.222Z,3.10
2018-02-01T09:14:43.051Z,3.73
2018-02-01T09:17:10.702Z,3.87
2018-02-01T09:19:38.350Z,3.83
2018-02-01T09:22:06.052Z,4.13
2018-02-01T09:24:33.723Z,3.67
2018-02-01T09:27:01.427Z,3.67
2018-02-01T09:29:29.095Z,3.37
2018-02-01T09:31:56.799Z,3.53
2018-02-01T09:34:24.450Z,2.50
2018-02-01T09:36:52.147Z,3.03
2018-02-01T09:39:20.565Z,2.47
2018-02-01T09:41:48.257Z,2.57
2018-02-01T09:44:15.963Z,2.37
2018-02-01T09:46:43.730Z,2.10
2018-02-01T09:49:11.387Z,1.77
2018-02-01T09:51:39.090Z,1.50
2018-02-01T09:54:06.747Z,1.83
2018-02-01T09:56:34.450Z,2.10
2018-02-01T09:59:02.103Z,1.70
2018-02-01T10:01:30.587Z,1.73
2018-02-01T10:03:58.253Z,1.70
2018-02-01T10:06:25.948Z,2.40
2018-02-01T10:08:53.610Z,1.60
2018-02-01T10:11:21.307Z,1.57
2018-02-01T10:13:49.730Z,1.20
2018-02-01T10:16:17.436Z,1.70
2018-02-01T10:18:45.096Z,1.50
2018-02-01T10:21:12.798Z,1.80
2018-02-01T10:23:40.463Z,1.50
2018-02-01T10:26:08.158Z,1.27
2018-02-01T10:28:35.818Z,1.60
2018-02-01T10:31:03.518Z,1.77
2018-02-01T10:33:31.930Z,1.27
2018-02-01T10:35:59.623Z,1.10
2018-02-01T10:38:27.274Z,1.63
2018-02-01T10:40:54.972Z,1.70
2018-02-01T10:43:23.392Z,1.90
2018-02-01T10:45:51.091Z,1.13
2018-02-01T10:48:19.519Z,1.27
2018-02-01T10:50:47.217Z,1.47
2018-02-01T10:53:14.887Z,1.70
2018-02-01T10:55:43.391Z,1.30
2018-02-01T10:58:11.055Z,1.37
2018-02-01T11:00:39.536Z,1.87
2018-02-01T11:03:07.203Z,1.83
2018-02-01T11:05:34.898Z,1.60
2018-02-01T11:08:02.567Z,1.53
2018-02-01T11:10:30.278Z,1.57
2018-02-01T11:12:57.930Z,1.17
2018-02-01T11:15:25.635Z,1.40
2018-02-01T11:17:53.289Z,1.70
2018-02-01T11:20:21.049Z,1.80
2018-02-01T11:22:48.716Z,1.80
2018-02-01T11:25:16.430Z,1.50
2018-02-01T11:27:44.087Z,1.50
2018-02-01T11:30:11.791Z,2.93
2018-02-01T11:32:39.447Z,1.33
2018-02-01T11:35:07.107Z,1.80
2018-02-01T11:37:34.802Z,1.60
2018-02-01T11:40:03.263Z,2.07
2018-02-01T11:42:30.954Z,1.53
2018-02-01T11:44:59.370Z,1.50
2018-02-01T11:47:27.079Z,2.00
2018-02-01T11:49:56.118Z,2.03
2018-02-01T11:52:23.815Z,1.33
2018-02-01T11:54:51.482Z,1.27
2018-02-01T11:57:19.191Z,1.53
2018-02-01T11:59:46.846Z,1.70
2018-02-01T12:02:14.554Z,1.87
2018-02-01T12:04:42.203Z,1.87
2018-02-01T12:07:09.902Z,1.17
2018-02-01T12:09:38.325Z,1.40
2018-02-01T12:12:06.022Z,1.30
2018-02-01T12:14:34.460Z,1.97
2018-02-01T12:17:02.168Z,1.70
2018-02-01T12:19:30.631Z,2.47
2018-02-01T12:21:58.403Z,1.40
2018-02-01T12:24:26.835Z,1.57
2018-02-01T12:26:54.534Z,1.50
2018-02-01T12:29:22.191Z,1.03
2018-02-01T12:31:49.895Z,1.77
2018-02-01T12:34:17.570Z,2.90
2018-02-01T12:36:45.271Z,1.87
2018-02-01T12:39:12.926Z,1.40
2018-02-01T12:41:40.635Z,1.60
2018-02-01T12:44:08.290Z,1.50
2018-02-01T12:46:35.983Z,1.50
2018-02-01T12:49:03.636Z,1.10
2018-02-01T12:51:31.335Z,1.53
2018-02-01T12:53:59.759Z,1.40
2018-02-01T12:56:27.450Z,1.50
2018-02-01T12:58:55.099Z,1.57
2018-02-01T13:01:22.790Z,1.23
2018-02-01T13:03:51.209Z,1.50
2018-02-01T13:06:18.906Z,1.40
2018-02-01T13:08:46.573Z,1.13
2018-02-01T13:11:14.267Z,1.20
2018-02-01T13:13:41.914Z,1.30
2018-02-01T13:16:10.380Z,1.57
2018-02-01T13:18:38.806Z,1.40
2018-02-01T13:21:06.498Z,1.50
2018-02-01T13:23:34.154Z,1.43
2018-02-01T13:26:01.847Z,1.20
2018-02-01T13:28:30.268Z,1.30
2018-02-01T13:30:57.970Z,1.47
2018-02-01T13:33:25.634Z,1.40
2018-02-01T13:35:53.337Z,1.70
2018-02-01T13:38:20.996Z,1.87
2018-02-01T13:40:48.706Z,1.50
2018-02-01T13:43:16.369Z,1.60
2018-02-01T13:45:44.071Z,1.60
2018-02-01T13:48:11.722Z,1.50
2018-02-01T13:50:39.463Z,2.60
2018-02-01T13:53:07.935Z,1.30
2018-02-01T13:55:36.362Z,1.70
2018-02-01T13:58:04.083Z,1.13
2018-02-01T14:00:32.497Z,1.10
2018-02-01T14:03:00.207Z,1.90
2018-02-01T14:05:28.630Z,1.10
2018-02-01T14:07:56.343Z,1.40
2018-02-01T14:10:24.003Z,1.83
2018-02-01T14:12:52.471Z,1.33
2018-02-01T14:15:20.132Z,1.37
2018-02-01T14:17:47.867Z,1.13
2018-02-01T14:20:15.520Z,1.17
2018-02-01T14:22:43.216Z,1.17
2018-02-01T14:25:10.875Z,1.70
2018-02-01T14:27:38.569Z,2.40
2018-02-01T14:30:06.236Z,1.43
2018-02-01T14:32:33.935Z,2.07
2018-02-01T14:35:01.587Z,1.67
2018-02-01T14:37:29.287Z,1.90
2018-02-01T14:39:57.702Z,1.90
2018-02-01T14:42:25.417Z,1.50
2018-02-01T14:44:53.839Z,2.43
2018-02-01T14:47:21.538Z,3.30
2018-02-01T14:49:49.186Z,2.73
2018-02-01T14:52:16.886Z,1.50
2018-02-01T14:54:45.302Z,1.57
2018-02-01T14:57:13.002Z,1.37
2018-02-01T14:59:40.662Z,1.50
2018-02-01T15:02:08.394Z,1.53
2018-02-01T15:04:36.052Z,1.30
2018-02-01T15:07:03.788Z,1.10
2018-02-01T15:09:31.438Z,1.93
2018-02-01T15:11:59.139Z,1.87
2018-02-01T15:14:27.559Z,1.37
2018-02-01T15:16:56.022Z,1.50
2018-02-01T15:19:23.683Z,1.30
2018-02-01T15:21:52.150Z,1.20
2018-02-01T15:24:19.819Z,1.60
2018-02-01T15:26:48.287Z,1.73
2018-02-01T15:29:15.937Z,1.77
2018-02-01T15:31:43.650Z,1.27
2018-02-01T15:34:11.311Z,1.50
2018-02-01T15:36:39.020Z,1.13
2018-02-01T15:39:06.682Z,1.10
2018-02-01T15:41:34.378Z,1.20
2018-02-01T15:44:02.051Z,1.80
2018-02-01T15:46:29.753Z,1.53
2018-02-01T15:48:57.405Z,1.77
2018-02-01T15:51:25.115Z,2.37
2018-02-01T15:53:53.568Z,1.30
2018-02-01T15:56:21.275Z,1.57
2018-02-01T15:58:48.931Z,1.10
2018-02-01T16:01:16.650Z,1.57
2018-02-01T16:03:44.323Z,2.13
2018-02-01T16:06:12.738Z,1.30
2018-02-01T16:08:40.430Z,2.00
2018-02-01T16:11:08.091Z,1.70
2018-02-01T16:13:35.803Z,1.50
2018-02-01T16:16:03.463Z,3.33
2018-02-01T16:18:31.231Z,1.40
2018-02-01T16:20:58.889Z,1.80
2018-02-01T16:23:27.495Z,1.23
2018-02-01T16:25:55.147Z,1.80
2018-02-01T16:28:22.849Z,2.00
2018-02-01T16:30:51.278Z,1.60
2018-02-01T16:33:18.979Z,2.27
2018-02-01T16:35:46.637Z,1.83
2018-02-01T16:38:14.334Z,2.30
2018-02-01T16:40:41.999Z,2.77
2018-02-01T16:43:09.698Z,2.77
2018-02-01T16:45:38.135Z,2.30
2018-02-01T16:48:05.838Z,1.40
2018-02-01T16:50:33.506Z,1.53
2018-02-01T16:53:01.213Z,1.20
2018-02-01T16:55:28.871Z,1.90
2018-02-01T16:57:56.566Z,1.50
2018-02-01T17:00:24.267Z,2.67
2018-02-01T17:02:52.726Z,2.23
2018-02-01T17:05:20.399Z,1.57
2018-02-01T17:07:48.866Z,1.93
2018-02-01T17:10:16.514Z,1.70
2018-02-01T17:12:44.219Z,1.40
2018-02-01T17:15:11.887Z,1.57
2018-02-01T17:17:39.595Z,2.00
2018-02-01T17:20:07.255Z,2.10
2018-02-01T17:22:35.018Z,2.40
2018-02-01T17:25:02.683Z,2.10
2018-02-01T17:27:30.385Z,1.70
2018-02-01T17:29:58.051Z,1.90
2018-02-01T17:32:25.742Z,2.20
2018-02-01T17:34:53.407Z,1.83
2018-02-01T17:37:21.093Z,1.73
2018-02-01T17:39:48.747Z,1.50
2018-02-01T17:42:16.446Z,1.60
2018-02-01T17:44:44.098Z,1.80
2018-02-01T17:47:11.791Z,1.80
2018-02-01T17:49:39.438Z,1.67
2018-02-01T17:52:07.137Z,1.93
2018-02-01T17:54:34.795Z,1.73
2018-02-01T17:57:02.491Z,1.50
2018-02-01T17:59:30.146Z,1.33
2018-02-01T18:01:58.614Z,1.50
2018-02-01T18:04:27.039Z,1.23
2018-02-01T18:06:54.734Z,1.57
2018-02-01T18:09:22.383Z,1.60
2018-02-01T18:11:50.079Z,1.33
2018-02-01T18:14:18.518Z,1.43
2018-02-01T18:16:46.178Z,1.50
2018-02-01T18:19:13.874Z,1.23
2018-02-01T18:21:42.286Z,1.63
2018-02-01T18:24:09.985Z,1.63
2018-02-01T18:26:37.644Z,1.47
2018-02-01T18:29:05.339Z,1.67
2018-02-01T18:31:33.067Z,1.60
2018-02-01T18:34:00.763Z,1.83
2018-02-01T18:36:28.428Z,2.30
2018-02-01T18:38:56.120Z,1.90
2018-02-01T18:41:23.779Z,7.10
2018-02-01T18:43:51.490Z,3.37
2018-02-01T18:46:19.912Z,2.23
2018-02-01T18:48:47.614Z,1.83
2018-02-01T18:51:16.042Z,2.20
2018-02-01T18:53:43.785Z,3.27
2018-02-01T18:56:11.449Z,2.80
2018-02-01T18:58:39.145Z,3.10
2018-02-01T19:01:06.803Z,2.37
2018-02-01T19:03:34.506Z,3.23
2018-02-01T19:06:02.934Z,2.70
2018-02-01T19:08:31.399Z,4.90
2018-02-01T19:10:59.064Z,3.33
2018-02-01T19:13:26.769Z,3.27
2018-02-01T19:15:55.193Z,3.83
2018-02-01T19:18:22.901Z,3.70
2018-02-01T19:20:50.562Z,3.40
2018-02-01T19:23:19.043Z,3.80
2018-02-01T19:25:47.466Z,3.70
2018-02-01T19:28:15.170Z,3.73
2018-02-01T19:30:42.826Z,3.40
2018-02-01T19:33:10.523Z,3.73
2018-02-01T19:35:38.175Z,3.17
2018-02-01T19:38:05.911Z,3.47
2018-02-01T19:40:33.578Z,3.30
2018-02-01T19:43:02.042Z,3.50
2018-02-01T19:45:29.704Z,3.63
2018-02-01T19:47:57.413Z,3.03
2018-02-01T19:50:25.075Z,2.97
2018-02-01T19:52:52.852Z,2.40
2018-02-01T19:55:20.519Z,2.30
2018-02-01T19:57:48.223Z,1.90
2018-02-01T20:00:16.648Z,2.50
2018-02-01T20:02:44.350Z,1.80
2018-02-01T20:05:12.793Z,1.87
2018-02-01T20:07:40.495Z,1.90
2018-02-01T20:10:08.927Z,4.40
2018-02-01T20:12:36.622Z,4.43
2018-02-01T20:15:04.327Z,4.50
2018-02-01T20:17:32.040Z,10.13
2018-02-01T20:20:00.324Z,11.10
2018-02-01T20:22:28.793Z,7.13
2018-02-01T20:24:56.462Z,4.73
2018-02-01T20:27:24.922Z,2.77
2018-02-01T20:29:52.570Z,2.20
2018-02-01T20:32:20.236Z,1.63
2018-02-01T20:34:47.958Z,2.17
2018-02-01T20:37:15.647Z,1.90
2018-02-01T20:39:43.341Z,2.33
2018-02-01T20:42:11.756Z,2.70
2018-02-01T20:44:39.450Z,2.60
2018-02-01T20:47:07.110Z,2.50
2018-02-01T20:49:34.824Z,2.30
2018-02-01T20:52:02.493Z,2.57
2018-02-01T20:54:30.190Z,2.43
2018-02-01T20:56:57.869Z,3.50
2018-02-01T20:59:25.566Z,3.03
2018-02-01T21:01:53.252Z,4.03
2018-02-01T21:04:20.976Z,4.20
2018-02-01T21:06:48.691Z,3.30
2018-02-01T21:09:16.380Z,3.17
2018-02-01T21:11:44.794Z,4.23
2018-02-01T21:14:12.485Z,3.70
2018-02-01T21:16:40.159Z,5.33
2018-02-01T21:19:07.859Z,4.80
2018-02-01T21:21:35.511Z,4.13
2018-02-01T21:24:03.209Z,4.67
2018-02-01T21:26:30.858Z,3.73
2018-02-01T21:28:58.572Z,2.50
2018-02-01T21:31:27.020Z,2.93
2018-02-01T21:33:54.734Z,2.70
2018-02-01T21:36:22.393Z,3.33
2018-02-01T21:38:50.138Z,2.23
2018-02-01T21:41:18.566Z,2.20
2018-02-01T21:43:46.270Z,2.33
2018-02-01T21:46:14.687Z,2.63
2018-02-01T21:48:42.387Z,3.43
2018-02-01T21:51:10.038Z,2.73
2018-02-01T21:53:37.733Z,3.10
2018-02-01T21:56:05.403Z,2.90
2018-02-01T21:58:33.099Z,2.73
2018-02-01T22:01:00.758Z,3.10
2018-02-01T22:03:28.455Z,2.90
2018-02-01T22:05:56.102Z,3.93
2018-02-01T22:08:23.810Z,2.63
2018-02-01T22:10:51.468Z,3.20
2018-02-01T22:13:19.169Z,3.10
2018-02-01T22:15:46.826Z,3.07
2018-02-01T22:18:14.523Z,3.37
2018-02-01T22:20:42.950Z,3.23
2018-02-01T22:23:10.726Z,3.00
2018-02-01T22:25:38.451Z,3.20
2018-02-01T22:28:06.151Z,3.20
2018-02-01T22:30:33.818Z,3.20
2018-02-01T22:33:01.518Z,3.00
2018-02-01T22:35:29.162Z,2.70
2018-02-01T22:37:57.642Z,3.70
2018-02-01T22:40:26.071Z,3.20
2018-02-01T22:42:53.761Z,6.37
2018-02-01T22:45:21.423Z,10.10
2018-02-01T22:47:49.134Z,9.10
2018-02-01T22:50:16.794Z,8.27
2018-02-01T22:52:44.450Z,4.00
2018-02-01T22:55:12.158Z,2.63
2018-02-01T22:57:39.811Z,2.40
2018-02-01T23:00:07.535Z,3.30
2018-02-01T23:02:35.190Z,2.60
2018-02-01T23:05:02.891Z,3.23
2018-02-01T23:07:30.537Z,2.70
2018-02-01T23:09:58.227Z,2.77
2018-02-01T23:12:26.645Z,2.50
2018-02-01T23:14:54.347Z,2.67
2018-02-01T23:17:22.003Z,2.80
2018-02-01T23:19:49.702Z,2.27
2018-02-01T23:22:17.355Z,2.60
2018-02-01T23:24:45.818Z,2.70
2018-02-01T23:27:14.233Z,2.70
2018-02-01T23:29:41.923Z,2.27
2018-02-01T23:32:09.578Z,2.50
2018-02-01T23:34:37.280Z,2.37
2018-02-01T23:37:05.702Z,2.63
2018-02-01T23:39:33.398Z,2.70
2018-02-01T23:42:01.058Z,2.63
2018-02-01T23:44:28.754Z,2.93
2018-02-01T23:46:56.406Z,2.73
2018-02-01T23:49:24.863Z,2.70
2018-02-01T23:51:53.290Z,3.37
2018-02-01T23:54:21.000Z,3.40
2018-02-01T23:56:48.662Z,2.70
2018-02-01T23:59:17.131Z,3.10
