createdAt,value
2019-02-27T00:01:11.372Z,102493.19
2019-02-27T00:03:43.404Z,102502.82
2019-02-27T00:06:15.833Z,102499.42
2019-02-27T00:08:46.154Z,102492.90
2019-02-27T00:11:16.660Z,102502.37
2019-02-27T00:13:48.185Z,102505.53
2019-02-27T00:16:18.622Z,102501.89
2019-02-27T00:18:49.081Z,102502.20
2019-02-27T00:21:20.603Z,102498.55
2019-02-27T00:23:51.279Z,102500.94
2019-02-27T00:26:21.771Z,102504.37
2019-02-27T00:28:55.979Z,102508.36
2019-02-27T00:31:24.424Z,102505.78
2019-02-27T00:33:59.514Z,102502.09
2019-02-27T00:36:27.112Z,102510.73
2019-02-27T00:38:58.463Z,102512.29
2019-02-27T00:41:29.016Z,102514.03
2019-02-27T00:44:01.351Z,102508.27
2019-02-27T00:46:31.955Z,102512.85
2019-02-27T00:49:02.416Z,102508.48
2019-02-27T00:51:32.928Z,102510.06
2019-02-27T00:54:03.539Z,102507.91
2019-02-27T00:56:34.053Z,102508.45
2019-02-27T00:59:04.528Z,102505.07
2019-02-27T01:01:36.048Z,102503.73
2019-02-27T01:04:06.591Z,102502.38
2019-02-27T01:06:37.105Z,102501.03
2019-02-27T01:09:07.647Z,102499.63
2019-02-27T01:11:39.706Z,102498.75
2019-02-27T01:14:10.172Z,102502.45
2019-02-27T01:16:40.825Z,102497.15
2019-02-27T01:19:11.371Z,102489.42
2019-02-27T01:21:41.813Z,102492.44
2019-02-27T01:24:12.345Z,102492.44
2019-02-27T01:26:42.765Z,102488.27
2019-02-27T01:29:15.723Z,102488.63
2019-02-27T01:31:47.876Z,102488.04
2019-02-27T01:34:18.338Z,102491.37
2019-02-27T01:36:48.787Z,102480.64
2019-02-27T01:39:19.190Z,102479.20
2019-02-27T01:41:49.704Z,102479.41
2019-02-27T01:44:21.339Z,102474.27
2019-02-27T01:46:51.786Z,102473.61
2019-02-27T01:49:22.256Z,102478.18
2019-02-27T01:51:52.695Z,102473.87
2019-02-27T01:54:23.158Z,102465.50
2019-02-27T01:56:53.677Z,102464.48
2019-02-27T01:59:24.135Z,102466.95
2019-02-27T02:01:54.646Z,102469.34
2019-02-27T02:04:25.152Z,102462.15
2019-02-27T02:06:55.656Z,102460.75
2019-02-27T02:09:33.322Z,102455.05
2019-02-27T02:12:18.938Z,102450.45
2019-02-27T02:15:01.640Z,102444.08
2019-02-27T02:17:48.974Z,102448.06
2019-02-27T02:20:45.612Z,102455.42
2019-02-27T02:23:28.549Z,102452.22
2019-02-27T02:26:23.525Z,102448.05
2019-02-27T02:29:23.128Z,102444.00
2019-02-27T02:32:16.815Z,102439.91
2019-02-27T02:35:02.362Z,102435.41
2019-02-27T02:37:39.100Z,102426.31
2019-02-27T02:40:30.801Z,102429.64
2019-02-27T02:43:24.659Z,102432.97
2019-02-27T02:46:22.841Z,102435.95
2019-02-27T02:49:12.997Z,102431.90
2019-02-27T02:51:49.384Z,102423.80
2019-02-27T02:54:29.015Z,102424.50
2019-02-27T02:57:08.593Z,102423.11
2019-02-27T02:59:51.055Z,102422.03
2019-02-27T03:02:30.377Z,102422.64
2019-02-27T03:05:26.465Z,102414.33
2019-02-27T03:08:20.242Z,102419.59
2019-02-27T03:11:09.866Z,102408.89
2019-02-27T03:13:46.272Z,102407.48
2019-02-27T03:16:19.978Z,102408.45
2019-02-27T03:19:10.131Z,102407.38
2019-02-27T03:22:04.523Z,102408.22
2019-02-27T03:25:03.635Z,102405.13
2019-02-27T03:28:05.774Z,102406.66
2019-02-27T03:30:56.189Z,102400.80
2019-02-27T03:34:05.902Z,102407.09
2019-02-27T03:36:52.938Z,102404.17
2019-02-27T03:39:35.899Z,102403.30
2019-02-27T03:42:24.713Z,102398.31
2019-02-27T03:44:58.424Z,102400.52
2019-02-27T03:47:32.215Z,102394.47
2019-02-27T03:50:25.507Z,102387.96
2019-02-27T03:53:20.234Z,102385.32
2019-02-27T03:56:19.691Z,102387.13
2019-02-27T03:59:06.246Z,102373.13
2019-02-27T04:02:05.755Z,102371.64
2019-02-27T04:05:07.146Z,102375.53
2019-02-27T04:07:38.847Z,102367.08
2019-02-27T04:10:09.366Z,102359.97
2019-02-27T04:12:39.827Z,102359.33
2019-02-27T04:15:10.347Z,102367.94
2019-02-27T04:17:39.847Z,102359.64
2019-02-27T04:20:14.678Z,102357.23
2019-02-27T04:22:42.535Z,102350.48
2019-02-27T04:25:13.003Z,102347.88
2019-02-27T04:27:43.457Z,102349.77
2019-02-27T04:30:15.679Z,102346.44
2019-02-27T04:32:48.781Z,102351.52
2019-02-27T04:35:19.399Z,102347.06
2019-02-27T04:37:53.930Z,102344.25
2019-02-27T04:40:21.984Z,102337.69
2019-02-27T04:42:52.499Z,102335.99
2019-02-27T04:45:22.949Z,102334.81
2019-02-27T04:47:53.496Z,102332.61
2019-02-27T04:50:23.955Z,102333.47
2019-02-27T04:52:57.596Z,102333.16
2019-02-27T04:55:26.565Z,102328.02
2019-02-27T04:57:57.009Z,102337.35
2019-02-27T05:00:27.513Z,102329.42
2019-02-27T05:02:57.973Z,102326.09
2019-02-27T05:05:28.447Z,102324.92
2019-02-27T05:07:58.881Z,102327.12
2019-02-27T05:10:30.516Z,102322.52
2019-02-27T05:13:01.021Z,102321.84
2019-02-27T05:15:31.487Z,102327.86
2019-02-27T05:18:02.012Z,102326.66
2019-02-27T05:20:32.542Z,102326.18
2019-02-27T05:23:04.525Z,102320.96
2019-02-27T05:25:35.011Z,102325.21
2019-02-27T05:28:05.530Z,102318.77
2019-02-27T05:30:37.077Z,102314.70
2019-02-27T05:33:07.525Z,102313.34
2019-02-27T05:35:37.998Z,102311.19
2019-02-27T05:38:08.433Z,102305.27
2019-02-27T05:40:38.915Z,102311.08
2019-02-27T05:43:13.165Z,102310.05
2019-02-27T05:45:41.551Z,102303.42
2019-02-27T05:48:11.993Z,102304.00
2019-02-27T05:50:44.381Z,102305.58
2019-02-27T05:53:14.816Z,102306.71
2019-02-27T05:55:45.441Z,102311.90
2019-02-27T05:58:15.878Z,102302.13
2019-02-27T06:00:46.487Z,102301.42
2019-02-27T06:03:18.337Z,102303.78
2019-02-27T06:05:49.846Z,102305.16
2019-02-27T06:08:20.435Z,102303.57
2019-02-27T06:10:55.200Z,102303.57
2019-02-27T06:13:23.506Z,102303.98
2019-02-27T06:15:54.264Z,102298.30
2019-02-27T06:18:24.759Z,102304.91
2019-02-27T06:20:55.521Z,102302.77
2019-02-27T06:23:27.278Z,102297.94
2019-02-27T06:25:59.571Z,102294.33
2019-02-27T06:28:29.872Z,102290.89
2019-02-27T06:31:02.510Z,102292.75
2019-02-27T06:33:34.539Z,102283.74
2019-02-27T06:36:07.709Z,102280.93
2019-02-27T06:38:37.442Z,102285.50
2019-02-27T06:41:07.972Z,102282.81
2019-02-27T06:43:38.497Z,102274.16
2019-02-27T06:46:09.128Z,102275.75
2019-02-27T06:48:43.026Z,102272.35
2019-02-27T06:51:11.803Z,102272.15
2019-02-27T06:53:42.372Z,102265.82
2019-02-27T06:56:12.879Z,102265.52
2019-02-27T06:58:43.407Z,102258.48
2019-02-27T07:01:13.942Z,102267.61
2019-02-27T07:03:44.468Z,102264.30
2019-02-27T07:06:14.995Z,102264.34
2019-02-27T07:08:45.625Z,102274.02
2019-02-27T07:11:16.258Z,102272.22
2019-02-27T07:13:46.701Z,102270.09
2019-02-27T07:16:17.311Z,102271.82
2019-02-27T07:18:47.843Z,102263.51
2019-02-27T07:21:18.315Z,102267.15
2019-02-27T07:23:48.756Z,102267.88
2019-02-27T07:26:19.331Z,102262.59
2019-02-27T07:28:49.954Z,102258.84
2019-02-27T07:31:20.483Z,102262.84
2019-02-27T07:33:51.012Z,102251.00
2019-02-27T07:36:21.544Z,102253.83
2019-02-27T07:38:54.330Z,102256.47
2019-02-27T07:41:24.338Z,102250.87
2019-02-27T07:43:55.746Z,102261.11
2019-02-27T07:46:26.290Z,102261.26
2019-02-27T07:48:57.327Z,102258.03
2019-02-27T07:51:28.903Z,102259.64
2019-02-27T07:53:59.398Z,102260.90
2019-02-27T07:56:34.341Z,102265.81
2019-02-27T07:59:04.844Z,102263.27
2019-02-27T08:01:43.466Z,102265.06
2019-02-27T08:04:07.502Z,102264.27
2019-02-27T08:06:38.490Z,102265.77
2019-02-27T08:09:09.164Z,102260.63
2019-02-27T08:11:40.707Z,102254.73
2019-02-27T08:14:13.009Z,102249.23
2019-02-27T08:16:43.607Z,102243.08
2019-02-27T08:19:15.215Z,102233.27
2019-02-27T08:21:45.804Z,102230.56
2019-02-27T08:24:16.466Z,102234.63
2019-02-27T08:26:49.031Z,102225.16
2019-02-27T08:29:19.133Z,102227.93
2019-02-27T08:31:49.596Z,102220.35
2019-02-27T08:34:20.036Z,102217.83
2019-02-27T08:36:50.516Z,102218.56
2019-02-27T08:39:20.948Z,102226.86
2019-02-27T08:41:51.531Z,102219.55
2019-02-27T08:47:00.401Z,102208.12
2019-02-27T08:49:31.860Z,102214.77
2019-02-27T08:52:03.409Z,102214.43
2019-02-27T08:54:33.833Z,102213.86
2019-02-27T08:57:04.358Z,102208.27
2019-02-27T08:59:36.985Z,102204.21
2019-02-27T09:02:08.387Z,102202.97
2019-02-27T09:04:38.807Z,102198.12
2019-02-27T09:07:09.340Z,102204.23
2019-02-27T09:09:39.765Z,102204.79
2019-02-27T09:12:13.119Z,102194.35
2019-02-27T09:14:42.871Z,102194.13
2019-02-27T09:17:13.302Z,102189.48
2019-02-27T09:19:45.558Z,102178.81
2019-02-27T09:22:17.119Z,102182.42
2019-02-27T09:24:47.648Z,102190.95
2019-02-27T09:27:18.178Z,102182.72
2019-02-27T09:29:49.350Z,102176.31
2019-02-27T09:32:20.506Z,102173.19
2019-02-27T09:34:51.942Z,102171.56
2019-02-27T09:37:22.477Z,102175.95
2019-02-27T09:40:16.653Z,102174.09
2019-02-27T09:42:53.144Z,102172.95
2019-02-27T09:45:27.598Z,102167.33
2019-02-27T09:47:59.897Z,102168.41
2019-02-27T09:50:35.542Z,102165.32
2019-02-27T09:53:06.017Z,102159.69
2019-02-27T09:55:36.532Z,102159.02
2019-02-27T09:58:11.080Z,102156.69
2019-02-27T10:00:42.651Z,102153.98
2019-02-27T10:03:13.265Z,102152.45
2019-02-27T10:05:43.702Z,102154.98
2019-02-27T10:08:14.170Z,102144.74
2019-02-27T10:10:45.886Z,102146.73
2019-02-27T10:13:16.805Z,102150.62
2019-02-27T10:15:47.250Z,102147.11
2019-02-27T10:18:18.852Z,102145.81
2019-02-27T10:20:49.999Z,102136.40
2019-02-27T10:23:20.676Z,102126.19
2019-02-27T10:25:51.353Z,102130.42
2019-02-27T10:28:22.195Z,102115.55
2019-02-27T10:30:54.384Z,102120.20
2019-02-27T10:33:25.901Z,102118.22
2019-02-27T10:35:56.978Z,102103.78
2019-02-27T10:38:27.774Z,102101.47
2019-02-27T10:40:58.456Z,102084.48
2019-02-27T10:43:29.317Z,102078.84
2019-02-27T10:46:00.528Z,102076.28
2019-02-27T10:48:31.579Z,102067.02
2019-02-27T10:51:02.306Z,102062.64
2019-02-27T10:53:33.145Z,102059.72
2019-02-27T10:56:08.535Z,102047.28
2019-02-27T10:58:45.049Z,102043.03
2019-02-27T11:01:15.191Z,102044.96
2019-02-27T11:03:45.974Z,102042.57
2019-02-27T11:06:16.589Z,102030.11
2019-02-27T11:08:47.309Z,102027.53
2019-02-27T11:11:18.039Z,102023.81
2019-02-27T11:13:51.769Z,102024.19
2019-02-27T11:16:22.000Z,102019.02
2019-02-27T11:18:52.773Z,102015.02
2019-02-27T11:21:23.501Z,102012.89
2019-02-27T11:23:54.144Z,102002.98
2019-02-27T11:26:26.283Z,102003.70
2019-02-27T11:28:57.793Z,102001.09
2019-02-27T11:31:28.686Z,102003.67
2019-02-27T11:34:01.104Z,101993.98
2019-02-27T11:36:32.588Z,101989.55
2019-02-27T11:39:04.774Z,101988.27
2019-02-27T11:41:36.821Z,101981.66
2019-02-27T11:44:07.371Z,101974.96
2019-02-27T11:46:38.906Z,101962.21
2019-02-27T11:49:09.453Z,101956.56
2019-02-27T11:51:39.892Z,101966.16
2019-02-27T11:54:10.376Z,101944.94
2019-02-27T11:56:40.866Z,101951.16
2019-02-27T11:59:12.952Z,101942.69
2019-02-27T12:01:43.438Z,101931.95
2019-02-27T12:04:13.906Z,101927.95
2019-02-27T12:06:44.333Z,101930.05
2019-02-27T12:09:14.775Z,101915.11
2019-02-27T12:11:48.363Z,101918.81
2019-02-27T12:14:18.963Z,101915.09
2019-02-27T12:16:51.695Z,101919.13
2019-02-27T12:19:21.575Z,101902.46
2019-02-27T12:21:52.197Z,101890.22
2019-02-27T12:24:22.636Z,101880.03
2019-02-27T12:26:52.996Z,101881.17
2019-02-27T12:29:24.151Z,101876.28
2019-02-27T12:31:55.658Z,101870.45
2019-02-27T12:34:26.102Z,101863.38
2019-02-27T12:36:56.541Z,101868.60
2019-02-27T12:39:27.022Z,101874.34
2019-02-27T12:41:57.752Z,101872.58
2019-02-27T12:44:28.226Z,101869.80
2019-02-27T12:46:58.680Z,101851.80
2019-02-27T12:49:29.166Z,101846.92
2019-02-27T12:51:59.723Z,101840.59
2019-02-27T12:54:30.271Z,101841.45
2019-02-27T12:57:00.729Z,101840.97
2019-02-27T12:59:33.017Z,101834.93
2019-02-27T13:02:10.289Z,101833.14
2019-02-27T13:04:42.666Z,101822.65
2019-02-27T13:07:13.732Z,101814.78
2019-02-27T13:09:44.217Z,101815.35
2019-02-27T13:12:14.933Z,101807.23
2019-02-27T13:14:46.902Z,101801.88
2019-02-27T13:17:17.718Z,101795.78
2019-02-27T13:19:48.366Z,101790.91
2019-02-27T13:22:18.799Z,101788.53
2019-02-27T13:24:50.260Z,101783.89
2019-02-27T13:27:21.486Z,101782.33
2019-02-27T13:29:55.401Z,101777.39
2019-02-27T13:32:27.322Z,101762.88
2019-02-27T13:34:57.173Z,101754.58
2019-02-27T13:37:28.021Z,101760.25
2019-02-27T13:40:00.425Z,101748.20
2019-02-27T13:42:30.598Z,101735.88
2019-02-27T13:45:01.076Z,101737.15
2019-02-27T13:47:31.782Z,101727.27
2019-02-27T13:50:03.353Z,101713.91
2019-02-27T13:52:34.452Z,101711.54
2019-02-27T13:55:11.149Z,101704.30
2019-02-27T13:57:44.525Z,101698.69
2019-02-27T14:00:31.670Z,101687.14
2019-02-27T14:03:02.327Z,101687.02
2019-02-27T14:05:36.977Z,101681.96
2019-02-27T14:08:08.280Z,101674.52
2019-02-27T14:10:39.620Z,101670.29
2019-02-27T14:13:10.367Z,101666.16
2019-02-27T14:15:44.815Z,101664.81
2019-02-27T14:18:32.243Z,101657.34
2019-02-27T14:21:05.770Z,101648.09
2019-02-27T14:23:36.285Z,101653.51
2019-02-27T14:26:09.098Z,101648.94
2019-02-27T14:28:43.443Z,101639.08
2019-02-27T14:31:13.939Z,101641.23
2019-02-27T14:33:44.940Z,101633.19
2019-02-27T14:36:43.185Z,101631.43
2019-02-27T14:39:13.910Z,101627.15
2019-02-27T14:41:48.786Z,101612.47
2019-02-27T14:44:35.385Z,101599.06
2019-02-27T14:47:16.523Z,101592.21
2019-02-27T14:49:50.770Z,101582.11
2019-02-27T14:52:21.238Z,101583.05
2019-02-27T14:54:54.077Z,101584.86
2019-02-27T14:57:34.369Z,101574.89
2019-02-27T15:00:17.586Z,101579.42
2019-02-27T15:02:48.131Z,101571.50
2019-02-27T15:05:19.178Z,101564.75
2019-02-27T15:07:49.795Z,101560.20
2019-02-27T15:10:21.357Z,101559.06
2019-02-27T15:12:55.046Z,101553.64
2019-02-27T15:15:31.177Z,101550.45
2019-02-27T15:18:01.938Z,101544.33
2019-02-27T15:20:34.485Z,101544.20
2019-02-27T15:23:04.704Z,101541.12
2019-02-27T15:25:35.241Z,101535.70
2019-02-27T15:28:05.731Z,101541.45
2019-02-27T15:30:36.314Z,101538.34
2019-02-27T15:33:06.885Z,101541.05
2019-02-27T15:35:37.469Z,101538.55
2019-02-27T15:38:11.234Z,101533.08
2019-02-27T15:40:40.213Z,101538.55
2019-02-27T15:43:11.671Z,101528.75
2019-02-27T15:45:48.013Z,101525.45
2019-02-27T15:48:14.665Z,101518.18
2019-02-27T15:50:45.297Z,101521.67
2019-02-27T15:53:15.924Z,101515.70
2019-02-27T15:55:46.500Z,101507.64
2019-02-27T15:58:18.023Z,101509.82
2019-02-27T16:00:52.147Z,101503.34
2019-02-27T16:03:22.855Z,101494.94
2019-02-27T16:05:52.883Z,101495.55
2019-02-27T16:08:25.466Z,101490.23
2019-02-27T16:10:55.871Z,101491.07
2019-02-27T16:13:26.500Z,101488.91
2019-02-27T16:15:56.997Z,101479.83
2019-02-27T16:18:27.616Z,101483.00
2019-02-27T16:20:58.634Z,101484.66
2019-02-27T16:23:29.269Z,101482.45
2019-02-27T16:26:00.161Z,101471.48
2019-02-27T16:28:31.343Z,101479.65
2019-02-27T16:31:05.748Z,101477.25
2019-02-27T16:33:35.055Z,101476.05
2019-02-27T16:36:05.655Z,101473.67
2019-02-27T16:38:36.327Z,101477.04
2019-02-27T16:41:07.364Z,101469.45
2019-02-27T16:43:38.402Z,101468.82
2019-02-27T16:46:09.010Z,101463.41
2019-02-27T16:48:39.610Z,101461.80
2019-02-27T16:51:10.243Z,101452.78
2019-02-27T16:53:40.735Z,101445.34
2019-02-27T16:56:12.973Z,101444.52
2019-02-27T16:58:43.581Z,101438.10
2019-02-27T17:01:14.174Z,101434.81
2019-02-27T17:03:49.858Z,101434.55
2019-02-27T17:06:18.207Z,101434.41
2019-02-27T17:08:50.881Z,101434.56
2019-02-27T17:11:23.616Z,101438.95
2019-02-27T17:13:54.795Z,101432.58
2019-02-27T17:16:25.228Z,101431.45
2019-02-27T17:18:59.178Z,101423.63
2019-02-27T17:21:32.289Z,101422.19
2019-02-27T17:24:02.997Z,101423.78
2019-02-27T17:26:35.274Z,101419.17
2019-02-27T17:29:08.045Z,101416.29
2019-02-27T17:31:49.063Z,101414.19
2019-02-27T17:34:14.386Z,101411.72
2019-02-27T17:36:45.205Z,101411.86
2019-02-27T17:39:16.367Z,101400.97
2019-02-27T17:41:46.944Z,101404.02
2019-02-27T17:44:17.516Z,101401.28
2019-02-27T17:46:51.681Z,101390.17
2019-02-27T17:49:25.400Z,101387.75
2019-02-27T17:51:55.419Z,101388.37
2019-02-27T17:54:31.316Z,101382.86
2019-02-27T17:57:00.970Z,101384.77
2019-02-27T17:59:32.612Z,101383.13
2019-02-27T18:02:03.173Z,101375.79
2019-02-27T18:04:33.847Z,101365.52
2019-02-27T18:07:06.272Z,101363.69
2019-02-27T18:09:36.994Z,101365.27
2019-02-27T18:12:07.651Z,101357.33
2019-02-27T18:14:43.885Z,101356.80
2019-02-27T18:17:10.573Z,101359.10
2019-02-27T18:19:41.557Z,101349.92
2019-02-27T18:22:14.720Z,101352.91
2019-02-27T18:24:44.171Z,101346.63
2019-02-27T18:27:14.612Z,101339.27
2019-02-27T18:29:45.088Z,101337.48
2019-02-27T18:32:15.602Z,101331.97
2019-02-27T18:34:46.116Z,101323.56
2019-02-27T18:37:19.063Z,101318.63
2019-02-27T18:39:48.790Z,101312.13
2019-02-27T18:42:20.737Z,101305.91
2019-02-27T18:44:51.642Z,101293.41
2019-02-27T18:47:22.194Z,101292.32
2019-02-27T18:49:53.068Z,101286.02
2019-02-27T18:52:23.709Z,101286.35
2019-02-27T18:54:55.521Z,101283.49
2019-02-27T18:57:27.155Z,101281.09
2019-02-27T19:00:01.404Z,101274.94
2019-02-27T19:02:29.994Z,101272.28
2019-02-27T19:05:00.513Z,101259.23
2019-02-27T19:07:31.116Z,101257.39
2019-02-27T19:10:03.788Z,101248.06
2019-02-27T19:12:35.044Z,101243.60
2019-02-27T19:15:11.281Z,101235.75
2019-02-27T19:17:41.250Z,101236.25
2019-02-27T19:20:23.621Z,101226.87
2019-02-27T19:22:52.538Z,101222.16
2019-02-27T19:25:23.078Z,101221.34
2019-02-27T19:27:53.653Z,101215.06
2019-02-27T19:30:26.102Z,101207.70
2019-02-27T19:33:01.585Z,101197.95
2019-02-27T19:35:28.729Z,101193.02
2019-02-27T19:37:59.346Z,101191.54
2019-02-27T19:40:31.198Z,101185.89
2019-02-27T19:43:05.842Z,101175.98
2019-02-27T19:45:36.643Z,101174.30
2019-02-27T19:48:07.270Z,101172.50
2019-02-27T19:50:37.802Z,101158.37
2019-02-27T19:53:08.291Z,101166.19
2019-02-27T19:55:38.915Z,101162.99
2019-02-27T19:58:09.426Z,101156.23
2019-02-27T20:00:47.916Z,101158.22
2019-02-27T20:03:12.269Z,101148.72
2019-02-27T20:05:42.820Z,101142.28
2019-02-27T20:08:13.269Z,101144.73
2019-02-27T20:10:44.239Z,101132.51
2019-02-27T20:13:15.052Z,101132.20
2019-02-27T20:15:46.533Z,101125.89
2019-02-27T20:18:18.263Z,101119.31
2019-02-27T20:20:48.865Z,101126.97
2019-02-27T20:23:19.321Z,101128.14
2019-02-27T20:25:49.862Z,101122.34
2019-02-27T20:28:20.367Z,101115.86
2019-02-27T20:30:50.906Z,101115.34
2019-02-27T20:33:22.493Z,101119.19
2019-02-27T20:35:55.801Z,101104.13
2019-02-27T20:38:26.419Z,101099.09
2019-02-27T20:40:57.039Z,101100.66
2019-02-27T20:43:29.560Z,101093.58
2019-02-27T20:45:59.910Z,101089.20
2019-02-27T20:48:32.159Z,101087.69
2019-02-27T20:51:31.098Z,101080.89
2019-02-27T20:54:14.769Z,101077.17
2019-02-27T20:56:55.301Z,101077.95
2019-02-27T20:59:19.363Z,101064.42
2019-02-27T21:01:49.965Z,101060.22
2019-02-27T21:04:22.022Z,101051.62
2019-02-27T21:06:52.734Z,101028.56
2019-02-27T21:09:23.473Z,101023.59
2019-02-27T21:11:53.975Z,101004.79
2019-02-27T21:14:24.389Z,100993.59
2019-02-27T21:16:54.883Z,100989.91
2019-02-27T21:19:25.636Z,100991.12
2019-02-27T21:21:56.285Z,100992.36
2019-02-27T21:24:27.775Z,100990.94
2019-02-27T21:26:58.317Z,100989.89
2019-02-27T21:29:28.906Z,100990.53
2019-02-27T21:32:01.596Z,100990.09
2019-02-27T21:34:31.593Z,100990.30
2019-02-27T21:37:02.204Z,100990.12
2019-02-27T21:39:32.714Z,100984.72
2019-02-27T21:42:03.212Z,100986.77
2019-02-27T21:44:33.724Z,100992.16
2019-02-27T21:47:04.269Z,100994.45
2019-02-27T21:49:34.761Z,100997.28
2019-02-27T21:52:05.285Z,100991.83
2019-02-27T21:54:39.336Z,100979.44
2019-02-27T21:57:08.765Z,100972.42
2019-02-27T21:59:40.495Z,100965.62
2019-02-27T22:02:11.751Z,100958.75
2019-02-27T22:04:44.109Z,100953.39
2019-02-27T22:07:14.424Z,100944.56
2019-02-27T22:09:45.503Z,100938.20
2019-02-27T22:12:16.128Z,100934.92
2019-02-27T22:14:48.540Z,100928.14
2019-02-27T22:17:18.810Z,100927.93
2019-02-27T22:19:53.322Z,100927.09
2019-02-27T22:22:22.509Z,100931.33
2019-02-27T22:24:55.580Z,100919.19
2019-02-27T22:27:25.125Z,100907.82
2019-02-27T22:29:55.941Z,100911.15
2019-02-27T22:32:26.406Z,100903.12
2019-02-27T22:34:59.280Z,100894.91
2019-02-27T22:37:30.143Z,100898.31
2019-02-27T22:40:06.517Z,100891.14
2019-02-27T22:42:32.805Z,100884.82
2019-02-27T22:45:04.333Z,100894.09
2019-02-27T22:47:35.554Z,100891.88
2019-02-27T22:50:09.039Z,100879.14
2019-02-27T22:52:39.509Z,100882.83
2019-02-27T22:55:10.700Z,100874.86
2019-02-27T22:57:41.474Z,100872.81
2019-02-27T23:00:25.705Z,100873.86
2019-02-27T23:02:57.781Z,100868.69
2019-02-27T23:05:28.294Z,100863.19
2019-02-27T23:07:59.824Z,100853.95
2019-02-27T23:10:30.972Z,100862.88
2019-02-27T23:13:02.400Z,100854.31
2019-02-27T23:15:32.928Z,100845.59
2019-02-27T23:18:05.766Z,100841.73
2019-02-27T23:20:36.241Z,100834.40
2019-02-27T23:23:06.703Z,100827.36
2019-02-27T23:25:37.205Z,100821.47
2019-02-27T23:28:07.739Z,100816.44
2019-02-27T23:30:38.302Z,100813.61
2019-02-27T23:33:08.888Z,100815.90
2019-02-27T23:35:39.408Z,100805.02
2019-02-27T23:38:09.872Z,100797.99
2019-02-27T23:40:40.306Z,100800.40
2019-02-27T23:43:10.769Z,100789.00
2019-02-27T23:45:44.437Z,100785.24
2019-02-27T23:48:15.070Z,100779.11
2019-02-27T23:50:45.502Z,100769.42
2019-02-27T23:53:15.970Z,100769.87
2019-02-27T23:55:46.393Z,100760.18
2019-02-27T23:58:16.854Z,100767.52
