createdAt,value
2022-07-31T00:00:26.581Z,17.80
2022-07-31T00:02:54.749Z,17.80
2022-07-31T00:05:23.445Z,17.80
2022-07-31T00:07:51.905Z,17.70
2022-07-31T00:10:21.447Z,17.70
2022-07-31T00:12:49.486Z,17.70
2022-07-31T00:15:18.090Z,17.70
2022-07-31T00:17:46.515Z,17.70
2022-07-31T00:20:16.777Z,17.70
2022-07-31T00:22:46.300Z,17.60
2022-07-31T00:25:15.645Z,17.60
2022-07-31T00:27:45.196Z,17.60
2022-07-31T00:30:14.482Z,17.60
2022-07-31T00:32:42.724Z,17.50
2022-07-31T00:35:12.312Z,17.50
2022-07-31T00:37:41.757Z,17.50
2022-07-31T00:40:13.131Z,17.40
2022-07-31T00:42:41.275Z,17.40
2022-07-31T00:45:13.754Z,17.30
2022-07-31T00:47:42.526Z,17.30
2022-07-31T00:50:11.961Z,17.20
2022-07-31T00:52:40.261Z,17.20
2022-07-31T00:55:09.848Z,17.10
2022-07-31T00:57:38.466Z,17.10
2022-07-31T01:00:08.041Z,17.10
2022-07-31T01:02:38.356Z,17.00
2022-07-31T01:05:15.280Z,17.10
2022-07-31T01:07:43.446Z,17.10
2022-07-31T01:10:14.766Z,17.00
2022-07-31T01:12:53.768Z,17.00
2022-07-31T01:15:23.589Z,17.00
2022-07-31T01:17:53.959Z,17.00
2022-07-31T01:20:22.525Z,17.00
2022-07-31T01:23:06.125Z,17.00
2022-07-31T01:25:51.306Z,17.00
2022-07-31T01:28:37.752Z,17.00
2022-07-31T01:31:25.956Z,17.00
2022-07-31T01:34:04.019Z,17.00
2022-07-31T01:36:35.211Z,17.00
2022-07-31T01:39:05.071Z,16.90
2022-07-31T01:41:41.243Z,16.90
2022-07-31T01:44:13.786Z,16.80
2022-07-31T01:46:45.666Z,16.70
2022-07-31T01:49:19.161Z,16.60
2022-07-31T01:51:49.512Z,16.50
2022-07-31T01:54:20.589Z,16.50
2022-07-31T01:56:50.417Z,16.40
2022-07-31T01:59:22.909Z,16.30
2022-07-31T02:02:13.431Z,16.40
2022-07-31T02:04:41.937Z,16.20
2022-07-31T02:07:10.937Z,16.20
2022-07-31T02:09:58.069Z,16.20
2022-07-31T02:12:33.089Z,16.10
2022-07-31T02:15:07.895Z,16.20
2022-07-31T02:17:38.443Z,16.10
2022-07-31T02:20:36.018Z,16.10
2022-07-31T02:23:04.290Z,16.10
2022-07-31T02:25:35.231Z,16.10
2022-07-31T02:28:09.385Z,16.00
2022-07-31T02:30:41.964Z,15.90
2022-07-31T02:33:14.596Z,15.80
2022-07-31T02:35:45.422Z,15.90
2022-07-31T02:38:23.418Z,15.90
2022-07-31T02:40:57.795Z,15.90
2022-07-31T02:43:27.282Z,15.70
2022-07-31T02:45:59.545Z,15.70
2022-07-31T02:48:29.174Z,15.60
2022-07-31T02:51:01.421Z,15.60
2022-07-31T02:53:30.615Z,15.60
2022-07-31T02:56:04.323Z,15.60
2022-07-31T02:58:34.735Z,15.60
2022-07-31T03:01:06.218Z,15.60
2022-07-31T03:03:35.328Z,15.50
2022-07-31T03:06:03.573Z,15.40
2022-07-31T03:08:31.790Z,15.50
2022-07-31T03:11:04.897Z,15.50
2022-07-31T03:13:35.923Z,15.40
2022-07-31T03:16:06.966Z,15.40
2022-07-31T03:18:35.624Z,15.30
2022-07-31T03:21:04.216Z,15.30
2022-07-31T03:23:36.644Z,15.20
2022-07-31T03:26:17.267Z,15.10
2022-07-31T03:28:45.371Z,15.10
2022-07-31T03:31:15.336Z,15.10
2022-07-31T03:33:43.789Z,15.10
2022-07-31T03:36:12.611Z,15.10
2022-07-31T03:38:43.332Z,15.10
2022-07-31T03:41:22.378Z,15.10
2022-07-31T03:43:51.554Z,15.10
2022-07-31T03:46:24.808Z,15.10
2022-07-31T03:48:53.510Z,15.10
2022-07-31T03:51:23.437Z,15.10
2022-07-31T03:53:52.565Z,15.10
2022-07-31T03:56:45.326Z,15.10
2022-07-31T03:59:15.809Z,15.10
2022-07-31T04:01:58.285Z,15.10
2022-07-31T04:05:09.919Z,15.10
2022-07-31T04:07:40.098Z,15.10
2022-07-31T04:10:09.240Z,15.10
2022-07-31T04:12:37.773Z,15.20
2022-07-31T04:15:06.917Z,15.30
2022-07-31T04:17:37.091Z,15.30
2022-07-31T04:20:08.476Z,15.30
2022-07-31T04:22:36.565Z,15.40
2022-07-31T04:25:09.191Z,15.40
2022-07-31T04:28:09.846Z,15.40
2022-07-31T04:30:38.176Z,15.50
2022-07-31T04:33:07.671Z,15.50
2022-07-31T04:35:35.932Z,15.60
2022-07-31T04:38:04.114Z,15.70
2022-07-31T04:40:35.819Z,15.70
2022-07-31T04:43:03.964Z,15.80
2022-07-31T04:45:32.100Z,15.90
2022-07-31T04:48:00.216Z,16.00
2022-07-31T04:50:29.981Z,16.10
2022-07-31T04:52:59.669Z,16.10
2022-07-31T04:55:33.361Z,16.20
2022-07-31T04:58:01.772Z,16.30
2022-07-31T05:00:30.116Z,16.40
2022-07-31T05:02:58.972Z,16.40
2022-07-31T05:05:27.012Z,16.50
2022-07-31T05:07:56.467Z,16.60
2022-07-31T05:10:53.004Z,16.70
2022-07-31T05:13:21.379Z,16.80
2022-07-31T05:15:49.836Z,16.80
2022-07-31T05:18:18.829Z,16.90
2022-07-31T05:20:52.453Z,16.90
2022-07-31T05:23:40.378Z,17.00
2022-07-31T05:26:16.520Z,17.00
2022-07-31T05:28:46.602Z,17.10
2022-07-31T05:31:15.291Z,17.20
2022-07-31T05:33:43.973Z,17.30
2022-07-31T05:36:12.756Z,17.30
2022-07-31T05:38:42.177Z,17.50
2022-07-31T05:41:33.280Z,17.40
2022-07-31T05:44:21.928Z,17.50
2022-07-31T05:49:19.590Z,17.50
2022-07-31T05:51:54.354Z,17.60
2022-07-31T05:54:24.131Z,17.60
2022-07-31T05:57:10.893Z,17.70
2022-07-31T05:59:43.226Z,17.70
2022-07-31T06:02:11.350Z,17.80
2022-07-31T06:04:55.396Z,17.80
2022-07-31T06:07:23.776Z,17.90
2022-07-31T06:09:53.251Z,18.00
2022-07-31T06:12:21.363Z,18.10
2022-07-31T06:14:49.609Z,18.20
2022-07-31T06:17:44.073Z,18.40
2022-07-31T06:20:23.779Z,18.50
2022-07-31T06:22:51.804Z,18.60
2022-07-31T06:25:22.709Z,18.80
2022-07-31T06:27:56.485Z,18.90
2022-07-31T06:30:28.636Z,19.10
2022-07-31T06:32:56.674Z,19.20
2022-07-31T06:35:25.126Z,19.30
2022-07-31T06:38:11.916Z,19.50
2022-07-31T06:41:01.260Z,19.60
2022-07-31T06:43:38.330Z,19.60
2022-07-31T06:46:25.057Z,19.60
2022-07-31T06:49:13.694Z,19.50
2022-07-31T06:51:42.237Z,19.50
2022-07-31T06:54:11.678Z,19.50
2022-07-31T06:56:41.963Z,19.60
2022-07-31T06:59:10.080Z,19.60
2022-07-31T07:01:38.787Z,19.70
2022-07-31T07:04:06.892Z,19.70
2022-07-31T07:06:34.973Z,19.80
2022-07-31T07:09:03.273Z,20.00
2022-07-31T07:11:31.332Z,20.10
2022-07-31T07:14:00.821Z,20.40
2022-07-31T07:16:28.965Z,20.60
2022-07-31T07:18:57.013Z,21.10
2022-07-31T07:21:25.519Z,21.40
2022-07-31T07:23:54.037Z,21.60
2022-07-31T07:26:28.369Z,21.70
2022-07-31T07:28:56.437Z,22.10
2022-07-31T07:31:26.493Z,22.50
2022-07-31T07:33:57.232Z,22.60
2022-07-31T07:36:25.833Z,22.80
2022-07-31T07:38:58.073Z,23.00
2022-07-31T07:41:26.533Z,23.10
2022-07-31T07:43:55.129Z,23.10
2022-07-31T07:46:28.535Z,23.20
2022-07-31T07:49:02.418Z,23.20
2022-07-31T07:51:36.661Z,23.20
2022-07-31T07:54:24.664Z,23.30
2022-07-31T07:57:15.109Z,23.60
2022-07-31T07:59:55.328Z,23.90
2022-07-31T08:02:44.740Z,24.20
2022-07-31T08:05:14.089Z,24.30
2022-07-31T08:07:43.200Z,24.30
2022-07-31T08:10:34.300Z,24.40
2022-07-31T08:13:10.994Z,24.30
2022-07-31T08:15:57.547Z,24.50
2022-07-31T08:18:32.974Z,24.60
2022-07-31T08:21:01.003Z,24.70
2022-07-31T08:23:29.300Z,24.80
2022-07-31T08:25:57.491Z,24.90
2022-07-31T08:28:27.278Z,24.90
2022-07-31T08:30:55.330Z,25.00
2022-07-31T08:33:25.013Z,24.80
2022-07-31T08:35:58.008Z,24.80
2022-07-31T08:38:26.407Z,24.70
2022-07-31T08:41:26.272Z,24.60
2022-07-31T08:44:03.355Z,24.70
2022-07-31T08:46:37.450Z,24.90
2022-07-31T08:49:06.353Z,25.00
2022-07-31T08:51:52.783Z,25.00
2022-07-31T08:55:00.789Z,24.90
2022-07-31T08:57:29.409Z,24.80
2022-07-31T08:59:57.577Z,25.10
2022-07-31T09:02:25.790Z,25.20
2022-07-31T09:05:17.185Z,25.30
2022-07-31T09:07:46.633Z,25.60
2022-07-31T09:10:25.562Z,25.30
2022-07-31T09:12:54.144Z,25.30
2022-07-31T09:15:24.812Z,25.30
2022-07-31T09:17:54.388Z,25.40
2022-07-31T09:20:25.993Z,25.10
2022-07-31T09:23:05.995Z,25.20
2022-07-31T09:25:35.419Z,25.40
2022-07-31T09:28:05.701Z,25.50
2022-07-31T09:30:34.792Z,25.70
2022-07-31T09:33:45.231Z,25.80
2022-07-31T09:36:32.867Z,25.60
2022-07-31T09:39:27.650Z,25.70
2022-07-31T09:42:19.344Z,25.70
2022-07-31T09:45:03.729Z,25.70
2022-07-31T09:47:33.978Z,25.70
2022-07-31T09:50:06.668Z,25.50
2022-07-31T09:52:35.840Z,25.90
2022-07-31T09:55:16.212Z,26.10
2022-07-31T09:57:54.131Z,26.10
2022-07-31T10:00:23.827Z,26.20
2022-07-31T10:02:54.981Z,26.30
2022-07-31T10:05:25.013Z,26.50
2022-07-31T10:07:57.009Z,26.40
2022-07-31T10:10:45.201Z,26.40
2022-07-31T10:13:29.456Z,26.40
2022-07-31T10:16:01.240Z,26.70
2022-07-31T10:18:57.458Z,26.90
2022-07-31T10:22:04.984Z,27.10
2022-07-31T10:24:45.303Z,27.50
2022-07-31T10:27:16.427Z,28.00
2022-07-31T10:29:45.645Z,28.30
2022-07-31T10:32:13.905Z,28.30
2022-07-31T10:35:01.771Z,28.40
2022-07-31T10:38:04.855Z,28.00
2022-07-31T10:41:03.588Z,28.00
2022-07-31T10:43:49.722Z,28.10
2022-07-31T10:46:40.566Z,28.00
2022-07-31T10:49:40.186Z,28.10
2022-07-31T10:52:40.381Z,28.10
2022-07-31T10:55:18.568Z,28.30
2022-07-31T10:58:08.395Z,28.30
2022-07-31T11:00:45.476Z,27.90
2022-07-31T11:03:23.983Z,28.10
2022-07-31T11:06:10.797Z,28.30
2022-07-31T11:08:59.295Z,28.30
2022-07-31T11:11:54.434Z,28.10
2022-07-31T11:14:37.692Z,28.30
2022-07-31T11:18:22.805Z,28.20
2022-07-31T11:20:33.034Z,28.10
2022-07-31T11:23:03.219Z,28.40
2022-07-31T11:25:34.512Z,28.40
2022-07-31T11:28:13.592Z,28.60
2022-07-31T11:30:52.523Z,28.50
2022-07-31T11:33:42.736Z,28.60
2022-07-31T11:36:14.059Z,28.90
2022-07-31T11:38:44.759Z,29.10
2022-07-31T11:41:15.438Z,29.20
2022-07-31T11:43:47.761Z,29.20
2022-07-31T11:46:24.757Z,29.10
2022-07-31T11:48:54.689Z,29.40
2022-07-31T11:51:23.814Z,29.50
2022-07-31T11:53:57.382Z,29.40
2022-07-31T11:56:27.661Z,29.60
2022-07-31T11:58:57.945Z,29.70
2022-07-31T12:01:28.157Z,30.00
2022-07-31T12:04:08.484Z,29.90
2022-07-31T12:06:38.447Z,29.90
2022-07-31T12:09:06.720Z,30.00
2022-07-31T12:11:34.891Z,30.00
2022-07-31T12:14:03.028Z,29.90
2022-07-31T12:16:41.462Z,30.00
2022-07-31T12:19:10.912Z,29.80
2022-07-31T12:21:40.492Z,29.70
2022-07-31T12:24:12.521Z,29.70
2022-07-31T12:26:44.994Z,29.90
2022-07-31T12:29:13.936Z,30.20
2022-07-31T12:31:46.761Z,30.90
2022-07-31T12:34:27.087Z,31.60
2022-07-31T12:37:04.110Z,32.10
2022-07-31T12:39:47.841Z,32.20
2022-07-31T12:42:29.208Z,31.90
2022-07-31T12:45:18.406Z,31.80
2022-07-31T12:47:51.727Z,31.70
2022-07-31T12:50:21.949Z,31.40
2022-07-31T12:52:50.042Z,31.30
2022-07-31T12:55:18.583Z,31.10
2022-07-31T12:57:51.901Z,31.20
2022-07-31T13:00:22.564Z,31.10
2022-07-31T13:02:50.928Z,30.50
2022-07-31T13:05:19.278Z,30.50
2022-07-31T13:07:48.913Z,30.60
2022-07-31T13:10:21.890Z,30.90
2022-07-31T13:12:52.620Z,31.10
2022-07-31T13:15:23.155Z,31.10
2022-07-31T13:17:51.610Z,31.00
2022-07-31T13:20:20.038Z,30.90
2022-07-31T13:22:49.486Z,31.00
2022-07-31T13:25:18.856Z,30.90
2022-07-31T13:27:48.937Z,31.10
2022-07-31T13:30:17.018Z,31.50
2022-07-31T13:32:45.097Z,31.50
2022-07-31T13:35:26.913Z,31.50
2022-07-31T13:37:57.822Z,31.30
2022-07-31T13:40:39.872Z,31.30
2022-07-31T13:43:07.974Z,31.10
2022-07-31T13:45:36.095Z,30.90
2022-07-31T13:48:09.005Z,31.30
2022-07-31T13:50:39.439Z,31.20
2022-07-31T13:53:08.912Z,31.00
2022-07-31T13:55:37.465Z,30.90
2022-07-31T13:58:05.689Z,30.60
2022-07-31T14:00:33.966Z,30.60
2022-07-31T14:03:02.036Z,30.70
2022-07-31T14:05:30.228Z,30.80
2022-07-31T14:08:30.210Z,31.00
2022-07-31T14:10:57.191Z,30.70
2022-07-31T14:13:26.051Z,30.40
2022-07-31T14:15:54.098Z,30.30
2022-07-31T14:18:23.181Z,30.30
2022-07-31T14:20:51.659Z,30.30
2022-07-31T14:23:21.047Z,30.30
2022-07-31T14:26:03.392Z,30.60
2022-07-31T14:28:31.552Z,30.70
2022-07-31T14:30:59.668Z,30.10
2022-07-31T14:33:27.925Z,30.20
2022-07-31T14:35:56.057Z,30.30
2022-07-31T14:38:27.625Z,30.40
2022-07-31T14:40:56.023Z,30.30
2022-07-31T14:43:25.431Z,29.90
2022-07-31T14:45:53.497Z,30.10
2022-07-31T14:48:21.938Z,30.00
2022-07-31T14:50:49.954Z,30.10
2022-07-31T14:53:18.054Z,30.10
2022-07-31T14:55:47.580Z,30.00
2022-07-31T14:58:15.618Z,29.80
2022-07-31T15:00:43.774Z,29.70
2022-07-31T15:03:11.882Z,29.60
2022-07-31T15:06:41.247Z,29.50
2022-07-31T15:08:29.636Z,29.40
2022-07-31T15:10:59.021Z,29.50
2022-07-31T15:13:27.081Z,29.60
2022-07-31T15:15:55.226Z,29.60
2022-07-31T15:18:25.648Z,29.50
2022-07-31T15:20:54.247Z,29.30
2022-07-31T15:23:22.589Z,29.30
2022-07-31T15:25:50.675Z,29.50
2022-07-31T15:28:20.113Z,29.70
2022-07-31T15:30:48.152Z,29.50
2022-07-31T15:33:16.180Z,29.20
2022-07-31T15:35:44.243Z,29.30
2022-07-31T15:38:12.257Z,29.30
2022-07-31T15:40:40.347Z,29.10
2022-07-31T15:43:08.511Z,29.00
2022-07-31T15:45:37.989Z,29.10
2022-07-31T15:48:10.098Z,29.00
2022-07-31T15:50:38.989Z,28.90
2022-07-31T15:53:07.037Z,28.90
2022-07-31T15:55:35.112Z,28.80
2022-07-31T15:58:03.218Z,28.80
2022-07-31T16:00:31.280Z,28.80
2022-07-31T16:03:01.672Z,28.60
2022-07-31T16:05:36.926Z,28.50
2022-07-31T16:08:32.245Z,28.30
2022-07-31T16:10:57.050Z,28.20
2022-07-31T16:13:25.801Z,28.20
2022-07-31T16:15:54.229Z,28.10
2022-07-31T16:18:23.653Z,27.90
2022-07-31T16:20:51.709Z,28.00
2022-07-31T16:23:19.797Z,28.20
2022-07-31T16:25:48.112Z,28.30
2022-07-31T16:28:16.188Z,28.30
2022-07-31T16:30:45.576Z,28.30
2022-07-31T16:33:13.677Z,28.20
2022-07-31T16:35:43.055Z,28.00
2022-07-31T16:38:11.126Z,27.80
2022-07-31T16:40:39.172Z,27.60
2022-07-31T16:43:47.392Z,27.60
2022-07-31T16:45:57.167Z,27.70
2022-07-31T16:48:25.303Z,27.60
2022-07-31T16:50:55.169Z,27.30
2022-07-31T16:54:10.014Z,27.30
2022-07-31T16:56:12.330Z,27.30
2022-07-31T16:58:40.596Z,27.30
2022-07-31T17:01:57.628Z,27.40
2022-07-31T17:04:00.133Z,27.50
2022-07-31T17:06:36.941Z,27.40
2022-07-31T17:09:16.265Z,27.30
2022-07-31T17:11:47.743Z,27.30
2022-07-31T17:14:16.067Z,27.30
2022-07-31T17:16:47.532Z,27.30
2022-07-31T17:19:36.077Z,27.30
2022-07-31T17:22:07.440Z,27.00
2022-07-31T17:24:37.179Z,26.90
2022-07-31T17:27:06.547Z,26.90
2022-07-31T17:29:35.091Z,26.80
2022-07-31T17:32:03.230Z,26.80
2022-07-31T17:34:31.340Z,26.70
2022-07-31T17:36:59.714Z,26.70
2022-07-31T17:39:31.095Z,26.50
2022-07-31T17:41:59.426Z,26.50
2022-07-31T17:44:27.742Z,26.50
2022-07-31T17:46:58.112Z,26.40
2022-07-31T17:49:28.026Z,26.40
2022-07-31T17:51:59.384Z,26.30
2022-07-31T17:54:31.331Z,26.30
2022-07-31T17:56:59.442Z,26.20
2022-07-31T17:59:28.191Z,26.10
2022-07-31T18:02:00.080Z,26.10
2022-07-31T18:04:29.325Z,26.10
2022-07-31T18:06:57.543Z,26.00
2022-07-31T18:09:26.421Z,25.90
2022-07-31T18:11:56.461Z,25.80
2022-07-31T18:14:25.157Z,25.80
2022-07-31T18:16:53.516Z,25.70
2022-07-31T18:19:22.334Z,25.70
2022-07-31T18:21:50.938Z,25.80
2022-07-31T18:24:19.125Z,25.70
2022-07-31T18:26:47.779Z,25.70
2022-07-31T18:29:17.688Z,25.60
2022-07-31T18:31:46.436Z,25.70
2022-07-31T18:34:15.033Z,25.70
2022-07-31T18:36:43.363Z,25.60
2022-07-31T18:39:11.444Z,25.60
2022-07-31T18:41:39.544Z,25.50
2022-07-31T18:44:07.608Z,25.50
2022-07-31T18:46:37.095Z,25.40
2022-07-31T18:49:06.160Z,25.30
2022-07-31T18:51:35.171Z,25.10
2022-07-31T18:54:04.597Z,25.10
2022-07-31T18:56:32.659Z,25.00
2022-07-31T18:59:00.763Z,24.90
2022-07-31T19:01:29.575Z,24.70
2022-07-31T19:03:58.970Z,24.70
2022-07-31T19:06:27.217Z,24.50
2022-07-31T19:08:55.953Z,24.40
2022-07-31T19:11:24.279Z,24.30
2022-07-31T19:13:52.386Z,24.30
2022-07-31T19:16:20.997Z,24.20
2022-07-31T19:18:50.339Z,24.20
2022-07-31T19:21:23.766Z,24.10
2022-07-31T19:24:09.357Z,24.10
2022-07-31T19:26:37.931Z,24.10
2022-07-31T19:29:06.600Z,24.10
2022-07-31T19:31:34.812Z,24.10
2022-07-31T19:34:02.999Z,23.90
2022-07-31T19:36:32.430Z,23.90
2022-07-31T19:39:00.503Z,23.90
2022-07-31T19:41:28.623Z,23.80
2022-07-31T19:43:56.780Z,23.70
2022-07-31T19:46:24.899Z,23.60
2022-07-31T19:48:53.345Z,23.60
2022-07-31T19:51:21.428Z,23.50
2022-07-31T19:53:50.945Z,23.50
2022-07-31T19:56:20.992Z,23.50
2022-07-31T19:58:49.916Z,23.60
2022-07-31T20:01:20.082Z,23.50
2022-07-31T20:03:48.806Z,23.40
2022-07-31T20:06:17.098Z,23.30
2022-07-31T20:08:45.160Z,23.30
2022-07-31T20:11:14.611Z,23.20
2022-07-31T20:13:42.664Z,23.20
2022-07-31T20:16:10.740Z,23.20
2022-07-31T20:18:38.773Z,23.20
2022-07-31T20:21:09.669Z,23.20
2022-07-31T20:23:39.219Z,23.20
2022-07-31T20:26:08.048Z,23.20
2022-07-31T20:28:37.465Z,23.20
2022-07-31T20:31:05.555Z,23.20
2022-07-31T20:33:33.624Z,23.20
2022-07-31T20:36:01.833Z,23.20
2022-07-31T20:38:29.928Z,23.20
2022-07-31T20:40:58.116Z,23.10
2022-07-31T20:43:27.832Z,23.10
2022-07-31T20:45:58.837Z,23.10
2022-07-31T20:48:31.490Z,23.00
2022-07-31T20:51:00.257Z,23.00
2022-07-31T20:53:28.805Z,22.90
2022-07-31T20:55:57.503Z,22.90
2022-07-31T20:58:28.198Z,22.80
2022-07-31T21:00:57.934Z,22.80
2022-07-31T21:03:26.024Z,22.70
2022-07-31T21:05:54.105Z,22.70
2022-07-31T21:08:22.252Z,22.70
2022-07-31T21:10:50.326Z,22.70
2022-07-31T21:13:19.090Z,22.70
2022-07-31T21:15:47.525Z,22.60
2022-07-31T21:18:18.263Z,22.60
2022-07-31T21:20:50.927Z,22.70
2022-07-31T21:23:22.887Z,22.60
2022-07-31T21:25:51.949Z,22.60
2022-07-31T21:28:20.388Z,22.60
2022-07-31T21:30:48.769Z,22.50
2022-07-31T21:33:18.811Z,22.50
2022-07-31T21:35:47.398Z,22.50
2022-07-31T21:38:16.688Z,22.50
2022-07-31T21:40:45.668Z,22.50
2022-07-31T21:43:16.904Z,22.50
2022-07-31T21:45:57.301Z,22.40
2022-07-31T21:48:32.954Z,22.30
2022-07-31T21:51:01.568Z,22.30
2022-07-31T21:53:29.848Z,22.20
2022-07-31T21:56:01.651Z,22.00
2022-07-31T21:58:29.709Z,22.00
2022-07-31T22:00:57.798Z,22.00
2022-07-31T22:03:26.348Z,22.00
2022-07-31T22:06:13.729Z,21.90
2022-07-31T22:08:41.768Z,21.80
2022-07-31T22:11:09.889Z,21.70
2022-07-31T22:13:38.157Z,21.70
2022-07-31T22:16:06.794Z,21.70
2022-07-31T22:18:36.210Z,21.70
2022-07-31T22:21:08.339Z,21.60
2022-07-31T22:23:36.967Z,21.50
2022-07-31T22:26:05.320Z,21.30
2022-07-31T22:28:33.685Z,21.30
2022-07-31T22:31:03.028Z,21.10
2022-07-31T22:33:31.353Z,21.10
2022-07-31T22:36:02.583Z,21.10
2022-07-31T22:38:32.199Z,21.00
2022-07-31T22:41:00.981Z,21.10
2022-07-31T22:44:11.320Z,21.00
2022-07-31T22:46:17.922Z,21.00
2022-07-31T22:48:46.874Z,21.00
2022-07-31T22:51:15.821Z,20.90
2022-07-31T22:53:48.683Z,20.90
2022-07-31T22:56:17.814Z,20.80
2022-07-31T22:58:45.931Z,20.70
2022-07-31T23:01:14.216Z,20.70
2022-07-31T23:03:42.484Z,20.60
2022-07-31T23:06:30.060Z,20.60
2022-07-31T23:09:00.099Z,20.60
2022-07-31T23:11:28.836Z,20.60
2022-07-31T23:13:56.893Z,20.60
2022-07-31T23:16:24.988Z,20.60
2022-07-31T23:18:53.068Z,20.50
2022-07-31T23:21:22.271Z,20.50
2022-07-31T23:23:50.905Z,20.50
2022-07-31T23:26:21.296Z,20.40
2022-07-31T23:28:49.747Z,20.40
2022-07-31T23:31:18.269Z,20.40
2022-07-31T23:33:48.047Z,20.40
2022-07-31T23:36:17.055Z,20.40
2022-07-31T23:38:45.755Z,20.40
2022-07-31T23:41:14.777Z,20.40
2022-07-31T23:43:54.303Z,20.40
2022-07-31T23:46:26.606Z,20.30
2022-07-31T23:48:56.007Z,20.30
2022-07-31T23:51:24.526Z,20.30
2022-07-31T23:53:52.756Z,20.20
2022-07-31T23:56:20.828Z,20.20
2022-07-31T23:58:50.514Z,20.20
