createdAt,value
2023-02-01T00:00:34.162Z,4.59
2023-02-01T00:03:02.027Z,5.14
2023-02-01T00:05:29.098Z,4.93
2023-02-01T00:07:56.086Z,5.09
2023-02-01T00:10:23.477Z,5.14
2023-02-01T00:12:50.715Z,5.16
2023-02-01T00:15:17.862Z,5.15
2023-02-01T00:17:44.996Z,5.21
2023-02-01T00:20:12.513Z,4.87
2023-02-01T00:22:39.530Z,5.30
2023-02-01T00:25:07.445Z,5.20
2023-02-01T00:27:34.493Z,5.26
2023-02-01T00:30:01.561Z,5.27
2023-02-01T00:32:28.604Z,5.10
2023-02-01T00:34:55.611Z,4.85
2023-02-01T00:37:24.117Z,5.35
2023-02-01T00:39:51.315Z,5.25
2023-02-01T00:42:18.362Z,5.07
2023-02-01T00:44:46.714Z,5.32
2023-02-01T00:47:13.709Z,5.35
2023-02-01T00:49:40.700Z,5.34
2023-02-01T00:52:07.762Z,5.41
2023-02-01T00:54:35.585Z,5.37
2023-02-01T00:57:02.745Z,5.39
2023-02-01T00:59:29.887Z,5.16
2023-02-01T01:01:56.976Z,5.47
2023-02-01T01:04:23.996Z,5.50
2023-02-01T01:06:50.984Z,5.44
2023-02-01T01:09:18.038Z,5.46
2023-02-01T01:11:45.751Z,5.54
2023-02-01T01:14:12.839Z,5.51
2023-02-01T01:16:39.998Z,5.40
2023-02-01T01:19:07.882Z,4.97
2023-02-01T01:21:34.917Z,5.49
2023-02-01T01:24:02.098Z,5.51
2023-02-01T01:26:30.769Z,5.36
2023-02-01T01:28:59.988Z,5.49
2023-02-01T01:31:29.172Z,5.50
2023-02-01T01:33:58.651Z,5.48
2023-02-01T01:36:27.189Z,5.37
2023-02-01T01:38:54.586Z,5.43
2023-02-01T01:41:24.860Z,5.41
2023-02-01T01:43:59.062Z,5.42
2023-02-01T01:46:30.751Z,5.40
2023-02-01T01:49:03.979Z,4.83
2023-02-01T01:51:36.521Z,5.24
2023-02-01T01:54:13.364Z,5.23
2023-02-01T01:56:42.143Z,5.18
2023-02-01T01:59:10.380Z,5.26
2023-02-01T02:01:37.535Z,5.31
2023-02-01T02:04:05.583Z,5.26
2023-02-01T02:06:41.712Z,5.31
2023-02-01T02:09:08.810Z,5.42
2023-02-01T02:11:35.933Z,5.45
2023-02-01T02:14:05.963Z,4.96
2023-02-01T02:17:03.696Z,5.37
2023-02-01T02:19:36.533Z,5.46
2023-02-01T02:22:44.042Z,5.40
2023-02-01T02:25:48.634Z,5.35
2023-02-01T02:28:46.241Z,5.29
2023-02-01T02:31:34.695Z,5.34
2023-02-01T02:34:23.231Z,5.39
2023-02-01T02:37:47.747Z,5.35
2023-02-01T02:40:23.846Z,5.36
2023-02-01T02:43:38.932Z,5.36
2023-02-01T02:46:36.360Z,5.31
2023-02-01T02:49:30.203Z,5.10
2023-02-01T02:52:52.380Z,5.15
2023-02-01T02:55:21.508Z,5.24
2023-02-01T02:58:07.830Z,5.15
2023-02-01T03:00:56.405Z,4.76
2023-02-01T03:03:42.266Z,5.26
2023-02-01T03:06:19.472Z,4.68
2023-02-01T03:08:47.224Z,5.23
2023-02-01T03:11:16.242Z,5.29
2023-02-01T03:13:55.979Z,4.79
2023-02-01T03:16:35.790Z,5.15
2023-02-01T03:19:15.014Z,5.29
2023-02-01T03:21:46.510Z,5.08
2023-02-01T03:24:21.271Z,4.21
2023-02-01T03:26:55.944Z,5.18
2023-02-01T03:29:30.511Z,5.24
2023-02-01T03:31:57.663Z,5.25
2023-02-01T03:34:24.867Z,5.21
2023-02-01T03:37:03.116Z,4.61
2023-02-01T03:40:06.142Z,5.02
2023-02-01T03:42:44.095Z,4.48
2023-02-01T03:45:43.434Z,4.97
2023-02-01T03:48:14.546Z,4.96
2023-02-01T03:50:48.153Z,4.92
2023-02-01T03:53:18.563Z,5.00
2023-02-01T03:55:47.295Z,5.00
2023-02-01T03:58:18.806Z,4.97
2023-02-01T04:01:00.671Z,4.95
2023-02-01T04:03:29.669Z,4.82
2023-02-01T04:05:57.350Z,4.86
2023-02-01T04:08:27.834Z,4.94
2023-02-01T04:10:55.021Z,4.92
2023-02-01T04:13:22.095Z,4.28
2023-02-01T04:15:50.721Z,4.93
2023-02-01T04:18:17.747Z,4.82
2023-02-01T04:20:45.466Z,4.80
2023-02-01T04:23:13.076Z,4.78
2023-02-01T04:25:40.165Z,4.84
2023-02-01T04:28:07.910Z,4.61
2023-02-01T04:30:35.049Z,4.80
2023-02-01T04:33:04.542Z,4.72
2023-02-01T04:35:31.787Z,4.70
2023-02-01T04:37:58.791Z,4.78
2023-02-01T04:40:26.100Z,4.78
2023-02-01T04:42:53.194Z,4.15
2023-02-01T04:45:20.180Z,4.64
2023-02-01T04:47:48.980Z,4.55
2023-02-01T04:50:16.365Z,4.63
2023-02-01T04:52:43.417Z,4.69
2023-02-01T04:55:10.404Z,4.64
2023-02-01T04:57:39.676Z,4.64
2023-02-01T05:00:09.539Z,4.60
2023-02-01T05:02:36.608Z,4.57
2023-02-01T05:05:03.764Z,4.66
2023-02-01T05:07:31.005Z,4.60
2023-02-01T05:09:57.999Z,4.51
2023-02-01T05:12:43.421Z,4.48
2023-02-01T05:15:10.561Z,4.43
2023-02-01T05:17:37.549Z,4.50
2023-02-01T05:20:05.072Z,4.38
2023-02-01T05:22:32.109Z,4.41
2023-02-01T05:24:59.156Z,4.31
2023-02-01T05:27:26.137Z,4.43
2023-02-01T05:29:53.237Z,4.49
2023-02-01T05:32:22.522Z,4.51
2023-02-01T05:34:50.387Z,4.61
2023-02-01T05:37:17.463Z,4.68
2023-02-01T05:39:44.564Z,4.24
2023-02-01T05:42:11.685Z,4.40
2023-02-01T05:44:38.679Z,4.57
2023-02-01T05:47:05.732Z,4.56
2023-02-01T05:49:32.822Z,4.13
2023-02-01T05:52:00.640Z,4.64
2023-02-01T05:54:28.049Z,4.67
2023-02-01T05:56:55.006Z,4.06
2023-02-01T05:59:22.012Z,4.64
2023-02-01T06:01:49.116Z,4.71
2023-02-01T06:04:16.385Z,4.78
2023-02-01T06:06:43.367Z,4.06
2023-02-01T06:09:10.935Z,4.80
2023-02-01T06:11:38.067Z,4.81
2023-02-01T06:14:05.052Z,4.86
2023-02-01T06:16:32.589Z,4.77
2023-02-01T06:18:59.586Z,4.53
2023-02-01T06:21:26.673Z,4.87
2023-02-01T06:23:55.100Z,4.89
2023-02-01T06:26:22.531Z,4.92
2023-02-01T06:28:50.155Z,4.99
2023-02-01T06:31:17.251Z,4.98
2023-02-01T06:33:44.429Z,4.90
2023-02-01T06:36:16.753Z,4.99
2023-02-01T06:38:43.808Z,4.90
2023-02-01T06:41:11.993Z,4.95
2023-02-01T06:43:39.340Z,4.98
2023-02-01T06:46:09.219Z,4.83
2023-02-01T06:48:36.378Z,4.95
2023-02-01T06:51:03.775Z,4.87
2023-02-01T06:53:31.295Z,4.98
2023-02-01T06:55:59.523Z,5.03
2023-02-01T06:58:31.951Z,5.03
2023-02-01T07:01:05.103Z,4.21
2023-02-01T07:03:32.296Z,5.02
2023-02-01T07:05:59.872Z,4.33
2023-02-01T07:08:34.566Z,4.95
2023-02-01T07:11:09.608Z,4.92
2023-02-01T07:13:37.415Z,5.00
2023-02-01T07:16:07.139Z,4.86
2023-02-01T07:18:34.169Z,4.88
2023-02-01T07:21:01.269Z,4.76
2023-02-01T07:23:29.008Z,4.95
2023-02-01T07:26:02.277Z,4.91
2023-02-01T07:28:31.454Z,4.88
2023-02-01T07:31:16.525Z,4.73
2023-02-01T07:33:43.571Z,4.89
2023-02-01T07:36:16.612Z,4.92
2023-02-01T07:38:44.041Z,4.99
2023-02-01T07:41:11.382Z,4.97
2023-02-01T07:43:38.429Z,4.55
2023-02-01T07:46:08.246Z,4.98
2023-02-01T07:48:35.329Z,5.01
2023-02-01T07:51:09.451Z,4.37
2023-02-01T07:53:37.037Z,4.88
2023-02-01T07:56:04.951Z,5.01
2023-02-01T07:58:31.985Z,4.85
2023-02-01T08:01:17.826Z,4.98
2023-02-01T08:03:44.861Z,5.02
2023-02-01T08:06:11.915Z,4.99
2023-02-01T08:08:39.028Z,5.06
2023-02-01T08:11:07.427Z,4.92
2023-02-01T08:13:36.156Z,5.11
2023-02-01T08:16:06.140Z,5.00
2023-02-01T08:18:33.512Z,4.99
2023-02-01T08:21:15.652Z,4.96
2023-02-01T08:23:43.749Z,4.85
2023-02-01T08:26:15.703Z,4.87
2023-02-01T08:28:45.765Z,4.61
2023-02-01T08:31:17.443Z,4.70
2023-02-01T08:33:48.784Z,4.29
2023-02-01T08:36:15.783Z,4.73
2023-02-01T08:38:42.894Z,4.63
2023-02-01T08:41:13.406Z,4.75
2023-02-01T08:43:41.297Z,4.10
2023-02-01T08:46:09.465Z,4.78
2023-02-01T08:48:36.918Z,4.41
2023-02-01T08:51:06.933Z,4.93
2023-02-01T08:53:34.617Z,5.00
2023-02-01T08:56:02.011Z,4.97
2023-02-01T08:58:29.094Z,4.96
2023-02-01T09:00:56.576Z,4.48
2023-02-01T09:03:23.668Z,4.98
2023-02-01T09:05:51.425Z,4.94
2023-02-01T09:08:21.059Z,4.97
2023-02-01T09:10:48.107Z,4.94
2023-02-01T09:13:15.163Z,4.93
2023-02-01T09:15:42.209Z,4.72
2023-02-01T09:18:09.284Z,4.72
2023-02-01T09:20:38.006Z,5.05
2023-02-01T09:23:05.426Z,5.03
2023-02-01T09:25:32.389Z,5.08
2023-02-01T09:27:59.414Z,5.03
2023-02-01T09:30:26.638Z,5.06
2023-02-01T09:32:53.687Z,4.99
2023-02-01T09:35:20.799Z,5.09
2023-02-01T09:37:47.773Z,4.97
2023-02-01T09:40:18.127Z,5.14
2023-02-01T09:42:51.567Z,5.01
2023-02-01T09:45:22.840Z,5.19
2023-02-01T09:47:56.934Z,4.99
2023-02-01T09:50:33.898Z,5.16
2023-02-01T09:53:15.862Z,5.17
2023-02-01T09:55:47.871Z,5.22
2023-02-01T09:58:28.255Z,5.06
2023-02-01T10:00:58.704Z,4.73
2023-02-01T10:03:33.615Z,5.04
2023-02-01T10:06:22.606Z,5.12
2023-02-01T10:08:55.454Z,5.17
2023-02-01T10:11:25.293Z,5.17
2023-02-01T10:14:08.578Z,4.44
2023-02-01T10:16:48.093Z,5.29
2023-02-01T10:19:35.549Z,5.14
2023-02-01T10:22:08.892Z,4.92
2023-02-01T10:25:01.938Z,5.29
2023-02-01T10:27:38.788Z,5.29
2023-02-01T10:30:15.659Z,5.37
2023-02-01T10:32:43.272Z,4.90
2023-02-01T10:35:18.150Z,5.28
2023-02-01T10:37:47.350Z,5.31
2023-02-01T10:40:23.035Z,4.87
2023-02-01T10:43:00.353Z,5.19
2023-02-01T10:45:30.793Z,4.63
2023-02-01T10:48:00.257Z,5.22
2023-02-01T10:50:41.425Z,5.53
2023-02-01T10:53:11.562Z,5.54
2023-02-01T10:55:46.956Z,4.97
2023-02-01T10:58:19.924Z,5.45
2023-02-01T11:00:55.072Z,5.31
2023-02-01T11:03:43.539Z,5.59
2023-02-01T11:06:12.388Z,5.64
2023-02-01T11:08:52.567Z,5.10
2023-02-01T11:11:20.648Z,5.21
2023-02-01T11:13:56.701Z,5.52
2023-02-01T11:16:39.038Z,5.61
2023-02-01T11:19:07.156Z,5.61
2023-02-01T11:21:35.471Z,5.60
2023-02-01T11:24:06.101Z,5.65
2023-02-01T11:26:33.888Z,5.62
2023-02-01T11:29:11.761Z,5.62
2023-02-01T11:31:39.831Z,5.80
2023-02-01T11:34:18.082Z,5.90
2023-02-01T11:36:48.756Z,5.94
2023-02-01T11:39:15.726Z,6.07
2023-02-01T11:42:06.497Z,5.81
2023-02-01T11:44:35.626Z,6.07
2023-02-01T11:47:22.878Z,5.87
2023-02-01T11:49:52.720Z,5.63
2023-02-01T11:52:37.354Z,5.87
2023-02-01T11:55:35.753Z,5.79
2023-02-01T11:58:29.211Z,5.88
2023-02-01T12:01:18.323Z,5.86
2023-02-01T12:04:03.827Z,5.77
2023-02-01T12:06:51.468Z,5.93
2023-02-01T12:09:57.935Z,5.91
2023-02-01T12:12:52.302Z,5.98
2023-02-01T12:15:48.232Z,5.88
2023-02-01T12:18:34.847Z,6.02
2023-02-01T12:21:07.382Z,6.18
2023-02-01T12:23:37.403Z,6.37
2023-02-01T12:26:31.990Z,6.28
2023-02-01T12:29:23.563Z,6.30
2023-02-01T12:32:12.288Z,6.22
2023-02-01T12:35:13.230Z,6.15
2023-02-01T12:38:02.086Z,6.18
2023-02-01T12:41:11.601Z,5.55
2023-02-01T12:43:50.414Z,5.70
2023-02-01T12:46:24.340Z,6.24
2023-02-01T12:49:03.453Z,6.21
2023-02-01T12:51:36.052Z,6.05
2023-02-01T12:54:38.347Z,6.09
2023-02-01T12:57:13.733Z,6.11
2023-02-01T12:59:45.884Z,5.93
2023-02-01T13:02:16.289Z,5.89
2023-02-01T13:05:12.646Z,5.61
2023-02-01T13:07:46.759Z,5.80
2023-02-01T13:10:25.374Z,5.88
2023-02-01T13:13:00.228Z,5.74
2023-02-01T13:15:34.179Z,5.65
2023-02-01T13:18:04.968Z,5.73
2023-02-01T13:20:37.972Z,5.67
2023-02-01T13:23:24.857Z,5.61
2023-02-01T13:25:53.355Z,5.60
2023-02-01T13:28:26.059Z,5.68
2023-02-01T13:31:22.863Z,5.70
2023-02-01T13:34:02.842Z,5.67
2023-02-01T13:36:57.181Z,5.21
2023-02-01T13:39:58.281Z,5.43
2023-02-01T13:42:30.739Z,5.66
2023-02-01T13:45:00.262Z,5.29
2023-02-01T13:47:34.490Z,5.52
2023-02-01T13:50:22.618Z,5.56
2023-02-01T13:53:01.620Z,4.91
2023-02-01T13:55:31.798Z,5.48
2023-02-01T13:58:06.771Z,5.24
2023-02-01T14:00:37.383Z,5.39
2023-02-01T14:03:10.685Z,5.27
2023-02-01T14:05:40.644Z,5.14
2023-02-01T14:08:10.621Z,5.14
2023-02-01T14:10:52.674Z,5.04
2023-02-01T14:13:33.282Z,5.07
2023-02-01T14:16:03.130Z,5.15
2023-02-01T14:18:36.353Z,5.13
2023-02-01T14:21:24.752Z,5.11
2023-02-01T14:23:54.696Z,5.10
2023-02-01T14:26:28.501Z,5.02
2023-02-01T14:29:20.284Z,4.84
2023-02-01T14:32:13.516Z,5.13
2023-02-01T14:34:55.473Z,5.08
2023-02-01T14:37:22.868Z,5.14
2023-02-01T14:40:03.456Z,5.12
2023-02-01T14:42:34.465Z,5.03
2023-02-01T14:45:19.783Z,5.16
2023-02-01T14:48:05.730Z,5.09
2023-02-01T14:50:41.251Z,5.06
2023-02-01T14:53:11.556Z,5.10
2023-02-01T14:55:42.991Z,5.00
2023-02-01T14:58:35.950Z,5.06
2023-02-01T15:01:14.763Z,5.05
2023-02-01T15:04:10.408Z,5.05
2023-02-01T15:06:39.266Z,4.98
2023-02-01T15:09:14.888Z,5.05
2023-02-01T15:12:18.796Z,5.06
2023-02-01T15:14:50.151Z,4.87
2023-02-01T15:17:22.817Z,4.95
2023-02-01T15:20:01.052Z,5.00
2023-02-01T15:22:29.767Z,5.01
2023-02-01T15:24:59.026Z,5.12
2023-02-01T15:27:28.017Z,4.90
2023-02-01T15:29:55.170Z,5.15
2023-02-01T15:32:40.233Z,5.01
2023-02-01T15:35:38.727Z,5.19
2023-02-01T15:38:36.532Z,5.28
2023-02-01T15:41:12.134Z,4.87
2023-02-01T15:44:02.594Z,5.11
2023-02-01T15:46:37.097Z,4.63
2023-02-01T15:49:05.731Z,5.22
2023-02-01T15:51:33.678Z,5.26
2023-02-01T15:54:05.660Z,5.18
2023-02-01T15:56:41.831Z,5.15
2023-02-01T15:59:20.082Z,5.17
2023-02-01T16:01:48.346Z,5.14
2023-02-01T16:04:23.106Z,5.22
2023-02-01T16:06:55.281Z,5.21
2023-02-01T16:09:35.666Z,5.16
2023-02-01T16:12:04.646Z,4.96
2023-02-01T16:14:32.870Z,5.17
2023-02-01T16:17:00.323Z,5.22
2023-02-01T16:19:29.202Z,5.27
2023-02-01T16:21:56.862Z,4.98
2023-02-01T16:24:26.882Z,5.30
2023-02-01T16:26:54.035Z,4.77
2023-02-01T16:29:22.543Z,5.26
2023-02-01T16:31:50.355Z,5.12
2023-02-01T16:34:18.535Z,5.34
2023-02-01T16:36:52.795Z,5.34
2023-02-01T16:39:21.401Z,5.21
2023-02-01T16:41:48.475Z,5.34
2023-02-01T16:44:15.527Z,5.25
2023-02-01T16:46:45.921Z,5.24
2023-02-01T16:49:31.326Z,5.35
2023-02-01T16:52:00.027Z,5.45
2023-02-01T16:54:27.667Z,5.45
2023-02-01T16:56:55.212Z,5.32
2023-02-01T16:59:22.194Z,5.44
2023-02-01T17:01:49.189Z,5.02
2023-02-01T17:04:17.473Z,5.10
2023-02-01T17:06:48.088Z,5.50
2023-02-01T17:09:15.491Z,5.50
2023-02-01T17:11:42.585Z,5.55
2023-02-01T17:14:18.609Z,5.50
2023-02-01T17:16:49.182Z,5.56
2023-02-01T17:19:19.820Z,5.54
2023-02-01T17:21:52.372Z,5.51
2023-02-01T17:24:21.231Z,5.55
2023-02-01T17:26:49.579Z,5.37
2023-02-01T17:29:16.897Z,5.38
2023-02-01T17:31:47.422Z,5.46
2023-02-01T17:34:17.917Z,5.20
2023-02-01T17:36:46.108Z,5.39
2023-02-01T17:39:37.129Z,5.38
2023-02-01T17:42:05.671Z,4.71
2023-02-01T17:44:32.772Z,5.30
2023-02-01T17:46:59.908Z,5.31
2023-02-01T17:49:30.622Z,5.30
2023-02-01T17:51:58.255Z,5.34
2023-02-01T17:54:26.307Z,5.31
2023-02-01T17:56:53.435Z,5.36
2023-02-01T17:59:20.445Z,5.06
2023-02-01T18:01:47.824Z,5.37
2023-02-01T18:04:18.556Z,5.25
2023-02-01T18:06:45.867Z,5.34
2023-02-01T18:09:12.896Z,5.14
2023-02-01T18:11:39.891Z,5.04
2023-02-01T18:14:07.062Z,5.44
2023-02-01T18:16:35.524Z,5.48
2023-02-01T18:19:04.764Z,5.50
2023-02-01T18:21:45.135Z,4.87
2023-02-01T18:24:14.401Z,5.54
2023-02-01T18:26:42.521Z,5.49
2023-02-01T18:29:09.779Z,5.62
2023-02-01T18:31:47.217Z,5.62
2023-02-01T18:34:21.150Z,5.46
2023-02-01T18:36:51.334Z,5.50
2023-02-01T18:39:18.421Z,5.41
2023-02-01T18:41:51.655Z,5.60
2023-02-01T18:44:18.808Z,5.67
2023-02-01T18:46:45.909Z,5.31
2023-02-01T18:49:17.837Z,5.70
2023-02-01T18:51:45.274Z,5.64
2023-02-01T18:54:12.476Z,5.36
2023-02-01T18:56:39.979Z,5.71
2023-02-01T18:59:07.125Z,5.65
2023-02-01T19:01:38.411Z,5.18
2023-02-01T19:04:07.716Z,5.52
2023-02-01T19:06:45.644Z,5.39
2023-02-01T19:09:12.676Z,5.21
2023-02-01T19:11:39.743Z,4.90
2023-02-01T19:14:09.475Z,5.26
2023-02-01T19:16:39.614Z,5.44
2023-02-01T19:19:06.712Z,5.23
2023-02-01T19:21:33.778Z,5.47
2023-02-01T19:24:00.888Z,5.34
2023-02-01T19:26:27.950Z,5.50
2023-02-01T19:28:58.162Z,5.57
2023-02-01T19:31:25.205Z,5.22
2023-02-01T19:33:52.258Z,5.22
2023-02-01T19:36:19.301Z,5.55
2023-02-01T19:38:46.379Z,5.63
2023-02-01T19:41:13.390Z,5.66
2023-02-01T19:43:40.466Z,5.40
2023-02-01T19:46:07.709Z,5.65
2023-02-01T19:48:34.985Z,5.69
2023-02-01T19:51:04.103Z,5.40
2023-02-01T19:53:31.318Z,5.41
2023-02-01T19:55:59.057Z,5.77
2023-02-01T19:58:26.331Z,5.19
2023-02-01T20:00:54.364Z,5.76
2023-02-01T20:03:22.064Z,5.66
2023-02-01T20:05:53.386Z,5.21
2023-02-01T20:08:21.143Z,5.78
2023-02-01T20:10:48.314Z,5.87
2023-02-01T20:13:16.214Z,5.83
2023-02-01T20:15:43.476Z,5.79
2023-02-01T20:18:10.943Z,4.84
2023-02-01T20:20:37.991Z,6.04
2023-02-01T20:23:06.293Z,6.07
2023-02-01T20:25:34.188Z,6.05
2023-02-01T20:28:01.488Z,6.12
2023-02-01T20:30:29.306Z,6.01
2023-02-01T20:32:56.478Z,6.01
2023-02-01T20:35:23.727Z,6.12
2023-02-01T20:37:51.741Z,5.92
2023-02-01T20:40:18.871Z,5.99
2023-02-01T20:42:46.076Z,5.93
2023-02-01T20:45:13.372Z,5.65
2023-02-01T20:47:42.222Z,5.64
2023-02-01T20:50:10.188Z,5.35
2023-02-01T20:52:37.293Z,4.99
2023-02-01T20:55:04.826Z,5.01
2023-02-01T20:57:32.724Z,5.30
2023-02-01T21:00:00.440Z,5.30
2023-02-01T21:02:27.495Z,5.41
2023-02-01T21:04:54.579Z,5.00
2023-02-01T21:07:21.937Z,5.20
2023-02-01T21:09:48.929Z,5.16
2023-02-01T21:12:15.948Z,5.30
2023-02-01T21:14:43.067Z,5.39
2023-02-01T21:17:10.064Z,5.42
2023-02-01T21:19:43.509Z,4.97
2023-02-01T21:22:11.803Z,5.23
2023-02-01T21:24:41.025Z,5.45
2023-02-01T21:27:09.424Z,5.34
2023-02-01T21:29:36.760Z,5.46
2023-02-01T21:32:05.060Z,5.44
2023-02-01T21:34:32.127Z,5.09
2023-02-01T21:36:59.334Z,5.52
2023-02-01T21:39:28.918Z,5.31
2023-02-01T21:42:16.402Z,4.85
2023-02-01T21:44:46.107Z,3.95
2023-02-01T21:47:16.615Z,3.78
2023-02-01T21:49:44.874Z,3.78
2023-02-01T21:52:12.563Z,3.73
2023-02-01T21:54:39.622Z,3.36
2023-02-01T21:57:11.046Z,3.01
2023-02-01T21:59:40.376Z,3.82
2023-02-01T22:02:13.258Z,3.89
2023-02-01T22:04:40.817Z,3.85
2023-02-01T22:07:07.958Z,3.73
2023-02-01T22:09:35.071Z,3.28
2023-02-01T22:12:02.074Z,3.71
2023-02-01T22:14:29.139Z,3.76
2023-02-01T22:16:56.187Z,3.79
2023-02-01T22:19:23.284Z,3.82
2023-02-01T22:21:50.309Z,3.98
2023-02-01T22:24:20.963Z,3.77
2023-02-01T22:26:48.808Z,3.41
2023-02-01T22:29:19.145Z,3.42
2023-02-01T22:31:46.555Z,2.93
2023-02-01T22:34:13.955Z,3.32
2023-02-01T22:36:41.186Z,3.27
2023-02-01T22:39:08.434Z,3.21
2023-02-01T22:41:35.533Z,3.33
2023-02-01T22:44:02.653Z,3.20
2023-02-01T22:46:31.326Z,3.41
2023-02-01T22:48:59.264Z,3.36
2023-02-01T22:51:30.826Z,3.46
2023-02-01T22:53:58.298Z,3.46
2023-02-01T22:56:35.107Z,3.40
2023-02-01T22:59:04.602Z,2.99
2023-02-01T23:01:33.134Z,3.62
2023-02-01T23:04:04.237Z,3.56
2023-02-01T23:06:32.360Z,3.58
2023-02-01T23:09:05.247Z,3.48
2023-02-01T23:11:32.347Z,3.32
2023-02-01T23:13:59.429Z,3.46
2023-02-01T23:16:29.024Z,3.32
2023-02-01T23:18:56.665Z,2.86
2023-02-01T23:21:24.045Z,3.43
2023-02-01T23:23:53.598Z,3.36
2023-02-01T23:26:21.925Z,3.09
2023-02-01T23:28:50.708Z,3.20
2023-02-01T23:31:17.965Z,2.66
2023-02-01T23:33:45.845Z,2.93
2023-02-01T23:36:16.124Z,2.78
2023-02-01T23:38:44.421Z,2.81
2023-02-01T23:41:12.843Z,2.51
2023-02-01T23:43:58.669Z,2.55
2023-02-01T23:46:28.851Z,2.99
2023-02-01T23:48:56.228Z,3.05
2023-02-01T23:51:24.102Z,2.97
2023-02-01T23:53:51.544Z,3.15
2023-02-01T23:56:28.035Z,3.20
2023-02-01T23:58:56.642Z,3.14
