createdAt,value
2019-04-26T00:25:11.455Z,0.10
2019-04-26T00:27:46.709Z,0.43
2019-04-26T00:30:24.905Z,0.10
2019-04-26T00:33:02.640Z,0.33
2019-04-26T00:35:46.886Z,0.30
2019-04-26T00:38:08.296Z,0.27
2019-04-26T00:40:55.331Z,0.40
2019-04-26T00:43:37.025Z,0.20
2019-04-26T00:46:16.721Z,0.40
2019-04-26T00:48:49.347Z,0.30
2019-04-26T00:51:17.761Z,0.30
2019-04-26T00:53:54.045Z,0.20
2019-04-26T00:56:24.627Z,0.30
2019-04-26T00:59:08.775Z,0.30
2019-04-26T01:03:07.763Z,0.40
2019-04-26T01:05:59.403Z,0.33
2019-04-26T01:08:05.477Z,0.53
2019-04-26T01:10:36.641Z,0.20
2019-04-26T01:13:12.119Z,0.33
2019-04-26T01:19:22.451Z,0.30
2019-04-26T01:21:58.012Z,0.30
2019-04-26T01:24:50.977Z,0.60
2019-04-26T01:27:25.522Z,0.30
2019-04-26T01:30:00.604Z,0.37
2019-04-26T01:32:39.585Z,0.57
2019-04-26T01:35:11.734Z,0.57
2019-04-26T01:37:51.131Z,0.80
2019-04-26T01:40:58.975Z,0.50
2019-04-26T01:44:00.623Z,0.30
2019-04-26T01:46:37.733Z,0.40
2019-04-26T01:49:10.489Z,0.80
2019-04-26T01:51:45.273Z,0.30
2019-04-26T01:54:19.628Z,0.40
2019-04-26T01:56:51.854Z,0.40
2019-04-26T01:59:25.332Z,0.50
2019-04-26T02:02:23.742Z,0.70
2019-04-26T02:04:55.539Z,0.40
2019-04-26T02:07:39.756Z,0.57
2019-04-26T02:10:24.019Z,0.30
2019-04-26T02:12:54.811Z,0.60
2019-04-26T02:15:29.705Z,0.90
2019-04-26T02:18:06.486Z,0.50
2019-04-26T02:21:05.201Z,0.30
2019-04-26T02:23:42.981Z,0.50
2019-04-26T02:26:36.682Z,0.83
2019-04-26T02:29:11.100Z,0.83
2019-04-26T02:31:43.182Z,0.20
2019-04-26T02:34:14.428Z,0.30
2019-04-26T02:36:57.240Z,0.30
2019-04-26T02:49:56.089Z,0.50
2019-04-26T02:52:42.511Z,0.40
2019-04-26T02:55:29.769Z,0.60
2019-04-26T02:58:14.169Z,0.30
2019-04-26T03:00:57.597Z,0.60
2019-04-26T03:03:37.677Z,0.40
2019-04-26T03:06:06.333Z,0.53
2019-04-26T03:08:39.332Z,0.40
2019-04-26T03:11:26.139Z,0.30
2019-04-26T03:14:04.728Z,0.63
2019-04-26T03:17:08.066Z,0.43
2019-04-26T03:19:57.112Z,0.40
2019-04-26T03:22:45.718Z,0.30
2019-04-26T03:26:05.703Z,0.50
2019-04-26T03:28:25.377Z,0.40
2019-04-26T03:31:09.231Z,0.47
2019-04-26T03:34:20.559Z,0.30
2019-04-26T03:37:44.314Z,0.53
2019-04-26T03:40:28.031Z,0.70
2019-04-26T03:43:42.638Z,0.30
2019-04-26T03:46:39.778Z,0.67
2019-04-26T03:49:54.968Z,0.40
2019-04-26T03:52:51.478Z,0.40
2019-04-26T03:56:21.773Z,0.30
2019-04-26T03:59:14.328Z,0.60
2019-04-26T04:02:12.113Z,0.70
2019-04-26T04:04:51.990Z,0.40
2019-04-26T04:07:39.413Z,0.30
2019-04-26T04:10:16.113Z,0.23
2019-04-26T04:12:59.771Z,0.23
2019-04-26T04:16:12.269Z,0.30
2019-04-26T04:18:49.687Z,0.30
2019-04-26T04:21:56.042Z,0.40
2019-04-26T04:24:33.217Z,0.30
2019-04-26T04:27:14.437Z,0.50
2019-04-26T04:29:56.354Z,0.50
2019-04-26T04:32:36.282Z,0.50
2019-04-26T04:35:21.094Z,0.43
2019-04-26T04:38:15.342Z,0.50
2019-04-26T04:41:24.337Z,0.70
2019-04-26T04:44:19.314Z,0.43
2019-04-26T04:47:48.024Z,0.20
2019-04-26T04:51:06.214Z,0.50
2019-04-26T04:54:11.675Z,0.47
2019-04-26T04:57:15.032Z,0.60
2019-04-26T05:00:05.322Z,0.73
2019-04-26T05:02:59.900Z,0.40
2019-04-26T05:06:25.548Z,0.40
2019-04-26T05:09:11.725Z,0.70
2019-04-26T05:12:21.133Z,0.53
2019-04-26T05:15:38.701Z,0.50
2019-04-26T05:18:42.308Z,0.60
2019-04-26T05:21:39.228Z,0.47
2019-04-26T05:24:36.712Z,0.60
2019-04-26T05:27:51.372Z,0.37
2019-04-26T05:31:09.871Z,0.60
2019-04-26T05:34:05.525Z,0.40
2019-04-26T05:37:24.171Z,0.53
2019-04-26T05:40:43.900Z,0.30
2019-04-26T05:44:05.329Z,1.37
2019-04-26T05:47:27.706Z,0.43
2019-04-26T05:51:15.434Z,0.30
2019-04-26T05:54:41.417Z,0.60
2019-04-26T05:57:43.340Z,0.50
2019-04-26T06:00:46.912Z,0.37
2019-04-26T06:04:01.294Z,0.40
2019-04-26T06:06:47.687Z,0.40
2019-04-26T06:10:38.063Z,0.53
2019-04-26T06:17:26.311Z,0.77
2019-04-26T06:20:33.960Z,0.90
2019-04-26T06:23:38.715Z,0.60
2019-04-26T06:27:13.163Z,0.30
2019-04-26T06:29:12.012Z,0.67
2019-04-26T06:32:22.030Z,0.50
2019-04-26T06:35:14.381Z,0.40
2019-04-26T06:38:21.411Z,0.87
2019-04-26T06:41:41.432Z,0.70
2019-04-26T06:44:17.021Z,0.50
2019-04-26T06:47:06.604Z,0.50
2019-04-26T06:50:16.708Z,0.60
2019-04-26T06:53:22.250Z,1.20
2019-04-26T06:56:14.388Z,0.60
2019-04-26T06:59:09.937Z,1.10
2019-04-26T07:02:06.124Z,0.80
2019-04-26T07:05:11.937Z,1.13
2019-04-26T07:08:33.729Z,0.83
2019-04-26T07:12:05.127Z,1.47
2019-04-26T07:15:41.369Z,1.40
2019-04-26T07:18:50.212Z,1.53
2019-04-26T07:21:47.647Z,1.65
2019-04-26T07:25:01.573Z,0.80
2019-04-26T07:28:03.320Z,1.00
2019-04-26T07:31:13.901Z,0.90
2019-04-26T07:34:10.109Z,0.65
2019-04-26T07:37:27.191Z,0.98
2019-04-26T07:40:44.762Z,0.65
2019-04-26T07:43:28.556Z,1.05
2019-04-26T07:46:50.491Z,1.10
2019-04-26T07:50:05.044Z,1.30
2019-04-26T07:53:13.420Z,1.50
2019-04-26T07:56:29.026Z,1.30
2019-04-26T07:59:43.721Z,1.67
2019-04-26T08:02:49.550Z,2.00
2019-04-26T08:05:37.690Z,1.37
2019-04-26T08:08:42.930Z,1.57
2019-04-26T08:11:38.396Z,1.67
2019-04-26T08:14:06.395Z,1.57
2019-04-26T08:16:48.722Z,1.63
2019-04-26T08:19:23.315Z,1.37
2019-04-26T08:21:54.758Z,1.70
2019-04-26T08:24:28.203Z,1.80
2019-04-26T08:27:23.205Z,1.37
2019-04-26T08:29:46.605Z,0.97
2019-04-26T08:32:28.213Z,1.27
2019-04-26T08:35:16.009Z,1.20
2019-04-26T08:37:54.640Z,1.17
2019-04-26T08:40:32.487Z,0.80
2019-04-26T08:43:18.222Z,1.30
2019-04-26T08:46:11.760Z,1.10
2019-04-26T08:48:58.187Z,0.90
2019-04-26T08:51:33.452Z,0.73
2019-04-26T08:54:05.275Z,0.97
2019-04-26T08:56:39.234Z,0.90
2019-04-26T08:59:35.583Z,0.93
2019-04-26T09:02:24.433Z,0.87
2019-04-26T09:05:19.467Z,1.27
2019-04-26T09:07:57.544Z,1.03
2019-04-26T09:10:25.426Z,1.20
2019-04-26T09:12:55.321Z,0.87
2019-04-26T09:15:57.970Z,0.97
2019-04-26T09:18:27.877Z,1.40
2019-04-26T09:21:00.952Z,1.43
2019-04-26T09:23:52.152Z,1.53
2019-04-26T09:26:31.174Z,1.07
2019-04-26T09:29:17.533Z,1.23
2019-04-26T09:31:54.595Z,1.20
2019-04-26T09:34:23.092Z,1.30
2019-04-26T09:36:51.038Z,1.23
2019-04-26T09:39:21.985Z,1.20
2019-04-26T09:41:51.608Z,1.50
2019-04-26T09:44:41.394Z,1.70
2019-04-26T09:47:34.481Z,1.07
2019-04-26T09:50:33.721Z,1.23
2019-04-26T09:53:05.008Z,1.87
2019-04-26T09:55:55.268Z,1.47
2019-04-26T09:58:32.204Z,1.87
2019-04-26T10:02:54.773Z,1.57
2019-04-26T10:03:34.392Z,1.57
2019-04-26T10:06:08.056Z,1.00
2019-04-26T10:08:35.818Z,1.20
2019-04-26T10:11:09.737Z,1.53
2019-04-26T10:13:59.247Z,1.23
2019-04-26T10:16:57.856Z,1.20
2019-04-26T10:20:07.027Z,1.40
2019-04-26T10:22:35.362Z,1.23
2019-04-26T10:25:07.740Z,1.13
2019-04-26T10:27:40.777Z,1.30
2019-04-26T10:30:12.462Z,1.30
2019-04-26T10:32:48.662Z,1.53
2019-04-26T10:35:39.555Z,1.13
2019-04-26T10:38:13.042Z,1.20
2019-04-26T10:40:53.596Z,1.57
2019-04-26T10:46:32.119Z,2.23
2019-04-26T10:50:28.733Z,1.23
2019-04-26T10:53:35.746Z,1.83
2019-04-26T10:59:50.303Z,1.90
2019-04-26T11:03:06.360Z,1.47
2019-04-26T11:05:53.531Z,1.60
2019-04-26T11:08:33.788Z,1.10
2019-04-26T11:11:23.658Z,1.20
2019-04-26T11:14:27.442Z,1.33
2019-04-26T11:17:11.603Z,2.03
2019-04-26T11:19:53.958Z,3.17
2019-04-26T11:22:51.536Z,1.23
2019-04-26T11:25:28.281Z,1.97
2019-04-26T11:28:26.159Z,0.83
2019-04-26T11:30:58.969Z,1.07
2019-04-26T11:33:49.437Z,0.80
2019-04-26T11:36:07.359Z,1.40
2019-04-26T11:38:39.009Z,1.50
2019-04-26T11:41:21.543Z,0.90
2019-04-26T11:43:59.996Z,1.27
2019-04-26T11:46:44.186Z,1.13
2019-04-26T11:49:08.251Z,0.63
2019-04-26T11:51:49.365Z,0.63
2019-04-26T11:54:23.500Z,0.47
2019-04-26T11:57:12.193Z,0.80
2019-04-26T11:59:42.974Z,0.60
2019-04-26T12:02:16.178Z,0.40
2019-04-26T12:04:59.587Z,0.90
2019-04-26T12:07:48.882Z,0.90
2019-04-26T12:10:28.965Z,1.90
2019-04-26T12:13:11.243Z,0.87
2019-04-26T12:15:46.691Z,1.17
2019-04-26T12:18:20.849Z,0.77
2019-04-26T12:21:01.080Z,0.83
2019-04-26T12:23:38.763Z,0.97
2019-04-26T12:26:07.264Z,0.97
2019-04-26T12:28:36.278Z,0.80
2019-04-26T12:31:30.454Z,0.67
2019-04-26T12:34:19.295Z,1.40
2019-04-26T12:36:50.388Z,0.40
2019-04-26T12:39:32.339Z,0.30
2019-04-26T12:42:04.269Z,1.13
2019-04-26T12:44:47.713Z,0.57
2019-04-26T12:47:30.489Z,0.30
2019-04-26T12:50:02.932Z,0.33
2019-04-26T12:52:55.856Z,0.20
2019-04-26T12:55:27.042Z,0.87
2019-04-26T12:57:59.521Z,0.70
2019-04-26T13:00:53.663Z,0.33
2019-04-26T13:03:20.871Z,0.53
2019-04-26T13:06:05.501Z,0.53
2019-04-26T13:08:57.564Z,0.50
2019-04-26T13:11:48.957Z,0.77
2019-04-26T13:15:21.915Z,0.50
2019-04-26T13:17:59.622Z,0.40
2019-04-26T13:21:02.919Z,0.57
2019-04-26T13:23:52.331Z,0.50
2019-04-26T13:26:41.531Z,0.30
2019-04-26T13:30:15.747Z,0.23
2019-04-26T13:33:09.935Z,0.20
2019-04-26T13:35:45.250Z,0.20
2019-04-26T13:38:28.567Z,0.20
2019-04-26T13:41:04.694Z,0.43
2019-04-26T13:43:45.546Z,0.40
2019-04-26T13:46:32.831Z,0.30
2019-04-26T13:49:19.365Z,0.60
2019-04-26T13:52:07.339Z,0.87
2019-04-26T13:54:58.293Z,0.87
2019-04-26T13:58:34.693Z,0.70
2019-04-26T14:06:17.813Z,0.50
2019-04-26T14:11:29.341Z,0.40
2019-04-26T14:14:12.433Z,0.30
2019-04-26T14:17:53.420Z,0.67
2019-04-26T14:20:33.347Z,0.87
2019-04-26T14:31:36.944Z,0.73
2019-04-26T14:34:56.369Z,0.67
2019-04-26T14:38:35.628Z,0.40
2019-04-26T14:49:14.668Z,0.80
2019-04-26T14:52:17.351Z,0.83
2019-04-26T14:55:10.672Z,0.30
2019-04-26T15:01:52.280Z,0.80
2019-04-26T15:04:42.608Z,0.40
2019-04-26T15:11:00.831Z,0.40
2019-04-26T15:14:07.511Z,0.37
2019-04-26T15:17:59.302Z,0.17
2019-04-26T15:20:27.231Z,0.20
2019-04-26T15:23:00.579Z,0.17
2019-04-26T15:25:49.865Z,0.10
2019-04-26T15:29:08.274Z,0.10
2019-04-26T15:32:52.934Z,0.03
2019-04-26T15:35:17.652Z,0.13
2019-04-26T15:37:50.710Z,0.10
2019-04-26T15:47:52.235Z,0.17
2019-04-26T15:54:35.158Z,0.27
2019-04-26T15:57:34.187Z,0.30
2019-04-26T16:00:57.334Z,0.20
2019-04-26T16:03:36.727Z,0.10
2019-04-26T16:06:23.669Z,0.27
2019-04-26T16:09:23.689Z,0.03
2019-04-26T16:13:28.576Z,0.37
2019-04-26T16:16:34.658Z,0.20
2019-04-26T16:23:55.333Z,0.33
2019-04-26T16:27:32.317Z,0.10
2019-04-26T16:31:29.864Z,0.30
2019-04-26T16:33:35.759Z,0.37
2019-04-26T16:37:09.852Z,0.20
2019-04-26T16:40:01.368Z,0.20
2019-04-26T16:42:57.074Z,0.37
2019-04-26T16:45:59.090Z,0.33
2019-04-26T16:49:05.658Z,0.10
2019-04-26T16:54:47.807Z,0.23
2019-04-26T16:57:35.070Z,0.33
2019-04-26T17:00:47.323Z,0.40
2019-04-26T17:03:29.045Z,0.20
2019-04-26T17:06:13.278Z,0.10
2019-04-26T17:08:49.306Z,0.20
2019-04-26T17:11:22.928Z,0.50
2019-04-26T17:14:29.107Z,0.20
2019-04-26T17:20:12.686Z,0.40
2019-04-26T17:26:45.730Z,0.00
2019-04-26T17:29:33.419Z,0.30
2019-04-26T17:31:58.588Z,0.23
2019-04-26T17:34:40.336Z,0.37
2019-04-26T17:37:57.476Z,0.10
2019-04-26T17:40:41.131Z,0.00
2019-04-26T17:43:12.946Z,0.73
2019-04-26T17:45:47.050Z,0.30
2019-04-26T17:48:21.062Z,0.27
2019-04-26T17:50:53.378Z,0.23
2019-04-26T17:53:52.191Z,0.87
2019-04-26T17:56:21.325Z,0.20
2019-04-26T17:58:54.166Z,0.30
2019-04-26T18:01:39.851Z,0.47
2019-04-26T18:03:55.831Z,0.30
2019-04-26T18:06:29.550Z,0.10
2019-04-26T18:09:01.270Z,0.43
2019-04-26T18:11:32.981Z,0.70
2019-04-26T18:14:06.986Z,0.30
2019-04-26T18:16:48.644Z,0.70
2019-04-26T18:19:37.871Z,0.53
2019-04-26T18:22:14.705Z,0.23
2019-04-26T18:24:47.504Z,0.20
2019-04-26T18:27:18.502Z,0.27
2019-04-26T18:29:48.485Z,0.60
2019-04-26T18:32:19.702Z,0.40
2019-04-26T18:34:48.477Z,0.37
2019-04-26T18:37:20.105Z,0.40
2019-04-26T18:39:51.031Z,0.50
2019-04-26T18:42:27.096Z,0.63
2019-04-26T18:44:56.059Z,0.70
2019-04-26T18:51:21.021Z,0.70
2019-04-26T18:54:35.986Z,0.43
2019-04-26T18:57:55.122Z,0.43
2019-04-26T19:00:53.118Z,0.23
2019-04-26T19:04:35.822Z,0.50
2019-04-26T19:11:27.959Z,0.60
2019-04-26T19:18:25.238Z,0.80
2019-04-26T19:22:20.191Z,0.80
2019-04-26T19:24:20.903Z,1.00
2019-04-26T19:27:01.803Z,0.57
2019-04-26T19:29:44.518Z,0.43
2019-04-26T19:32:47.600Z,0.60
2019-04-26T19:35:18.281Z,0.90
2019-04-26T19:37:47.510Z,1.13
2019-04-26T19:40:19.846Z,0.50
2019-04-26T19:42:51.323Z,0.80
2019-04-26T19:45:31.895Z,0.80
2019-04-26T19:48:26.685Z,1.07
2019-04-26T19:51:49.019Z,1.13
2019-04-26T19:57:42.685Z,1.37
2019-04-26T20:00:33.432Z,0.70
2019-04-26T20:06:55.672Z,0.90
2019-04-26T20:09:49.088Z,1.17
2019-04-26T20:17:01.647Z,1.10
2019-04-26T20:25:29.849Z,1.77
2019-04-26T20:27:33.974Z,0.97
2019-04-26T20:36:58.383Z,0.60
2019-04-26T20:39:33.830Z,0.80
2019-04-26T20:42:04.056Z,1.00
2019-04-26T20:44:49.055Z,1.53
2019-04-26T21:04:51.383Z,1.00
2019-04-26T21:07:32.887Z,1.47
2019-04-26T21:10:06.802Z,1.03
2019-04-26T21:12:47.543Z,0.80
2019-04-26T21:15:25.873Z,1.53
2019-04-26T21:18:27.707Z,1.80
2019-04-26T21:21:05.829Z,1.40
2019-04-26T21:23:44.010Z,1.27
2019-04-26T21:26:36.928Z,2.23
2019-04-26T21:29:37.833Z,1.30
2019-04-26T21:32:37.331Z,1.17
2019-04-26T21:35:20.567Z,1.60
2019-04-26T21:38:04.418Z,1.47
2019-04-26T21:41:04.446Z,1.67
2019-04-26T21:43:38.377Z,1.30
2019-04-26T21:46:49.571Z,1.80
2019-04-26T21:49:24.384Z,2.23
2019-04-26T21:52:00.745Z,1.10
2019-04-26T21:54:29.288Z,1.33
2019-04-26T21:56:59.225Z,1.40
2019-04-26T21:59:35.172Z,1.40
2019-04-26T22:02:03.381Z,1.10
2019-04-26T22:04:43.620Z,1.77
2019-04-26T22:07:16.661Z,0.93
2019-04-26T22:10:05.238Z,1.40
2019-04-26T22:12:35.783Z,1.37
2019-04-26T22:15:35.859Z,1.00
2019-04-26T22:18:21.518Z,1.63
2019-04-26T22:21:10.693Z,1.17
2019-04-26T22:23:54.970Z,1.73
2019-04-26T22:26:23.810Z,1.70
2019-04-26T22:28:53.291Z,1.30
2019-04-26T22:31:23.736Z,1.67
2019-04-26T22:33:56.120Z,1.30
2019-04-26T22:36:27.367Z,1.43
2019-04-26T22:39:08.356Z,1.37
2019-04-26T22:41:43.704Z,1.47
2019-04-26T22:44:43.473Z,0.93
2019-04-26T22:47:40.839Z,1.30
2019-04-26T22:50:08.213Z,1.33
2019-04-26T22:52:51.137Z,1.73
2019-04-26T22:55:17.616Z,0.90
2019-04-26T22:57:59.706Z,1.50
2019-04-26T23:00:33.854Z,0.93
2019-04-26T23:03:03.675Z,2.07
2019-04-26T23:05:39.228Z,0.87
2019-04-26T23:08:10.093Z,1.80
2019-04-26T23:10:53.187Z,1.03
2019-04-26T23:13:37.813Z,1.90
2019-04-26T23:16:35.993Z,2.07
2019-04-26T23:19:24.841Z,1.40
2019-04-26T23:21:56.143Z,1.47
2019-04-26T23:24:35.947Z,1.20
2019-04-26T23:27:31.107Z,1.50
2019-04-26T23:30:03.876Z,1.40
2019-04-26T23:32:39.332Z,1.20
2019-04-26T23:35:17.894Z,1.93
2019-04-26T23:37:50.980Z,1.83
2019-04-26T23:40:24.625Z,1.23
2019-04-26T23:42:52.447Z,2.17
2019-04-26T23:45:23.127Z,3.00
2019-04-26T23:50:45.101Z,2.90
2019-04-26T23:53:24.075Z,2.23
2019-04-26T23:55:57.174Z,2.00
2019-04-26T23:58:36.129Z,1.27
