createdAt,value
2019-05-16T00:00:52.993Z,99.90
2019-05-16T00:03:20.346Z,99.90
2019-05-16T00:05:53.534Z,99.90
2019-05-16T00:08:17.821Z,99.90
2019-05-16T00:10:45.947Z,99.90
2019-05-16T00:13:13.309Z,99.90
2019-05-16T00:15:40.824Z,99.90
2019-05-16T00:18:08.751Z,99.90
2019-05-16T00:20:38.542Z,99.90
2019-05-16T00:23:07.776Z,99.90
2019-05-16T00:25:34.533Z,99.90
2019-05-16T00:28:01.859Z,99.90
2019-05-16T00:30:29.261Z,99.90
2019-05-16T00:32:58.527Z,99.90
2019-05-16T00:35:25.673Z,99.90
2019-05-16T00:37:52.922Z,99.90
2019-05-16T00:40:20.275Z,99.90
2019-05-16T00:42:49.225Z,99.90
2019-05-16T00:45:18.532Z,99.90
2019-05-16T00:47:48.050Z,99.90
2019-05-16T00:50:15.457Z,99.90
2019-05-16T00:52:42.697Z,99.90
2019-05-16T00:55:09.980Z,99.90
2019-05-16T00:57:39.039Z,99.90
2019-05-16T01:00:08.979Z,99.90
2019-05-16T01:02:38.120Z,99.90
2019-05-16T01:05:08.430Z,99.90
2019-05-16T01:07:35.458Z,99.90
2019-05-16T01:10:22.285Z,99.90
2019-05-16T01:12:49.625Z,99.90
2019-05-16T01:15:18.353Z,99.90
2019-05-16T01:17:48.163Z,99.90
2019-05-16T01:20:15.033Z,99.90
2019-05-16T01:22:42.269Z,99.90
2019-05-16T01:25:09.809Z,99.90
2019-05-16T01:27:38.630Z,99.90
2019-05-16T01:30:09.096Z,99.90
2019-05-16T01:32:39.164Z,99.90
2019-05-16T01:35:08.359Z,99.90
2019-05-16T01:37:38.114Z,99.90
2019-05-16T01:40:08.034Z,99.90
2019-05-16T01:42:35.574Z,99.90
2019-05-16T01:45:02.936Z,99.90
2019-05-16T01:47:30.279Z,99.90
2019-05-16T01:49:58.063Z,99.90
2019-05-16T01:52:25.595Z,99.90
2019-05-16T01:54:52.942Z,99.90
2019-05-16T01:57:20.214Z,99.90
2019-05-16T01:59:48.564Z,99.90
2019-05-16T02:02:18.261Z,99.90
2019-05-16T02:04:45.232Z,99.90
2019-05-16T02:07:12.983Z,99.90
2019-05-16T02:09:40.565Z,99.90
2019-05-16T02:12:10.829Z,99.90
2019-05-16T02:14:38.800Z,99.90
2019-05-16T02:17:10.954Z,99.90
2019-05-16T02:19:35.444Z,99.90
2019-05-16T02:22:03.082Z,99.90
2019-05-16T02:24:30.346Z,99.90
2019-05-16T02:26:58.910Z,99.90
2019-05-16T02:29:26.466Z,99.90
2019-05-16T02:31:53.798Z,99.90
2019-05-16T02:34:21.806Z,99.90
2019-05-16T02:37:10.309Z,99.90
2019-05-16T02:39:21.215Z,99.90
2019-05-16T02:41:47.870Z,99.90
2019-05-16T02:44:15.142Z,99.90
2019-05-16T02:46:42.507Z,99.90
2019-05-16T02:49:11.553Z,99.90
2019-05-16T02:51:40.628Z,99.90
2019-05-16T02:54:10.969Z,99.90
2019-05-16T02:56:37.608Z,99.90
2019-05-16T02:59:04.840Z,99.90
2019-05-16T03:01:32.148Z,99.90
2019-05-16T03:04:01.723Z,99.90
2019-05-16T03:06:31.789Z,99.90
2019-05-16T03:09:01.824Z,99.90
2019-05-16T03:11:31.465Z,99.90
2019-05-16T03:14:00.611Z,99.90
2019-05-16T03:16:31.816Z,99.90
2019-05-16T03:19:02.210Z,99.90
2019-05-16T03:21:32.564Z,99.90
2019-05-16T03:24:00.845Z,99.90
2019-05-16T03:26:31.519Z,99.90
2019-05-16T03:29:00.760Z,99.90
2019-05-16T03:31:27.388Z,99.90
2019-05-16T03:33:59.207Z,99.90
2019-05-16T03:36:25.628Z,99.90
2019-05-16T03:38:53.166Z,99.90
2019-05-16T03:41:21.524Z,99.90
2019-05-16T03:43:50.709Z,99.90
2019-05-16T03:46:21.601Z,99.90
2019-05-16T03:48:51.530Z,99.90
2019-05-16T03:51:17.406Z,99.90
2019-05-16T03:53:44.705Z,99.90
2019-05-16T03:56:12.300Z,99.90
2019-05-16T03:58:41.458Z,99.90
2019-05-16T04:01:11.270Z,99.90
2019-05-16T04:03:41.209Z,99.90
2019-05-16T04:06:07.368Z,99.90
2019-05-16T04:08:34.757Z,99.90
2019-05-16T04:11:02.194Z,99.90
2019-05-16T04:13:31.378Z,99.90
2019-05-16T04:16:01.241Z,99.90
2019-05-16T04:18:31.714Z,99.90
2019-05-16T04:21:00.769Z,99.90
2019-05-16T04:23:27.103Z,99.90
2019-05-16T04:25:54.540Z,99.90
2019-05-16T04:28:22.590Z,99.90
2019-05-16T04:30:50.964Z,99.90
2019-05-16T04:33:21.578Z,99.90
2019-05-16T04:35:48.093Z,99.90
2019-05-16T04:38:30.264Z,99.90
2019-05-16T04:40:44.963Z,99.90
2019-05-16T04:43:12.248Z,99.90
2019-05-16T04:45:41.381Z,99.90
2019-05-16T04:48:11.175Z,99.90
2019-05-16T04:50:37.957Z,99.90
2019-05-16T04:53:05.246Z,99.90
2019-05-16T04:55:32.696Z,99.90
2019-05-16T04:58:01.466Z,99.90
2019-05-16T05:00:31.997Z,99.90
2019-05-16T05:03:01.129Z,99.90
2019-05-16T05:05:27.411Z,99.90
2019-05-16T05:07:55.010Z,99.90
2019-05-16T05:10:22.812Z,99.90
2019-05-16T05:12:51.570Z,99.90
2019-05-16T05:15:21.248Z,99.90
2019-05-16T05:17:50.241Z,99.90
2019-05-16T05:20:17.782Z,99.90
2019-05-16T05:22:45.965Z,99.90
2019-05-16T05:25:13.332Z,99.90
2019-05-16T05:27:41.493Z,99.90
2019-05-16T05:30:10.485Z,99.90
2019-05-16T05:32:38.070Z,99.90
2019-05-16T05:35:05.840Z,99.90
2019-05-16T05:37:33.199Z,99.90
2019-05-16T05:40:00.888Z,99.90
2019-05-16T05:42:30.372Z,99.90
2019-05-16T05:45:00.142Z,99.90
2019-05-16T05:47:27.009Z,99.90
2019-05-16T05:49:54.501Z,99.90
2019-05-16T05:52:21.857Z,99.90
2019-05-16T05:54:50.306Z,99.90
2019-05-16T05:57:17.770Z,99.90
2019-05-16T05:59:45.015Z,99.90
2019-05-16T06:02:15.499Z,99.90
2019-05-16T06:04:42.750Z,99.90
2019-05-16T06:07:10.241Z,99.90
2019-05-16T06:09:50.457Z,99.90
2019-05-16T06:12:08.270Z,99.90
2019-05-16T06:14:36.789Z,99.90
2019-05-16T06:17:04.137Z,99.90
2019-05-16T06:19:31.597Z,99.90
2019-05-16T06:22:01.021Z,99.90
2019-05-16T06:24:30.468Z,99.90
2019-05-16T06:26:57.572Z,99.90
2019-05-16T06:29:25.191Z,99.90
2019-05-16T06:31:52.626Z,99.90
2019-05-16T06:34:20.993Z,99.90
2019-05-16T06:36:50.681Z,99.90
2019-05-16T06:39:19.881Z,99.90
2019-05-16T06:41:47.313Z,99.90
2019-05-16T06:44:14.697Z,99.90
2019-05-16T06:46:56.371Z,99.90
2019-05-16T06:49:11.161Z,99.90
2019-05-16T06:51:39.766Z,99.90
2019-05-16T06:54:07.357Z,99.90
2019-05-16T06:56:34.727Z,99.90
2019-05-16T06:59:02.129Z,99.90
2019-05-16T07:01:29.820Z,99.90
2019-05-16T07:03:57.160Z,99.90
2019-05-16T07:06:47.405Z,99.90
2019-05-16T07:08:53.969Z,99.90
2019-05-16T07:11:21.992Z,99.90
2019-05-16T07:13:51.981Z,99.90
2019-05-16T07:16:20.519Z,99.90
2019-05-16T07:18:50.384Z,99.90
2019-05-16T07:21:16.894Z,99.90
2019-05-16T07:23:44.270Z,99.90
2019-05-16T07:26:11.641Z,99.90
2019-05-16T07:28:40.687Z,99.90
2019-05-16T07:31:17.746Z,99.90
2019-05-16T07:33:37.482Z,99.90
2019-05-16T07:36:04.874Z,99.90
2019-05-16T07:38:32.260Z,99.90
2019-05-16T07:40:59.956Z,99.90
2019-05-16T07:43:27.438Z,99.90
2019-05-16T07:45:54.667Z,99.90
2019-05-16T07:48:22.232Z,99.90
2019-05-16T07:50:50.143Z,99.90
2019-05-16T07:53:17.689Z,99.90
2019-05-16T07:55:44.984Z,99.90
2019-05-16T07:58:13.305Z,99.90
2019-05-16T08:00:49.533Z,99.90
2019-05-16T08:03:10.647Z,99.90
2019-05-16T08:05:41.030Z,99.90
2019-05-16T08:08:07.214Z,99.90
2019-05-16T08:10:41.828Z,99.90
2019-05-16T08:13:03.721Z,99.90
2019-05-16T08:15:31.152Z,99.90
2019-05-16T08:18:02.902Z,99.90
2019-05-16T08:20:31.048Z,99.90
2019-05-16T08:22:56.789Z,99.90
2019-05-16T08:25:24.426Z,99.90
2019-05-16T08:27:52.220Z,99.90
2019-05-16T08:30:21.011Z,99.90
2019-05-16T08:32:52.413Z,99.90
2019-05-16T08:35:20.848Z,99.90
2019-05-16T08:37:47.255Z,99.90
2019-05-16T08:40:15.441Z,99.90
2019-05-16T08:42:42.738Z,99.90
2019-05-16T08:45:12.669Z,99.90
2019-05-16T08:47:42.312Z,99.90
2019-05-16T08:50:13.732Z,99.90
2019-05-16T08:52:43.017Z,99.90
2019-05-16T08:55:12.348Z,99.90
2019-05-16T08:57:37.481Z,99.90
2019-05-16T09:00:06.063Z,99.90
2019-05-16T09:02:36.811Z,99.90
2019-05-16T09:05:04.991Z,99.90
2019-05-16T09:07:32.134Z,99.90
2019-05-16T09:10:00.420Z,99.90
2019-05-16T09:12:27.991Z,99.90
2019-05-16T09:14:59.249Z,99.90
2019-05-16T09:17:27.735Z,99.90
2019-05-16T09:19:54.285Z,99.70
2019-05-16T09:22:21.601Z,99.90
2019-05-16T09:24:49.133Z,99.90
2019-05-16T09:27:17.900Z,99.90
2019-05-16T09:29:47.221Z,99.90
2019-05-16T09:32:17.962Z,99.90
2019-05-16T09:34:43.921Z,99.90
2019-05-16T09:37:11.237Z,99.90
2019-05-16T09:39:38.487Z,99.90
2019-05-16T09:42:08.145Z,99.90
2019-05-16T09:44:36.969Z,99.90
2019-05-16T09:47:04.169Z,99.90
2019-05-16T09:49:31.759Z,99.90
2019-05-16T09:51:59.068Z,99.90
2019-05-16T09:54:27.359Z,99.90
2019-05-16T09:56:56.999Z,99.70
2019-05-16T09:59:26.217Z,99.90
2019-05-16T10:01:53.545Z,99.90
2019-05-16T10:04:20.958Z,99.50
2019-05-16T10:06:48.350Z,99.90
2019-05-16T10:09:17.482Z,97.70
2019-05-16T10:11:44.958Z,99.90
2019-05-16T10:14:12.273Z,96.30
2019-05-16T10:16:39.560Z,96.90
2019-05-16T10:19:07.407Z,98.00
2019-05-16T10:21:37.120Z,97.80
2019-05-16T10:24:04.370Z,97.40
2019-05-16T10:26:31.627Z,98.30
2019-05-16T10:28:59.238Z,95.00
2019-05-16T10:31:41.052Z,94.80
2019-05-16T10:33:58.139Z,92.60
2019-05-16T10:36:27.927Z,96.20
2019-05-16T10:38:58.787Z,94.80
2019-05-16T10:41:23.909Z,94.20
2019-05-16T10:43:51.268Z,93.00
2019-05-16T10:46:18.596Z,93.90
2019-05-16T10:48:46.946Z,93.60
2019-05-16T10:51:16.797Z,95.20
2019-05-16T10:54:02.345Z,95.10
2019-05-16T10:56:13.455Z,94.70
2019-05-16T10:59:00.767Z,94.20
2019-05-16T11:01:24.395Z,95.50
2019-05-16T11:03:39.714Z,95.00
2019-05-16T11:06:17.427Z,95.20
2019-05-16T11:08:37.235Z,93.70
2019-05-16T11:11:06.758Z,93.40
2019-05-16T11:13:36.892Z,95.40
2019-05-16T11:16:03.406Z,93.00
2019-05-16T11:18:30.704Z,96.00
2019-05-16T11:20:58.366Z,95.90
2019-05-16T11:23:30.876Z,99.90
2019-05-16T11:25:58.483Z,99.90
2019-05-16T11:28:25.423Z,99.90
2019-05-16T11:30:53.050Z,98.10
2019-05-16T11:33:20.646Z,97.20
2019-05-16T11:35:48.051Z,94.70
2019-05-16T11:38:17.770Z,97.50
2019-05-16T11:40:47.519Z,93.70
2019-05-16T11:43:19.131Z,93.60
2019-05-16T11:45:46.700Z,94.10
2019-05-16T11:48:13.489Z,92.60
2019-05-16T11:50:42.577Z,94.30
2019-05-16T11:53:09.942Z,94.20
2019-05-16T11:55:50.634Z,93.50
2019-05-16T11:58:06.948Z,94.20
2019-05-16T12:00:37.103Z,92.30
2019-05-16T12:03:03.849Z,94.90
2019-05-16T12:05:31.247Z,92.70
2019-05-16T12:08:00.649Z,92.80
2019-05-16T12:10:28.080Z,91.30
2019-05-16T12:12:56.762Z,91.30
2019-05-16T12:15:24.470Z,90.90
2019-05-16T12:18:00.757Z,92.70
2019-05-16T12:20:21.846Z,90.60
2019-05-16T12:22:49.346Z,91.40
2019-05-16T12:25:16.909Z,84.00
2019-05-16T12:27:44.327Z,86.10
2019-05-16T12:30:13.837Z,79.90
2019-05-16T12:32:40.900Z,84.20
2019-05-16T12:35:09.465Z,84.30
2019-05-16T12:37:37.393Z,87.60
2019-05-16T12:40:05.853Z,88.30
2019-05-16T12:42:33.206Z,88.90
2019-05-16T12:45:02.546Z,90.20
2019-05-16T12:47:31.098Z,90.20
2019-05-16T12:49:58.467Z,88.80
2019-05-16T12:52:27.076Z,90.40
2019-05-16T12:54:56.998Z,90.90
2019-05-16T12:57:27.762Z,92.20
2019-05-16T12:59:53.080Z,92.40
2019-05-16T13:02:22.119Z,91.60
2019-05-16T13:04:49.429Z,91.60
2019-05-16T13:07:17.373Z,95.40
2019-05-16T13:09:46.638Z,95.20
2019-05-16T13:12:17.487Z,93.10
2019-05-16T13:14:44.874Z,96.00
2019-05-16T13:17:12.469Z,87.40
2019-05-16T13:19:44.154Z,90.80
2019-05-16T13:22:09.478Z,93.00
2019-05-16T13:24:38.426Z,95.70
2019-05-16T13:27:08.408Z,93.60
2019-05-16T13:29:37.103Z,93.20
2019-05-16T13:32:04.381Z,96.20
2019-05-16T13:34:32.021Z,94.90
2019-05-16T13:36:59.330Z,93.90
2019-05-16T13:39:27.613Z,93.90
2019-05-16T13:41:55.241Z,93.20
2019-05-16T13:44:23.280Z,94.80
2019-05-16T13:46:50.823Z,96.20
2019-05-16T13:49:18.406Z,97.70
2019-05-16T13:51:47.496Z,96.20
2019-05-16T13:54:14.654Z,95.70
2019-05-16T13:56:41.977Z,96.20
2019-05-16T13:59:09.141Z,95.10
2019-05-16T14:01:36.824Z,94.90
2019-05-16T14:04:09.072Z,97.00
2019-05-16T14:06:33.697Z,97.40
2019-05-16T14:09:07.377Z,97.20
2019-05-16T14:11:36.476Z,97.20
2019-05-16T14:14:04.915Z,96.90
2019-05-16T14:16:32.671Z,96.40
2019-05-16T14:19:00.208Z,97.90
2019-05-16T14:21:28.943Z,97.50
2019-05-16T14:23:56.873Z,97.60
2019-05-16T14:26:24.488Z,98.10
2019-05-16T14:28:53.980Z,98.80
2019-05-16T14:31:21.694Z,98.70
2019-05-16T14:33:49.220Z,97.70
2019-05-16T14:36:16.550Z,97.70
2019-05-16T14:38:46.616Z,98.10
2019-05-16T14:41:13.092Z,98.80
2019-05-16T14:43:40.758Z,97.60
2019-05-16T14:46:09.890Z,98.60
2019-05-16T14:48:37.337Z,98.10
2019-05-16T14:51:06.110Z,98.00
2019-05-16T14:53:33.508Z,98.00
2019-05-16T14:56:00.893Z,99.90
2019-05-16T14:58:30.840Z,98.90
2019-05-16T15:00:57.770Z,99.30
2019-05-16T15:03:27.290Z,98.40
2019-05-16T15:05:58.124Z,99.90
2019-05-16T15:08:23.746Z,98.60
2019-05-16T15:10:51.014Z,99.30
2019-05-16T15:13:18.465Z,99.90
2019-05-16T15:15:46.619Z,99.90
2019-05-16T15:18:17.428Z,99.90
2019-05-16T15:20:43.557Z,99.90
2019-05-16T15:23:10.800Z,99.90
2019-05-16T15:25:38.426Z,99.90
2019-05-16T15:28:07.645Z,99.90
2019-05-16T15:30:39.016Z,99.90
2019-05-16T15:33:08.632Z,99.90
2019-05-16T15:35:37.790Z,99.90
2019-05-16T15:38:04.247Z,99.90
2019-05-16T15:40:31.636Z,99.90
2019-05-16T15:43:00.643Z,99.90
2019-05-16T15:45:42.436Z,99.90
2019-05-16T15:48:08.414Z,99.90
2019-05-16T15:50:33.508Z,99.90
2019-05-16T15:53:01.627Z,99.90
2019-05-16T15:55:29.530Z,99.90
2019-05-16T15:57:56.810Z,99.90
2019-05-16T16:00:40.970Z,99.90
2019-05-16T16:03:08.545Z,99.90
2019-05-16T16:05:37.551Z,99.90
2019-05-16T16:08:06.900Z,99.90
2019-05-16T16:10:37.798Z,99.90
2019-05-16T16:13:06.769Z,99.90
2019-05-16T16:15:48.613Z,99.90
2019-05-16T16:18:08.595Z,99.90
2019-05-16T16:20:34.151Z,99.90
2019-05-16T16:23:01.395Z,99.90
2019-05-16T16:25:29.083Z,99.90
2019-05-16T16:27:57.327Z,99.90
2019-05-16T16:30:44.300Z,99.90
2019-05-16T16:33:24.947Z,99.90
2019-05-16T16:35:41.615Z,99.90
2019-05-16T16:38:09.049Z,99.90
2019-05-16T16:40:37.542Z,99.90
2019-05-16T16:43:07.730Z,99.90
2019-05-16T16:45:34.522Z,99.90
2019-05-16T16:48:01.893Z,99.90
2019-05-16T16:50:29.946Z,99.90
2019-05-16T16:52:57.940Z,99.90
2019-05-16T16:55:27.394Z,99.90
2019-05-16T16:57:59.563Z,99.90
2019-05-16T17:00:27.951Z,99.90
2019-05-16T17:03:03.415Z,99.90
2019-05-16T17:05:26.374Z,99.90
2019-05-16T17:07:57.011Z,99.90
2019-05-16T17:10:23.593Z,99.90
2019-05-16T17:12:51.061Z,99.90
2019-05-16T17:15:20.342Z,99.90
2019-05-16T17:17:48.020Z,99.90
2019-05-16T17:20:16.101Z,99.90
2019-05-16T17:22:43.420Z,99.90
2019-05-16T17:25:12.281Z,99.90
2019-05-16T17:27:41.067Z,99.90
2019-05-16T17:30:16.622Z,99.90
2019-05-16T17:32:43.848Z,99.90
2019-05-16T17:35:11.487Z,99.90
2019-05-16T17:37:38.700Z,99.90
2019-05-16T17:40:06.910Z,99.90
2019-05-16T17:42:35.197Z,99.90
2019-05-16T17:45:04.200Z,99.90
2019-05-16T17:47:31.509Z,99.90
2019-05-16T17:49:59.350Z,99.90
2019-05-16T17:52:27.434Z,99.90
2019-05-16T17:54:54.937Z,99.90
2019-05-16T17:57:22.288Z,99.90
2019-05-16T17:59:49.549Z,99.90
2019-05-16T18:02:17.304Z,99.90
2019-05-16T18:04:46.996Z,99.90
2019-05-16T18:07:14.372Z,99.90
2019-05-16T18:09:43.082Z,99.90
2019-05-16T18:12:10.704Z,99.90
2019-05-16T18:14:40.928Z,99.90
2019-05-16T18:17:08.220Z,99.90
2019-05-16T18:19:37.278Z,99.90
2019-05-16T18:22:06.663Z,99.90
2019-05-16T18:24:36.770Z,99.90
2019-05-16T18:27:03.578Z,99.90
2019-05-16T18:29:31.067Z,99.90
2019-05-16T18:31:58.420Z,99.90
2019-05-16T18:34:27.912Z,99.90
2019-05-16T18:36:57.088Z,99.90
2019-05-16T18:39:24.206Z,99.90
2019-05-16T18:41:51.484Z,99.90
2019-05-16T18:44:19.274Z,99.90
2019-05-16T18:46:47.137Z,99.90
2019-05-16T18:49:14.757Z,99.90
2019-05-16T18:51:42.212Z,99.90
2019-05-16T18:54:09.952Z,99.90
2019-05-16T18:56:37.518Z,99.90
2019-05-16T18:59:06.211Z,99.90
2019-05-16T19:01:37.472Z,99.90
2019-05-16T19:04:03.917Z,99.90
2019-05-16T19:06:33.527Z,99.90
2019-05-16T19:09:01.039Z,99.90
2019-05-16T19:11:29.409Z,99.90
2019-05-16T19:13:59.317Z,99.90
2019-05-16T19:16:27.089Z,99.90
2019-05-16T19:18:56.568Z,99.90
2019-05-16T19:21:23.649Z,99.90
2019-05-16T19:23:50.948Z,99.90
2019-05-16T19:26:18.896Z,99.90
2019-05-16T19:28:46.703Z,99.90
2019-05-16T19:31:16.975Z,99.90
2019-05-16T19:33:43.633Z,99.90
2019-05-16T19:36:10.961Z,99.90
2019-05-16T19:38:39.328Z,99.90
2019-05-16T19:41:08.095Z,99.90
2019-05-16T19:43:37.162Z,99.90
2019-05-16T19:46:04.663Z,99.90
2019-05-16T19:48:32.027Z,99.90
2019-05-16T19:50:59.354Z,99.90
2019-05-16T19:53:27.186Z,99.90
2019-05-16T19:55:56.901Z,99.90
2019-05-16T19:58:26.721Z,99.90
2019-05-16T20:00:57.272Z,99.90
2019-05-16T20:03:27.326Z,99.90
2019-05-16T20:05:56.764Z,99.90
2019-05-16T20:08:26.952Z,99.90
2019-05-16T20:10:54.560Z,99.90
2019-05-16T20:13:21.953Z,99.90
2019-05-16T20:15:49.350Z,99.90
2019-05-16T20:18:18.530Z,99.90
2019-05-16T20:20:47.203Z,99.90
2019-05-16T20:23:18.284Z,99.90
2019-05-16T20:25:44.019Z,99.90
2019-05-16T20:28:11.634Z,99.90
2019-05-16T20:30:39.020Z,99.90
2019-05-16T20:33:08.959Z,99.90
2019-05-16T20:35:37.433Z,99.90
2019-05-16T20:38:06.627Z,99.90
2019-05-16T20:40:34.126Z,99.90
2019-05-16T20:43:03.272Z,99.90
2019-05-16T20:45:30.567Z,99.90
2019-05-16T20:48:08.145Z,99.90
2019-05-16T20:50:26.928Z,99.90
2019-05-16T20:52:57.336Z,99.90
2019-05-16T20:55:26.828Z,99.90
2019-05-16T20:57:57.346Z,99.90
2019-05-16T21:00:23.971Z,99.90
2019-05-16T21:02:51.592Z,99.90
2019-05-16T21:05:20.488Z,99.90
2019-05-16T21:07:48.888Z,99.90
2019-05-16T21:10:17.869Z,99.90
2019-05-16T21:12:46.814Z,99.90
2019-05-16T21:15:16.999Z,99.90
2019-05-16T21:17:43.664Z,99.90
2019-05-16T21:20:11.449Z,99.90
2019-05-16T21:22:39.117Z,99.90
2019-05-16T21:25:06.693Z,99.90
2019-05-16T21:27:37.856Z,99.90
2019-05-16T21:30:07.419Z,99.90
2019-05-16T21:32:36.516Z,99.90
2019-05-16T21:35:06.977Z,99.90
2019-05-16T21:37:34.416Z,99.90
2019-05-16T21:40:01.704Z,99.90
2019-05-16T21:42:29.253Z,99.90
2019-05-16T21:44:57.048Z,99.90
2019-05-16T21:47:27.328Z,99.90
2019-05-16T21:49:53.716Z,99.90
2019-05-16T21:52:22.486Z,99.90
2019-05-16T21:54:50.066Z,99.90
2019-05-16T21:57:19.791Z,99.90
2019-05-16T21:59:47.927Z,99.90
2019-05-16T22:02:16.856Z,99.90
2019-05-16T22:04:44.332Z,99.90
2019-05-16T22:07:12.176Z,99.90
2019-05-16T22:09:39.530Z,99.90
2019-05-16T22:12:06.963Z,99.90
2019-05-16T22:14:41.675Z,99.90
2019-05-16T22:17:10.706Z,99.90
2019-05-16T22:19:38.346Z,99.90
2019-05-16T22:22:07.429Z,99.90
2019-05-16T22:24:37.035Z,99.90
2019-05-16T22:27:04.116Z,99.90
2019-05-16T22:29:31.662Z,99.90
2019-05-16T22:31:59.188Z,99.90
2019-05-16T22:34:26.543Z,99.90
2019-05-16T22:36:54.108Z,99.90
2019-05-16T22:39:21.537Z,99.90
2019-05-16T22:41:48.800Z,99.90
2019-05-16T22:44:17.613Z,99.90
2019-05-16T22:46:46.501Z,99.90
2019-05-16T22:49:16.976Z,99.90
2019-05-16T22:51:44.417Z,99.90
2019-05-16T22:54:11.817Z,99.90
2019-05-16T22:56:39.176Z,99.90
2019-05-16T22:59:07.203Z,99.90
2019-05-16T23:01:37.474Z,99.90
2019-05-16T23:04:04.057Z,99.90
2019-05-16T23:06:31.528Z,99.90
2019-05-16T23:09:00.608Z,99.90
2019-05-16T23:11:29.776Z,99.90
2019-05-16T23:13:58.830Z,99.90
2019-05-16T23:16:26.637Z,99.90
2019-05-16T23:18:54.272Z,99.90
2019-05-16T23:21:21.859Z,99.90
2019-05-16T23:23:49.572Z,99.90
2019-05-16T23:26:16.878Z,99.90
2019-05-16T23:28:44.178Z,99.90
2019-05-16T23:31:11.464Z,99.90
2019-05-16T23:33:38.718Z,99.90
2019-05-16T23:36:07.072Z,99.90
2019-05-16T23:38:36.700Z,99.90
2019-05-16T23:41:06.360Z,99.90
2019-05-16T23:43:33.108Z,99.90
2019-05-16T23:46:00.505Z,99.90
2019-05-16T23:48:28.104Z,99.90
2019-05-16T23:50:57.200Z,99.90
2019-05-16T23:53:26.222Z,99.90
2019-05-16T23:55:56.654Z,99.90
2019-05-16T23:58:22.780Z,99.90
