createdAt,value
2022-08-28T00:02:02.486Z,5.93
2022-08-28T00:04:32.010Z,6.64
2022-08-28T00:07:01.254Z,6.52
2022-08-28T00:09:30.484Z,6.69
2022-08-28T00:12:01.161Z,6.29
2022-08-28T00:14:30.726Z,6.55
2022-08-28T00:16:59.946Z,6.36
2022-08-28T00:19:30.221Z,3.85
2022-08-28T00:21:59.386Z,6.75
2022-08-28T00:24:28.670Z,6.78
2022-08-28T00:27:15.082Z,5.88
2022-08-28T00:29:50.282Z,6.89
2022-08-28T00:32:19.480Z,5.61
2022-08-28T00:34:48.805Z,6.16
2022-08-28T00:37:18.104Z,6.26
2022-08-28T00:39:48.350Z,6.99
2022-08-28T00:42:17.762Z,5.43
2022-08-28T00:44:47.101Z,6.25
2022-08-28T00:47:17.950Z,6.59
2022-08-28T00:49:51.849Z,6.99
2022-08-28T00:52:22.572Z,7.02
2022-08-28T00:54:59.352Z,5.25
2022-08-28T00:57:32.781Z,7.09
2022-08-28T01:00:02.124Z,7.10
2022-08-28T01:02:33.015Z,7.14
2022-08-28T01:05:02.509Z,7.19
2022-08-28T01:07:31.951Z,7.22
2022-08-28T01:10:01.530Z,5.74
2022-08-28T01:12:33.924Z,6.79
2022-08-28T01:15:09.842Z,7.38
2022-08-28T01:17:43.197Z,7.44
2022-08-28T01:20:17.134Z,7.30
2022-08-28T01:22:54.702Z,7.57
2022-08-28T01:25:29.414Z,7.52
2022-08-28T01:27:59.994Z,7.74
2022-08-28T01:30:29.975Z,7.15
2022-08-28T01:32:59.957Z,7.96
2022-08-28T01:35:32.192Z,7.97
2022-08-28T01:38:01.821Z,7.35
2022-08-28T01:40:36.912Z,8.24
2022-08-28T01:43:11.060Z,8.08
2022-08-28T01:45:40.519Z,8.55
2022-08-28T01:48:10.826Z,7.82
2022-08-28T01:50:41.129Z,8.69
2022-08-28T01:53:12.515Z,9.10
2022-08-28T01:55:44.070Z,8.75
2022-08-28T01:58:14.972Z,9.36
2022-08-28T02:00:44.893Z,9.50
2022-08-28T02:03:14.435Z,9.60
2022-08-28T02:05:44.096Z,8.56
2022-08-28T02:08:13.490Z,9.86
2022-08-28T02:10:45.540Z,10.00
2022-08-28T02:13:15.054Z,9.31
2022-08-28T02:15:45.209Z,9.74
2022-08-28T02:18:14.940Z,9.82
2022-08-28T02:20:44.771Z,9.94
2022-08-28T02:23:14.114Z,9.86
2022-08-28T02:25:44.847Z,10.80
2022-08-28T02:28:14.214Z,10.15
2022-08-28T02:30:43.713Z,10.93
2022-08-28T02:33:13.235Z,11.17
2022-08-28T02:35:43.376Z,11.28
2022-08-28T02:38:13.004Z,11.38
2022-08-28T02:40:45.760Z,11.43
2022-08-28T02:43:16.140Z,11.47
2022-08-28T02:45:45.376Z,10.45
2022-08-28T02:48:18.112Z,10.19
2022-08-28T02:50:47.669Z,11.52
2022-08-28T02:53:16.878Z,9.65
2022-08-28T02:55:47.798Z,11.35
2022-08-28T02:58:16.969Z,11.60
2022-08-28T03:00:46.232Z,11.35
2022-08-28T03:03:15.681Z,11.49
2022-08-28T03:05:50.082Z,11.00
2022-08-28T03:08:19.921Z,11.28
2022-08-28T03:10:58.089Z,12.12
2022-08-28T03:13:30.713Z,12.23
2022-08-28T03:16:00.814Z,12.26
2022-08-28T03:18:30.744Z,12.51
2022-08-28T03:20:59.830Z,12.43
2022-08-28T03:23:28.028Z,12.70
2022-08-28T03:26:02.468Z,12.88
2022-08-28T03:28:34.140Z,13.03
2022-08-28T03:31:03.586Z,13.17
2022-08-28T03:33:32.774Z,13.43
2022-08-28T03:36:04.648Z,13.00
2022-08-28T03:38:34.318Z,13.70
2022-08-28T03:41:05.370Z,13.80
2022-08-28T03:43:34.566Z,14.11
2022-08-28T03:46:06.267Z,14.47
2022-08-28T03:48:38.494Z,14.68
2022-08-28T03:51:13.238Z,14.66
2022-08-28T03:53:42.853Z,14.35
2022-08-28T03:56:16.541Z,14.16
2022-08-28T03:58:45.649Z,14.21
2022-08-28T04:01:14.880Z,14.20
2022-08-28T04:03:44.040Z,14.32
2022-08-28T04:06:13.714Z,14.19
2022-08-28T04:08:43.455Z,14.14
2022-08-28T04:11:14.222Z,14.29
2022-08-28T04:13:43.544Z,14.44
2022-08-28T04:16:19.441Z,14.43
2022-08-28T04:18:50.513Z,14.56
2022-08-28T04:21:24.030Z,15.04
2022-08-28T04:23:53.359Z,15.42
2022-08-28T04:26:27.173Z,15.77
2022-08-28T04:28:57.639Z,16.09
2022-08-28T04:31:31.852Z,16.20
2022-08-28T04:34:02.303Z,16.07
2022-08-28T04:36:31.728Z,16.40
2022-08-28T04:39:00.859Z,16.32
2022-08-28T04:41:31.709Z,16.50
2022-08-28T04:44:04.178Z,15.96
2022-08-28T04:46:35.301Z,16.38
2022-08-28T04:49:06.308Z,15.99
2022-08-28T04:51:40.010Z,16.47
2022-08-28T04:54:11.196Z,16.34
2022-08-28T04:56:42.940Z,15.91
2022-08-28T04:59:12.624Z,15.62
2022-08-28T05:01:44.726Z,15.31
2022-08-28T05:04:14.911Z,15.14
2022-08-28T05:06:49.282Z,15.14
2022-08-28T05:09:20.822Z,15.11
2022-08-28T05:11:53.863Z,15.00
2022-08-28T05:14:23.446Z,15.19
2022-08-28T05:16:55.949Z,15.22
2022-08-28T05:19:25.912Z,15.51
2022-08-28T05:21:58.125Z,15.68
2022-08-28T05:24:27.557Z,15.70
2022-08-28T05:27:03.275Z,16.06
2022-08-28T05:29:32.011Z,16.11
2022-08-28T05:32:01.386Z,15.75
2022-08-28T05:34:30.684Z,16.10
2022-08-28T05:37:03.400Z,16.37
2022-08-28T05:39:35.191Z,15.33
2022-08-28T05:42:12.231Z,15.07
2022-08-28T05:44:41.417Z,16.19
2022-08-28T05:47:11.264Z,15.77
2022-08-28T05:49:43.866Z,15.93
2022-08-28T05:52:13.138Z,16.24
2022-08-28T05:54:48.281Z,15.82
2022-08-28T05:57:18.900Z,15.88
2022-08-28T05:59:48.074Z,15.81
2022-08-28T06:02:20.861Z,16.02
2022-08-28T06:04:54.106Z,16.13
2022-08-28T06:07:23.507Z,16.25
2022-08-28T06:09:52.678Z,16.40
2022-08-28T06:12:24.201Z,16.66
2022-08-28T06:15:19.056Z,16.90
2022-08-28T06:17:52.773Z,15.78
2022-08-28T06:20:21.962Z,17.29
2022-08-28T06:22:54.867Z,17.34
2022-08-28T06:25:26.652Z,16.68
2022-08-28T06:27:57.429Z,17.26
2022-08-28T06:30:26.718Z,17.04
2022-08-28T06:33:16.782Z,17.13
2022-08-28T06:35:49.696Z,17.16
2022-08-28T06:38:19.988Z,16.99
2022-08-28T06:40:51.032Z,16.94
2022-08-28T06:43:26.446Z,16.68
2022-08-28T06:45:57.553Z,16.35
2022-08-28T06:48:30.606Z,16.24
2022-08-28T06:51:00.372Z,16.04
2022-08-28T06:53:31.363Z,15.79
2022-08-28T06:56:02.801Z,15.95
2022-08-28T06:58:36.162Z,16.07
2022-08-28T07:01:07.675Z,16.06
2022-08-28T07:03:36.931Z,16.28
2022-08-28T07:06:16.578Z,16.34
2022-08-28T07:08:46.729Z,16.33
2022-08-28T07:11:25.954Z,16.01
2022-08-28T07:14:03.485Z,15.83
2022-08-28T07:16:36.098Z,15.82
2022-08-28T07:19:05.926Z,15.71
2022-08-28T07:21:39.100Z,15.66
2022-08-28T07:24:09.102Z,15.67
2022-08-28T07:26:38.675Z,15.59
2022-08-28T07:29:11.672Z,15.30
2022-08-28T07:31:42.367Z,15.74
2022-08-28T07:34:15.031Z,15.81
2022-08-28T07:36:46.666Z,15.81
2022-08-28T07:39:17.601Z,15.80
2022-08-28T07:41:48.034Z,15.70
2022-08-28T07:44:37.030Z,15.45
2022-08-28T07:47:08.836Z,15.60
2022-08-28T07:49:38.285Z,15.68
2022-08-28T07:52:08.537Z,15.67
2022-08-28T07:54:38.027Z,15.68
2022-08-28T07:57:09.112Z,15.69
2022-08-28T07:59:40.384Z,15.43
2022-08-28T08:02:12.457Z,15.20
2022-08-28T08:04:41.729Z,15.05
2022-08-28T08:07:13.294Z,15.24
2022-08-28T08:09:44.046Z,15.12
2022-08-28T08:12:14.788Z,15.14
2022-08-28T08:14:46.125Z,15.30
2022-08-28T08:17:15.643Z,15.25
2022-08-28T08:19:44.815Z,15.13
2022-08-28T08:22:14.551Z,15.34
2022-08-28T08:24:43.811Z,15.63
2022-08-28T08:27:13.570Z,15.64
2022-08-28T08:29:42.797Z,15.86
2022-08-28T08:32:14.038Z,15.95
2022-08-28T08:34:46.245Z,15.87
2022-08-28T08:37:15.558Z,15.86
2022-08-28T08:39:48.005Z,15.74
2022-08-28T08:42:24.967Z,15.71
2022-08-28T08:44:56.407Z,15.54
2022-08-28T08:47:34.803Z,15.49
2022-08-28T08:50:07.586Z,15.43
2022-08-28T08:52:52.021Z,15.40
2022-08-28T08:55:27.777Z,15.24
2022-08-28T08:58:04.074Z,15.17
2022-08-28T09:00:39.974Z,14.87
2022-08-28T09:03:17.575Z,15.23
2022-08-28T09:05:51.504Z,15.42
2022-08-28T09:08:31.732Z,15.46
2022-08-28T09:11:16.113Z,15.49
2022-08-28T09:13:56.741Z,15.48
2022-08-28T09:16:33.250Z,15.25
2022-08-28T09:19:06.874Z,15.42
2022-08-28T09:21:40.540Z,15.39
2022-08-28T09:24:22.790Z,14.65
2022-08-28T09:27:03.825Z,15.59
2022-08-28T09:29:36.056Z,15.18
2022-08-28T09:32:25.946Z,15.50
2022-08-28T09:35:08.837Z,15.69
2022-08-28T09:37:39.047Z,16.00
2022-08-28T09:40:25.171Z,16.05
2022-08-28T09:43:28.767Z,16.28
2022-08-28T09:46:02.081Z,16.37
2022-08-28T09:48:38.423Z,16.09
2022-08-28T09:51:10.891Z,16.38
2022-08-28T09:53:55.288Z,16.51
2022-08-28T09:56:29.399Z,17.04
2022-08-28T09:59:04.379Z,17.08
2022-08-28T10:01:55.794Z,17.44
2022-08-28T10:04:53.282Z,17.57
2022-08-28T10:07:32.806Z,18.00
2022-08-28T10:10:18.118Z,18.20
2022-08-28T10:12:55.084Z,18.31
2022-08-28T10:15:31.260Z,17.74
2022-08-28T10:18:29.369Z,17.97
2022-08-28T10:21:10.915Z,17.88
2022-08-28T10:24:05.847Z,17.90
2022-08-28T10:26:41.422Z,18.05
2022-08-28T10:29:28.608Z,18.34
2022-08-28T10:32:12.525Z,18.70
2022-08-28T10:35:02.063Z,18.37
2022-08-28T10:37:45.255Z,18.61
2022-08-28T10:40:20.281Z,18.02
2022-08-28T10:42:55.518Z,18.48
2022-08-28T10:45:27.548Z,18.14
2022-08-28T10:48:01.718Z,17.79
2022-08-28T10:50:35.574Z,17.75
2022-08-28T10:53:08.693Z,17.84
2022-08-28T10:55:45.443Z,18.00
2022-08-28T10:58:23.874Z,18.16
2022-08-28T11:00:56.032Z,18.26
2022-08-28T11:03:35.431Z,18.47
2022-08-28T11:06:11.847Z,18.20
2022-08-28T11:08:46.415Z,18.15
2022-08-28T11:11:37.143Z,18.01
2022-08-28T11:14:12.449Z,16.81
2022-08-28T11:16:47.625Z,17.90
2022-08-28T11:19:52.428Z,17.57
2022-08-28T11:22:24.882Z,17.47
2022-08-28T11:25:06.546Z,17.55
2022-08-28T11:27:41.385Z,17.40
2022-08-28T11:30:42.263Z,17.90
2022-08-28T11:33:42.462Z,18.17
2022-08-28T11:36:13.775Z,18.06
2022-08-28T11:39:08.147Z,17.88
2022-08-28T11:41:39.489Z,17.60
2022-08-28T11:44:30.474Z,17.25
2022-08-28T11:47:37.767Z,16.94
2022-08-28T11:50:20.595Z,16.83
2022-08-28T11:53:21.779Z,16.44
2022-08-28T11:56:12.872Z,16.52
2022-08-28T11:58:53.840Z,16.17
2022-08-28T12:01:37.722Z,16.24
2022-08-28T12:04:15.590Z,16.21
2022-08-28T12:06:50.090Z,16.12
2022-08-28T12:09:39.321Z,15.98
2022-08-28T12:12:13.968Z,15.72
2022-08-28T12:15:00.579Z,15.75
2022-08-28T12:17:59.510Z,15.36
2022-08-28T12:20:40.995Z,15.61
2022-08-28T12:23:37.593Z,15.20
2022-08-28T12:26:19.198Z,15.36
2022-08-28T12:28:51.162Z,15.51
2022-08-28T12:32:15.537Z,15.16
2022-08-28T12:35:22.655Z,15.15
2022-08-28T12:38:04.682Z,15.41
2022-08-28T12:40:50.798Z,15.38
2022-08-28T12:43:46.676Z,15.35
2022-08-28T12:46:23.871Z,15.30
2022-08-28T12:48:55.061Z,14.99
2022-08-28T12:51:29.937Z,14.03
2022-08-28T12:54:02.563Z,15.17
2022-08-28T12:56:35.601Z,15.14
2022-08-28T12:59:35.208Z,14.96
2022-08-28T13:02:06.365Z,15.02
2022-08-28T13:04:39.239Z,14.91
2022-08-28T13:07:12.557Z,14.94
2022-08-28T13:09:48.523Z,14.89
2022-08-28T13:12:32.022Z,14.87
2022-08-28T13:15:24.449Z,14.70
2022-08-28T13:17:57.132Z,14.47
2022-08-28T13:20:28.214Z,14.75
2022-08-28T13:22:58.030Z,14.66
2022-08-28T13:25:31.448Z,14.74
2022-08-28T13:28:03.532Z,14.58
2022-08-28T13:30:35.316Z,14.62
2022-08-28T13:33:08.286Z,14.38
2022-08-28T13:35:48.090Z,14.67
2022-08-28T13:38:21.805Z,13.53
2022-08-28T13:41:06.503Z,13.94
2022-08-28T13:43:49.169Z,12.48
2022-08-28T13:46:20.710Z,14.61
2022-08-28T13:48:49.963Z,14.60
2022-08-28T13:51:29.866Z,14.58
2022-08-28T13:53:59.265Z,14.49
2022-08-28T13:56:31.423Z,14.48
2022-08-28T13:59:00.596Z,14.53
2022-08-28T14:01:49.994Z,14.53
2022-08-28T14:04:18.129Z,14.51
2022-08-28T14:06:47.323Z,14.26
2022-08-28T14:09:17.750Z,14.49
2022-08-28T14:11:50.029Z,14.16
2022-08-28T14:14:20.304Z,14.46
2022-08-28T14:16:51.207Z,14.50
2022-08-28T14:19:27.546Z,14.50
2022-08-28T14:21:57.462Z,14.48
2022-08-28T14:24:28.490Z,14.49
2022-08-28T14:26:59.456Z,14.49
2022-08-28T14:29:28.823Z,14.48
2022-08-28T14:31:58.058Z,14.23
2022-08-28T14:34:30.085Z,14.29
2022-08-28T14:36:59.311Z,14.48
2022-08-28T14:39:29.570Z,14.08
2022-08-28T14:42:00.359Z,13.96
2022-08-28T14:44:29.524Z,14.32
2022-08-28T14:47:05.926Z,14.21
2022-08-28T14:49:35.078Z,13.80
2022-08-28T14:52:04.415Z,14.47
2022-08-28T14:54:33.709Z,14.47
2022-08-28T14:57:04.559Z,14.41
2022-08-28T14:59:42.935Z,14.48
2022-08-28T15:02:16.053Z,14.48
2022-08-28T15:04:45.361Z,14.49
2022-08-28T15:07:15.760Z,14.49
2022-08-28T15:09:47.256Z,14.13
2022-08-28T15:12:18.521Z,14.48
2022-08-28T15:14:55.102Z,14.15
2022-08-28T15:17:33.952Z,14.35
2022-08-28T15:20:04.335Z,14.03
2022-08-28T15:22:35.982Z,14.42
2022-08-28T15:25:06.309Z,14.50
2022-08-28T15:27:37.097Z,14.39
2022-08-28T15:30:07.816Z,13.99
2022-08-28T15:32:39.991Z,14.16
2022-08-28T15:35:10.103Z,14.51
2022-08-28T15:37:39.265Z,14.25
2022-08-28T15:40:23.354Z,14.52
2022-08-28T15:42:56.356Z,14.51
2022-08-28T15:45:49.550Z,14.08
2022-08-28T15:48:22.011Z,14.36
2022-08-28T15:50:51.772Z,14.51
2022-08-28T15:53:21.787Z,14.21
2022-08-28T15:55:56.967Z,14.52
2022-08-28T15:58:27.611Z,13.40
2022-08-28T16:00:59.773Z,13.98
2022-08-28T16:03:28.849Z,14.35
2022-08-28T16:05:57.980Z,14.52
2022-08-28T16:08:31.866Z,14.22
2022-08-28T16:11:00.989Z,14.52
2022-08-28T16:13:32.041Z,14.52
2022-08-28T16:16:01.318Z,14.53
2022-08-28T16:18:30.509Z,14.52
2022-08-28T16:21:04.909Z,14.52
2022-08-28T16:23:37.112Z,14.51
2022-08-28T16:26:08.045Z,14.14
2022-08-28T16:28:39.640Z,14.17
2022-08-28T16:31:19.233Z,14.43
2022-08-28T16:33:50.385Z,14.44
2022-08-28T16:36:23.768Z,13.88
2022-08-28T16:39:03.471Z,14.39
2022-08-28T16:41:34.347Z,14.35
2022-08-28T16:44:05.359Z,14.33
2022-08-28T16:46:36.566Z,14.13
2022-08-28T16:49:05.781Z,14.30
2022-08-28T16:51:35.187Z,14.28
2022-08-28T16:54:04.355Z,14.06
2022-08-28T16:56:33.529Z,14.26
2022-08-28T16:59:04.131Z,14.26
2022-08-28T17:01:42.629Z,14.04
2022-08-28T17:04:13.244Z,14.06
2022-08-28T17:06:45.808Z,14.12
2022-08-28T17:09:15.014Z,14.10
2022-08-28T17:11:44.110Z,14.10
2022-08-28T17:14:22.579Z,14.10
2022-08-28T17:16:53.470Z,14.00
2022-08-28T17:19:23.698Z,14.12
2022-08-28T17:22:10.203Z,14.12
2022-08-28T17:24:40.373Z,14.00
2022-08-28T17:27:09.748Z,13.83
2022-08-28T17:29:40.762Z,14.14
2022-08-28T17:32:09.949Z,14.14
2022-08-28T17:34:41.606Z,14.14
2022-08-28T17:37:11.448Z,14.14
2022-08-28T17:39:40.724Z,14.15
2022-08-28T17:42:09.927Z,14.15
2022-08-28T17:44:40.551Z,14.11
2022-08-28T17:47:09.933Z,14.09
2022-08-28T17:49:39.101Z,13.89
2022-08-28T17:52:08.279Z,13.98
2022-08-28T17:54:37.367Z,14.07
2022-08-28T17:57:06.890Z,14.05
2022-08-28T17:59:37.029Z,14.25
2022-08-28T18:02:07.900Z,14.29
2022-08-28T18:04:38.240Z,14.30
2022-08-28T18:07:07.517Z,14.31
2022-08-28T18:09:36.667Z,14.23
2022-08-28T18:12:06.804Z,14.31
2022-08-28T18:14:42.081Z,14.32
2022-08-28T18:17:13.895Z,14.19
2022-08-28T18:19:43.007Z,14.26
2022-08-28T18:22:13.027Z,14.22
2022-08-28T18:24:42.510Z,14.35
2022-08-28T18:27:12.200Z,14.23
2022-08-28T18:29:41.291Z,14.36
2022-08-28T18:32:12.549Z,14.36
2022-08-28T18:34:41.711Z,14.38
2022-08-28T18:37:11.748Z,14.25
2022-08-28T18:39:42.243Z,13.95
2022-08-28T18:42:13.075Z,14.09
2022-08-28T18:44:42.183Z,14.37
2022-08-28T18:47:12.960Z,14.28
2022-08-28T18:49:43.468Z,14.37
2022-08-28T18:52:12.979Z,14.35
2022-08-28T18:54:42.066Z,14.26
2022-08-28T18:57:12.868Z,14.39
2022-08-28T18:59:41.995Z,14.08
2022-08-28T19:02:13.386Z,14.42
2022-08-28T19:04:45.031Z,14.35
2022-08-28T19:07:14.728Z,14.44
2022-08-28T19:09:43.870Z,14.32
2022-08-28T19:12:12.972Z,14.39
2022-08-28T19:14:42.697Z,14.47
2022-08-28T19:17:15.131Z,14.42
2022-08-28T19:19:47.024Z,14.45
2022-08-28T19:22:16.216Z,14.36
2022-08-28T19:24:45.622Z,14.41
2022-08-28T19:27:15.032Z,14.35
2022-08-28T19:29:45.076Z,14.30
2022-08-28T19:32:15.957Z,14.01
2022-08-28T19:34:45.084Z,14.18
2022-08-28T19:37:14.970Z,13.98
2022-08-28T19:39:51.031Z,14.07
2022-08-28T19:42:26.555Z,14.01
2022-08-28T19:44:59.624Z,13.86
2022-08-28T19:47:35.585Z,13.73
2022-08-28T19:50:12.987Z,13.79
2022-08-28T19:52:43.647Z,13.72
2022-08-28T19:55:18.694Z,13.65
2022-08-28T19:57:48.997Z,13.59
2022-08-28T20:00:19.816Z,13.52
2022-08-28T20:02:52.687Z,13.46
2022-08-28T20:05:22.509Z,13.43
2022-08-28T20:07:51.904Z,13.39
2022-08-28T20:10:21.796Z,13.01
2022-08-28T20:12:50.967Z,13.15
2022-08-28T20:15:21.383Z,13.00
2022-08-28T20:17:52.748Z,13.21
2022-08-28T20:20:27.990Z,13.05
2022-08-28T20:22:59.971Z,13.06
2022-08-28T20:25:31.719Z,13.00
2022-08-28T20:28:01.832Z,12.90
2022-08-28T20:30:31.162Z,12.76
2022-08-28T20:33:03.032Z,12.77
2022-08-28T20:35:32.282Z,12.44
2022-08-28T20:38:01.376Z,12.72
2022-08-28T20:40:30.588Z,12.71
2022-08-28T20:43:00.837Z,12.69
2022-08-28T20:45:30.506Z,12.60
2022-08-28T20:48:01.327Z,12.30
2022-08-28T20:50:30.587Z,12.28
2022-08-28T20:53:03.146Z,12.45
2022-08-28T20:55:32.349Z,12.48
2022-08-28T20:58:01.539Z,12.36
2022-08-28T21:00:30.857Z,12.33
2022-08-28T21:03:01.879Z,12.29
2022-08-28T21:05:33.673Z,12.33
2022-08-28T21:08:03.326Z,12.23
2022-08-28T21:10:32.534Z,12.29
2022-08-28T21:13:01.716Z,12.25
2022-08-28T21:15:31.531Z,12.24
2022-08-28T21:18:02.483Z,12.23
2022-08-28T21:20:31.698Z,12.22
2022-08-28T21:23:00.807Z,12.19
2022-08-28T21:25:30.968Z,12.17
2022-08-28T21:28:00.137Z,11.97
2022-08-28T21:30:33.798Z,12.10
2022-08-28T21:33:05.695Z,12.06
2022-08-28T21:35:34.850Z,11.98
2022-08-28T21:38:04.027Z,11.93
2022-08-28T21:40:33.290Z,11.86
2022-08-28T21:43:02.446Z,11.92
2022-08-28T21:45:31.515Z,11.81
2022-08-28T21:48:00.722Z,11.98
2022-08-28T21:50:31.341Z,11.92
2022-08-28T21:53:00.569Z,12.06
2022-08-28T21:55:29.707Z,12.10
2022-08-28T21:57:58.818Z,12.20
2022-08-28T22:00:28.026Z,12.06
2022-08-28T22:02:57.201Z,12.03
2022-08-28T22:05:28.731Z,12.05
2022-08-28T22:07:59.416Z,12.16
2022-08-28T22:10:28.541Z,12.19
2022-08-28T22:12:57.693Z,12.30
2022-08-28T22:15:26.830Z,12.22
2022-08-28T22:17:55.932Z,12.35
2022-08-28T22:20:25.218Z,12.38
2022-08-28T22:23:11.548Z,12.44
2022-08-28T22:25:44.210Z,12.36
2022-08-28T22:28:13.590Z,12.29
2022-08-28T22:30:42.833Z,12.45
2022-08-28T22:33:12.472Z,12.24
2022-08-28T22:35:41.694Z,12.53
2022-08-28T22:38:11.535Z,12.50
2022-08-28T22:40:40.769Z,12.43
2022-08-28T22:43:11.409Z,12.47
2022-08-28T22:45:41.153Z,12.34
2022-08-28T22:48:10.871Z,12.11
2022-08-28T22:50:40.168Z,12.28
2022-08-28T22:53:09.521Z,12.13
2022-08-28T22:55:43.213Z,12.18
2022-08-28T22:58:14.729Z,12.06
2022-08-28T23:00:44.120Z,12.04
2022-08-28T23:03:13.303Z,12.10
2022-08-28T23:05:42.484Z,12.09
2022-08-28T23:08:11.693Z,12.07
2022-08-28T23:10:57.926Z,11.89
2022-08-28T23:13:29.974Z,12.03
2022-08-28T23:15:59.224Z,11.93
2022-08-28T23:18:28.516Z,11.79
2022-08-28T23:20:59.811Z,11.92
2022-08-28T23:23:29.270Z,11.98
2022-08-28T23:25:58.471Z,11.81
2022-08-28T23:28:29.079Z,11.93
2022-08-28T23:30:59.212Z,11.53
2022-08-28T23:33:28.450Z,11.84
2022-08-28T23:35:57.609Z,11.90
2022-08-28T23:38:26.987Z,11.90
2022-08-28T23:40:56.580Z,11.90
2022-08-28T23:43:26.002Z,11.78
2022-08-28T23:45:56.728Z,11.79
2022-08-28T23:48:26.628Z,11.95
2022-08-28T23:50:56.093Z,11.46
2022-08-28T23:53:25.246Z,12.12
2022-08-28T23:55:55.699Z,12.09
2022-08-28T23:58:24.897Z,12.11
