createdAt,value
2018-04-25T00:02:34.565Z,56.16
2018-04-25T00:17:35.120Z,56.99
2018-04-25T00:32:34.997Z,56.84
2018-04-25T00:47:34.999Z,57.58
2018-04-25T01:02:34.801Z,57.47
2018-04-25T01:17:33.870Z,57.98
2018-04-25T01:32:36.034Z,58.18
2018-04-25T01:47:36.266Z,58.16
2018-04-25T02:02:34.580Z,57.93
2018-04-25T02:17:36.533Z,58.02
2018-04-25T02:32:34.291Z,57.94
2018-04-25T02:47:34.278Z,57.80
2018-04-25T03:02:36.311Z,57.47
2018-04-25T03:17:34.881Z,59.06
2018-04-25T03:32:39.814Z,60.61
2018-04-25T03:47:35.086Z,61.09
2018-04-25T04:02:38.429Z,61.70
2018-04-25T04:17:34.910Z,60.96
2018-04-25T04:32:34.640Z,56.98
2018-04-25T04:47:35.144Z,55.02
2018-04-25T05:02:37.377Z,52.94
2018-04-25T05:17:38.094Z,50.92
2018-04-25T05:32:34.688Z,48.53
2018-04-25T05:47:34.567Z,45.76
2018-04-25T06:02:39.507Z,43.48
2018-04-25T06:17:34.784Z,41.04
2018-04-25T06:32:37.785Z,38.82
2018-04-25T06:47:34.728Z,37.36
2018-04-25T07:02:37.719Z,35.59
2018-04-25T07:17:37.072Z,33.74
2018-04-25T07:32:36.056Z,32.83
2018-04-25T07:47:35.014Z,31.97
2018-04-25T08:02:35.066Z,31.16
2018-04-25T08:17:46.159Z,30.02
2018-04-25T08:32:34.285Z,29.84
2018-04-25T08:47:34.320Z,29.31
2018-04-25T09:02:34.227Z,28.49
2018-04-25T09:17:34.614Z,27.75
2018-04-25T09:32:44.602Z,27.70
2018-04-25T09:47:37.568Z,27.65
2018-04-25T10:02:36.542Z,27.45
2018-04-25T10:17:36.918Z,28.16
2018-04-25T10:32:35.025Z,27.99
2018-04-25T10:47:37.910Z,27.87
2018-04-25T11:02:34.951Z,27.85
2018-04-25T11:17:37.371Z,25.07
2018-04-25T11:32:34.249Z,25.31
2018-04-25T11:47:36.234Z,25.58
2018-04-25T12:02:40.285Z,26.23
2018-04-25T12:17:36.594Z,26.84
2018-04-25T12:32:34.576Z,27.02
2018-04-25T12:47:37.570Z,27.69
2018-04-25T13:02:34.564Z,27.88
2018-04-25T13:17:35.310Z,28.63
2018-04-25T13:32:38.843Z,28.89
2018-04-25T13:47:34.844Z,29.35
2018-04-25T14:02:36.932Z,32.62
2018-04-25T14:17:36.031Z,32.59
2018-04-25T14:32:48.743Z,32.21
2018-04-25T14:47:36.872Z,32.43
2018-04-25T15:02:37.166Z,32.86
2018-04-25T15:17:34.696Z,33.36
2018-04-25T15:32:34.270Z,33.53
2018-04-25T15:47:36.199Z,33.61
2018-04-25T16:02:34.369Z,33.79
2018-04-25T16:17:34.564Z,34.31
2018-04-25T16:32:34.502Z,34.60
2018-04-25T16:47:34.566Z,45.66
2018-04-25T17:02:34.724Z,42.53
2018-04-25T17:17:37.909Z,37.80
2018-04-25T17:32:35.021Z,38.52
2018-04-25T17:47:35.794Z,39.81
2018-04-25T18:02:34.812Z,40.97
2018-04-25T18:17:34.423Z,41.78
2018-04-25T18:32:36.398Z,42.25
2018-04-25T18:47:35.594Z,42.78
2018-04-25T19:02:39.144Z,42.53
2018-04-25T19:17:37.727Z,44.42
2018-04-25T19:32:36.194Z,46.17
2018-04-25T19:47:40.698Z,47.37
2018-04-25T20:02:36.510Z,48.46
2018-04-25T20:17:37.139Z,49.47
2018-04-25T20:32:35.306Z,49.83
2018-04-25T20:47:34.970Z,49.48
2018-04-25T21:02:35.022Z,48.75
2018-04-25T21:17:35.908Z,49.26
2018-04-25T21:32:35.138Z,49.34
2018-04-25T21:47:35.070Z,49.45
2018-04-25T22:02:38.743Z,49.27
2018-04-25T22:17:34.497Z,50.01
2018-04-25T22:32:34.150Z,50.97
2018-04-25T22:47:36.410Z,51.60
2018-04-25T23:02:36.666Z,52.31
2018-04-25T23:17:34.745Z,52.35
2018-04-25T23:32:35.934Z,52.07
2018-04-25T23:47:34.898Z,52.45
