createdAt,value
2018-03-06T00:02:23.000Z,8.30
2018-03-06T00:04:50.604Z,7.50
2018-03-06T00:07:18.979Z,8.13
2018-03-06T00:09:46.600Z,8.23
2018-03-06T00:12:14.226Z,8.40
2018-03-06T00:14:42.604Z,9.10
2018-03-06T00:17:11.021Z,8.57
2018-03-06T00:19:38.640Z,8.70
2018-03-06T00:22:06.283Z,8.83
2018-03-06T00:24:33.897Z,9.27
2018-03-06T00:27:02.288Z,8.73
2018-03-06T00:29:29.906Z,9.23
2018-03-06T00:31:57.540Z,9.10
2018-03-06T00:34:25.181Z,8.70
2018-03-06T00:36:52.799Z,9.37
2018-03-06T00:39:20.412Z,10.23
2018-03-06T00:41:48.053Z,10.73
2018-03-06T00:44:15.671Z,11.53
2018-03-06T00:46:43.289Z,12.23
2018-03-06T00:49:10.914Z,10.43
2018-03-06T00:51:38.542Z,11.60
2018-03-06T00:54:06.163Z,11.50
2018-03-06T00:56:33.773Z,10.63
2018-03-06T00:59:01.400Z,11.57
2018-03-06T01:01:29.028Z,10.47
2018-03-06T01:03:56.658Z,10.83
2018-03-06T01:06:24.285Z,9.60
2018-03-06T01:08:51.908Z,11.60
2018-03-06T01:11:19.541Z,11.67
2018-03-06T01:13:47.160Z,11.27
2018-03-06T01:16:25.697Z,14.53
2018-03-06T01:18:53.321Z,16.93
2018-03-06T01:21:20.942Z,15.57
2018-03-06T01:23:48.560Z,15.13
2018-03-06T01:26:16.195Z,15.03
2018-03-06T01:28:43.808Z,15.93
2018-03-06T01:31:11.434Z,15.10
2018-03-06T01:33:39.056Z,13.60
2018-03-06T01:36:06.682Z,14.23
2018-03-06T01:38:34.305Z,15.63
2018-03-06T01:41:01.941Z,14.77
2018-03-06T01:43:29.552Z,15.83
2018-03-06T01:45:57.939Z,15.40
2018-03-06T01:48:26.320Z,14.43
2018-03-06T01:50:54.724Z,14.60
2018-03-06T01:53:22.348Z,15.40
2018-03-06T01:55:49.980Z,15.03
2018-03-06T01:58:17.606Z,14.30
2018-03-06T02:00:46.035Z,14.80
2018-03-06T02:03:13.645Z,14.50
2018-03-06T02:05:41.264Z,13.97
2018-03-06T02:08:08.906Z,11.77
2018-03-06T02:10:36.518Z,12.60
2018-03-06T02:13:04.153Z,13.17
2018-03-06T02:15:31.791Z,13.93
2018-03-06T02:18:00.185Z,13.23
2018-03-06T02:20:27.812Z,12.43
2018-03-06T02:22:55.440Z,12.27
2018-03-06T02:25:23.061Z,12.13
2018-03-06T02:27:50.715Z,12.53
2018-03-06T02:30:18.337Z,11.17
2018-03-06T02:32:45.980Z,11.83
2018-03-06T02:35:13.616Z,11.90
2018-03-06T02:37:41.644Z,12.33
2018-03-06T02:40:09.264Z,12.00
2018-03-06T02:42:36.886Z,12.80
2018-03-06T02:45:04.522Z,12.33
2018-03-06T02:47:32.140Z,12.63
2018-03-06T02:49:59.768Z,13.17
2018-03-06T02:52:27.404Z,13.77
2018-03-06T02:54:55.815Z,13.47
2018-03-06T02:57:23.420Z,13.50
2018-03-06T02:59:51.057Z,14.83
2018-03-06T03:02:18.670Z,13.40
2018-03-06T03:04:46.314Z,13.20
2018-03-06T03:07:13.935Z,13.47
2018-03-06T03:09:41.555Z,13.73
2018-03-06T03:12:09.172Z,12.33
2018-03-06T03:14:36.802Z,13.47
2018-03-06T03:17:04.445Z,14.63
2018-03-06T03:19:33.056Z,13.03
2018-03-06T03:22:00.689Z,14.07
2018-03-06T03:24:28.312Z,13.40
2018-03-06T03:26:55.949Z,13.50
2018-03-06T03:29:23.564Z,12.27
2018-03-06T03:31:51.188Z,13.33
2018-03-06T03:34:18.807Z,12.93
2018-03-06T03:36:46.445Z,13.23
2018-03-06T03:39:14.072Z,12.53
2018-03-06T03:41:41.704Z,13.57
2018-03-06T03:44:09.336Z,13.73
2018-03-06T03:46:37.744Z,13.10
2018-03-06T03:49:05.368Z,13.20
2018-03-06T03:51:33.756Z,14.37
2018-03-06T03:54:02.161Z,15.33
2018-03-06T03:56:29.796Z,13.13
2018-03-06T03:58:57.424Z,14.80
2018-03-06T04:01:25.053Z,13.07
2018-03-06T04:03:52.684Z,13.97
2018-03-06T04:06:20.308Z,14.20
2018-03-06T04:08:47.929Z,13.60
2018-03-06T04:11:15.556Z,13.80
2018-03-06T04:13:43.957Z,12.77
2018-03-06T04:16:11.592Z,14.40
2018-03-06T04:18:39.212Z,13.93
2018-03-06T04:21:06.827Z,13.87
2018-03-06T04:23:34.448Z,13.57
2018-03-06T04:26:02.087Z,13.17
2018-03-06T04:28:29.712Z,14.57
2018-03-06T04:30:58.244Z,13.80
2018-03-06T04:33:25.879Z,13.80
2018-03-06T04:35:53.500Z,13.40
2018-03-06T04:38:21.891Z,13.73
2018-03-06T04:40:50.280Z,13.77
2018-03-06T04:43:17.913Z,13.67
2018-03-06T04:45:45.590Z,13.97
2018-03-06T04:48:13.208Z,14.80
2018-03-06T04:50:40.843Z,15.83
2018-03-06T04:53:08.937Z,15.63
2018-03-06T04:55:36.565Z,16.73
2018-03-06T04:58:04.188Z,16.83
2018-03-06T05:00:32.005Z,15.00
2018-03-06T05:03:04.057Z,21.05
2018-03-06T05:05:31.713Z,18.23
2018-03-06T05:07:59.343Z,19.13
2018-03-06T05:10:26.972Z,17.50
2018-03-06T05:12:54.888Z,17.53
2018-03-06T05:15:22.508Z,17.03
2018-03-06T05:17:50.926Z,18.00
2018-03-06T05:20:18.536Z,17.37
2018-03-06T05:22:46.169Z,15.80
2018-03-06T05:25:13.806Z,17.50
2018-03-06T05:27:42.199Z,16.50
2018-03-06T05:30:09.829Z,16.63
2018-03-06T05:32:37.456Z,15.93
2018-03-06T05:35:05.092Z,16.47
2018-03-06T05:37:32.720Z,15.97
2018-03-06T05:40:02.346Z,17.80
2018-03-06T05:42:29.968Z,16.93
2018-03-06T05:44:57.593Z,16.33
2018-03-06T05:50:13.101Z,14.73
2018-03-06T05:52:41.106Z,15.63
2018-03-06T05:55:08.724Z,16.57
2018-03-06T05:57:37.117Z,15.60
2018-03-06T06:00:04.755Z,15.97
2018-03-06T06:02:32.380Z,16.40
2018-03-06T06:05:00.005Z,14.93
2018-03-06T06:07:27.901Z,15.40
2018-03-06T06:09:55.524Z,15.87
2018-03-06T06:12:23.147Z,16.40
2018-03-06T06:14:50.830Z,17.10
2018-03-06T06:17:18.785Z,18.40
2018-03-06T06:19:46.412Z,17.00
2018-03-06T06:22:14.810Z,16.80
2018-03-06T06:24:43.599Z,16.23
2018-03-06T06:27:11.240Z,17.77
2018-03-06T06:29:38.868Z,17.10
2018-03-06T06:32:06.500Z,16.27
2018-03-06T06:34:34.124Z,17.23
2018-03-06T06:37:01.753Z,18.67
2018-03-06T06:39:29.379Z,16.03
2018-03-06T06:41:57.773Z,17.57
2018-03-06T06:44:25.399Z,18.33
2018-03-06T06:46:53.077Z,17.23
2018-03-06T06:49:22.590Z,16.90
2018-03-06T06:51:50.184Z,18.33
2018-03-06T06:54:17.809Z,19.60
2018-03-06T06:56:45.437Z,17.77
2018-03-06T06:59:13.060Z,19.20
2018-03-06T07:01:40.693Z,17.97
2018-03-06T07:04:08.313Z,20.10
2018-03-06T07:06:35.949Z,18.53
2018-03-06T07:09:03.562Z,18.47
2018-03-06T07:11:31.207Z,19.97
2018-03-06T07:13:58.841Z,18.10
2018-03-06T07:16:26.482Z,19.03
2018-03-06T07:18:54.105Z,19.83
2018-03-06T07:21:22.488Z,18.63
2018-03-06T07:23:50.888Z,18.03
2018-03-06T07:26:18.504Z,18.73
2018-03-06T07:28:46.132Z,18.40
2018-03-06T07:31:13.760Z,19.47
2018-03-06T07:33:42.146Z,18.40
2018-03-06T07:36:10.532Z,18.20
2018-03-06T07:38:38.924Z,19.03
2018-03-06T07:41:06.570Z,17.97
2018-03-06T07:43:34.192Z,19.77
2018-03-06T07:46:01.816Z,19.80
2018-03-06T07:48:30.217Z,21.30
2018-03-06T07:50:57.840Z,20.83
2018-03-06T07:53:25.456Z,21.93
2018-03-06T07:55:53.101Z,20.23
2018-03-06T07:58:20.713Z,19.97
2018-03-06T08:00:48.348Z,19.73
2018-03-06T08:03:15.972Z,19.17
2018-03-06T08:05:43.589Z,19.93
2018-03-06T08:08:11.208Z,19.23
2018-03-06T08:10:38.828Z,20.13
2018-03-06T08:13:06.458Z,19.33
2018-03-06T08:15:34.086Z,20.30
2018-03-06T08:18:01.724Z,20.47
2018-03-06T08:20:29.364Z,21.20
2018-03-06T08:22:57.742Z,19.67
2018-03-06T08:25:26.136Z,17.13
2018-03-06T08:27:53.760Z,18.23
2018-03-06T08:30:21.396Z,17.67
2018-03-06T08:32:49.865Z,17.97
2018-03-06T08:35:17.479Z,17.47
2018-03-06T08:37:45.105Z,18.30
2018-03-06T08:40:12.729Z,18.50
2018-03-06T08:42:41.136Z,17.33
2018-03-06T08:45:08.783Z,17.70
2018-03-06T08:47:37.176Z,18.07
2018-03-06T08:50:04.804Z,17.03
2018-03-06T08:52:32.440Z,18.40
2018-03-06T08:55:00.061Z,18.67
2018-03-06T08:57:28.448Z,19.37
2018-03-06T08:59:56.832Z,18.60
2018-03-06T09:02:25.221Z,18.23
2018-03-06T09:04:53.609Z,17.33
2018-03-06T09:07:21.226Z,18.43
2018-03-06T09:09:48.864Z,19.33
2018-03-06T09:12:16.492Z,17.47
2018-03-06T09:14:44.872Z,17.33
2018-03-06T09:17:13.304Z,17.27
2018-03-06T09:19:40.905Z,16.60
2018-03-06T09:22:08.528Z,17.20
2018-03-06T09:24:36.178Z,17.40
2018-03-06T09:27:04.554Z,17.50
2018-03-06T09:29:32.177Z,17.43
2018-03-06T09:31:59.800Z,17.00
2018-03-06T09:34:27.423Z,16.73
2018-03-06T09:36:55.059Z,17.30
2018-03-06T09:39:22.684Z,17.10
2018-03-06T09:41:50.321Z,16.90
2018-03-06T09:44:17.950Z,16.50
2018-03-06T09:46:45.573Z,17.70
2018-03-06T09:49:13.972Z,17.53
2018-03-06T09:51:41.608Z,16.53
2018-03-06T09:54:09.248Z,17.57
2018-03-06T09:56:36.877Z,17.17
2018-03-06T09:59:04.503Z,17.30
2018-03-06T10:01:32.146Z,17.17
2018-03-06T10:03:59.777Z,17.00
2018-03-06T10:06:27.417Z,16.87
2018-03-06T10:08:55.049Z,16.57
2018-03-06T10:11:22.677Z,17.43
2018-03-06T10:13:50.315Z,16.47
2018-03-06T10:16:18.789Z,17.53
2018-03-06T10:18:46.429Z,17.07
2018-03-06T10:21:14.066Z,17.67
2018-03-06T10:23:41.697Z,17.33
2018-03-06T10:26:10.097Z,16.77
2018-03-06T10:28:37.737Z,16.60
2018-03-06T10:31:05.373Z,16.70
2018-03-06T10:33:33.082Z,17.27
2018-03-06T10:36:00.725Z,16.43
2018-03-06T10:38:28.357Z,17.53
2018-03-06T10:40:55.993Z,16.57
2018-03-06T10:43:23.634Z,17.67
2018-03-06T10:45:51.281Z,15.77
2018-03-06T10:48:18.925Z,15.87
2018-03-06T10:50:46.562Z,15.50
2018-03-06T10:53:14.207Z,15.60
2018-03-06T10:55:41.837Z,14.27
2018-03-06T10:58:09.473Z,14.17
2018-03-06T11:00:37.109Z,14.90
2018-03-06T11:03:05.509Z,13.90
2018-03-06T11:05:33.128Z,14.30
2018-03-06T11:08:00.765Z,15.90
2018-03-06T11:10:28.402Z,17.03
2018-03-06T11:12:56.027Z,15.17
2018-03-06T11:15:23.761Z,15.23
2018-03-06T11:17:51.387Z,15.00
2018-03-06T11:20:19.784Z,14.80
2018-03-06T11:22:47.423Z,15.27
2018-03-06T11:25:15.044Z,13.73
2018-03-06T11:27:42.681Z,14.63
2018-03-06T11:30:10.317Z,14.20
2018-03-06T11:32:37.940Z,13.93
2018-03-06T11:35:05.568Z,14.20
2018-03-06T11:37:33.964Z,14.37
2018-03-06T11:40:01.598Z,13.70
2018-03-06T11:42:29.220Z,13.67
2018-03-06T11:44:56.849Z,14.27
2018-03-06T11:47:25.244Z,15.43
2018-03-06T11:49:52.882Z,16.00
2018-03-06T11:52:20.507Z,15.93
2018-03-06T11:54:48.128Z,16.23
2018-03-06T11:57:16.545Z,16.47
2018-03-06T11:59:44.172Z,15.93
2018-03-06T12:02:12.577Z,16.00
2018-03-06T12:04:40.211Z,15.63
2018-03-06T12:07:07.830Z,14.97
2018-03-06T12:09:35.456Z,14.93
2018-03-06T12:12:03.857Z,14.63
2018-03-06T12:14:31.488Z,15.30
2018-03-06T12:16:59.121Z,14.57
2018-03-06T12:19:26.750Z,15.47
2018-03-06T12:21:55.144Z,16.80
2018-03-06T12:24:22.782Z,16.50
2018-03-06T12:26:51.173Z,17.70
2018-03-06T12:29:19.560Z,16.97
2018-03-06T12:31:47.952Z,15.93
2018-03-06T12:34:15.580Z,15.67
2018-03-06T12:36:43.212Z,14.43
2018-03-06T12:39:10.848Z,16.07
2018-03-06T12:41:38.472Z,16.37
2018-03-06T12:44:09.385Z,16.17
2018-03-06T12:46:37.023Z,16.63
2018-03-06T12:49:04.668Z,16.43
2018-03-06T12:51:32.287Z,16.20
2018-03-06T12:53:59.919Z,16.00
2018-03-06T12:56:28.319Z,15.70
2018-03-06T12:58:55.965Z,17.97
2018-03-06T13:01:24.374Z,18.60
2018-03-06T13:03:51.987Z,17.10
2018-03-06T13:06:19.610Z,16.97
2018-03-06T13:08:47.243Z,14.67
2018-03-06T13:11:15.635Z,14.70
2018-03-06T13:13:43.275Z,15.53
2018-03-06T13:16:10.899Z,14.37
2018-03-06T13:18:38.522Z,14.30
2018-03-06T13:21:06.151Z,14.53
2018-03-06T13:23:33.785Z,14.20
2018-03-06T13:26:01.409Z,14.30
2018-03-06T13:28:29.820Z,13.73
2018-03-06T13:30:57.444Z,14.67
2018-03-06T13:33:25.090Z,14.20
2018-03-06T13:35:52.712Z,13.70
2018-03-06T13:38:20.361Z,14.17
2018-03-06T13:40:47.991Z,13.53
2018-03-06T13:43:15.608Z,13.30
2018-03-06T13:45:43.247Z,17.60
2018-03-06T13:48:11.561Z,12.00
2018-03-06T13:50:39.193Z,11.43
2018-03-06T13:53:06.841Z,12.53
2018-03-06T13:55:34.480Z,12.50
2018-03-06T13:58:02.114Z,11.80
2018-03-06T14:00:29.792Z,13.97
2018-03-06T14:02:57.433Z,13.30
2018-03-06T14:05:25.832Z,20.10
2018-03-06T14:07:54.313Z,11.30
2018-03-06T14:10:22.721Z,11.07
2018-03-06T14:12:50.360Z,11.33
2018-03-06T14:15:18.744Z,11.00
2018-03-06T14:17:47.143Z,10.90
2018-03-06T14:20:14.772Z,11.23
2018-03-06T14:22:43.168Z,10.77
2018-03-06T14:25:10.853Z,11.27
2018-03-06T14:27:38.460Z,11.53
2018-03-06T14:30:06.102Z,11.97
2018-03-06T14:32:33.717Z,12.07
2018-03-06T14:35:01.340Z,11.50
2018-03-06T14:37:28.986Z,11.90
2018-03-06T14:39:56.864Z,12.30
2018-03-06T14:42:24.495Z,12.50
2018-03-06T14:44:52.132Z,12.57
2018-03-06T14:47:19.756Z,13.03
2018-03-06T14:49:47.393Z,13.53
2018-03-06T14:52:15.032Z,13.00
2018-03-06T14:54:42.663Z,11.83
2018-03-06T14:57:10.291Z,13.23
2018-03-06T14:59:37.912Z,12.43
2018-03-06T15:02:05.540Z,11.90
2018-03-06T15:04:33.939Z,13.13
2018-03-06T15:07:01.577Z,12.30
2018-03-06T15:09:29.210Z,12.37
2018-03-06T15:11:56.874Z,13.63
2018-03-06T15:14:24.584Z,13.33
2018-03-06T15:16:52.977Z,12.10
2018-03-06T15:19:21.373Z,11.77
2018-03-06T15:21:49.012Z,13.00
2018-03-06T15:24:16.676Z,13.10
2018-03-06T15:26:44.320Z,12.70
2018-03-06T15:29:11.944Z,12.80
2018-03-06T15:31:39.571Z,13.63
2018-03-06T15:34:07.249Z,12.70
2018-03-06T15:36:34.860Z,12.93
2018-03-06T15:39:02.516Z,11.27
2018-03-06T15:41:30.116Z,11.67
2018-03-06T15:43:57.769Z,11.53
2018-03-06T15:46:25.397Z,10.43
2018-03-06T15:49:08.001Z,9.33
2018-03-06T15:51:35.630Z,9.70
2018-03-06T15:54:03.257Z,9.27
2018-03-06T15:56:30.884Z,10.30
2018-03-06T15:58:59.295Z,8.80
2018-03-06T16:01:26.920Z,10.43
2018-03-06T16:03:54.565Z,10.27
2018-03-06T16:06:22.183Z,9.47
2018-03-06T16:08:49.809Z,9.63
2018-03-06T16:11:17.437Z,8.90
2018-03-06T16:13:45.056Z,9.37
2018-03-06T16:16:19.277Z,9.53
2018-03-06T16:18:47.673Z,9.90
2018-03-06T16:21:16.069Z,10.30
2018-03-06T16:23:43.712Z,11.27
2018-03-06T16:26:12.114Z,12.23
2018-03-06T16:28:39.742Z,12.17
2018-03-06T16:31:07.387Z,12.50
2018-03-06T16:33:35.013Z,12.33
2018-03-06T16:36:02.640Z,13.23
2018-03-06T16:38:31.057Z,13.17
2018-03-06T16:40:58.693Z,13.63
2018-03-06T16:43:26.330Z,13.00
2018-03-06T16:45:53.962Z,13.67
2018-03-06T16:48:25.176Z,12.80
2018-03-06T16:50:52.817Z,13.10
2018-03-06T16:53:20.713Z,13.83
2018-03-06T16:55:48.344Z,12.63
2018-03-06T16:58:16.067Z,12.60
2018-03-06T17:00:54.503Z,14.17
2018-03-06T17:03:22.124Z,14.20
2018-03-06T17:05:49.756Z,13.80
2018-03-06T17:08:17.381Z,13.43
2018-03-06T17:10:50.900Z,13.00
2018-03-06T17:13:18.577Z,13.93
2018-03-06T17:15:46.200Z,13.67
2018-03-06T17:18:13.824Z,13.83
2018-03-06T17:20:46.262Z,14.40
2018-03-06T17:23:14.663Z,13.83
2018-03-06T17:25:42.293Z,15.27
2018-03-06T17:28:10.869Z,13.70
2018-03-06T17:30:41.496Z,13.83
2018-03-06T17:33:09.122Z,14.47
2018-03-06T17:35:36.768Z,14.97
2018-03-06T17:38:04.418Z,14.23
2018-03-06T17:40:32.030Z,14.87
2018-03-06T17:42:59.661Z,14.50
2018-03-06T17:45:27.296Z,14.43
2018-03-06T17:47:54.916Z,16.27
2018-03-06T17:50:22.553Z,17.67
2018-03-06T17:52:54.287Z,16.67
2018-03-06T17:55:21.936Z,15.23
2018-03-06T17:57:49.557Z,16.27
2018-03-06T18:00:17.185Z,16.03
2018-03-06T18:02:44.804Z,14.90
2018-03-06T18:05:12.468Z,15.67
2018-03-06T18:07:42.034Z,17.37
2018-03-06T18:10:09.660Z,17.07
2018-03-06T18:12:37.286Z,16.90
2018-03-06T18:15:04.921Z,17.53
2018-03-06T18:17:32.549Z,16.20
2018-03-06T18:20:00.177Z,17.70
2018-03-06T18:22:35.797Z,17.87
2018-03-06T18:25:03.421Z,16.73
2018-03-06T18:27:31.084Z,18.03
2018-03-06T18:29:58.708Z,17.43
2018-03-06T18:32:26.352Z,17.13
2018-03-06T18:34:53.982Z,18.30
2018-03-06T18:37:21.606Z,18.00
2018-03-06T18:39:49.228Z,20.00
2018-03-06T18:42:16.866Z,18.83
2018-03-06T18:44:44.488Z,19.43
2018-03-06T18:47:12.115Z,20.77
2018-03-06T18:52:40.669Z,19.10
2018-03-06T18:55:08.303Z,20.43
2018-03-06T18:57:35.923Z,20.33
2018-03-06T19:03:34.131Z,20.07
2018-03-06T19:06:13.694Z,19.03
2018-03-06T19:08:41.437Z,20.70
2018-03-06T19:11:15.996Z,20.07
2018-03-06T19:16:34.894Z,19.77
2018-03-06T19:19:03.317Z,18.63
2018-03-06T19:21:31.026Z,18.60
2018-03-06T19:23:58.802Z,19.33
2018-03-06T19:26:28.341Z,18.47
2018-03-06T19:28:56.086Z,18.30
2018-03-06T19:31:23.875Z,18.30
2018-03-06T19:33:52.514Z,19.83
2018-03-06T19:36:20.618Z,20.30
2018-03-06T19:38:54.631Z,19.10
2018-03-06T19:41:22.369Z,20.10
2018-03-06T19:43:50.163Z,20.97
2018-03-06T19:46:17.889Z,21.07
2018-03-06T19:48:46.550Z,20.13
2018-03-06T19:51:14.986Z,21.70
2018-03-06T19:53:42.761Z,19.87
2018-03-06T19:56:10.469Z,19.43
2018-03-06T19:58:38.249Z,20.00
2018-03-06T20:01:06.395Z,20.25
2018-03-06T20:03:34.899Z,23.20
2018-03-06T20:06:02.664Z,20.47
2018-03-06T20:25:36.530Z,19.73
2018-03-06T20:28:05.842Z,20.07
2018-03-06T20:33:13.370Z,20.37
2018-03-06T20:35:41.145Z,20.83
2018-03-06T20:38:09.061Z,21.30
2018-03-06T20:40:52.247Z,23.00
2018-03-06T20:43:20.183Z,21.70
2018-03-06T20:45:48.712Z,21.40
2018-03-06T20:48:16.630Z,23.63
2018-03-06T20:50:46.152Z,24.93
2018-03-06T20:53:13.909Z,24.50
2018-03-06T20:55:44.780Z,24.00
2018-03-06T20:58:12.647Z,22.13
2018-03-06T21:00:40.582Z,21.57
2018-03-06T21:03:08.540Z,23.73
2018-03-06T21:05:36.457Z,24.77
2018-03-06T21:08:12.180Z,25.50
2018-03-06T21:10:42.684Z,23.93
2018-03-06T21:13:13.574Z,23.90
2018-03-06T21:15:41.357Z,25.43
2018-03-06T21:18:18.901Z,25.83
2018-03-06T21:20:47.854Z,23.60
2018-03-06T21:23:15.700Z,24.77
2018-03-06T21:25:44.310Z,27.50
2018-03-06T21:28:14.695Z,25.17
2018-03-06T21:30:42.592Z,25.70
2018-03-06T21:33:11.008Z,26.63
2018-03-06T21:35:38.981Z,24.07
2018-03-06T21:38:08.712Z,28.20
2018-03-06T21:40:37.476Z,26.00
2018-03-06T21:43:05.852Z,25.87
2018-03-06T21:45:34.014Z,26.07
2018-03-06T21:48:06.517Z,27.27
2018-03-06T21:50:35.445Z,27.23
2018-03-06T21:53:03.212Z,24.67
2018-03-06T21:55:31.880Z,25.03
2018-03-06T21:57:59.697Z,25.20
2018-03-06T22:00:27.440Z,28.37
2018-03-06T22:02:56.225Z,24.90
2018-03-06T22:05:23.981Z,27.10
2018-03-06T22:07:51.974Z,25.77
2018-03-06T22:10:19.897Z,26.00
2018-03-06T22:12:48.510Z,26.13
2018-03-06T22:15:16.287Z,26.57
2018-03-06T22:17:44.157Z,28.63
2018-03-06T22:20:12.681Z,28.37
2018-03-06T22:22:40.538Z,29.13
2018-03-06T22:25:08.428Z,28.23
2018-03-06T22:27:37.056Z,30.30
2018-03-06T22:30:04.849Z,30.33
2018-03-06T22:32:33.744Z,31.67
2018-03-06T22:35:01.894Z,30.17
2018-03-06T22:37:29.875Z,29.43
2018-03-06T22:42:30.746Z,31.03
2018-03-06T22:44:58.497Z,29.93
2018-03-06T22:50:11.820Z,28.33
2018-03-06T22:52:39.518Z,29.97
2018-03-06T22:55:07.341Z,30.20
2018-03-06T22:57:35.195Z,30.33
2018-03-06T23:00:03.051Z,28.87
2018-03-06T23:02:30.832Z,28.47
2018-03-06T23:04:58.541Z,29.77
2018-03-06T23:07:26.250Z,29.90
2018-03-06T23:09:53.994Z,28.47
2018-03-06T23:12:22.085Z,28.10
2018-03-06T23:14:49.935Z,31.73
2018-03-06T23:17:17.661Z,29.77
2018-03-06T23:19:45.466Z,29.73
2018-03-06T23:22:13.294Z,29.17
2018-03-06T23:24:41.030Z,30.93
2018-03-06T23:27:08.999Z,32.03
2018-03-06T23:29:36.766Z,31.43
2018-03-06T23:32:04.502Z,33.17
2018-03-06T23:34:32.420Z,33.10
2018-03-06T23:37:04.904Z,33.60
2018-03-06T23:39:37.173Z,33.17
2018-03-06T23:42:05.251Z,32.73
2018-03-06T23:44:34.010Z,34.07
2018-03-06T23:47:02.719Z,33.63
2018-03-06T23:49:31.345Z,32.87
2018-03-06T23:52:08.427Z,33.07
2018-03-06T23:54:36.247Z,33.00
2018-03-06T23:57:04.705Z,34.30
2018-03-06T23:59:32.536Z,33.10
