createdAt,value
2023-02-19T00:02:27.106Z,0.10
2023-02-19T00:05:29.065Z,0.23
2023-02-19T00:08:32.839Z,0.50
2023-02-19T00:11:35.514Z,0.10
2023-02-19T00:14:37.531Z,0.15
2023-02-19T00:17:39.544Z,0.17
2023-02-19T00:20:41.672Z,0.20
2023-02-19T00:23:44.298Z,0.73
2023-02-19T00:26:46.761Z,0.10
2023-02-19T00:29:49.972Z,0.30
2023-02-19T00:32:52.041Z,0.10
2023-02-19T00:35:54.088Z,0.10
2023-02-19T00:38:56.420Z,0.10
2023-02-19T00:42:00.866Z,0.10
2023-02-19T00:45:03.029Z,0.20
2023-02-19T00:48:05.155Z,0.10
2023-02-19T00:51:07.247Z,0.10
2023-02-19T00:54:10.450Z,0.13
2023-02-19T00:57:12.537Z,0.10
2023-02-19T01:00:15.247Z,0.10
2023-02-19T01:03:17.535Z,0.20
2023-02-19T01:06:21.159Z,0.10
2023-02-19T01:09:23.215Z,0.20
2023-02-19T01:12:25.779Z,0.10
2023-02-19T01:15:27.945Z,0.10
2023-02-19T01:18:31.236Z,0.10
2023-02-19T01:21:33.221Z,0.10
2023-02-19T01:24:35.454Z,0.10
2023-02-19T01:27:37.441Z,0.10
2023-02-19T01:30:40.039Z,0.10
2023-02-19T01:33:46.939Z,0.40
2023-02-19T01:36:49.170Z,0.60
2023-02-19T01:39:51.264Z,0.20
2023-02-19T01:42:53.325Z,0.47
2023-02-19T01:45:55.412Z,0.40
2023-02-19T01:49:02.401Z,0.65
2023-02-19T01:52:19.092Z,1.50
2023-02-19T01:55:22.465Z,0.75
2023-02-19T01:58:28.069Z,1.17
2023-02-19T02:01:30.165Z,1.92
2023-02-19T02:04:33.141Z,1.33
2023-02-19T02:07:54.025Z,0.80
2023-02-19T02:10:57.788Z,1.13
2023-02-19T02:14:00.285Z,0.28
2023-02-19T02:17:02.224Z,0.10
2023-02-19T02:20:16.638Z,0.30
2023-02-19T02:23:39.786Z,0.52
2023-02-19T02:26:52.437Z,0.95
2023-02-19T02:30:17.692Z,0.32
2023-02-19T02:33:26.588Z,0.27
2023-02-19T02:36:42.056Z,0.75
2023-02-19T02:39:47.409Z,0.55
2023-02-19T02:42:49.753Z,0.35
2023-02-19T02:45:52.142Z,0.53
2023-02-19T02:49:06.572Z,0.20
2023-02-19T02:52:30.752Z,0.10
2023-02-19T02:55:39.769Z,0.20
2023-02-19T02:58:43.234Z,0.40
2023-02-19T03:02:12.057Z,0.10
2023-02-19T03:05:40.113Z,0.10
2023-02-19T03:08:49.484Z,0.10
2023-02-19T03:12:11.096Z,0.30
2023-02-19T03:15:34.704Z,0.20
2023-02-19T03:19:02.595Z,0.10
2023-02-19T03:22:16.657Z,0.10
2023-02-19T03:25:43.754Z,0.33
2023-02-19T03:29:10.361Z,0.03
2023-02-19T03:32:37.726Z,0.10
2023-02-19T03:36:00.871Z,0.57
2023-02-19T03:39:07.532Z,0.10
2023-02-19T03:42:25.153Z,0.10
2023-02-19T03:45:34.082Z,0.20
2023-02-19T03:48:36.439Z,0.13
2023-02-19T03:52:10.080Z,0.73
2023-02-19T03:55:35.334Z,0.10
2023-02-19T03:58:37.518Z,0.13
2023-02-19T04:01:52.630Z,0.20
2023-02-19T04:05:03.606Z,0.10
2023-02-19T04:08:21.162Z,0.10
2023-02-19T04:11:32.246Z,0.43
2023-02-19T04:14:44.612Z,0.20
2023-02-19T04:18:00.656Z,0.00
2023-02-19T04:21:04.485Z,0.30
2023-02-19T04:24:12.822Z,0.25
2023-02-19T04:27:14.995Z,0.10
2023-02-19T04:30:19.340Z,0.30
2023-02-19T04:33:21.351Z,0.10
2023-02-19T04:36:23.437Z,0.20
2023-02-19T04:39:25.624Z,0.47
2023-02-19T04:42:27.780Z,0.22
2023-02-19T04:45:29.730Z,0.20
2023-02-19T04:48:31.683Z,0.70
2023-02-19T04:51:33.712Z,0.20
2023-02-19T04:54:35.787Z,0.40
2023-02-19T04:57:37.940Z,0.10
2023-02-19T05:00:40.343Z,0.10
2023-02-19T05:03:42.809Z,0.10
2023-02-19T05:06:44.883Z,0.20
2023-02-19T05:09:46.844Z,0.83
2023-02-19T05:12:48.946Z,0.30
2023-02-19T05:16:01.793Z,0.10
2023-02-19T05:19:04.472Z,0.13
2023-02-19T05:22:06.585Z,0.30
2023-02-19T05:25:08.576Z,0.10
2023-02-19T05:28:19.834Z,0.10
2023-02-19T05:31:21.972Z,0.10
2023-02-19T05:34:25.306Z,0.15
2023-02-19T05:37:27.527Z,0.20
2023-02-19T05:40:29.616Z,0.10
2023-02-19T05:43:31.766Z,0.10
2023-02-19T05:46:34.149Z,0.20
2023-02-19T05:49:36.387Z,0.35
2023-02-19T05:52:38.425Z,0.20
2023-02-19T05:55:40.464Z,0.10
2023-02-19T05:58:42.907Z,0.50
2023-02-19T06:01:45.480Z,0.10
2023-02-19T06:04:47.478Z,0.10
2023-02-19T06:07:50.534Z,0.10
2023-02-19T06:10:52.893Z,0.10
2023-02-19T06:13:56.458Z,0.20
2023-02-19T06:16:58.533Z,0.10
2023-02-19T06:20:01.239Z,0.33
2023-02-19T06:23:03.390Z,0.25
2023-02-19T06:26:11.685Z,0.25
2023-02-19T06:29:13.689Z,0.45
2023-02-19T06:32:16.208Z,0.80
2023-02-19T06:35:18.366Z,0.43
2023-02-19T06:38:23.288Z,0.13
2023-02-19T06:41:25.285Z,0.93
2023-02-19T06:44:27.327Z,0.93
2023-02-19T06:47:33.283Z,1.38
2023-02-19T06:50:35.364Z,1.33
2023-02-19T06:53:37.786Z,0.80
2023-02-19T06:56:41.727Z,0.22
2023-02-19T06:59:43.716Z,0.85
2023-02-19T07:02:46.083Z,1.17
2023-02-19T07:05:48.630Z,1.13
2023-02-19T07:08:51.541Z,1.15
2023-02-19T07:11:53.733Z,0.85
2023-02-19T07:14:55.898Z,0.90
2023-02-19T07:17:59.057Z,0.85
2023-02-19T07:21:06.024Z,0.65
2023-02-19T07:24:09.143Z,1.10
2023-02-19T07:27:11.079Z,0.70
2023-02-19T07:30:14.866Z,0.70
2023-02-19T07:33:17.477Z,1.20
2023-02-19T07:36:20.716Z,1.00
2023-02-19T07:39:22.819Z,0.65
2023-02-19T07:42:25.239Z,1.05
2023-02-19T07:45:27.389Z,0.52
2023-02-19T07:48:29.446Z,0.70
2023-02-19T07:51:31.609Z,0.43
2023-02-19T07:54:33.747Z,1.70
2023-02-19T07:57:35.810Z,1.30
2023-02-19T08:00:38.968Z,0.53
2023-02-19T08:03:41.249Z,0.90
2023-02-19T08:06:43.405Z,1.50
2023-02-19T08:10:06.085Z,1.77
2023-02-19T08:13:25.378Z,0.83
2023-02-19T08:16:41.095Z,0.80
2023-02-19T08:19:44.746Z,1.27
2023-02-19T08:22:46.745Z,1.52
2023-02-19T08:25:50.387Z,1.83
2023-02-19T08:28:52.435Z,0.75
2023-02-19T08:31:54.592Z,1.23
2023-02-19T08:34:56.822Z,0.65
2023-02-19T08:37:59.368Z,1.60
2023-02-19T08:41:10.450Z,0.70
2023-02-19T08:44:12.758Z,0.55
2023-02-19T08:47:15.064Z,0.95
2023-02-19T08:50:17.365Z,0.43
2023-02-19T08:53:19.601Z,1.13
2023-02-19T08:56:21.710Z,1.02
2023-02-19T08:59:23.928Z,1.63
2023-02-19T09:02:26.259Z,1.03
2023-02-19T09:05:28.385Z,1.50
2023-02-19T09:08:30.334Z,1.30
2023-02-19T09:11:32.458Z,0.30
2023-02-19T09:14:35.236Z,0.43
2023-02-19T09:17:37.244Z,0.52
2023-02-19T09:20:39.263Z,1.10
2023-02-19T09:23:41.439Z,0.50
2023-02-19T09:26:43.543Z,1.07
2023-02-19T09:29:46.899Z,0.32
2023-02-19T09:32:49.032Z,0.38
2023-02-19T09:35:51.012Z,0.65
2023-02-19T09:38:53.602Z,0.27
2023-02-19T09:42:01.384Z,0.68
2023-02-19T09:45:05.034Z,0.68
2023-02-19T09:48:07.797Z,0.95
2023-02-19T09:51:11.159Z,0.30
2023-02-19T09:54:22.671Z,0.75
2023-02-19T09:57:27.758Z,0.98
2023-02-19T10:00:34.939Z,0.45
2023-02-19T10:03:41.439Z,1.30
2023-02-19T10:06:43.986Z,0.50
2023-02-19T10:09:52.566Z,1.10
2023-02-19T10:13:02.717Z,0.82
2023-02-19T10:16:07.115Z,1.15
2023-02-19T10:19:13.784Z,1.30
2023-02-19T10:22:15.934Z,1.67
2023-02-19T10:25:18.075Z,0.52
2023-02-19T10:28:22.680Z,0.60
2023-02-19T10:31:25.821Z,1.75
2023-02-19T10:34:28.110Z,0.47
2023-02-19T10:37:30.225Z,1.33
2023-02-19T10:40:33.498Z,1.52
2023-02-19T10:43:39.931Z,0.73
2023-02-19T10:46:45.434Z,0.88
2023-02-19T10:49:49.233Z,1.25
2023-02-19T10:52:56.019Z,0.98
2023-02-19T10:56:09.659Z,1.25
2023-02-19T10:59:18.092Z,1.50
2023-02-19T11:02:21.697Z,1.58
2023-02-19T11:05:24.233Z,0.63
2023-02-19T11:08:26.457Z,0.95
2023-02-19T11:11:39.865Z,1.33
2023-02-19T11:14:44.407Z,0.23
2023-02-19T11:17:55.390Z,0.70
2023-02-19T11:21:00.853Z,1.80
2023-02-19T11:24:03.873Z,2.17
2023-02-19T11:27:07.723Z,0.55
2023-02-19T11:30:36.097Z,0.60
2023-02-19T11:33:45.934Z,0.85
2023-02-19T11:37:07.976Z,1.02
2023-02-19T11:40:12.397Z,0.90
2023-02-19T11:43:52.131Z,0.65
2023-02-19T11:47:22.125Z,0.50
2023-02-19T11:50:51.847Z,0.60
2023-02-19T11:54:29.287Z,0.80
2023-02-19T11:57:44.251Z,1.33
2023-02-19T12:01:03.785Z,1.33
2023-02-19T12:04:24.288Z,0.60
2023-02-19T12:08:00.342Z,0.20
2023-02-19T12:11:26.139Z,0.20
2023-02-19T12:15:07.076Z,0.20
2023-02-19T12:18:40.265Z,0.20
2023-02-19T12:22:16.663Z,0.20
2023-02-19T12:25:45.737Z,0.15
2023-02-19T12:29:22.446Z,0.10
2023-02-19T12:32:46.443Z,0.30
2023-02-19T12:36:12.816Z,0.17
2023-02-19T12:39:36.561Z,0.50
2023-02-19T12:42:42.160Z,0.30
2023-02-19T12:45:50.237Z,0.47
2023-02-19T12:49:00.159Z,0.13
2023-02-19T12:52:11.157Z,0.32
2023-02-19T12:55:28.384Z,0.23
2023-02-19T12:58:44.405Z,0.17
2023-02-19T13:02:16.278Z,0.20
2023-02-19T13:05:32.392Z,0.13
2023-02-19T13:09:07.035Z,0.45
2023-02-19T13:12:17.570Z,0.30
2023-02-19T13:15:42.251Z,0.20
2023-02-19T13:18:57.123Z,0.28
2023-02-19T13:22:32.696Z,0.17
2023-02-19T13:26:03.873Z,0.22
2023-02-19T13:29:32.155Z,0.10
2023-02-19T13:32:54.752Z,0.10
2023-02-19T13:36:24.175Z,0.20
2023-02-19T13:39:27.589Z,0.10
2023-02-19T13:42:34.532Z,0.10
2023-02-19T13:45:46.138Z,0.20
2023-02-19T13:48:48.870Z,0.75
2023-02-19T13:51:53.235Z,0.30
2023-02-19T13:55:32.666Z,0.10
2023-02-19T13:59:12.569Z,1.25
2023-02-19T14:02:20.744Z,0.20
2023-02-19T14:05:58.654Z,0.20
2023-02-19T14:09:01.184Z,0.20
2023-02-19T14:12:18.340Z,0.10
2023-02-19T14:15:44.352Z,0.10
2023-02-19T14:18:46.934Z,0.57
2023-02-19T14:21:48.950Z,0.10
2023-02-19T14:24:53.664Z,0.60
2023-02-19T14:28:21.891Z,0.65
2023-02-19T14:31:33.832Z,0.35
2023-02-19T14:34:36.157Z,0.57
2023-02-19T14:37:38.440Z,0.32
2023-02-19T14:40:42.120Z,0.20
2023-02-19T14:43:47.443Z,0.28
2023-02-19T14:47:05.200Z,0.40
2023-02-19T14:50:13.597Z,0.00
2023-02-19T14:53:17.354Z,0.13
2023-02-19T14:56:26.734Z,0.30
2023-02-19T14:59:31.326Z,0.40
2023-02-19T15:02:42.529Z,0.10
2023-02-19T15:05:45.328Z,0.35
2023-02-19T15:08:51.984Z,0.10
2023-02-19T15:11:55.286Z,0.10
2023-02-19T15:15:01.493Z,0.93
2023-02-19T15:18:05.471Z,0.30
2023-02-19T15:21:08.208Z,0.50
2023-02-19T15:24:14.265Z,0.30
2023-02-19T15:27:23.577Z,0.20
2023-02-19T15:30:30.522Z,0.43
2023-02-19T15:33:33.537Z,0.50
2023-02-19T15:36:35.748Z,0.25
2023-02-19T15:39:40.569Z,0.30
2023-02-19T15:42:46.361Z,0.30
2023-02-19T15:45:50.069Z,0.37
2023-02-19T15:49:30.969Z,1.00
2023-02-19T15:52:54.279Z,0.75
2023-02-19T15:56:04.783Z,0.10
2023-02-19T15:59:13.603Z,0.10
2023-02-19T16:02:16.719Z,0.27
2023-02-19T16:05:28.026Z,0.65
2023-02-19T16:08:38.755Z,0.52
2023-02-19T16:11:52.185Z,0.10
2023-02-19T16:14:54.402Z,0.53
2023-02-19T16:17:57.557Z,0.40
2023-02-19T16:21:00.036Z,0.15
2023-02-19T16:24:18.492Z,0.10
2023-02-19T16:27:47.190Z,0.10
2023-02-19T16:31:02.215Z,0.10
2023-02-19T16:34:17.765Z,0.20
2023-02-19T16:37:41.146Z,0.73
2023-02-19T16:40:49.479Z,0.40
2023-02-19T16:43:51.757Z,0.17
2023-02-19T16:47:14.669Z,0.05
2023-02-19T16:50:21.875Z,0.10
2023-02-19T16:53:25.463Z,0.40
2023-02-19T16:56:27.795Z,0.30
2023-02-19T16:59:31.536Z,0.30
2023-02-19T17:02:33.949Z,0.10
2023-02-19T17:05:37.486Z,0.32
2023-02-19T17:08:44.789Z,0.22
2023-02-19T17:11:47.114Z,0.10
2023-02-19T17:14:49.353Z,0.10
2023-02-19T17:17:51.810Z,0.10
2023-02-19T17:21:01.474Z,0.10
2023-02-19T17:24:04.217Z,0.10
2023-02-19T17:27:10.950Z,0.10
2023-02-19T17:30:18.780Z,0.10
2023-02-19T17:33:21.246Z,0.10
2023-02-19T17:36:26.924Z,0.13
2023-02-19T17:39:29.246Z,0.20
2023-02-19T17:42:31.304Z,0.30
2023-02-19T17:45:34.261Z,1.30
2023-02-19T17:48:36.812Z,0.73
2023-02-19T17:51:39.183Z,0.43
2023-02-19T17:54:43.055Z,0.10
2023-02-19T17:57:49.892Z,0.10
2023-02-19T18:00:52.428Z,0.10
2023-02-19T18:03:54.889Z,0.20
2023-02-19T18:06:57.188Z,0.08
2023-02-19T18:09:59.656Z,0.13
2023-02-19T18:13:02.415Z,0.30
2023-02-19T18:16:05.855Z,0.22
2023-02-19T18:19:08.010Z,0.20
2023-02-19T18:22:10.448Z,0.55
2023-02-19T18:25:12.653Z,0.13
2023-02-19T18:28:15.765Z,0.10
2023-02-19T18:31:18.305Z,0.28
2023-02-19T18:34:20.669Z,0.30
2023-02-19T18:37:24.611Z,0.45
2023-02-19T18:40:27.227Z,0.30
2023-02-19T18:43:29.657Z,0.15
2023-02-19T18:46:32.425Z,0.35
2023-02-19T18:49:35.038Z,0.20
2023-02-19T18:52:37.471Z,0.40
2023-02-19T18:55:39.936Z,1.13
2023-02-19T18:58:42.903Z,0.50
2023-02-19T19:01:45.765Z,0.73
2023-02-19T19:04:51.667Z,0.10
2023-02-19T19:07:55.509Z,0.20
2023-02-19T19:10:57.597Z,0.40
2023-02-19T19:14:00.120Z,0.10
2023-02-19T19:17:03.369Z,0.55
2023-02-19T19:20:06.428Z,0.22
2023-02-19T19:23:11.144Z,0.20
2023-02-19T19:26:15.198Z,0.10
2023-02-19T19:29:19.448Z,0.30
2023-02-19T19:32:23.078Z,0.10
2023-02-19T19:35:28.632Z,0.45
2023-02-19T19:38:31.658Z,0.10
2023-02-19T19:41:34.668Z,0.40
2023-02-19T19:44:36.938Z,0.63
2023-02-19T19:47:39.209Z,0.17
2023-02-19T19:50:41.535Z,0.13
2023-02-19T19:53:47.081Z,0.00
2023-02-19T19:56:50.937Z,0.10
2023-02-19T19:59:54.203Z,0.10
2023-02-19T20:02:56.585Z,0.10
2023-02-19T20:05:58.898Z,0.10
2023-02-19T20:09:01.006Z,0.10
2023-02-19T20:12:04.130Z,0.10
2023-02-19T20:15:07.662Z,0.27
2023-02-19T20:18:10.052Z,0.10
2023-02-19T20:21:12.686Z,0.20
2023-02-19T20:24:18.474Z,0.80
2023-02-19T20:27:22.296Z,0.10
2023-02-19T20:30:25.094Z,0.10
2023-02-19T20:33:27.511Z,0.28
2023-02-19T20:36:30.173Z,0.10
2023-02-19T20:39:34.106Z,0.20
2023-02-19T20:42:36.331Z,0.20
2023-02-19T20:45:38.763Z,0.30
2023-02-19T20:48:41.141Z,0.20
2023-02-19T20:51:47.194Z,0.40
2023-02-19T20:54:49.518Z,0.32
2023-02-19T20:57:52.889Z,0.10
2023-02-19T21:00:55.859Z,0.10
2023-02-19T21:03:58.494Z,0.57
2023-02-19T21:07:00.647Z,0.10
2023-02-19T21:10:03.083Z,0.10
2023-02-19T21:13:05.866Z,0.15
2023-02-19T21:16:08.124Z,0.10
2023-02-19T21:19:10.634Z,0.10
2023-02-19T21:22:13.283Z,0.00
2023-02-19T21:25:15.819Z,0.10
2023-02-19T21:28:19.715Z,0.10
2023-02-19T21:31:25.116Z,0.10
2023-02-19T21:34:30.026Z,0.10
2023-02-19T21:37:32.233Z,0.10
2023-02-19T21:40:34.651Z,0.10
2023-02-19T21:43:36.950Z,0.10
2023-02-19T21:46:38.999Z,0.10
2023-02-19T21:49:42.410Z,0.08
2023-02-19T21:52:45.068Z,0.10
2023-02-19T21:55:57.898Z,0.37
2023-02-19T21:59:01.107Z,0.17
2023-02-19T22:02:03.425Z,0.00
2023-02-19T22:05:06.239Z,0.17
2023-02-19T22:08:08.432Z,0.20
2023-02-19T22:11:10.813Z,0.20
2023-02-19T22:14:12.929Z,0.20
2023-02-19T22:17:15.000Z,0.22
2023-02-19T22:20:17.355Z,0.00
2023-02-19T22:23:19.449Z,0.20
2023-02-19T22:26:27.860Z,0.10
2023-02-19T22:29:30.097Z,0.60
2023-02-19T22:32:32.202Z,0.40
2023-02-19T22:35:34.390Z,0.10
2023-02-19T22:38:36.484Z,0.10
2023-02-19T22:41:42.829Z,1.23
2023-02-19T22:44:44.928Z,0.10
2023-02-19T22:47:47.086Z,0.10
2023-02-19T22:50:49.292Z,0.20
2023-02-19T22:53:54.813Z,0.10
2023-02-19T22:56:57.044Z,0.10
2023-02-19T22:59:59.061Z,0.20
2023-02-19T23:03:01.104Z,0.10
2023-02-19T23:06:04.326Z,0.43
2023-02-19T23:09:11.001Z,0.10
2023-02-19T23:12:13.269Z,0.13
2023-02-19T23:15:15.326Z,0.10
2023-02-19T23:18:17.620Z,0.10
2023-02-19T23:21:20.439Z,0.30
2023-02-19T23:24:22.537Z,0.25
2023-02-19T23:27:26.653Z,0.30
2023-02-19T23:30:31.202Z,0.10
2023-02-19T23:33:33.476Z,0.00
2023-02-19T23:36:47.157Z,0.10
2023-02-19T23:39:49.259Z,0.10
2023-02-19T23:42:51.287Z,0.10
2023-02-19T23:45:53.674Z,0.10
2023-02-19T23:48:55.783Z,0.10
2023-02-19T23:51:57.874Z,0.10
2023-02-19T23:55:00.102Z,0.35
2023-02-19T23:58:02.378Z,0.20
