createdAt,value
2022-11-29T08:16:51.708Z,8.1
2022-11-29T08:22:17.066Z,8.1
2022-11-29T08:24:42.230Z,8.1
2022-11-29T08:27:08.271Z,8.2
2022-11-29T08:29:34.403Z,8.2
2022-11-29T08:32:00.519Z,8.2
2022-11-29T08:34:26.581Z,8.2
2022-11-29T08:36:52.682Z,8.2
2022-11-29T08:39:18.770Z,8.3
2022-11-29T08:41:44.864Z,8.3
2022-11-29T08:44:10.963Z,8.3
2022-11-29T08:46:37.062Z,8.3
2022-11-29T08:49:03.159Z,8.3
2022-11-29T08:51:29.249Z,8.3
2022-11-29T08:53:55.342Z,8.3
2022-11-29T08:56:20.447Z,8.3
2022-11-29T08:58:46.598Z,8.4
2022-11-29T09:01:12.776Z,8.4
2022-11-29T09:03:38.881Z,8.4
2022-11-29T09:06:04.835Z,8.4
2022-11-29T09:08:30.938Z,8.4
2022-11-29T09:10:56.089Z,8.4
2022-11-29T09:13:21.177Z,8.5
2022-11-29T09:15:47.262Z,8.5
2022-11-29T09:18:13.444Z,8.5
2022-11-29T09:20:39.457Z,8.5
2022-11-29T09:23:05.572Z,8.6
2022-11-29T09:25:31.636Z,8.6
2022-11-29T09:27:57.746Z,8.6
2022-11-29T09:30:23.843Z,8.7
2022-11-29T09:32:49.951Z,8.7
2022-11-29T09:35:16.103Z,8.7
2022-11-29T09:37:42.163Z,8.7
2022-11-29T09:40:08.237Z,8.7
2022-11-29T09:42:34.329Z,8.8
2022-11-29T09:44:59.441Z,8.8
2022-11-29T09:47:25.550Z,8.8
2022-11-29T09:49:51.627Z,8.8
2022-11-29T09:52:17.731Z,8.9
2022-11-29T09:54:43.821Z,8.9
2022-11-29T09:57:09.918Z,8.9
2022-11-29T09:59:36.022Z,8.9
2022-11-29T10:02:01.141Z,9
2022-11-29T10:04:26.246Z,9
2022-11-29T10:06:52.358Z,9
2022-11-29T10:09:18.440Z,9
2022-11-29T10:11:44.533Z,9
2022-11-29T10:14:10.641Z,9
2022-11-29T10:16:36.742Z,9
2022-11-29T10:19:02.833Z,9
2022-11-29T10:21:28.924Z,9.1
2022-11-29T10:23:55.027Z,9.1
2022-11-29T10:26:21.157Z,9.1
2022-11-29T10:28:47.219Z,9.1
2022-11-29T10:31:13.295Z,9.1
2022-11-29T10:33:39.411Z,9.1
2022-11-29T10:36:04.517Z,9.1
2022-11-29T10:38:30.623Z,9.1
2022-11-29T10:40:56.708Z,9.1
2022-11-29T10:43:22.793Z,9.1
2022-11-29T10:45:48.897Z,9.1
2022-11-29T10:48:14.995Z,9.1
2022-11-29T10:50:41.092Z,9.1
2022-11-29T10:53:06.222Z,9.1
2022-11-29T10:55:31.308Z,9.2
2022-11-29T10:57:57.395Z,9.2
2022-11-29T11:00:23.624Z,9.2
2022-11-29T11:02:49.613Z,9.2
2022-11-29T11:05:15.768Z,9.2
2022-11-29T11:07:41.806Z,9.2
2022-11-29T11:10:07.880Z,9.2
2022-11-29T11:12:33.984Z,9.2
2022-11-29T11:15:00.067Z,9.3
2022-11-29T11:17:26.180Z,9.3
2022-11-29T11:19:52.278Z,9.3
2022-11-29T11:22:18.355Z,9.3
2022-11-29T11:24:44.464Z,9.3
2022-11-29T11:27:09.591Z,9.3
2022-11-29T11:29:35.700Z,9.3
2022-11-29T11:32:01.776Z,9.3
2022-11-29T11:34:27.853Z,9.3
2022-11-29T11:36:53.957Z,9.3
2022-11-29T11:39:20.054Z,9.2
2022-11-29T11:41:46.154Z,9.2
2022-11-29T11:44:11.269Z,9.2
2022-11-29T11:46:36.380Z,9.1
2022-11-29T11:49:01.510Z,9.1
2022-11-29T11:51:26.613Z,9.1
2022-11-29T11:53:51.789Z,9.1
2022-11-29T11:56:16.850Z,9.1
2022-11-29T11:58:42.941Z,9.1
2022-11-29T12:01:09.046Z,9.1
2022-11-29T12:03:34.236Z,9.1
2022-11-29T12:05:59.265Z,9.2
2022-11-29T12:08:25.385Z,9.2
2022-11-29T12:10:51.470Z,9.2
2022-11-29T12:13:17.573Z,9.2
2022-11-29T12:15:43.667Z,9.2
2022-11-29T12:18:09.768Z,9.2
2022-11-29T12:20:35.844Z,9.2
2022-11-29T12:23:02.162Z,9.2
2022-11-29T12:25:28.245Z,9.2
2022-11-29T12:27:54.137Z,9.2
2022-11-29T12:30:20.234Z,9.2
2022-11-29T12:32:46.328Z,9.2
2022-11-29T12:35:12.424Z,9.2
2022-11-29T12:37:37.541Z,9.2
2022-11-29T12:40:03.633Z,9.2
2022-11-29T12:42:29.751Z,9.2
2022-11-29T12:44:56.069Z,9.2
2022-11-29T12:47:21.909Z,9.2
2022-11-29T12:49:48.138Z,9.1
2022-11-29T12:52:14.266Z,9.1
2022-11-29T12:54:39.234Z,9.1
2022-11-29T12:57:04.356Z,9.1
2022-11-29T12:59:29.474Z,9.1
2022-11-29T13:01:54.769Z,9.1
2022-11-29T13:04:20.783Z,9
2022-11-29T13:06:46.793Z,9
2022-11-29T13:09:12.884Z,9
2022-11-29T13:11:39.043Z,9
2022-11-29T13:14:05.155Z,9
2022-11-29T13:16:31.171Z,9
2022-11-29T13:18:57.407Z,9
2022-11-29T13:21:23.495Z,9
2022-11-29T13:23:49.529Z,9
2022-11-29T13:26:15.734Z,9
2022-11-29T13:28:41.654Z,9
2022-11-29T13:31:07.747Z,9
2022-11-29T13:33:32.986Z,9
2022-11-29T13:35:59.058Z,9
2022-11-29T13:38:25.159Z,9
2022-11-29T13:40:51.150Z,9
2022-11-29T13:43:17.276Z,9
2022-11-29T13:45:43.346Z,9
2022-11-29T13:48:09.433Z,9
2022-11-29T13:50:34.542Z,8.9
2022-11-29T13:52:59.741Z,8.9
2022-11-29T13:55:25.754Z,8.9
2022-11-29T13:57:51.855Z,8.9
2022-11-29T14:00:17.028Z,8.9
2022-11-29T14:02:42.088Z,8.9
2022-11-29T14:05:08.193Z,8.9
2022-11-29T14:07:34.275Z,8.9
2022-11-29T14:10:00.417Z,8.9
2022-11-29T14:12:26.460Z,8.9
2022-11-29T14:14:52.605Z,8.8
2022-11-29T14:17:18.737Z,8.8
2022-11-29T14:19:44.796Z,8.8
2022-11-29T14:22:10.848Z,8.8
2022-11-29T14:24:36.953Z,8.8
2022-11-29T14:27:03.060Z,8.8
2022-11-29T14:29:29.159Z,8.8
2022-11-29T14:31:55.334Z,8.8
2022-11-29T14:34:20.343Z,8.8
2022-11-29T14:36:46.459Z,8.8
2022-11-29T14:39:12.556Z,8.7
2022-11-29T14:41:38.640Z,8.7
2022-11-29T14:44:04.747Z,8.7
2022-11-29T14:46:30.845Z,8.7
2022-11-29T14:48:56.923Z,8.7
2022-11-29T14:51:22.204Z,8.7
2022-11-29T14:53:47.169Z,8.7
2022-11-29T14:56:12.313Z,8.7
2022-11-29T14:58:37.404Z,8.6
2022-11-29T15:01:03.513Z,8.6
2022-11-29T15:03:29.605Z,8.6
2022-11-29T15:05:55.689Z,8.6
2022-11-29T15:08:21.800Z,8.6
2022-11-29T15:10:47.878Z,8.6
2022-11-29T15:13:13.963Z,8.6
2022-11-29T15:15:40.077Z,8.6
2022-11-29T15:18:06.169Z,8.6
2022-11-29T15:20:32.272Z,8.5
2022-11-29T15:22:58.458Z,8.5
2022-11-29T15:25:24.472Z,8.5
2022-11-29T15:27:50.571Z,8.5
2022-11-29T15:30:15.656Z,8.5
2022-11-29T15:32:41.771Z,8.5
2022-11-29T15:35:07.895Z,8.5
2022-11-29T15:37:33.953Z,8.5
2022-11-29T15:40:00.149Z,8.5
2022-11-29T15:42:26.151Z,8.5
2022-11-29T15:44:52.255Z,8.4
2022-11-29T15:47:17.418Z,8.4
2022-11-29T15:49:42.472Z,8.4
2022-11-29T15:52:08.632Z,8.4
2022-11-29T15:54:34.666Z,8.4
2022-11-29T15:57:00.770Z,8.4
2022-11-29T15:59:26.863Z,8.4
2022-11-29T16:01:52.958Z,8.4
2022-11-29T16:04:19.056Z,8.4
2022-11-29T16:06:45.144Z,8.4
2022-11-29T16:09:11.246Z,8.4
2022-11-29T16:11:37.403Z,8.4
2022-11-29T16:14:03.457Z,8.3
2022-11-29T16:16:29.538Z,8.3
2022-11-29T16:18:55.638Z,8.3
2022-11-29T16:21:20.730Z,8.3
2022-11-29T16:26:12.951Z,8.3
2022-11-29T16:28:39.016Z,8.3
2022-11-29T16:31:05.225Z,8.3
2022-11-29T16:33:30.264Z,8.2
2022-11-29T16:35:56.333Z,8.2
2022-11-29T16:38:22.422Z,8.2
2022-11-29T16:40:47.682Z,8.2
2022-11-29T16:43:12.801Z,8.2
2022-11-29T16:45:37.806Z,8.2
2022-11-29T16:48:02.948Z,8.2
2022-11-29T16:50:28.031Z,8.2
2022-11-29T16:52:53.131Z,8.2
2022-11-29T16:55:19.235Z,8.1
2022-11-29T16:57:45.341Z,8.1
2022-11-29T17:00:11.417Z,8.1
2022-11-29T17:02:37.527Z,8.1
2022-11-29T17:05:03.672Z,8.1
2022-11-29T17:07:29.727Z,8.1
2022-11-29T17:09:55.817Z,8.1
2022-11-29T17:12:22.017Z,8.1
2022-11-29T17:14:47.998Z,8.1
2022-11-29T17:17:14.082Z,8.1
2022-11-29T17:19:40.262Z,8.1
2022-11-29T17:22:06.302Z,8.1
2022-11-29T17:24:31.474Z,8.1
2022-11-29T17:26:57.501Z,8.1
2022-11-29T17:29:23.589Z,8.1
2022-11-29T17:31:49.698Z,8.1
2022-11-29T17:34:15.790Z,8.1
2022-11-29T17:36:41.874Z,8.1
2022-11-29T17:39:08.001Z,8.1
2022-11-29T17:41:33.101Z,8.1
2022-11-29T17:43:59.318Z,8.1
2022-11-29T17:46:25.409Z,8.1
2022-11-29T17:48:51.512Z,8.1
2022-11-29T17:51:17.628Z,8.1
2022-11-29T17:53:43.693Z,8.1
2022-11-29T17:56:09.801Z,8.1
2022-11-29T17:58:35.895Z,8.1
2022-11-29T18:01:02.001Z,8.1
2022-11-29T18:03:28.095Z,8.1
2022-11-29T18:05:54.202Z,8.1
2022-11-29T18:08:20.283Z,8.1
2022-11-29T18:10:46.384Z,8
2022-11-29T18:13:12.474Z,8
2022-11-29T18:15:37.583Z,8
2022-11-29T18:18:03.680Z,8
2022-11-29T18:20:29.766Z,8
2022-11-29T18:22:55.879Z,8
2022-11-29T18:25:21.982Z,8
2022-11-29T18:27:48.075Z,8
2022-11-29T18:30:14.168Z,8
2022-11-29T18:32:39.287Z,8
2022-11-29T18:35:04.421Z,8
2022-11-29T18:37:29.539Z,8
2022-11-29T18:39:54.665Z,8
2022-11-29T18:42:20.727Z,8
2022-11-29T18:44:46.855Z,8
2022-11-29T18:47:12.922Z,8
2022-11-29T18:49:39.049Z,8
2022-11-29T18:52:05.170Z,8
2022-11-29T18:54:31.797Z,8
2022-11-29T18:56:57.433Z,7.9
2022-11-29T18:59:23.399Z,7.9
2022-11-29T19:01:49.515Z,7.9
2022-11-29T19:04:15.596Z,7.9
2022-11-29T19:06:41.753Z,7.9
2022-11-29T19:09:07.787Z,7.9
2022-11-29T19:11:32.954Z,7.9
2022-11-29T19:13:59.020Z,7.9
2022-11-29T19:16:25.101Z,7.9
2022-11-29T19:18:51.194Z,7.9
2022-11-29T19:21:17.285Z,7.8
2022-11-29T19:23:43.417Z,7.8
2022-11-29T19:26:09.484Z,7.8
2022-11-29T19:28:34.646Z,7.8
2022-11-29T19:30:59.723Z,7.8
2022-11-29T19:33:26.271Z,7.8
2022-11-29T19:35:49.961Z,7.8
2022-11-29T19:38:16.087Z,7.8
2022-11-29T19:40:42.147Z,7.8
2022-11-29T19:43:08.251Z,7.8
2022-11-29T19:45:34.336Z,7.8
2022-11-29T19:48:00.460Z,7.8
2022-11-29T19:50:26.536Z,7.8
2022-11-29T19:52:52.632Z,7.8
2022-11-29T19:55:18.709Z,7.8
2022-11-29T19:57:44.898Z,7.8
2022-11-29T20:00:10.941Z,7.8
2022-11-29T20:02:37.025Z,7.8
2022-11-29T20:05:03.096Z,7.8
2022-11-29T20:07:29.248Z,7.8
2022-11-29T20:09:55.347Z,7.8
2022-11-29T20:12:21.385Z,7.8
2022-11-29T20:14:47.482Z,7.8
2022-11-29T20:17:13.607Z,7.8
2022-11-29T20:19:39.687Z,7.8
2022-11-29T20:22:05.827Z,7.8
2022-11-29T20:24:31.880Z,7.7
2022-11-29T20:26:57.959Z,7.7
2022-11-29T20:29:24.085Z,7.7
2022-11-29T20:31:50.144Z,7.7
2022-11-29T20:34:16.251Z,7.7
2022-11-29T20:36:42.351Z,7.7
2022-11-29T20:39:08.442Z,7.7
2022-11-29T20:41:34.535Z,7.7
2022-11-29T20:44:00.678Z,7.7
2022-11-29T20:46:26.920Z,7.7
2022-11-29T20:48:51.844Z,7.7
2022-11-29T20:51:16.979Z,7.7
2022-11-29T20:53:42.091Z,7.7
2022-11-29T20:56:07.191Z,7.7
2022-11-29T20:58:33.289Z,7.7
2022-11-29T21:00:59.554Z,7.7
2022-11-29T21:03:25.470Z,7.7
2022-11-29T21:05:51.589Z,7.7
2022-11-29T21:08:17.673Z,7.7
2022-11-29T21:10:43.827Z,7.7
2022-11-29T21:13:09.917Z,7.7
2022-11-29T21:15:36.021Z,7.7
2022-11-29T21:18:02.188Z,7.7
2022-11-29T21:20:28.156Z,7.7
2022-11-29T21:22:54.239Z,7.6
2022-11-29T21:25:20.355Z,7.6
2022-11-29T21:27:45.447Z,7.6
2022-11-29T21:30:11.611Z,7.6
2022-11-29T21:32:37.653Z,7.6
2022-11-29T21:35:03.737Z,7.6
2022-11-29T21:37:29.863Z,7.6
2022-11-29T21:39:55.942Z,7.6
2022-11-29T21:42:22.115Z,7.6
2022-11-29T21:44:47.155Z,7.6
2022-11-29T21:47:12.345Z,7.6
2022-11-29T21:49:38.469Z,7.5
2022-11-29T21:52:04.497Z,7.5
2022-11-29T21:54:30.579Z,7.5
2022-11-29T21:56:56.663Z,7.5
2022-11-29T21:59:22.744Z,7.5
2022-11-29T22:01:48.838Z,7.5
2022-11-29T22:04:14.976Z,7.5
2022-11-29T22:06:41.112Z,7.5
2022-11-29T22:09:07.133Z,7.4
2022-11-29T22:11:33.292Z,7.4
2022-11-29T22:13:59.323Z,7.4
2022-11-29T22:16:25.446Z,7.5
2022-11-29T22:18:50.531Z,7.5
2022-11-29T22:21:16.771Z,7.5
2022-11-29T22:23:42.751Z,7.5
2022-11-29T22:26:08.862Z,7.5
2022-11-29T22:28:34.910Z,7.5
2022-11-29T22:31:01.016Z,7.5
2022-11-29T22:33:27.151Z,7.5
2022-11-29T22:35:52.227Z,7.4
2022-11-29T22:38:17.340Z,7.4
2022-11-29T22:40:42.462Z,7.4
2022-11-29T22:43:07.563Z,7.4
2022-11-29T22:45:33.660Z,7.4
2022-11-29T22:47:59.814Z,7.4
2022-11-29T22:50:25.857Z,7.4
2022-11-29T22:52:51.957Z,7.4
2022-11-29T22:55:18.056Z,7.4
2022-11-29T22:57:44.211Z,7.4
2022-11-29T23:00:10.248Z,7.4
2022-11-29T23:02:36.343Z,7.4
2022-11-29T23:05:02.478Z,7.4
2022-11-29T23:07:28.528Z,7.4
2022-11-29T23:09:54.657Z,7.4
2022-11-29T23:12:20.730Z,7.4
2022-11-29T23:14:45.827Z,7.4
2022-11-29T23:17:11.921Z,7.4
2022-11-29T23:19:38.018Z,7.4
2022-11-29T23:22:04.140Z,7.4
2022-11-29T23:24:30.296Z,7.4
2022-11-29T23:26:56.327Z,7.4
2022-11-29T23:29:22.402Z,7.3
2022-11-29T23:31:47.527Z,7.3
2022-11-29T23:34:12.686Z,7.3
2022-11-29T23:36:38.739Z,7.3
2022-11-29T23:39:04.829Z,7.3
2022-11-29T23:41:30.926Z,7.3
2022-11-29T23:43:57.026Z,7.3
2022-11-29T23:46:23.114Z,7.3
