createdAt,value
2019-03-09T00:00:04.288Z,984.83
2019-03-09T00:01:04.229Z,984.82
2019-03-09T00:02:04.171Z,984.80
2019-03-09T00:03:04.112Z,984.84
2019-03-09T00:04:04.052Z,984.84
2019-03-09T00:05:03.995Z,984.83
2019-03-09T00:06:03.934Z,984.84
2019-03-09T00:07:03.877Z,984.82
2019-03-09T00:08:03.817Z,984.74
2019-03-09T00:09:03.759Z,984.71
2019-03-09T00:10:03.699Z,984.77
2019-03-09T00:11:03.642Z,984.88
2019-03-09T00:12:03.582Z,984.76
2019-03-09T00:13:03.523Z,984.72
2019-03-09T00:14:03.466Z,984.71
2019-03-09T00:15:03.405Z,984.73
2019-03-09T00:16:03.346Z,984.74
2019-03-09T00:17:03.303Z,984.75
2019-03-09T00:18:03.231Z,984.71
2019-03-09T00:19:03.170Z,984.71
2019-03-09T00:20:03.171Z,984.69
2019-03-09T00:21:03.052Z,984.69
2019-03-09T00:22:02.994Z,984.67
2019-03-09T00:23:02.933Z,984.71
2019-03-09T00:24:02.877Z,984.73
2019-03-09T00:25:02.816Z,984.72
2019-03-09T00:26:02.756Z,984.76
2019-03-09T00:27:02.698Z,984.74
2019-03-09T00:28:02.643Z,984.76
2019-03-09T00:29:02.581Z,984.72
2019-03-09T00:30:02.522Z,984.73
2019-03-09T00:31:02.463Z,984.74
2019-03-09T00:32:02.404Z,984.77
2019-03-09T00:33:02.345Z,984.80
2019-03-09T00:34:02.286Z,984.80
2019-03-09T00:35:02.231Z,984.83
2019-03-09T00:36:02.167Z,984.85
2019-03-09T00:37:02.109Z,984.85
2019-03-09T00:38:02.050Z,984.81
2019-03-09T00:39:01.991Z,984.81
2019-03-09T00:40:01.935Z,984.77
2019-03-09T00:41:01.878Z,984.81
2019-03-09T00:42:01.814Z,984.70
2019-03-09T00:43:01.756Z,984.72
2019-03-09T00:44:01.697Z,984.63
2019-03-09T00:45:01.639Z,984.67
2019-03-09T00:46:01.580Z,984.68
2019-03-09T00:47:01.520Z,984.68
2019-03-09T00:48:01.462Z,984.69
2019-03-09T00:49:01.403Z,984.69
2019-03-09T00:50:01.357Z,984.69
2019-03-09T00:51:01.285Z,984.72
2019-03-09T00:52:01.225Z,984.66
2019-03-09T00:53:01.167Z,984.70
2019-03-09T00:54:01.108Z,984.71
2019-03-09T00:55:01.049Z,984.71
2019-03-09T00:56:00.991Z,984.70
2019-03-09T00:57:00.935Z,984.68
2019-03-09T00:58:00.871Z,984.67
2019-03-09T00:59:00.813Z,984.73
2019-03-09T01:00:00.761Z,984.69
2019-03-09T01:01:00.695Z,984.68
2019-03-09T01:02:00.637Z,984.66
2019-03-09T01:03:00.578Z,984.65
2019-03-09T01:04:00.519Z,984.59
2019-03-09T01:05:00.460Z,984.61
2019-03-09T01:06:00.402Z,984.59
2019-03-09T01:07:00.341Z,984.58
2019-03-09T01:08:00.285Z,984.54
2019-03-09T01:09:00.225Z,984.56
2019-03-09T01:10:15.010Z,984.59
2019-03-09T01:11:00.108Z,984.55
2019-03-09T01:12:00.050Z,984.55
2019-03-09T01:12:59.990Z,984.52
2019-03-09T01:13:59.933Z,984.49
2019-03-09T01:14:59.871Z,984.46
2019-03-09T01:15:59.812Z,984.42
2019-03-09T01:16:59.754Z,984.41
2019-03-09T01:17:59.695Z,984.40
2019-03-09T01:18:59.636Z,984.45
2019-03-09T01:19:59.576Z,984.41
2019-03-09T01:20:59.519Z,984.37
2019-03-09T01:21:59.468Z,984.42
2019-03-09T01:22:59.399Z,984.38
2019-03-09T01:23:59.342Z,984.30
2019-03-09T01:24:59.282Z,984.32
2019-03-09T01:25:59.221Z,984.29
2019-03-09T01:26:59.173Z,984.24
2019-03-09T01:27:59.105Z,984.26
2019-03-09T01:28:59.047Z,984.21
2019-03-09T01:29:59.075Z,984.20
2019-03-09T01:30:58.927Z,984.21
2019-03-09T01:31:58.869Z,984.30
2019-03-09T01:32:58.811Z,984.18
2019-03-09T01:33:58.750Z,984.15
2019-03-09T01:34:58.692Z,984.13
2019-03-09T01:35:58.663Z,984.12
2019-03-09T01:36:58.576Z,984.10
2019-03-09T01:37:58.516Z,984.10
2019-03-09T01:38:58.457Z,984.04
2019-03-09T01:39:58.400Z,984.05
2019-03-09T01:40:58.338Z,984.03
2019-03-09T01:41:58.279Z,984.00
2019-03-09T01:42:58.221Z,983.99
2019-03-09T01:43:58.162Z,984.05
2019-03-09T01:44:58.103Z,983.99
2019-03-09T01:45:58.044Z,984.00
2019-03-09T01:46:57.985Z,984.00
2019-03-09T01:47:57.926Z,983.97
2019-03-09T01:48:57.871Z,983.98
2019-03-09T01:49:57.811Z,984.00
2019-03-09T01:50:57.750Z,983.94
2019-03-09T01:51:57.691Z,983.93
2019-03-09T01:52:57.633Z,983.88
2019-03-09T01:53:57.573Z,983.91
2019-03-09T01:54:57.513Z,983.86
2019-03-09T01:55:57.454Z,983.83
2019-03-09T01:56:57.395Z,983.87
2019-03-09T01:57:57.338Z,983.95
2019-03-09T01:58:57.277Z,983.89
2019-03-09T01:59:57.219Z,983.86
2019-03-09T02:00:57.160Z,983.87
2019-03-09T02:01:57.100Z,983.85
2019-03-09T02:02:57.042Z,983.86
2019-03-09T02:03:56.983Z,983.82
2019-03-09T02:04:56.924Z,983.79
2019-03-09T02:05:56.865Z,983.73
2019-03-09T02:06:56.805Z,983.77
2019-03-09T02:07:56.747Z,983.73
2019-03-09T02:08:56.688Z,983.71
2019-03-09T02:09:56.628Z,983.68
2019-03-09T02:10:56.572Z,983.68
2019-03-09T02:11:56.512Z,983.65
2019-03-09T02:12:56.452Z,983.65
2019-03-09T02:13:56.393Z,983.61
2019-03-09T02:14:56.334Z,983.62
2019-03-09T02:15:56.275Z,983.57
2019-03-09T02:16:56.216Z,983.53
2019-03-09T02:17:56.160Z,983.55
2019-03-09T02:18:56.099Z,983.53
2019-03-09T02:19:56.039Z,983.48
2019-03-09T02:20:55.989Z,983.48
2019-03-09T02:21:55.921Z,983.48
2019-03-09T02:22:55.865Z,983.46
2019-03-09T02:23:55.804Z,983.37
2019-03-09T02:24:55.747Z,983.45
2019-03-09T02:25:55.686Z,983.34
2019-03-09T02:26:55.643Z,983.28
2019-03-09T02:27:55.573Z,983.28
2019-03-09T02:28:55.509Z,983.32
2019-03-09T02:29:55.450Z,983.34
2019-03-09T02:30:55.398Z,983.35
2019-03-09T02:31:55.332Z,983.32
2019-03-09T02:32:55.274Z,983.34
2019-03-09T02:33:55.222Z,983.35
2019-03-09T02:34:55.156Z,983.36
2019-03-09T02:35:55.097Z,983.32
2019-03-09T02:36:55.047Z,983.38
2019-03-09T02:37:54.978Z,983.35
2019-03-09T02:38:54.927Z,983.35
2019-03-09T02:39:54.863Z,983.33
2019-03-09T02:40:54.822Z,983.32
2019-03-09T02:41:54.742Z,983.33
2019-03-09T02:42:54.694Z,983.37
2019-03-09T02:43:54.626Z,983.25
2019-03-09T02:44:54.571Z,983.22
2019-03-09T02:45:54.507Z,983.29
2019-03-09T02:46:54.447Z,983.30
2019-03-09T02:47:54.391Z,983.28
2019-03-09T02:48:54.332Z,983.29
2019-03-09T02:49:54.280Z,983.18
2019-03-09T02:50:54.220Z,983.27
2019-03-09T02:51:54.157Z,983.18
2019-03-09T02:52:54.138Z,983.16
2019-03-09T02:53:54.038Z,983.17
2019-03-09T02:54:53.979Z,983.19
2019-03-09T02:55:53.922Z,983.17
2019-03-09T02:56:53.917Z,983.15
2019-03-09T02:57:53.806Z,983.09
2019-03-09T02:58:53.744Z,983.07
2019-03-09T02:59:53.688Z,983.08
2019-03-09T03:00:53.624Z,983.11
2019-03-09T03:01:53.564Z,983.08
2019-03-09T03:02:53.504Z,983.14
2019-03-09T03:03:53.445Z,983.13
2019-03-09T03:04:53.385Z,983.07
2019-03-09T03:05:53.327Z,983.13
2019-03-09T03:06:53.267Z,983.07
2019-03-09T03:07:53.210Z,983.10
2019-03-09T03:08:53.153Z,983.06
2019-03-09T03:09:53.092Z,983.08
2019-03-09T03:10:53.036Z,983.05
2019-03-09T03:11:52.973Z,983.07
2019-03-09T03:12:52.947Z,983.12
2019-03-09T03:13:52.855Z,983.05
2019-03-09T03:14:52.796Z,983.09
2019-03-09T03:15:52.738Z,983.10
2019-03-09T03:16:52.682Z,983.05
2019-03-09T03:17:52.619Z,983.05
2019-03-09T03:18:52.561Z,983.04
2019-03-09T03:19:52.500Z,982.98
2019-03-09T03:20:52.446Z,982.95
2019-03-09T03:21:52.382Z,982.94
2019-03-09T03:22:52.323Z,982.92
2019-03-09T03:23:52.270Z,982.91
2019-03-09T03:24:52.207Z,982.88
2019-03-09T03:25:52.148Z,982.93
2019-03-09T03:26:52.089Z,982.89
2019-03-09T03:27:52.030Z,982.93
2019-03-09T03:28:51.972Z,982.90
2019-03-09T03:29:51.911Z,982.91
2019-03-09T03:30:51.854Z,982.92
2019-03-09T03:31:51.835Z,982.92
2019-03-09T03:32:51.740Z,982.89
2019-03-09T03:33:51.675Z,982.84
2019-03-09T03:34:51.621Z,982.71
2019-03-09T03:35:51.557Z,982.71
2019-03-09T03:36:51.498Z,982.65
2019-03-09T03:37:51.440Z,982.69
2019-03-09T03:38:51.379Z,982.65
2019-03-09T03:39:51.326Z,982.66
2019-03-09T03:40:51.262Z,982.65
2019-03-09T03:41:51.206Z,982.62
2019-03-09T03:42:51.145Z,982.64
2019-03-09T03:43:51.085Z,982.72
2019-03-09T03:44:51.029Z,982.68
2019-03-09T03:45:50.968Z,982.60
2019-03-09T03:46:50.912Z,982.70
2019-03-09T03:47:50.851Z,982.64
2019-03-09T03:48:50.797Z,982.54
2019-03-09T03:49:50.734Z,982.60
2019-03-09T03:50:50.687Z,982.51
2019-03-09T03:51:50.616Z,982.51
2019-03-09T03:52:50.555Z,982.45
2019-03-09T03:53:50.496Z,982.39
2019-03-09T03:54:50.439Z,982.51
2019-03-09T03:55:50.393Z,982.40
2019-03-09T03:56:50.321Z,982.45
2019-03-09T03:57:50.269Z,982.43
2019-03-09T03:58:50.214Z,982.51
2019-03-09T03:59:50.142Z,982.43
2019-03-09T04:00:50.085Z,982.41
2019-03-09T04:01:50.023Z,982.46
2019-03-09T04:02:49.966Z,982.39
2019-03-09T04:03:49.905Z,982.39
2019-03-09T04:04:49.849Z,982.32
2019-03-09T04:05:49.786Z,982.35
2019-03-09T04:06:49.729Z,982.33
2019-03-09T04:07:49.670Z,982.30
2019-03-09T04:08:49.611Z,982.32
2019-03-09T04:09:49.551Z,982.33
2019-03-09T04:10:49.493Z,982.22
2019-03-09T04:11:49.435Z,982.28
2019-03-09T04:12:49.379Z,982.24
2019-03-09T04:13:49.327Z,982.20
2019-03-09T04:14:49.257Z,982.12
2019-03-09T04:15:49.197Z,982.19
2019-03-09T04:16:49.140Z,982.19
2019-03-09T04:17:49.078Z,982.12
2019-03-09T04:18:49.023Z,982.18
2019-03-09T04:19:48.965Z,982.25
2019-03-09T04:20:48.903Z,982.22
2019-03-09T04:21:48.844Z,982.18
2019-03-09T04:22:48.785Z,982.20
2019-03-09T04:23:48.725Z,982.21
2019-03-09T04:24:48.669Z,982.14
2019-03-09T04:25:48.608Z,982.20
2019-03-09T04:26:48.548Z,982.21
2019-03-09T04:27:48.492Z,982.26
2019-03-09T04:28:48.474Z,982.22
2019-03-09T04:29:48.374Z,982.19
2019-03-09T04:30:48.312Z,982.10
2019-03-09T04:31:48.253Z,982.17
2019-03-09T04:32:48.194Z,982.15
2019-03-09T04:33:48.136Z,982.18
2019-03-09T04:34:48.075Z,982.16
2019-03-09T04:35:48.017Z,982.19
2019-03-09T04:36:47.959Z,982.24
2019-03-09T04:37:47.899Z,982.19
2019-03-09T04:38:47.840Z,982.23
2019-03-09T04:39:47.784Z,982.21
2019-03-09T04:40:47.724Z,982.20
2019-03-09T04:41:47.663Z,982.22
2019-03-09T04:42:47.603Z,982.32
2019-03-09T04:43:47.545Z,982.29
2019-03-09T04:44:47.487Z,982.27
2019-03-09T04:45:47.426Z,982.29
2019-03-09T04:46:47.368Z,982.27
2019-03-09T04:47:47.309Z,982.25
2019-03-09T04:48:47.250Z,982.37
2019-03-09T04:49:47.190Z,982.28
2019-03-09T04:50:47.136Z,982.32
2019-03-09T04:51:47.073Z,982.27
2019-03-09T04:52:47.018Z,982.26
2019-03-09T04:53:46.956Z,982.28
2019-03-09T04:54:46.895Z,982.26
2019-03-09T04:55:46.836Z,982.26
2019-03-09T04:56:46.778Z,982.29
2019-03-09T04:57:46.744Z,982.33
2019-03-09T04:58:46.660Z,982.31
2019-03-09T04:59:46.601Z,982.32
2019-03-09T05:00:46.554Z,982.43
2019-03-09T05:01:46.487Z,982.42
2019-03-09T05:02:46.455Z,982.43
2019-03-09T05:03:46.365Z,982.49
2019-03-09T05:04:46.306Z,982.52
2019-03-09T05:05:46.246Z,982.41
2019-03-09T05:06:46.187Z,982.42
2019-03-09T05:07:46.128Z,982.40
2019-03-09T05:08:46.072Z,982.43
2019-03-09T05:09:46.011Z,982.55
2019-03-09T05:10:45.953Z,982.55
2019-03-09T05:11:45.894Z,982.57
2019-03-09T05:12:45.836Z,982.59
2019-03-09T05:13:45.775Z,982.60
2019-03-09T05:14:45.715Z,982.56
2019-03-09T05:15:45.659Z,982.45
2019-03-09T05:16:45.602Z,982.62
2019-03-09T05:17:45.543Z,982.62
2019-03-09T05:18:45.481Z,982.59
2019-03-09T05:19:45.420Z,982.60
2019-03-09T05:20:45.361Z,982.52
2019-03-09T05:21:45.303Z,982.56
2019-03-09T05:22:45.252Z,982.59
2019-03-09T05:23:45.185Z,982.65
2019-03-09T05:24:45.128Z,982.52
2019-03-09T05:25:45.067Z,982.42
2019-03-09T05:26:45.159Z,982.62
2019-03-09T05:27:44.950Z,982.59
2019-03-09T05:28:44.897Z,982.56
2019-03-09T05:29:44.831Z,982.58
2019-03-09T05:30:44.772Z,982.57
2019-03-09T05:31:44.713Z,982.61
2019-03-09T05:32:44.655Z,982.70
2019-03-09T05:33:44.594Z,982.79
2019-03-09T05:34:44.537Z,982.78
2019-03-09T05:35:44.480Z,982.67
2019-03-09T05:36:44.420Z,982.77
2019-03-09T05:37:44.358Z,982.85
2019-03-09T05:38:44.304Z,982.82
2019-03-09T05:39:44.240Z,982.86
2019-03-09T05:40:44.185Z,982.85
2019-03-09T05:41:44.123Z,982.86
2019-03-09T05:42:44.062Z,982.86
2019-03-09T05:43:44.006Z,982.86
2019-03-09T05:44:43.945Z,982.94
2019-03-09T05:45:43.886Z,982.92
2019-03-09T05:46:43.828Z,982.94
2019-03-09T05:47:43.769Z,982.95
2019-03-09T05:48:43.716Z,982.76
2019-03-09T05:49:43.650Z,982.97
2019-03-09T05:50:43.595Z,982.97
2019-03-09T05:51:43.535Z,982.93
2019-03-09T05:52:43.475Z,982.89
2019-03-09T05:53:43.414Z,982.90
2019-03-09T05:54:43.359Z,982.94
2019-03-09T05:55:43.300Z,982.88
2019-03-09T05:56:43.238Z,982.89
2019-03-09T05:57:43.181Z,982.82
2019-03-09T05:58:43.118Z,982.87
2019-03-09T05:59:43.061Z,982.84
2019-03-09T06:00:43.007Z,982.83
2019-03-09T06:01:42.943Z,982.95
2019-03-09T06:02:42.886Z,982.93
2019-03-09T06:03:42.825Z,982.97
2019-03-09T06:04:42.765Z,983.02
2019-03-09T06:05:42.705Z,982.99
2019-03-09T06:06:42.646Z,982.98
2019-03-09T06:07:42.588Z,983.04
2019-03-09T06:08:42.531Z,983.11
2019-03-09T06:09:42.470Z,983.10
2019-03-09T06:10:42.410Z,983.18
2019-03-09T06:11:42.353Z,983.15
2019-03-09T06:12:42.294Z,983.15
2019-03-09T06:13:42.239Z,983.19
2019-03-09T06:14:42.174Z,983.17
2019-03-09T06:15:42.119Z,983.24
2019-03-09T06:16:42.059Z,983.28
2019-03-09T06:17:41.999Z,983.16
2019-03-09T06:18:41.942Z,983.20
2019-03-09T06:19:41.879Z,983.13
2019-03-09T06:20:41.828Z,983.23
2019-03-09T06:21:41.765Z,983.20
2019-03-09T06:22:41.706Z,983.18
2019-03-09T06:23:41.645Z,983.19
2019-03-09T06:24:41.589Z,983.14
2019-03-09T06:25:41.528Z,983.18
2019-03-09T06:26:41.467Z,983.20
2019-03-09T06:27:41.408Z,983.18
2019-03-09T06:28:41.350Z,983.15
2019-03-09T06:29:41.289Z,983.11
2019-03-09T06:30:41.232Z,983.09
2019-03-09T06:31:41.173Z,983.15
2019-03-09T06:32:41.116Z,983.08
2019-03-09T06:33:41.055Z,983.14
2019-03-09T06:34:40.996Z,983.15
2019-03-09T06:35:40.935Z,983.10
2019-03-09T06:36:40.878Z,983.11
2019-03-09T06:37:40.824Z,983.26
2019-03-09T06:38:40.759Z,983.25
2019-03-09T06:39:40.699Z,983.18
2019-03-09T06:40:40.644Z,983.25
2019-03-09T06:41:40.582Z,983.25
2019-03-09T06:42:40.522Z,983.20
2019-03-09T06:43:40.464Z,983.26
2019-03-09T06:44:40.404Z,983.28
2019-03-09T06:45:40.344Z,983.29
2019-03-09T06:46:40.286Z,983.24
2019-03-09T06:47:40.227Z,983.28
2019-03-09T06:48:40.169Z,983.30
2019-03-09T06:49:40.107Z,983.33
2019-03-09T06:50:40.049Z,983.36
2019-03-09T06:51:39.991Z,983.33
2019-03-09T06:52:39.934Z,983.34
2019-03-09T06:53:39.873Z,983.43
2019-03-09T06:54:39.823Z,983.44
2019-03-09T06:55:39.756Z,983.49
2019-03-09T06:56:39.695Z,983.57
2019-03-09T06:57:39.638Z,983.49
2019-03-09T06:58:39.577Z,983.54
2019-03-09T06:59:39.523Z,983.57
2019-03-09T07:00:39.461Z,983.64
2019-03-09T07:01:39.404Z,983.64
2019-03-09T07:02:39.343Z,983.56
2019-03-09T07:03:39.283Z,983.62
2019-03-09T07:04:39.223Z,983.67
2019-03-09T07:05:39.163Z,983.64
2019-03-09T07:06:39.105Z,983.66
2019-03-09T07:07:39.047Z,983.71
2019-03-09T07:08:39.526Z,983.73
2019-03-09T07:09:38.932Z,983.74
2019-03-09T07:10:38.871Z,983.76
2019-03-09T07:11:38.811Z,983.65
2019-03-09T07:12:38.752Z,983.75
2019-03-09T07:13:38.693Z,983.83
2019-03-09T07:14:38.634Z,983.87
2019-03-09T07:15:38.576Z,983.89
2019-03-09T07:16:38.517Z,983.79
2019-03-09T07:17:38.457Z,983.91
2019-03-09T07:18:38.400Z,983.96
2019-03-09T07:19:38.344Z,984.06
2019-03-09T07:20:38.281Z,984.07
2019-03-09T07:21:38.220Z,984.07
2019-03-09T07:22:38.161Z,984.14
2019-03-09T07:23:38.102Z,984.10
2019-03-09T07:24:38.045Z,984.13
2019-03-09T07:25:37.987Z,984.14
2019-03-09T07:26:37.927Z,984.16
2019-03-09T07:27:37.866Z,984.14
2019-03-09T07:28:37.807Z,984.10
2019-03-09T07:29:37.750Z,984.10
2019-03-09T07:30:37.688Z,984.16
2019-03-09T07:31:37.631Z,984.15
2019-03-09T07:32:37.573Z,984.10
2019-03-09T07:33:37.511Z,984.09
2019-03-09T07:34:37.459Z,984.19
2019-03-09T07:35:37.400Z,984.19
2019-03-09T07:36:37.334Z,984.10
2019-03-09T07:37:37.327Z,984.24
2019-03-09T07:38:37.215Z,984.19
2019-03-09T07:39:37.157Z,984.23
2019-03-09T07:40:37.098Z,984.24
2019-03-09T07:41:37.039Z,984.25
2019-03-09T07:42:36.979Z,984.29
2019-03-09T07:43:36.930Z,984.32
2019-03-09T07:44:36.862Z,984.36
2019-03-09T07:45:36.802Z,984.34
2019-03-09T07:46:36.745Z,984.31
2019-03-09T07:47:36.686Z,984.29
2019-03-09T07:48:36.626Z,984.32
2019-03-09T07:49:36.568Z,984.14
2019-03-09T07:50:36.509Z,984.30
2019-03-09T07:51:36.449Z,984.32
2019-03-09T07:52:36.392Z,984.24
2019-03-09T07:53:36.330Z,984.24
2019-03-09T07:54:36.271Z,984.17
2019-03-09T07:55:36.214Z,984.20
2019-03-09T07:56:36.153Z,984.21
2019-03-09T07:57:36.094Z,984.24
2019-03-09T07:58:36.035Z,984.30
2019-03-09T07:59:35.978Z,984.25
2019-03-09T08:00:35.917Z,984.21
2019-03-09T08:01:35.858Z,984.32
2019-03-09T08:02:35.799Z,984.35
2019-03-09T08:03:35.741Z,984.37
2019-03-09T08:04:35.682Z,984.34
2019-03-09T08:05:35.622Z,984.47
2019-03-09T08:06:35.563Z,984.51
2019-03-09T08:07:35.504Z,984.58
2019-03-09T08:08:35.446Z,984.50
2019-03-09T08:09:35.389Z,984.64
2019-03-09T08:10:35.327Z,984.56
2019-03-09T08:11:35.268Z,984.61
2019-03-09T08:12:35.210Z,984.57
2019-03-09T08:13:35.153Z,984.67
2019-03-09T08:14:35.092Z,984.68
2019-03-09T08:15:35.034Z,984.59
2019-03-09T08:16:35.791Z,984.70
2019-03-09T08:17:34.913Z,984.69
2019-03-09T08:18:34.855Z,984.71
2019-03-09T08:19:34.800Z,984.70
2019-03-09T08:20:34.750Z,984.69
2019-03-09T08:21:34.682Z,984.74
2019-03-09T08:22:34.621Z,984.71
2019-03-09T08:23:35.538Z,984.69
2019-03-09T08:24:34.501Z,984.67
2019-03-09T08:25:34.442Z,984.66
2019-03-09T08:26:34.382Z,984.63
2019-03-09T08:27:34.324Z,984.70
2019-03-09T08:28:34.264Z,984.65
2019-03-09T08:29:34.213Z,984.68
2019-03-09T08:30:34.209Z,984.60
2019-03-09T08:31:34.090Z,984.57
2019-03-09T08:32:34.033Z,984.59
2019-03-09T08:33:33.979Z,984.57
2019-03-09T08:34:33.919Z,984.60
2019-03-09T08:35:33.863Z,984.71
2019-03-09T08:36:35.078Z,984.61
2019-03-09T08:37:33.733Z,984.61
2019-03-09T08:38:33.690Z,984.67
2019-03-09T08:39:33.635Z,984.54
2019-03-09T08:40:33.564Z,984.58
2019-03-09T08:41:33.522Z,984.58
2019-03-09T08:42:33.464Z,984.54
2019-03-09T08:43:33.381Z,984.60
2019-03-09T08:44:33.353Z,984.56
2019-03-09T08:45:33.262Z,984.62
2019-03-09T08:46:33.205Z,984.62
2019-03-09T08:47:33.145Z,984.64
2019-03-09T08:48:33.102Z,984.65
2019-03-09T08:49:33.028Z,984.66
2019-03-09T08:50:32.974Z,984.68
2019-03-09T08:51:32.916Z,984.70
2019-03-09T08:52:32.851Z,984.77
2019-03-09T08:53:32.797Z,984.77
2019-03-09T08:54:32.751Z,984.80
2019-03-09T08:55:32.672Z,984.79
2019-03-09T08:56:33.531Z,984.76
2019-03-09T08:57:32.554Z,984.77
2019-03-09T08:58:32.496Z,984.77
2019-03-09T08:59:32.463Z,984.82
2019-03-09T09:00:32.377Z,984.80
2019-03-09T09:01:32.351Z,984.81
2019-03-09T09:02:32.261Z,984.83
2019-03-09T09:03:32.202Z,984.82
2019-03-09T09:04:32.147Z,984.80
2019-03-09T09:05:32.087Z,984.87
2019-03-09T09:06:32.023Z,984.75
2019-03-09T09:07:31.966Z,984.73
2019-03-09T09:08:31.910Z,984.73
2019-03-09T09:09:31.897Z,984.73
2019-03-09T09:10:31.799Z,984.78
2019-03-09T09:11:31.728Z,984.77
2019-03-09T09:12:31.669Z,984.77
2019-03-09T09:13:31.610Z,984.78
2019-03-09T09:14:31.553Z,984.81
2019-03-09T09:15:31.491Z,984.88
2019-03-09T09:16:31.434Z,984.86
2019-03-09T09:17:31.424Z,984.88
2019-03-09T09:18:31.315Z,984.84
2019-03-09T09:19:31.263Z,984.87
2019-03-09T09:20:31.199Z,984.81
2019-03-09T09:21:31.144Z,984.74
2019-03-09T09:22:31.079Z,984.81
2019-03-09T09:23:31.020Z,984.79
2019-03-09T09:24:30.962Z,984.80
2019-03-09T09:25:30.950Z,984.78
2019-03-09T09:26:30.843Z,984.74
2019-03-09T09:27:30.786Z,984.75
2019-03-09T09:28:30.726Z,984.77
2019-03-09T09:29:30.667Z,984.81
2019-03-09T09:30:30.610Z,984.83
2019-03-09T09:31:30.548Z,984.83
2019-03-09T09:32:30.494Z,984.80
2019-03-09T09:33:30.430Z,984.80
2019-03-09T09:34:30.371Z,984.81
2019-03-09T09:35:30.313Z,984.82
2019-03-09T09:36:30.254Z,984.78
2019-03-09T09:37:30.200Z,984.85
2019-03-09T09:38:30.137Z,984.88
2019-03-09T09:39:30.081Z,984.75
2019-03-09T09:40:30.018Z,984.79
2019-03-09T09:41:29.960Z,984.76
2019-03-09T09:42:29.900Z,984.74
2019-03-09T09:43:29.841Z,984.67
2019-03-09T09:44:29.783Z,984.70
2019-03-09T09:45:29.726Z,984.71
2019-03-09T09:46:29.665Z,984.68
2019-03-09T09:47:29.607Z,984.67
2019-03-09T09:48:29.550Z,984.71
2019-03-09T09:49:29.488Z,984.69
2019-03-09T09:50:29.430Z,984.61
2019-03-09T09:51:29.369Z,984.67
2019-03-09T09:52:29.311Z,984.68
2019-03-09T09:53:29.252Z,984.68
2019-03-09T09:54:29.194Z,984.71
2019-03-09T09:55:29.134Z,984.79
2019-03-09T09:56:29.076Z,984.85
2019-03-09T09:57:29.015Z,984.82
2019-03-09T09:58:28.958Z,984.82
2019-03-09T09:59:28.901Z,984.79
2019-03-09T10:00:28.846Z,984.80
2019-03-09T10:01:28.780Z,984.77
2019-03-09T10:02:28.721Z,984.74
2019-03-09T10:03:28.663Z,984.76
2019-03-09T10:04:28.608Z,984.77
2019-03-09T10:05:28.548Z,984.80
2019-03-09T10:06:28.486Z,984.75
2019-03-09T10:07:28.428Z,984.71
2019-03-09T10:08:28.375Z,984.77
2019-03-09T10:09:28.310Z,984.78
2019-03-09T10:10:29.873Z,984.84
2019-03-09T10:11:28.191Z,984.85
2019-03-09T10:12:28.133Z,984.85
2019-03-09T10:13:28.096Z,984.90
2019-03-09T10:14:28.016Z,984.88
2019-03-09T10:15:27.957Z,984.88
2019-03-09T10:16:27.897Z,984.91
2019-03-09T10:17:27.842Z,984.86
2019-03-09T10:18:27.782Z,984.88
2019-03-09T10:19:27.721Z,984.89
2019-03-09T10:20:27.662Z,985.01
2019-03-09T10:21:27.605Z,985.01
2019-03-09T10:22:27.545Z,985.01
2019-03-09T10:23:27.486Z,985.05
2019-03-09T10:24:27.431Z,985.11
2019-03-09T10:25:27.369Z,985.03
2019-03-09T10:26:27.311Z,984.96
2019-03-09T10:27:27.250Z,984.98
2019-03-09T10:28:27.192Z,984.98
2019-03-09T10:29:27.135Z,984.88
2019-03-09T10:30:27.075Z,984.97
2019-03-09T10:31:27.017Z,984.97
2019-03-09T10:32:26.956Z,984.98
2019-03-09T10:33:26.896Z,984.99
2019-03-09T10:34:26.843Z,985.00
2019-03-09T10:35:26.782Z,985.03
2019-03-09T10:36:26.724Z,985.02
2019-03-09T10:37:26.663Z,985.06
2019-03-09T10:38:28.094Z,985.05
2019-03-09T10:39:26.544Z,985.12
2019-03-09T10:40:26.495Z,985.18
2019-03-09T10:41:26.427Z,985.11
2019-03-09T10:42:26.367Z,985.12
2019-03-09T10:43:26.308Z,985.13
2019-03-09T10:44:26.250Z,985.02
2019-03-09T10:45:26.191Z,985.04
2019-03-09T10:46:26.138Z,985.00
2019-03-09T10:47:26.073Z,984.90
2019-03-09T10:48:26.025Z,984.89
2019-03-09T10:49:25.956Z,984.78
2019-03-09T10:50:26.169Z,984.86
2019-03-09T10:51:25.838Z,984.83
2019-03-09T10:52:25.779Z,984.78
2019-03-09T10:53:25.720Z,984.86
2019-03-09T10:54:35.489Z,984.81
2019-03-09T10:55:25.607Z,984.84
2019-03-09T10:56:25.549Z,984.77
2019-03-09T10:57:25.486Z,984.77
2019-03-09T10:58:25.426Z,984.86
2019-03-09T10:59:25.368Z,984.84
2019-03-09T11:00:25.314Z,984.80
2019-03-09T11:01:25.250Z,984.88
2019-03-09T11:02:25.191Z,984.93
2019-03-09T11:03:25.135Z,984.94
2019-03-09T11:04:27.876Z,984.83
2019-03-09T11:05:25.016Z,984.93
2019-03-09T11:06:24.959Z,984.94
2019-03-09T11:07:24.905Z,984.96
2019-03-09T11:08:24.838Z,984.86
2019-03-09T11:09:24.779Z,984.86
2019-03-09T11:10:24.721Z,984.83
2019-03-09T11:11:24.661Z,984.81
2019-03-09T11:12:24.606Z,984.75
2019-03-09T11:13:24.550Z,984.79
2019-03-09T11:14:24.486Z,984.83
2019-03-09T11:15:24.434Z,984.82
2019-03-09T11:16:24.369Z,984.85
2019-03-09T11:17:24.317Z,984.84
2019-03-09T11:18:24.263Z,984.83
2019-03-09T11:19:24.193Z,984.78
2019-03-09T11:20:24.133Z,984.84
2019-03-09T11:21:24.074Z,984.86
2019-03-09T11:22:24.016Z,984.90
2019-03-09T11:23:23.985Z,984.82
2019-03-09T11:24:23.899Z,984.86
2019-03-09T11:25:23.845Z,984.81
2019-03-09T11:26:23.791Z,984.75
2019-03-09T11:27:23.722Z,984.76
2019-03-09T11:28:23.666Z,984.73
2019-03-09T11:29:23.604Z,984.81
2019-03-09T11:30:23.546Z,984.78
2019-03-09T11:31:23.487Z,984.76
2019-03-09T11:32:23.428Z,984.78
2019-03-09T11:33:23.368Z,984.73
2019-03-09T11:34:23.311Z,984.75
2019-03-09T11:35:23.257Z,984.77
2019-03-09T11:36:23.193Z,984.74
2019-03-09T11:37:23.134Z,984.75
2019-03-09T11:38:23.078Z,984.83
2019-03-09T11:39:23.017Z,984.77
2019-03-09T11:40:22.958Z,984.70
2019-03-09T11:41:22.899Z,984.69
2019-03-09T11:42:22.843Z,984.64
2019-03-09T11:43:22.783Z,984.59
2019-03-09T11:44:22.723Z,984.56
2019-03-09T11:45:22.665Z,984.53
2019-03-09T11:46:22.604Z,984.55
2019-03-09T11:47:22.549Z,984.44
2019-03-09T11:48:22.491Z,984.39
2019-03-09T11:49:22.430Z,984.34
2019-03-09T11:50:22.378Z,984.33
2019-03-09T11:51:22.313Z,984.28
2019-03-09T11:52:22.258Z,984.33
2019-03-09T11:53:22.200Z,984.35
2019-03-09T11:54:22.137Z,984.39
2019-03-09T11:55:22.081Z,984.41
2019-03-09T11:56:22.019Z,984.50
2019-03-09T11:57:21.958Z,984.48
2019-03-09T11:58:21.903Z,984.54
2019-03-09T11:59:21.845Z,984.59
2019-03-09T12:00:21.785Z,984.59
2019-03-09T12:01:21.725Z,984.58
2019-03-09T12:02:21.667Z,984.52
2019-03-09T12:03:21.608Z,984.57
2019-03-09T12:04:21.562Z,984.67
2019-03-09T12:05:21.491Z,984.70
2019-03-09T12:06:21.431Z,984.66
2019-03-09T12:07:21.373Z,984.74
2019-03-09T12:08:21.313Z,984.75
2019-03-09T12:09:21.257Z,984.72
2019-03-09T12:10:21.195Z,984.60
2019-03-09T12:11:21.137Z,984.67
2019-03-09T12:12:21.081Z,984.69
2019-03-09T12:13:21.019Z,984.71
2019-03-09T12:14:20.962Z,984.64
2019-03-09T12:15:20.907Z,984.65
2019-03-09T12:16:20.847Z,984.74
2019-03-09T12:17:20.785Z,984.73
2019-03-09T12:18:20.726Z,984.65
2019-03-09T12:19:20.668Z,984.62
2019-03-09T12:20:20.610Z,984.72
2019-03-09T12:21:20.556Z,984.68
2019-03-09T12:22:20.491Z,984.62
2019-03-09T12:23:20.435Z,984.63
2019-03-09T12:24:20.385Z,984.64
2019-03-09T12:25:20.315Z,984.57
2019-03-09T12:26:20.257Z,984.62
2019-03-09T12:27:20.204Z,984.68