createdAt,value
2023-02-19T00:02:27.400Z,99.90
2023-02-19T00:04:54.997Z,99.90
2023-02-19T00:07:22.488Z,99.90
2023-02-19T00:09:49.866Z,99.90
2023-02-19T00:12:17.332Z,99.90
2023-02-19T00:14:44.753Z,99.90
2023-02-19T00:17:12.140Z,99.90
2023-02-19T00:19:39.796Z,99.90
2023-02-19T00:22:07.233Z,99.90
2023-02-19T00:24:34.677Z,99.90
2023-02-19T00:27:02.043Z,99.90
2023-02-19T00:29:29.550Z,99.90
2023-02-19T00:31:57.092Z,99.90
2023-02-19T00:34:25.149Z,99.90
2023-02-19T00:36:52.728Z,99.90
2023-02-19T00:39:21.401Z,99.90
2023-02-19T00:41:49.271Z,99.90
2023-02-19T00:44:16.936Z,99.90
2023-02-19T00:46:47.319Z,99.90
2023-02-19T00:49:33.205Z,99.90
2023-02-19T00:52:00.644Z,99.90
2023-02-19T00:54:28.434Z,99.90
2023-02-19T00:56:55.896Z,99.90
2023-02-19T00:59:23.391Z,99.90
2023-02-19T01:01:51.197Z,99.90
2023-02-19T01:04:18.789Z,99.90
2023-02-19T01:06:48.610Z,99.90
2023-02-19T01:09:16.304Z,99.90
2023-02-19T01:11:43.866Z,99.90
2023-02-19T01:14:11.694Z,99.90
2023-02-19T01:16:39.327Z,99.90
2023-02-19T01:19:07.306Z,99.90
2023-02-19T01:21:34.849Z,99.90
2023-02-19T01:24:04.023Z,99.90
2023-02-19T01:26:32.842Z,99.90
2023-02-19T01:29:01.134Z,99.90
2023-02-19T01:31:29.823Z,99.90
2023-02-19T01:34:00.676Z,99.90
2023-02-19T01:36:29.350Z,99.90
2023-02-19T01:39:00.199Z,99.90
2023-02-19T01:41:27.610Z,99.90
2023-02-19T01:43:58.254Z,99.90
2023-02-19T01:46:31.054Z,99.90
2023-02-19T01:49:12.309Z,99.90
2023-02-19T01:51:44.844Z,99.90
2023-02-19T01:54:15.518Z,99.90
2023-02-19T01:56:45.966Z,99.90
2023-02-19T01:59:14.101Z,99.90
2023-02-19T02:01:42.245Z,99.90
2023-02-19T02:04:11.931Z,99.90
2023-02-19T02:06:52.455Z,99.90
2023-02-19T02:09:40.958Z,99.90
2023-02-19T02:12:08.556Z,99.90
2023-02-19T02:14:40.146Z,99.90
2023-02-19T02:17:13.717Z,99.90
2023-02-19T02:20:03.544Z,99.90
2023-02-19T02:22:56.432Z,99.90
2023-02-19T02:25:59.383Z,99.90
2023-02-19T02:28:29.790Z,99.90
2023-02-19T02:31:17.161Z,99.90
2023-02-19T02:33:48.076Z,99.90
2023-02-19T02:36:24.669Z,99.90
2023-02-19T02:38:54.224Z,99.90
2023-02-19T02:41:24.180Z,99.90
2023-02-19T02:43:51.589Z,99.90
2023-02-19T02:46:30.153Z,99.90
2023-02-19T02:49:09.182Z,99.90
2023-02-19T02:51:41.709Z,99.90
2023-02-19T02:54:39.949Z,99.90
2023-02-19T02:57:14.832Z,99.90
2023-02-19T02:59:57.078Z,99.90
2023-02-19T03:02:28.588Z,99.90
2023-02-19T03:05:22.147Z,99.90
2023-02-19T03:08:10.330Z,99.90
2023-02-19T03:10:41.159Z,99.90
2023-02-19T03:13:34.197Z,99.90
2023-02-19T03:16:28.960Z,99.90
2023-02-19T03:19:18.248Z,99.90
2023-02-19T03:21:50.420Z,99.90
2023-02-19T03:24:39.771Z,99.90
2023-02-19T03:27:10.017Z,99.90
2023-02-19T03:29:44.817Z,99.90
2023-02-19T03:32:24.019Z,99.90
2023-02-19T03:34:59.556Z,99.90
2023-02-19T03:37:31.722Z,99.90
2023-02-19T03:40:00.635Z,99.90
2023-02-19T03:42:49.489Z,99.90
2023-02-19T03:45:41.085Z,99.90
2023-02-19T03:48:26.261Z,99.90
2023-02-19T03:50:59.768Z,99.90
2023-02-19T03:53:49.502Z,99.90
2023-02-19T03:56:28.708Z,99.90
2023-02-19T03:59:07.561Z,99.90
2023-02-19T04:01:58.423Z,99.90
2023-02-19T04:04:26.462Z,99.90
2023-02-19T04:06:57.153Z,99.90
2023-02-19T04:09:33.344Z,99.90
2023-02-19T04:12:07.591Z,99.90
2023-02-19T04:14:38.702Z,99.90
2023-02-19T04:17:14.241Z,99.90
2023-02-19T04:19:43.074Z,99.90
2023-02-19T04:22:12.360Z,99.90
2023-02-19T04:24:46.735Z,99.90
2023-02-19T04:27:14.790Z,99.90
2023-02-19T04:29:42.725Z,99.90
2023-02-19T04:32:11.908Z,99.90
2023-02-19T04:34:40.290Z,99.90
2023-02-19T04:37:08.108Z,99.90
2023-02-19T04:39:35.802Z,99.90
2023-02-19T04:42:04.201Z,99.90
2023-02-19T04:44:33.006Z,99.90
2023-02-19T04:47:01.119Z,99.90
2023-02-19T04:49:28.987Z,99.90
2023-02-19T04:51:56.849Z,99.90
2023-02-19T04:54:24.729Z,99.90
2023-02-19T04:56:52.369Z,99.90
2023-02-19T04:59:20.089Z,99.90
2023-02-19T05:01:47.974Z,99.90
2023-02-19T05:04:15.722Z,99.90
2023-02-19T05:06:43.269Z,99.90
2023-02-19T05:09:10.990Z,99.90
2023-02-19T05:11:38.794Z,99.90
2023-02-19T05:14:06.669Z,99.90
2023-02-19T05:16:34.296Z,99.90
2023-02-19T05:19:02.035Z,99.90
2023-02-19T05:21:29.606Z,99.90
2023-02-19T05:23:57.511Z,99.90
2023-02-19T05:26:25.387Z,99.90
2023-02-19T05:28:53.922Z,99.90
2023-02-19T05:31:21.937Z,99.90
2023-02-19T05:33:51.413Z,99.90
2023-02-19T05:36:20.896Z,99.90
2023-02-19T05:38:52.394Z,99.90
2023-02-19T05:41:25.717Z,99.90
2023-02-19T05:43:54.704Z,99.90
2023-02-19T05:46:27.788Z,99.90
2023-02-19T05:48:56.027Z,99.90
2023-02-19T05:51:25.410Z,99.90
2023-02-19T05:53:53.668Z,99.90
2023-02-19T05:56:39.100Z,99.90
2023-02-19T05:59:14.223Z,99.90
2023-02-19T06:01:41.752Z,99.90
2023-02-19T06:04:10.722Z,99.90
2023-02-19T06:06:39.147Z,99.90
2023-02-19T06:09:07.624Z,99.90
2023-02-19T06:11:35.487Z,99.90
2023-02-19T06:14:03.001Z,99.90
2023-02-19T06:16:33.191Z,99.90
2023-02-19T06:19:04.288Z,99.90
2023-02-19T06:21:31.774Z,99.90
2023-02-19T06:23:59.213Z,99.90
2023-02-19T06:26:26.743Z,99.90
2023-02-19T06:28:54.575Z,99.90
2023-02-19T06:31:23.257Z,99.90
2023-02-19T06:33:51.227Z,99.90
2023-02-19T06:36:20.577Z,99.90
2023-02-19T06:38:48.445Z,99.90
2023-02-19T06:41:16.585Z,99.90
2023-02-19T06:43:44.415Z,99.90
2023-02-19T06:46:13.431Z,99.90
2023-02-19T06:48:42.357Z,99.90
2023-02-19T06:51:14.103Z,99.90
2023-02-19T06:53:41.990Z,99.90
2023-02-19T06:56:25.430Z,99.90
2023-02-19T06:58:55.341Z,99.90
2023-02-19T07:01:23.961Z,99.90
2023-02-19T07:03:52.664Z,99.90
2023-02-19T07:06:22.195Z,99.90
2023-02-19T07:08:50.898Z,99.90
2023-02-19T07:11:18.775Z,99.90
2023-02-19T07:13:46.472Z,99.90
2023-02-19T07:16:14.482Z,99.90
2023-02-19T07:18:42.064Z,99.90
2023-02-19T07:21:12.364Z,99.90
2023-02-19T07:23:41.089Z,99.90
2023-02-19T07:26:26.559Z,99.90
2023-02-19T07:28:54.033Z,99.90
2023-02-19T07:31:23.885Z,99.90
2023-02-19T07:33:51.813Z,99.90
2023-02-19T07:36:20.463Z,99.90
2023-02-19T07:38:47.967Z,99.90
2023-02-19T07:41:15.367Z,99.90
2023-02-19T07:43:42.855Z,99.90
2023-02-19T07:46:12.852Z,99.90
2023-02-19T07:48:42.559Z,99.90
2023-02-19T07:51:19.037Z,99.90
2023-02-19T07:53:47.564Z,99.90
2023-02-19T07:56:15.368Z,99.90
2023-02-19T07:58:43.493Z,99.90
2023-02-19T08:01:19.303Z,99.90
2023-02-19T08:03:48.277Z,99.90
2023-02-19T08:06:17.544Z,99.90
2023-02-19T08:08:44.997Z,99.90
2023-02-19T08:11:30.899Z,99.90
2023-02-19T08:13:59.504Z,99.90
2023-02-19T08:16:42.259Z,99.90
2023-02-19T08:19:10.583Z,99.90
2023-02-19T08:21:38.160Z,99.90
2023-02-19T08:24:05.990Z,99.90
2023-02-19T08:26:34.492Z,99.90
2023-02-19T08:29:02.770Z,99.90
2023-02-19T08:31:30.355Z,99.90
2023-02-19T08:33:57.758Z,99.90
2023-02-19T08:36:25.520Z,99.90
2023-02-19T08:38:52.957Z,99.90
2023-02-19T08:41:20.777Z,99.90
2023-02-19T08:43:48.742Z,99.90
2023-02-19T08:46:16.270Z,99.90
2023-02-19T08:48:43.747Z,99.90
2023-02-19T08:51:12.837Z,99.90
2023-02-19T08:53:41.185Z,99.90
2023-02-19T08:56:11.822Z,99.90
2023-02-19T08:58:39.884Z,99.90
2023-02-19T09:01:13.364Z,99.90
2023-02-19T09:03:41.518Z,99.90
2023-02-19T09:06:15.774Z,99.90
2023-02-19T09:08:43.910Z,99.90
2023-02-19T09:11:13.195Z,99.90
2023-02-19T09:13:40.941Z,99.90
2023-02-19T09:16:08.890Z,99.90
2023-02-19T09:18:36.853Z,99.90
2023-02-19T09:21:05.635Z,99.90
2023-02-19T09:23:34.574Z,99.90
2023-02-19T09:26:06.737Z,99.90
2023-02-19T09:28:34.592Z,99.90
2023-02-19T09:31:06.514Z,99.90
2023-02-19T09:33:34.832Z,99.90
2023-02-19T09:36:05.513Z,99.90
2023-02-19T09:38:33.163Z,99.90
2023-02-19T09:41:08.969Z,99.90
2023-02-19T09:43:38.010Z,99.90
2023-02-19T09:46:28.322Z,99.90
2023-02-19T09:49:04.292Z,99.90
2023-02-19T09:51:34.484Z,99.90
2023-02-19T09:54:03.433Z,99.90
2023-02-19T09:56:31.014Z,99.90
2023-02-19T09:58:59.983Z,99.90
2023-02-19T10:01:33.549Z,99.90
2023-02-19T10:04:00.954Z,99.90
2023-02-19T10:06:30.260Z,99.90
2023-02-19T10:09:26.801Z,99.90
2023-02-19T10:11:56.571Z,99.90
2023-02-19T10:14:47.033Z,99.90
2023-02-19T10:17:26.665Z,99.60
2023-02-19T10:19:54.491Z,99.30
2023-02-19T10:22:21.920Z,98.80
2023-02-19T10:24:54.312Z,98.50
2023-02-19T10:27:22.158Z,98.30
2023-02-19T10:29:50.918Z,98.10
2023-02-19T10:32:24.149Z,98.40
2023-02-19T10:35:13.806Z,97.90
2023-02-19T10:37:47.030Z,97.40
2023-02-19T10:40:23.926Z,97.20
2023-02-19T10:43:01.144Z,96.80
2023-02-19T10:45:37.848Z,96.70
2023-02-19T10:48:07.690Z,96.60
2023-02-19T10:50:48.040Z,96.50
2023-02-19T10:53:23.838Z,96.40
2023-02-19T10:56:31.364Z,96.20
2023-02-19T10:59:25.910Z,96.00
2023-02-19T11:01:59.648Z,95.80
2023-02-19T11:04:35.597Z,95.70
2023-02-19T11:07:17.181Z,95.60
2023-02-19T11:09:47.168Z,95.40
2023-02-19T11:12:23.332Z,95.40
2023-02-19T11:14:50.930Z,95.20
2023-02-19T11:17:29.744Z,94.70
2023-02-19T11:20:07.250Z,94.30
2023-02-19T11:22:39.117Z,94.20
2023-02-19T11:25:15.391Z,94.10
2023-02-19T11:28:08.968Z,93.90
2023-02-19T11:30:39.997Z,93.50
2023-02-19T11:33:25.453Z,93.40
2023-02-19T11:36:17.669Z,92.80
2023-02-19T11:38:45.157Z,92.70
2023-02-19T11:41:15.437Z,92.80
2023-02-19T11:44:07.720Z,92.80
2023-02-19T11:46:44.002Z,92.50
2023-02-19T11:49:26.103Z,92.80
2023-02-19T11:52:20.050Z,92.10
2023-02-19T11:55:07.031Z,91.80
2023-02-19T11:57:47.871Z,91.80
2023-02-19T12:00:30.215Z,91.60
2023-02-19T12:03:16.577Z,91.40
2023-02-19T12:06:13.530Z,91.20
2023-02-19T12:09:20.481Z,90.40
2023-02-19T12:12:05.970Z,90.30
2023-02-19T12:14:36.163Z,90.20
2023-02-19T12:17:40.437Z,89.90
2023-02-19T12:20:27.161Z,88.30
2023-02-19T12:23:29.795Z,85.40
2023-02-19T12:26:16.263Z,84.40
2023-02-19T12:29:01.713Z,83.90
2023-02-19T12:31:47.327Z,81.60
2023-02-19T12:34:55.111Z,82.00
2023-02-19T12:37:28.381Z,80.30
2023-02-19T12:40:02.162Z,80.00
2023-02-19T12:42:38.538Z,78.30
2023-02-19T12:45:30.310Z,77.30
2023-02-19T12:48:08.019Z,77.80
2023-02-19T12:50:37.394Z,77.90
2023-02-19T12:53:32.518Z,77.20
2023-02-19T12:56:04.431Z,76.60
2023-02-19T12:58:53.755Z,75.80
2023-02-19T13:01:29.501Z,74.90
2023-02-19T13:04:24.660Z,74.10
2023-02-19T13:07:01.339Z,73.30
2023-02-19T13:09:40.554Z,73.40
2023-02-19T13:12:30.706Z,73.10
2023-02-19T13:15:00.733Z,71.00
2023-02-19T13:17:43.256Z,71.80
2023-02-19T13:20:40.254Z,70.90
2023-02-19T13:23:26.535Z,70.50
2023-02-19T13:26:26.100Z,71.00
2023-02-19T13:29:17.267Z,69.20
2023-02-19T13:32:21.955Z,68.80
2023-02-19T13:35:09.588Z,68.00
2023-02-19T13:37:38.970Z,68.10
2023-02-19T13:40:17.681Z,68.00
2023-02-19T13:42:53.923Z,67.00
2023-02-19T13:45:41.674Z,67.60
2023-02-19T13:48:24.182Z,68.00
2023-02-19T13:51:23.779Z,68.70
2023-02-19T13:53:59.626Z,68.60
2023-02-19T13:56:30.152Z,68.00
2023-02-19T13:59:12.411Z,67.50
2023-02-19T14:01:54.613Z,67.60
2023-02-19T14:04:26.209Z,66.40
2023-02-19T14:07:34.596Z,67.10
2023-02-19T14:10:03.328Z,67.60
2023-02-19T14:12:37.482Z,67.90
2023-02-19T14:15:41.679Z,67.90
2023-02-19T14:18:41.546Z,68.30
2023-02-19T14:21:37.185Z,68.10
2023-02-19T14:24:10.754Z,67.30
2023-02-19T14:26:39.778Z,66.80
2023-02-19T14:29:10.572Z,65.90
2023-02-19T14:31:38.447Z,64.60
2023-02-19T14:34:19.669Z,66.20
2023-02-19T14:36:52.464Z,64.40
2023-02-19T14:39:27.628Z,63.60
2023-02-19T14:41:59.867Z,63.90
2023-02-19T14:44:49.007Z,63.10
2023-02-19T14:47:20.090Z,62.30
2023-02-19T14:49:49.704Z,62.60
2023-02-19T14:52:26.518Z,62.70
2023-02-19T14:55:01.533Z,62.00
2023-02-19T14:57:32.807Z,61.90
2023-02-19T15:00:04.178Z,61.60
2023-02-19T15:02:32.871Z,61.20
2023-02-19T15:05:00.658Z,60.80
2023-02-19T15:07:32.756Z,60.90
2023-02-19T15:10:05.577Z,60.40
2023-02-19T15:12:40.704Z,60.00
2023-02-19T15:15:09.038Z,59.80
2023-02-19T15:17:40.516Z,59.90
2023-02-19T15:20:20.802Z,59.80
2023-02-19T15:22:49.248Z,59.80
2023-02-19T15:25:19.826Z,60.20
2023-02-19T15:27:47.477Z,60.00
2023-02-19T15:30:28.398Z,59.70
2023-02-19T15:32:58.643Z,59.60
2023-02-19T15:35:28.208Z,60.10
2023-02-19T15:37:56.070Z,60.20
2023-02-19T15:40:30.596Z,60.10
2023-02-19T15:43:00.105Z,60.00
2023-02-19T15:45:31.381Z,60.50
2023-02-19T15:48:11.121Z,60.90
2023-02-19T15:50:44.307Z,61.60
2023-02-19T15:53:17.577Z,60.10
2023-02-19T15:55:58.823Z,60.00
2023-02-19T15:58:35.753Z,60.00
2023-02-19T16:01:28.231Z,59.90
2023-02-19T16:03:56.155Z,59.90
2023-02-19T16:06:25.380Z,60.30
2023-02-19T16:08:52.935Z,60.40
2023-02-19T16:11:23.551Z,60.70
2023-02-19T16:13:51.860Z,61.00
2023-02-19T16:16:41.940Z,61.30
2023-02-19T16:19:09.940Z,61.30
2023-02-19T16:21:37.961Z,62.10
2023-02-19T16:24:23.398Z,62.40
2023-02-19T16:26:51.122Z,62.60
2023-02-19T16:29:24.417Z,63.10
2023-02-19T16:31:57.904Z,63.70
2023-02-19T16:34:34.409Z,64.30
2023-02-19T16:37:04.336Z,64.80
2023-02-19T16:39:32.656Z,65.20
2023-02-19T16:42:00.133Z,65.50
2023-02-19T16:44:27.646Z,65.90
2023-02-19T16:46:58.203Z,65.90
2023-02-19T16:49:25.758Z,66.30
2023-02-19T16:51:54.679Z,66.90
2023-02-19T16:54:22.504Z,67.50
2023-02-19T16:56:50.066Z,67.70
2023-02-19T16:59:17.461Z,68.00
2023-02-19T17:01:45.539Z,68.50
2023-02-19T17:04:15.633Z,68.90
2023-02-19T17:06:44.408Z,69.40
2023-02-19T17:09:12.496Z,69.80
2023-02-19T17:11:40.042Z,70.40
2023-02-19T17:14:08.296Z,71.10
2023-02-19T17:16:40.021Z,71.70
2023-02-19T17:19:17.088Z,72.20
2023-02-19T17:21:46.574Z,72.70
2023-02-19T17:24:14.759Z,73.10
2023-02-19T17:26:42.493Z,73.60
2023-02-19T17:29:15.065Z,74.00
2023-02-19T17:31:42.854Z,74.60
2023-02-19T17:34:10.651Z,74.80
2023-02-19T17:36:38.121Z,75.30
2023-02-19T17:39:11.971Z,75.70
2023-02-19T17:41:39.763Z,76.00
2023-02-19T17:44:07.442Z,76.30
2023-02-19T17:46:35.095Z,76.70
2023-02-19T17:49:02.691Z,77.10
2023-02-19T17:51:30.446Z,77.40
2023-02-19T17:53:58.354Z,77.90
2023-02-19T17:56:27.234Z,78.30
2023-02-19T17:58:56.660Z,78.70
2023-02-19T18:01:24.776Z,79.30
2023-02-19T18:03:52.411Z,79.60
2023-02-19T18:06:20.619Z,80.00
2023-02-19T18:08:50.690Z,80.40
2023-02-19T18:11:19.707Z,81.00
2023-02-19T18:13:49.944Z,81.40
2023-02-19T18:16:18.340Z,81.90
2023-02-19T18:18:46.075Z,82.10
2023-02-19T18:21:14.298Z,82.60
2023-02-19T18:23:42.244Z,83.00
2023-02-19T18:26:11.306Z,83.50
2023-02-19T18:28:39.113Z,83.90
2023-02-19T18:31:07.472Z,84.20
2023-02-19T18:33:35.601Z,84.80
2023-02-19T18:36:04.179Z,85.20
2023-02-19T18:38:31.821Z,85.60
2023-02-19T18:40:59.861Z,86.10
2023-02-19T18:43:27.248Z,87.10
2023-02-19T18:45:54.771Z,87.90
2023-02-19T18:48:22.305Z,88.80
2023-02-19T18:50:49.700Z,89.70
2023-02-19T18:53:17.290Z,90.20
2023-02-19T18:55:45.025Z,90.60
2023-02-19T18:58:12.763Z,91.00
2023-02-19T19:00:40.516Z,91.30
2023-02-19T19:03:08.344Z,91.60
2023-02-19T19:05:35.783Z,91.90
2023-02-19T19:08:03.676Z,92.10
2023-02-19T19:10:31.107Z,92.40
2023-02-19T19:12:58.919Z,92.60
2023-02-19T19:15:26.818Z,92.80
2023-02-19T19:17:54.520Z,93.00
2023-02-19T19:20:23.379Z,93.20
2023-02-19T19:22:52.446Z,93.50
2023-02-19T19:25:21.050Z,93.70
2023-02-19T19:27:50.717Z,93.90
2023-02-19T19:30:20.078Z,94.00
2023-02-19T19:32:49.611Z,94.20
2023-02-19T19:35:19.009Z,94.40
2023-02-19T19:37:46.443Z,94.50
2023-02-19T19:40:15.673Z,94.60
2023-02-19T19:42:44.669Z,94.80
2023-02-19T19:45:13.834Z,94.90
2023-02-19T19:47:41.592Z,95.10
2023-02-19T19:50:10.143Z,95.20
2023-02-19T19:52:37.672Z,95.40
2023-02-19T19:55:06.048Z,95.50
2023-02-19T19:57:33.595Z,95.60
2023-02-19T20:00:01.172Z,95.80
2023-02-19T20:02:28.737Z,95.90
2023-02-19T20:04:56.496Z,96.00
2023-02-19T20:07:23.941Z,96.10
2023-02-19T20:09:51.316Z,96.20
2023-02-19T20:12:19.062Z,96.30
2023-02-19T20:14:46.861Z,96.40
2023-02-19T20:17:15.138Z,96.50
2023-02-19T20:19:43.157Z,96.60
2023-02-19T20:22:12.123Z,96.70
2023-02-19T20:24:39.614Z,96.80
2023-02-19T20:27:07.816Z,96.80
2023-02-19T20:29:36.147Z,96.90
2023-02-19T20:32:04.539Z,97.00
2023-02-19T20:34:32.372Z,97.10
2023-02-19T20:36:59.978Z,97.20
2023-02-19T20:39:29.418Z,97.30
2023-02-19T20:41:58.815Z,97.50
2023-02-19T20:44:28.385Z,97.50
2023-02-19T20:46:57.379Z,97.60
2023-02-19T20:49:30.800Z,97.70
2023-02-19T20:52:09.561Z,97.90
2023-02-19T20:54:38.337Z,97.90
2023-02-19T20:57:06.563Z,98.00
2023-02-19T20:59:38.792Z,98.10
2023-02-19T21:02:21.393Z,98.20
2023-02-19T21:04:48.990Z,98.30
2023-02-19T21:07:16.803Z,98.40
2023-02-19T21:09:44.256Z,98.50
2023-02-19T21:12:12.563Z,98.60
2023-02-19T21:14:40.559Z,98.70
2023-02-19T21:17:07.960Z,98.80
2023-02-19T21:19:35.470Z,98.90
2023-02-19T21:22:03.084Z,99.30
2023-02-19T21:24:32.721Z,99.10
2023-02-19T21:27:00.477Z,99.20
2023-02-19T21:29:28.082Z,99.30
2023-02-19T21:31:57.170Z,99.40
2023-02-19T21:34:27.311Z,99.50
2023-02-19T21:36:55.604Z,99.60
2023-02-19T21:39:25.074Z,99.70
2023-02-19T21:41:52.837Z,99.70
2023-02-19T21:44:21.679Z,99.80
2023-02-19T21:46:49.354Z,99.90
2023-02-19T21:49:17.797Z,99.90
2023-02-19T21:51:48.576Z,99.90
2023-02-19T21:54:21.069Z,99.90
2023-02-19T21:56:48.836Z,99.90
2023-02-19T21:59:17.074Z,99.90
2023-02-19T22:01:45.881Z,99.90
2023-02-19T22:04:16.677Z,99.90
2023-02-19T22:06:44.853Z,99.90
2023-02-19T22:09:13.762Z,99.90
2023-02-19T22:11:41.873Z,99.90
2023-02-19T22:14:09.449Z,99.90
2023-02-19T22:16:37.071Z,99.90
2023-02-19T22:19:04.804Z,99.90
2023-02-19T22:21:32.782Z,99.90
2023-02-19T22:24:02.435Z,99.90
2023-02-19T22:26:32.961Z,99.90
2023-02-19T22:29:05.804Z,99.90
2023-02-19T22:31:34.758Z,99.90
2023-02-19T22:34:02.570Z,99.90
2023-02-19T22:36:31.991Z,99.90
2023-02-19T22:39:00.377Z,99.90
2023-02-19T22:41:28.375Z,99.90
2023-02-19T22:43:57.195Z,99.90
2023-02-19T22:46:26.732Z,99.90
2023-02-19T22:48:54.348Z,99.90
2023-02-19T22:51:23.850Z,99.90
2023-02-19T22:53:56.558Z,99.90
2023-02-19T22:56:27.380Z,99.90
2023-02-19T22:58:56.551Z,99.90
2023-02-19T23:01:25.258Z,99.90
2023-02-19T23:03:57.805Z,99.90
2023-02-19T23:06:34.572Z,99.90
2023-02-19T23:09:10.611Z,99.90
2023-02-19T23:11:39.668Z,99.90
2023-02-19T23:14:08.430Z,99.90
2023-02-19T23:16:36.633Z,99.90
2023-02-19T23:19:11.430Z,99.90
2023-02-19T23:21:41.370Z,99.90
2023-02-19T23:24:09.294Z,99.90
2023-02-19T23:26:41.512Z,99.90
2023-02-19T23:29:08.952Z,99.90
2023-02-19T23:31:36.571Z,99.90
2023-02-19T23:34:04.936Z,99.90
2023-02-19T23:36:32.401Z,99.90
2023-02-19T23:38:59.848Z,99.90
2023-02-19T23:41:27.259Z,99.90
2023-02-19T23:43:54.613Z,99.90
2023-02-19T23:46:22.032Z,99.90
2023-02-19T23:48:49.486Z,99.90
2023-02-19T23:51:16.927Z,99.90
2023-02-19T23:53:44.807Z,99.90
2023-02-19T23:56:12.534Z,99.90
2023-02-19T23:58:40.243Z,99.90
