createdAt,value
2022-09-28T00:01:23.674Z,0.20
2022-09-28T00:03:54.400Z,0.70
2022-09-28T00:06:25.903Z,0.20
2022-09-28T00:08:56.042Z,0.27
2022-09-28T00:11:27.343Z,0.20
2022-09-28T00:13:58.814Z,0.20
2022-09-28T00:16:29.749Z,0.47
2022-09-28T00:18:58.052Z,0.20
2022-09-28T00:21:29.335Z,0.20
2022-09-28T00:24:15.222Z,0.20
2022-09-28T00:26:48.537Z,0.30
2022-09-28T00:29:22.059Z,0.20
2022-09-28T00:31:53.458Z,0.50
2022-09-28T00:34:21.918Z,0.27
2022-09-28T00:36:50.032Z,0.20
2022-09-28T00:39:19.787Z,0.30
2022-09-28T00:41:48.104Z,0.20
2022-09-28T00:44:42.435Z,0.40
2022-09-28T00:47:41.624Z,0.20
2022-09-28T00:50:19.092Z,0.20
2022-09-28T00:52:54.275Z,0.20
2022-09-28T00:55:35.568Z,0.30
2022-09-28T00:58:09.118Z,0.20
2022-09-28T01:00:37.421Z,0.20
2022-09-28T01:03:05.648Z,0.30
2022-09-28T01:05:35.395Z,0.20
2022-09-28T01:08:05.091Z,0.20
2022-09-28T01:10:35.691Z,0.20
2022-09-28T01:13:03.896Z,0.30
2022-09-28T01:15:49.001Z,0.30
2022-09-28T01:18:27.837Z,0.30
2022-09-28T01:21:02.625Z,0.37
2022-09-28T01:24:20.801Z,0.20
2022-09-28T01:27:06.030Z,0.20
2022-09-28T01:29:48.093Z,0.20
2022-09-28T01:32:28.870Z,0.17
2022-09-28T01:35:06.574Z,0.43
2022-09-28T01:37:44.162Z,0.20
2022-09-28T01:40:16.806Z,0.30
2022-09-28T01:42:51.520Z,0.30
2022-09-28T01:45:25.455Z,0.20
2022-09-28T01:47:59.458Z,0.20
2022-09-28T01:50:35.252Z,0.20
2022-09-28T01:53:13.019Z,0.20
2022-09-28T01:55:48.976Z,0.57
2022-09-28T01:58:27.903Z,0.40
2022-09-28T02:01:06.166Z,0.20
2022-09-28T02:03:42.321Z,0.20
2022-09-28T02:06:19.444Z,0.27
2022-09-28T02:08:54.946Z,0.20
2022-09-28T02:11:24.622Z,0.20
2022-09-28T02:14:02.315Z,0.30
2022-09-28T02:16:40.296Z,0.20
2022-09-28T02:19:14.194Z,0.20
2022-09-28T02:21:49.876Z,0.30
2022-09-28T02:24:29.728Z,0.20
2022-09-28T02:27:04.542Z,0.40
2022-09-28T02:29:33.969Z,0.20
2022-09-28T02:32:02.423Z,0.40
2022-09-28T02:34:30.452Z,0.43
2022-09-28T02:36:58.871Z,0.30
2022-09-28T02:39:27.201Z,0.30
2022-09-28T02:42:12.796Z,0.20
2022-09-28T02:45:01.552Z,0.20
2022-09-28T02:47:51.598Z,0.20
2022-09-28T02:50:35.545Z,0.20
2022-09-28T02:53:34.230Z,0.20
2022-09-28T02:56:26.534Z,0.20
2022-09-28T02:59:11.184Z,0.40
2022-09-28T03:01:54.921Z,0.20
2022-09-28T03:04:37.170Z,0.30
2022-09-28T03:07:17.305Z,0.23
2022-09-28T03:09:59.017Z,0.20
2022-09-28T03:12:30.000Z,0.20
2022-09-28T03:15:10.476Z,0.20
2022-09-28T03:17:40.274Z,0.20
2022-09-28T03:20:11.666Z,0.23
2022-09-28T03:22:40.093Z,0.23
2022-09-28T03:25:09.807Z,0.20
2022-09-28T03:27:38.337Z,0.30
2022-09-28T03:30:08.307Z,0.20
2022-09-28T03:32:36.516Z,0.30
2022-09-28T03:35:08.426Z,0.20
2022-09-28T03:37:36.874Z,0.20
2022-09-28T03:40:06.492Z,0.20
2022-09-28T03:42:38.520Z,0.20
2022-09-28T03:45:08.198Z,0.30
2022-09-28T03:47:36.187Z,0.20
2022-09-28T03:50:06.841Z,0.93
2022-09-28T03:52:34.861Z,0.20
2022-09-28T03:55:02.924Z,0.20
2022-09-28T03:57:30.988Z,0.30
2022-09-28T03:59:59.017Z,0.20
2022-09-28T04:02:27.051Z,0.20
2022-09-28T04:04:55.159Z,0.20
2022-09-28T04:07:27.893Z,0.20
2022-09-28T04:09:58.941Z,0.30
2022-09-28T04:12:26.980Z,0.20
2022-09-28T04:14:55.029Z,0.20
2022-09-28T04:17:23.127Z,0.20
2022-09-28T04:19:51.233Z,0.20
2022-09-28T04:22:19.294Z,0.20
2022-09-28T04:24:48.755Z,0.20
2022-09-28T04:27:34.668Z,0.30
2022-09-28T04:30:02.667Z,0.20
2022-09-28T04:32:30.775Z,0.20
2022-09-28T04:34:59.212Z,0.20
2022-09-28T04:37:27.194Z,0.20
2022-09-28T04:39:56.576Z,0.30
2022-09-28T04:42:24.596Z,0.20
2022-09-28T04:44:52.577Z,0.23
2022-09-28T04:47:20.716Z,0.20
2022-09-28T04:49:48.715Z,0.20
2022-09-28T04:52:18.541Z,0.27
2022-09-28T04:54:46.810Z,0.23
2022-09-28T04:57:16.218Z,0.30
2022-09-28T04:59:44.181Z,0.30
2022-09-28T05:02:15.097Z,0.20
2022-09-28T05:04:43.360Z,0.20
2022-09-28T05:07:11.280Z,0.20
2022-09-28T05:09:39.450Z,0.20
2022-09-28T05:12:09.134Z,0.43
2022-09-28T05:14:38.505Z,0.23
2022-09-28T05:17:06.602Z,0.20
2022-09-28T05:19:35.502Z,0.20
2022-09-28T05:22:04.758Z,0.20
2022-09-28T05:24:32.896Z,0.27
2022-09-28T05:27:00.863Z,0.20
2022-09-28T05:29:32.069Z,0.20
2022-09-28T05:32:02.465Z,0.20
2022-09-28T05:34:30.595Z,0.20
2022-09-28T05:36:58.641Z,0.20
2022-09-28T05:39:26.658Z,0.20
2022-09-28T05:41:57.760Z,0.30
2022-09-28T05:44:25.947Z,0.50
2022-09-28T05:46:54.785Z,0.20
2022-09-28T05:49:24.378Z,0.27
2022-09-28T05:51:52.358Z,0.20
2022-09-28T05:54:20.453Z,0.20
2022-09-28T05:56:48.588Z,0.20
2022-09-28T05:59:16.675Z,0.30
2022-09-28T06:01:44.753Z,0.20
2022-09-28T06:04:12.851Z,0.23
2022-09-28T06:06:42.461Z,0.50
2022-09-28T06:09:10.819Z,0.20
2022-09-28T06:11:38.800Z,0.20
2022-09-28T06:14:07.930Z,0.30
2022-09-28T06:16:38.247Z,0.20
2022-09-28T06:19:09.985Z,0.30
2022-09-28T06:21:38.176Z,0.20
2022-09-28T06:24:07.860Z,0.30
2022-09-28T06:26:35.914Z,0.33
2022-09-28T06:29:03.922Z,0.30
2022-09-28T06:31:32.074Z,0.40
2022-09-28T06:34:02.071Z,0.20
2022-09-28T06:36:31.209Z,0.20
2022-09-28T06:38:59.262Z,0.20
2022-09-28T06:41:28.594Z,0.20
2022-09-28T06:43:56.678Z,0.30
2022-09-28T06:46:25.474Z,0.20
2022-09-28T06:48:54.159Z,0.20
2022-09-28T06:51:22.236Z,0.47
2022-09-28T06:53:53.764Z,0.20
2022-09-28T06:56:21.907Z,0.20
2022-09-28T06:58:51.329Z,0.60
2022-09-28T07:01:19.496Z,0.20
2022-09-28T07:03:47.656Z,0.20
2022-09-28T07:06:15.977Z,0.20
2022-09-28T07:08:45.164Z,0.30
2022-09-28T07:11:15.926Z,0.30
2022-09-28T07:13:51.030Z,0.50
2022-09-28T07:16:26.407Z,0.20
2022-09-28T07:18:55.983Z,0.30
2022-09-28T07:21:29.761Z,0.57
2022-09-28T07:23:58.139Z,0.53
2022-09-28T07:26:29.126Z,0.40
2022-09-28T07:28:57.175Z,0.43
2022-09-28T07:31:26.682Z,0.40
2022-09-28T07:33:56.406Z,0.53
2022-09-28T07:36:24.481Z,0.30
2022-09-28T07:38:52.516Z,0.63
2022-09-28T07:41:32.145Z,0.30
2022-09-28T07:44:05.995Z,0.60
2022-09-28T07:46:36.867Z,0.40
2022-09-28T07:49:08.426Z,0.30
2022-09-28T07:51:39.596Z,0.50
2022-09-28T07:54:07.658Z,0.47
2022-09-28T07:56:35.641Z,0.20
2022-09-28T07:59:03.692Z,0.53
2022-09-28T08:01:31.734Z,0.30
2022-09-28T08:04:01.373Z,0.20
2022-09-28T08:06:32.213Z,0.17
2022-09-28T08:09:01.837Z,0.20
2022-09-28T08:11:30.466Z,0.37
2022-09-28T08:14:00.140Z,0.20
2022-09-28T08:16:30.136Z,0.23
2022-09-28T08:18:58.230Z,0.57
2022-09-28T08:21:45.032Z,0.30
2022-09-28T08:24:15.430Z,0.37
2022-09-28T08:26:44.402Z,0.20
2022-09-28T08:29:12.472Z,0.37
2022-09-28T08:31:40.439Z,0.20
2022-09-28T08:34:08.635Z,0.43
2022-09-28T08:36:38.825Z,0.27
2022-09-28T08:39:07.078Z,0.30
2022-09-28T08:41:47.386Z,0.20
2022-09-28T08:44:24.089Z,0.30
2022-09-28T08:46:58.145Z,0.30
2022-09-28T08:49:36.347Z,0.20
2022-09-28T08:52:14.733Z,0.47
2022-09-28T08:54:53.029Z,0.30
2022-09-28T08:57:27.591Z,0.53
2022-09-28T08:59:59.789Z,0.20
2022-09-28T09:02:33.514Z,0.30
2022-09-28T09:05:06.261Z,0.20
2022-09-28T09:08:04.310Z,0.17
2022-09-28T09:10:53.140Z,0.20
2022-09-28T09:14:08.940Z,0.23
2022-09-28T09:16:59.988Z,0.40
2022-09-28T09:19:41.902Z,0.10
2022-09-28T09:22:18.524Z,0.23
2022-09-28T09:25:04.641Z,0.20
2022-09-28T09:27:54.012Z,0.50
2022-09-28T09:30:22.871Z,0.50
2022-09-28T09:33:24.051Z,0.20
2022-09-28T09:36:16.043Z,0.30
2022-09-28T09:39:04.684Z,0.10
2022-09-28T09:41:54.182Z,0.30
2022-09-28T09:44:59.755Z,0.20
2022-09-28T09:47:37.894Z,0.27
2022-09-28T09:50:15.002Z,0.10
2022-09-28T09:52:55.850Z,0.10
2022-09-28T09:55:32.891Z,0.10
2022-09-28T09:58:12.397Z,0.20
2022-09-28T10:00:43.912Z,0.20
2022-09-28T10:03:25.059Z,0.40
2022-09-28T10:06:01.311Z,0.30
2022-09-28T10:08:32.183Z,0.10
2022-09-28T10:11:12.685Z,0.20
2022-09-28T10:13:42.843Z,0.20
2022-09-28T10:16:11.544Z,0.10
2022-09-28T10:18:40.359Z,0.10
2022-09-28T10:21:13.834Z,0.20
2022-09-28T10:23:43.567Z,0.30
2022-09-28T10:26:25.271Z,0.10
2022-09-28T10:29:00.841Z,0.20
2022-09-28T10:31:41.725Z,0.10
2022-09-28T10:34:14.990Z,0.10
2022-09-28T10:36:55.182Z,0.13
2022-09-28T10:39:33.691Z,0.20
2022-09-28T10:42:07.822Z,0.10
2022-09-28T10:44:53.946Z,0.10
2022-09-28T10:47:26.496Z,0.10
2022-09-28T10:49:57.433Z,0.10
2022-09-28T10:52:38.454Z,0.20
2022-09-28T10:55:28.037Z,0.30
2022-09-28T10:57:56.383Z,0.10
2022-09-28T11:00:41.381Z,0.10
2022-09-28T11:03:22.072Z,0.30
2022-09-28T11:05:59.911Z,0.10
2022-09-28T11:08:36.890Z,0.20
2022-09-28T11:11:19.367Z,0.20
2022-09-28T11:13:51.201Z,0.30
2022-09-28T11:16:26.170Z,0.20
2022-09-28T11:18:54.404Z,0.20
2022-09-28T11:21:27.259Z,0.20
2022-09-28T11:24:05.816Z,0.20
2022-09-28T11:26:42.358Z,0.50
2022-09-28T11:29:24.466Z,0.10
2022-09-28T11:31:54.166Z,0.20
2022-09-28T11:34:41.868Z,0.20
2022-09-28T11:37:50.550Z,0.20
2022-09-28T11:40:36.221Z,0.30
2022-09-28T11:43:17.082Z,0.20
2022-09-28T11:46:00.437Z,0.17
2022-09-28T11:48:42.849Z,0.20
2022-09-28T11:51:20.485Z,0.20
2022-09-28T11:53:56.468Z,0.20
2022-09-28T11:56:37.137Z,0.10
2022-09-28T11:59:13.279Z,0.10
2022-09-28T12:01:51.111Z,0.20
2022-09-28T12:04:27.859Z,0.20
2022-09-28T12:07:05.455Z,0.10
2022-09-28T12:09:43.478Z,0.23
2022-09-28T12:12:25.384Z,0.23
2022-09-28T12:14:59.185Z,0.10
2022-09-28T12:17:35.694Z,0.40
2022-09-28T12:20:20.823Z,0.20
2022-09-28T12:23:05.047Z,0.10
2022-09-28T12:25:46.254Z,0.20
2022-09-28T12:28:29.205Z,0.10
2022-09-28T12:31:09.173Z,0.10
2022-09-28T12:33:38.909Z,0.20
2022-09-28T12:36:30.157Z,0.10
2022-09-28T12:39:30.777Z,0.10
2022-09-28T12:42:23.402Z,0.10
2022-09-28T12:45:19.903Z,0.20
2022-09-28T12:48:23.965Z,0.87
2022-09-28T12:51:12.052Z,0.50
2022-09-28T12:54:04.243Z,0.20
2022-09-28T12:56:43.183Z,0.10
2022-09-28T12:59:25.898Z,0.20
2022-09-28T13:02:33.702Z,0.10
2022-09-28T13:05:26.892Z,0.30
2022-09-28T13:08:07.672Z,0.10
2022-09-28T13:10:48.229Z,0.10
2022-09-28T13:13:39.144Z,0.10
2022-09-28T13:16:18.522Z,0.20
2022-09-28T13:18:57.923Z,0.20
2022-09-28T13:21:41.846Z,0.10
2022-09-28T13:24:32.051Z,0.20
2022-09-28T13:27:11.402Z,0.10
2022-09-28T13:29:41.505Z,0.10
2022-09-28T13:32:12.722Z,0.20
2022-09-28T13:34:41.215Z,0.10
2022-09-28T13:37:21.910Z,0.27
2022-09-28T13:39:52.986Z,0.10
2022-09-28T13:43:05.749Z,0.30
2022-09-28T13:45:56.803Z,0.20
2022-09-28T13:48:44.798Z,0.30
2022-09-28T13:51:46.823Z,0.10
2022-09-28T13:54:38.214Z,0.30
2022-09-28T13:57:23.961Z,0.10
2022-09-28T14:00:14.077Z,0.20
2022-09-28T14:02:48.501Z,0.20
2022-09-28T14:05:47.581Z,0.20
2022-09-28T14:08:34.727Z,0.10
2022-09-28T14:11:58.716Z,0.20
2022-09-28T14:14:52.143Z,0.20
2022-09-28T14:17:55.555Z,0.20
2022-09-28T14:20:31.368Z,0.20
2022-09-28T14:23:48.685Z,0.43
2022-09-28T14:26:49.072Z,0.10
2022-09-28T14:29:31.266Z,0.20
2022-09-28T14:32:05.921Z,0.20
2022-09-28T14:34:39.628Z,0.33
2022-09-28T14:37:43.802Z,0.17
2022-09-28T14:40:38.451Z,0.10
2022-09-28T14:43:27.753Z,0.10
2022-09-28T14:46:36.011Z,0.20
2022-09-28T14:49:26.627Z,0.10
2022-09-28T14:52:04.956Z,0.10
2022-09-28T14:54:52.222Z,0.20
2022-09-28T14:57:26.289Z,0.10
2022-09-28T14:59:59.445Z,0.20
2022-09-28T15:02:33.367Z,0.20
2022-09-28T15:05:17.838Z,0.10
2022-09-28T15:07:51.763Z,0.10
2022-09-28T15:10:42.567Z,0.10
2022-09-28T15:13:22.723Z,0.10
2022-09-28T15:15:55.368Z,0.10
2022-09-28T15:19:05.126Z,0.13
2022-09-28T15:21:37.464Z,0.30
2022-09-28T15:26:59.425Z,0.10
2022-09-28T15:29:31.408Z,0.20
2022-09-28T15:32:00.193Z,0.20
2022-09-28T15:34:48.344Z,0.20
2022-09-28T15:37:21.973Z,0.10
2022-09-28T15:39:52.328Z,0.20
2022-09-28T15:42:22.788Z,0.20
2022-09-28T15:45:22.132Z,0.10
2022-09-28T15:47:50.273Z,0.10
2022-09-28T15:50:26.682Z,0.20
2022-09-28T15:53:00.689Z,0.10
2022-09-28T15:55:32.835Z,0.10
2022-09-28T15:58:17.646Z,0.30
2022-09-28T16:00:47.669Z,0.10
2022-09-28T16:03:29.310Z,0.10
2022-09-28T16:06:10.175Z,0.17
2022-09-28T16:08:43.763Z,0.10
2022-09-28T16:11:21.145Z,0.20
2022-09-28T16:14:06.151Z,0.20
2022-09-28T16:16:43.306Z,0.10
2022-09-28T16:19:24.755Z,0.20
2022-09-28T16:21:56.490Z,0.20
2022-09-28T16:24:29.063Z,0.20
2022-09-28T16:27:01.021Z,0.20
2022-09-28T16:29:39.783Z,0.30
2022-09-28T16:32:38.278Z,0.20
2022-09-28T16:35:51.143Z,0.20
2022-09-28T16:38:20.979Z,0.20
2022-09-28T16:40:52.739Z,0.50
2022-09-28T16:43:26.586Z,0.20
2022-09-28T16:45:57.954Z,0.20
2022-09-28T16:48:28.386Z,0.20
2022-09-28T16:50:56.755Z,0.20
2022-09-28T16:53:43.493Z,0.20
2022-09-28T16:56:13.512Z,0.10
2022-09-28T16:58:42.395Z,0.30
2022-09-28T17:01:13.618Z,0.10
2022-09-28T17:03:46.611Z,0.20
2022-09-28T17:06:16.721Z,0.20
2022-09-28T17:08:45.116Z,0.20
2022-09-28T17:11:21.464Z,0.20
2022-09-28T17:13:52.048Z,0.20
2022-09-28T17:16:57.308Z,0.20
2022-09-28T17:19:22.010Z,0.10
2022-09-28T17:21:50.928Z,0.30
2022-09-28T17:24:19.533Z,0.20
2022-09-28T17:26:51.051Z,0.20
2022-09-28T17:29:20.241Z,0.13
2022-09-28T17:31:49.641Z,0.20
2022-09-28T17:34:19.447Z,0.20
2022-09-28T17:36:48.755Z,0.10
2022-09-28T17:39:19.985Z,0.20
2022-09-28T17:41:48.064Z,0.20
2022-09-28T17:44:16.495Z,0.13
2022-09-28T17:46:48.944Z,0.20
2022-09-28T17:49:19.150Z,0.30
2022-09-28T17:51:47.618Z,0.10
2022-09-28T17:54:19.404Z,0.20
2022-09-28T17:56:47.609Z,0.27
2022-09-28T17:59:19.673Z,0.40
2022-09-28T18:01:48.267Z,0.20
2022-09-28T18:04:47.306Z,0.20
2022-09-28T18:07:06.788Z,0.33
2022-09-28T18:09:34.895Z,0.13
2022-09-28T18:12:06.341Z,0.10
2022-09-28T18:14:35.745Z,0.20
2022-09-28T18:17:04.270Z,0.60
2022-09-28T18:19:33.614Z,3.33
2022-09-28T18:22:02.395Z,3.93
2022-09-28T18:24:32.303Z,4.17
2022-09-28T18:27:00.731Z,6.47
2022-09-28T18:29:32.884Z,6.63
2022-09-28T18:32:01.793Z,7.37
2022-09-28T18:34:29.839Z,5.10
2022-09-28T18:36:59.215Z,1.53
2022-09-28T18:39:27.469Z,0.50
2022-09-28T18:41:55.576Z,2.43
2022-09-28T18:44:24.277Z,3.57
2022-09-28T18:46:52.328Z,3.63
2022-09-28T18:49:20.486Z,3.17
2022-09-28T18:51:48.807Z,0.67
2022-09-28T18:54:18.851Z,0.93
2022-09-28T18:56:46.931Z,2.77
2022-09-28T18:59:15.254Z,1.03
2022-09-28T19:01:43.529Z,1.10
2022-09-28T19:04:13.497Z,1.33
2022-09-28T19:06:44.420Z,1.27
2022-09-28T19:09:13.333Z,0.20
2022-09-28T19:11:42.887Z,0.33
2022-09-28T19:14:14.943Z,0.50
2022-09-28T19:16:44.566Z,1.33
2022-09-28T19:19:14.707Z,2.27
2022-09-28T19:21:44.216Z,1.33
2022-09-28T19:24:15.492Z,2.33
2022-09-28T19:26:46.354Z,1.23
2022-09-28T19:29:15.535Z,0.50
2022-09-28T19:31:44.483Z,1.30
2022-09-28T19:34:14.242Z,0.40
2022-09-28T19:36:43.499Z,0.30
2022-09-28T19:39:15.820Z,1.23
2022-09-28T19:41:49.584Z,0.20
2022-09-28T19:44:24.596Z,0.37
2022-09-28T19:46:55.149Z,0.20
2022-09-28T19:49:24.551Z,0.13
2022-09-28T19:52:13.851Z,0.20
2022-09-28T19:54:43.762Z,0.30
2022-09-28T19:57:15.724Z,0.33
2022-09-28T19:59:44.519Z,0.20
2022-09-28T20:02:14.018Z,0.20
2022-09-28T20:04:42.056Z,0.30
2022-09-28T20:07:10.216Z,1.03
2022-09-28T20:09:38.510Z,0.73
2022-09-28T20:12:06.867Z,0.87
2022-09-28T20:14:38.193Z,0.50
2022-09-28T20:17:08.920Z,0.50
2022-09-28T20:19:37.153Z,0.30
2022-09-28T20:22:05.560Z,0.60
2022-09-28T20:24:33.970Z,0.77
2022-09-28T20:27:02.990Z,0.30
2022-09-28T20:29:33.507Z,0.30
2022-09-28T20:32:04.202Z,0.20
2022-09-28T20:34:33.408Z,0.30
2022-09-28T20:37:01.496Z,0.83
2022-09-28T20:39:29.562Z,0.67
2022-09-28T20:41:57.597Z,0.20
2022-09-28T20:44:25.665Z,0.30
2022-09-28T20:46:53.845Z,0.20
2022-09-28T20:49:23.156Z,0.30
2022-09-28T20:51:51.174Z,0.60
2022-09-28T20:54:19.251Z,0.20
2022-09-28T20:56:48.237Z,0.50
2022-09-28T20:59:16.423Z,0.80
2022-09-28T21:01:44.676Z,0.40
2022-09-28T21:04:13.113Z,0.60
2022-09-28T21:06:43.634Z,0.73
2022-09-28T21:09:13.234Z,0.93
2022-09-28T21:11:41.569Z,0.80
2022-09-28T21:14:10.681Z,0.80
2022-09-28T21:16:39.203Z,1.07
2022-09-28T21:19:07.234Z,0.70
2022-09-28T21:21:35.353Z,1.13
2022-09-28T21:24:05.158Z,0.90
2022-09-28T21:26:34.996Z,0.70
2022-09-28T21:29:05.575Z,1.20
2022-09-28T21:31:41.493Z,0.50
2022-09-28T21:34:14.303Z,0.90
2022-09-28T21:36:43.183Z,0.80
2022-09-28T21:39:12.517Z,0.70
2022-09-28T21:41:41.260Z,0.50
2022-09-28T21:44:09.771Z,0.80
2022-09-28T21:46:39.828Z,0.60
2022-09-28T21:49:09.150Z,1.00
2022-09-28T21:51:38.116Z,0.60
2022-09-28T21:54:06.680Z,0.60
2022-09-28T21:56:36.020Z,0.73
2022-09-28T21:59:04.234Z,0.80
2022-09-28T22:01:32.282Z,0.70
2022-09-28T22:04:00.469Z,0.97
2022-09-28T22:06:29.125Z,0.73
2022-09-28T22:08:58.438Z,0.70
2022-09-28T22:11:28.865Z,0.77
2022-09-28T22:14:00.320Z,0.50
2022-09-28T22:16:31.567Z,0.80
2022-09-28T22:19:01.062Z,0.60
2022-09-28T22:21:31.768Z,0.60
2022-09-28T22:24:01.826Z,0.50
2022-09-28T22:26:32.667Z,0.60
2022-09-28T22:29:05.717Z,0.60
2022-09-28T22:31:36.511Z,0.90
2022-09-28T22:34:05.741Z,0.50
2022-09-28T22:36:34.536Z,0.63
2022-09-28T22:39:02.860Z,0.83
2022-09-28T22:41:31.767Z,0.30
2022-09-28T22:44:01.921Z,0.80
2022-09-28T22:46:31.838Z,0.70
2022-09-28T22:49:01.666Z,0.60
2022-09-28T22:51:31.622Z,0.60
2022-09-28T22:53:59.957Z,0.63
2022-09-28T22:56:28.985Z,0.53
2022-09-28T22:58:57.478Z,0.60
2022-09-28T23:01:29.430Z,0.73
2022-09-28T23:03:59.434Z,0.80
2022-09-28T23:06:30.758Z,0.90
2022-09-28T23:08:58.982Z,0.57
2022-09-28T23:11:27.282Z,0.70
2022-09-28T23:13:58.219Z,0.67
2022-09-28T23:16:28.465Z,0.60
2022-09-28T23:18:57.150Z,0.50
2022-09-28T23:21:28.012Z,0.63
2022-09-28T23:23:58.837Z,0.67
2022-09-28T23:26:30.844Z,0.87
2022-09-28T23:29:00.352Z,0.50
2022-09-28T23:31:32.856Z,0.80
2022-09-28T23:34:02.805Z,0.90
2022-09-28T23:36:31.550Z,0.47
2022-09-28T23:38:59.968Z,0.50
2022-09-28T23:41:28.081Z,0.77
2022-09-28T23:43:56.183Z,0.50
2022-09-28T23:46:24.430Z,0.80
2022-09-28T23:48:54.169Z,0.90
2022-09-28T23:51:22.312Z,0.60
2022-09-28T23:53:50.387Z,0.63
2022-09-28T23:56:18.430Z,0.50
2022-09-28T23:58:46.528Z,0.80
