createdAt,value
2023-05-04T00:00:22.358Z,100.00
2023-05-04T00:04:36.577Z,100.00
2023-05-04T00:08:46.877Z,100.00
2023-05-04T00:12:57.456Z,100.00
2023-05-04T00:17:11.890Z,100.00
2023-05-04T00:21:23.995Z,100.00
2023-05-04T00:25:34.493Z,100.00
2023-05-04T00:29:44.300Z,100.00
2023-05-04T00:33:58.139Z,100.00
2023-05-04T00:38:08.402Z,100.00
2023-05-04T00:42:18.891Z,100.00
2023-05-04T00:46:27.005Z,100.00
2023-05-04T00:50:39.273Z,100.00
2023-05-04T00:54:50.427Z,100.00
2023-05-04T00:59:18.262Z,100.00
2023-05-04T01:03:34.681Z,100.00
2023-05-04T01:08:14.322Z,100.00
2023-05-04T01:12:41.608Z,100.00
2023-05-04T01:17:04.740Z,100.00
2023-05-04T01:21:15.364Z,100.00
2023-05-04T01:25:23.903Z,100.00
2023-05-04T01:29:35.405Z,100.00
2023-05-04T01:33:51.349Z,100.00
2023-05-04T01:37:58.511Z,100.00
2023-05-04T01:42:05.768Z,100.00
2023-05-04T01:46:19.411Z,100.00
2023-05-04T01:50:26.571Z,100.00
2023-05-04T01:54:41.201Z,100.00
2023-05-04T01:58:53.902Z,100.00
2023-05-04T02:03:02.908Z,100.00
2023-05-04T02:07:25.000Z,100.00
2023-05-04T02:11:34.891Z,100.00
2023-05-04T02:15:49.697Z,100.00
2023-05-04T02:19:59.514Z,100.00
2023-05-04T02:24:13.557Z,100.00
2023-05-04T02:28:21.874Z,100.00
2023-05-04T02:32:31.205Z,100.00
2023-05-04T02:36:37.811Z,100.00
2023-05-04T02:40:55.030Z,100.00
2023-05-04T02:45:08.302Z,100.00
2023-05-04T02:49:17.453Z,100.00
2023-05-04T02:53:35.774Z,100.00
2023-05-04T02:57:47.366Z,100.00
2023-05-04T03:01:58.184Z,100.00
2023-05-04T03:06:11.573Z,100.00
2023-05-04T03:10:19.673Z,100.00
2023-05-04T03:14:31.531Z,100.00
2023-05-04T03:23:20.368Z,100.00
2023-05-04T03:27:28.067Z,100.00
2023-05-04T03:31:43.521Z,100.00
2023-05-04T03:36:03.539Z,100.00
2023-05-04T03:40:15.458Z,100.00
2023-05-04T03:44:29.618Z,100.00
2023-05-04T03:48:39.220Z,100.00
2023-05-04T04:03:33.537Z,100.00
2023-05-04T04:07:54.859Z,100.00
2023-05-04T04:17:30.508Z,100.00
2023-05-04T04:21:36.530Z,100.00
2023-05-04T04:25:49.499Z,100.00
2023-05-04T04:30:11.557Z,100.00
2023-05-04T04:34:26.167Z,100.00
2023-05-04T04:38:35.030Z,100.00
2023-05-04T04:42:47.300Z,100.00
2023-05-04T04:47:00.517Z,100.00
2023-05-04T04:51:16.654Z,100.00
2023-05-04T04:55:29.328Z,100.00
2023-05-04T04:59:46.998Z,100.00
2023-05-04T05:04:11.656Z,100.00
2023-05-04T05:08:50.536Z,100.00
2023-05-04T05:13:02.081Z,100.00
2023-05-04T05:17:06.895Z,100.00
2023-05-04T05:21:09.373Z,100.00
2023-05-04T05:25:12.329Z,100.00
2023-05-04T05:29:14.414Z,100.00
2023-05-04T05:33:17.058Z,100.00
2023-05-04T05:37:19.393Z,100.00
2023-05-04T05:41:22.660Z,100.00
2023-05-04T05:45:24.827Z,100.00
2023-05-04T05:49:26.815Z,100.00
2023-05-04T05:53:28.892Z,100.00
2023-05-04T05:57:31.377Z,100.00
2023-05-04T06:01:33.405Z,100.00
2023-05-04T06:05:35.546Z,100.00
2023-05-04T06:09:37.524Z,100.00
2023-05-04T06:13:39.824Z,100.00
2023-05-04T06:17:41.953Z,100.00
2023-05-04T06:21:43.948Z,100.00
2023-05-04T06:25:45.947Z,100.00
2023-05-04T06:29:47.969Z,100.00
2023-05-04T06:33:50.910Z,100.00
2023-05-04T06:37:53.007Z,100.00
2023-05-04T06:41:55.601Z,100.00
2023-05-04T06:46:01.836Z,100.00
2023-05-04T06:50:12.307Z,100.00
2023-05-04T06:54:14.386Z,100.00
2023-05-04T06:58:17.841Z,100.00
2023-05-04T07:02:20.438Z,100.00
2023-05-04T07:06:26.538Z,100.00
2023-05-04T07:10:29.001Z,100.00
2023-05-04T07:14:31.041Z,100.00
2023-05-04T07:18:33.113Z,100.00
2023-05-04T07:22:35.363Z,100.00
2023-05-04T07:26:37.346Z,100.00
2023-05-04T07:30:39.543Z,100.00
2023-05-04T07:34:45.643Z,100.00
2023-05-04T07:38:48.583Z,100.00
2023-05-04T07:42:50.771Z,100.00
2023-05-04T07:46:52.976Z,100.00
2023-05-04T07:50:55.182Z,100.00
2023-05-04T07:54:57.263Z,100.00
2023-05-04T07:58:59.491Z,100.00
2023-05-04T08:03:01.650Z,100.00
2023-05-04T08:07:03.877Z,100.00
2023-05-04T08:11:19.184Z,100.00
2023-05-04T08:15:22.886Z,100.00
2023-05-04T08:19:24.998Z,100.00
2023-05-04T08:23:27.578Z,100.00
2023-05-04T08:27:29.620Z,100.00
2023-05-04T08:31:31.701Z,99.76
2023-05-04T08:35:33.863Z,98.02
2023-05-04T08:39:35.882Z,96.59
2023-05-04T08:43:38.441Z,97.26
2023-05-04T08:47:43.504Z,95.80
2023-05-04T08:51:46.486Z,90.17
2023-05-04T08:55:51.462Z,84.68
2023-05-04T08:59:55.587Z,79.63
2023-05-04T09:04:01.633Z,86.37
2023-05-04T09:08:04.184Z,86.11
2023-05-04T09:12:06.426Z,86.64
2023-05-04T09:16:08.658Z,88.02
2023-05-04T09:20:11.190Z,87.63
2023-05-04T09:24:13.259Z,86.07
2023-05-04T09:28:17.187Z,87.16
2023-05-04T09:32:19.290Z,87.07
2023-05-04T09:36:22.141Z,85.95
2023-05-04T09:40:35.701Z,82.62
2023-05-04T09:44:37.837Z,85.87
2023-05-04T09:48:58.912Z,76.64
2023-05-04T09:53:01.210Z,83.88
2023-05-04T09:57:15.167Z,73.29
2023-05-04T10:01:18.347Z,81.51
2023-05-04T10:05:22.096Z,81.63
2023-05-04T10:09:25.360Z,82.95
2023-05-04T10:13:28.244Z,81.16
2023-05-04T10:17:50.757Z,76.72
2023-05-04T10:22:36.017Z,61.38
2023-05-04T10:26:48.015Z,67.51
2023-05-04T10:30:58.510Z,69.06
2023-05-04T10:35:08.740Z,68.30
2023-05-04T10:39:21.095Z,64.28
2023-05-04T10:43:26.468Z,71.68
2023-05-04T10:47:37.034Z,64.80
2023-05-04T10:51:49.104Z,70.18
2023-05-04T10:55:51.776Z,69.77
2023-05-04T10:59:58.872Z,63.68
2023-05-04T11:04:01.033Z,63.76
2023-05-04T11:08:14.927Z,57.53
2023-05-04T11:12:17.571Z,61.89
2023-05-04T11:16:24.783Z,58.42
2023-05-04T11:20:27.433Z,60.94
2023-05-04T11:24:46.698Z,56.17
2023-05-04T11:28:48.691Z,60.58
2023-05-04T11:32:50.782Z,61.80
2023-05-04T11:36:54.665Z,61.64
2023-05-04T11:40:56.923Z,58.47
2023-05-04T11:44:59.118Z,56.75
2023-05-04T11:49:01.454Z,56.61
2023-05-04T11:53:06.443Z,56.50
2023-05-04T11:57:08.605Z,54.97
2023-05-04T12:01:10.796Z,55.87
2023-05-04T12:05:14.215Z,56.43
2023-05-04T12:09:16.646Z,56.22
2023-05-04T12:13:19.025Z,56.66
2023-05-04T12:17:21.532Z,56.00
2023-05-04T12:21:23.526Z,54.06
2023-05-04T12:25:25.770Z,52.95
2023-05-04T12:29:27.786Z,51.21
2023-05-04T12:33:30.258Z,50.90
2023-05-04T12:37:32.369Z,51.00
2023-05-04T12:41:34.736Z,51.43
2023-05-04T12:45:38.188Z,50.33
2023-05-04T12:49:40.267Z,50.56
2023-05-04T12:53:43.612Z,49.95
2023-05-04T12:57:45.838Z,50.42
2023-05-04T13:01:47.963Z,49.64
2023-05-04T13:05:50.157Z,49.81
2023-05-04T13:09:52.222Z,50.51
2023-05-04T13:13:54.386Z,49.27
2023-05-04T13:17:56.434Z,48.24
2023-05-04T13:21:58.411Z,47.44
2023-05-04T13:26:00.588Z,46.86
2023-05-04T13:30:04.021Z,47.21
2023-05-04T13:34:08.875Z,47.74
2023-05-04T13:38:10.892Z,46.71
2023-05-04T13:42:13.366Z,46.09
2023-05-04T13:46:15.479Z,45.92
2023-05-04T13:50:18.947Z,45.54
2023-05-04T13:54:22.806Z,45.82
2023-05-04T13:58:24.911Z,46.56
2023-05-04T14:02:27.191Z,46.07
2023-05-04T14:06:29.807Z,45.51
2023-05-04T14:10:32.091Z,45.66
2023-05-04T14:14:34.286Z,44.43
2023-05-04T14:18:36.391Z,44.26
2023-05-04T14:22:41.280Z,44.19
2023-05-04T14:26:43.456Z,44.09
2023-05-04T14:30:45.526Z,43.86
2023-05-04T14:34:47.808Z,43.44
2023-05-04T14:38:49.879Z,43.20
2023-05-04T14:42:52.361Z,43.16
2023-05-04T14:46:54.446Z,42.81
2023-05-04T14:50:57.025Z,42.69
2023-05-04T14:54:59.093Z,43.39
2023-05-04T14:59:01.751Z,44.03
2023-05-04T15:03:04.759Z,43.03
2023-05-04T15:07:07.840Z,42.91
2023-05-04T15:11:09.942Z,43.97
2023-05-04T15:15:12.809Z,43.63
2023-05-04T15:19:14.887Z,43.13
2023-05-04T15:23:17.084Z,43.20
2023-05-04T15:27:19.241Z,43.59
2023-05-04T15:31:21.477Z,43.45
2023-05-04T15:35:23.467Z,43.72
2023-05-04T15:39:26.628Z,39.19
2023-05-04T15:43:28.522Z,33.80
2023-05-04T15:47:32.152Z,36.57
2023-05-04T15:51:34.384Z,34.71
2023-05-04T15:55:36.601Z,34.13
2023-05-04T15:59:39.535Z,32.93
2023-05-04T16:03:43.122Z,33.29
2023-05-04T16:07:45.352Z,33.43
2023-05-04T16:11:47.420Z,33.90
2023-05-04T16:15:53.434Z,32.75
2023-05-04T16:19:55.460Z,32.62
2023-05-04T16:23:57.753Z,32.29
2023-05-04T16:28:00.104Z,32.21
2023-05-04T16:32:03.144Z,32.99
2023-05-04T16:36:06.760Z,32.88
2023-05-04T16:40:10.855Z,33.05
2023-05-04T16:44:13.045Z,34.25
2023-05-04T16:48:15.234Z,35.57
2023-05-04T16:52:17.301Z,35.33
2023-05-04T16:56:19.887Z,35.01
2023-05-04T17:00:21.991Z,35.61
2023-05-04T17:04:25.424Z,36.60
2023-05-04T17:08:27.509Z,37.83
2023-05-04T17:12:30.951Z,38.98
2023-05-04T17:16:33.282Z,40.08
2023-05-04T17:20:35.733Z,40.83
2023-05-04T17:24:37.812Z,41.21
2023-05-04T17:28:39.822Z,42.14
2023-05-04T17:32:41.966Z,42.89
2023-05-04T17:36:44.154Z,42.75
2023-05-04T17:40:46.263Z,43.90
2023-05-04T17:44:48.306Z,44.02
2023-05-04T17:48:52.207Z,43.73
2023-05-04T17:52:55.839Z,44.30
2023-05-04T17:56:58.152Z,45.11
2023-05-04T18:01:00.190Z,45.85
2023-05-04T18:05:03.048Z,47.70
2023-05-04T18:09:05.133Z,49.98
2023-05-04T18:13:07.203Z,51.93
2023-05-04T18:17:09.278Z,56.06
2023-05-04T18:21:11.516Z,58.12
2023-05-04T18:25:15.821Z,61.58
2023-05-04T18:29:19.293Z,63.67
2023-05-04T18:33:21.759Z,65.10
2023-05-04T18:37:24.913Z,70.44
2023-05-04T18:41:27.824Z,71.37
2023-05-04T18:45:30.314Z,73.91
2023-05-04T18:49:32.339Z,75.41
2023-05-04T18:53:34.535Z,78.09
2023-05-04T18:57:36.694Z,78.64
2023-05-04T19:01:39.143Z,81.68
2023-05-04T19:05:41.446Z,83.50
2023-05-04T19:09:45.811Z,84.28
2023-05-04T19:13:48.104Z,87.12
2023-05-04T19:17:50.981Z,89.37
2023-05-04T19:21:53.431Z,90.05
2023-05-04T19:25:55.486Z,90.91
2023-05-04T19:29:57.900Z,94.82
2023-05-04T19:34:00.143Z,94.21
2023-05-04T19:38:02.545Z,95.10
2023-05-04T19:42:04.932Z,97.11
2023-05-04T19:46:06.983Z,97.45
2023-05-04T19:50:11.346Z,97.35
2023-05-04T19:54:14.075Z,100.00
2023-05-04T19:58:16.192Z,99.20
2023-05-04T20:02:19.190Z,99.18
2023-05-04T20:06:21.548Z,99.97
2023-05-04T20:10:23.679Z,100.00
2023-05-04T20:14:25.717Z,100.00
2023-05-04T20:18:28.754Z,100.00
2023-05-04T20:22:32.492Z,100.00
2023-05-04T20:26:34.869Z,100.00
2023-05-04T20:30:37.477Z,100.00
2023-05-04T20:34:40.418Z,100.00
2023-05-04T20:38:43.043Z,100.00
2023-05-04T20:42:45.307Z,100.00
2023-05-04T20:46:47.411Z,100.00
2023-05-04T20:50:51.546Z,100.00
2023-05-04T20:54:55.380Z,100.00
2023-05-04T20:58:57.742Z,100.00
2023-05-04T21:02:59.899Z,100.00
2023-05-04T21:07:02.298Z,100.00
2023-05-04T21:11:04.675Z,100.00
2023-05-04T21:15:07.033Z,100.00
2023-05-04T21:19:09.144Z,100.00
2023-05-04T21:23:11.349Z,100.00
2023-05-04T21:27:14.179Z,100.00
2023-05-04T21:31:16.352Z,100.00
2023-05-04T21:35:21.295Z,100.00
2023-05-04T21:39:23.539Z,100.00
2023-05-04T21:43:25.548Z,100.00
2023-05-04T21:47:27.638Z,100.00
2023-05-04T21:51:30.035Z,100.00
2023-05-04T21:55:32.186Z,100.00
2023-05-04T21:59:34.687Z,100.00
2023-05-04T22:03:37.097Z,100.00
2023-05-04T22:07:39.383Z,100.00
2023-05-04T22:11:41.500Z,100.00
2023-05-04T22:15:49.722Z,100.00
2023-05-04T22:19:53.229Z,100.00
2023-05-04T22:23:55.278Z,100.00
2023-05-04T22:27:57.783Z,100.00
2023-05-04T22:31:59.828Z,100.00
2023-05-04T22:36:02.199Z,100.00
2023-05-04T22:40:05.285Z,100.00
2023-05-04T22:44:07.620Z,100.00
2023-05-04T22:48:10.041Z,100.00
2023-05-04T22:52:12.852Z,100.00
2023-05-04T22:56:14.843Z,100.00
2023-05-04T23:00:17.355Z,100.00
2023-05-04T23:04:23.219Z,100.00
2023-05-04T23:08:28.009Z,100.00
2023-05-04T23:12:30.661Z,100.00
2023-05-04T23:16:33.280Z,100.00
2023-05-04T23:20:35.647Z,100.00
2023-05-04T23:24:37.771Z,100.00
2023-05-04T23:28:40.997Z,100.00
2023-05-04T23:32:43.108Z,100.00
2023-05-04T23:36:45.847Z,100.00
2023-05-04T23:40:47.949Z,100.00
2023-05-04T23:44:50.010Z,100.00
2023-05-04T23:48:52.057Z,100.00
2023-05-04T23:52:54.148Z,100.00
2023-05-04T23:56:56.588Z,100.00
