createdAt,value
2022-10-15T00:00:42.035Z,24.45
2022-10-15T00:03:15.392Z,25.13
2022-10-15T00:05:47.961Z,24.63
2022-10-15T00:08:20.527Z,24.70
2022-10-15T00:10:52.964Z,22.60
2022-10-15T00:13:25.485Z,24.30
2022-10-15T00:15:57.938Z,23.98
2022-10-15T00:18:30.780Z,24.25
2022-10-15T00:21:07.750Z,23.33
2022-10-15T00:23:40.815Z,22.40
2022-10-15T00:26:17.709Z,23.50
2022-10-15T00:28:52.265Z,23.33
2022-10-15T00:31:30.230Z,23.33
2022-10-15T00:34:03.043Z,23.90
2022-10-15T00:36:37.190Z,22.52
2022-10-15T00:39:10.942Z,24.10
2022-10-15T00:41:45.562Z,22.55
2022-10-15T00:44:25.982Z,22.30
2022-10-15T00:47:12.125Z,22.48
2022-10-15T00:50:05.181Z,21.80
2022-10-15T00:53:00.533Z,21.02
2022-10-15T00:55:34.998Z,20.30
2022-10-15T01:00:51.634Z,20.25
2022-10-15T01:03:24.571Z,18.95
2022-10-15T01:05:57.280Z,18.33
2022-10-15T01:08:30.036Z,19.30
2022-10-15T01:11:27.596Z,20.13
2022-10-15T01:14:06.047Z,19.95
2022-10-15T01:16:48.357Z,21.35
2022-10-15T01:19:51.123Z,21.98
2022-10-15T01:22:39.717Z,20.05
2022-10-15T01:25:14.580Z,22.35
2022-10-15T01:27:55.489Z,21.50
2022-10-15T01:30:38.736Z,21.67
2022-10-15T01:33:34.872Z,22.50
2022-10-15T01:36:23.189Z,21.27
2022-10-15T01:39:02.392Z,18.67
2022-10-15T01:41:55.927Z,20.75
2022-10-15T01:44:37.495Z,20.77
2022-10-15T01:47:29.919Z,21.48
2022-10-15T01:50:05.769Z,21.42
2022-10-15T01:52:41.201Z,21.58
2022-10-15T01:57:49.280Z,19.70
2022-10-15T02:00:21.984Z,20.20
2022-10-15T02:03:01.957Z,20.20
2022-10-15T02:05:40.807Z,20.65
2022-10-15T02:08:32.141Z,20.08
2022-10-15T02:11:12.690Z,20.40
2022-10-15T02:14:02.902Z,21.13
2022-10-15T02:16:56.944Z,21.27
2022-10-15T02:19:51.891Z,20.50
2022-10-15T02:22:26.923Z,19.70
2022-10-15T02:25:05.853Z,20.38
2022-10-15T02:27:39.594Z,17.73
2022-10-15T02:30:13.521Z,17.88
2022-10-15T02:35:28.482Z,17.65
2022-10-15T02:38:05.584Z,16.55
2022-10-15T02:40:41.727Z,15.75
2022-10-15T02:43:20.123Z,15.02
2022-10-15T02:45:52.562Z,14.50
2022-10-15T02:48:27.215Z,13.13
2022-10-15T02:50:59.716Z,13.90
2022-10-15T02:53:32.542Z,12.55
2022-10-15T02:56:05.721Z,13.55
2022-10-15T02:58:40.196Z,13.07
2022-10-15T03:01:14.533Z,12.98
2022-10-15T03:03:47.453Z,13.20
2022-10-15T03:06:20.165Z,13.25
2022-10-15T03:08:53.987Z,13.07
2022-10-15T03:11:28.402Z,12.97
2022-10-15T03:14:01.062Z,12.55
2022-10-15T03:16:35.866Z,12.95
2022-10-15T03:19:08.401Z,13.27
2022-10-15T03:21:41.893Z,12.57
2022-10-15T03:24:18.366Z,13.30
2022-10-15T03:26:50.938Z,12.20
2022-10-15T03:29:23.409Z,12.75
2022-10-15T03:32:03.703Z,13.18
2022-10-15T03:34:37.101Z,12.63
2022-10-15T03:37:10.289Z,12.90
2022-10-15T03:39:42.886Z,13.23
2022-10-15T03:42:15.930Z,14.40
2022-10-15T03:44:51.800Z,15.02
2022-10-15T03:47:26.280Z,16.10
2022-10-15T03:49:58.801Z,15.00
2022-10-15T03:52:31.446Z,15.00
2022-10-15T03:55:06.522Z,15.05
2022-10-15T03:57:39.735Z,15.23
2022-10-15T04:00:14.465Z,15.13
2022-10-15T04:02:47.114Z,14.27
2022-10-15T04:05:31.292Z,14.10
2022-10-15T04:08:09.970Z,15.55
2022-10-15T04:10:46.727Z,14.32
2022-10-15T04:13:19.628Z,14.13
2022-10-15T04:15:52.358Z,13.32
2022-10-15T04:18:24.941Z,14.00
2022-10-15T04:21:02.274Z,15.13
2022-10-15T04:23:34.911Z,15.05
2022-10-15T04:26:23.375Z,14.65
2022-10-15T04:28:56.186Z,13.88
2022-10-15T04:31:29.431Z,13.57
2022-10-15T04:34:04.095Z,13.38
2022-10-15T04:36:37.044Z,12.30
2022-10-15T04:39:21.626Z,11.57
2022-10-15T04:41:54.202Z,10.20
2022-10-15T04:44:30.471Z,10.80
2022-10-15T04:47:05.207Z,9.90
2022-10-15T04:49:42.817Z,9.98
2022-10-15T04:52:24.468Z,9.20
2022-10-15T04:55:03.521Z,9.02
2022-10-15T04:57:36.230Z,9.27
2022-10-15T05:00:09.892Z,9.75
2022-10-15T05:03:02.473Z,10.15
2022-10-15T05:05:47.192Z,10.32
2022-10-15T05:08:20.063Z,10.30
2022-10-15T05:11:13.433Z,10.93
2022-10-15T05:13:46.383Z,10.25
2022-10-15T05:16:22.939Z,10.55
2022-10-15T05:18:59.583Z,10.27
2022-10-15T05:21:32.946Z,9.80
2022-10-15T05:24:10.920Z,9.75
2022-10-15T05:26:58.357Z,10.10
2022-10-15T05:32:06.953Z,9.38
2022-10-15T05:34:39.697Z,9.57
2022-10-15T05:37:18.189Z,9.38
2022-10-15T05:39:50.826Z,9.80
2022-10-15T05:42:23.356Z,9.45
2022-10-15T05:45:02.223Z,8.93
2022-10-15T05:47:34.816Z,9.27
2022-10-15T05:50:24.100Z,8.70
2022-10-15T05:53:00.886Z,8.63
2022-10-15T05:55:40.742Z,8.60
2022-10-15T05:58:13.344Z,7.97
2022-10-15T06:00:46.144Z,8.82
2022-10-15T06:03:18.609Z,7.88
2022-10-15T06:05:51.474Z,7.43
2022-10-15T06:08:24.237Z,7.78
2022-10-15T06:11:05.273Z,7.75
2022-10-15T06:13:42.919Z,7.60
2022-10-15T06:16:20.873Z,7.25
2022-10-15T06:18:56.768Z,7.15
2022-10-15T06:21:29.502Z,7.07
2022-10-15T06:24:04.121Z,8.05
2022-10-15T06:26:39.636Z,7.70
2022-10-15T06:29:12.481Z,7.70
2022-10-15T06:31:45.167Z,7.47
2022-10-15T06:34:17.798Z,7.28
2022-10-15T06:36:50.433Z,7.72
2022-10-15T06:39:22.939Z,7.85
2022-10-15T06:41:55.502Z,7.97
2022-10-15T06:44:28.825Z,8.13
2022-10-15T06:47:02.398Z,8.10
2022-10-15T06:49:35.052Z,6.97
2022-10-15T06:52:07.665Z,7.30
2022-10-15T06:54:40.229Z,6.38
2022-10-15T06:57:13.975Z,6.78
2022-10-15T06:59:46.565Z,5.93
2022-10-15T07:02:19.663Z,6.38
2022-10-15T07:04:52.274Z,5.93
2022-10-15T07:07:26.257Z,5.80
2022-10-15T07:09:58.988Z,5.32
2022-10-15T07:12:31.687Z,5.97
2022-10-15T07:15:07.665Z,5.38
2022-10-15T07:17:40.096Z,6.35
2022-10-15T07:20:12.736Z,5.05
2022-10-15T07:22:45.307Z,5.60
2022-10-15T07:25:18.083Z,5.28
2022-10-15T07:27:51.187Z,5.80
2022-10-15T07:30:28.039Z,5.10
2022-10-15T07:33:00.791Z,5.65
2022-10-15T07:35:34.574Z,5.38
2022-10-15T07:38:07.386Z,4.90
2022-10-15T07:40:39.901Z,4.38
2022-10-15T07:43:12.520Z,4.65
2022-10-15T07:45:50.052Z,4.03
2022-10-15T07:48:23.309Z,4.72
2022-10-15T07:51:01.649Z,4.47
2022-10-15T07:53:34.725Z,4.53
2022-10-15T07:56:10.699Z,4.53
2022-10-15T07:58:43.817Z,4.00
2022-10-15T08:01:16.386Z,4.80
2022-10-15T08:03:49.130Z,4.40
2022-10-15T08:06:21.839Z,4.00
2022-10-15T08:08:54.429Z,4.80
2022-10-15T08:11:27.102Z,5.05
2022-10-15T08:13:59.764Z,4.40
2022-10-15T08:16:32.343Z,4.28
2022-10-15T08:19:06.172Z,4.57
2022-10-15T08:21:38.666Z,4.60
2022-10-15T08:24:11.446Z,3.95
2022-10-15T08:26:44.192Z,4.55
2022-10-15T08:29:17.228Z,4.57
2022-10-15T08:31:49.750Z,4.20
2022-10-15T08:34:27.387Z,4.43
2022-10-15T08:36:59.946Z,4.00
2022-10-15T08:39:32.535Z,4.57
2022-10-15T08:42:12.920Z,4.22
2022-10-15T08:44:52.032Z,4.15
2022-10-15T08:47:37.151Z,4.43
2022-10-15T08:50:18.174Z,4.40
2022-10-15T08:52:53.763Z,4.22
2022-10-15T08:55:36.099Z,4.20
2022-10-15T08:58:30.538Z,4.32
2022-10-15T09:01:14.372Z,4.25
2022-10-15T09:03:54.287Z,3.90
2022-10-15T09:06:34.171Z,4.32
2022-10-15T09:09:25.915Z,4.50
2022-10-15T09:12:29.293Z,4.20
2022-10-15T09:15:03.509Z,4.18
2022-10-15T09:17:37.717Z,4.93
2022-10-15T09:20:18.482Z,4.80
2022-10-15T09:22:59.957Z,6.10
2022-10-15T09:25:36.949Z,7.63
2022-10-15T09:28:17.794Z,8.20
2022-10-15T09:30:55.444Z,10.52
2022-10-15T09:33:39.244Z,17.40
2022-10-15T09:36:18.249Z,21.23
2022-10-15T09:39:01.956Z,19.23
2022-10-15T09:41:56.657Z,21.48
2022-10-15T09:44:38.013Z,20.52
2022-10-15T09:47:21.120Z,20.10
2022-10-15T09:49:53.797Z,20.00
2022-10-15T09:52:46.569Z,19.75
2022-10-15T09:55:43.675Z,19.45
2022-10-15T09:58:22.096Z,19.90
2022-10-15T10:00:57.251Z,26.23
2022-10-15T10:03:33.068Z,25.02
2022-10-15T10:06:11.956Z,24.92
2022-10-15T10:08:58.185Z,25.73
2022-10-15T10:11:48.844Z,25.95
2022-10-15T10:14:31.240Z,25.17
2022-10-15T10:17:15.667Z,25.92
2022-10-15T10:20:11.609Z,23.45
2022-10-15T10:22:53.810Z,22.50
2022-10-15T10:25:28.972Z,29.90
2022-10-15T10:28:13.051Z,29.20
2022-10-15T10:31:00.720Z,28.52
2022-10-15T10:33:36.355Z,29.05
2022-10-15T10:36:24.939Z,32.00
2022-10-15T10:39:14.959Z,31.42
2022-10-15T10:41:50.187Z,34.80
2022-10-15T10:44:39.726Z,34.30
2022-10-15T10:47:15.917Z,37.38
2022-10-15T10:49:53.734Z,37.65
2022-10-15T10:52:30.344Z,35.67
2022-10-15T10:55:25.330Z,35.80
2022-10-15T10:58:00.279Z,39.65
2022-10-15T11:00:44.976Z,39.17
2022-10-15T11:03:23.388Z,38.35
2022-10-15T11:08:50.565Z,40.10
2022-10-15T11:11:37.509Z,38.45
2022-10-15T11:14:26.177Z,35.60
2022-10-15T11:17:16.961Z,35.90
2022-10-15T11:20:24.898Z,34.50
2022-10-15T11:23:22.611Z,32.97
2022-10-15T11:26:15.690Z,31.77
2022-10-15T11:29:06.557Z,32.55
2022-10-15T11:32:01.663Z,30.05
2022-10-15T11:35:00.006Z,30.75
2022-10-15T11:37:57.133Z,26.90
2022-10-15T11:40:38.567Z,24.70
2022-10-15T11:43:43.959Z,25.85
2022-10-15T11:46:44.106Z,24.25
2022-10-15T11:49:30.189Z,26.63
2022-10-15T11:52:33.413Z,27.08
2022-10-15T11:55:21.560Z,25.83
2022-10-15T11:58:01.033Z,23.42
2022-10-15T12:00:43.508Z,20.45
2022-10-15T12:03:22.850Z,20.92
2022-10-15T12:06:01.481Z,21.80
2022-10-15T12:08:39.976Z,19.65
2022-10-15T12:13:51.936Z,19.98
2022-10-15T12:16:40.922Z,17.52
2022-10-15T12:19:19.411Z,19.92
2022-10-15T12:21:56.711Z,19.48
2022-10-15T12:24:47.640Z,22.33
2022-10-15T12:27:20.857Z,21.95
2022-10-15T12:30:14.317Z,18.00
2022-10-15T12:32:48.850Z,17.30
2022-10-15T12:35:28.596Z,17.77
2022-10-15T12:38:21.048Z,17.75
2022-10-15T12:41:12.175Z,19.58
2022-10-15T12:43:50.837Z,19.13
2022-10-15T12:46:39.088Z,25.70
2022-10-15T12:49:31.373Z,36.20
2022-10-15T12:52:39.327Z,35.97
2022-10-15T12:55:27.486Z,35.10
2022-10-15T12:58:06.515Z,34.88
2022-10-15T13:00:41.010Z,34.58
2022-10-15T13:03:17.019Z,32.73
2022-10-15T13:05:53.933Z,32.20
2022-10-15T13:08:47.207Z,29.02
2022-10-15T13:11:44.266Z,26.88
2022-10-15T13:14:33.355Z,27.83
2022-10-15T13:17:16.279Z,27.52
2022-10-15T13:20:08.224Z,26.67
2022-10-15T13:22:40.843Z,26.55
2022-10-15T13:25:18.291Z,28.27
2022-10-15T13:27:50.816Z,25.90
2022-10-15T13:30:24.177Z,26.63
2022-10-15T13:32:57.836Z,26.95
2022-10-15T13:35:35.057Z,29.15
2022-10-15T13:38:15.969Z,30.27
2022-10-15T13:40:51.985Z,28.77
2022-10-15T13:43:27.357Z,32.55
2022-10-15T13:46:02.049Z,30.88
2022-10-15T13:51:20.066Z,29.80
2022-10-15T13:53:52.693Z,33.78
2022-10-15T13:56:32.590Z,31.95
2022-10-15T13:59:05.408Z,32.35
2022-10-15T14:01:48.438Z,33.15
2022-10-15T14:04:24.290Z,33.42
2022-10-15T14:07:02.713Z,34.08
2022-10-15T14:09:38.932Z,33.63
2022-10-15T14:12:12.027Z,33.20
2022-10-15T14:14:47.139Z,30.38
2022-10-15T14:17:20.388Z,30.15
2022-10-15T14:20:14.720Z,33.10
2022-10-15T14:22:51.861Z,30.85
2022-10-15T14:25:26.849Z,29.90
2022-10-15T14:27:59.592Z,32.13
2022-10-15T14:30:36.931Z,30.05
2022-10-15T14:33:40.715Z,30.38
2022-10-15T14:36:24.774Z,29.38
2022-10-15T14:39:25.502Z,29.38
2022-10-15T14:42:04.116Z,28.42
2022-10-15T14:44:47.117Z,27.95
2022-10-15T14:47:24.693Z,27.33
2022-10-15T14:50:01.253Z,25.00
2022-10-15T14:52:36.564Z,25.33
2022-10-15T14:55:33.448Z,25.20
2022-10-15T14:58:14.606Z,24.52
2022-10-15T15:00:55.014Z,26.27
2022-10-15T15:03:39.417Z,28.38
2022-10-15T15:06:12.370Z,26.88
2022-10-15T15:08:45.638Z,27.83
2022-10-15T15:11:23.278Z,26.52
2022-10-15T15:13:55.894Z,26.33
2022-10-15T15:16:28.424Z,26.40
2022-10-15T15:19:00.887Z,26.65
2022-10-15T15:21:33.665Z,25.17
2022-10-15T15:24:06.751Z,29.23
2022-10-15T15:26:39.437Z,27.05
2022-10-15T15:29:14.982Z,27.35
2022-10-15T15:31:48.798Z,27.90
2022-10-15T15:34:24.098Z,30.75
2022-10-15T15:36:56.709Z,31.17
2022-10-15T15:39:29.371Z,30.02
2022-10-15T15:42:02.320Z,30.70
2022-10-15T15:44:34.839Z,32.03
2022-10-15T15:47:08.406Z,29.98
2022-10-15T15:49:41.644Z,30.75
2022-10-15T15:52:14.542Z,31.38
2022-10-15T15:54:47.410Z,28.70
2022-10-15T15:57:20.139Z,27.23
2022-10-15T15:59:52.690Z,28.02
2022-10-15T16:02:26.219Z,26.95
2022-10-15T16:04:58.973Z,26.42
2022-10-15T16:07:31.951Z,26.90
2022-10-15T16:10:06.670Z,26.33
2022-10-15T16:12:40.394Z,24.02
2022-10-15T16:15:14.806Z,22.00
2022-10-15T16:17:48.253Z,23.27
2022-10-15T16:20:22.012Z,18.90
2022-10-15T16:22:55.268Z,21.50
2022-10-15T16:25:30.030Z,19.20
2022-10-15T16:28:03.121Z,19.17
2022-10-15T16:30:35.708Z,19.20
2022-10-15T16:35:53.269Z,17.48
2022-10-15T16:38:26.129Z,18.05
2022-10-15T16:40:58.848Z,19.58
2022-10-15T16:43:31.734Z,20.42
2022-10-15T16:46:05.520Z,19.50
2022-10-15T16:48:40.560Z,18.35
2022-10-15T16:51:15.786Z,18.98
2022-10-15T16:53:48.909Z,18.58
2022-10-15T16:56:25.328Z,19.83
2022-10-15T16:58:58.616Z,19.10
2022-10-15T17:01:31.819Z,17.45
2022-10-15T17:04:04.989Z,19.67
2022-10-15T17:06:37.609Z,21.05
2022-10-15T17:09:11.810Z,20.85
2022-10-15T17:11:47.128Z,21.08
2022-10-15T17:14:23.306Z,20.17
2022-10-15T17:16:55.966Z,19.88
2022-10-15T17:19:31.862Z,22.70
2022-10-15T17:22:06.956Z,21.67
2022-10-15T17:24:39.689Z,21.65
2022-10-15T17:27:12.855Z,21.38
2022-10-15T17:29:45.801Z,20.83
2022-10-15T17:32:18.571Z,20.83
2022-10-15T17:34:51.607Z,19.52
2022-10-15T17:37:24.652Z,20.23
2022-10-15T17:39:58.559Z,19.73
2022-10-15T17:42:31.315Z,18.98
2022-10-15T17:45:04.346Z,19.73
2022-10-15T17:47:38.820Z,21.15
2022-10-15T17:50:14.994Z,21.80
2022-10-15T17:52:47.706Z,20.38
2022-10-15T17:55:20.312Z,22.10
2022-10-15T17:57:53.088Z,22.55
2022-10-15T18:00:26.970Z,21.27
2022-10-15T18:02:59.533Z,19.88
2022-10-15T18:05:32.553Z,20.20
2022-10-15T18:08:05.480Z,22.73
2022-10-15T18:10:38.565Z,20.05
2022-10-15T18:13:11.718Z,20.77
2022-10-15T18:15:51.423Z,19.65
2022-10-15T18:20:57.565Z,22.00
2022-10-15T18:23:33.074Z,22.63
2022-10-15T18:28:42.899Z,22.00
2022-10-15T18:31:15.937Z,21.15
2022-10-15T18:33:52.255Z,20.50
2022-10-15T18:36:28.877Z,20.70
2022-10-15T18:39:01.576Z,19.63
2022-10-15T18:41:37.792Z,22.20
2022-10-15T18:44:16.934Z,21.40
2022-10-15T18:46:50.326Z,22.00
2022-10-15T18:49:23.253Z,21.38
2022-10-15T18:51:56.404Z,20.25
2022-10-15T18:54:36.015Z,20.48
2022-10-15T18:57:08.878Z,21.17
2022-10-15T18:59:42.239Z,22.27
2022-10-15T19:02:15.527Z,21.85
2022-10-15T19:04:50.174Z,21.42
2022-10-15T19:07:24.085Z,22.30
2022-10-15T19:09:58.723Z,22.27
2022-10-15T19:15:04.882Z,21.40
2022-10-15T19:17:37.509Z,21.27
2022-10-15T19:20:10.784Z,21.27
2022-10-15T19:22:43.315Z,21.10
2022-10-15T19:25:18.225Z,21.67
2022-10-15T19:27:52.606Z,20.33
2022-10-15T19:30:26.314Z,21.45
2022-10-15T19:32:59.505Z,22.95
2022-10-15T19:35:38.252Z,22.65
2022-10-15T19:38:11.618Z,22.35
2022-10-15T19:40:47.264Z,23.83
2022-10-15T19:43:24.504Z,22.80
2022-10-15T19:46:02.572Z,22.63
2022-10-15T19:48:37.044Z,22.20
2022-10-15T19:51:09.920Z,23.30
2022-10-15T19:53:42.660Z,21.92
2022-10-15T19:56:16.307Z,21.77
2022-10-15T19:58:54.583Z,21.02
2022-10-15T20:01:28.965Z,21.48
2022-10-15T20:04:06.281Z,20.83
2022-10-15T20:06:39.988Z,20.85
2022-10-15T20:09:12.758Z,22.67
2022-10-15T20:11:45.446Z,24.10
2022-10-15T20:14:18.154Z,22.83
2022-10-15T20:16:50.732Z,25.45
2022-10-15T20:19:23.322Z,24.33
2022-10-15T20:21:55.915Z,25.63
2022-10-15T20:24:28.797Z,29.58
2022-10-15T20:27:01.455Z,33.45
2022-10-15T20:29:34.195Z,25.83
2022-10-15T20:32:23.097Z,23.80
2022-10-15T20:35:00.970Z,22.38
2022-10-15T20:37:33.553Z,21.08
2022-10-15T20:40:07.421Z,22.05
2022-10-15T20:42:40.109Z,21.70
2022-10-15T20:45:15.022Z,21.63
2022-10-15T20:47:51.558Z,22.30
2022-10-15T20:50:30.307Z,21.58
2022-10-15T20:53:03.550Z,19.10
2022-10-15T20:55:36.261Z,19.95
2022-10-15T20:58:09.417Z,21.33
2022-10-15T21:00:42.321Z,20.38
2022-10-15T21:03:15.105Z,19.35
2022-10-15T21:05:47.830Z,20.10
2022-10-15T21:08:20.584Z,19.48
2022-10-15T21:10:54.005Z,19.58
2022-10-15T21:13:26.452Z,19.40
2022-10-15T21:16:01.911Z,20.17
2022-10-15T21:18:36.070Z,20.88
2022-10-15T21:21:11.878Z,19.85
2022-10-15T21:23:44.463Z,18.98
2022-10-15T21:26:18.235Z,17.70
2022-10-15T21:28:56.661Z,17.85
2022-10-15T21:31:29.603Z,17.75
2022-10-15T21:34:02.309Z,17.08
2022-10-15T21:36:35.010Z,16.75
2022-10-15T21:39:09.267Z,16.48
2022-10-15T21:41:41.932Z,18.30
2022-10-15T21:44:14.590Z,17.42
2022-10-15T21:46:47.085Z,17.63
2022-10-15T21:49:19.758Z,17.25
2022-10-15T21:51:52.412Z,16.63
2022-10-15T21:54:25.033Z,16.33
2022-10-15T21:56:57.624Z,16.42
2022-10-15T21:59:30.091Z,16.52
2022-10-15T22:02:02.741Z,14.80
2022-10-15T22:04:35.816Z,15.57
2022-10-15T22:07:09.467Z,15.15
2022-10-15T22:09:42.158Z,15.23
2022-10-15T22:12:16.647Z,14.70
2022-10-15T22:14:51.840Z,15.40
2022-10-15T22:17:24.631Z,14.85
2022-10-15T22:19:57.430Z,14.10
2022-10-15T22:22:29.925Z,15.00
2022-10-15T22:25:02.541Z,15.32
2022-10-15T22:27:35.278Z,14.68
2022-10-15T22:30:08.422Z,14.02
2022-10-15T22:32:40.969Z,13.38
2022-10-15T22:35:13.499Z,13.05
2022-10-15T22:37:46.325Z,14.02
2022-10-15T22:40:18.913Z,12.80
2022-10-15T22:42:51.455Z,13.40
2022-10-15T22:45:24.091Z,13.85
2022-10-15T22:47:56.699Z,13.60
2022-10-15T22:50:29.441Z,13.88
2022-10-15T22:53:02.257Z,13.15
2022-10-15T22:55:35.002Z,13.02
2022-10-15T22:58:07.597Z,13.40
2022-10-15T23:00:40.279Z,12.20
2022-10-15T23:03:12.838Z,12.30
2022-10-15T23:05:52.837Z,11.95
2022-10-15T23:08:25.414Z,11.00
2022-10-15T23:11:09.336Z,11.20
2022-10-15T23:13:44.247Z,10.02
2022-10-15T23:16:20.252Z,11.15
2022-10-15T23:18:58.819Z,10.70
2022-10-15T23:21:40.893Z,10.20
2022-10-15T23:24:14.144Z,10.35
2022-10-15T23:26:46.742Z,10.13
2022-10-15T23:29:22.274Z,10.02
2022-10-15T23:31:56.240Z,10.50
2022-10-15T23:34:29.036Z,10.35
2022-10-15T23:37:01.631Z,10.07
2022-10-15T23:39:34.371Z,10.48
2022-10-15T23:42:06.962Z,10.55
2022-10-15T23:44:39.937Z,10.60
2022-10-15T23:47:12.431Z,11.25
2022-10-15T23:49:44.949Z,10.55
2022-10-15T23:52:17.420Z,11.68
2022-10-15T23:54:51.013Z,10.82
2022-10-15T23:57:23.930Z,11.15
2022-10-15T23:59:56.928Z,10.40
