createdAt,value
2019-03-03T00:00:57.867Z,938.05
2019-03-03T00:01:58.272Z,938.06
2019-03-03T00:02:59.400Z,938.08
2019-03-03T00:04:00.088Z,938.06
2019-03-03T00:05:01.056Z,938.12
2019-03-03T00:06:01.711Z,938.11
2019-03-03T00:07:02.118Z,938.15
2019-03-03T00:08:03.078Z,938.13
2019-03-03T00:09:04.044Z,938.14
2019-03-03T00:10:05.174Z,938.14
2019-03-03T00:11:05.696Z,938.19
2019-03-03T00:12:06.825Z,938.22
2019-03-03T00:13:07.951Z,938.21
2019-03-03T00:14:08.365Z,938.27
2019-03-03T00:15:09.064Z,938.24
2019-03-03T00:16:09.593Z,938.27
2019-03-03T00:17:09.998Z,938.3
2019-03-03T00:18:10.681Z,938.3
2019-03-03T00:19:11.088Z,938.31
2019-03-03T00:20:11.497Z,938.3
2019-03-03T00:21:11.905Z,938.28
2019-03-03T00:22:12.589Z,938.29
2019-03-03T00:23:13.718Z,938.27
2019-03-03T00:24:14.850Z,938.27
2019-03-03T00:25:15.534Z,938.32
2019-03-03T00:26:16.624Z,938.3
2019-03-03T00:27:17.591Z,938.3
2019-03-03T00:28:17.846Z,938.31
2019-03-03T00:29:18.259Z,938.34
2019-03-03T00:30:18.668Z,938.39
2019-03-03T00:31:19.631Z,938.35
2019-03-03T00:32:20.315Z,938.35
2019-03-03T00:33:21.281Z,938.39
2019-03-03T00:34:22.242Z,938.41
2019-03-03T00:35:23.370Z,938.46
2019-03-03T00:36:24.795Z,938.39
2019-03-03T00:37:25.758Z,938.35
2019-03-03T00:38:26.442Z,938.35
2019-03-03T00:39:26.849Z,938.39
2019-03-03T00:40:27.578Z,938.41
2019-03-03T00:41:27.760Z,938.38
2019-03-03T00:42:28.168Z,938.35
2019-03-03T00:43:28.577Z,938.34
2019-03-03T00:44:29.708Z,938.28
2019-03-03T00:45:30.680Z,938.29
2019-03-03T00:46:31.489Z,938.27
2019-03-03T00:47:31.897Z,938.22
2019-03-03T00:48:32.127Z,938.25
2019-03-03T00:49:33.254Z,938.24
2019-03-03T00:50:34.221Z,938.24
2019-03-03T00:51:34.906Z,938.25
2019-03-03T00:52:35.314Z,938.23
2019-03-03T00:53:36.032Z,938.19
2019-03-03T00:54:37.042Z,938.19
2019-03-03T00:55:38.171Z,938.19
2019-03-03T00:56:38.978Z,938.18
2019-03-03T00:57:39.682Z,938.14
2019-03-03T00:58:40.648Z,938.13
2019-03-03T00:59:41.620Z,938.13
2019-03-03T01:00:42.028Z,938.11
2019-03-03T01:01:43.156Z,938.11
2019-03-03T01:02:43.397Z,938.1
2019-03-03T01:03:44.356Z,938.03
2019-03-03T01:04:45.489Z,938.04
2019-03-03T01:05:46.469Z,938.03
2019-03-03T01:06:47.554Z,937.97
2019-03-03T01:07:47.965Z,938
2019-03-03T01:08:48.369Z,937.95
2019-03-03T01:09:49.829Z,937.99
2019-03-03T01:10:50.796Z,938
2019-03-03T01:11:51.922Z,937.92
2019-03-03T01:12:52.605Z,937.94
2019-03-03T01:13:55.603Z,937.86
2019-03-03T01:14:54.964Z,937.93
2019-03-03T01:15:56.092Z,937.95
2019-03-03T01:16:56.345Z,937.91
2019-03-03T01:17:57.472Z,937.86
2019-03-03T01:18:58.723Z,937.85
2019-03-03T01:19:59.185Z,937.85
2019-03-03T01:20:59.873Z,937.86
2019-03-03T01:22:00.313Z,937.86
2019-03-03T01:23:03.490Z,937.85
2019-03-03T01:24:04.455Z,937.85
2019-03-03T01:25:05.137Z,937.81
2019-03-03T01:26:05.548Z,937.81
2019-03-03T01:27:05.800Z,937.83
2019-03-03T01:28:06.484Z,937.83
2019-03-03T01:29:07.612Z,937.83
2019-03-03T01:30:07.850Z,937.82
2019-03-03T01:31:08.258Z,937.81
2019-03-03T01:32:09.386Z,937.78
2019-03-03T01:33:10.072Z,937.72
2019-03-03T01:34:10.754Z,937.81
2019-03-03T01:35:11.721Z,937.79
2019-03-03T01:36:12.968Z,937.78
2019-03-03T01:37:14.367Z,937.79
2019-03-03T01:38:14.772Z,937.79
2019-03-03T01:39:15.181Z,937.8
2019-03-03T01:40:16.309Z,937.85
2019-03-03T01:41:17.439Z,937.83
2019-03-03T01:42:18.570Z,937.89
2019-03-03T01:43:18.975Z,937.87
2019-03-03T01:44:19.660Z,937.85
2019-03-03T01:45:21.065Z,937.88
2019-03-03T01:46:21.470Z,937.89
2019-03-03T01:47:22.862Z,937.85
2019-03-03T01:48:23.612Z,937.83
2019-03-03T01:49:24.303Z,937.86
2019-03-03T01:50:24.712Z,937.84
2019-03-03T01:51:25.397Z,937.88
2019-03-03T01:52:26.082Z,937.86
2019-03-03T01:53:27.249Z,937.87
2019-03-03T01:54:27.933Z,937.83
2019-03-03T01:55:28.615Z,937.83
2019-03-03T01:56:29.305Z,937.82
2019-03-03T01:57:29.735Z,937.83
2019-03-03T01:58:30.701Z,937.84
2019-03-03T01:59:32.125Z,937.84
2019-03-03T02:00:32.530Z,937.81
2019-03-03T02:01:32.777Z,937.81
2019-03-03T02:02:33.920Z,937.8
2019-03-03T02:03:34.341Z,937.81
2019-03-03T02:04:35.313Z,937.83
2019-03-03T02:05:35.782Z,937.85
2019-03-03T02:06:37.193Z,937.88
2019-03-03T02:07:37.595Z,937.84
2019-03-03T02:08:38.729Z,937.82
2019-03-03T02:09:39.423Z,937.86
2019-03-03T02:10:40.399Z,937.82
2019-03-03T02:11:40.812Z,937.82
2019-03-03T02:12:41.335Z,937.81
2019-03-03T02:13:42.023Z,937.82
2019-03-03T02:14:42.596Z,937.82
2019-03-03T02:15:43.009Z,937.82
2019-03-03T02:16:43.701Z,937.81
2019-03-03T02:17:44.417Z,937.79
2019-03-03T02:18:45.549Z,937.8
2019-03-03T02:19:46.001Z,937.84
2019-03-03T02:20:46.692Z,937.8
2019-03-03T02:21:47.107Z,937.79
2019-03-03T02:22:47.527Z,937.77
2019-03-03T02:23:47.960Z,937.76
2019-03-03T02:24:49.096Z,937.7
2019-03-03T02:25:49.792Z,937.71
2019-03-03T02:26:50.490Z,937.69
2019-03-03T02:27:50.754Z,937.7
2019-03-03T02:28:51.889Z,937.76
2019-03-03T02:29:52.302Z,937.76
2019-03-03T02:30:52.765Z,937.77
2019-03-03T02:31:54.055Z,937.77
2019-03-03T02:32:54.748Z,937.76
2019-03-03T02:33:55.448Z,937.7
2019-03-03T02:34:56.545Z,937.75
2019-03-03T02:35:57.092Z,937.72
2019-03-03T02:36:57.360Z,937.73
2019-03-03T02:37:58.674Z,937.75
2019-03-03T02:38:59.371Z,937.75
2019-03-03T02:40:00.275Z,937.72
2019-03-03T02:41:01.058Z,937.72
2019-03-03T02:42:01.343Z,937.67
2019-03-03T02:43:02.218Z,937.63
2019-03-03T02:44:02.770Z,937.65
2019-03-03T02:45:03.775Z,937.65
2019-03-03T02:46:04.049Z,937.72
2019-03-03T02:47:05.133Z,937.66
2019-03-03T02:48:05.890Z,937.69
2019-03-03T02:49:06.432Z,937.65
2019-03-03T02:50:07.683Z,937.68
2019-03-03T02:51:08.652Z,937.69
2019-03-03T02:52:09.188Z,937.69
2019-03-03T02:53:09.439Z,937.68
2019-03-03T02:54:09.684Z,937.66
2019-03-03T02:55:09.930Z,937.65
2019-03-03T02:56:10.476Z,937.67
2019-03-03T02:57:11.445Z,937.66
2019-03-03T02:58:12.695Z,937.68
2019-03-03T02:59:13.128Z,937.68
2019-03-03T03:00:14.136Z,937.7
2019-03-03T03:01:14.954Z,937.71
2019-03-03T03:02:15.925Z,937.7
2019-03-03T03:03:16.452Z,937.71
2019-03-03T03:04:16.717Z,937.69
2019-03-03T03:05:17.551Z,937.69
2019-03-03T03:06:18.096Z,937.7
2019-03-03T03:07:18.643Z,937.68
2019-03-03T03:08:18.912Z,937.68
2019-03-03T03:09:19.172Z,937.66
2019-03-03T03:10:19.975Z,937.64
2019-03-03T03:11:20.829Z,937.63
2019-03-03T03:12:22.146Z,937.65
2019-03-03T03:13:23.413Z,937.67
2019-03-03T03:14:24.658Z,937.69
2019-03-03T03:15:26.017Z,937.7
2019-03-03T03:16:27.107Z,937.67
2019-03-03T03:17:27.815Z,937.67
2019-03-03T03:18:29.052Z,937.66
2019-03-03T03:19:29.333Z,937.66
2019-03-03T03:20:30.319Z,937.64
2019-03-03T03:21:31.307Z,937.67
2019-03-03T03:22:32.389Z,937.67
2019-03-03T03:23:33.054Z,937.66
2019-03-03T03:24:33.297Z,937.68
2019-03-03T03:25:33.714Z,937.7
2019-03-03T03:26:34.237Z,937.68
2019-03-03T03:27:34.939Z,937.64
2019-03-03T03:28:35.921Z,937.67
2019-03-03T03:29:36.892Z,937.63
2019-03-03T03:30:37.908Z,937.62
2019-03-03T03:31:38.526Z,937.57
2019-03-03T03:32:38.838Z,937.6
2019-03-03T03:33:39.661Z,937.59
2019-03-03T03:34:40.765Z,937.57
2019-03-03T03:35:41.417Z,937.63
2019-03-03T03:36:42.677Z,937.66
2019-03-03T03:37:43.968Z,937.64
2019-03-03T03:38:44.674Z,937.63
2019-03-03T03:39:44.928Z,937.64
2019-03-03T03:40:45.631Z,937.65
2019-03-03T03:41:46.598Z,937.66
2019-03-03T03:42:47.584Z,937.69
2019-03-03T03:43:48.854Z,937.68
2019-03-03T03:44:49.417Z,937.64
2019-03-03T03:45:50.407Z,937.66
2019-03-03T03:46:50.955Z,937.68
2019-03-03T03:47:51.213Z,937.7
2019-03-03T03:48:51.616Z,937.69
2019-03-03T03:49:52.236Z,937.68
2019-03-03T03:50:52.553Z,937.66
2019-03-03T03:51:55.640Z,937.66
2019-03-03T03:52:55.928Z,937.66
2019-03-03T03:53:56.211Z,937.64
2019-03-03T03:54:56.794Z,937.61
2019-03-03T03:55:58.068Z,937.62
2019-03-03T03:56:58.762Z,937.59
2019-03-03T03:57:59.571Z,937.56
2019-03-03T03:59:00.469Z,937.54
2019-03-03T04:00:00.754Z,937.58
2019-03-03T04:01:01.288Z,937.57
2019-03-03T04:02:01.950Z,937.55
2019-03-03T04:03:02.769Z,937.56
2019-03-03T04:04:03.611Z,937.55
2019-03-03T04:05:04.419Z,937.54
2019-03-03T04:06:05.385Z,937.56
2019-03-03T04:07:05.924Z,937.52
2019-03-03T04:08:06.676Z,937.56
2019-03-03T04:09:07.236Z,937.55
2019-03-03T04:10:08.043Z,937.55
2019-03-03T04:11:09.025Z,937.53
2019-03-03T04:12:10.329Z,937.49
2019-03-03T04:13:11.047Z,937.53
2019-03-03T04:14:12.184Z,937.57
2019-03-03T04:15:12.970Z,937.57
2019-03-03T04:16:14.235Z,937.59
2019-03-03T04:17:15.035Z,937.54
2019-03-03T04:18:16.007Z,937.55
2019-03-03T04:19:16.278Z,937.56
2019-03-03T04:20:16.522Z,937.57
2019-03-03T04:21:17.064Z,937.61
2019-03-03T04:22:17.883Z,937.59
2019-03-03T04:23:18.163Z,937.59
2019-03-03T04:24:19.252Z,937.61
2019-03-03T04:25:19.950Z,937.6
2019-03-03T04:26:21.218Z,937.6
2019-03-03T04:27:21.468Z,937.56
2019-03-03T04:28:22.483Z,937.59
2019-03-03T04:29:23.186Z,937.63
2019-03-03T04:30:24.449Z,937.57
2019-03-03T04:31:25.005Z,937.58
2019-03-03T04:32:25.977Z,937.64
2019-03-03T04:33:26.668Z,937.64
2019-03-03T04:34:26.924Z,937.61
2019-03-03T04:35:27.614Z,937.69
2019-03-03T04:36:28.587Z,937.61
2019-03-03T04:37:28.835Z,937.58
2019-03-03T04:38:29.840Z,937.61
2019-03-03T04:39:30.380Z,937.54
2019-03-03T04:40:30.788Z,937.56
2019-03-03T04:41:31.923Z,937.68
2019-03-03T04:42:32.615Z,937.65
2019-03-03T04:43:33.750Z,937.6
2019-03-03T04:44:34.928Z,937.6
2019-03-03T04:45:35.899Z,937.62
2019-03-03T04:46:36.588Z,937.63
2019-03-03T04:47:37.601Z,937.68
2019-03-03T04:48:38.011Z,937.74
2019-03-03T04:49:38.431Z,937.71
2019-03-03T04:50:39.116Z,937.73
2019-03-03T04:51:39.530Z,937.71
2019-03-03T04:52:40.220Z,937.7
2019-03-03T04:53:40.633Z,937.73
2019-03-03T04:54:41.321Z,937.73
2019-03-03T04:55:41.563Z,937.74
2019-03-03T04:56:41.847Z,937.75
2019-03-03T04:57:42.548Z,937.74
2019-03-03T04:58:43.255Z,937.79
2019-03-03T04:59:43.694Z,937.79
2019-03-03T05:00:43.940Z,937.77
2019-03-03T05:01:45.075Z,937.73
2019-03-03T05:02:45.769Z,937.71
2019-03-03T05:03:46.185Z,937.71
2019-03-03T05:04:46.873Z,937.71
2019-03-03T05:05:47.284Z,937.7
2019-03-03T05:06:48.251Z,937.66
2019-03-03T05:07:48.940Z,937.7
2019-03-03T05:08:49.353Z,937.62
2019-03-03T05:09:49.891Z,937.65
2019-03-03T05:10:50.307Z,937.61
2019-03-03T05:11:50.995Z,937.65
2019-03-03T05:12:51.967Z,937.66
2019-03-03T05:13:52.695Z,937.61
2019-03-03T05:14:53.387Z,937.55
2019-03-03T05:15:54.077Z,937.54
2019-03-03T05:16:54.768Z,937.53
2019-03-03T05:17:55.757Z,937.5
2019-03-03T05:18:56.168Z,937.48
2019-03-03T05:19:56.570Z,937.45
2019-03-03T05:20:56.985Z,937.48
2019-03-03T05:21:57.955Z,937.49
2019-03-03T05:22:58.370Z,937.42
2019-03-03T05:23:58.776Z,937.39
2019-03-03T05:24:59.466Z,937.35
2019-03-03T05:26:00.360Z,937.29
2019-03-03T05:27:01.329Z,937.26
2019-03-03T05:28:02.590Z,937.23
2019-03-03T05:29:03.553Z,937.22
2019-03-03T05:29:48.276Z,937.21
2019-03-03T05:30:48.683Z,937.22
2019-03-03T05:31:49.652Z,937.2
2019-03-03T05:32:50.346Z,937.21
2019-03-03T05:33:51.314Z,937.23
2019-03-03T05:34:52.067Z,937.23
2019-03-03T05:35:52.598Z,937.21
2019-03-03T05:36:53.290Z,937.2
2019-03-03T05:37:53.701Z,937.14
2019-03-03T05:38:54.833Z,937.12
2019-03-03T05:39:55.531Z,937.13
2019-03-03T05:40:56.204Z,937.12
2019-03-03T05:41:57.201Z,937.09
2019-03-03T05:42:58.169Z,937.07
2019-03-03T05:43:58.861Z,937.01
2019-03-03T05:44:59.281Z,937.01
2019-03-03T05:45:59.694Z,936.97
2019-03-03T05:47:00.389Z,936.94
2019-03-03T05:48:00.807Z,936.92
2019-03-03T05:49:01.835Z,936.87
2019-03-03T05:50:02.529Z,936.88
2019-03-03T05:51:03.230Z,936.85
2019-03-03T05:52:04.204Z,936.89
2019-03-03T05:53:04.898Z,936.86
2019-03-03T05:54:05.315Z,936.82
2019-03-03T05:55:06.016Z,936.82
2019-03-03T05:56:07.151Z,936.82
2019-03-03T05:57:07.845Z,936.81
2019-03-03T05:58:08.257Z,936.87
2019-03-03T05:59:09.395Z,936.81
2019-03-03T06:00:09.834Z,936.78
2019-03-03T06:01:10.431Z,936.77
2019-03-03T06:02:10.849Z,936.79
2019-03-03T06:03:11.265Z,936.75
2019-03-03T06:04:11.958Z,936.79
2019-03-03T06:05:12.387Z,936.79
2019-03-03T06:06:12.805Z,936.75
2019-03-03T06:07:13.773Z,936.76
2019-03-03T06:08:14.181Z,936.74
2019-03-03T06:09:14.600Z,936.76
2019-03-03T06:10:14.849Z,936.78
2019-03-03T06:11:15.734Z,936.83
2019-03-03T06:12:16.429Z,936.82
2019-03-03T06:13:16.679Z,936.83
2019-03-03T06:14:17.816Z,936.84
2019-03-03T06:15:18.232Z,936.88
2019-03-03T06:16:18.646Z,936.89
2019-03-03T06:17:19.341Z,936.89
2019-03-03T06:18:20.479Z,936.95
2019-03-03T06:19:20.904Z,937
2019-03-03T06:20:21.599Z,936.99
2019-03-03T06:21:22.709Z,937.06
2019-03-03T06:22:23.127Z,937.08
2019-03-03T06:23:23.587Z,937.17
2019-03-03T06:24:24.561Z,937.21
2019-03-03T06:25:25.554Z,937.25
2019-03-03T06:26:26.222Z,937.27
2019-03-03T06:27:26.921Z,937.26
2019-03-03T06:28:27.665Z,937.28
2019-03-03T06:29:28.803Z,937.28
2019-03-03T06:30:29.220Z,937.32
2019-03-03T06:31:29.657Z,937.38
2019-03-03T06:32:30.353Z,937.37
2019-03-03T06:33:31.049Z,937.37
2019-03-03T06:34:31.745Z,937.43
2019-03-03T06:35:32.776Z,937.51
2019-03-03T06:36:33.476Z,937.54
2019-03-03T06:37:34.169Z,937.52
2019-03-03T06:38:34.588Z,937.52
2019-03-03T06:39:35.283Z,937.51
2019-03-03T06:40:35.702Z,937.5
2019-03-03T06:41:36.574Z,937.48
2019-03-03T06:42:37.274Z,937.49
2019-03-03T06:43:37.972Z,937.48
2019-03-03T06:44:38.448Z,937.54
2019-03-03T06:45:39.434Z,937.53
2019-03-03T06:46:40.130Z,937.52
2019-03-03T06:47:41.111Z,937.52
2019-03-03T06:48:41.807Z,937.46
2019-03-03T06:49:42.950Z,937.47
2019-03-03T06:50:43.647Z,937.52
2019-03-03T06:51:44.475Z,937.55
2019-03-03T06:52:45.176Z,937.52
2019-03-03T06:53:45.873Z,937.45
2019-03-03T06:54:46.349Z,937.45
2019-03-03T06:55:47.046Z,937.48
2019-03-03T06:56:47.469Z,937.56
2019-03-03T06:57:48.496Z,937.55
2019-03-03T06:58:49.472Z,937.57
2019-03-03T06:59:50.446Z,937.55
2019-03-03T07:00:51.149Z,937.53
2019-03-03T07:01:52.547Z,937.5
2019-03-03T07:02:52.970Z,937.5
2019-03-03T07:03:53.670Z,937.44
2019-03-03T07:04:54.368Z,937.47
2019-03-03T07:05:55.088Z,937.45
2019-03-03T07:06:55.832Z,937.46
2019-03-03T07:07:56.529Z,937.4
2019-03-03T07:08:57.231Z,937.43
2019-03-03T07:09:58.214Z,937.43
2019-03-03T07:10:59.307Z,937.46
2019-03-03T07:11:59.692Z,937.47
2019-03-03T07:13:00.835Z,937.49
2019-03-03T07:14:01.369Z,937.53
2019-03-03T07:15:02.796Z,937.53
2019-03-03T07:16:03.771Z,937.54
2019-03-03T07:17:04.027Z,937.55
2019-03-03T07:18:04.207Z,937.55
2019-03-03T07:19:05.193Z,937.49
2019-03-03T07:20:05.941Z,937.51
2019-03-03T07:21:06.640Z,937.5
2019-03-03T07:22:07.745Z,937.47
2019-03-03T07:23:08.445Z,937.47
2019-03-03T07:24:09.152Z,937.41
2019-03-03T07:25:10.577Z,937.4
2019-03-03T07:26:11.287Z,937.39
2019-03-03T07:27:11.709Z,937.37
2019-03-03T07:28:12.132Z,937.35
2019-03-03T07:29:13.276Z,937.36
2019-03-03T07:30:14.251Z,937.38
2019-03-03T07:31:14.676Z,937.4
2019-03-03T07:32:15.074Z,937.38
2019-03-03T07:33:15.770Z,937.44
2019-03-03T07:34:16.913Z,937.47
2019-03-03T07:35:18.229Z,937.43
2019-03-03T07:36:18.653Z,937.48
2019-03-03T07:37:19.104Z,937.5
2019-03-03T07:38:19.831Z,937.51
2019-03-03T07:39:20.385Z,937.52
2019-03-03T07:40:21.529Z,937.48
2019-03-03T07:41:22.228Z,937.53
2019-03-03T07:42:23.360Z,937.53
2019-03-03T07:43:23.780Z,937.54
2019-03-03T07:44:24.519Z,937.55
2019-03-03T07:45:24.971Z,937.57
2019-03-03T07:46:25.950Z,937.57
2019-03-03T07:47:26.128Z,937.54
2019-03-03T07:48:27.272Z,937.56
2019-03-03T07:49:28.255Z,937.54
2019-03-03T07:50:29.397Z,937.56
2019-03-03T07:51:30.093Z,937.53
2019-03-03T07:52:30.375Z,937.47
2019-03-03T07:53:31.282Z,937.51
2019-03-03T07:54:32.265Z,937.58
2019-03-03T07:55:32.730Z,937.63
2019-03-03T07:56:33.152Z,937.62
2019-03-03T07:57:34.298Z,937.66
2019-03-03T07:58:34.726Z,937.74
2019-03-03T07:59:35.152Z,937.71
2019-03-03T08:00:36.136Z,937.72
2019-03-03T08:01:37.120Z,937.77
2019-03-03T08:02:37.957Z,937.82
2019-03-03T08:03:38.387Z,937.78
2019-03-03T08:04:39.092Z,937.79
2019-03-03T08:05:40.076Z,937.81
2019-03-03T08:06:40.785Z,937.73
2019-03-03T08:07:40.973Z,937.71
2019-03-03T08:08:41.959Z,937.7
2019-03-03T08:09:42.948Z,937.71
2019-03-03T08:10:43.380Z,937.7
2019-03-03T08:11:44.363Z,937.62
2019-03-03T08:12:44.986Z,937.61
2019-03-03T08:13:45.692Z,937.62
2019-03-03T08:14:46.123Z,937.66
2019-03-03T08:15:46.552Z,937.58
2019-03-03T08:16:47.536Z,937.67
2019-03-03T08:17:47.975Z,937.62
2019-03-03T08:18:48.960Z,937.6
2019-03-03T08:19:49.385Z,937.59
2019-03-03T08:20:50.088Z,937.58
2019-03-03T08:21:50.800Z,937.54
2019-03-03T08:22:51.689Z,937.57
2019-03-03T08:23:52.394Z,937.54
2019-03-03T08:24:52.867Z,937.49
2019-03-03T08:25:53.850Z,937.48
2019-03-03T08:26:54.996Z,937.43
2019-03-03T08:27:55.425Z,937.43
2019-03-03T08:28:56.144Z,937.47
2019-03-03T08:29:57.575Z,937.5
2019-03-03T08:30:58.019Z,937.5
2019-03-03T08:31:58.721Z,937.49
2019-03-03T08:32:59.286Z,937.48
2019-03-03T08:33:59.989Z,937.51
2019-03-03T08:35:00.516Z,937.5
2019-03-03T08:36:00.965Z,937.55
2019-03-03T08:37:01.998Z,937.54
2019-03-03T08:38:03.261Z,937.57
2019-03-03T08:39:04.243Z,937.57
2019-03-03T08:40:04.436Z,937.55
2019-03-03T08:41:05.145Z,937.55
2019-03-03T08:42:06.294Z,937.56
2019-03-03T08:43:06.874Z,937.52
2019-03-03T08:44:07.306Z,937.49
2019-03-03T08:45:07.785Z,937.49
2019-03-03T08:46:08.767Z,937.47
2019-03-03T08:47:09.748Z,937.42
2019-03-03T08:48:10.460Z,937.4
2019-03-03T08:49:11.607Z,937.39
2019-03-03T08:50:12.597Z,937.36
2019-03-03T08:51:13.305Z,937.39
2019-03-03T08:52:14.290Z,937.44
2019-03-03T08:53:15.412Z,937.4
2019-03-03T08:54:16.116Z,937.37
2019-03-03T08:55:16.826Z,937.37
2019-03-03T08:56:17.533Z,937.4
2019-03-03T08:57:18.238Z,937.4
2019-03-03T08:58:18.945Z,937.44
2019-03-03T08:59:19.373Z,937.42
2019-03-03T09:00:20.092Z,937.45
2019-03-03T09:01:20.803Z,937.44
2019-03-03T09:02:21.515Z,937.48
2019-03-03T09:03:22.149Z,937.44
2019-03-03T09:04:22.647Z,937.43
2019-03-03T09:05:23.923Z,937.42
2019-03-03T09:06:24.629Z,937.38
2019-03-03T09:07:25.784Z,937.35
2019-03-03T09:08:26.940Z,937.34
2019-03-03T09:09:27.664Z,937.35
2019-03-03T09:10:28.817Z,937.38
2019-03-03T09:11:29.803Z,937.36
2019-03-03T09:12:30.962Z,937.39
2019-03-03T09:13:32.363Z,937.4
2019-03-03T09:14:33.083Z,937.44
2019-03-03T09:15:33.796Z,937.48
2019-03-03T09:16:34.951Z,937.52
2019-03-03T09:17:35.384Z,937.41
2019-03-03T09:18:35.922Z,937.37
2019-03-03T09:19:36.188Z,937.35
2019-03-03T09:20:37.340Z,937.34
2019-03-03T09:21:37.778Z,937.31
2019-03-03T09:22:38.204Z,937.28
2019-03-03T09:23:39.182Z,937.29
2019-03-03T09:24:39.885Z,937.21
2019-03-03T09:25:40.877Z,937.17
2019-03-03T09:26:41.343Z,937.21
2019-03-03T09:27:42.053Z,937.24
2019-03-03T09:28:43.203Z,937.23
2019-03-03T09:29:43.911Z,937.21
2019-03-03T09:30:44.339Z,937.25
2019-03-03T09:31:45.493Z,937.24
2019-03-03T09:32:46.476Z,937.21
2019-03-03T09:33:47.166Z,937.25
2019-03-03T09:34:48.047Z,937.29
2019-03-03T09:35:48.758Z,937.27
2019-03-03T09:36:49.746Z,937.19
2019-03-03T09:37:50.461Z,937.22
2019-03-03T09:38:51.477Z,937.25
2019-03-03T09:39:52.193Z,937.26
2019-03-03T09:40:52.649Z,937.25
2019-03-03T09:41:53.078Z,937.25
2019-03-03T09:42:54.236Z,937.26
2019-03-03T09:43:55.079Z,937.25
2019-03-03T09:44:56.067Z,937.25
2019-03-03T09:45:56.496Z,937.22
2019-03-03T09:46:57.937Z,937.22
2019-03-03T09:47:58.652Z,937.19
2019-03-03T09:48:58.847Z,937.18
2019-03-03T09:49:59.283Z,937.18
2019-03-03T09:51:00.194Z,937.13
2019-03-03T09:52:01.461Z,937.15
2019-03-03T09:53:02.450Z,937.18
2019-03-03T09:54:03.020Z,937.19
2019-03-03T09:55:03.733Z,937.16
2019-03-03T09:56:04.444Z,937.11
2019-03-03T09:57:05.452Z,937.17
2019-03-03T09:58:05.888Z,937.14
2019-03-03T09:59:07.040Z,937.13
2019-03-03T10:00:07.474Z,937.11
2019-03-03T10:01:07.906Z,937.11
2019-03-03T10:02:08.893Z,937.16
2019-03-03T10:03:10.045Z,937.13
2019-03-03T10:04:10.909Z,937.13
2019-03-03T10:05:12.061Z,937.15
2019-03-03T10:06:13.488Z,937.11
2019-03-03T10:07:14.475Z,937.13
2019-03-03T10:08:14.738Z,937.12
2019-03-03T10:09:15.452Z,937.14
2019-03-03T10:10:15.880Z,937.08
2019-03-03T10:11:16.587Z,937.08
2019-03-03T10:12:17.738Z,937.09
2019-03-03T10:13:18.463Z,937.07
2019-03-03T10:14:19.588Z,937.08
2019-03-03T10:15:20.853Z,937.12
2019-03-03T10:16:21.559Z,937.14
2019-03-03T10:17:22.265Z,937.14
2019-03-03T10:18:23.252Z,937.14
2019-03-03T10:19:23.968Z,937.15
2019-03-03T10:20:24.399Z,937.14
2019-03-03T10:21:25.109Z,937.17
2019-03-03T10:22:25.372Z,937.13
2019-03-03T10:23:26.364Z,937.15
2019-03-03T10:24:27.344Z,937.17
2019-03-03T10:25:28.060Z,937.17
2019-03-03T10:26:28.769Z,937.23
2019-03-03T10:27:29.203Z,937.17
2019-03-03T10:28:29.471Z,937.13
2019-03-03T10:29:30.462Z,937.14
2019-03-03T10:30:31.615Z,937.16
2019-03-03T10:31:32.325Z,937.14
2019-03-03T10:32:33.041Z,937.16
2019-03-03T10:33:34.197Z,937.11
2019-03-03T10:34:35.073Z,937.1
2019-03-03T10:35:35.787Z,937.1
2019-03-03T10:36:36.271Z,937.1
2019-03-03T10:37:36.985Z,937.08
2019-03-03T10:38:38.000Z,937.08
2019-03-03T10:39:38.442Z,937.04
2019-03-03T10:40:39.427Z,937.04
2019-03-03T10:41:40.419Z,937.01
2019-03-03T10:42:41.419Z,937.03
2019-03-03T10:43:42.415Z,937.04
2019-03-03T10:44:43.541Z,937.05
2019-03-03T10:45:44.533Z,937.06
2019-03-03T10:46:45.258Z,937.05
2019-03-03T10:47:45.688Z,937.04
2019-03-03T10:48:46.122Z,937.05
2019-03-03T10:49:47.326Z,937
2019-03-03T10:50:47.763Z,937
2019-03-03T10:51:48.473Z,937.02
2019-03-03T10:52:48.743Z,937
2019-03-03T10:53:49.727Z,936.98
2019-03-03T10:54:50.890Z,937.05
2019-03-03T10:55:51.603Z,937.04
2019-03-03T10:56:53.040Z,937.07
2019-03-03T10:57:53.747Z,937.04
2019-03-03T10:58:54.178Z,937.03
2019-03-03T10:59:55.596Z,937.05
2019-03-03T11:00:56.309Z,937.02
2019-03-03T11:01:57.017Z,937.05
2019-03-03T11:02:57.780Z,937.01
2019-03-03T11:03:58.276Z,937
2019-03-03T11:04:59.148Z,936.96
2019-03-03T11:05:59.646Z,936.9
2019-03-03T11:07:00.370Z,936.89
2019-03-03T11:08:00.918Z,936.84
2019-03-03T11:09:01.909Z,936.84
2019-03-03T11:10:02.626Z,936.81
2019-03-03T11:11:03.365Z,936.73
2019-03-03T11:12:03.795Z,936.72
2019-03-03T11:13:04.228Z,936.81
2019-03-03T11:14:05.675Z,936.79
2019-03-03T11:15:05.999Z,936.75
2019-03-03T11:15:18.809Z,936.76
2019-03-03T11:16:18.785Z,936.71
2019-03-03T11:17:19.499Z,936.66
2019-03-03T11:18:20.208Z,936.66
2019-03-03T11:19:21.200Z,936.65
2019-03-03T11:20:22.356Z,936.66
2019-03-03T11:21:23.514Z,936.62
2019-03-03T11:22:24.221Z,936.63
2019-03-03T11:23:25.376Z,936.61
2019-03-03T11:24:26.367Z,936.54
2019-03-03T11:25:26.810Z,936.56
2019-03-03T11:26:27.219Z,936.5
2019-03-03T11:27:27.970Z,936.51
2019-03-03T11:28:28.680Z,936.52
2019-03-03T11:29:29.670Z,936.49
2019-03-03T11:30:30.384Z,936.53
2019-03-03T11:31:31.140Z,936.52
2019-03-03T11:32:32.132Z,936.55
2019-03-03T11:33:33.349Z,936.5
2019-03-03T11:34:34.118Z,936.45
2019-03-03T11:35:35.109Z,936.4
2019-03-03T11:36:35.403Z,936.43
2019-03-03T11:37:35.839Z,936.41
2019-03-03T11:38:36.549Z,936.42
2019-03-03T11:39:36.983Z,936.4
2019-03-03T11:40:38.420Z,936.47
2019-03-03T11:41:38.962Z,936.45
2019-03-03T11:42:39.396Z,936.45
2019-03-03T11:43:40.104Z,936.39
2019-03-03T11:44:40.814Z,936.43
2019-03-03T11:45:41.524Z,936.38
2019-03-03T11:46:42.011Z,936.39
2019-03-03T11:47:42.443Z,936.41
2019-03-03T11:48:43.151Z,936.4
2019-03-03T11:49:44.303Z,936.41
2019-03-03T11:50:45.630Z,936.38
2019-03-03T11:51:46.613Z,936.38
2019-03-03T11:52:47.044Z,936.41
2019-03-03T11:53:47.515Z,936.33
2019-03-03T11:54:48.507Z,936.33
2019-03-03T11:55:48.941Z,936.3
2019-03-03T11:56:50.059Z,936.27
2019-03-03T11:57:50.492Z,936.26
2019-03-03T11:58:51.645Z,936.22
2019-03-03T11:59:52.075Z,936.21
2019-03-03T12:00:52.785Z,936.2
2019-03-03T12:01:53.945Z,936.2
2019-03-03T12:02:54.935Z,936.2
2019-03-03T12:03:55.365Z,936.16
2019-03-03T12:04:56.518Z,936.19
2019-03-03T12:05:57.673Z,936.16
2019-03-03T12:06:58.076Z,936.15
2019-03-03T12:07:58.344Z,936.11
2019-03-03T12:08:59.161Z,936.1
2019-03-03T12:09:59.603Z,936.06
2019-03-03T12:11:00.648Z,936.07
2019-03-03T12:12:01.932Z,936.09
2019-03-03T12:13:02.643Z,936.08
2019-03-03T12:14:03.678Z,936.06
2019-03-03T12:15:04.111Z,936.02
2019-03-03T12:16:04.821Z,936.03
2019-03-03T12:17:05.696Z,935.94
2019-03-03T12:18:06.408Z,935.94
2019-03-03T12:19:06.840Z,935.95
2019-03-03T12:20:07.834Z,936.01
2019-03-03T12:21:08.556Z,936
2019-03-03T12:22:09.009Z,935.95
2019-03-03T12:23:10.158Z,935.92
2019-03-03T12:24:10.587Z,935.86
2019-03-03T12:25:11.297Z,935.88
2019-03-03T12:26:12.729Z,935.9
2019-03-03T12:27:13.415Z,935.86
2019-03-03T12:28:13.678Z,935.82
2019-03-03T12:29:14.836Z,935.82
2019-03-03T12:30:15.989Z,935.81
2019-03-03T12:31:16.251Z,935.76
2019-03-03T12:32:16.685Z,935.72
2019-03-03T12:33:17.393Z,935.62
2019-03-03T12:34:18.391Z,935.57
2019-03-03T12:35:19.543Z,935.6
2019-03-03T12:36:19.974Z,935.56
2019-03-03T12:37:20.509Z,935.54
2019-03-03T12:38:20.937Z,935.57
2019-03-03T12:39:21.986Z,935.54
2019-03-03T12:40:22.688Z,935.55