createdAt,value
2018-02-23T00:00:00.710Z,56.44
2018-02-23T00:02:28.968Z,56.80
2018-02-23T00:04:58.005Z,57.57
2018-02-23T00:07:26.264Z,56.60
2018-02-23T00:09:55.308Z,57.28
2018-02-23T00:12:23.555Z,57.25
2018-02-23T00:14:52.601Z,57.16
2018-02-23T00:17:20.872Z,57.06
2018-02-23T00:19:49.143Z,57.06
2018-02-23T00:22:18.163Z,57.61
2018-02-23T00:24:46.448Z,57.36
2018-02-23T00:27:15.478Z,57.25
2018-02-23T00:29:43.768Z,57.01
2018-02-23T00:32:12.030Z,57.17
2018-02-23T00:34:41.082Z,57.32
2018-02-23T00:37:09.350Z,57.36
2018-02-23T00:39:37.612Z,57.82
2018-02-23T00:42:06.644Z,57.72
2018-02-23T00:44:34.914Z,57.94
2018-02-23T00:47:03.936Z,57.71
2018-02-23T00:49:32.221Z,57.99
2018-02-23T00:52:00.471Z,58.25
2018-02-23T00:54:28.743Z,58.09
2018-02-23T00:56:57.008Z,58.32
2018-02-23T00:59:25.287Z,58.22
2018-02-23T01:01:53.544Z,58.55
2018-02-23T01:04:22.580Z,58.31
2018-02-23T01:06:50.842Z,58.44
2018-02-23T01:09:19.884Z,58.61
2018-02-23T01:11:48.159Z,58.63
2018-02-23T01:14:16.435Z,58.49
2018-02-23T01:16:45.455Z,58.35
2018-02-23T01:19:14.498Z,57.73
2018-02-23T01:21:42.767Z,57.66
2018-02-23T01:24:11.042Z,57.26
2018-02-23T01:26:39.301Z,57.74
2018-02-23T01:29:08.340Z,57.58
2018-02-23T01:31:36.592Z,57.74
2018-02-23T01:34:04.861Z,57.76
2018-02-23T01:36:33.116Z,57.44
2018-02-23T01:39:01.389Z,56.94
2018-02-23T01:41:29.683Z,57.17
2018-02-23T01:43:57.965Z,56.98
2018-02-23T01:46:26.996Z,57.24
2018-02-23T01:48:55.269Z,57.00
2018-02-23T01:51:23.528Z,56.99
2018-02-23T01:53:51.819Z,56.87
2018-02-23T01:56:20.080Z,57.37
2018-02-23T01:58:49.112Z,57.70
2018-02-23T02:01:17.374Z,58.58
2018-02-23T02:03:45.641Z,58.03
2018-02-23T02:06:13.946Z,58.62
2018-02-23T02:08:42.730Z,58.31
2018-02-23T02:11:10.996Z,58.43
2018-02-23T02:13:40.048Z,58.29
2018-02-23T02:16:08.320Z,58.50
2018-02-23T02:18:36.571Z,58.42
2018-02-23T02:21:04.844Z,58.33
2018-02-23T02:23:33.096Z,58.67
2018-02-23T02:26:01.380Z,58.57
2018-02-23T02:28:29.642Z,58.29
2018-02-23T02:30:57.920Z,58.90
2018-02-23T02:33:26.197Z,58.45
2018-02-23T02:35:55.224Z,58.81
2018-02-23T02:38:23.481Z,58.63
2018-02-23T02:40:51.806Z,58.82
2018-02-23T02:43:20.068Z,59.39
2018-02-23T02:45:49.104Z,59.42
2018-02-23T02:48:17.369Z,59.91
2018-02-23T02:50:46.429Z,59.83
2018-02-23T02:53:14.701Z,59.90
2018-02-23T02:55:43.015Z,59.71
2018-02-23T02:58:11.287Z,59.63
2018-02-23T03:00:39.553Z,60.10
2018-02-23T03:03:07.806Z,59.68
2018-02-23T03:05:36.074Z,59.51
2018-02-23T03:08:04.337Z,59.87
2018-02-23T03:10:32.604Z,60.40
2018-02-23T03:13:00.875Z,60.07
2018-02-23T03:15:29.963Z,59.45
2018-02-23T03:17:58.237Z,60.02
2018-02-23T03:20:26.517Z,59.85
2018-02-23T03:22:54.783Z,59.67
2018-02-23T03:25:23.063Z,60.28
2018-02-23T03:27:51.315Z,60.10
2018-02-23T03:30:19.581Z,60.29
2018-02-23T03:32:47.840Z,60.42
2018-02-23T03:35:16.113Z,60.85
2018-02-23T03:37:44.368Z,60.12
2018-02-23T03:40:13.422Z,60.44
2018-02-23T03:42:41.685Z,60.57
2018-02-23T03:45:10.730Z,60.57
2018-02-23T03:47:38.981Z,60.51
2018-02-23T03:50:08.389Z,60.49
2018-02-23T03:52:36.635Z,60.41
2018-02-23T03:55:04.916Z,60.80
2018-02-23T03:57:33.177Z,60.64
2018-02-23T04:00:01.417Z,60.35
2018-02-23T04:02:29.691Z,60.95
2018-02-23T04:04:58.705Z,60.67
2018-02-23T04:07:26.980Z,61.14
2018-02-23T04:09:55.237Z,60.65
2018-02-23T04:12:23.592Z,60.51
2018-02-23T04:14:51.844Z,60.66
2018-02-23T04:17:20.152Z,60.88
2018-02-23T04:19:48.425Z,61.01
2018-02-23T04:22:16.708Z,60.90
2018-02-23T04:24:44.978Z,61.16
2018-02-23T04:27:13.292Z,61.68
2018-02-23T04:29:41.581Z,61.17
2018-02-23T04:32:09.843Z,61.23
2018-02-23T04:34:38.092Z,61.65
2018-02-23T04:37:06.360Z,61.41
2018-02-23T04:39:34.616Z,61.83
2018-02-23T04:42:02.879Z,62.17
2018-02-23T04:44:32.644Z,61.65
2018-02-23T04:47:00.920Z,61.67
2018-02-23T04:49:29.176Z,62.28
2018-02-23T04:51:57.454Z,62.34
2018-02-23T04:54:25.720Z,62.31
2018-02-23T04:56:53.995Z,62.34
2018-02-23T04:59:22.247Z,62.69
2018-02-23T05:01:50.556Z,62.87
2018-02-23T05:04:18.807Z,62.90
2018-02-23T05:06:47.878Z,63.06
2018-02-23T05:09:16.141Z,63.40
2018-02-23T05:11:44.432Z,62.88
2018-02-23T05:14:12.823Z,63.33
2018-02-23T05:16:41.094Z,63.37
2018-02-23T05:19:09.351Z,63.56
2018-02-23T05:21:37.630Z,63.85
2018-02-23T05:24:05.888Z,64.41
2018-02-23T05:26:34.143Z,63.29
2018-02-23T05:29:03.192Z,63.86
2018-02-23T05:31:31.470Z,63.62
2018-02-23T05:33:59.741Z,63.24
2018-02-23T05:36:28.013Z,63.64
2018-02-23T05:38:57.028Z,63.86
2018-02-23T05:41:26.073Z,63.87
2018-02-23T05:43:54.434Z,64.01
2018-02-23T05:46:22.699Z,63.58
2018-02-23T05:48:50.950Z,63.75
2018-02-23T05:51:19.260Z,64.39
2018-02-23T05:53:47.516Z,64.10
2018-02-23T05:56:15.791Z,64.38
2018-02-23T05:58:44.069Z,64.54
2018-02-23T06:01:12.382Z,64.39
2018-02-23T06:03:40.682Z,64.57
2018-02-23T06:06:08.931Z,65.33
2018-02-23T06:08:37.962Z,65.06
2018-02-23T06:11:06.244Z,65.38
2018-02-23T06:13:34.514Z,64.94
2018-02-23T06:16:09.127Z,65.38
2018-02-23T06:18:43.000Z,65.58
2018-02-23T06:21:11.305Z,65.48
2018-02-23T06:23:39.582Z,65.42
2018-02-23T06:26:07.841Z,65.35
2018-02-23T06:28:37.636Z,65.67
2018-02-23T06:31:05.943Z,65.84
2018-02-23T06:33:34.208Z,65.50
2018-02-23T06:36:02.483Z,65.87
2018-02-23T06:38:30.772Z,65.56
2018-02-23T06:40:59.047Z,65.66
2018-02-23T06:43:27.323Z,65.37
2018-02-23T06:45:55.592Z,65.68
2018-02-23T06:48:24.632Z,65.92
2018-02-23T06:50:52.879Z,65.75
2018-02-23T06:53:22.688Z,66.07
2018-02-23T06:55:50.967Z,66.01
2018-02-23T06:58:19.248Z,65.91
2018-02-23T07:00:47.540Z,65.83
2018-02-23T07:03:15.811Z,65.45
2018-02-23T07:05:44.092Z,65.22
2018-02-23T07:08:12.465Z,65.50
2018-02-23T07:10:41.565Z,65.11
2018-02-23T07:13:09.888Z,65.43
2018-02-23T07:15:38.144Z,65.87
2018-02-23T07:18:07.185Z,65.64
2018-02-23T07:20:36.231Z,65.90
2018-02-23T07:23:04.501Z,65.75
2018-02-23T07:25:32.776Z,66.02
2018-02-23T07:28:01.828Z,66.20
2018-02-23T07:30:30.887Z,66.58
2018-02-23T07:32:59.160Z,65.58
2018-02-23T07:35:28.209Z,66.06
2018-02-23T07:37:56.496Z,64.60
2018-02-23T07:40:24.836Z,65.20
2018-02-23T07:42:53.211Z,64.78
2018-02-23T07:45:22.408Z,64.85
2018-02-23T07:47:50.880Z,64.11
2018-02-23T07:50:19.272Z,63.96
2018-02-23T07:52:48.401Z,63.88
2018-02-23T07:55:16.725Z,64.75
2018-02-23T07:57:45.904Z,63.77
2018-02-23T08:00:14.274Z,63.70
2018-02-23T08:02:42.599Z,62.94
2018-02-23T08:05:12.360Z,63.83
2018-02-23T08:07:40.703Z,63.43
2018-02-23T08:10:10.119Z,63.00
2018-02-23T08:12:39.406Z,63.76
2018-02-23T08:15:11.114Z,63.12
2018-02-23T08:17:40.221Z,63.08
2018-02-23T08:20:09.415Z,63.94
2018-02-23T08:22:37.849Z,63.37
2018-02-23T08:25:06.142Z,62.76
2018-02-23T08:27:35.125Z,63.03
2018-02-23T08:30:04.261Z,62.57
2018-02-23T08:32:32.603Z,63.17
2018-02-23T08:35:02.459Z,63.54
2018-02-23T08:37:30.893Z,62.85
2018-02-23T08:39:59.279Z,63.87
2018-02-23T08:42:27.560Z,62.97
2018-02-23T08:44:55.872Z,64.90
2018-02-23T08:47:24.249Z,63.03
2018-02-23T08:49:52.579Z,62.10
2018-02-23T08:52:20.855Z,62.33
2018-02-23T08:54:49.321Z,61.91
2018-02-23T08:57:17.800Z,60.79
2018-02-23T08:59:46.344Z,59.92
2018-02-23T09:02:14.832Z,61.12
2018-02-23T09:04:43.215Z,61.64
2018-02-23T09:07:11.831Z,60.90
2018-02-23T09:09:40.164Z,61.13
2018-02-23T09:12:08.916Z,61.91
2018-02-23T09:14:37.479Z,60.98
2018-02-23T09:17:05.804Z,61.58
2018-02-23T09:19:34.287Z,60.14
2018-02-23T09:22:02.622Z,60.86
2018-02-23T09:24:31.004Z,61.73
2018-02-23T09:27:00.065Z,59.66
2018-02-23T09:29:28.401Z,60.53
2018-02-23T09:31:56.719Z,61.25
2018-02-23T09:34:46.139Z,61.64
2018-02-23T09:37:14.488Z,60.99
2018-02-23T09:39:42.820Z,60.86
2018-02-23T09:42:11.148Z,60.10
2018-02-23T09:44:40.341Z,58.80
2018-02-23T09:47:08.636Z,58.84
2018-02-23T09:49:36.983Z,59.18
2018-02-23T09:52:05.280Z,59.03
2018-02-23T09:54:33.566Z,59.61
2018-02-23T09:57:01.845Z,58.09
2018-02-23T09:59:30.170Z,57.87
2018-02-23T10:01:58.506Z,58.33
2018-02-23T10:04:26.828Z,59.17
2018-02-23T10:06:55.283Z,60.39
2018-02-23T10:09:24.369Z,59.34
2018-02-23T10:11:52.645Z,58.34
2018-02-23T10:14:20.968Z,60.24
2018-02-23T10:16:50.015Z,57.76
2018-02-23T10:19:18.386Z,58.11
2018-02-23T10:21:47.362Z,58.62
2018-02-23T10:24:16.499Z,57.67
2018-02-23T10:26:44.800Z,58.45
2018-02-23T10:29:13.223Z,58.83
2018-02-23T10:31:41.624Z,58.15
2018-02-23T10:34:09.931Z,58.06
2018-02-23T10:36:38.982Z,57.77
2018-02-23T10:39:08.168Z,59.43
2018-02-23T10:41:36.518Z,59.61
2018-02-23T10:44:04.855Z,59.89
2018-02-23T10:46:33.261Z,60.31
2018-02-23T10:49:01.729Z,60.83
2018-02-23T10:51:30.910Z,60.21
2018-02-23T10:53:59.559Z,59.42
2018-02-23T10:56:27.947Z,59.00
2018-02-23T10:58:57.044Z,57.79
2018-02-23T11:01:25.429Z,58.18
2018-02-23T11:03:54.781Z,57.59
2018-02-23T11:06:23.397Z,58.70
2018-02-23T11:08:51.729Z,58.74
2018-02-23T11:11:20.014Z,59.02
2018-02-23T11:13:49.352Z,57.80
2018-02-23T11:16:17.794Z,57.22
2018-02-23T11:18:46.214Z,59.27
2018-02-23T11:21:15.605Z,57.83
2018-02-23T11:23:43.912Z,56.66
2018-02-23T11:26:13.030Z,56.76
2018-02-23T11:28:42.197Z,57.10
2018-02-23T11:31:10.506Z,57.99
2018-02-23T11:33:38.941Z,57.75
2018-02-23T11:36:07.452Z,57.99
2018-02-23T11:38:35.760Z,56.74
2018-02-23T11:41:04.053Z,58.34
2018-02-23T11:43:32.404Z,56.96
2018-02-23T11:46:00.865Z,56.46
2018-02-23T11:48:29.195Z,56.64
2018-02-23T11:50:57.480Z,56.94
2018-02-23T11:53:25.934Z,56.17
2018-02-23T11:55:54.359Z,55.26
2018-02-23T11:58:22.661Z,56.01
2018-02-23T12:00:51.033Z,56.63
2018-02-23T12:03:19.495Z,56.75
2018-02-23T12:05:47.780Z,56.73
2018-02-23T12:08:16.347Z,57.14
2018-02-23T12:10:44.843Z,55.63
2018-02-23T12:13:13.487Z,55.69
2018-02-23T12:15:42.628Z,54.95
2018-02-23T12:18:10.897Z,55.61
2018-02-23T12:20:39.225Z,56.78
2018-02-23T12:23:07.597Z,55.73
2018-02-23T12:25:36.007Z,55.67
2018-02-23T12:28:04.269Z,55.51
2018-02-23T12:30:32.776Z,55.74
2018-02-23T12:33:01.053Z,56.89
2018-02-23T12:35:29.362Z,55.30
2018-02-23T12:37:58.605Z,55.18
2018-02-23T12:40:27.904Z,55.54
2018-02-23T12:42:56.213Z,55.86
2018-02-23T12:45:24.616Z,54.73
2018-02-23T12:47:52.890Z,54.60
2018-02-23T12:50:21.218Z,52.26
2018-02-23T12:52:50.304Z,52.71
2018-02-23T12:55:18.911Z,52.39
2018-02-23T12:57:48.010Z,52.75
2018-02-23T13:00:16.309Z,52.13
2018-02-23T13:02:45.436Z,52.79
2018-02-23T13:05:14.482Z,52.00
2018-02-23T13:07:42.880Z,52.02
2018-02-23T13:10:11.925Z,52.28
2018-02-23T13:12:41.006Z,52.92
2018-02-23T13:15:14.761Z,51.67
2018-02-23T13:17:43.888Z,51.78
2018-02-23T13:20:12.404Z,51.38
2018-02-23T13:22:40.741Z,51.17
2018-02-23T13:25:09.185Z,51.77
2018-02-23T13:27:37.472Z,51.33
2018-02-23T13:30:06.008Z,51.20
2018-02-23T13:32:34.298Z,51.36
2018-02-23T13:35:02.629Z,52.21
2018-02-23T13:37:31.025Z,51.29
2018-02-23T13:39:59.292Z,50.68
2018-02-23T13:42:28.339Z,50.55
2018-02-23T13:44:56.629Z,52.28
2018-02-23T13:47:24.950Z,52.38
2018-02-23T13:49:53.229Z,51.75
2018-02-23T13:52:22.370Z,52.70
2018-02-23T13:54:52.683Z,53.01
2018-02-23T13:57:21.723Z,52.24
2018-02-23T13:59:50.748Z,52.87
2018-02-23T14:02:19.028Z,52.28
2018-02-23T14:04:47.374Z,51.65
2018-02-23T14:07:21.134Z,52.97
2018-02-23T14:09:50.152Z,51.77
2018-02-23T14:12:18.450Z,51.46
2018-02-23T14:14:47.495Z,52.03
2018-02-23T14:17:15.927Z,51.85
2018-02-23T14:19:44.347Z,51.69
2018-02-23T14:22:12.882Z,52.06
2018-02-23T14:24:41.214Z,51.85
2018-02-23T14:27:09.534Z,52.11
2018-02-23T14:29:37.807Z,52.74
2018-02-23T14:32:06.104Z,51.97
2018-02-23T14:34:34.497Z,52.46
2018-02-23T15:55:23.717Z,53.29
2018-02-23T15:57:56.812Z,53.88
2018-02-23T16:00:25.388Z,54.17
2018-02-23T16:02:53.937Z,54.17
2018-02-23T16:05:23.067Z,54.07
2018-02-23T16:07:52.616Z,54.23
2018-02-23T16:10:22.912Z,54.82
2018-02-23T16:12:52.579Z,54.04
2018-02-23T16:15:21.326Z,54.38
2018-02-23T16:17:52.045Z,54.61
2018-02-23T16:20:20.482Z,54.87
2018-02-23T16:22:49.591Z,55.11
2018-02-23T16:25:18.012Z,55.33
2018-02-23T16:27:46.864Z,55.20
2018-02-23T16:30:15.378Z,55.11
2018-02-23T16:32:44.181Z,55.02
2018-02-23T16:35:12.668Z,54.85
2018-02-23T16:37:41.950Z,55.17
2018-02-23T16:40:10.257Z,54.63
2018-02-23T16:42:38.560Z,54.88
2018-02-23T16:45:06.954Z,54.69
2018-02-23T16:47:35.285Z,54.88
2018-02-23T16:50:03.647Z,55.03
2018-02-23T16:52:32.755Z,55.07
2018-02-23T16:55:01.980Z,55.14
2018-02-23T16:57:31.354Z,54.68
2018-02-23T17:00:00.805Z,54.99
2018-02-23T17:02:29.460Z,54.85
2018-02-23T17:04:58.212Z,55.08
2018-02-23T17:07:26.957Z,54.93
2018-02-23T17:09:55.409Z,55.08
2018-02-23T17:12:23.936Z,55.25
2018-02-23T17:14:53.246Z,55.16
2018-02-23T17:17:22.855Z,54.52
2018-02-23T17:19:51.612Z,54.36
2018-02-23T17:22:21.007Z,54.72
2018-02-23T17:24:49.534Z,54.74
2018-02-23T17:27:19.184Z,54.34
2018-02-23T17:29:47.870Z,54.52
2018-02-23T17:32:16.688Z,54.41
2018-02-23T17:34:45.640Z,54.39
2018-02-23T17:37:14.775Z,54.48
2018-02-23T17:39:43.727Z,54.37
2018-02-23T17:42:12.574Z,54.43
2018-02-23T17:44:42.175Z,54.42
2018-02-23T17:47:11.815Z,53.77
2018-02-23T17:49:41.154Z,53.77
2018-02-23T17:52:09.706Z,53.85
2018-02-23T17:54:38.504Z,54.56
2018-02-23T17:57:08.401Z,53.74
2018-02-23T17:59:37.016Z,53.71
2018-02-23T18:02:05.420Z,53.79
2018-02-23T18:04:34.205Z,53.63
2018-02-23T18:07:02.801Z,54.29
2018-02-23T18:09:31.527Z,54.37
2018-02-23T18:12:01.518Z,54.42
2018-02-23T18:14:30.336Z,54.29
2018-02-23T18:16:59.594Z,53.98
2018-02-23T18:19:28.079Z,54.18
2018-02-23T18:21:57.576Z,54.22
2018-02-23T18:24:26.164Z,53.89
2018-02-23T18:26:54.560Z,54.47
2018-02-23T18:29:23.546Z,54.89
2018-02-23T18:31:52.065Z,54.66
2018-02-23T18:34:21.233Z,54.56
2018-02-23T18:36:49.582Z,55.22
2018-02-23T18:39:18.001Z,55.20
2018-02-23T18:41:46.371Z,54.71
2018-02-23T18:44:15.568Z,54.72
2018-02-23T18:46:43.951Z,54.77
2018-02-23T18:49:12.475Z,55.19
2018-02-23T18:51:40.833Z,55.06
2018-02-23T18:54:09.189Z,55.02
2018-02-23T18:56:37.537Z,54.81
2018-02-23T18:59:06.700Z,55.47
2018-02-23T19:01:35.134Z,54.97
2018-02-23T19:04:04.396Z,54.55
2018-02-23T19:06:32.692Z,55.29
2018-02-23T19:09:01.080Z,55.06
2018-02-23T19:11:29.763Z,54.10
2018-02-23T19:13:58.089Z,55.12
2018-02-23T19:16:26.402Z,54.79
2018-02-23T19:18:55.452Z,54.96
2018-02-23T19:21:23.864Z,54.78
2018-02-23T19:23:52.534Z,54.62
2018-02-23T19:26:20.826Z,54.42
2018-02-23T19:28:49.235Z,54.56
2018-02-23T19:31:18.661Z,55.15
2018-02-23T19:33:47.198Z,55.26
2018-02-23T19:36:15.614Z,55.56
2018-02-23T19:38:44.262Z,55.26
2018-02-23T19:41:12.895Z,54.72
2018-02-23T19:43:42.135Z,54.58
2018-02-23T19:46:10.704Z,54.71
2018-02-23T19:48:39.157Z,54.66
2018-02-23T19:51:07.518Z,54.54
2018-02-23T19:53:35.895Z,54.45
2018-02-23T19:56:04.224Z,54.49
2018-02-23T19:58:32.664Z,55.04
2018-02-23T20:01:01.087Z,55.02
2018-02-23T20:03:29.390Z,55.41
2018-02-23T20:05:57.738Z,54.82
2018-02-23T20:08:26.860Z,55.73
2018-02-23T20:10:55.360Z,55.68
2018-02-23T20:13:23.790Z,55.19
2018-02-23T20:15:52.186Z,55.44
2018-02-23T20:18:20.554Z,56.15
2018-02-23T20:20:49.086Z,56.25
2018-02-23T20:23:17.582Z,55.92
2018-02-23T20:25:46.196Z,56.30
2018-02-23T20:28:15.404Z,55.98
2018-02-23T20:30:44.606Z,56.19
2018-02-23T20:33:13.716Z,56.28
2018-02-23T20:35:42.124Z,56.47
2018-02-23T20:38:10.459Z,57.09
2018-02-23T20:40:38.737Z,56.65
2018-02-23T20:43:06.995Z,56.21
2018-02-23T20:45:36.024Z,56.28
2018-02-23T20:48:04.282Z,55.46
2018-02-23T20:50:33.362Z,55.87
2018-02-23T20:53:01.625Z,55.96
2018-02-23T20:55:29.913Z,55.80
2018-02-23T20:57:58.170Z,56.16
2018-02-23T21:00:27.213Z,55.79
2018-02-23T21:02:55.496Z,56.14
2018-02-23T21:05:23.781Z,56.20
2018-02-23T21:07:52.068Z,56.33
2018-02-23T21:10:20.369Z,56.51
2018-02-23T21:12:48.657Z,56.47
2018-02-23T21:15:16.913Z,56.58
2018-02-23T21:17:45.956Z,56.85
2018-02-23T21:20:14.252Z,57.06
2018-02-23T21:22:42.540Z,57.70
2018-02-23T21:25:10.827Z,57.51
2018-02-23T21:27:39.095Z,57.30
2018-02-23T21:30:07.356Z,57.41
2018-02-23T21:32:36.407Z,57.55
2018-02-23T21:35:04.693Z,57.89
2018-02-23T21:37:33.090Z,57.49
2018-02-23T21:40:02.032Z,57.22
2018-02-23T21:42:31.245Z,57.73
2018-02-23T21:44:59.491Z,57.90
2018-02-23T21:47:27.900Z,58.12
2018-02-23T21:49:56.156Z,58.40
2018-02-23T21:52:24.422Z,58.62
2018-02-23T21:54:53.439Z,58.28
2018-02-23T21:57:21.720Z,58.87
2018-02-23T21:59:50.745Z,58.20
2018-02-23T22:02:19.252Z,58.17
2018-02-23T22:04:47.594Z,58.04
2018-02-23T22:07:16.740Z,57.95
2018-02-23T22:09:45.152Z,57.94
2018-02-23T22:12:13.471Z,58.18
2018-02-23T22:14:41.939Z,58.47
2018-02-23T22:17:10.240Z,58.38
2018-02-23T22:19:38.690Z,58.80
2018-02-23T22:22:07.160Z,58.63
2018-02-23T22:24:36.362Z,58.64
2018-02-23T22:27:05.656Z,58.84
2018-02-23T22:29:33.962Z,58.39
2018-02-23T22:32:02.330Z,58.30
2018-02-23T22:34:30.696Z,58.53
2018-02-23T22:37:00.476Z,58.47
2018-02-23T22:39:28.756Z,58.31
2018-02-23T22:41:57.050Z,58.50
2018-02-23T22:44:25.475Z,58.38
2018-02-23T22:46:53.804Z,58.34
2018-02-23T22:49:22.569Z,58.33
2018-02-23T22:51:50.876Z,58.50
2018-02-23T22:54:19.253Z,58.45
2018-02-23T22:56:47.640Z,58.45
2018-02-23T22:59:16.029Z,58.60
2018-02-23T23:01:44.400Z,59.19
2018-02-23T23:04:13.531Z,59.06
2018-02-23T23:06:42.077Z,59.16
2018-02-23T23:09:10.490Z,58.60
2018-02-23T23:11:38.897Z,58.67
2018-02-23T23:14:08.002Z,58.64
2018-02-23T23:16:37.047Z,59.02
2018-02-23T23:19:05.304Z,59.71
2018-02-23T23:21:34.372Z,59.56
2018-02-23T23:24:02.701Z,59.27
2018-02-23T23:26:31.737Z,59.21
2018-02-23T23:29:00.074Z,59.92
2018-02-23T23:31:28.324Z,59.98
2018-02-23T23:33:56.601Z,59.70
2018-02-23T23:36:25.580Z,59.70
2018-02-23T23:38:54.627Z,60.17
2018-02-23T23:41:22.911Z,60.08
2018-02-23T23:43:51.183Z,60.08
2018-02-23T23:46:20.213Z,60.11
2018-02-23T23:48:48.485Z,59.81
2018-02-23T23:51:16.762Z,60.19
2018-02-23T23:53:45.832Z,59.92
2018-02-23T23:56:14.131Z,60.91
2018-02-23T23:58:42.436Z,60.03
