createdAt,value
2018-08-04T00:00:33.587Z,24.65
2018-08-04T00:01:33.529Z,24.76
2018-08-04T00:02:33.517Z,24.78
2018-08-04T00:03:33.520Z,24.78
2018-08-04T00:04:33.541Z,24.76
2018-08-04T00:05:33.508Z,24.76
2018-08-04T00:06:33.483Z,24.82
2018-08-04T00:07:33.472Z,24.85
2018-08-04T00:08:33.453Z,24.82
2018-08-04T00:09:33.458Z,24.74
2018-08-04T00:10:33.453Z,24.75
2018-08-04T00:11:33.419Z,24.81
2018-08-04T00:12:33.428Z,24.79
2018-08-04T00:13:33.424Z,24.74
2018-08-04T00:14:33.387Z,24.74
2018-08-04T00:15:33.378Z,24.79
2018-08-04T00:16:33.367Z,24.76
2018-08-04T00:17:33.374Z,24.79
2018-08-04T00:18:33.363Z,24.63
2018-08-04T00:19:33.333Z,24.66
2018-08-04T00:20:33.324Z,24.68
2018-08-04T00:21:33.309Z,24.62
2018-08-04T00:22:33.346Z,24.59
2018-08-04T00:23:33.292Z,24.63
2018-08-04T00:24:33.282Z,24.63
2018-08-04T00:25:33.309Z,24.74
2018-08-04T00:26:33.257Z,24.63
2018-08-04T00:27:33.262Z,24.62
2018-08-04T00:28:33.236Z,24.60
2018-08-04T00:29:33.223Z,24.66
2018-08-04T00:30:33.213Z,24.71
2018-08-04T00:31:33.222Z,24.68
2018-08-04T00:32:33.190Z,24.65
2018-08-04T00:33:33.194Z,24.84
2018-08-04T00:34:33.169Z,24.70
2018-08-04T00:35:33.181Z,24.70
2018-08-04T00:36:33.148Z,24.70
2018-08-04T00:37:33.137Z,24.70
2018-08-04T00:38:33.130Z,24.71
2018-08-04T00:39:33.114Z,24.70
2018-08-04T00:40:33.127Z,24.70
2018-08-04T00:41:33.100Z,24.76
2018-08-04T00:42:33.086Z,24.66
2018-08-04T00:43:33.074Z,24.75
2018-08-04T00:44:33.071Z,24.66
2018-08-04T00:45:33.053Z,24.66
2018-08-04T00:46:33.077Z,24.79
2018-08-04T00:47:33.027Z,24.71
2018-08-04T00:48:33.017Z,24.81
2018-08-04T00:49:33.013Z,24.75
2018-08-04T00:50:32.996Z,24.68
2018-08-04T00:51:33.006Z,24.70
2018-08-04T00:52:32.973Z,24.66
2018-08-04T00:53:32.962Z,24.75
2018-08-04T00:54:32.950Z,24.66
2018-08-04T00:55:32.970Z,24.62
2018-08-04T00:56:32.928Z,24.68
2018-08-04T00:57:32.919Z,24.74
2018-08-04T00:58:32.932Z,24.65
2018-08-04T00:59:32.901Z,24.70
2018-08-04T01:00:32.886Z,24.63
2018-08-04T01:01:32.915Z,24.68
2018-08-04T01:02:32.867Z,24.66
2018-08-04T01:03:32.878Z,24.62
2018-08-04T01:04:32.850Z,24.68
2018-08-04T01:05:32.839Z,24.60
2018-08-04T01:06:32.845Z,24.63
2018-08-04T01:07:32.818Z,24.70
2018-08-04T01:08:32.801Z,24.75
2018-08-04T01:09:32.788Z,24.68
2018-08-04T01:10:32.787Z,24.63
2018-08-04T01:11:32.850Z,24.62
2018-08-04T01:12:32.760Z,24.63
2018-08-04T01:13:32.747Z,24.63
2018-08-04T01:14:32.733Z,24.65
2018-08-04T01:15:32.722Z,24.62
2018-08-04T01:16:32.734Z,24.70
2018-08-04T01:17:32.700Z,24.62
2018-08-04T01:18:32.700Z,24.65
2018-08-04T01:19:32.681Z,24.63
2018-08-04T01:20:32.668Z,24.58
2018-08-04T01:21:32.675Z,24.59
2018-08-04T01:22:32.653Z,24.53
2018-08-04T01:23:32.655Z,24.62
2018-08-04T01:24:32.629Z,24.58
2018-08-04T01:25:32.621Z,24.56
2018-08-04T01:26:32.649Z,24.56
2018-08-04T01:27:32.607Z,24.56
2018-08-04T01:28:32.579Z,24.63
2018-08-04T01:29:32.573Z,24.56
2018-08-04T01:30:32.560Z,24.63
2018-08-04T01:31:32.572Z,24.59
2018-08-04T01:32:32.543Z,24.68
2018-08-04T01:33:32.549Z,24.59
2018-08-04T01:34:32.519Z,24.58
2018-08-04T01:35:32.541Z,24.52
2018-08-04T01:36:32.515Z,24.53
2018-08-04T01:37:32.489Z,24.55
2018-08-04T01:38:32.473Z,24.58
2018-08-04T01:39:32.462Z,24.52
2018-08-04T01:40:32.455Z,24.48
2018-08-04T01:41:32.459Z,24.44
2018-08-04T01:42:32.429Z,24.53
2018-08-04T01:43:32.425Z,24.38
2018-08-04T01:44:32.414Z,24.41
2018-08-04T01:45:32.405Z,24.53
2018-08-04T01:46:32.412Z,24.47
2018-08-04T01:47:32.390Z,24.45
2018-08-04T01:48:32.385Z,24.58
2018-08-04T01:49:32.356Z,24.51
2018-08-04T01:50:32.345Z,24.58
2018-08-04T01:51:32.329Z,24.44
2018-08-04T01:52:32.340Z,24.44
2018-08-04T01:53:32.315Z,24.52
2018-08-04T01:54:32.306Z,24.51
2018-08-04T01:55:32.288Z,24.43
2018-08-04T01:56:32.322Z,24.45
2018-08-04T01:57:32.270Z,24.58
2018-08-04T01:58:32.261Z,24.51
2018-08-04T01:59:32.243Z,24.44
2018-08-04T02:00:32.239Z,24.40
2018-08-04T02:01:32.247Z,24.36
2018-08-04T02:02:32.209Z,24.34
2018-08-04T02:03:32.207Z,24.48
2018-08-04T02:04:32.204Z,24.43
2018-08-04T02:05:32.208Z,24.43
2018-08-04T02:06:32.173Z,24.41
2018-08-04T02:07:32.164Z,24.43
2018-08-04T02:08:32.155Z,24.36
2018-08-04T02:09:32.138Z,24.29
2018-08-04T02:10:32.127Z,24.37
2018-08-04T02:11:32.149Z,24.36
2018-08-04T02:12:32.104Z,24.34
2018-08-04T02:13:32.095Z,24.33
2018-08-04T02:14:32.089Z,24.41
2018-08-04T02:15:32.073Z,24.41
2018-08-04T02:16:32.085Z,24.38
2018-08-04T02:17:32.050Z,24.41
2018-08-04T02:18:32.049Z,24.44
2018-08-04T02:19:32.046Z,24.29
2018-08-04T02:20:32.024Z,24.40
2018-08-04T02:21:32.024Z,24.31
2018-08-04T02:22:31.998Z,24.37
2018-08-04T02:23:31.991Z,24.29
2018-08-04T02:24:31.973Z,24.33
2018-08-04T02:25:31.968Z,24.36
2018-08-04T02:26:31.973Z,24.44
2018-08-04T02:27:31.956Z,24.38
2018-08-04T02:28:31.934Z,24.31
2018-08-04T02:29:31.920Z,24.26
2018-08-04T02:30:31.916Z,24.31
2018-08-04T02:31:31.933Z,24.26
2018-08-04T02:32:31.884Z,24.25
2018-08-04T02:33:31.877Z,24.44
2018-08-04T02:34:31.896Z,24.33
2018-08-04T02:35:31.866Z,24.28
2018-08-04T02:36:31.859Z,24.21
2018-08-04T02:37:31.844Z,24.21
2018-08-04T02:38:31.848Z,24.36
2018-08-04T02:39:31.814Z,24.29
2018-08-04T02:40:31.799Z,24.31
2018-08-04T02:41:31.827Z,24.23
2018-08-04T02:42:31.787Z,24.26
2018-08-04T02:43:31.829Z,24.29
2018-08-04T02:44:31.767Z,24.38
2018-08-04T02:45:31.748Z,24.33
2018-08-04T02:46:31.758Z,24.18
2018-08-04T02:47:31.726Z,24.13
2018-08-04T02:48:31.709Z,24.23
2018-08-04T02:49:31.698Z,24.29
2018-08-04T02:50:31.694Z,24.28
2018-08-04T02:51:31.682Z,24.25
2018-08-04T02:52:31.711Z,24.28
2018-08-04T02:53:31.672Z,24.15
2018-08-04T02:54:31.652Z,24.07
2018-08-04T02:55:31.637Z,24.06
2018-08-04T02:56:31.623Z,24.13
2018-08-04T02:57:31.633Z,23.98
2018-08-04T02:58:31.606Z,24.07
2018-08-04T02:59:31.609Z,24.04
2018-08-04T03:00:31.603Z,23.94
2018-08-04T03:01:31.569Z,23.98
2018-08-04T03:02:31.581Z,24.10
2018-08-04T03:03:31.550Z,24.15
2018-08-04T03:04:31.533Z,24.08
2018-08-04T03:05:31.522Z,24.06
2018-08-04T03:06:31.530Z,24.03
2018-08-04T03:07:31.525Z,24.08
2018-08-04T03:08:31.569Z,24.03
2018-08-04T03:09:31.489Z,24.08
2018-08-04T03:10:31.479Z,24.18
2018-08-04T03:11:31.462Z,24.18
2018-08-04T03:12:31.719Z,24.19
2018-08-04T03:13:31.456Z,24.29
2018-08-04T03:14:31.450Z,24.15
2018-08-04T03:15:31.417Z,24.04
2018-08-04T03:16:31.408Z,24.06
2018-08-04T03:17:31.417Z,24.07
2018-08-04T03:18:31.417Z,24.06
2018-08-04T03:19:31.372Z,23.96
2018-08-04T03:20:31.373Z,24.00
2018-08-04T03:21:31.358Z,24.00
2018-08-04T03:22:31.350Z,24.03
2018-08-04T03:23:31.356Z,24.07
2018-08-04T03:24:31.320Z,23.97
2018-08-04T03:25:31.335Z,24.07
2018-08-04T03:26:31.296Z,23.98
2018-08-04T03:27:31.308Z,24.03
2018-08-04T03:28:31.282Z,24.15
2018-08-04T03:29:31.299Z,24.21
2018-08-04T03:30:31.257Z,24.11
2018-08-04T03:31:31.254Z,24.16
2018-08-04T03:32:31.257Z,24.15
2018-08-04T03:33:31.245Z,24.19
2018-08-04T03:34:31.208Z,24.19
2018-08-04T03:35:31.196Z,24.19
2018-08-04T03:36:31.187Z,24.10
2018-08-04T03:37:31.205Z,24.11
2018-08-04T03:38:31.167Z,24.06
2018-08-04T03:39:31.156Z,23.92
2018-08-04T03:40:31.165Z,23.85
2018-08-04T03:41:31.130Z,23.92
2018-08-04T03:42:31.143Z,23.79
2018-08-04T03:43:31.117Z,23.74
2018-08-04T03:44:31.148Z,23.82
2018-08-04T03:45:31.095Z,23.71
2018-08-04T03:46:31.101Z,23.71
2018-08-04T03:47:31.103Z,23.63
2018-08-04T03:48:31.061Z,23.76
2018-08-04T03:49:31.050Z,23.70
2018-08-04T03:50:31.055Z,23.66
2018-08-04T03:51:31.024Z,23.71
2018-08-04T03:52:31.023Z,23.69
2018-08-04T03:53:31.024Z,23.67
2018-08-04T03:54:30.993Z,23.66
2018-08-04T03:55:30.982Z,23.69
2018-08-04T03:56:30.973Z,23.64
2018-08-04T03:57:30.961Z,23.67
2018-08-04T03:58:30.965Z,23.67
2018-08-04T03:59:30.959Z,23.74
2018-08-04T04:00:30.923Z,23.69
2018-08-04T04:01:30.922Z,23.64
2018-08-04T04:02:30.930Z,23.63
2018-08-04T04:03:30.917Z,23.66
2018-08-04T04:04:30.884Z,23.71
2018-08-04T04:05:30.874Z,23.76
2018-08-04T04:06:30.868Z,23.97
2018-08-04T04:07:30.870Z,23.82
2018-08-04T04:08:30.864Z,23.74
2018-08-04T04:09:30.838Z,23.74
2018-08-04T04:10:30.817Z,23.69
2018-08-04T04:11:30.808Z,23.70
2018-08-04T04:12:30.806Z,23.76
2018-08-04T04:13:30.804Z,23.86
2018-08-04T04:14:30.784Z,23.91
2018-08-04T04:15:30.767Z,24.00
2018-08-04T04:16:30.753Z,24.03
2018-08-04T04:17:30.743Z,23.92
2018-08-04T04:18:30.760Z,23.78
2018-08-04T04:19:30.721Z,23.89
2018-08-04T04:20:30.709Z,23.94
2018-08-04T04:21:30.698Z,23.89
2018-08-04T04:22:30.687Z,23.89
2018-08-04T04:23:30.700Z,24.01
2018-08-04T04:24:30.672Z,24.00
2018-08-04T04:25:30.680Z,23.91
2018-08-04T04:26:30.645Z,23.92
2018-08-04T04:27:30.666Z,24.06
2018-08-04T04:28:30.661Z,24.11
2018-08-04T04:29:30.627Z,24.11
2018-08-04T04:30:30.609Z,24.01
2018-08-04T04:31:30.593Z,24.03
2018-08-04T04:32:30.598Z,24.00
2018-08-04T04:33:30.589Z,24.11
2018-08-04T04:34:30.566Z,23.98
2018-08-04T04:35:30.573Z,24.01
2018-08-04T04:36:30.541Z,24.11
2018-08-04T04:37:30.531Z,24.10
2018-08-04T04:38:30.520Z,24.19
2018-08-04T04:39:30.502Z,24.15
2018-08-04T04:40:30.500Z,24.13
2018-08-04T04:41:30.502Z,24.10
2018-08-04T04:42:30.485Z,24.08
2018-08-04T04:43:30.459Z,24.11
2018-08-04T04:44:30.481Z,24.08
2018-08-04T04:45:30.437Z,24.08
2018-08-04T04:46:30.435Z,24.00
2018-08-04T04:47:30.422Z,24.10
2018-08-04T04:48:30.428Z,24.03
2018-08-04T04:49:30.414Z,23.91
2018-08-04T04:50:30.390Z,23.86
2018-08-04T04:51:30.373Z,23.97
2018-08-04T04:52:30.370Z,23.89
2018-08-04T04:53:30.368Z,24.04
2018-08-04T04:54:30.342Z,24.00
2018-08-04T04:55:30.397Z,24.06
2018-08-04T04:56:30.333Z,24.06
2018-08-04T04:57:30.314Z,24.06
2018-08-04T04:58:30.324Z,24.10
2018-08-04T04:59:30.292Z,24.01
2018-08-04T05:00:30.276Z,24.00
2018-08-04T05:01:30.264Z,23.96
2018-08-04T05:02:30.255Z,23.89
2018-08-04T05:03:30.276Z,23.91
2018-08-04T05:04:30.242Z,23.88
2018-08-04T05:05:30.223Z,23.84
2018-08-04T05:06:30.210Z,23.82
2018-08-04T05:07:30.212Z,23.91
2018-08-04T05:08:30.188Z,23.85
2018-08-04T05:09:30.230Z,23.78
2018-08-04T05:10:30.172Z,23.81
2018-08-04T05:11:30.158Z,23.74
2018-08-04T05:12:30.158Z,23.74
2018-08-04T05:13:30.141Z,23.71
2018-08-04T05:14:30.153Z,23.91
2018-08-04T05:15:30.118Z,23.97
2018-08-04T05:16:30.113Z,24.00
2018-08-04T05:17:30.091Z,23.91
2018-08-04T05:18:30.100Z,23.81
2018-08-04T05:19:30.086Z,23.86
2018-08-04T05:20:30.072Z,23.81
2018-08-04T05:21:30.056Z,23.81
2018-08-04T05:22:30.041Z,23.79
2018-08-04T05:23:30.023Z,24.00
2018-08-04T05:24:30.043Z,23.97
2018-08-04T05:25:30.008Z,23.91
2018-08-04T05:26:29.994Z,23.98
2018-08-04T05:27:29.983Z,24.07
2018-08-04T05:28:29.974Z,24.00
2018-08-04T05:29:29.978Z,24.04
2018-08-04T05:30:29.950Z,24.10
2018-08-04T05:31:29.947Z,24.07
2018-08-04T05:32:29.926Z,24.06
2018-08-04T05:33:29.915Z,24.07
2018-08-04T05:34:29.922Z,24.04
2018-08-04T05:35:29.917Z,23.96
2018-08-04T05:36:29.888Z,24.15
2018-08-04T05:37:29.883Z,23.92
2018-08-04T05:38:29.860Z,23.98
2018-08-04T05:39:29.877Z,23.98
2018-08-04T05:40:29.844Z,24.01
2018-08-04T05:41:29.838Z,24.04
2018-08-04T05:42:29.825Z,23.98
2018-08-04T05:43:29.887Z,24.00
2018-08-04T05:44:29.824Z,24.04
2018-08-04T05:45:29.798Z,23.85
2018-08-04T05:46:29.775Z,23.82
2018-08-04T05:47:29.765Z,23.66
2018-08-04T05:48:29.774Z,23.76
2018-08-04T05:49:29.764Z,23.74
2018-08-04T05:50:29.731Z,23.79
2018-08-04T05:51:29.728Z,23.74
2018-08-04T05:52:29.708Z,23.85
2018-08-04T05:53:29.698Z,24.01
2018-08-04T05:54:29.694Z,23.92
2018-08-04T05:55:29.705Z,23.98
2018-08-04T05:56:29.665Z,23.94
2018-08-04T05:57:29.662Z,24.07
2018-08-04T05:58:29.651Z,24.03
2018-08-04T05:59:29.664Z,23.98
2018-08-04T06:00:29.619Z,23.91
2018-08-04T06:01:29.658Z,24.00
2018-08-04T06:02:29.603Z,24.08
2018-08-04T06:03:29.588Z,24.13
2018-08-04T06:04:29.580Z,24.04
2018-08-04T06:05:29.584Z,24.01
2018-08-04T06:06:29.582Z,24.03
2018-08-04T06:07:29.548Z,24.06
2018-08-04T06:08:29.535Z,24.04
2018-08-04T06:09:29.547Z,24.10
2018-08-04T06:10:29.514Z,24.06
2018-08-04T06:11:29.505Z,24.01
2018-08-04T06:12:29.490Z,24.01
2018-08-04T06:13:29.498Z,24.07
2018-08-04T06:14:29.474Z,24.04
2018-08-04T06:15:29.461Z,24.13
2018-08-04T06:16:29.448Z,24.10
2018-08-04T06:17:29.437Z,24.11
2018-08-04T06:18:29.423Z,24.08
2018-08-04T06:19:29.435Z,24.11
2018-08-04T06:20:29.419Z,24.03
2018-08-04T06:21:29.394Z,24.11
2018-08-04T06:22:29.408Z,24.13
2018-08-04T06:23:29.385Z,24.11
2018-08-04T06:24:29.391Z,24.06
2018-08-04T06:25:29.349Z,24.06
2018-08-04T06:26:29.349Z,24.13
2018-08-04T06:27:29.335Z,24.25
2018-08-04T06:28:29.318Z,24.28
2018-08-04T06:29:29.328Z,24.26
2018-08-04T06:30:29.310Z,24.36
2018-08-04T06:31:29.310Z,24.28
2018-08-04T06:32:29.275Z,24.26
2018-08-04T06:33:29.284Z,24.28
2018-08-04T06:34:29.283Z,24.25
2018-08-04T06:35:29.249Z,24.23
2018-08-04T06:36:29.230Z,24.40
2018-08-04T06:37:29.218Z,24.40
2018-08-04T06:38:29.207Z,24.40
2018-08-04T06:39:29.222Z,24.33
2018-08-04T06:40:29.187Z,24.34
2018-08-04T06:41:29.191Z,24.29
2018-08-04T06:42:29.164Z,24.43
2018-08-04T06:43:29.153Z,24.41
2018-08-04T06:44:29.146Z,24.37
2018-08-04T06:45:29.151Z,24.41
2018-08-04T06:46:29.123Z,24.40
2018-08-04T06:47:29.113Z,24.44
2018-08-04T06:48:29.101Z,24.36
2018-08-04T06:49:29.089Z,24.40
2018-08-04T06:50:29.102Z,24.38
2018-08-04T06:51:29.068Z,24.43
2018-08-04T06:52:29.077Z,24.43
2018-08-04T06:53:29.045Z,24.41
2018-08-04T06:54:29.038Z,24.41
2018-08-04T06:55:29.019Z,24.38
2018-08-04T06:56:29.011Z,24.29
2018-08-04T06:57:29.034Z,24.36
2018-08-04T06:58:28.988Z,24.48
2018-08-04T06:59:28.982Z,24.41
2018-08-04T07:00:28.990Z,24.44
2018-08-04T07:01:28.967Z,24.41
2018-08-04T07:02:28.950Z,24.44
2018-08-04T07:03:28.946Z,24.43
2018-08-04T07:04:28.925Z,24.52
2018-08-04T07:05:28.918Z,24.45
2018-08-04T07:06:28.917Z,24.45
2018-08-04T07:07:28.890Z,24.56
2018-08-04T07:08:28.880Z,24.59
2018-08-04T07:09:28.884Z,24.47
2018-08-04T07:10:28.885Z,24.53
2018-08-04T07:11:28.871Z,24.56
2018-08-04T07:12:28.860Z,24.55
2018-08-04T07:13:28.834Z,24.53
2018-08-04T07:14:28.812Z,24.58
2018-08-04T07:15:28.824Z,24.56
2018-08-04T07:16:28.797Z,24.44
2018-08-04T07:17:28.804Z,24.53
2018-08-04T07:18:28.776Z,24.48
2018-08-04T07:19:28.767Z,24.52
2018-08-04T07:20:28.776Z,24.44
2018-08-04T07:21:28.796Z,24.52
2018-08-04T07:22:28.732Z,24.51
2018-08-04T07:23:28.733Z,24.47
2018-08-04T07:24:28.708Z,24.48
2018-08-04T07:25:28.741Z,24.59
2018-08-04T07:26:28.693Z,24.56
2018-08-04T07:27:28.681Z,24.53
2018-08-04T07:28:28.659Z,24.55
2018-08-04T07:29:28.666Z,24.53
2018-08-04T07:30:28.666Z,24.60
2018-08-04T07:31:28.636Z,24.59
2018-08-04T07:32:28.641Z,24.60
2018-08-04T07:33:28.617Z,24.52
2018-08-04T07:34:28.606Z,24.52
2018-08-04T07:35:28.592Z,24.41
2018-08-04T07:36:28.604Z,24.44
2018-08-04T07:37:28.570Z,24.43
2018-08-04T07:38:28.567Z,24.44
2018-08-04T07:39:28.565Z,24.45
2018-08-04T07:40:28.590Z,24.52
2018-08-04T07:41:28.546Z,24.47
2018-08-04T07:42:28.508Z,24.53
2018-08-04T07:43:28.501Z,24.51
2018-08-04T07:44:28.489Z,24.45
2018-08-04T07:45:28.744Z,24.55
2018-08-04T07:46:28.474Z,24.55
2018-08-04T07:47:28.525Z,24.45
2018-08-04T07:48:28.460Z,24.56
2018-08-04T07:49:28.440Z,24.52
2018-08-04T07:50:28.423Z,24.52
2018-08-04T07:51:28.431Z,24.58
2018-08-04T07:52:28.421Z,24.55
2018-08-04T07:53:28.403Z,24.58
2018-08-04T07:54:28.385Z,24.52
2018-08-04T07:55:28.368Z,24.62
2018-08-04T07:56:28.392Z,24.56
2018-08-04T07:57:28.371Z,24.59
2018-08-04T07:58:28.337Z,24.51
2018-08-04T07:59:28.334Z,24.62
2018-08-04T08:00:28.319Z,24.62
2018-08-04T08:01:28.357Z,24.56
2018-08-04T08:02:28.300Z,24.58
2018-08-04T08:03:28.278Z,24.56
2018-08-04T08:04:28.274Z,24.59
2018-08-04T08:05:28.264Z,24.60
2018-08-04T08:06:28.277Z,24.56
2018-08-04T08:07:28.247Z,24.58
2018-08-04T08:08:28.238Z,24.63
2018-08-04T08:09:28.218Z,24.60
2018-08-04T08:10:28.234Z,24.53
2018-08-04T08:11:28.251Z,24.58
2018-08-04T08:12:28.203Z,24.59
2018-08-04T08:13:28.177Z,24.59
2018-08-04T08:14:28.171Z,24.58
2018-08-04T08:15:28.148Z,24.58
2018-08-04T08:16:28.163Z,24.58
2018-08-04T08:17:28.135Z,24.60
2018-08-04T08:18:28.121Z,24.58
2018-08-04T08:19:28.124Z,24.59
2018-08-04T08:20:28.098Z,24.56
2018-08-04T08:21:28.111Z,24.58
2018-08-04T08:22:28.081Z,24.63
2018-08-04T08:23:28.065Z,24.58
2018-08-04T08:24:28.080Z,24.63
2018-08-04T08:25:28.041Z,24.62
2018-08-04T08:26:28.202Z,24.65
2018-08-04T08:27:28.036Z,24.65
2018-08-04T08:28:28.012Z,24.60
2018-08-04T08:29:27.999Z,24.63
2018-08-04T08:30:28.000Z,24.56
2018-08-04T08:31:28.026Z,24.59
2018-08-04T08:32:28.003Z,24.62
2018-08-04T08:33:27.954Z,24.63
2018-08-04T08:34:27.948Z,24.68
2018-08-04T08:35:27.937Z,24.68
2018-08-04T08:36:27.943Z,24.63
2018-08-04T08:37:27.931Z,24.66
2018-08-04T08:38:27.901Z,24.62
2018-08-04T08:39:27.890Z,24.62
2018-08-04T08:40:27.932Z,24.68
2018-08-04T08:41:27.890Z,24.63
2018-08-04T08:42:27.866Z,24.66
2018-08-04T08:43:27.885Z,24.70
2018-08-04T08:44:27.835Z,24.65
2018-08-04T08:45:27.833Z,24.62
2018-08-04T08:46:27.858Z,24.60
2018-08-04T08:47:27.804Z,24.68
2018-08-04T08:48:27.817Z,24.68
2018-08-04T08:49:27.786Z,24.65
2018-08-04T08:50:27.782Z,24.68
2018-08-04T08:51:27.784Z,24.66
2018-08-04T08:52:27.755Z,24.68
2018-08-04T08:53:27.978Z,24.76
2018-08-04T08:54:27.727Z,24.76
2018-08-04T08:55:27.729Z,24.70
2018-08-04T08:56:27.740Z,24.70
2018-08-04T08:57:27.698Z,24.74
2018-08-04T08:58:27.684Z,24.70
2018-08-04T08:59:27.678Z,24.74
2018-08-04T09:00:27.676Z,24.70
2018-08-04T09:01:27.743Z,24.79
2018-08-04T09:02:27.666Z,24.71
2018-08-04T09:03:27.907Z,24.74
2018-08-04T09:04:27.623Z,24.76
2018-08-04T09:05:27.624Z,24.66
2018-08-04T09:06:27.626Z,24.71
2018-08-04T09:07:27.584Z,24.76
2018-08-04T09:08:27.581Z,24.82
2018-08-04T09:09:27.568Z,24.75
2018-08-04T09:10:27.555Z,24.76
2018-08-04T09:11:27.578Z,24.76
2018-08-04T09:12:27.533Z,24.84
2018-08-04T09:13:27.534Z,24.81
2018-08-04T09:14:27.524Z,24.75
2018-08-04T09:15:27.526Z,24.79
2018-08-04T09:16:27.497Z,24.76
2018-08-04T09:17:27.745Z,24.79
2018-08-04T09:18:27.471Z,24.74
2018-08-04T09:19:27.458Z,24.81
2018-08-04T09:20:27.443Z,24.81
2018-08-04T09:21:27.435Z,24.79
2018-08-04T09:22:27.442Z,24.81
2018-08-04T09:23:27.439Z,24.81
2018-08-04T09:24:27.408Z,24.85
2018-08-04T09:25:27.396Z,24.78
2018-08-04T09:26:27.382Z,24.76
2018-08-04T09:27:27.368Z,24.76
2018-08-04T09:28:27.559Z,24.75
2018-08-04T09:29:27.367Z,24.82
2018-08-04T09:30:27.336Z,24.79
2018-08-04T09:31:27.336Z,24.81
2018-08-04T09:32:27.336Z,24.81
2018-08-04T09:33:27.308Z,24.76
2018-08-04T09:34:27.314Z,24.81
2018-08-04T09:35:27.290Z,24.84
2018-08-04T09:36:27.279Z,24.79
2018-08-04T09:37:27.281Z,24.79
2018-08-04T09:38:27.256Z,24.78
2018-08-04T09:39:27.248Z,24.78
2018-08-04T09:40:27.231Z,24.90
2018-08-04T09:41:27.255Z,24.82
2018-08-04T09:42:27.225Z,24.78
2018-08-04T09:43:27.197Z,24.81
2018-08-04T09:44:27.189Z,24.81
2018-08-04T09:45:27.188Z,24.89
2018-08-04T09:46:27.166Z,24.97
2018-08-04T09:47:27.186Z,24.91
2018-08-04T09:48:27.147Z,24.85
2018-08-04T09:49:27.149Z,24.90
2018-08-04T09:50:27.125Z,24.89
2018-08-04T09:51:27.126Z,24.93
2018-08-04T09:52:27.161Z,24.82
2018-08-04T09:53:27.102Z,24.78
2018-08-04T09:54:27.080Z,24.78
2018-08-04T09:55:27.082Z,24.82
2018-08-04T09:56:27.055Z,24.84
2018-08-04T09:57:27.227Z,24.84
2018-08-04T09:58:27.044Z,24.97
2018-08-04T09:59:27.076Z,24.89
2018-08-04T10:00:27.028Z,24.97
2018-08-04T10:01:27.006Z,25.00
2018-08-04T10:02:27.000Z,24.97
2018-08-04T10:03:27.010Z,24.93
2018-08-04T10:04:26.972Z,24.90
2018-08-04T10:05:26.963Z,25.01
2018-08-04T10:06:26.951Z,24.96
2018-08-04T10:07:26.951Z,25.03
2018-08-04T10:08:26.954Z,25.09
2018-08-04T10:09:26.921Z,25.04
2018-08-04T10:10:26.916Z,25.03
2018-08-04T10:11:26.900Z,25.09
2018-08-04T10:12:26.915Z,24.97
2018-08-04T10:13:26.910Z,25.04
2018-08-04T10:14:26.870Z,24.97
2018-08-04T10:15:26.856Z,25.01
2018-08-04T10:16:26.874Z,25.04
2018-08-04T10:17:26.855Z,25.03
2018-08-04T10:18:26.828Z,24.99
2018-08-04T10:19:26.813Z,25.00
2018-08-04T10:20:26.867Z,25.08
2018-08-04T10:21:26.790Z,25.01
2018-08-04T10:22:26.817Z,25.09
2018-08-04T10:23:26.790Z,25.03
2018-08-04T10:24:26.781Z,25.03
2018-08-04T10:25:26.752Z,25.03
2018-08-04T10:26:26.738Z,25.06
2018-08-04T10:27:26.760Z,25.04
2018-08-04T10:28:26.731Z,25.00
2018-08-04T10:29:26.736Z,25.06
2018-08-04T10:30:26.737Z,25.06
2018-08-04T10:31:26.690Z,24.97
2018-08-04T10:32:26.818Z,25.06
2018-08-04T10:33:26.662Z,25.01
2018-08-04T10:34:26.654Z,25.06
2018-08-04T10:35:26.662Z,25.03
2018-08-04T10:36:26.667Z,25.04
2018-08-04T10:37:26.616Z,25.06
2018-08-04T10:38:26.611Z,25.14
2018-08-04T10:39:26.613Z,25.22
2018-08-04T10:40:26.599Z,25.14
2018-08-04T10:41:26.618Z,25.04
2018-08-04T10:42:26.766Z,25.11
2018-08-04T10:43:26.571Z,25.11
2018-08-04T10:44:26.564Z,25.04
2018-08-04T10:45:26.539Z,25.08
2018-08-04T10:46:26.522Z,25.06
2018-08-04T10:47:26.531Z,24.99
2018-08-04T10:48:26.498Z,25.03
2018-08-04T10:49:26.519Z,25.04
2018-08-04T10:50:26.474Z,25.01
2018-08-04T10:51:26.485Z,25.04
2018-08-04T10:52:26.486Z,25.01
2018-08-04T10:53:26.449Z,25.06
2018-08-04T10:54:26.442Z,25.11
2018-08-04T10:55:26.475Z,25.04
2018-08-04T10:56:26.414Z,25.00
2018-08-04T10:57:26.405Z,25.06
2018-08-04T10:58:26.419Z,25.11
2018-08-04T10:59:26.380Z,25.01
2018-08-04T11:00:26.371Z,25.06
2018-08-04T11:01:26.369Z,25.04
2018-08-04T11:02:26.379Z,25.00
2018-08-04T11:03:26.343Z,25.04
2018-08-04T11:04:26.330Z,25.00
2018-08-04T11:05:26.326Z,25.00
2018-08-04T11:06:26.311Z,25.03
2018-08-04T11:07:26.310Z,25.06
2018-08-04T11:08:26.290Z,25.12
2018-08-04T11:09:26.275Z,25.01
2018-08-04T11:10:26.269Z,25.04
2018-08-04T11:11:26.265Z,25.00
2018-08-04T11:12:26.247Z,25.01
2018-08-04T11:13:26.279Z,25.06
2018-08-04T11:14:26.240Z,25.08
2018-08-04T11:15:26.233Z,25.06
2018-08-04T11:16:26.226Z,25.03
2018-08-04T11:17:26.192Z,25.03
2018-08-04T11:18:26.208Z,25.03
2018-08-04T11:19:26.168Z,25.06
2018-08-04T11:20:26.173Z,25.01
2018-08-04T11:21:26.143Z,25.04
2018-08-04T11:22:26.135Z,25.03
2018-08-04T11:23:26.148Z,25.01
2018-08-04T11:24:26.105Z,25.04
2018-08-04T11:25:26.116Z,25.01
2018-08-04T11:26:26.089Z,25.04
2018-08-04T11:27:26.087Z,24.89
2018-08-04T11:28:26.065Z,25.03
2018-08-04T11:29:26.128Z,25.00
2018-08-04T11:30:26.047Z,24.97
2018-08-04T11:31:26.036Z,24.94
2018-08-04T11:32:26.017Z,24.91
2018-08-04T11:33:26.043Z,24.91
2018-08-04T11:34:26.023Z,25.03
2018-08-04T11:35:25.991Z,25.04
2018-08-04T11:36:25.985Z,25.01
2018-08-04T11:37:25.967Z,25.00
2018-08-04T11:38:25.985Z,24.91
2018-08-04T11:39:25.976Z,24.91
2018-08-04T11:40:25.944Z,24.89
2018-08-04T11:41:25.946Z,24.94
2018-08-04T11:42:25.946Z,24.99
2018-08-04T11:43:25.927Z,24.89
2018-08-04T11:44:25.892Z,24.84
2018-08-04T11:45:25.934Z,24.96
2018-08-04T11:46:25.894Z,24.99
2018-08-04T11:47:25.862Z,24.97
2018-08-04T11:48:25.868Z,24.97
2018-08-04T11:49:25.847Z,24.86
2018-08-04T11:50:25.832Z,24.82
2018-08-04T11:51:25.864Z,24.99
2018-08-04T11:52:25.811Z,24.93
2018-08-04T11:53:25.849Z,24.93
2018-08-04T11:54:25.783Z,24.93
2018-08-04T11:55:25.768Z,24.96
2018-08-04T11:56:25.809Z,24.85
2018-08-04T11:57:25.761Z,24.84
2018-08-04T11:58:25.767Z,24.99
2018-08-04T11:59:25.735Z,24.84
2018-08-04T12:00:25.733Z,24.82
2018-08-04T12:01:25.742Z,24.81
2018-08-04T12:02:25.727Z,24.91
2018-08-04T12:03:25.700Z,24.99
2018-08-04T12:04:25.678Z,24.86
2018-08-04T12:05:25.702Z,24.93
2018-08-04T12:06:25.674Z,24.96
2018-08-04T12:07:25.665Z,24.91
2018-08-04T12:08:25.663Z,24.82
2018-08-04T12:09:25.626Z,24.90
2018-08-04T12:10:25.636Z,24.82
2018-08-04T12:11:25.608Z,24.90
2018-08-04T12:12:25.598Z,24.86
2018-08-04T12:13:25.602Z,24.84
2018-08-04T12:14:25.567Z,24.86
2018-08-04T12:15:25.569Z,24.85
2018-08-04T12:16:25.549Z,24.90
2018-08-04T12:17:25.537Z,24.84
2018-08-04T12:18:25.570Z,24.84
2018-08-04T12:19:25.522Z,24.84
2018-08-04T12:20:25.502Z,24.89
2018-08-04T12:21:25.495Z,24.81
2018-08-04T12:22:25.487Z,24.79
2018-08-04T12:23:25.488Z,24.85
2018-08-04T12:24:25.488Z,24.82
2018-08-04T12:25:25.462Z,24.78
2018-08-04T12:26:25.458Z,24.78
2018-08-04T12:27:25.450Z,24.84
2018-08-04T12:28:25.455Z,24.82
2018-08-04T12:29:25.408Z,24.82
2018-08-04T12:30:25.417Z,24.84
2018-08-04T12:31:25.421Z,24.85
2018-08-04T12:32:25.379Z,24.75
2018-08-04T12:33:25.383Z,24.81
2018-08-04T12:34:25.388Z,24.86
2018-08-04T12:35:25.343Z,24.82
2018-08-04T12:36:25.334Z,24.79
2018-08-04T12:37:25.336Z,24.84
2018-08-04T12:38:25.324Z,24.81
2018-08-04T12:39:25.316Z,24.78
2018-08-04T12:40:25.287Z,24.81
2018-08-04T12:41:25.288Z,24.79
2018-08-04T12:42:25.269Z,24.82
2018-08-04T12:43:25.289Z,24.82
2018-08-04T12:44:25.274Z,24.76
2018-08-04T12:45:25.273Z,24.76
2018-08-04T12:46:25.232Z,24.79
2018-08-04T12:47:25.228Z,24.76
2018-08-04T12:48:25.246Z,24.81
2018-08-04T12:49:25.209Z,24.81
2018-08-04T12:50:25.179Z,24.81
2018-08-04T12:51:25.202Z,24.75
2018-08-04T12:52:25.168Z,24.79