createdAt,value
2022-12-29T00:01:13.800Z,10.88
2022-12-29T00:03:42.193Z,10.90
2022-12-29T00:06:10.832Z,10.92
2022-12-29T00:08:43.236Z,10.93
2022-12-29T00:11:14.497Z,10.94
2022-12-29T00:14:00.835Z,10.95
2022-12-29T00:16:29.950Z,10.97
2022-12-29T00:18:58.547Z,10.98
2022-12-29T00:21:45.429Z,11.00
2022-12-29T00:24:36.454Z,11.00
2022-12-29T00:27:31.999Z,11.01
2022-12-29T00:30:18.290Z,11.01
2022-12-29T00:33:03.873Z,11.03
2022-12-29T00:35:36.217Z,11.04
2022-12-29T00:38:25.775Z,11.05
2022-12-29T00:41:12.600Z,11.06
2022-12-29T00:43:58.409Z,11.05
2022-12-29T00:46:26.777Z,11.04
2022-12-29T00:49:12.462Z,11.06
2022-12-29T00:51:40.807Z,11.08
2022-12-29T00:54:09.240Z,11.07
2022-12-29T00:56:38.991Z,11.10
2022-12-29T00:59:10.551Z,11.13
2022-12-29T01:01:40.528Z,11.13
2022-12-29T01:04:10.112Z,11.13
2022-12-29T01:06:40.680Z,11.15
2022-12-29T01:09:27.383Z,11.15
2022-12-29T01:11:57.283Z,11.16
2022-12-29T01:14:26.192Z,11.17
2022-12-29T01:16:55.483Z,11.19
2022-12-29T01:19:24.935Z,11.19
2022-12-29T01:21:53.625Z,11.21
2022-12-29T01:24:23.160Z,11.23
2022-12-29T01:26:52.133Z,11.24
2022-12-29T01:29:21.789Z,11.27
2022-12-29T01:31:50.826Z,11.32
2022-12-29T01:34:19.670Z,11.37
2022-12-29T01:36:47.977Z,11.40
2022-12-29T01:39:16.299Z,11.42
2022-12-29T01:41:44.624Z,11.45
2022-12-29T01:45:03.852Z,11.42
2022-12-29T01:47:38.888Z,11.44
2022-12-29T01:50:12.621Z,11.47
2022-12-29T01:52:46.279Z,11.50
2022-12-29T01:55:15.201Z,11.51
2022-12-29T01:57:48.688Z,11.51
2022-12-29T02:00:20.359Z,11.54
2022-12-29T02:02:53.935Z,11.55
2022-12-29T02:05:29.991Z,11.59
2022-12-29T02:07:58.849Z,11.61
2022-12-29T02:10:30.531Z,11.64
2022-12-29T02:12:59.043Z,11.64
2022-12-29T02:15:41.360Z,11.67
2022-12-29T02:18:25.546Z,11.63
2022-12-29T02:21:31.875Z,11.67
2022-12-29T02:24:47.246Z,11.71
2022-12-29T02:28:01.385Z,11.72
2022-12-29T02:30:50.065Z,11.73
2022-12-29T02:33:40.493Z,11.73
2022-12-29T02:36:20.482Z,11.75
2022-12-29T02:39:02.176Z,11.78
2022-12-29T02:41:35.500Z,11.82
2022-12-29T02:44:12.705Z,11.78
2022-12-29T02:46:50.217Z,11.76
2022-12-29T02:49:24.737Z,11.65
2022-12-29T02:52:00.356Z,11.51
2022-12-29T02:54:44.802Z,11.42
2022-12-29T02:57:30.353Z,11.36
2022-12-29T03:00:03.784Z,11.31
2022-12-29T03:03:14.647Z,11.26
2022-12-29T03:06:02.340Z,11.24
2022-12-29T03:08:39.463Z,11.25
2022-12-29T03:11:30.547Z,11.26
2022-12-29T03:14:22.060Z,11.23
2022-12-29T03:16:56.409Z,11.23
2022-12-29T03:19:28.834Z,11.23
2022-12-29T03:22:17.627Z,11.22
2022-12-29T03:24:49.957Z,11.22
2022-12-29T03:27:22.363Z,11.22
2022-12-29T03:29:56.448Z,11.19
2022-12-29T03:32:29.633Z,11.19
2022-12-29T03:35:01.194Z,11.16
2022-12-29T03:37:37.859Z,11.13
2022-12-29T03:40:07.737Z,11.12
2022-12-29T03:42:38.934Z,11.12
2022-12-29T03:45:10.183Z,11.13
2022-12-29T03:47:38.407Z,11.14
2022-12-29T03:50:09.739Z,11.12
2022-12-29T03:52:37.956Z,11.07
2022-12-29T03:55:07.673Z,11.05
2022-12-29T03:57:36.038Z,11.07
2022-12-29T04:00:05.765Z,11.12
2022-12-29T04:02:34.117Z,11.17
2022-12-29T04:05:02.753Z,11.25
2022-12-29T04:07:32.468Z,11.29
2022-12-29T04:10:00.717Z,11.30
2022-12-29T04:12:29.114Z,11.34
2022-12-29T04:14:57.461Z,11.38
2022-12-29T04:17:25.748Z,11.42
2022-12-29T04:20:14.057Z,11.44
2022-12-29T04:22:44.028Z,11.43
2022-12-29T04:25:12.427Z,11.42
2022-12-29T04:27:40.845Z,11.40
2022-12-29T04:30:12.267Z,11.38
2022-12-29T04:32:40.711Z,11.36
2022-12-29T04:35:10.202Z,11.42
2022-12-29T04:37:38.906Z,11.44
2022-12-29T04:40:11.033Z,11.46
2022-12-29T04:42:39.337Z,11.46
2022-12-29T04:45:09.591Z,11.47
2022-12-29T04:47:37.905Z,11.47
2022-12-29T04:50:07.638Z,11.44
2022-12-29T04:52:36.085Z,11.40
2022-12-29T04:55:05.124Z,11.34
2022-12-29T04:57:34.818Z,11.33
2022-12-29T05:00:03.892Z,11.32
2022-12-29T05:02:32.314Z,11.32
2022-12-29T05:05:00.736Z,11.32
2022-12-29T05:07:29.006Z,11.29
2022-12-29T05:09:57.345Z,11.26
2022-12-29T05:12:25.631Z,11.23
2022-12-29T05:14:55.226Z,11.17
2022-12-29T05:17:23.510Z,11.11
2022-12-29T05:19:51.861Z,11.02
2022-12-29T05:22:20.109Z,10.96
2022-12-29T05:24:48.964Z,10.89
2022-12-29T05:27:17.447Z,10.81
2022-12-29T05:29:45.773Z,10.75
2022-12-29T05:32:16.554Z,10.70
2022-12-29T05:34:47.300Z,10.65
2022-12-29T05:37:15.573Z,10.61
2022-12-29T05:39:43.960Z,10.58
2022-12-29T05:42:12.768Z,10.56
2022-12-29T05:44:41.085Z,10.55
2022-12-29T05:47:09.440Z,10.52
2022-12-29T05:49:39.138Z,10.51
2022-12-29T05:52:07.504Z,10.50
2022-12-29T05:54:35.714Z,10.46
2022-12-29T05:57:04.002Z,10.41
2022-12-29T05:59:32.316Z,10.40
2022-12-29T06:02:00.792Z,10.38
2022-12-29T06:04:29.253Z,10.38
2022-12-29T06:06:58.911Z,10.37
2022-12-29T06:09:27.256Z,10.40
2022-12-29T06:11:55.936Z,10.47
2022-12-29T06:14:24.263Z,10.51
2022-12-29T06:16:52.843Z,10.52
2022-12-29T06:19:21.389Z,10.49
2022-12-29T06:21:49.756Z,10.46
2022-12-29T06:24:19.418Z,10.48
2022-12-29T06:26:47.773Z,10.48
2022-12-29T06:29:18.129Z,10.51
2022-12-29T06:31:47.176Z,10.54
2022-12-29T06:34:16.059Z,10.52
2022-12-29T06:36:44.722Z,10.53
2022-12-29T06:39:13.114Z,10.58
2022-12-29T06:41:43.703Z,10.61
2022-12-29T06:44:12.264Z,10.63
2022-12-29T06:46:40.484Z,10.58
2022-12-29T06:49:08.928Z,10.55
2022-12-29T06:51:37.229Z,10.52
2022-12-29T06:54:05.899Z,10.49
2022-12-29T06:56:34.460Z,10.50
2022-12-29T06:59:04.354Z,10.47
2022-12-29T07:01:32.981Z,10.42
2022-12-29T07:04:01.507Z,10.38
2022-12-29T07:06:29.921Z,10.34
2022-12-29T07:08:58.656Z,10.32
2022-12-29T07:11:27.135Z,10.28
2022-12-29T07:13:55.441Z,10.26
2022-12-29T07:16:25.239Z,10.29
2022-12-29T07:18:54.114Z,10.28
2022-12-29T07:21:22.416Z,10.28
2022-12-29T07:23:50.879Z,10.28
2022-12-29T07:26:19.770Z,10.27
2022-12-29T07:28:48.100Z,10.27
2022-12-29T07:31:19.509Z,10.26
2022-12-29T07:33:50.071Z,10.30
2022-12-29T07:36:18.780Z,10.33
2022-12-29T07:38:47.124Z,10.37
2022-12-29T07:41:15.509Z,10.42
2022-12-29T07:43:43.841Z,10.46
2022-12-29T07:46:54.218Z,10.43
2022-12-29T07:49:02.436Z,10.41
2022-12-29T07:51:30.785Z,10.47
2022-12-29T07:54:01.252Z,10.49
2022-12-29T07:56:29.837Z,10.57
2022-12-29T07:58:58.294Z,10.62
2022-12-29T08:01:26.744Z,10.68
2022-12-29T08:03:57.534Z,10.69
2022-12-29T08:06:27.659Z,10.73
2022-12-29T08:08:57.292Z,10.73
2022-12-29T08:11:26.582Z,10.75
2022-12-29T08:13:55.011Z,10.78
2022-12-29T08:16:23.351Z,10.81
2022-12-29T08:18:51.893Z,10.80
2022-12-29T08:21:20.268Z,10.79
2022-12-29T08:23:50.476Z,10.78
2022-12-29T08:26:18.727Z,10.77
2022-12-29T08:28:47.443Z,10.80
2022-12-29T08:31:15.930Z,10.83
2022-12-29T08:33:44.463Z,10.84
2022-12-29T08:36:12.767Z,10.84
2022-12-29T08:38:41.359Z,10.89
2022-12-29T08:41:10.989Z,10.93
2022-12-29T08:43:39.364Z,10.94
2022-12-29T08:46:08.228Z,10.95
2022-12-29T08:48:36.537Z,10.96
2022-12-29T08:51:05.493Z,10.96
2022-12-29T08:53:33.956Z,10.95
2022-12-29T08:56:05.466Z,10.95
2022-12-29T08:58:35.698Z,10.96
2022-12-29T09:01:04.220Z,10.98
2022-12-29T09:04:04.260Z,10.97
2022-12-29T09:06:20.818Z,10.99
2022-12-29T09:08:49.187Z,11.02
2022-12-29T09:11:20.807Z,10.99
2022-12-29T09:13:50.538Z,10.94
2022-12-29T09:16:19.724Z,10.86
2022-12-29T09:18:48.418Z,10.89
2022-12-29T09:21:16.897Z,10.85
2022-12-29T09:23:45.223Z,10.80
2022-12-29T09:26:13.563Z,10.81
2022-12-29T09:28:41.859Z,10.78
2022-12-29T09:31:11.723Z,10.64
2022-12-29T09:33:40.101Z,10.51
2022-12-29T09:36:10.487Z,10.36
2022-12-29T09:38:38.793Z,10.20
2022-12-29T09:41:15.971Z,10.13
2022-12-29T09:44:09.430Z,10.06
2022-12-29T09:46:43.221Z,10.00
2022-12-29T09:49:26.714Z,9.96
2022-12-29T09:51:57.852Z,9.94
2022-12-29T09:54:41.435Z,9.98
2022-12-29T09:57:19.209Z,10.12
2022-12-29T09:59:48.854Z,10.28
2022-12-29T10:02:35.289Z,10.39
2022-12-29T10:05:04.564Z,10.38
2022-12-29T10:07:47.918Z,10.32
2022-12-29T10:10:30.441Z,10.28
2022-12-29T10:13:27.175Z,10.18
2022-12-29T10:16:05.274Z,10.16
2022-12-29T10:19:29.687Z,10.12
2022-12-29T10:22:18.162Z,10.08
2022-12-29T10:24:51.643Z,10.09
2022-12-29T10:27:21.057Z,10.12
2022-12-29T10:29:54.633Z,10.14
2022-12-29T10:32:36.001Z,10.11
2022-12-29T10:35:13.440Z,10.06
2022-12-29T10:37:51.695Z,10.05
2022-12-29T10:40:26.762Z,10.05
2022-12-29T10:42:59.065Z,9.98
2022-12-29T10:45:31.821Z,9.90
2022-12-29T10:48:04.739Z,9.87
2022-12-29T10:50:35.103Z,9.85
2022-12-29T10:53:07.342Z,9.86
2022-12-29T10:55:38.787Z,9.91
2022-12-29T10:58:10.873Z,9.96
2022-12-29T11:00:39.209Z,9.99
2022-12-29T11:03:57.000Z,9.92
2022-12-29T11:06:28.746Z,9.85
2022-12-29T11:09:00.848Z,9.82
2022-12-29T11:11:35.852Z,9.85
2022-12-29T11:14:16.510Z,9.82
2022-12-29T11:16:46.155Z,9.81
2022-12-29T11:19:25.683Z,9.84
2022-12-29T11:21:55.585Z,9.86
2022-12-29T11:24:26.857Z,9.87
2022-12-29T11:26:58.638Z,9.85
2022-12-29T11:29:30.679Z,9.78
2022-12-29T11:32:01.160Z,9.74
2022-12-29T11:34:35.004Z,9.70
2022-12-29T11:37:08.533Z,9.70
2022-12-29T11:39:42.658Z,9.67
2022-12-29T11:42:19.285Z,9.65
2022-12-29T11:44:49.955Z,9.65
2022-12-29T11:47:29.291Z,9.66
2022-12-29T11:50:01.210Z,9.66
2022-12-29T11:52:37.066Z,9.62
2022-12-29T11:55:19.031Z,9.59
2022-12-29T11:57:48.157Z,9.57
2022-12-29T12:00:20.788Z,9.55
2022-12-29T12:02:58.685Z,9.63
2022-12-29T12:05:38.920Z,9.80
2022-12-29T12:08:21.190Z,9.92
2022-12-29T12:10:58.868Z,10.01
2022-12-29T12:13:34.061Z,10.09
2022-12-29T12:16:08.835Z,10.14
2022-12-29T12:18:45.692Z,10.14
2022-12-29T12:21:24.689Z,10.18
2022-12-29T12:24:24.398Z,10.20
2022-12-29T12:27:00.917Z,10.29
2022-12-29T12:29:40.441Z,10.27
2022-12-29T12:32:17.465Z,10.32
2022-12-29T12:34:47.834Z,10.40
2022-12-29T12:37:43.875Z,10.46
2022-12-29T12:40:44.082Z,10.54
2022-12-29T12:43:37.933Z,10.72
2022-12-29T12:46:34.200Z,10.94
2022-12-29T12:49:22.467Z,11.25
2022-12-29T12:52:05.234Z,11.47
2022-12-29T12:55:03.020Z,11.64
2022-12-29T12:57:50.195Z,11.66
2022-12-29T13:00:20.804Z,11.64
2022-12-29T13:03:07.468Z,11.62
2022-12-29T13:05:59.614Z,11.55
2022-12-29T13:08:48.368Z,11.40
2022-12-29T13:11:27.550Z,11.34
2022-12-29T13:14:22.282Z,11.42
2022-12-29T13:16:57.759Z,11.48
2022-12-29T13:19:33.935Z,11.59
2022-12-29T13:22:12.331Z,11.64
2022-12-29T13:24:59.616Z,11.58
2022-12-29T13:27:37.958Z,11.47
2022-12-29T13:30:13.001Z,11.36
2022-12-29T13:32:57.769Z,11.29
2022-12-29T13:35:54.794Z,11.23
2022-12-29T13:38:28.398Z,11.18
2022-12-29T13:41:01.906Z,11.11
2022-12-29T13:43:33.278Z,11.01
2022-12-29T13:46:09.737Z,10.95
2022-12-29T13:48:42.866Z,10.87
2022-12-29T13:51:15.313Z,10.86
2022-12-29T13:54:03.963Z,10.85
2022-12-29T13:56:41.298Z,10.84
2022-12-29T13:59:20.888Z,10.86
2022-12-29T14:01:57.695Z,10.92
2022-12-29T14:04:36.109Z,10.97
2022-12-29T14:10:01.213Z,10.95
2022-12-29T14:12:48.734Z,10.97
2022-12-29T14:15:42.961Z,10.93
2022-12-29T14:18:47.481Z,10.78
2022-12-29T14:21:38.159Z,10.72
2022-12-29T14:24:48.201Z,10.72
2022-12-29T14:30:58.669Z,10.56
2022-12-29T14:33:49.116Z,10.65
2022-12-29T14:36:45.365Z,10.60
2022-12-29T14:39:42.511Z,10.51
2022-12-29T14:45:43.213Z,10.39
2022-12-29T14:49:02.149Z,10.33
2022-12-29T14:51:52.237Z,10.30
2022-12-29T14:54:57.169Z,10.16
2022-12-29T14:57:55.853Z,10.22
2022-12-29T15:00:33.345Z,10.25
2022-12-29T15:03:18.119Z,10.20
2022-12-29T15:08:56.947Z,10.02
2022-12-29T15:11:54.006Z,10.02
2022-12-29T15:15:02.984Z,9.97
2022-12-29T15:17:51.585Z,9.87
2022-12-29T15:20:49.653Z,9.71
2022-12-29T15:23:32.675Z,9.73
2022-12-29T15:26:11.485Z,9.62
2022-12-29T15:28:50.004Z,9.62
2022-12-29T15:31:32.788Z,9.57
2022-12-29T15:34:34.859Z,9.39
2022-12-29T15:37:33.238Z,9.50
2022-12-29T15:40:36.151Z,9.29
2022-12-29T15:43:52.441Z,9.42
2022-12-29T15:52:42.448Z,9.13
2022-12-29T15:55:39.073Z,9.37
2022-12-29T15:58:25.411Z,9.40
2022-12-29T16:01:04.362Z,9.44
2022-12-29T16:03:40.525Z,9.46
2022-12-29T16:06:31.801Z,9.40
2022-12-29T16:09:22.468Z,9.31
2022-12-29T16:12:09.758Z,9.23
2022-12-29T16:18:04.524Z,9.11
2022-12-29T16:20:53.187Z,9.22
2022-12-29T16:26:36.768Z,9.17
2022-12-29T16:29:30.691Z,9.11
2022-12-29T16:34:56.392Z,9.23
2022-12-29T16:38:03.748Z,9.27
2022-12-29T16:40:56.326Z,9.30
2022-12-29T16:46:39.587Z,9.42
2022-12-29T16:49:24.659Z,9.42
2022-12-29T16:51:57.086Z,9.42
2022-12-29T16:57:54.559Z,9.52
2022-12-29T17:03:38.619Z,9.55
2022-12-29T17:06:20.928Z,9.62
2022-12-29T17:08:54.209Z,9.64
2022-12-29T17:12:10.449Z,9.64
2022-12-29T17:14:57.055Z,9.37
2022-12-29T17:17:34.950Z,9.30
2022-12-29T17:20:20.712Z,9.09
2022-12-29T17:22:53.090Z,8.90
2022-12-29T17:28:23.819Z,8.73
2022-12-29T17:31:03.514Z,8.68
2022-12-29T17:33:39.243Z,8.71
2022-12-29T17:36:30.954Z,8.72
2022-12-29T17:39:26.975Z,8.71
2022-12-29T17:41:59.787Z,8.69
2022-12-29T17:44:45.019Z,8.69
2022-12-29T17:47:18.426Z,8.70
2022-12-29T17:49:48.262Z,8.63
2022-12-29T17:52:20.361Z,8.68
2022-12-29T17:55:05.052Z,8.65
2022-12-29T17:57:37.981Z,8.62
2022-12-29T18:00:19.009Z,8.65
2022-12-29T18:02:48.383Z,8.63
2022-12-29T18:05:23.569Z,8.60
2022-12-29T18:08:02.659Z,8.53
2022-12-29T18:10:33.013Z,8.55
2022-12-29T18:13:13.430Z,8.60
2022-12-29T18:15:45.763Z,8.58
2022-12-29T18:18:20.083Z,8.58
2022-12-29T18:21:06.746Z,8.54
2022-12-29T18:27:37.180Z,8.43
2022-12-29T18:30:11.510Z,8.36
2022-12-29T18:32:57.096Z,8.40
2022-12-29T18:36:06.388Z,8.39
2022-12-29T18:38:37.047Z,8.42
2022-12-29T18:45:06.944Z,8.51
2022-12-29T18:51:17.033Z,8.26
2022-12-29T18:54:57.243Z,8.21
2022-12-29T18:58:09.970Z,8.21
2022-12-29T19:00:50.278Z,8.16
2022-12-29T19:03:55.402Z,8.23
2022-12-29T19:06:29.962Z,8.26
2022-12-29T19:08:58.306Z,8.36
2022-12-29T19:11:26.622Z,8.44
2022-12-29T19:13:56.253Z,8.44
2022-12-29T19:16:25.082Z,8.44
2022-12-29T19:19:08.222Z,8.41
2022-12-29T19:21:38.570Z,8.43
2022-12-29T19:24:07.606Z,8.46
2022-12-29T19:26:38.706Z,8.56
2022-12-29T19:29:13.650Z,8.61
2022-12-29T19:31:42.184Z,8.63
2022-12-29T19:34:13.421Z,8.68
2022-12-29T19:36:41.814Z,8.65
2022-12-29T19:39:10.528Z,8.58
2022-12-29T19:41:39.040Z,8.55
2022-12-29T19:44:09.043Z,8.50
2022-12-29T19:46:37.602Z,8.49
2022-12-29T19:49:05.932Z,8.48
2022-12-29T19:51:35.581Z,8.46
2022-12-29T19:54:03.957Z,8.43
2022-12-29T19:56:32.788Z,8.44
2022-12-29T19:59:01.183Z,8.42
2022-12-29T20:01:30.978Z,8.41
2022-12-29T20:04:00.515Z,8.41
2022-12-29T20:06:28.927Z,8.43
2022-12-29T20:08:57.217Z,8.41
2022-12-29T20:11:26.114Z,8.38
2022-12-29T20:13:55.070Z,8.33
2022-12-29T20:16:24.958Z,8.32
2022-12-29T20:18:56.469Z,8.33
2022-12-29T20:21:26.242Z,8.38
2022-12-29T20:23:56.377Z,8.37
2022-12-29T20:26:28.060Z,8.37
2022-12-29T20:28:57.753Z,8.36
2022-12-29T20:31:28.764Z,8.38
2022-12-29T20:33:58.789Z,8.36
2022-12-29T20:36:29.613Z,8.33
2022-12-29T20:39:01.849Z,8.33
2022-12-29T20:41:30.992Z,8.32
2022-12-29T20:43:59.719Z,8.30
2022-12-29T20:46:35.328Z,8.30
2022-12-29T20:49:10.779Z,8.26
2022-12-29T20:52:04.973Z,8.25
2022-12-29T20:54:27.839Z,8.23
2022-12-29T20:56:56.492Z,8.20
2022-12-29T20:59:28.775Z,8.17
2022-12-29T21:01:58.016Z,8.14
2022-12-29T21:04:38.402Z,8.13
2022-12-29T21:07:20.117Z,8.11
2022-12-29T21:09:48.856Z,8.14
2022-12-29T21:12:17.189Z,8.19
2022-12-29T21:14:46.097Z,8.16
2022-12-29T21:17:14.517Z,8.14
2022-12-29T21:19:44.154Z,8.12
2022-12-29T21:22:12.437Z,8.09
2022-12-29T21:24:40.840Z,8.07
2022-12-29T21:27:09.173Z,8.03
2022-12-29T21:29:37.451Z,8.02
2022-12-29T21:32:07.069Z,8.00
2022-12-29T21:34:36.258Z,8.00
2022-12-29T21:37:05.941Z,8.01
2022-12-29T21:39:34.270Z,8.03
2022-12-29T21:42:02.761Z,8.04
2022-12-29T21:44:48.756Z,8.06
2022-12-29T21:47:17.105Z,8.05
2022-12-29T21:49:45.438Z,8.05
2022-12-29T21:52:14.149Z,8.06
2022-12-29T21:54:59.780Z,8.08
2022-12-29T21:57:45.573Z,8.13
2022-12-29T22:00:29.083Z,8.19
2022-12-29T22:03:22.649Z,8.24
2022-12-29T22:06:10.033Z,8.29
2022-12-29T22:08:57.940Z,8.30
2022-12-29T22:11:43.924Z,8.27
2022-12-29T22:14:12.461Z,8.21
2022-12-29T22:16:41.120Z,8.20
2022-12-29T22:19:10.787Z,8.12
2022-12-29T22:21:39.119Z,8.06
2022-12-29T22:24:10.070Z,7.99
2022-12-29T22:26:38.415Z,7.98
2022-12-29T22:29:06.727Z,8.01
2022-12-29T22:31:35.103Z,8.04
2022-12-29T22:34:05.270Z,8.03
2022-12-29T22:36:34.022Z,8.02
2022-12-29T22:39:02.591Z,8.03
2022-12-29T22:41:32.274Z,8.00
2022-12-29T22:44:00.565Z,7.97
2022-12-29T22:46:29.016Z,7.96
2022-12-29T22:48:58.629Z,7.98
2022-12-29T22:51:27.390Z,7.99
2022-12-29T22:53:55.707Z,8.02
2022-12-29T22:56:24.074Z,8.02
2022-12-29T22:58:53.699Z,8.02
2022-12-29T23:01:23.240Z,8.00
2022-12-29T23:03:52.004Z,7.94
2022-12-29T23:06:20.420Z,7.89
2022-12-29T23:08:48.795Z,7.88
2022-12-29T23:11:17.316Z,7.88
2022-12-29T23:13:46.229Z,7.87
2022-12-29T23:16:17.358Z,7.93
2022-12-29T23:18:46.842Z,7.97
2022-12-29T23:21:16.278Z,7.98
2022-12-29T23:23:57.548Z,7.91
2022-12-29T23:26:28.774Z,7.87
2022-12-29T23:29:00.497Z,7.85
2022-12-29T23:31:32.145Z,7.83
2022-12-29T23:34:01.535Z,7.78
2022-12-29T23:36:30.575Z,7.75
2022-12-29T23:38:59.248Z,7.73
2022-12-29T23:41:28.411Z,7.70
2022-12-29T23:43:56.969Z,7.65
2022-12-29T23:46:27.604Z,7.63
2022-12-29T23:48:57.908Z,7.58
2022-12-29T23:51:26.328Z,7.55
2022-12-29T23:53:54.649Z,7.51
2022-12-29T23:56:24.522Z,7.44
2022-12-29T23:58:53.479Z,7.47
