createdAt,value
2022-08-30T00:00:54.270Z,15.70
2022-08-30T00:01:54.251Z,15.72
2022-08-30T00:02:54.344Z,15.72
2022-08-30T00:03:54.340Z,15.72
2022-08-30T00:04:54.349Z,15.72
2022-08-30T00:05:54.204Z,15.74
2022-08-30T00:06:54.218Z,15.75
2022-08-30T00:07:54.188Z,15.76
2022-08-30T00:08:54.158Z,15.78
2022-08-30T00:09:57.305Z,15.78
2022-08-30T00:10:54.141Z,15.78
2022-08-30T00:11:54.132Z,15.76
2022-08-30T00:12:54.114Z,15.78
2022-08-30T00:13:54.107Z,15.81
2022-08-30T00:14:54.114Z,15.81
2022-08-30T00:15:54.200Z,15.81
2022-08-30T00:16:54.069Z,15.79
2022-08-30T00:17:54.072Z,15.82
2022-08-30T00:18:54.035Z,15.81
2022-08-30T00:19:54.057Z,15.82
2022-08-30T00:20:54.026Z,15.84
2022-08-30T00:21:54.019Z,15.84
2022-08-30T00:22:54.017Z,15.86
2022-08-30T00:23:53.990Z,15.86
2022-08-30T00:24:54.007Z,15.86
2022-08-30T00:25:53.977Z,15.88
2022-08-30T00:26:53.960Z,15.89
2022-08-30T00:27:53.981Z,15.89
2022-08-30T00:28:53.933Z,15.93
2022-08-30T00:29:53.961Z,15.93
2022-08-30T00:30:53.959Z,15.93
2022-08-30T00:31:53.925Z,15.96
2022-08-30T00:32:53.888Z,15.99
2022-08-30T00:33:53.881Z,16.00
2022-08-30T00:34:53.890Z,15.99
2022-08-30T00:35:53.870Z,16.03
2022-08-30T00:36:53.844Z,16.00
2022-08-30T00:37:53.853Z,16.01
2022-08-30T00:38:53.817Z,16.03
2022-08-30T00:39:53.827Z,16.04
2022-08-30T00:40:53.805Z,16.06
2022-08-30T00:41:53.792Z,16.07
2022-08-30T00:42:58.112Z,16.11
2022-08-30T00:43:53.772Z,16.12
2022-08-30T00:44:53.766Z,16.12
2022-08-30T00:45:53.844Z,16.12
2022-08-30T00:46:53.737Z,16.14
2022-08-30T00:47:53.725Z,16.15
2022-08-30T00:48:53.705Z,16.14
2022-08-30T00:49:53.725Z,16.14
2022-08-30T00:50:53.693Z,16.15
2022-08-30T00:51:53.730Z,16.14
2022-08-30T00:52:53.657Z,16.16
2022-08-30T00:53:53.670Z,16.15
2022-08-30T00:54:53.642Z,16.16
2022-08-30T00:55:53.666Z,16.18
2022-08-30T00:56:53.610Z,16.18
2022-08-30T00:57:53.653Z,16.15
2022-08-30T00:58:53.594Z,16.15
2022-08-30T00:59:53.604Z,16.14
2022-08-30T01:00:53.594Z,16.14
2022-08-30T01:01:53.612Z,16.14
2022-08-30T01:02:53.588Z,16.14
2022-08-30T01:03:53.565Z,16.14
2022-08-30T01:04:53.534Z,16.14
2022-08-30T01:05:53.538Z,16.16
2022-08-30T01:06:53.506Z,16.16
2022-08-30T01:07:53.492Z,16.18
2022-08-30T01:08:53.483Z,16.16
2022-08-30T01:09:53.471Z,16.15
2022-08-30T01:10:53.481Z,16.16
2022-08-30T01:11:53.445Z,16.16
2022-08-30T01:12:53.430Z,16.20
2022-08-30T01:13:53.423Z,16.22
2022-08-30T01:14:53.423Z,16.22
2022-08-30T01:15:53.671Z,16.23
2022-08-30T01:16:53.387Z,16.25
2022-08-30T01:17:53.378Z,16.25
2022-08-30T01:18:53.370Z,16.25
2022-08-30T01:19:53.348Z,16.26
2022-08-30T01:20:53.359Z,16.26
2022-08-30T01:21:53.347Z,16.27
2022-08-30T01:22:53.319Z,16.27
2022-08-30T01:23:53.315Z,16.30
2022-08-30T01:24:53.312Z,16.30
2022-08-30T01:25:53.309Z,16.27
2022-08-30T01:26:53.296Z,16.30
2022-08-30T01:27:53.265Z,16.30
2022-08-30T01:28:53.250Z,16.30
2022-08-30T01:29:53.239Z,16.30
2022-08-30T01:30:53.341Z,16.26
2022-08-30T01:31:53.240Z,16.26
2022-08-30T01:32:53.204Z,16.26
2022-08-30T01:33:53.201Z,16.26
2022-08-30T01:34:53.179Z,16.25
2022-08-30T01:35:53.187Z,16.27
2022-08-30T01:36:53.161Z,16.25
2022-08-30T01:37:53.173Z,16.25
2022-08-30T01:38:53.138Z,16.25
2022-08-30T01:39:53.130Z,16.23
2022-08-30T01:40:53.135Z,16.25
2022-08-30T01:41:53.109Z,16.26
2022-08-30T01:42:53.096Z,16.26
2022-08-30T01:43:53.086Z,16.26
2022-08-30T01:44:53.086Z,16.26
2022-08-30T01:45:53.115Z,16.27
2022-08-30T01:46:53.053Z,16.27
2022-08-30T01:47:53.039Z,16.27
2022-08-30T01:48:54.255Z,16.27
2022-08-30T01:49:53.021Z,16.27
2022-08-30T01:50:53.015Z,16.27
2022-08-30T01:52:00.352Z,16.26
2022-08-30T01:52:52.995Z,16.26
2022-08-30T01:53:52.963Z,16.26
2022-08-30T01:54:52.988Z,16.25
2022-08-30T01:55:52.962Z,16.25
2022-08-30T01:56:52.921Z,16.26
2022-08-30T01:57:52.946Z,16.25
2022-08-30T01:58:52.902Z,16.26
2022-08-30T01:59:52.910Z,16.23
2022-08-30T02:00:52.917Z,16.25
2022-08-30T02:01:52.921Z,16.23
2022-08-30T02:02:52.901Z,16.23
2022-08-30T02:03:52.927Z,16.23
2022-08-30T02:04:52.841Z,16.25
2022-08-30T02:05:52.859Z,16.23
2022-08-30T02:06:52.837Z,16.25
2022-08-30T02:07:52.825Z,16.23
2022-08-30T02:08:52.810Z,16.23
2022-08-30T02:09:52.797Z,16.23
2022-08-30T02:10:52.814Z,16.22
2022-08-30T02:11:52.784Z,16.20
2022-08-30T02:12:52.762Z,16.18
2022-08-30T02:13:52.788Z,16.16
2022-08-30T02:14:52.725Z,16.15
2022-08-30T02:15:52.782Z,16.15
2022-08-30T02:16:52.780Z,16.15
2022-08-30T02:17:52.728Z,16.14
2022-08-30T02:18:52.705Z,16.12
2022-08-30T02:19:52.684Z,16.12
2022-08-30T02:20:52.690Z,16.11
2022-08-30T02:21:52.681Z,16.09
2022-08-30T02:22:52.637Z,16.07
2022-08-30T02:23:52.650Z,16.07
2022-08-30T02:24:52.613Z,16.07
2022-08-30T02:25:52.650Z,16.06
2022-08-30T02:26:52.595Z,16.06
2022-08-30T02:27:52.592Z,16.04
2022-08-30T02:28:52.581Z,16.03
2022-08-30T02:29:52.580Z,16.03
2022-08-30T02:30:52.636Z,16.01
2022-08-30T02:31:52.544Z,16.00
2022-08-30T02:32:52.522Z,16.00
2022-08-30T02:33:52.512Z,15.97
2022-08-30T02:34:52.497Z,15.99
2022-08-30T02:35:52.503Z,15.96
2022-08-30T02:36:52.496Z,15.97
2022-08-30T02:37:52.475Z,15.97
2022-08-30T02:38:52.463Z,15.99
2022-08-30T02:39:52.441Z,15.97
2022-08-30T02:40:52.451Z,15.99
2022-08-30T02:41:52.429Z,15.99
2022-08-30T02:42:52.414Z,15.99
2022-08-30T02:43:52.401Z,16.00
2022-08-30T02:44:52.398Z,16.00
2022-08-30T02:45:52.430Z,16.00
2022-08-30T02:46:52.361Z,15.99
2022-08-30T02:47:52.356Z,15.99
2022-08-30T02:48:52.366Z,15.99
2022-08-30T02:49:52.330Z,16.00
2022-08-30T02:50:52.332Z,15.97
2022-08-30T02:51:52.314Z,15.99
2022-08-30T02:52:52.297Z,16.00
2022-08-30T02:53:52.287Z,16.00
2022-08-30T02:54:52.275Z,16.00
2022-08-30T02:55:52.272Z,15.99
2022-08-30T02:56:52.255Z,16.01
2022-08-30T02:57:52.240Z,16.00
2022-08-30T02:58:52.233Z,16.01
2022-08-30T02:59:52.221Z,16.00
2022-08-30T03:00:52.590Z,15.99
2022-08-30T03:01:52.207Z,15.99
2022-08-30T03:02:52.181Z,16.00
2022-08-30T03:03:52.212Z,16.00
2022-08-30T03:04:52.175Z,16.01
2022-08-30T03:05:52.161Z,16.00
2022-08-30T03:06:52.144Z,16.01
2022-08-30T03:07:52.130Z,16.01
2022-08-30T03:08:52.117Z,16.00
2022-08-30T03:09:52.109Z,16.01
2022-08-30T03:10:52.114Z,16.00
2022-08-30T03:11:52.087Z,16.01
2022-08-30T03:12:52.067Z,16.01
2022-08-30T03:13:52.068Z,16.03
2022-08-30T03:14:52.056Z,16.03
2022-08-30T03:15:52.056Z,16.03
2022-08-30T03:16:52.067Z,16.03
2022-08-30T03:17:52.030Z,16.03
2022-08-30T03:18:52.002Z,16.04
2022-08-30T03:19:51.993Z,16.03
2022-08-30T03:20:54.575Z,16.03
2022-08-30T03:21:51.982Z,16.04
2022-08-30T03:22:51.955Z,16.06
2022-08-30T03:23:51.946Z,16.04
2022-08-30T03:24:51.936Z,16.04
2022-08-30T03:25:51.937Z,16.06
2022-08-30T03:26:51.909Z,16.06
2022-08-30T03:27:51.904Z,16.09
2022-08-30T03:28:51.887Z,16.09
2022-08-30T03:29:51.872Z,16.11
2022-08-30T03:30:51.885Z,16.12
2022-08-30T03:31:53.122Z,16.12
2022-08-30T03:32:51.837Z,16.14
2022-08-30T03:33:51.836Z,16.14
2022-08-30T03:34:51.819Z,16.14
2022-08-30T03:35:51.822Z,16.14
2022-08-30T03:38:02.393Z,16.15
2022-08-30T03:39:03.377Z,16.15
2022-08-30T03:40:03.461Z,16.14
2022-08-30T03:41:03.373Z,16.14
2022-08-30T03:42:03.336Z,16.12
2022-08-30T03:43:03.334Z,16.14
2022-08-30T03:44:03.319Z,16.15
2022-08-30T03:45:03.309Z,16.15
2022-08-30T03:46:03.394Z,16.16
2022-08-30T03:47:03.291Z,16.15
2022-08-30T03:48:03.274Z,16.16
2022-08-30T03:49:03.265Z,16.18
2022-08-30T03:50:03.248Z,16.18
2022-08-30T03:51:03.251Z,16.20
2022-08-30T03:52:03.241Z,16.22
2022-08-30T03:53:03.224Z,16.22
2022-08-30T03:54:03.212Z,16.20
2022-08-30T03:55:03.206Z,16.20
2022-08-30T03:56:03.198Z,16.22
2022-08-30T03:57:03.179Z,16.22
2022-08-30T03:58:03.159Z,16.23
2022-08-30T03:59:03.161Z,16.23
2022-08-30T04:00:03.148Z,16.23
2022-08-30T04:01:03.215Z,16.26
2022-08-30T04:02:03.194Z,16.26
2022-08-30T04:03:03.106Z,16.27
2022-08-30T04:04:03.102Z,16.30
2022-08-30T04:05:03.096Z,16.33
2022-08-30T04:06:03.089Z,16.31
2022-08-30T04:07:03.064Z,16.34
2022-08-30T04:08:03.054Z,16.33
2022-08-30T04:09:03.051Z,16.34
2022-08-30T04:10:03.032Z,16.33
2022-08-30T04:11:03.029Z,16.35
2022-08-30T04:12:03.023Z,16.33
2022-08-30T04:13:03.001Z,16.35
2022-08-30T04:14:02.980Z,16.34
2022-08-30T04:15:02.982Z,16.33
2022-08-30T04:16:03.017Z,16.33
2022-08-30T04:17:02.963Z,16.33
2022-08-30T04:18:02.945Z,16.31
2022-08-30T04:19:03.236Z,16.31
2022-08-30T04:20:02.924Z,16.30
2022-08-30T04:21:02.907Z,16.30
2022-08-30T04:22:02.906Z,16.30
2022-08-30T04:23:02.893Z,16.27
2022-08-30T04:24:02.875Z,16.27
2022-08-30T04:25:02.864Z,16.27
2022-08-30T04:26:02.845Z,16.31
2022-08-30T04:27:02.865Z,16.31
2022-08-30T04:28:02.826Z,16.31
2022-08-30T04:29:02.824Z,16.30
2022-08-30T04:30:02.808Z,16.30
2022-08-30T04:31:02.804Z,16.31
2022-08-30T04:32:02.907Z,16.31
2022-08-30T04:33:02.785Z,16.31
2022-08-30T04:34:02.758Z,16.31
2022-08-30T04:35:02.750Z,16.31
2022-08-30T04:36:02.741Z,16.31
2022-08-30T04:37:02.749Z,16.30
2022-08-30T04:38:02.713Z,16.31
2022-08-30T04:39:02.707Z,16.31
2022-08-30T04:40:02.737Z,16.33
2022-08-30T04:41:02.684Z,16.33
2022-08-30T04:42:02.702Z,16.34
2022-08-30T04:43:02.668Z,16.34
2022-08-30T04:44:02.655Z,16.35
2022-08-30T04:45:02.648Z,16.33
2022-08-30T04:46:02.684Z,16.34
2022-08-30T04:47:02.639Z,16.35
2022-08-30T04:48:02.605Z,16.37
2022-08-30T04:49:02.596Z,16.37
2022-08-30T04:50:02.584Z,16.38
2022-08-30T04:51:02.571Z,16.38
2022-08-30T04:52:02.583Z,16.38
2022-08-30T04:53:02.560Z,16.38
2022-08-30T04:54:02.549Z,16.38
2022-08-30T04:55:02.537Z,16.37
2022-08-30T04:56:02.515Z,16.38
2022-08-30T04:57:02.522Z,16.37
2022-08-30T04:58:02.497Z,16.37
2022-08-30T04:59:02.499Z,16.37
2022-08-30T05:00:02.480Z,16.35
2022-08-30T05:01:02.525Z,16.35
2022-08-30T05:02:02.542Z,16.37
2022-08-30T05:03:02.449Z,16.37
2022-08-30T05:04:02.432Z,16.37
2022-08-30T05:05:02.427Z,16.35
2022-08-30T05:06:02.413Z,16.37
2022-08-30T05:07:02.413Z,16.37
2022-08-30T05:08:02.395Z,16.40
2022-08-30T05:09:02.381Z,16.41
2022-08-30T05:10:02.361Z,16.40
2022-08-30T05:11:02.359Z,16.40
2022-08-30T05:12:02.366Z,16.40
2022-08-30T05:13:02.335Z,16.41
2022-08-30T05:14:02.344Z,16.41
2022-08-30T05:15:02.310Z,16.41
2022-08-30T05:16:02.371Z,16.42
2022-08-30T05:17:02.297Z,16.44
2022-08-30T05:18:02.277Z,16.45
2022-08-30T05:19:02.266Z,16.45
2022-08-30T05:20:02.244Z,16.48
2022-08-30T05:21:02.233Z,16.45
2022-08-30T05:22:02.244Z,16.48
2022-08-30T05:23:02.213Z,16.48
2022-08-30T05:24:02.208Z,16.48
2022-08-30T05:25:02.190Z,16.48
2022-08-30T05:26:02.179Z,16.49
2022-08-30T05:27:02.199Z,16.49
2022-08-30T05:28:02.159Z,16.49
2022-08-30T05:29:02.156Z,16.49
2022-08-30T05:30:02.138Z,16.49
2022-08-30T05:31:02.149Z,16.52
2022-08-30T05:32:02.125Z,16.55
2022-08-30T05:33:02.110Z,16.55
2022-08-30T05:34:02.088Z,16.55
2022-08-30T05:35:02.082Z,16.53
2022-08-30T05:36:02.066Z,16.58
2022-08-30T05:37:02.081Z,16.58
2022-08-30T05:38:02.052Z,16.59
2022-08-30T05:39:02.039Z,16.59
2022-08-30T05:40:02.108Z,16.60
2022-08-30T05:41:06.401Z,16.62
2022-08-30T05:42:02.031Z,16.63
2022-08-30T05:43:01.993Z,16.65
2022-08-30T05:44:02.004Z,16.63
2022-08-30T05:45:01.981Z,16.63
2022-08-30T05:46:01.968Z,16.63
2022-08-30T05:47:01.979Z,16.67
2022-08-30T05:48:02.212Z,16.68
2022-08-30T05:49:02.085Z,16.70
2022-08-30T05:50:01.909Z,16.71
2022-08-30T05:51:01.898Z,16.73
2022-08-30T05:52:01.905Z,16.71
2022-08-30T05:53:01.883Z,16.74
2022-08-30T05:54:01.878Z,16.74
2022-08-30T05:55:01.857Z,16.74
2022-08-30T05:56:01.849Z,16.75
2022-08-30T05:57:01.858Z,16.75
2022-08-30T05:58:01.826Z,16.77
2022-08-30T05:59:01.811Z,16.80
2022-08-30T06:00:01.801Z,16.80
2022-08-30T06:01:01.815Z,16.81
2022-08-30T06:02:01.849Z,16.83
2022-08-30T06:03:01.807Z,16.83
2022-08-30T06:04:04.128Z,16.85
2022-08-30T06:05:01.750Z,16.85
2022-08-30T06:06:01.737Z,16.86
2022-08-30T06:07:01.769Z,16.86
2022-08-30T06:08:01.732Z,16.88
2022-08-30T06:09:01.723Z,16.89
2022-08-30T06:10:01.705Z,16.89
2022-08-30T06:11:04.529Z,16.90
2022-08-30T06:12:01.758Z,16.90
2022-08-30T06:13:01.687Z,16.92
2022-08-30T06:14:01.696Z,16.93
2022-08-30T06:15:01.677Z,16.95
2022-08-30T06:16:01.703Z,16.98
2022-08-30T06:17:01.673Z,16.99
2022-08-30T06:18:01.660Z,17.03
2022-08-30T06:19:01.612Z,17.04
2022-08-30T06:20:01.635Z,17.06
2022-08-30T06:21:01.614Z,17.08
2022-08-30T06:22:01.592Z,17.10
2022-08-30T06:23:01.597Z,17.11
2022-08-30T06:24:01.556Z,17.11
2022-08-30T06:25:01.566Z,17.14
2022-08-30T06:26:01.539Z,17.17
2022-08-30T06:27:01.536Z,17.18
2022-08-30T06:28:01.557Z,17.23
2022-08-30T06:29:01.516Z,17.23
2022-08-30T06:30:01.526Z,17.28
2022-08-30T06:31:01.597Z,17.30
2022-08-30T06:32:01.511Z,17.30
2022-08-30T06:33:01.494Z,17.32
2022-08-30T06:34:01.507Z,17.35
2022-08-30T06:35:01.429Z,17.36
2022-08-30T06:36:05.393Z,17.38
2022-08-30T06:37:01.476Z,17.41
2022-08-30T06:38:01.408Z,17.43
2022-08-30T06:39:01.418Z,17.46
2022-08-30T06:40:01.504Z,17.48
2022-08-30T06:41:01.398Z,17.50
2022-08-30T06:42:01.392Z,17.51
2022-08-30T06:43:01.371Z,17.54
2022-08-30T06:44:01.328Z,17.57
2022-08-30T06:45:01.372Z,17.59
2022-08-30T06:46:01.336Z,17.62
2022-08-30T06:47:01.406Z,17.66
2022-08-30T06:48:01.304Z,17.69
2022-08-30T06:49:01.292Z,17.73
2022-08-30T06:50:01.294Z,17.81
2022-08-30T06:51:01.276Z,17.84
2022-08-30T06:52:01.285Z,17.88
2022-08-30T06:53:01.259Z,17.94
2022-08-30T06:54:01.230Z,17.99
2022-08-30T06:55:01.221Z,18.03
2022-08-30T06:56:01.224Z,18.10
2022-08-30T06:57:01.248Z,18.18
2022-08-30T06:58:01.228Z,18.24
2022-08-30T06:59:01.189Z,18.28
2022-08-30T07:00:01.167Z,18.34
2022-08-30T07:01:01.173Z,18.39
2022-08-30T07:02:01.246Z,18.42
2022-08-30T07:03:01.185Z,18.46
2022-08-30T07:04:01.140Z,18.47
2022-08-30T07:05:01.124Z,18.50
2022-08-30T07:06:01.096Z,18.57
2022-08-30T07:07:01.133Z,18.58
2022-08-30T07:08:01.083Z,18.62
2022-08-30T07:09:01.770Z,18.65
2022-08-30T07:10:01.059Z,18.70
2022-08-30T07:11:01.052Z,18.74
2022-08-30T07:12:01.061Z,18.77
2022-08-30T07:13:01.046Z,18.83
2022-08-30T07:14:01.044Z,18.86
2022-08-30T07:15:01.036Z,18.87
2022-08-30T07:16:01.031Z,18.92
2022-08-30T07:17:01.036Z,18.95
2022-08-30T07:18:00.989Z,18.98
2022-08-30T07:19:00.987Z,19.01
2022-08-30T07:20:00.966Z,19.01
2022-08-30T07:21:00.968Z,19.01
2022-08-30T07:22:00.960Z,19.06
2022-08-30T07:23:00.905Z,19.08
2022-08-30T07:24:00.908Z,19.05
2022-08-30T07:25:00.890Z,19.01
2022-08-30T07:26:00.877Z,18.99
2022-08-30T07:27:00.884Z,19.01
2022-08-30T07:28:00.891Z,19.02
2022-08-30T07:29:00.897Z,19.02
2022-08-30T07:30:00.881Z,19.05
2022-08-30T07:31:00.884Z,19.05
2022-08-30T07:32:00.849Z,19.08
2022-08-30T07:33:00.813Z,19.10
2022-08-30T07:34:00.827Z,19.14
2022-08-30T07:35:00.810Z,19.14
2022-08-30T07:36:01.791Z,19.13
2022-08-30T07:37:00.843Z,19.15
2022-08-30T07:38:00.747Z,19.17
2022-08-30T07:39:00.756Z,19.21
2022-08-30T07:40:00.797Z,19.23
2022-08-30T07:41:00.718Z,19.24
2022-08-30T07:42:00.745Z,19.18
2022-08-30T07:43:00.696Z,19.13
2022-08-30T07:44:00.689Z,19.14
2022-08-30T07:45:00.670Z,19.18
2022-08-30T07:46:00.694Z,19.21
2022-08-30T07:47:00.675Z,19.25
2022-08-30T07:48:00.631Z,19.29
2022-08-30T07:49:00.665Z,19.33
2022-08-30T07:50:00.649Z,19.38
2022-08-30T07:51:05.027Z,19.42
2022-08-30T07:52:00.657Z,19.47
2022-08-30T07:53:00.592Z,19.47
2022-08-30T07:54:00.686Z,19.47
2022-08-30T07:55:00.592Z,19.48
2022-08-30T07:56:00.557Z,19.47
2022-08-30T07:57:00.574Z,19.46
2022-08-30T07:59:00.527Z,19.40
2022-08-30T08:00:00.547Z,19.39
2022-08-30T08:01:00.505Z,19.35
2022-08-30T08:02:00.571Z,19.39
2022-08-30T08:03:00.524Z,19.42
2022-08-30T08:04:00.500Z,19.43
2022-08-30T08:05:00.464Z,19.50
2022-08-30T08:06:00.432Z,19.54
2022-08-30T08:07:00.463Z,19.53
2022-08-30T08:08:00.451Z,19.50
2022-08-30T08:09:00.414Z,19.51
2022-08-30T08:10:00.445Z,19.51
2022-08-30T08:11:00.400Z,19.51
2022-08-30T08:12:00.395Z,19.53
2022-08-30T08:13:00.384Z,19.57
2022-08-30T08:14:00.393Z,19.58
2022-08-30T08:15:01.395Z,19.60
2022-08-30T08:16:00.457Z,19.63
2022-08-30T08:17:00.355Z,19.54
2022-08-30T08:18:00.365Z,19.54
2022-08-30T08:19:00.311Z,19.57
2022-08-30T08:20:00.317Z,19.60
2022-08-30T08:21:00.305Z,19.61
2022-08-30T08:22:21.096Z,19.68
2022-08-30T08:23:00.302Z,19.70
2022-08-30T08:24:00.267Z,19.72
2022-08-30T08:25:00.240Z,19.73
2022-08-30T08:26:00.242Z,19.70
2022-08-30T08:27:00.273Z,19.73
2022-08-30T08:28:00.212Z,19.75
2022-08-30T08:29:00.213Z,19.79
2022-08-30T08:30:00.176Z,19.83
2022-08-30T08:31:00.253Z,19.86
2022-08-30T08:32:00.184Z,19.86
2022-08-30T08:33:00.184Z,19.87
2022-08-30T08:34:59.155Z,19.79
2022-08-30T08:36:00.145Z,19.79
2022-08-30T08:37:00.167Z,19.84
2022-08-30T08:38:00.148Z,19.88
2022-08-30T08:39:00.092Z,19.90
2022-08-30T08:40:00.190Z,19.93
2022-08-30T08:41:00.112Z,19.95
2022-08-30T08:42:00.080Z,20.00
2022-08-30T08:43:00.093Z,20.06
2022-08-30T08:44:00.029Z,20.10
2022-08-30T08:45:00.087Z,20.13
2022-08-30T08:46:00.039Z,20.12
2022-08-30T08:47:00.042Z,20.13
2022-08-30T08:48:01.471Z,20.13
2022-08-30T08:49:00.861Z,20.18
2022-08-30T08:49:59.985Z,20.18
2022-08-30T08:51:02.531Z,20.18
2022-08-30T08:51:59.963Z,20.23
2022-08-30T08:52:59.962Z,20.25
2022-08-30T08:53:59.949Z,20.30
2022-08-30T08:54:59.950Z,20.35
2022-08-30T08:55:59.902Z,20.38
2022-08-30T08:56:59.907Z,20.38
2022-08-30T08:57:59.879Z,20.35
2022-08-30T08:58:59.862Z,20.33
2022-08-30T08:59:59.852Z,20.30
2022-08-30T09:00:59.874Z,20.23
2022-08-30T09:01:59.900Z,20.18
2022-08-30T09:02:59.834Z,20.13
2022-08-30T09:03:59.818Z,20.13
2022-08-30T09:04:59.828Z,20.10
2022-08-30T09:05:59.800Z,20.06
2022-08-30T09:06:59.780Z,20.03
2022-08-30T09:07:59.803Z,20.00
2022-08-30T09:08:59.760Z,19.98
2022-08-30T09:09:59.752Z,19.94
2022-08-30T09:10:59.752Z,19.90
2022-08-30T09:11:59.765Z,19.94
2022-08-30T09:13:02.143Z,19.95
2022-08-30T09:13:59.741Z,20.00
2022-08-30T09:14:59.720Z,20.02
2022-08-30T09:16:00.073Z,20.05
2022-08-30T09:17:02.820Z,20.09
2022-08-30T09:17:59.706Z,20.15
2022-08-30T09:18:59.654Z,20.24
2022-08-30T09:19:59.629Z,20.25
2022-08-30T09:20:59.658Z,20.25
2022-08-30T09:21:59.662Z,20.25
2022-08-30T09:22:59.653Z,20.25
2022-08-30T09:23:59.640Z,20.24
2022-08-30T09:24:59.612Z,20.24
2022-08-30T09:25:59.563Z,20.21
2022-08-30T09:26:59.559Z,20.18
2022-08-30T09:27:59.565Z,20.13
2022-08-30T09:28:59.565Z,20.10
2022-08-30T09:29:59.567Z,20.08
2022-08-30T09:30:59.581Z,20.05
2022-08-30T09:32:22.517Z,20.03
2022-08-30T09:32:59.549Z,20.05
2022-08-30T09:33:59.506Z,20.08
2022-08-30T09:34:59.506Z,20.10
2022-08-30T09:35:59.510Z,20.05
2022-08-30T09:36:59.444Z,20.05
2022-08-30T09:38:07.105Z,20.02
2022-08-30T09:38:59.460Z,20.05
2022-08-30T09:39:59.499Z,20.08
2022-08-30T09:40:59.447Z,20.09
2022-08-30T09:41:59.400Z,20.12
2022-08-30T09:42:59.416Z,20.16
2022-08-30T09:43:59.411Z,20.18
2022-08-30T09:44:59.405Z,20.24
2022-08-30T09:45:59.429Z,20.30
2022-08-30T09:46:59.408Z,20.38
2022-08-30T09:47:59.390Z,20.47
2022-08-30T09:48:59.330Z,20.56
2022-08-30T09:49:59.326Z,20.59
2022-08-30T09:50:59.303Z,20.61
2022-08-30T09:51:59.307Z,20.65
2022-08-30T09:52:59.341Z,20.68
2022-08-30T09:54:17.808Z,20.68
2022-08-30T09:54:59.269Z,20.76
2022-08-30T09:55:59.256Z,20.81
2022-08-30T09:56:59.256Z,20.96
2022-08-30T09:57:59.261Z,21.06
2022-08-30T09:58:59.244Z,21.21
2022-08-30T09:59:59.270Z,21.39
2022-08-30T10:00:59.252Z,21.64
2022-08-30T10:01:59.190Z,21.88
2022-08-30T10:02:59.251Z,21.97
2022-08-30T10:03:59.267Z,22.13
2022-08-30T10:04:59.162Z,22.20
2022-08-30T10:05:59.191Z,22.34
2022-08-30T10:06:59.203Z,22.32
2022-08-30T10:07:59.158Z,22.29
2022-08-30T10:08:59.109Z,22.27
2022-08-30T10:09:59.158Z,22.27
2022-08-30T10:10:59.105Z,22.16
2022-08-30T10:11:59.100Z,22.14
2022-08-30T10:12:59.126Z,22.07
2022-08-30T10:13:59.079Z,22.06
2022-08-30T10:14:59.080Z,22.04
2022-08-30T10:15:59.096Z,22.02
2022-08-30T10:16:59.029Z,22.06
2022-08-30T10:17:59.031Z,22.10
2022-08-30T10:18:59.007Z,22.13
2022-08-30T10:19:59.014Z,22.10
2022-08-30T10:20:59.018Z,22.12
2022-08-30T10:21:59.023Z,22.16
2022-08-30T10:22:59.010Z,22.16
2022-08-30T10:23:58.988Z,22.17
2022-08-30T10:24:58.939Z,22.22
2022-08-30T10:25:58.971Z,22.25
2022-08-30T10:26:58.910Z,22.22
2022-08-30T10:27:58.916Z,22.22
2022-08-30T10:28:58.896Z,22.14
2022-08-30T10:29:58.908Z,22.10
2022-08-30T10:30:58.915Z,22.12
2022-08-30T10:31:58.863Z,22.17
2022-08-30T10:32:58.941Z,22.23
2022-08-30T10:33:58.838Z,22.20
2022-08-30T10:34:58.867Z,22.17
2022-08-30T10:35:58.846Z,22.16
2022-08-30T10:36:58.803Z,22.10
2022-08-30T10:37:58.877Z,21.98
2022-08-30T10:38:58.831Z,21.83
2022-08-30T10:39:58.786Z,21.75
2022-08-30T10:40:58.792Z,21.67
2022-08-30T10:41:58.781Z,21.63
2022-08-30T10:42:58.802Z,21.59
2022-08-30T10:43:58.728Z,21.54
2022-08-30T10:44:58.713Z,21.42
2022-08-30T10:45:58.724Z,21.36
2022-08-30T10:46:58.699Z,21.32
2022-08-30T10:47:58.725Z,21.30
2022-08-30T10:48:58.700Z,21.29
2022-08-30T10:49:58.709Z,21.29
2022-08-30T10:50:58.684Z,21.32
2022-08-30T10:51:58.937Z,21.34
2022-08-30T10:52:58.678Z,21.34
2022-08-30T10:53:58.643Z,21.36
2022-08-30T10:54:58.660Z,21.35
2022-08-30T10:55:58.622Z,21.39
2022-08-30T10:56:58.622Z,21.42
2022-08-30T10:57:58.634Z,21.50
2022-08-30T10:58:58.572Z,21.57
2022-08-30T10:59:58.630Z,21.59
2022-08-30T11:00:58.671Z,21.60
2022-08-30T11:01:58.571Z,21.60
2022-08-30T11:02:58.556Z,21.54
2022-08-30T11:03:58.552Z,21.57
2022-08-30T11:04:58.537Z,21.57
2022-08-30T11:05:58.508Z,21.54
2022-08-30T11:06:58.532Z,21.57
2022-08-30T11:07:58.514Z,21.64
2022-08-30T11:08:58.448Z,21.72
2022-08-30T11:09:58.440Z,21.75
2022-08-30T11:10:58.446Z,21.85
2022-08-30T11:11:58.416Z,21.95
2022-08-30T11:12:58.445Z,22.02
2022-08-30T11:14:01.252Z,22.07
2022-08-30T11:14:58.427Z,22.12
2022-08-30T11:15:58.371Z,22.01
2022-08-30T11:16:58.363Z,22.06
2022-08-30T11:17:58.393Z,22.02
2022-08-30T11:18:58.351Z,22.01
2022-08-30T11:19:58.340Z,22.12
2022-08-30T11:20:58.342Z,22.19
2022-08-30T11:21:58.338Z,22.28
2022-08-30T11:22:58.347Z,22.37
2022-08-30T11:23:58.317Z,22.46
2022-08-30T11:24:58.279Z,22.44
2022-08-30T11:25:58.404Z,22.39
2022-08-30T11:26:58.284Z,22.41
2022-08-30T11:27:58.254Z,22.41
2022-08-30T11:28:58.259Z,22.39
2022-08-30T11:29:58.230Z,22.46
2022-08-30T11:30:58.225Z,22.53
2022-08-30T11:31:58.199Z,22.67
2022-08-30T11:32:58.226Z,22.71
2022-08-30T11:33:58.173Z,22.69
2022-08-30T11:34:58.204Z,22.74
2022-08-30T11:35:58.161Z,22.80
2022-08-30T11:36:58.174Z,22.86
2022-08-30T11:37:58.154Z,22.90
2022-08-30T11:38:58.150Z,22.96
2022-08-30T11:39:58.139Z,22.99
2022-08-30T11:40:58.127Z,22.99
2022-08-30T11:41:58.106Z,23.02
2022-08-30T11:42:58.082Z,23.01
2022-08-30T11:43:58.088Z,23.05
2022-08-30T11:44:58.068Z,22.93
2022-08-30T11:45:58.125Z,22.86
2022-08-30T11:46:58.042Z,22.78
2022-08-30T11:47:59.882Z,22.69
2022-08-30T11:48:58.063Z,22.71
2022-08-30T11:49:58.043Z,22.80
2022-08-30T11:50:58.011Z,22.87
2022-08-30T11:52:23.715Z,22.89
2022-08-30T11:52:57.972Z,22.82
2022-08-30T11:53:57.978Z,22.86
2022-08-30T11:54:57.947Z,22.90
2022-08-30T11:55:57.931Z,22.93
2022-08-30T11:56:57.935Z,22.86
2022-08-30T11:57:57.914Z,22.87
2022-08-30T11:58:57.924Z,22.92
2022-08-30T11:59:57.887Z,23.05
2022-08-30T12:00:57.891Z,23.20
2022-08-30T12:01:58.004Z,23.38
2022-08-30T12:02:59.132Z,23.47
2022-08-30T12:03:57.858Z,23.52
2022-08-30T12:04:57.877Z,23.35
2022-08-30T12:05:59.616Z,23.39
2022-08-30T12:06:57.820Z,23.52
2022-08-30T12:07:57.812Z,23.62
2022-08-30T12:09:02.949Z,23.62
2022-08-30T12:09:57.796Z,23.60
2022-08-30T12:10:57.796Z,23.61
2022-08-30T12:11:57.773Z,23.72
2022-08-30T12:12:57.773Z,23.77
2022-08-30T12:13:57.761Z,23.83
2022-08-30T12:14:57.737Z,23.87
2022-08-30T12:15:57.745Z,23.98
2022-08-30T12:16:57.769Z,24.07
2022-08-30T12:17:57.712Z,24.10
2022-08-30T12:18:57.754Z,24.13
2022-08-30T12:19:57.693Z,24.12
2022-08-30T12:20:57.757Z,24.05
2022-08-30T12:21:57.680Z,24.14
2022-08-30T12:22:57.702Z,24.13
2022-08-30T12:23:57.659Z,24.24
2022-08-30T12:24:57.641Z,24.41
2022-08-30T12:25:57.635Z,24.52
2022-08-30T12:26:57.668Z,24.57
2022-08-30T12:28:01.700Z,24.61
2022-08-30T12:28:57.661Z,24.54
2022-08-30T12:29:57.643Z,24.45
2022-08-30T12:30:57.619Z,24.44
2022-08-30T12:31:58.069Z,24.32
2022-08-30T12:32:57.597Z,24.19
2022-08-30T12:33:58.828Z,23.97
2022-08-30T12:34:57.598Z,23.86
2022-08-30T12:35:57.572Z,23.75
2022-08-30T12:36:57.573Z,23.60
2022-08-30T12:37:57.505Z,23.39
2022-08-30T12:38:57.539Z,23.22
2022-08-30T12:39:57.548Z,23.01
2022-08-30T12:40:57.498Z,22.90
2022-08-30T12:41:57.462Z,22.78
2022-08-30T12:42:57.455Z,22.75
2022-08-30T12:43:57.495Z,22.71
2022-08-30T12:44:57.463Z,22.65
2022-08-30T12:45:57.548Z,22.64
2022-08-30T12:46:59.762Z,22.67
2022-08-30T12:47:57.423Z,22.68
2022-08-30T12:48:57.432Z,22.75
2022-08-30T12:49:57.422Z,22.84
2022-08-30T12:50:57.405Z,22.93
2022-08-30T12:51:57.422Z,23.05
2022-08-30T12:52:57.396Z,23.04
2022-08-30T12:53:57.394Z,23.04
2022-08-30T12:54:57.403Z,23.05
2022-08-30T12:55:57.349Z,23.01