createdAt,value
2023-05-16T00:01:47.029Z,6.90
2023-05-16T00:04:13.923Z,7.18
2023-05-16T00:06:41.099Z,6.63
2023-05-16T00:09:07.797Z,6.43
2023-05-16T00:11:34.630Z,7.25
2023-05-16T00:14:01.707Z,6.63
2023-05-16T00:16:30.170Z,6.50
2023-05-16T00:19:00.942Z,7.55
2023-05-16T00:21:28.100Z,7.22
2023-05-16T00:23:54.878Z,6.95
2023-05-16T00:26:21.812Z,6.55
2023-05-16T00:28:48.664Z,6.82
2023-05-16T00:31:15.555Z,7.45
2023-05-16T00:33:42.273Z,7.70
2023-05-16T00:36:09.012Z,7.43
2023-05-16T00:38:35.856Z,7.30
2023-05-16T00:41:02.588Z,7.45
2023-05-16T00:43:29.261Z,7.78
2023-05-16T00:45:57.983Z,8.05
2023-05-16T00:48:25.477Z,7.47
2023-05-16T00:50:53.311Z,7.78
2023-05-16T00:53:23.303Z,7.82
2023-05-16T00:55:50.130Z,7.47
2023-05-16T00:58:17.318Z,8.80
2023-05-16T01:00:48.784Z,8.05
2023-05-16T01:03:16.040Z,8.32
2023-05-16T01:05:42.866Z,7.90
2023-05-16T01:08:10.095Z,8.73
2023-05-16T01:11:08.236Z,8.20
2023-05-16T01:13:53.670Z,8.18
2023-05-16T01:16:36.302Z,8.43
2023-05-16T01:19:18.702Z,8.10
2023-05-16T01:24:24.217Z,7.95
2023-05-16T01:26:52.334Z,9.00
2023-05-16T01:29:19.591Z,8.57
2023-05-16T01:31:46.705Z,8.25
2023-05-16T01:34:13.504Z,7.68
2023-05-16T01:37:25.572Z,8.25
2023-05-16T01:40:08.089Z,8.10
2023-05-16T01:42:39.781Z,8.98
2023-05-16T01:45:13.662Z,8.88
2023-05-16T01:47:43.165Z,8.50
2023-05-16T01:50:20.133Z,8.90
2023-05-16T01:52:49.629Z,9.00
2023-05-16T01:55:24.799Z,8.93
2023-05-16T01:57:53.534Z,8.35
2023-05-16T02:00:21.078Z,8.75
2023-05-16T02:02:47.755Z,9.00
2023-05-16T02:05:16.642Z,9.80
2023-05-16T02:07:44.275Z,9.05
2023-05-16T02:10:11.806Z,9.52
2023-05-16T02:12:38.424Z,9.50
2023-05-16T02:15:05.958Z,9.85
2023-05-16T02:17:32.706Z,9.02
2023-05-16T02:19:59.789Z,10.00
2023-05-16T02:22:27.334Z,10.10
2023-05-16T02:24:54.019Z,10.82
2023-05-16T02:27:20.957Z,10.52
2023-05-16T02:29:47.587Z,11.18
2023-05-16T02:32:14.239Z,10.85
2023-05-16T02:34:40.985Z,10.95
2023-05-16T02:37:07.738Z,10.50
2023-05-16T02:39:34.425Z,11.07
2023-05-16T02:42:01.089Z,11.05
2023-05-16T02:44:27.691Z,11.98
2023-05-16T02:46:54.346Z,10.38
2023-05-16T02:49:21.228Z,10.63
2023-05-16T02:51:47.983Z,10.70
2023-05-16T02:54:14.654Z,11.25
2023-05-16T02:56:41.354Z,10.88
2023-05-16T02:59:08.940Z,11.18
2023-05-16T03:01:35.704Z,10.50
2023-05-16T03:04:02.658Z,10.90
2023-05-16T03:06:33.200Z,11.13
2023-05-16T03:08:59.926Z,11.73
2023-05-16T03:11:29.016Z,11.00
2023-05-16T03:13:55.749Z,12.02
2023-05-16T03:16:24.056Z,11.10
2023-05-16T03:18:51.950Z,11.00
2023-05-16T03:21:18.612Z,11.80
2023-05-16T03:23:45.382Z,11.30
2023-05-16T03:26:12.138Z,12.32
2023-05-16T03:28:38.838Z,11.65
2023-05-16T03:31:05.613Z,12.48
2023-05-16T03:33:32.443Z,12.27
2023-05-16T03:35:59.202Z,12.27
2023-05-16T03:38:26.020Z,12.57
2023-05-16T03:40:52.748Z,12.35
2023-05-16T03:43:19.487Z,12.25
2023-05-16T03:45:46.278Z,12.35
2023-05-16T03:48:13.043Z,12.68
2023-05-16T03:50:41.139Z,12.98
2023-05-16T03:53:09.095Z,12.20
2023-05-16T03:55:36.010Z,12.63
2023-05-16T03:58:02.690Z,12.55
2023-05-16T04:00:29.592Z,12.85
2023-05-16T04:02:56.827Z,13.18
2023-05-16T04:05:23.556Z,12.80
2023-05-16T04:07:50.518Z,13.02
2023-05-16T04:10:17.388Z,11.75
2023-05-16T04:12:44.686Z,11.50
2023-05-16T04:15:11.914Z,12.05
2023-05-16T04:17:38.601Z,11.60
2023-05-16T04:20:07.068Z,12.25
2023-05-16T04:22:33.957Z,12.65
2023-05-16T04:25:00.760Z,12.27
2023-05-16T04:27:27.534Z,11.38
2023-05-16T04:29:54.230Z,12.35
2023-05-16T04:32:20.931Z,12.52
2023-05-16T04:34:48.552Z,12.32
2023-05-16T04:37:15.195Z,12.23
2023-05-16T04:39:42.713Z,10.98
2023-05-16T04:42:09.560Z,11.73
2023-05-16T04:44:36.197Z,11.45
2023-05-16T04:47:02.938Z,11.93
2023-05-16T04:49:29.610Z,12.05
2023-05-16T04:51:56.370Z,12.32
2023-05-16T04:54:23.251Z,11.90
2023-05-16T04:56:50.280Z,12.05
2023-05-16T04:59:16.980Z,12.48
2023-05-16T05:01:43.711Z,12.60
2023-05-16T05:04:10.385Z,12.35
2023-05-16T05:06:37.038Z,13.07
2023-05-16T05:09:05.807Z,13.05
2023-05-16T05:11:32.981Z,12.63
2023-05-16T05:13:59.652Z,11.15
2023-05-16T05:16:26.468Z,12.43
2023-05-16T05:18:53.317Z,11.93
2023-05-16T05:21:20.461Z,13.30
2023-05-16T05:23:47.262Z,13.25
2023-05-16T05:26:14.151Z,12.25
2023-05-16T05:28:42.155Z,12.63
2023-05-16T05:31:12.550Z,12.73
2023-05-16T05:33:39.482Z,12.07
2023-05-16T05:36:06.426Z,12.57
2023-05-16T05:38:33.232Z,12.07
2023-05-16T05:40:59.887Z,13.07
2023-05-16T05:43:26.591Z,12.57
2023-05-16T05:45:53.921Z,12.40
2023-05-16T05:48:20.862Z,12.35
2023-05-16T05:50:47.667Z,12.57
2023-05-16T05:53:14.330Z,12.25
2023-05-16T05:55:43.738Z,12.82
2023-05-16T05:58:10.421Z,12.68
2023-05-16T06:00:37.115Z,12.05
2023-05-16T06:03:03.922Z,12.23
2023-05-16T06:05:31.163Z,11.75
2023-05-16T06:07:58.106Z,11.85
2023-05-16T06:10:24.808Z,12.15
2023-05-16T06:12:51.747Z,11.35
2023-05-16T06:15:18.421Z,10.98
2023-05-16T06:17:45.158Z,11.18
2023-05-16T06:20:12.276Z,11.63
2023-05-16T06:22:39.137Z,10.52
2023-05-16T06:25:06.167Z,10.52
2023-05-16T06:27:33.517Z,10.82
2023-05-16T06:30:00.179Z,10.25
2023-05-16T06:32:26.865Z,9.70
2023-05-16T06:34:53.584Z,9.93
2023-05-16T06:37:20.305Z,10.57
2023-05-16T06:39:47.024Z,10.35
2023-05-16T06:42:13.767Z,10.18
2023-05-16T06:44:40.506Z,9.35
2023-05-16T06:47:07.396Z,10.50
2023-05-16T06:49:34.510Z,9.57
2023-05-16T06:52:02.662Z,10.05
2023-05-16T06:54:29.394Z,10.25
2023-05-16T06:56:56.418Z,9.20
2023-05-16T06:59:23.255Z,9.77
2023-05-16T07:01:50.035Z,10.70
2023-05-16T07:04:20.023Z,10.13
2023-05-16T07:06:46.730Z,10.00
2023-05-16T07:09:13.440Z,9.90
2023-05-16T07:11:40.183Z,9.35
2023-05-16T07:14:06.856Z,9.68
2023-05-16T07:16:33.723Z,9.88
2023-05-16T07:19:00.623Z,10.32
2023-05-16T07:21:28.018Z,9.48
2023-05-16T07:23:54.829Z,10.30
2023-05-16T07:26:23.331Z,10.43
2023-05-16T07:28:50.864Z,9.25
2023-05-16T07:31:17.711Z,9.65
2023-05-16T07:33:45.197Z,9.80
2023-05-16T07:36:16.631Z,9.93
2023-05-16T07:38:44.518Z,10.25
2023-05-16T07:41:11.452Z,9.85
2023-05-16T07:43:38.288Z,10.38
2023-05-16T07:46:05.886Z,9.90
2023-05-16T07:48:32.691Z,9.88
2023-05-16T07:50:59.387Z,10.73
2023-05-16T07:53:26.195Z,10.35
2023-05-16T07:55:53.282Z,10.68
2023-05-16T07:58:20.058Z,10.20
2023-05-16T08:00:46.845Z,11.23
2023-05-16T08:03:13.801Z,10.02
2023-05-16T08:05:40.800Z,9.80
2023-05-16T08:08:07.638Z,9.48
2023-05-16T08:10:34.386Z,10.70
2023-05-16T08:13:01.166Z,10.30
2023-05-16T08:15:28.613Z,9.45
2023-05-16T08:17:58.136Z,10.60
2023-05-16T08:20:25.987Z,10.63
2023-05-16T08:22:52.772Z,10.05
2023-05-16T08:25:19.928Z,10.50
2023-05-16T08:27:50.402Z,10.63
2023-05-16T08:30:17.277Z,10.48
2023-05-16T08:32:43.984Z,11.02
2023-05-16T08:35:11.382Z,10.63
2023-05-16T08:37:38.116Z,10.30
2023-05-16T08:40:08.408Z,11.57
2023-05-16T08:42:35.542Z,10.15
2023-05-16T08:45:02.814Z,10.32
2023-05-16T08:47:32.428Z,10.85
2023-05-16T08:50:01.759Z,10.40
2023-05-16T08:52:31.314Z,10.27
2023-05-16T08:57:33.885Z,11.18
2023-05-16T09:00:00.736Z,9.98
2023-05-16T09:02:30.624Z,10.40
2023-05-16T09:04:58.585Z,10.05
2023-05-16T09:07:25.394Z,10.50
2023-05-16T09:09:52.163Z,10.60
2023-05-16T09:12:20.325Z,10.23
2023-05-16T09:14:47.525Z,10.57
2023-05-16T09:17:18.410Z,10.90
2023-05-16T09:19:50.688Z,10.50
2023-05-16T09:22:18.126Z,10.35
2023-05-16T09:24:46.287Z,11.23
2023-05-16T09:27:16.005Z,9.75
2023-05-16T09:29:44.187Z,9.75
2023-05-16T09:32:15.609Z,9.88
2023-05-16T09:34:48.994Z,11.05
2023-05-16T09:37:16.430Z,14.35
2023-05-16T09:39:51.565Z,10.80
2023-05-16T09:42:20.070Z,11.73
2023-05-16T09:44:49.056Z,10.68
2023-05-16T09:47:17.625Z,9.00
2023-05-16T09:49:46.306Z,9.43
2023-05-16T09:52:16.676Z,10.02
2023-05-16T09:54:43.700Z,9.75
2023-05-16T09:57:10.540Z,9.68
2023-05-16T09:59:38.809Z,9.02
2023-05-16T10:02:07.888Z,9.80
2023-05-16T10:04:38.580Z,10.23
2023-05-16T10:07:06.928Z,9.63
2023-05-16T10:09:34.280Z,9.05
2023-05-16T10:12:04.342Z,9.52
2023-05-16T10:14:35.876Z,8.80
2023-05-16T10:17:04.821Z,9.18
2023-05-16T10:19:33.092Z,9.02
2023-05-16T10:22:04.396Z,8.20
2023-05-16T10:25:03.943Z,8.33
2023-05-16T10:27:31.618Z,8.75
2023-05-16T10:29:58.799Z,8.40
2023-05-16T10:32:26.829Z,8.82
2023-05-16T10:34:56.093Z,7.78
2023-05-16T10:37:24.641Z,7.97
2023-05-16T10:39:52.188Z,7.60
2023-05-16T10:42:20.237Z,7.85
2023-05-16T10:44:58.510Z,8.43
2023-05-16T10:47:32.101Z,6.97
2023-05-16T10:49:58.845Z,7.72
2023-05-16T10:52:34.396Z,6.95
2023-05-16T10:55:04.983Z,7.65
2023-05-16T10:57:33.728Z,7.13
2023-05-16T11:00:02.174Z,6.68
2023-05-16T11:02:30.271Z,7.15
2023-05-16T11:04:59.747Z,7.03
2023-05-16T11:07:32.747Z,7.90
2023-05-16T11:10:11.249Z,7.03
2023-05-16T11:12:45.654Z,6.78
2023-05-16T11:15:27.365Z,7.15
2023-05-16T11:18:08.388Z,7.45
2023-05-16T11:20:37.439Z,6.65
2023-05-16T11:23:20.010Z,6.55
2023-05-16T11:25:55.357Z,5.55
2023-05-16T11:28:24.931Z,5.95
2023-05-16T11:30:56.170Z,6.40
2023-05-16T11:33:24.637Z,6.37
2023-05-16T11:36:15.374Z,6.70
2023-05-16T11:38:44.130Z,6.25
2023-05-16T11:41:11.690Z,6.60
2023-05-16T11:43:44.847Z,6.15
2023-05-16T11:46:16.496Z,6.63
2023-05-16T11:48:45.406Z,6.35
2023-05-16T11:51:12.348Z,6.25
2023-05-16T11:53:39.762Z,5.75
2023-05-16T11:56:08.664Z,6.72
2023-05-16T11:58:36.771Z,6.00
2023-05-16T12:01:04.977Z,6.50
2023-05-16T12:03:36.105Z,6.90
2023-05-16T12:06:03.121Z,7.17
2023-05-16T12:08:30.832Z,5.85
2023-05-16T12:10:57.693Z,5.95
2023-05-16T12:13:25.729Z,6.65
2023-05-16T12:15:52.965Z,6.68
2023-05-16T12:18:21.643Z,6.97
2023-05-16T12:20:48.651Z,7.55
2023-05-16T12:23:16.469Z,6.85
2023-05-16T12:25:47.812Z,7.65
2023-05-16T12:28:15.059Z,7.32
2023-05-16T12:30:43.270Z,7.60
2023-05-16T12:33:13.076Z,6.70
2023-05-16T12:35:41.935Z,6.95
2023-05-16T12:38:13.356Z,6.82
2023-05-16T12:40:42.227Z,6.88
2023-05-16T12:43:20.049Z,6.55
2023-05-16T12:45:54.998Z,9.77
2023-05-16T12:48:23.052Z,8.63
2023-05-16T12:50:49.880Z,18.90
2023-05-16T12:53:18.500Z,7.68
2023-05-16T12:55:45.642Z,6.35
2023-05-16T12:58:12.931Z,6.50
2023-05-16T13:00:39.885Z,6.45
2023-05-16T13:03:08.005Z,6.88
2023-05-16T13:05:36.543Z,6.90
2023-05-16T13:08:04.161Z,6.78
2023-05-16T13:10:31.415Z,6.30
2023-05-16T13:13:01.473Z,6.80
2023-05-16T13:15:28.636Z,6.65
2023-05-16T13:17:55.758Z,6.55
2023-05-16T13:20:22.570Z,6.75
2023-05-16T13:22:49.318Z,6.60
2023-05-16T13:25:16.268Z,6.60
2023-05-16T13:27:43.124Z,6.72
2023-05-16T13:30:10.179Z,9.30
2023-05-16T13:32:37.024Z,6.90
2023-05-16T13:35:04.293Z,6.90
2023-05-16T13:37:31.504Z,7.03
2023-05-16T13:39:58.319Z,7.50
2023-05-16T13:42:25.277Z,6.75
2023-05-16T13:44:52.188Z,7.53
2023-05-16T13:47:19.042Z,7.35
2023-05-16T13:49:46.249Z,7.97
2023-05-16T13:52:13.236Z,6.88
2023-05-16T13:54:41.563Z,6.18
2023-05-16T13:57:08.703Z,6.90
2023-05-16T14:00:03.450Z,6.25
2023-05-16T14:02:22.349Z,6.30
2023-05-16T14:04:50.103Z,5.97
2023-05-16T14:07:17.023Z,6.40
2023-05-16T14:09:44.670Z,7.20
2023-05-16T14:12:11.657Z,6.47
2023-05-16T14:14:38.391Z,6.18
2023-05-16T14:17:05.420Z,6.10
2023-05-16T14:19:34.442Z,6.43
2023-05-16T14:22:01.238Z,6.03
2023-05-16T14:24:28.071Z,6.35
2023-05-16T14:26:55.368Z,5.72
2023-05-16T14:29:22.752Z,6.13
2023-05-16T14:31:49.606Z,5.53
2023-05-16T14:34:16.366Z,5.78
2023-05-16T14:36:43.786Z,5.38
2023-05-16T14:39:10.624Z,4.72
2023-05-16T14:41:37.541Z,5.68
2023-05-16T14:44:04.442Z,4.97
2023-05-16T14:46:31.213Z,5.22
2023-05-16T14:48:57.924Z,5.38
2023-05-16T14:51:24.687Z,5.30
2023-05-16T14:53:51.412Z,4.95
2023-05-16T14:56:18.219Z,5.07
2023-05-16T14:58:44.973Z,4.85
2023-05-16T15:01:11.797Z,4.60
2023-05-16T15:03:53.676Z,5.18
2023-05-16T15:06:21.905Z,4.35
2023-05-16T15:08:48.583Z,3.75
2023-05-16T15:11:15.305Z,4.20
2023-05-16T15:13:47.779Z,3.90
2023-05-16T15:16:14.813Z,3.70
2023-05-16T15:18:41.857Z,3.50
2023-05-16T15:21:09.198Z,3.28
2023-05-16T15:23:36.829Z,3.72
2023-05-16T15:26:04.184Z,3.40
2023-05-16T15:28:30.901Z,3.30
2023-05-16T15:30:57.609Z,3.00
2023-05-16T15:33:24.387Z,3.70
2023-05-16T15:35:51.943Z,3.40
2023-05-16T15:38:18.859Z,3.30
2023-05-16T15:40:45.550Z,3.17
2023-05-16T15:43:12.246Z,2.95
2023-05-16T15:45:40.361Z,2.78
2023-05-16T15:48:07.710Z,2.47
2023-05-16T15:50:34.590Z,2.55
2023-05-16T15:53:01.467Z,2.75
2023-05-16T15:55:28.587Z,2.40
2023-05-16T15:57:57.456Z,3.17
2023-05-16T16:00:25.017Z,2.40
2023-05-16T16:02:52.144Z,2.58
2023-05-16T16:05:19.022Z,2.55
2023-05-16T16:07:45.718Z,2.28
2023-05-16T16:10:12.563Z,2.47
2023-05-16T16:12:39.514Z,2.28
2023-05-16T16:15:06.975Z,2.38
2023-05-16T16:17:33.772Z,2.60
2023-05-16T16:20:00.602Z,2.40
2023-05-16T16:22:27.623Z,2.25
2023-05-16T16:24:54.411Z,2.20
2023-05-16T16:27:21.153Z,2.63
2023-05-16T16:29:47.886Z,2.33
2023-05-16T16:32:14.540Z,2.15
2023-05-16T16:34:41.334Z,2.20
2023-05-16T16:37:10.073Z,2.03
2023-05-16T16:39:37.303Z,2.13
2023-05-16T16:42:04.213Z,2.08
2023-05-16T16:44:31.102Z,1.88
2023-05-16T16:46:57.955Z,2.13
2023-05-16T16:49:24.635Z,2.40
2023-05-16T16:51:51.326Z,1.90
2023-05-16T16:54:18.018Z,1.90
2023-05-16T16:56:46.124Z,1.60
2023-05-16T16:59:12.819Z,1.80
2023-05-16T17:01:39.716Z,2.20
2023-05-16T17:04:06.526Z,1.70
2023-05-16T17:06:33.365Z,2.20
2023-05-16T17:09:05.210Z,2.20
2023-05-16T17:11:35.984Z,1.92
2023-05-16T17:14:05.928Z,2.25
2023-05-16T17:16:33.371Z,1.77
2023-05-16T17:19:00.231Z,2.00
2023-05-16T17:21:28.098Z,1.80
2023-05-16T17:23:55.230Z,1.80
2023-05-16T17:26:22.235Z,2.22
2023-05-16T17:28:49.612Z,1.98
2023-05-16T17:31:16.952Z,1.85
2023-05-16T17:33:43.684Z,2.28
2023-05-16T17:36:10.971Z,1.70
2023-05-16T17:38:37.833Z,1.63
2023-05-16T17:41:04.594Z,1.30
2023-05-16T17:43:31.340Z,1.25
2023-05-16T17:45:58.182Z,1.50
2023-05-16T17:48:24.985Z,1.63
2023-05-16T17:50:51.751Z,1.70
2023-05-16T17:53:18.597Z,1.17
2023-05-16T17:55:45.371Z,1.40
2023-05-16T17:58:12.968Z,1.70
2023-05-16T18:00:39.781Z,1.42
2023-05-16T18:03:07.030Z,1.42
2023-05-16T18:05:34.150Z,1.80
2023-05-16T18:08:01.083Z,1.50
2023-05-16T18:10:33.775Z,1.50
2023-05-16T18:13:06.896Z,1.77
2023-05-16T18:15:35.496Z,1.50
2023-05-16T18:18:02.382Z,1.60
2023-05-16T18:20:29.894Z,1.70
2023-05-16T18:22:56.713Z,1.52
2023-05-16T18:25:23.464Z,1.50
2023-05-16T18:27:50.366Z,1.77
2023-05-16T18:30:17.123Z,1.52
2023-05-16T18:32:44.048Z,1.50
2023-05-16T18:35:10.864Z,1.30
2023-05-16T18:37:37.707Z,1.20
2023-05-16T18:40:04.993Z,1.45
2023-05-16T18:42:31.723Z,1.30
2023-05-16T18:44:58.466Z,1.40
2023-05-16T18:47:26.946Z,1.27
2023-05-16T18:49:54.427Z,1.50
2023-05-16T18:52:21.319Z,1.67
2023-05-16T18:54:48.066Z,1.20
2023-05-16T18:57:15.151Z,1.27
2023-05-16T18:59:42.182Z,1.40
2023-05-16T19:02:08.979Z,2.05
2023-05-16T19:04:35.896Z,1.45
2023-05-16T19:07:04.790Z,1.95
2023-05-16T19:09:32.834Z,1.48
2023-05-16T19:11:59.556Z,1.50
2023-05-16T19:14:27.583Z,1.25
2023-05-16T19:16:54.655Z,1.17
2023-05-16T19:19:21.767Z,1.15
2023-05-16T19:21:48.765Z,1.20
2023-05-16T19:24:15.933Z,1.27
2023-05-16T19:26:42.788Z,1.00
2023-05-16T19:29:10.791Z,1.20
2023-05-16T19:31:37.523Z,1.25
2023-05-16T19:34:05.292Z,1.35
2023-05-16T19:36:32.152Z,1.23
2023-05-16T19:38:59.048Z,1.52
2023-05-16T19:41:26.404Z,1.20
2023-05-16T19:43:53.152Z,1.00
2023-05-16T19:46:19.841Z,1.50
2023-05-16T19:48:46.967Z,1.30
2023-05-16T19:51:13.828Z,1.10
2023-05-16T19:53:41.135Z,1.35
2023-05-16T19:56:09.711Z,0.90
2023-05-16T19:58:36.475Z,1.50
2023-05-16T20:01:03.271Z,1.48
2023-05-16T20:03:30.327Z,1.25
2023-05-16T20:05:57.108Z,1.50
2023-05-16T20:08:23.864Z,1.10
2023-05-16T20:10:50.581Z,1.08
2023-05-16T20:13:20.497Z,1.10
2023-05-16T20:15:50.225Z,1.50
2023-05-16T20:18:17.117Z,1.33
2023-05-16T20:20:43.946Z,1.50
2023-05-16T20:23:10.719Z,1.50
2023-05-16T20:25:37.553Z,1.20
2023-05-16T20:28:04.313Z,1.30
2023-05-16T20:30:32.444Z,1.35
2023-05-16T20:32:59.923Z,1.70
2023-05-16T20:35:27.003Z,1.48
2023-05-16T20:37:53.861Z,1.30
2023-05-16T20:40:21.184Z,1.40
2023-05-16T20:42:47.963Z,1.25
2023-05-16T20:45:14.955Z,1.30
2023-05-16T20:47:41.888Z,1.00
2023-05-16T20:50:09.196Z,1.10
2023-05-16T20:52:35.911Z,1.20
2023-05-16T20:55:02.618Z,1.40
2023-05-16T20:57:29.391Z,1.10
2023-05-16T20:59:56.091Z,1.48
2023-05-16T21:02:22.920Z,1.25
2023-05-16T21:04:49.659Z,1.25
2023-05-16T21:07:16.488Z,1.10
2023-05-16T21:09:43.293Z,1.30
2023-05-16T21:12:10.028Z,1.58
2023-05-16T21:14:36.760Z,1.00
2023-05-16T21:17:03.678Z,1.30
2023-05-16T21:19:34.625Z,1.08
2023-05-16T21:22:04.029Z,1.05
2023-05-16T21:24:35.090Z,1.05
2023-05-16T21:27:03.243Z,1.10
2023-05-16T21:29:30.156Z,1.05
2023-05-16T21:31:56.904Z,1.05
2023-05-16T21:34:23.629Z,1.00
2023-05-16T21:36:50.403Z,1.30
2023-05-16T21:39:17.226Z,0.90
2023-05-16T21:41:44.016Z,0.93
2023-05-16T21:44:13.584Z,1.25
2023-05-16T21:46:40.313Z,1.00
2023-05-16T21:49:07.084Z,1.45
2023-05-16T21:51:33.856Z,1.13
2023-05-16T21:54:03.168Z,0.80
2023-05-16T21:56:30.429Z,0.98
2023-05-16T21:58:57.949Z,1.20
2023-05-16T22:01:28.743Z,0.90
2023-05-16T22:03:57.396Z,0.90
2023-05-16T22:06:25.070Z,1.00
2023-05-16T22:08:51.849Z,1.23
2023-05-16T22:11:18.716Z,0.90
2023-05-16T22:13:45.563Z,0.90
2023-05-16T22:16:12.362Z,0.98
2023-05-16T22:18:39.230Z,1.23
2023-05-16T22:21:06.384Z,0.73
2023-05-16T22:23:33.098Z,1.20
2023-05-16T22:25:59.872Z,1.00
2023-05-16T22:28:26.850Z,0.70
2023-05-16T22:30:53.673Z,0.90
2023-05-16T22:33:22.691Z,1.02
2023-05-16T22:35:50.040Z,1.10
2023-05-16T22:38:16.887Z,1.08
2023-05-16T22:40:43.835Z,0.95
2023-05-16T22:43:10.814Z,0.95
2023-05-16T22:45:37.775Z,1.00
2023-05-16T22:48:05.192Z,1.02
2023-05-16T22:50:32.198Z,1.17
2023-05-16T22:52:59.232Z,1.00
2023-05-16T22:55:26.460Z,0.98
2023-05-16T22:57:57.226Z,0.98
2023-05-16T23:00:24.708Z,0.73
2023-05-16T23:02:52.186Z,0.55
2023-05-16T23:05:19.361Z,0.90
2023-05-16T23:07:46.414Z,1.02
2023-05-16T23:10:13.510Z,1.08
2023-05-16T23:12:40.656Z,0.77
2023-05-16T23:15:10.222Z,1.20
2023-05-16T23:17:38.545Z,0.80
2023-05-16T23:20:07.251Z,1.00
2023-05-16T23:22:34.270Z,0.93
2023-05-16T23:25:01.334Z,1.50
2023-05-16T23:27:28.349Z,1.20
2023-05-16T23:29:55.032Z,1.00
2023-05-16T23:32:22.016Z,1.00
2023-05-16T23:34:49.187Z,0.90
2023-05-16T23:37:16.193Z,1.25
2023-05-16T23:39:43.102Z,0.95
2023-05-16T23:42:09.820Z,1.10
2023-05-16T23:44:36.785Z,1.17
2023-05-16T23:47:03.549Z,0.77
2023-05-16T23:49:30.362Z,0.80
2023-05-16T23:51:58.212Z,1.13
2023-05-16T23:54:26.373Z,0.82
2023-05-16T23:56:53.142Z,0.88
2023-05-16T23:59:20.404Z,1.15
