createdAt,value
2022-09-02T00:00:10.096Z,102.76289
2022-09-02T00:05:11.070Z,102.76289
2022-09-02T00:10:11.970Z,103.17313
2022-09-02T00:15:12.962Z,102.76289
2022-09-02T00:20:13.873Z,102.35476
2022-09-02T00:25:14.893Z,102.76289
2022-09-02T00:30:15.804Z,102.35476
2022-09-02T00:35:16.748Z,102.76289
2022-09-02T00:40:17.745Z,103.17313
2022-09-02T00:45:18.731Z,103.17313
2022-09-02T00:50:19.726Z,103.17313
2022-09-02T00:55:21.170Z,102.76289
2022-09-02T01:00:22.071Z,102.76289
2022-09-02T01:05:22.960Z,102.76289
2022-09-02T01:10:23.955Z,102.76289
2022-09-02T01:15:24.868Z,102.76289
2022-09-02T01:20:25.801Z,102.76289
2022-09-02T01:25:26.722Z,102.35476
2022-09-02T01:30:27.600Z,102.35476
2022-09-02T01:35:28.602Z,102.35476
2022-09-02T01:40:29.585Z,101.94872
2022-09-02T01:45:30.535Z,102.35476
2022-09-02T01:50:36.631Z,103.17313
2022-09-02T01:55:37.581Z,103.17313
2022-09-02T02:00:38.523Z,103.58549
2022-09-02T02:05:39.486Z,103.58549
2022-09-02T02:10:40.407Z,103.17313
2022-09-02T02:15:41.306Z,103.17313
2022-09-02T02:20:44.941Z,103.17313
2022-09-02T02:25:46.160Z,103.17313
2022-09-02T02:30:47.054Z,103.58549
2022-09-02T02:35:47.947Z,103.58549
2022-09-02T02:40:48.974Z,103.58549
2022-09-02T02:45:49.986Z,103.58549
2022-09-02T02:50:51.015Z,103.58549
2022-09-02T02:55:51.981Z,103.58549
2022-09-02T03:00:52.889Z,103.58549
2022-09-02T03:05:53.853Z,103.58549
2022-09-02T03:10:54.788Z,103.58549
2022-09-02T03:15:55.753Z,103.58549
2022-09-02T03:21:07.663Z,103.58549
2022-09-02T03:26:08.594Z,103.58549
2022-09-02T03:31:09.595Z,103.58549
2022-09-02T03:36:10.528Z,103.17313
2022-09-02T03:41:11.463Z,103.17313
2022-09-02T03:46:12.465Z,103.17313
2022-09-02T03:51:13.486Z,102.76289
2022-09-02T03:56:14.403Z,103.17313
2022-09-02T04:01:15.324Z,103.58549
2022-09-02T04:06:16.490Z,103.58549
2022-09-02T04:11:17.372Z,103.58549
2022-09-02T04:16:18.299Z,103.58549
2022-09-02T04:21:19.278Z,103.58549
2022-09-02T04:26:20.469Z,103.17313
2022-09-02T04:31:21.951Z,102.76289
2022-09-02T04:36:24.137Z,102.76289
2022-09-02T04:41:27.612Z,102.76289
2022-09-02T04:46:34.531Z,102.35476
2022-09-02T04:51:35.998Z,101.94872
2022-09-02T04:56:36.941Z,101.54476
2022-09-02T05:01:38.014Z,101.14286
2022-09-02T05:06:43.900Z,100.743
2022-09-02T05:11:45.406Z,100.34518
2022-09-02T05:16:46.302Z,100.34518
2022-09-02T05:21:47.227Z,99.94937
2022-09-02T05:26:48.208Z,99.94937
2022-09-02T05:31:49.105Z,99.55556
2022-09-02T05:36:50.058Z,99.16373
2022-09-02T05:41:51.027Z,99.55556
2022-09-02T05:46:52.069Z,99.16373
2022-09-02T05:51:52.955Z,99.55556
2022-09-02T05:56:53.927Z,99.55556
2022-09-02T06:01:54.931Z,99.16373
2022-09-02T06:06:55.874Z,99.16373
2022-09-02T06:11:56.736Z,99.16373
2022-09-02T06:16:57.736Z,99.16373
2022-09-02T06:21:58.789Z,99.16373
2022-09-02T06:26:59.773Z,98.77387
2022-09-02T06:32:00.712Z,99.16373
2022-09-02T06:37:02.005Z,98.77387
2022-09-02T06:42:03.696Z,99.55556
2022-09-02T06:47:04.610Z,98.77387
2022-09-02T06:52:05.568Z,97.61596
2022-09-02T06:57:06.598Z,97.23383
2022-09-02T07:02:07.747Z,96.47525
2022-09-02T07:07:08.857Z,95.35135
2022-09-02T07:12:09.741Z,96.09877
2022-09-02T07:17:10.724Z,96.8536
2022-09-02T07:22:11.773Z,96.8536
2022-09-02T07:27:12.723Z,96.09877
2022-09-02T07:32:13.652Z,94.98039
2022-09-02T07:37:14.645Z,94.61125
2022-09-02T07:42:15.605Z,94.98039
2022-09-02T07:47:16.569Z,94.98039
2022-09-02T07:52:17.501Z,94.61125
2022-09-02T07:57:18.428Z,94.61125
2022-09-02T08:02:19.408Z,93.51456
2022-09-02T08:07:20.394Z,93.51456
2022-09-02T08:12:22.377Z,94.2439
2022-09-02T08:17:23.610Z,92.79227
2022-09-02T08:22:25.462Z,92.07692
2022-09-02T08:27:26.390Z,91.36842
2022-09-02T08:32:27.297Z,90.66667
2022-09-02T08:37:28.251Z,92.79227
2022-09-02T08:42:29.188Z,92.43373
2022-09-02T08:47:30.104Z,92.07692
2022-09-02T08:52:31.141Z,92.43373
2022-09-02T08:57:32.146Z,94.2439
2022-09-02T09:02:33.083Z,93.87835
2022-09-02T09:07:34.048Z,91.72182
2022-09-02T09:12:34.984Z,92.43373
2022-09-02T09:17:35.977Z,89.62648
2022-09-02T09:22:36.902Z,91.01671
2022-09-02T09:27:37.823Z,91.36842
2022-09-02T09:32:38.711Z,91.72182
2022-09-02T09:37:39.666Z,91.01671
2022-09-02T09:42:40.706Z,90.31829
2022-09-02T09:47:41.721Z,86.92343
2022-09-02T09:52:42.667Z,89.62648
2022-09-02T09:57:45.582Z,92.07692
2022-09-02T10:02:46.921Z,93.87835
2022-09-02T10:07:47.895Z,93.87835
2022-09-02T10:12:48.868Z,92.79227
2022-09-02T10:17:49.802Z,93.87835
2022-09-02T10:23:00.059Z,93.51456
2022-09-02T10:28:01.783Z,92.07692
2022-09-02T10:33:03.010Z,92.79227
2022-09-02T10:38:04.265Z,95.35135
2022-09-02T10:43:05.173Z,96.47525
2022-09-02T10:48:06.082Z,96.47525
2022-09-02T10:53:09.366Z,96.09877
2022-09-02T10:58:10.728Z,97.23383
2022-09-02T11:03:11.786Z,95.72414
2022-09-02T11:08:12.765Z,96.09877
2022-09-02T11:13:13.712Z,94.61125
2022-09-02T11:23:15.596Z,96.47525
2022-09-02T11:28:16.528Z,96.8536
2022-09-02T11:33:18.247Z,99.55556
2022-09-02T11:38:19.314Z,98.0
2022-09-02T11:43:21.812Z,97.23383
2022-09-02T11:48:23.224Z,97.61596
2022-09-02T11:53:24.346Z,98.77387
2022-09-02T11:58:25.361Z,96.8536
2022-09-02T12:03:43.064Z,99.55556
2022-09-02T12:08:59.651Z,99.16373
2022-09-02T12:14:02.898Z,101.14286
2022-09-02T12:19:07.099Z,100.743
2022-09-02T12:24:08.887Z,96.8536
2022-09-02T12:29:09.852Z,96.47525
2022-09-02T12:34:12.041Z,97.61596
2022-09-02T12:39:14.134Z,100.743
2022-09-02T12:44:15.066Z,99.55556
2022-09-02T12:49:16.024Z,99.55556
2022-09-02T13:04:42.360Z,98.38596
2022-09-02T13:14:43.715Z,96.8536
2022-09-02T13:30:25.616Z,94.98039
2022-09-02T13:35:26.546Z,99.55556
2022-09-02T13:40:27.457Z,98.38596
2022-09-02T13:45:28.361Z,97.61596
2022-09-02T13:50:30.018Z,95.72414
2022-09-02T13:55:31.157Z,93.87835
2022-09-02T14:00:32.178Z,94.2439
2022-09-02T14:10:33.613Z,96.47525
2022-09-02T14:15:34.683Z,96.09877
2022-09-02T14:20:35.641Z,96.8536
2022-09-02T14:25:36.596Z,96.47525
2022-09-02T14:30:37.601Z,97.61596
2022-09-02T14:35:38.588Z,96.8536
2022-09-02T14:40:39.532Z,95.35135
2022-09-02T14:45:40.667Z,95.35135
2022-09-02T14:50:41.571Z,96.47525
2022-09-02T14:55:42.462Z,90.66667
2022-09-02T15:00:43.484Z,95.35135
2022-09-02T15:05:44.486Z,96.8536
2022-09-02T15:10:45.416Z,99.16373
2022-09-02T15:15:46.456Z,99.55556
2022-09-02T15:25:49.489Z,101.14286
2022-09-02T15:30:51.290Z,103.17313
2022-09-02T15:35:52.266Z,101.94872
2022-09-02T15:40:53.294Z,103.17313
2022-09-02T15:45:54.284Z,100.743
2022-09-02T15:50:55.247Z,99.94937
2022-09-02T15:55:56.192Z,100.743
2022-09-02T16:00:58.645Z,100.34518
2022-09-02T16:05:59.644Z,99.55556
2022-09-02T16:11:00.564Z,99.16373
2022-09-02T16:16:01.557Z,99.16373
2022-09-02T16:21:02.455Z,98.38596
2022-09-02T16:26:03.364Z,99.16373
2022-09-02T16:31:04.353Z,100.34518
2022-09-02T16:36:07.542Z,101.94872
2022-09-02T16:41:08.477Z,104.0
2022-09-02T16:46:09.464Z,104.83551
2022-09-02T16:51:10.523Z,104.83551
2022-09-02T16:56:11.431Z,106.53298
2022-09-02T17:01:12.434Z,104.83551
2022-09-02T17:06:14.418Z,104.41667
2022-09-02T17:16:56.050Z,104.0
2022-09-02T17:21:57.052Z,104.83551
2022-09-02T17:26:58.029Z,105.25654
2022-09-02T17:31:58.936Z,106.10526
2022-09-02T17:36:59.876Z,104.83551
2022-09-02T17:42:00.909Z,105.25654
2022-09-02T17:47:03.217Z,105.67979
2022-09-02T17:52:04.178Z,106.53298
2022-09-02T17:57:05.508Z,106.96296
2022-09-02T18:02:07.268Z,106.10526
2022-09-02T18:12:08.748Z,104.41667
2022-09-02T18:17:09.724Z,104.41667
2022-09-02T18:22:10.675Z,105.67979
2022-09-02T18:27:11.581Z,105.67979
2022-09-02T18:32:12.597Z,106.53298
2022-09-02T18:42:54.068Z,106.53298
2022-09-02T18:47:55.033Z,107.82979
2022-09-02T18:52:55.924Z,106.96296
2022-09-02T18:57:56.828Z,107.82979
2022-09-02T19:03:01.172Z,107.82979
2022-09-02T19:08:02.092Z,107.82979
2022-09-02T19:13:03.019Z,107.82979
2022-09-02T19:18:03.932Z,108.26667
2022-09-02T19:23:04.864Z,107.82979
2022-09-02T19:28:05.769Z,108.26667
2022-09-02T19:33:07.160Z,109.14745
2022-09-02T19:38:08.393Z,108.70588
2022-09-02T19:43:09.367Z,108.70588
2022-09-02T19:48:10.351Z,109.14745
2022-09-02T19:53:11.458Z,108.70588
2022-09-02T19:58:12.427Z,108.70588
2022-09-02T20:03:13.467Z,109.14745
2022-09-02T20:08:14.775Z,109.5914
2022-09-02T20:13:15.865Z,109.5914
2022-09-02T20:23:49.286Z,109.5914
2022-09-02T20:28:50.270Z,110.03774
2022-09-02T20:33:51.411Z,110.03774
2022-09-02T20:48:54.169Z,109.14745
2022-09-02T20:53:58.926Z,108.70588
2022-09-02T20:59:02.156Z,108.70588
2022-09-02T21:04:03.093Z,108.70588
2022-09-02T21:09:04.054Z,108.70588
2022-09-02T21:14:04.974Z,109.14745
2022-09-02T21:19:05.951Z,108.70588
2022-09-02T21:29:07.509Z,108.26667
2022-09-02T21:34:08.808Z,109.14745
2022-09-02T21:39:09.702Z,109.14745
2022-09-02T21:44:10.631Z,109.5914
2022-09-02T21:49:11.561Z,109.5914
2022-09-02T21:54:12.490Z,109.5914
2022-09-02T21:59:13.400Z,110.03774
2022-09-02T22:04:14.325Z,110.03774
2022-09-02T22:09:15.248Z,110.48649
2022-09-02T22:14:16.169Z,110.48649
2022-09-02T22:19:17.173Z,110.48649
2022-09-02T22:24:18.069Z,110.03774
2022-09-02T22:29:18.966Z,109.14745
2022-09-02T22:34:19.859Z,109.14745
2022-09-02T22:39:20.810Z,110.48649
2022-09-02T22:44:21.821Z,110.93767
2022-09-02T22:49:22.773Z,111.3913
2022-09-02T22:54:23.702Z,111.3913
2022-09-02T22:59:24.605Z,111.84741
2022-09-02T23:04:25.529Z,112.30601
2022-09-02T23:09:26.453Z,112.30601
2022-09-02T23:14:27.364Z,112.30601
2022-09-02T23:19:28.309Z,112.30601
2022-09-02T23:24:29.309Z,112.30601
2022-09-02T23:34:30.748Z,111.84741
2022-09-02T23:39:31.795Z,112.30601
2022-09-02T23:44:32.855Z,112.30601
2022-09-02T23:49:33.787Z,112.76712
2022-09-02T23:54:34.734Z,112.76712
2022-09-02T23:59:35.721Z,112.76712
