createdAt,value
2019-03-21T00:00:34.354Z,6.53
2019-03-21T00:03:03.322Z,6.47
2019-03-21T00:05:32.989Z,9.90
2019-03-21T00:08:01.968Z,9.48
2019-03-21T00:10:32.496Z,13.53
2019-03-21T00:13:01.542Z,7.55
2019-03-21T00:15:38.034Z,8.38
2019-03-21T00:18:08.718Z,8.75
2019-03-21T00:20:37.643Z,6.78
2019-03-21T00:23:07.751Z,8.35
2019-03-21T00:28:04.467Z,5.33
2019-03-21T00:30:33.387Z,8.78
2019-03-21T00:33:02.495Z,8.53
2019-03-21T00:35:31.335Z,8.33
2019-03-21T00:38:00.167Z,7.60
2019-03-21T00:40:36.332Z,7.28
2019-03-21T00:43:06.919Z,7.83
2019-03-21T00:48:05.170Z,8.58
2019-03-21T00:50:34.074Z,8.78
2019-03-21T00:53:02.987Z,8.45
2019-03-21T00:55:33.525Z,8.80
2019-03-21T00:58:02.367Z,7.50
2019-03-21T01:00:35.667Z,7.42
2019-03-21T01:03:04.925Z,8.93
2019-03-21T01:05:33.827Z,6.97
2019-03-21T01:08:02.670Z,8.38
2019-03-21T01:10:32.576Z,7.92
2019-03-21T01:13:01.546Z,8.80
2019-03-21T01:15:30.451Z,6.53
2019-03-21T01:17:59.333Z,6.45
2019-03-21T01:20:28.248Z,8.03
2019-03-21T01:22:57.120Z,7.17
2019-03-21T01:25:30.393Z,5.70
2019-03-21T01:27:58.704Z,12.78
2019-03-21T01:30:27.612Z,6.85
2019-03-21T01:32:56.713Z,6.75
2019-03-21T01:35:25.566Z,6.05
2019-03-21T01:37:54.418Z,9.33
2019-03-21T01:40:24.902Z,10.40
2019-03-21T01:42:53.794Z,6.37
2019-03-21T01:45:24.263Z,7.92
2019-03-21T01:47:54.793Z,5.37
2019-03-21T01:50:24.372Z,8.20
2019-03-21T01:52:53.272Z,7.47
2019-03-21T01:55:22.179Z,5.87
2019-03-21T01:57:51.020Z,9.90
2019-03-21T02:00:21.542Z,9.95
2019-03-21T02:02:51.663Z,8.60
2019-03-21T02:05:20.656Z,7.35
2019-03-21T02:07:49.585Z,8.15
2019-03-21T02:10:18.556Z,8.78
2019-03-21T02:12:47.626Z,8.10
2019-03-21T02:15:17.736Z,8.73
2019-03-21T02:17:47.445Z,10.20
2019-03-21T02:20:17.524Z,9.50
2019-03-21T02:22:46.445Z,7.75
2019-03-21T02:25:16.999Z,10.88
2019-03-21T02:27:45.897Z,8.70
2019-03-21T02:30:16.301Z,11.35
2019-03-21T02:32:45.615Z,10.58
2019-03-21T02:35:14.562Z,8.43
2019-03-21T02:37:44.234Z,8.83
2019-03-21T02:40:14.766Z,9.63
2019-03-21T02:42:43.587Z,7.95
2019-03-21T02:45:13.703Z,9.85
2019-03-21T02:47:42.908Z,7.67
2019-03-21T02:50:13.778Z,8.55
2019-03-21T02:52:42.876Z,12.35
2019-03-21T02:55:11.718Z,9.13
2019-03-21T02:57:40.876Z,7.58
2019-03-21T03:00:11.494Z,11.73
2019-03-21T03:02:40.690Z,10.00
2019-03-21T03:05:17.215Z,8.00
2019-03-21T03:07:46.132Z,8.90
2019-03-21T03:10:16.693Z,7.83
2019-03-21T03:12:45.529Z,6.72
2019-03-21T03:15:22.547Z,9.60
2019-03-21T03:17:46.969Z,9.63
2019-03-21T03:20:16.662Z,9.00
2019-03-21T03:22:45.505Z,9.60
2019-03-21T03:25:19.114Z,8.43
2019-03-21T03:27:50.750Z,10.68
2019-03-21T03:30:21.310Z,10.30
2019-03-21T03:32:51.426Z,9.23
2019-03-21T03:35:20.403Z,10.80
2019-03-21T03:37:50.092Z,6.53
2019-03-21T03:40:20.537Z,10.82
2019-03-21T03:42:49.371Z,9.53
2019-03-21T03:45:19.875Z,12.23
2019-03-21T03:47:48.729Z,12.65
2019-03-21T03:50:17.623Z,9.40
2019-03-21T03:52:56.885Z,14.13
2019-03-21T03:55:25.785Z,11.57
2019-03-21T03:58:03.379Z,9.13
2019-03-21T04:00:32.325Z,11.03
2019-03-21T04:03:01.259Z,10.85
2019-03-21T04:05:30.096Z,9.38
2019-03-21T04:07:58.936Z,11.85
2019-03-21T04:10:29.508Z,10.85
2019-03-21T04:12:58.344Z,10.82
2019-03-21T04:15:27.264Z,11.28
2019-03-21T04:17:56.338Z,8.83
2019-03-21T04:20:45.100Z,11.35
2019-03-21T04:23:15.077Z,9.55
2019-03-21T04:25:57.780Z,9.33
2019-03-21T04:28:26.692Z,12.47
2019-03-21T04:30:55.603Z,10.40
2019-03-21T04:33:24.526Z,16.80
2019-03-21T04:35:53.519Z,10.70
2019-03-21T04:38:23.291Z,11.33
2019-03-21T04:40:52.112Z,9.83
2019-03-21T04:43:21.296Z,11.03
2019-03-21T04:45:50.215Z,14.78
2019-03-21T04:48:19.068Z,8.85
2019-03-21T04:50:47.884Z,9.35
2019-03-21T04:53:16.730Z,10.80
2019-03-21T04:55:45.554Z,11.05
2019-03-21T04:58:14.406Z,13.03
2019-03-21T05:00:44.948Z,14.05
2019-03-21T05:03:15.138Z,9.88
2019-03-21T05:05:44.020Z,12.68
2019-03-21T05:08:12.920Z,11.83
2019-03-21T05:10:41.825Z,13.50
2019-03-21T05:13:10.752Z,11.55
2019-03-21T05:15:40.734Z,10.80
2019-03-21T05:18:11.262Z,10.68
2019-03-21T05:20:40.100Z,10.00
2019-03-21T05:23:08.918Z,13.55
2019-03-21T05:25:37.881Z,14.20
2019-03-21T05:28:06.988Z,12.43
2019-03-21T05:30:40.465Z,13.20
2019-03-21T05:33:09.378Z,11.28
2019-03-21T05:35:38.217Z,10.93
2019-03-21T05:38:07.182Z,9.98
2019-03-21T05:40:36.022Z,12.05
2019-03-21T05:43:22.960Z,12.58
2019-03-21T05:45:51.818Z,11.88
2019-03-21T05:48:20.710Z,11.48
2019-03-21T05:50:51.675Z,9.33
2019-03-21T05:53:20.562Z,11.60
2019-03-21T05:55:50.565Z,10.32
2019-03-21T05:58:19.483Z,10.93
2019-03-21T06:00:51.494Z,10.50
2019-03-21T06:03:21.998Z,10.28
2019-03-21T06:05:52.561Z,11.20
2019-03-21T06:08:25.874Z,11.70
2019-03-21T06:10:55.985Z,7.00
2019-03-21T06:13:25.041Z,10.48
2019-03-21T06:15:54.075Z,8.53
2019-03-21T06:18:30.725Z,10.78
2019-03-21T06:21:01.626Z,14.03
2019-03-21T06:23:38.144Z,7.70
2019-03-21T06:26:14.657Z,9.03
2019-03-21T06:28:43.644Z,9.23
2019-03-21T06:31:13.676Z,18.80
2019-03-21T06:36:29.603Z,9.10
2019-03-21T06:38:58.421Z,6.53
2019-03-21T06:41:27.518Z,11.43
2019-03-21T06:43:56.358Z,9.73
2019-03-21T06:46:25.320Z,10.15
2019-03-21T06:48:54.151Z,10.32
2019-03-21T06:51:23.024Z,8.75
2019-03-21T06:53:51.923Z,10.60
2019-03-21T06:56:20.759Z,7.87
2019-03-21T06:58:49.613Z,9.03
2019-03-21T07:01:18.428Z,6.72
2019-03-21T07:03:47.261Z,11.00
2019-03-21T07:06:16.667Z,9.23
2019-03-21T07:08:45.657Z,6.62
2019-03-21T07:11:14.564Z,8.43
2019-03-21T07:13:43.484Z,6.78
2019-03-21T07:16:12.456Z,7.55
2019-03-21T07:18:41.410Z,5.50
2019-03-21T07:21:10.236Z,8.08
2019-03-21T07:23:39.081Z,11.05
2019-03-21T07:26:07.926Z,10.05
2019-03-21T07:28:38.645Z,9.63
2019-03-21T07:31:07.265Z,10.65
2019-03-21T07:33:36.094Z,9.23
2019-03-21T07:36:04.999Z,9.75
2019-03-21T07:38:33.888Z,16.20
2019-03-21T07:41:02.724Z,9.75
2019-03-21T07:43:31.634Z,16.73
2019-03-21T07:46:00.567Z,16.42
2019-03-21T07:48:29.487Z,17.25
2019-03-21T07:50:58.462Z,20.92
2019-03-21T07:53:27.300Z,16.75
2019-03-21T07:55:56.185Z,14.95
2019-03-21T07:58:25.207Z,17.82
2019-03-21T08:00:54.214Z,13.60
2019-03-21T08:03:23.124Z,15.05
2019-03-21T08:05:51.366Z,14.03
2019-03-21T08:08:20.273Z,16.17
2019-03-21T08:10:49.232Z,14.78
2019-03-21T08:13:18.086Z,16.50
2019-03-21T08:15:47.013Z,17.60
2019-03-21T08:18:15.948Z,13.28
2019-03-21T08:20:55.605Z,16.37
2019-03-21T08:23:15.302Z,14.70
2019-03-21T08:25:44.156Z,12.90
2019-03-21T08:28:14.066Z,20.27
2019-03-21T08:30:47.400Z,15.45
2019-03-21T08:33:17.321Z,13.33
2019-03-21T08:35:46.242Z,15.08
2019-03-21T08:38:27.127Z,18.57
2019-03-21T08:40:56.157Z,15.20
2019-03-21T08:43:25.126Z,12.70
2019-03-21T08:45:53.981Z,10.58
2019-03-21T08:48:22.820Z,12.37
2019-03-21T08:50:51.659Z,12.28
2019-03-21T08:53:20.582Z,11.25
2019-03-21T08:55:49.491Z,9.75
2019-03-21T08:58:18.331Z,13.65
2019-03-21T09:00:47.186Z,9.60
2019-03-21T09:03:16.089Z,14.85
2019-03-21T09:05:44.999Z,10.50
2019-03-21T09:08:13.826Z,14.05
2019-03-21T09:10:42.658Z,11.22
2019-03-21T09:13:11.504Z,11.05
2019-03-21T09:15:40.768Z,9.60
2019-03-21T09:18:09.600Z,9.23
2019-03-21T09:20:38.422Z,8.60
2019-03-21T09:23:07.275Z,11.30
2019-03-21T09:25:36.116Z,9.53
2019-03-21T09:28:05.022Z,9.55
2019-03-21T09:30:33.870Z,8.90
2019-03-21T09:33:02.695Z,12.45
2019-03-21T09:35:31.541Z,7.83
2019-03-21T09:38:00.425Z,9.85
2019-03-21T09:40:29.250Z,7.35
2019-03-21T09:42:58.077Z,10.72
2019-03-21T09:45:26.950Z,9.83
2019-03-21T09:47:55.840Z,10.63
2019-03-21T09:50:28.617Z,21.62
2019-03-21T09:52:57.486Z,9.73
2019-03-21T09:55:26.330Z,10.32
2019-03-21T09:57:55.521Z,8.95
2019-03-21T10:00:31.860Z,8.23
2019-03-21T10:03:00.748Z,8.63
2019-03-21T10:05:29.583Z,7.50
2019-03-21T10:07:59.586Z,10.32
2019-03-21T10:10:29.435Z,11.08
2019-03-21T10:12:58.283Z,10.82
2019-03-21T10:15:27.113Z,10.60
2019-03-21T10:17:56.131Z,10.95
2019-03-21T10:20:25.031Z,12.47
2019-03-21T10:22:53.871Z,12.58
2019-03-21T10:25:22.706Z,8.48
2019-03-21T10:27:51.551Z,11.43
2019-03-21T10:30:30.763Z,11.63
2019-03-21T10:33:00.853Z,11.95
2019-03-21T10:35:32.377Z,9.35
2019-03-21T10:38:00.410Z,8.15
2019-03-21T10:40:29.239Z,8.00
2019-03-21T10:42:58.083Z,7.65
2019-03-21T10:45:37.038Z,6.40
2019-03-21T10:48:05.865Z,8.70
2019-03-21T10:50:35.578Z,9.90
2019-03-21T10:53:04.532Z,7.50
2019-03-21T10:55:33.365Z,11.53
2019-03-21T10:58:02.201Z,10.35
2019-03-21T11:00:31.102Z,8.70
2019-03-21T11:02:59.913Z,9.33
2019-03-21T11:05:28.746Z,8.00
2019-03-21T11:07:57.647Z,9.60
2019-03-21T11:10:26.495Z,10.55
2019-03-21T11:12:55.320Z,10.20
2019-03-21T11:15:24.165Z,9.93
2019-03-21T11:17:53.080Z,8.13
2019-03-21T11:20:24.707Z,12.25
2019-03-21T11:22:55.705Z,9.58
2019-03-21T11:25:24.058Z,9.43
2019-03-21T11:27:52.959Z,9.55
2019-03-21T11:30:29.620Z,10.43
2019-03-21T11:32:58.519Z,8.78
2019-03-21T11:35:27.417Z,9.20
2019-03-21T11:37:56.254Z,11.18
2019-03-21T11:40:25.164Z,9.63
2019-03-21T11:42:54.486Z,9.83
2019-03-21T11:45:23.392Z,10.93
2019-03-21T11:47:52.276Z,11.45
2019-03-21T11:50:21.205Z,10.32
2019-03-21T11:52:50.131Z,11.57
2019-03-21T11:55:19.061Z,10.95
2019-03-21T11:57:48.028Z,10.32
2019-03-21T12:00:16.906Z,8.08
2019-03-21T12:02:45.818Z,8.58
2019-03-21T12:05:15.726Z,8.73
2019-03-21T12:07:44.561Z,9.83
2019-03-21T12:10:15.915Z,9.38
2019-03-21T12:12:44.830Z,8.98
2019-03-21T12:15:13.666Z,9.50
2019-03-21T12:17:42.560Z,9.43
2019-03-21T12:20:13.080Z,21.68
2019-03-21T12:22:41.947Z,15.60
2019-03-21T12:25:10.756Z,8.85
2019-03-21T12:27:39.604Z,8.48
2019-03-21T12:30:10.057Z,11.70
2019-03-21T12:32:38.917Z,9.38
2019-03-21T12:35:08.092Z,11.05
2019-03-21T12:37:37.013Z,11.53
2019-03-21T12:40:07.488Z,11.50
2019-03-21T12:42:36.393Z,10.38
2019-03-21T12:45:09.362Z,11.20
2019-03-21T12:47:38.325Z,13.62
2019-03-21T12:50:08.789Z,14.55
2019-03-21T12:52:41.607Z,9.40
2019-03-21T12:55:08.151Z,15.18
2019-03-21T12:57:37.105Z,8.83
2019-03-21T13:00:06.897Z,13.78
2019-03-21T13:02:35.806Z,10.98
2019-03-21T13:05:06.422Z,10.98
2019-03-21T13:07:35.351Z,12.30
2019-03-21T13:10:05.324Z,10.70
2019-03-21T13:12:34.247Z,12.37
2019-03-21T13:15:03.833Z,11.38
2019-03-21T13:17:33.750Z,11.15
2019-03-21T13:20:02.744Z,9.70
2019-03-21T13:22:32.954Z,11.97
2019-03-21T13:25:01.812Z,11.30
2019-03-21T13:27:30.734Z,11.15
2019-03-21T13:29:59.582Z,11.68
2019-03-21T13:32:28.412Z,10.50
2019-03-21T13:34:59.665Z,11.85
2019-03-21T13:37:27.882Z,12.58
2019-03-21T13:39:56.717Z,12.60
2019-03-21T13:42:25.648Z,13.70
2019-03-21T13:44:56.059Z,9.13
2019-03-21T13:47:24.950Z,11.05
2019-03-21T13:49:53.897Z,13.22
2019-03-21T13:52:22.925Z,14.58
2019-03-21T13:54:52.822Z,12.23
2019-03-21T13:57:22.161Z,11.35
2019-03-21T13:59:51.171Z,14.50
2019-03-21T14:02:20.129Z,12.90
2019-03-21T14:04:49.045Z,11.97
2019-03-21T14:07:17.931Z,11.45
2019-03-21T14:09:47.000Z,10.15
2019-03-21T14:12:15.922Z,9.93
2019-03-21T14:14:44.775Z,11.88
2019-03-21T14:17:21.969Z,9.48
2019-03-21T14:19:44.146Z,12.98
2019-03-21T14:22:12.993Z,9.38
2019-03-21T14:25:01.263Z,8.93
2019-03-21T14:27:30.271Z,9.60
2019-03-21T14:30:01.665Z,6.85
2019-03-21T14:32:30.851Z,7.65
2019-03-21T14:34:59.842Z,9.10
2019-03-21T14:37:28.670Z,11.38
2019-03-21T14:39:57.526Z,6.83
2019-03-21T14:42:26.435Z,10.63
2019-03-21T14:44:55.323Z,10.40
2019-03-21T14:47:35.633Z,8.03
2019-03-21T14:49:54.827Z,8.15
2019-03-21T14:52:23.919Z,6.97
2019-03-21T14:54:52.744Z,10.55
2019-03-21T14:57:21.603Z,6.55
2019-03-21T14:59:52.175Z,7.40
2019-03-21T15:02:21.139Z,9.40
2019-03-21T15:04:50.054Z,7.58
2019-03-21T15:07:18.900Z,6.03
2019-03-21T15:09:47.795Z,7.97
2019-03-21T15:12:16.765Z,6.78
2019-03-21T15:14:45.628Z,7.30
2019-03-21T15:17:14.559Z,10.08
2019-03-21T15:19:43.564Z,7.03
2019-03-21T15:22:12.468Z,8.38
2019-03-21T15:24:41.456Z,9.23
2019-03-21T15:27:10.311Z,8.20
2019-03-21T15:29:39.169Z,9.10
2019-03-21T15:32:08.070Z,8.65
2019-03-21T15:34:36.892Z,9.58
2019-03-21T15:37:05.733Z,10.00
2019-03-21T15:39:34.563Z,8.18
2019-03-21T15:42:03.479Z,8.30
2019-03-21T15:44:32.479Z,8.03
2019-03-21T15:47:01.417Z,10.23
2019-03-21T15:49:30.501Z,9.98
2019-03-21T15:51:59.424Z,9.78
2019-03-21T15:54:28.378Z,8.55
2019-03-21T15:56:57.411Z,7.75
2019-03-21T15:59:26.325Z,8.10
2019-03-21T16:01:55.491Z,9.63
2019-03-21T16:04:27.148Z,12.88
2019-03-21T16:06:56.050Z,9.90
2019-03-21T16:09:24.895Z,10.35
2019-03-21T16:11:53.850Z,13.50
2019-03-21T16:14:22.739Z,12.78
2019-03-21T16:16:51.797Z,12.05
2019-03-21T16:19:20.773Z,10.35
2019-03-21T16:21:49.616Z,9.08
2019-03-21T16:24:18.517Z,11.43
2019-03-21T16:26:47.395Z,14.47
2019-03-21T16:29:16.320Z,13.60
2019-03-21T16:31:45.228Z,11.85
2019-03-21T16:34:14.181Z,13.30
2019-03-21T16:36:43.030Z,13.18
2019-03-21T16:39:11.911Z,15.53
2019-03-21T16:41:40.878Z,14.68
2019-03-21T16:44:09.837Z,14.83
2019-03-21T16:46:38.729Z,17.98
2019-03-21T16:49:07.679Z,17.45
2019-03-21T16:51:36.576Z,19.50
2019-03-21T16:54:16.562Z,13.08
2019-03-21T16:56:35.956Z,15.93
2019-03-21T16:59:04.800Z,17.05
2019-03-21T17:01:33.690Z,22.10
2019-03-21T17:04:02.707Z,18.73
2019-03-21T17:06:31.588Z,18.57
2019-03-21T17:09:00.549Z,14.43
2019-03-21T17:11:31.078Z,20.52
2019-03-21T17:13:59.999Z,16.20
2019-03-21T17:16:28.836Z,20.70
2019-03-21T17:18:57.692Z,17.62
2019-03-21T17:21:26.590Z,17.75
2019-03-21T17:23:55.489Z,18.40
2019-03-21T17:26:24.381Z,18.85
2019-03-21T17:28:54.529Z,18.35
2019-03-21T17:31:23.466Z,21.52
2019-03-21T17:33:52.367Z,25.27
2019-03-21T17:36:21.282Z,29.37
2019-03-21T17:38:50.141Z,25.88
2019-03-21T17:41:18.972Z,26.20
2019-03-21T17:43:47.875Z,27.35
2019-03-21T17:46:16.915Z,24.15
2019-03-21T17:48:47.096Z,22.85
2019-03-21T17:51:15.964Z,26.02
2019-03-21T17:53:44.911Z,25.82
2019-03-21T17:56:13.878Z,25.55
2019-03-21T17:58:42.713Z,24.75
2019-03-21T18:01:11.548Z,25.85
2019-03-21T18:03:40.395Z,20.65
2019-03-21T18:06:09.228Z,28.47
2019-03-21T18:08:38.144Z,20.90
2019-03-21T18:11:07.113Z,27.37
2019-03-21T18:13:35.954Z,22.48
2019-03-21T18:16:04.979Z,29.63
2019-03-21T18:18:34.085Z,35.33
2019-03-21T18:21:02.965Z,24.50
2019-03-21T18:23:32.047Z,27.25
2019-03-21T18:26:02.820Z,28.17
2019-03-21T18:28:33.887Z,31.30
2019-03-21T18:31:02.785Z,22.60
2019-03-21T18:33:31.639Z,23.52
2019-03-21T18:36:00.638Z,23.38
2019-03-21T18:38:29.945Z,26.05
2019-03-21T18:40:58.917Z,24.12
2019-03-21T18:43:28.894Z,28.27
2019-03-21T18:45:57.842Z,24.25
2019-03-21T18:48:28.324Z,22.82
2019-03-21T18:50:57.160Z,27.42
2019-03-21T18:53:26.004Z,30.00
2019-03-21T18:55:54.940Z,27.45
2019-03-21T18:58:23.844Z,27.98
2019-03-21T19:00:52.687Z,28.40
2019-03-21T19:03:22.963Z,28.40
2019-03-21T19:05:51.878Z,27.45
2019-03-21T19:08:20.793Z,25.82
2019-03-21T19:10:49.655Z,28.90
2019-03-21T19:13:18.596Z,26.37
2019-03-21T19:15:47.561Z,27.90
2019-03-21T19:18:16.476Z,27.00
2019-03-21T19:20:45.842Z,33.58
2019-03-21T19:23:15.269Z,23.87
2019-03-21T19:25:44.194Z,27.73
2019-03-21T19:28:13.631Z,26.73
2019-03-21T19:30:43.037Z,32.13
2019-03-21T19:33:12.606Z,31.90
2019-03-21T19:35:41.531Z,31.82
2019-03-21T19:38:10.416Z,27.52
2019-03-21T19:40:39.480Z,30.25
2019-03-21T19:43:08.689Z,30.60
2019-03-21T19:45:37.638Z,28.10
2019-03-21T19:48:06.589Z,29.05
2019-03-21T19:50:35.518Z,27.27
2019-03-21T19:53:04.643Z,29.30
2019-03-21T19:55:33.630Z,27.77
2019-03-21T19:58:02.652Z,27.70
2019-03-21T20:00:31.593Z,30.72
2019-03-21T20:03:00.576Z,29.18
2019-03-21T20:05:29.452Z,31.60
2019-03-21T20:07:58.591Z,32.20
2019-03-21T20:10:28.788Z,33.20
2019-03-21T20:12:57.759Z,28.35
2019-03-21T20:15:26.868Z,26.90
2019-03-21T20:17:56.097Z,27.82
2019-03-21T20:20:25.112Z,28.02
2019-03-21T20:22:54.433Z,25.77
2019-03-21T20:25:27.320Z,31.62
2019-03-21T20:27:56.265Z,28.77
2019-03-21T20:30:25.365Z,26.45
2019-03-21T20:32:54.349Z,24.98
2019-03-21T20:35:23.307Z,26.50
2019-03-21T20:37:52.278Z,26.02
2019-03-21T20:40:21.243Z,25.90
2019-03-21T20:42:50.229Z,31.23
2019-03-21T20:59:03.590Z,25.60
2019-03-21T21:01:32.676Z,27.32
2019-03-21T21:04:01.733Z,27.25
2019-03-21T21:06:30.709Z,29.23
2019-03-21T21:08:59.752Z,26.00
2019-03-21T21:11:28.663Z,30.72
2019-03-21T21:13:57.618Z,27.35
2019-03-21T21:16:26.538Z,28.73
2019-03-21T21:18:56.921Z,30.75
2019-03-21T21:21:25.905Z,27.65
2019-03-21T21:23:54.836Z,22.80
2019-03-21T21:26:49.157Z,22.32
2019-03-21T21:29:18.096Z,24.67
2019-03-21T21:31:47.070Z,23.62
2019-03-21T21:34:16.050Z,23.67
2019-03-21T21:36:45.039Z,23.50
2019-03-21T21:39:13.961Z,25.48
2019-03-21T21:41:42.875Z,33.38
2019-03-21T21:44:13.128Z,22.52
2019-03-21T21:46:42.026Z,23.20
2019-03-21T21:49:12.973Z,26.25
2019-03-21T21:51:41.458Z,24.30
2019-03-21T21:54:11.479Z,24.72
2019-03-21T21:56:40.502Z,23.02
2019-03-21T21:59:09.486Z,23.73
2019-03-21T22:01:38.427Z,26.12
2019-03-21T22:04:07.358Z,22.85
2019-03-21T22:06:36.198Z,23.73
2019-03-21T22:09:06.540Z,24.40
2019-03-21T22:11:35.992Z,25.17
2019-03-21T22:14:04.945Z,24.95
2019-03-21T22:16:33.939Z,23.62
2019-03-21T22:19:02.886Z,22.62
2019-03-21T22:21:32.919Z,28.73
2019-03-21T22:24:01.874Z,26.45
2019-03-21T22:26:30.738Z,23.07
2019-03-21T22:28:59.635Z,20.32
2019-03-21T22:31:28.892Z,22.77
2019-03-21T22:33:57.809Z,22.02
2019-03-21T22:36:26.695Z,24.27
2019-03-21T22:38:55.656Z,20.37
2019-03-21T22:41:24.780Z,19.82
2019-03-21T22:43:53.698Z,20.32
2019-03-21T22:46:22.642Z,20.37
2019-03-21T22:48:51.541Z,20.77
2019-03-21T22:51:20.643Z,22.45
2019-03-21T22:53:49.555Z,26.52
2019-03-21T22:56:18.511Z,19.00
2019-03-21T22:58:47.426Z,21.62
2019-03-21T23:01:16.341Z,20.20
2019-03-21T23:03:45.301Z,21.65
2019-03-21T23:06:14.199Z,21.17
2019-03-21T23:08:43.121Z,23.65
2019-03-21T23:11:12.046Z,21.75
2019-03-21T23:13:42.545Z,23.22
2019-03-21T23:16:11.528Z,22.05
2019-03-21T23:18:40.489Z,19.87
2019-03-21T23:21:10.522Z,23.25
2019-03-21T23:23:39.481Z,23.18
2019-03-21T23:26:08.497Z,20.65
2019-03-21T23:28:37.528Z,20.15
2019-03-21T23:31:06.485Z,20.08
2019-03-21T23:33:35.478Z,22.10
2019-03-21T23:36:04.440Z,19.75
2019-03-21T23:38:33.424Z,18.77
2019-03-21T23:41:04.367Z,19.50
2019-03-21T23:43:33.405Z,16.87
2019-03-21T23:46:02.323Z,18.75
2019-03-21T23:48:31.188Z,17.75
2019-03-21T23:51:00.079Z,19.50
2019-03-21T23:53:28.981Z,19.92
2019-03-21T23:55:57.872Z,16.00
2019-03-21T23:58:26.818Z,16.20
