createdAt,value
2022-09-02T00:01:29.008Z,66.38
2022-09-02T00:04:00.240Z,66.78
2022-09-02T00:06:29.993Z,66.54
2022-09-02T00:08:58.453Z,66.44
2022-09-02T00:11:29.245Z,67.21
2022-09-02T00:13:57.935Z,66.54
2022-09-02T00:16:27.554Z,66.69
2022-09-02T00:18:56.480Z,67.56
2022-09-02T00:21:25.572Z,67.64
2022-09-02T00:23:54.420Z,67.56
2022-09-02T00:26:23.179Z,67.69
2022-09-02T00:28:55.961Z,67.53
2022-09-02T00:31:25.522Z,68.06
2022-09-02T00:33:54.819Z,67.72
2022-09-02T00:36:22.998Z,67.91
2022-09-02T00:38:50.979Z,68.35
2022-09-02T00:41:22.466Z,68.19
2022-09-02T00:43:53.155Z,68.25
2022-09-02T00:46:24.066Z,69.18
2022-09-02T00:48:59.579Z,68.81
2022-09-02T00:51:30.150Z,68.84
2022-09-02T00:53:58.227Z,69.21
2022-09-02T00:56:30.999Z,69.09
2022-09-02T00:59:01.036Z,69.44
2022-09-02T01:01:29.628Z,70.01
2022-09-02T01:03:59.523Z,69.47
2022-09-02T01:06:32.941Z,69.53
2022-09-02T01:09:08.482Z,69.60
2022-09-02T01:11:43.115Z,70.28
2022-09-02T01:14:13.747Z,70.53
2022-09-02T01:16:45.015Z,70.90
2022-09-02T01:19:21.147Z,70.34
2022-09-02T01:21:50.961Z,71.07
2022-09-02T01:24:21.116Z,71.28
2022-09-02T01:26:52.913Z,70.90
2022-09-02T01:29:22.916Z,71.48
2022-09-02T01:31:51.443Z,72.05
2022-09-02T01:34:19.629Z,72.60
2022-09-02T01:36:48.006Z,71.62
2022-09-02T01:39:18.300Z,72.59
2022-09-02T01:41:46.491Z,72.89
2022-09-02T01:44:16.203Z,72.67
2022-09-02T01:46:46.179Z,72.20
2022-09-02T01:49:15.027Z,73.10
2022-09-02T01:51:42.999Z,72.52
2022-09-02T01:54:12.481Z,73.19
2022-09-02T01:56:41.810Z,73.03
2022-09-02T01:59:11.721Z,73.42
2022-09-02T02:01:39.756Z,73.53
2022-09-02T02:04:12.686Z,73.79
2022-09-02T02:06:43.644Z,73.61
2022-09-02T02:09:12.461Z,74.22
2022-09-02T02:11:41.772Z,74.19
2022-09-02T02:14:09.735Z,73.81
2022-09-02T02:16:38.802Z,74.56
2022-09-02T02:19:07.317Z,75.10
2022-09-02T02:21:35.307Z,75.46
2022-09-02T02:24:03.584Z,75.36
2022-09-02T02:26:31.931Z,75.83
2022-09-02T02:29:01.798Z,75.39
2022-09-02T02:31:30.037Z,75.45
2022-09-02T02:33:58.104Z,75.12
2022-09-02T02:36:26.010Z,76.31
2022-09-02T02:38:53.931Z,75.78
2022-09-02T02:41:22.433Z,76.11
2022-09-02T02:43:50.933Z,76.30
2022-09-02T02:46:20.623Z,76.25
2022-09-02T02:48:49.360Z,76.61
2022-09-02T02:51:17.671Z,76.97
2022-09-02T02:53:47.497Z,76.48
2022-09-02T02:56:15.462Z,76.57
2022-09-02T02:58:43.556Z,76.73
2022-09-02T03:01:11.867Z,77.29
2022-09-02T03:03:42.630Z,77.42
2022-09-02T03:06:10.957Z,77.39
2022-09-02T03:08:38.868Z,77.50
2022-09-02T03:11:08.617Z,77.92
2022-09-02T03:13:40.525Z,78.08
2022-09-02T03:16:08.688Z,78.36
2022-09-02T03:18:36.750Z,78.09
2022-09-02T03:21:10.272Z,78.19
2022-09-02T03:23:38.822Z,78.47
2022-09-02T03:26:11.254Z,79.01
2022-09-02T03:28:40.219Z,79.16
2022-09-02T03:31:14.437Z,79.80
2022-09-02T03:33:42.528Z,79.17
2022-09-02T03:36:23.178Z,79.18
2022-09-02T03:38:52.148Z,80.00
2022-09-02T03:41:20.241Z,79.92
2022-09-02T03:43:49.561Z,80.32
2022-09-02T03:46:18.244Z,80.10
2022-09-02T03:48:47.007Z,80.45
2022-09-02T03:51:15.272Z,79.53
2022-09-02T03:53:44.616Z,80.65
2022-09-02T03:56:15.457Z,80.75
2022-09-02T03:58:44.752Z,80.84
2022-09-02T04:01:15.967Z,80.93
2022-09-02T04:03:44.885Z,81.51
2022-09-02T04:06:14.109Z,80.93
2022-09-02T04:08:45.026Z,81.23
2022-09-02T04:11:16.486Z,82.15
2022-09-02T04:13:47.600Z,81.54
2022-09-02T04:16:21.494Z,82.06
2022-09-02T04:18:49.581Z,81.93
2022-09-02T04:21:17.785Z,82.42
2022-09-02T04:23:47.314Z,82.27
2022-09-02T04:26:18.086Z,82.71
2022-09-02T04:28:46.938Z,82.59
2022-09-02T04:31:17.709Z,83.35
2022-09-02T04:33:46.571Z,82.73
2022-09-02T04:36:19.951Z,83.32
2022-09-02T04:38:51.796Z,83.40
2022-09-02T04:41:24.883Z,83.59
2022-09-02T04:43:57.634Z,83.42
2022-09-02T04:46:34.810Z,84.27
2022-09-02T04:49:06.031Z,84.85
2022-09-02T04:51:34.984Z,83.86
2022-09-02T04:54:08.014Z,84.31
2022-09-02T04:56:38.325Z,84.72
2022-09-02T04:59:07.231Z,84.87
2022-09-02T05:01:38.661Z,85.06
2022-09-02T05:04:13.030Z,84.34
2022-09-02T05:06:47.310Z,84.86
2022-09-02T05:09:23.070Z,84.65
2022-09-02T05:11:57.661Z,84.52
2022-09-02T05:14:29.554Z,84.55
2022-09-02T05:17:07.248Z,84.38
2022-09-02T05:19:37.947Z,84.04
2022-09-02T05:22:06.218Z,84.32
2022-09-02T05:24:39.845Z,83.77
2022-09-02T05:27:11.657Z,83.66
2022-09-02T05:29:42.969Z,83.49
2022-09-02T05:32:13.535Z,83.55
2022-09-02T05:34:41.796Z,83.36
2022-09-02T05:37:10.109Z,83.28
2022-09-02T05:39:39.595Z,82.98
2022-09-02T05:42:08.966Z,83.31
2022-09-02T05:44:38.124Z,83.16
2022-09-02T05:47:07.587Z,82.44
2022-09-02T05:49:35.808Z,82.80
2022-09-02T05:52:11.946Z,82.64
2022-09-02T05:54:51.048Z,82.28
2022-09-02T05:57:21.825Z,82.61
2022-09-02T06:00:02.882Z,81.36
2022-09-02T06:02:42.987Z,81.51
2022-09-02T06:05:29.620Z,81.19
2022-09-02T06:08:06.542Z,80.95
2022-09-02T06:10:36.310Z,79.81
2022-09-02T06:13:04.560Z,80.03
2022-09-02T06:15:34.990Z,79.26
2022-09-02T06:18:03.551Z,79.43
2022-09-02T06:20:34.423Z,80.02
2022-09-02T06:23:04.203Z,80.18
2022-09-02T06:25:32.613Z,79.18
2022-09-02T06:28:06.422Z,79.10
2022-09-02T06:30:40.225Z,78.38
2022-09-02T06:33:09.200Z,78.73
2022-09-02T06:35:39.245Z,78.13
2022-09-02T06:38:10.981Z,76.31
2022-09-02T06:40:48.045Z,77.42
2022-09-02T06:43:18.498Z,77.29
2022-09-02T06:46:15.249Z,76.98
2022-09-02T06:48:44.419Z,76.41
2022-09-02T06:51:17.820Z,75.91
2022-09-02T06:53:48.671Z,76.17
2022-09-02T06:56:18.145Z,75.51
2022-09-02T06:58:47.383Z,74.64
2022-09-02T07:01:20.656Z,74.93
2022-09-02T07:04:06.566Z,74.79
2022-09-02T07:06:36.901Z,74.43
2022-09-02T07:09:06.239Z,74.26
2022-09-02T07:11:35.702Z,74.07
2022-09-02T07:14:07.496Z,72.74
2022-09-02T07:16:39.279Z,72.55
2022-09-02T07:19:12.084Z,72.93
2022-09-02T07:21:42.943Z,71.83
2022-09-02T07:24:13.225Z,72.32
2022-09-02T07:26:43.010Z,71.80
2022-09-02T07:29:12.788Z,71.17
2022-09-02T07:31:43.815Z,71.03
2022-09-02T07:34:13.080Z,71.18
2022-09-02T07:36:42.738Z,70.26
2022-09-02T07:39:12.707Z,70.30
2022-09-02T07:41:42.793Z,70.30
2022-09-02T07:44:13.110Z,70.65
2022-09-02T07:46:42.408Z,69.03
2022-09-02T07:49:22.063Z,69.33
2022-09-02T07:51:52.619Z,68.06
2022-09-02T07:54:26.160Z,67.26
2022-09-02T07:56:56.114Z,66.86
2022-09-02T07:59:26.264Z,67.06
2022-09-02T08:01:58.792Z,66.90
2022-09-02T08:04:27.497Z,66.34
2022-09-02T08:06:57.536Z,65.38
2022-09-02T08:09:25.653Z,64.44
2022-09-02T08:11:53.907Z,64.46
2022-09-02T08:14:29.621Z,65.03
2022-09-02T08:16:59.553Z,64.75
2022-09-02T08:19:28.559Z,62.66
2022-09-02T08:21:57.370Z,62.35
2022-09-02T08:24:25.600Z,62.12
2022-09-02T08:26:53.506Z,62.12
2022-09-02T08:29:25.123Z,62.79
2022-09-02T08:31:54.630Z,61.23
2022-09-02T08:34:22.870Z,60.82
2022-09-02T08:36:56.443Z,60.03
2022-09-02T08:39:25.642Z,60.82
2022-09-02T08:42:03.789Z,59.18
2022-09-02T08:44:35.424Z,58.02
2022-09-02T08:47:07.999Z,57.65
2022-09-02T08:49:40.290Z,57.73
2022-09-02T08:52:08.388Z,57.17
2022-09-02T08:54:43.425Z,57.13
2022-09-02T08:57:12.002Z,56.53
2022-09-02T09:02:21.580Z,55.50
2022-09-02T09:05:19.449Z,54.97
2022-09-02T09:08:00.694Z,54.95
2022-09-02T09:10:38.935Z,55.17
2022-09-02T09:13:42.576Z,55.07
2022-09-02T09:16:18.903Z,54.45
2022-09-02T09:18:56.357Z,54.06
2022-09-02T09:24:01.757Z,54.15
2022-09-02T09:26:33.889Z,52.74
2022-09-02T09:29:05.403Z,51.76
2022-09-02T09:31:35.605Z,52.01
2022-09-02T09:34:07.404Z,50.49
2022-09-02T09:36:46.415Z,51.16
2022-09-02T09:39:26.450Z,50.51
2022-09-02T09:41:56.181Z,49.90
2022-09-02T09:44:44.665Z,50.15
2022-09-02T09:47:19.469Z,47.62
2022-09-02T09:49:50.185Z,46.24
2022-09-02T09:52:28.966Z,46.20
2022-09-02T09:55:22.824Z,45.66
2022-09-02T09:57:54.665Z,46.23
2022-09-02T10:00:27.996Z,45.81
2022-09-02T10:02:58.121Z,45.02
2022-09-02T10:05:34.288Z,44.85
2022-09-02T10:08:04.098Z,43.61
2022-09-02T10:10:38.068Z,43.49
2022-09-02T10:13:22.901Z,43.36
2022-09-02T10:16:02.481Z,42.20
2022-09-02T10:18:36.914Z,42.57
2022-09-02T10:21:14.975Z,43.17
2022-09-02T10:23:53.570Z,41.65
2022-09-02T10:26:33.878Z,41.61
2022-09-02T10:29:42.972Z,41.82
2022-09-02T10:32:39.577Z,41.91
2022-09-02T10:35:13.923Z,41.96
2022-09-02T10:38:16.456Z,41.93
2022-09-02T10:40:47.148Z,40.85
2022-09-02T10:43:29.924Z,41.92
2022-09-02T10:46:01.721Z,41.50
2022-09-02T10:48:42.765Z,41.64
2022-09-02T10:51:21.799Z,42.02
2022-09-02T10:54:04.966Z,41.87
2022-09-02T10:56:39.046Z,41.36
2022-09-02T10:59:11.079Z,41.95
2022-09-02T11:01:46.574Z,40.88
2022-09-02T11:04:21.069Z,40.28
2022-09-02T11:07:03.231Z,39.44
2022-09-02T11:09:37.415Z,39.00
2022-09-02T11:12:11.050Z,39.20
2022-09-02T11:14:51.076Z,39.00
2022-09-02T11:17:24.523Z,38.85
2022-09-02T11:20:00.314Z,38.54
2022-09-02T11:22:37.094Z,39.07
2022-09-02T11:25:09.669Z,38.15
2022-09-02T11:27:43.340Z,38.54
2022-09-02T11:30:14.962Z,37.78
2022-09-02T11:32:48.480Z,37.74
2022-09-02T11:35:24.584Z,37.48
2022-09-02T11:37:57.285Z,38.19
2022-09-02T11:40:34.952Z,38.18
2022-09-02T11:43:23.986Z,37.01
2022-09-02T11:46:27.079Z,36.33
2022-09-02T11:49:17.433Z,36.86
2022-09-02T11:52:32.996Z,37.32
2022-09-02T11:55:09.141Z,37.40
2022-09-02T11:57:41.515Z,38.15
2022-09-02T12:00:15.048Z,37.56
2022-09-02T12:02:46.301Z,36.88
2022-09-02T12:05:51.988Z,38.39
2022-09-02T12:08:57.648Z,37.68
2022-09-02T12:11:45.391Z,36.66
2022-09-02T12:15:06.099Z,37.29
2022-09-02T12:17:40.945Z,36.93
2022-09-02T12:20:11.531Z,36.32
2022-09-02T12:22:40.624Z,36.76
2022-09-02T12:25:47.147Z,36.31
2022-09-02T12:28:21.467Z,36.93
2022-09-02T12:31:15.621Z,36.56
2022-09-02T12:33:45.377Z,36.09
2022-09-02T12:36:47.047Z,36.88
2022-09-02T12:39:46.539Z,36.91
2022-09-02T12:42:24.265Z,36.47
2022-09-02T12:45:02.433Z,35.13
2022-09-02T12:47:44.948Z,35.63
2022-09-02T12:50:23.065Z,35.43
2022-09-02T12:52:52.569Z,35.03
2022-09-02T12:55:25.278Z,35.27
2022-09-02T12:58:06.108Z,35.34
2022-09-02T13:00:40.916Z,36.04
2022-09-02T13:03:29.999Z,35.83
2022-09-02T13:06:05.734Z,35.97
2022-09-02T13:09:30.843Z,35.68
2022-09-02T13:12:25.182Z,36.34
2022-09-02T13:15:06.663Z,35.66
2022-09-02T13:17:48.429Z,35.36
2022-09-02T13:20:57.619Z,35.24
2022-09-02T13:24:07.646Z,35.72
2022-09-02T13:26:53.895Z,34.63
2022-09-02T13:29:53.720Z,35.03
2022-09-02T13:32:24.938Z,34.67
2022-09-02T13:34:56.027Z,34.59
2022-09-02T13:37:36.607Z,34.05
2022-09-02T13:40:17.701Z,34.13
2022-09-02T13:42:49.735Z,34.01
2022-09-02T13:45:23.766Z,34.91
2022-09-02T13:47:53.338Z,34.36
2022-09-02T13:50:24.093Z,35.40
2022-09-02T13:53:45.213Z,35.93
2022-09-02T13:55:50.700Z,34.94
2022-09-02T13:58:32.266Z,34.66
2022-09-02T14:01:19.535Z,33.07
2022-09-02T14:03:50.236Z,32.70
2022-09-02T14:06:20.703Z,33.55
2022-09-02T14:08:54.000Z,34.02
2022-09-02T14:11:23.723Z,33.68
2022-09-02T14:13:52.865Z,33.73
2022-09-02T14:16:29.400Z,34.14
2022-09-02T14:19:09.020Z,33.75
2022-09-02T14:21:38.037Z,33.59
2022-09-02T14:24:06.570Z,33.54
2022-09-02T14:26:39.283Z,31.76
2022-09-02T14:29:09.019Z,31.53
2022-09-02T14:31:37.986Z,32.03
2022-09-02T14:34:25.947Z,32.19
2022-09-02T14:36:54.063Z,32.53
2022-09-02T14:39:22.074Z,31.88
2022-09-02T14:41:53.313Z,32.60
2022-09-02T14:44:28.791Z,32.18
2022-09-02T14:46:59.750Z,32.18
2022-09-02T14:49:31.055Z,32.88
2022-09-02T14:52:00.717Z,31.63
2022-09-02T14:54:37.326Z,31.48
2022-09-02T14:57:08.317Z,32.01
2022-09-02T14:59:36.263Z,31.69
2022-09-02T15:02:04.315Z,32.70
2022-09-02T15:04:35.572Z,32.73
2022-09-02T15:07:03.507Z,33.31
2022-09-02T15:09:31.553Z,33.72
2022-09-02T15:12:02.677Z,32.56
2022-09-02T15:14:32.419Z,34.06
2022-09-02T15:17:00.610Z,32.47
2022-09-02T15:19:28.513Z,32.44
2022-09-02T15:21:56.618Z,33.20
2022-09-02T15:24:24.488Z,32.56
2022-09-02T15:26:52.800Z,32.28
2022-09-02T15:29:25.111Z,32.87
2022-09-02T15:31:59.894Z,33.80
2022-09-02T15:34:28.233Z,32.29
2022-09-02T15:36:57.316Z,33.32
2022-09-02T15:39:25.965Z,32.34
2022-09-02T15:41:55.412Z,31.09
2022-09-02T15:44:25.820Z,32.80
2022-09-02T15:46:54.707Z,32.45
2022-09-02T15:49:24.748Z,31.80
2022-09-02T15:51:54.863Z,32.32
2022-09-02T15:54:25.123Z,30.31
2022-09-02T15:56:56.990Z,31.45
2022-09-02T15:59:25.155Z,31.25
2022-09-02T16:01:55.250Z,30.58
2022-09-02T16:04:24.799Z,30.26
2022-09-02T16:06:53.442Z,31.00
2022-09-02T16:09:21.905Z,30.34
2022-09-02T16:11:52.420Z,29.95
2022-09-02T16:14:21.632Z,29.41
2022-09-02T16:16:50.863Z,28.72
2022-09-02T16:19:20.827Z,28.87
2022-09-02T16:21:50.655Z,29.33
2022-09-02T16:24:21.451Z,28.95
2022-09-02T16:26:50.305Z,28.38
2022-09-02T16:29:19.548Z,27.58
2022-09-02T16:32:02.339Z,28.04
2022-09-02T16:34:38.345Z,27.99
2022-09-02T16:37:07.639Z,27.50
2022-09-02T16:39:35.675Z,28.35
2022-09-02T16:42:04.605Z,28.13
2022-09-02T16:44:34.010Z,28.66
2022-09-02T16:47:02.290Z,29.55
2022-09-02T16:49:30.181Z,29.66
2022-09-02T16:52:00.000Z,30.26
2022-09-02T16:54:31.490Z,30.55
2022-09-02T16:57:01.225Z,31.38
2022-09-02T16:59:31.480Z,32.21
2022-09-02T17:01:59.590Z,32.20
2022-09-02T17:04:27.809Z,32.15
2022-09-02T17:06:57.707Z,31.77
2022-09-02T17:09:25.990Z,31.58
2022-09-02T17:11:55.560Z,32.16
2022-09-02T17:14:23.705Z,32.49
2022-09-02T17:16:52.974Z,32.93
2022-09-02T17:19:22.653Z,33.47
2022-09-02T17:21:52.303Z,33.48
2022-09-02T17:24:22.503Z,34.24
2022-09-02T17:26:54.292Z,34.30
2022-09-02T17:29:48.075Z,34.42
2022-09-02T17:32:13.415Z,34.28
2022-09-02T17:34:41.236Z,34.64
2022-09-02T17:37:09.193Z,35.12
2022-09-02T17:39:37.143Z,34.80
2022-09-02T17:42:05.322Z,35.68
2022-09-02T17:44:38.801Z,35.56
2022-09-02T17:47:09.026Z,35.83
2022-09-02T17:49:38.857Z,35.98
2022-09-02T17:52:08.245Z,36.48
2022-09-02T17:54:37.222Z,36.50
2022-09-02T17:57:17.541Z,36.81
2022-09-02T18:00:02.887Z,36.65
2022-09-02T18:03:19.119Z,37.16
2022-09-02T18:06:00.977Z,37.64
2022-09-02T18:08:36.892Z,37.74
2022-09-02T18:11:07.431Z,37.85
2022-09-02T18:13:48.008Z,37.77
2022-09-02T18:16:30.577Z,38.42
2022-09-02T18:19:13.115Z,38.72
2022-09-02T18:22:05.827Z,38.64
2022-09-02T18:24:52.378Z,38.98
2022-09-02T18:27:31.245Z,39.19
2022-09-02T18:30:06.551Z,39.14
2022-09-02T18:33:06.602Z,39.52
2022-09-02T18:35:45.878Z,39.54
2022-09-02T18:38:28.009Z,39.49
2022-09-02T18:41:11.744Z,39.78
2022-09-02T18:43:51.446Z,39.76
2022-09-02T18:46:22.534Z,40.54
2022-09-02T18:48:56.838Z,40.68
2022-09-02T18:51:35.041Z,40.36
2022-09-02T18:54:13.121Z,40.49
2022-09-02T18:56:46.002Z,41.01
2022-09-02T18:59:17.594Z,40.96
2022-09-02T19:01:54.820Z,41.07
2022-09-02T19:04:29.377Z,41.22
2022-09-02T19:07:17.979Z,41.42
2022-09-02T19:09:45.068Z,41.12
2022-09-02T19:12:14.520Z,41.57
2022-09-02T19:14:42.888Z,41.79
2022-09-02T19:17:12.702Z,42.42
2022-09-02T19:19:42.130Z,41.91
2022-09-02T19:22:12.051Z,42.11
2022-09-02T19:24:43.988Z,42.09
2022-09-02T19:27:16.420Z,42.75
2022-09-02T19:29:51.206Z,42.73
2022-09-02T19:32:25.781Z,43.01
2022-09-02T19:34:55.219Z,43.35
2022-09-02T19:37:23.856Z,43.23
2022-09-02T19:39:54.064Z,42.92
2022-09-02T19:42:24.090Z,43.57
2022-09-02T19:44:52.538Z,43.45
2022-09-02T19:48:04.991Z,43.35
2022-09-02T19:50:10.026Z,44.17
2022-09-02T19:52:42.120Z,43.58
2022-09-02T19:55:11.663Z,44.07
2022-09-02T19:57:39.643Z,43.92
2022-09-02T20:00:09.141Z,43.96
2022-09-02T20:02:40.141Z,44.29
2022-09-02T20:05:11.433Z,43.92
2022-09-02T20:07:39.469Z,44.71
2022-09-02T20:10:08.655Z,44.78
2022-09-02T20:12:37.417Z,45.07
2022-09-02T20:15:07.326Z,45.13
2022-09-02T20:17:35.617Z,45.43
2022-09-02T20:20:13.222Z,45.68
2022-09-02T20:22:41.427Z,45.60
2022-09-02T20:25:10.403Z,46.05
2022-09-02T20:27:54.870Z,45.79
2022-09-02T20:30:23.196Z,46.06
2022-09-02T20:32:58.598Z,46.02
2022-09-02T20:35:49.712Z,46.27
2022-09-02T20:38:50.716Z,46.34
2022-09-02T20:41:29.068Z,46.37
2022-09-02T20:44:31.515Z,46.70
2022-09-02T20:47:24.475Z,46.57
2022-09-02T20:50:15.161Z,47.10
2022-09-02T20:52:58.696Z,47.18
2022-09-02T20:55:32.414Z,46.93
2022-09-02T20:58:17.082Z,47.02
2022-09-02T21:00:59.162Z,47.16
2022-09-02T21:03:31.753Z,47.68
2022-09-02T21:06:01.211Z,47.89
2022-09-02T21:08:40.006Z,47.46
2022-09-02T21:11:14.747Z,47.74
2022-09-02T21:13:50.187Z,47.89
2022-09-02T21:16:28.125Z,48.43
2022-09-02T21:19:06.529Z,48.49
2022-09-02T21:21:40.739Z,48.38
2022-09-02T21:24:15.393Z,48.64
2022-09-02T21:26:49.152Z,48.83
2022-09-02T21:29:21.682Z,49.18
2022-09-02T21:31:54.923Z,48.85
2022-09-02T21:34:28.793Z,49.68
2022-09-02T21:36:58.832Z,49.64
2022-09-02T21:39:32.366Z,49.44
2022-09-02T21:42:11.032Z,49.70
2022-09-02T21:44:53.695Z,49.92
2022-09-02T21:47:25.599Z,50.22
2022-09-02T21:50:07.305Z,49.91
2022-09-02T21:52:49.645Z,49.81
2022-09-02T21:55:32.342Z,50.33
2022-09-02T21:58:19.385Z,50.24
2022-09-02T22:00:54.387Z,50.91
2022-09-02T22:03:37.058Z,50.75
2022-09-02T22:06:12.435Z,50.63
2022-09-02T22:08:50.464Z,50.90
2022-09-02T22:11:27.667Z,50.91
2022-09-02T22:13:59.332Z,51.25
2022-09-02T22:16:39.334Z,51.27
2022-09-02T22:19:09.981Z,51.13
2022-09-02T22:21:48.453Z,51.47
2022-09-02T22:24:17.719Z,51.54
2022-09-02T22:26:52.423Z,51.52
2022-09-02T22:29:29.072Z,51.97
2022-09-02T22:32:01.514Z,52.31
2022-09-02T22:34:34.679Z,52.00
2022-09-02T22:37:07.714Z,52.30
2022-09-02T22:39:40.946Z,52.29
2022-09-02T22:42:21.445Z,52.59
2022-09-02T22:45:12.913Z,52.98
2022-09-02T22:48:03.705Z,52.85
2022-09-02T22:50:56.501Z,53.40
2022-09-02T22:53:24.505Z,53.70
2022-09-02T22:56:03.906Z,53.47
2022-09-02T22:58:47.594Z,53.62
2022-09-02T23:01:20.865Z,53.79
2022-09-02T23:04:00.065Z,53.50
2022-09-02T23:06:30.350Z,54.44
2022-09-02T23:09:08.411Z,54.26
2022-09-02T23:11:44.021Z,54.21
2022-09-02T23:14:26.679Z,54.27
2022-09-02T23:17:23.678Z,54.49
2022-09-02T23:20:07.102Z,55.15
2022-09-02T23:22:49.134Z,54.88
2022-09-02T23:25:53.345Z,54.89
2022-09-02T23:28:32.077Z,55.56
2022-09-02T23:31:09.365Z,55.23
2022-09-02T23:33:54.482Z,55.56
2022-09-02T23:36:35.163Z,55.50
2022-09-02T23:39:15.763Z,55.61
2022-09-02T23:41:47.410Z,56.03
2022-09-02T23:44:16.514Z,55.57
2022-09-02T23:47:11.174Z,55.68
2022-09-02T23:49:46.784Z,56.37
2022-09-02T23:52:26.758Z,56.13
2022-09-02T23:55:05.086Z,56.38
2022-09-02T23:57:58.973Z,56.03
