createdAt,value
2023-04-16T06:32:35.443Z,8.51
2023-04-16T06:35:02.013Z,8.58
2023-04-16T06:37:28.543Z,8.62
2023-04-16T06:39:55.313Z,8.68
2023-04-16T06:42:21.935Z,8.67
2023-04-16T06:44:48.454Z,8.72
2023-04-16T06:47:15.177Z,8.71
2023-04-16T06:49:41.957Z,8.69
2023-04-16T06:52:08.726Z,8.76
2023-04-16T06:54:35.377Z,8.75
2023-04-16T06:57:01.938Z,8.73
2023-04-16T06:59:28.686Z,8.79
2023-04-16T07:01:55.974Z,8.82
2023-04-16T07:04:23.895Z,8.64
2023-04-16T07:06:51.784Z,8.68
2023-04-16T07:09:18.386Z,8.79
2023-04-16T07:11:45.477Z,8.82
2023-04-16T07:14:12.138Z,8.83
2023-04-16T07:16:38.765Z,8.85
2023-04-16T07:19:05.305Z,8.92
2023-04-16T07:21:31.927Z,8.92
2023-04-16T07:23:58.445Z,8.88
2023-04-16T07:26:24.994Z,8.88
2023-04-16T07:28:51.705Z,9.03
2023-04-16T07:31:18.922Z,8.81
2023-04-16T07:33:45.605Z,8.93
2023-04-16T07:36:12.410Z,9.10
2023-04-16T07:38:38.962Z,9.09
2023-04-16T07:41:05.752Z,8.96
2023-04-16T07:43:32.820Z,9.16
2023-04-16T07:45:59.631Z,9.01
2023-04-16T07:48:26.455Z,9.03
2023-04-16T07:50:53.073Z,8.95
2023-04-16T07:53:19.740Z,9.06
2023-04-16T07:55:46.382Z,9.31
2023-04-16T07:58:12.944Z,9.36
2023-04-16T08:00:40.088Z,9.15
2023-04-16T08:03:07.131Z,9.08
2023-04-16T08:05:33.748Z,9.18
2023-04-16T08:08:00.347Z,9.22
2023-04-16T08:10:27.572Z,9.15
2023-04-16T08:12:54.366Z,9.19
2023-04-16T08:15:21.152Z,9.19
2023-04-16T08:17:47.971Z,9.26
2023-04-16T08:20:17.616Z,9.30
2023-04-16T08:22:47.274Z,9.34
2023-04-16T08:25:14.441Z,9.52
2023-04-16T08:27:41.559Z,9.31
2023-04-16T08:30:08.475Z,9.34
2023-04-16T08:32:35.096Z,9.31
2023-04-16T08:35:01.686Z,9.39
2023-04-16T08:37:28.314Z,9.44
2023-04-16T08:39:54.824Z,9.33
2023-04-16T08:42:32.608Z,9.37
2023-04-16T08:45:16.855Z,9.47
2023-04-16T08:47:49.047Z,9.48
2023-04-16T08:50:17.782Z,9.47
2023-04-16T08:52:52.292Z,9.51
2023-04-16T08:55:23.724Z,9.40
2023-04-16T08:57:59.570Z,9.44
2023-04-16T09:00:26.900Z,9.52
2023-04-16T09:02:54.252Z,9.68
2023-04-16T09:05:25.597Z,9.58
2023-04-16T09:07:54.491Z,9.70
2023-04-16T09:10:21.865Z,9.57
2023-04-16T09:12:49.246Z,9.73
2023-04-16T09:15:15.837Z,9.78
2023-04-16T09:17:42.426Z,9.84
2023-04-16T09:20:10.993Z,9.81
2023-04-16T09:22:38.488Z,9.91
2023-04-16T09:25:05.526Z,9.71
2023-04-16T09:27:32.313Z,9.64
2023-04-16T09:29:59.095Z,9.92
2023-04-16T09:32:27.699Z,9.82
2023-04-16T09:34:55.638Z,9.71
2023-04-16T09:37:22.177Z,9.75
2023-04-16T09:40:02.919Z,9.84
2023-04-16T09:42:39.681Z,9.82
2023-04-16T09:45:06.871Z,9.85
2023-04-16T09:47:44.536Z,9.68
2023-04-16T09:50:18.259Z,9.74
2023-04-16T09:52:48.755Z,9.91
2023-04-16T09:55:15.474Z,9.82
2023-04-16T09:57:42.117Z,9.85
2023-04-16T10:00:10.373Z,9.77
2023-04-16T10:02:41.806Z,9.85
2023-04-16T10:05:09.167Z,9.99
2023-04-16T10:07:37.672Z,9.95
2023-04-16T10:10:05.423Z,9.77
2023-04-16T10:12:32.841Z,9.81
2023-04-16T10:14:59.605Z,9.84
2023-04-16T10:17:27.364Z,9.91
2023-04-16T10:19:54.735Z,9.94
2023-04-16T10:22:21.418Z,9.98
2023-04-16T10:24:50.260Z,10.20
2023-04-16T10:27:17.233Z,10.06
2023-04-16T10:29:45.208Z,10.18
2023-04-16T10:32:12.396Z,10.35
2023-04-16T10:34:39.193Z,10.36
2023-04-16T10:37:05.812Z,10.56
2023-04-16T10:39:37.408Z,10.60
2023-04-16T10:42:11.874Z,10.55
2023-04-16T10:44:41.910Z,10.56
2023-04-16T10:47:14.575Z,10.64
2023-04-16T10:49:42.711Z,10.52
2023-04-16T10:52:19.530Z,10.55
2023-04-16T10:54:49.260Z,10.55
2023-04-16T10:57:17.888Z,10.57
2023-04-16T10:59:45.341Z,10.52
2023-04-16T11:02:17.921Z,10.42
2023-04-16T11:04:46.599Z,10.43
2023-04-16T11:07:19.234Z,10.39
2023-04-16T11:09:53.595Z,10.22
2023-04-16T11:12:33.090Z,10.36
2023-04-16T11:15:02.300Z,10.22
2023-04-16T11:17:51.774Z,10.45
2023-04-16T11:20:20.747Z,10.23
2023-04-16T11:22:52.045Z,10.08
2023-04-16T11:25:26.895Z,10.29
2023-04-16T11:27:53.899Z,10.33
2023-04-16T11:30:33.819Z,10.39
2023-04-16T11:33:10.306Z,10.37
2023-04-16T11:35:39.247Z,10.36
2023-04-16T11:38:07.131Z,10.26
2023-04-16T11:40:34.434Z,10.47
2023-04-16T11:43:27.074Z,10.37
2023-04-16T11:46:10.220Z,10.50
2023-04-16T11:48:51.009Z,10.61
2023-04-16T11:51:18.301Z,10.71
2023-04-16T11:53:48.697Z,10.67
2023-04-16T11:56:15.889Z,10.78
2023-04-16T11:58:43.394Z,10.87
2023-04-16T12:01:10.229Z,10.61
2023-04-16T12:03:44.351Z,10.59
2023-04-16T12:06:11.443Z,10.61
2023-04-16T12:08:38.188Z,10.64
2023-04-16T12:11:04.965Z,10.71
2023-04-16T12:13:31.589Z,10.67
2023-04-16T12:15:58.093Z,10.66
2023-04-16T12:18:29.227Z,10.66
2023-04-16T12:20:55.975Z,10.77
2023-04-16T12:23:33.893Z,10.68
2023-04-16T12:26:10.797Z,10.87
2023-04-16T12:28:38.685Z,10.93
2023-04-16T12:31:06.464Z,10.77
2023-04-16T12:33:33.136Z,10.70
2023-04-16T12:36:00.278Z,10.77
2023-04-16T12:38:27.782Z,10.85
2023-04-16T12:40:56.940Z,10.98
2023-04-16T12:43:24.141Z,11.18
2023-04-16T12:45:50.807Z,11.07
2023-04-16T12:48:17.369Z,11.04
2023-04-16T12:50:45.742Z,11.00
2023-04-16T12:53:12.378Z,11.22
2023-04-16T12:55:39.024Z,11.16
2023-04-16T12:58:05.764Z,11.35
2023-04-16T13:00:32.818Z,11.19
2023-04-16T13:02:59.422Z,11.10
2023-04-16T13:05:26.691Z,11.01
2023-04-16T13:07:54.091Z,11.04
2023-04-16T13:10:21.949Z,11.35
2023-04-16T13:12:49.020Z,11.34
2023-04-16T13:15:15.803Z,11.46
2023-04-16T13:17:42.362Z,11.55
2023-04-16T13:20:09.565Z,11.76
2023-04-16T13:22:36.218Z,11.67
2023-04-16T13:25:02.884Z,11.72
2023-04-16T13:27:31.212Z,11.58
2023-04-16T13:29:57.805Z,11.67
2023-04-16T13:32:24.485Z,11.67
2023-04-16T13:34:51.105Z,11.46
2023-04-16T13:37:17.699Z,11.58
2023-04-16T13:39:45.181Z,11.82
2023-04-16T13:42:11.785Z,11.79
2023-04-16T13:44:38.309Z,11.94
2023-04-16T13:47:05.011Z,11.93
2023-04-16T13:49:35.489Z,12.27
2023-04-16T13:52:02.465Z,13.02
2023-04-16T13:54:29.026Z,13.38
2023-04-16T13:56:56.189Z,12.83
2023-04-16T13:59:22.804Z,12.62
2023-04-16T14:01:51.795Z,12.42
2023-04-16T14:04:19.295Z,12.44
2023-04-16T14:06:46.001Z,12.34
2023-04-16T14:09:12.906Z,12.55
2023-04-16T14:11:39.731Z,12.73
2023-04-16T14:14:06.530Z,12.48
2023-04-16T14:16:34.101Z,12.44
2023-04-16T14:19:01.184Z,12.61
2023-04-16T14:21:27.853Z,12.66
2023-04-16T14:23:54.386Z,12.73
2023-04-16T14:26:21.146Z,12.79
2023-04-16T14:28:47.878Z,12.72
2023-04-16T14:31:14.624Z,12.32
2023-04-16T14:33:42.259Z,12.31
2023-04-16T14:36:08.979Z,12.17
2023-04-16T14:38:35.916Z,12.14
2023-04-16T14:41:02.634Z,11.97
2023-04-16T14:43:29.303Z,12.07
2023-04-16T14:45:57.126Z,12.08
2023-04-16T14:48:23.848Z,11.94
2023-04-16T14:50:50.658Z,11.82
2023-04-16T14:53:17.790Z,11.86
2023-04-16T14:55:44.525Z,11.74
2023-04-16T14:58:11.033Z,11.84
2023-04-16T15:00:37.665Z,11.90
2023-04-16T15:03:05.339Z,11.84
2023-04-16T15:05:32.091Z,11.73
2023-04-16T15:07:58.688Z,11.72
2023-04-16T15:10:25.318Z,11.95
2023-04-16T15:12:52.051Z,12.07
2023-04-16T15:15:18.834Z,12.03
2023-04-16T15:17:45.753Z,11.90
2023-04-16T15:20:12.930Z,11.86
2023-04-16T15:22:40.623Z,11.97
2023-04-16T15:25:07.843Z,11.79
2023-04-16T15:27:34.746Z,11.79
2023-04-16T15:30:01.348Z,11.73
2023-04-16T15:32:28.040Z,11.65
2023-04-16T15:34:54.602Z,11.86
2023-04-16T15:37:21.164Z,11.84
2023-04-16T15:39:48.194Z,11.66
2023-04-16T15:42:14.757Z,11.70
2023-04-16T15:44:41.336Z,11.76
2023-04-16T15:47:08.729Z,11.70
2023-04-16T15:49:36.055Z,11.74
2023-04-16T15:52:03.102Z,11.63
2023-04-16T15:54:30.743Z,11.77
2023-04-16T15:56:58.751Z,11.82
2023-04-16T15:59:28.448Z,11.76
2023-04-16T16:01:55.106Z,11.73
2023-04-16T16:04:22.981Z,11.67
2023-04-16T16:06:50.504Z,11.70
2023-04-16T16:09:17.295Z,11.74
2023-04-16T16:11:43.989Z,11.70
2023-04-16T16:14:10.986Z,11.73
2023-04-16T16:16:37.935Z,11.89
2023-04-16T16:19:04.740Z,11.83
2023-04-16T16:21:32.560Z,11.83
2023-04-16T16:23:59.149Z,11.90
2023-04-16T16:26:25.706Z,11.86
2023-04-16T16:28:52.264Z,11.76
2023-04-16T16:31:19.031Z,11.70
2023-04-16T16:33:45.721Z,11.72
2023-04-16T16:36:12.488Z,11.84
2023-04-16T16:38:42.631Z,11.94
2023-04-16T16:41:09.473Z,11.89
2023-04-16T16:43:38.948Z,11.91
2023-04-16T16:46:07.430Z,11.79
2023-04-16T16:48:34.289Z,11.91
2023-04-16T16:51:01.256Z,11.97
2023-04-16T16:53:28.184Z,11.90
2023-04-16T16:55:54.719Z,11.79
2023-04-16T16:58:21.283Z,11.94
2023-04-16T17:00:47.874Z,11.84
2023-04-16T17:03:14.656Z,11.87
2023-04-16T17:05:41.628Z,11.80
2023-04-16T17:08:08.155Z,11.62
2023-04-16T17:10:35.538Z,11.59
2023-04-16T17:13:02.350Z,11.66
2023-04-16T17:15:28.992Z,11.43
2023-04-16T17:17:55.887Z,11.49
2023-04-16T17:20:22.536Z,11.52
2023-04-16T17:22:49.202Z,11.51
2023-04-16T17:25:15.999Z,11.55
2023-04-16T17:27:42.640Z,11.51
2023-04-16T17:30:09.656Z,11.34
2023-04-16T17:32:36.526Z,11.39
2023-04-16T17:35:05.181Z,11.12
2023-04-16T17:37:31.923Z,11.12
2023-04-16T17:39:58.489Z,11.10
2023-04-16T17:42:25.057Z,11.18
2023-04-16T17:44:51.916Z,11.24
2023-04-16T17:47:18.446Z,11.25
2023-04-16T17:49:45.023Z,11.18
2023-04-16T17:52:11.596Z,11.19
2023-04-16T17:54:38.148Z,11.19
2023-04-16T17:57:04.699Z,11.34
2023-04-16T17:59:31.201Z,11.14
2023-04-16T18:01:57.955Z,11.21
2023-04-16T18:04:24.768Z,11.08
2023-04-16T18:06:51.441Z,10.98
2023-04-16T18:09:19.327Z,10.91
2023-04-16T18:11:46.042Z,10.84
2023-04-16T18:14:16.675Z,10.90
2023-04-16T18:16:43.309Z,10.87
2023-04-16T18:19:09.942Z,10.90
2023-04-16T18:21:36.650Z,10.81
2023-04-16T18:24:03.540Z,10.80
2023-04-16T18:26:30.353Z,10.70
2023-04-16T18:28:57.139Z,10.83
2023-04-16T18:31:23.771Z,10.85
2023-04-16T18:33:57.518Z,10.84
2023-04-16T18:36:27.152Z,10.80
2023-04-16T18:41:23.982Z,10.85
2023-04-16T18:43:50.621Z,10.93
2023-04-16T18:46:17.334Z,10.77
2023-04-16T18:48:45.209Z,10.97
2023-04-16T18:51:13.299Z,10.74
2023-04-16T18:53:44.315Z,10.83
2023-04-16T18:56:11.681Z,10.71
2023-04-16T18:58:38.422Z,10.64
2023-04-16T19:01:07.829Z,10.78
2023-04-16T19:03:34.787Z,10.87
2023-04-16T19:06:01.648Z,10.81
2023-04-16T19:08:28.282Z,10.74
2023-04-16T19:10:54.922Z,10.76
2023-04-16T19:13:22.148Z,10.77
2023-04-16T19:15:48.730Z,10.88
2023-04-16T19:18:15.566Z,10.74
2023-04-16T19:20:42.238Z,10.56
2023-04-16T19:23:09.239Z,10.50
2023-04-16T19:25:39.116Z,10.64
2023-04-16T19:28:05.854Z,10.55
2023-04-16T19:30:32.521Z,10.61
2023-04-16T19:33:00.202Z,10.55
2023-04-16T19:35:27.174Z,10.59
2023-04-16T19:37:56.667Z,10.50
2023-04-16T19:40:23.290Z,10.50
2023-04-16T19:42:49.946Z,10.49
2023-04-16T19:45:17.668Z,10.39
2023-04-16T19:47:44.880Z,10.43
2023-04-16T19:50:11.732Z,10.50
2023-04-16T19:52:39.123Z,10.53
2023-04-16T19:55:07.119Z,10.32
2023-04-16T19:57:33.838Z,10.43
2023-04-16T20:00:00.590Z,10.40
2023-04-16T20:02:27.293Z,10.30
2023-04-16T20:04:54.070Z,10.25
2023-04-16T20:07:20.642Z,10.12
2023-04-16T20:09:47.246Z,10.18
2023-04-16T20:12:14.421Z,10.20
2023-04-16T20:14:41.945Z,10.26
2023-04-16T20:17:10.071Z,10.33
2023-04-16T20:19:39.985Z,10.23
2023-04-16T20:22:06.848Z,10.12
2023-04-16T20:24:34.328Z,10.16
2023-04-16T20:27:01.810Z,10.20
2023-04-16T20:29:28.377Z,10.30
2023-04-16T20:31:54.992Z,10.33
2023-04-16T20:34:21.572Z,10.25
2023-04-16T20:36:48.242Z,10.19
2023-04-16T20:39:20.185Z,10.20
2023-04-16T20:41:56.482Z,10.22
2023-04-16T20:44:26.421Z,10.22
2023-04-16T20:46:54.817Z,10.12
2023-04-16T20:49:21.637Z,9.94
2023-04-16T20:51:48.260Z,9.99
2023-04-16T20:54:14.841Z,10.13
2023-04-16T20:56:41.610Z,10.08
2023-04-16T20:59:08.441Z,10.01
2023-04-16T21:01:35.554Z,9.97
2023-04-16T21:04:02.556Z,10.01
2023-04-16T21:06:32.872Z,9.89
2023-04-16T21:08:59.450Z,9.92
2023-04-16T21:11:26.298Z,10.05
2023-04-16T21:13:52.841Z,9.91
2023-04-16T21:16:19.742Z,9.92
2023-04-16T21:18:46.484Z,9.74
2023-04-16T21:21:12.961Z,9.54
2023-04-16T21:23:39.464Z,9.48
2023-04-16T21:26:06.236Z,9.47
2023-04-16T21:28:32.943Z,9.55
2023-04-16T21:31:00.253Z,9.46
2023-04-16T21:33:26.817Z,9.41
2023-04-16T21:35:53.782Z,9.46
2023-04-16T21:38:21.482Z,9.46
2023-04-16T21:40:50.777Z,9.78
2023-04-16T21:43:17.893Z,9.47
2023-04-16T21:45:44.462Z,9.51
2023-04-16T21:48:11.286Z,9.46
2023-04-16T21:50:38.087Z,9.52
2023-04-16T21:53:06.402Z,9.50
2023-04-16T21:55:34.749Z,9.52
2023-04-16T21:58:01.932Z,9.39
