createdAt,value
2018-06-23T00:00:44.192Z,10.60
2018-06-23T00:05:41.893Z,10.60
2018-06-23T00:08:10.390Z,10.50
2018-06-23T00:10:38.494Z,10.40
2018-06-23T00:13:06.615Z,10.40
2018-06-23T00:15:34.988Z,10.40
2018-06-23T00:18:03.528Z,10.40
2018-06-23T00:20:33.387Z,10.30
2018-06-23T00:23:03.802Z,10.40
2018-06-23T00:25:39.742Z,10.40
2018-06-23T00:30:38.898Z,10.40
2018-06-23T00:33:08.514Z,10.40
2018-06-23T00:35:38.243Z,10.30
2018-06-23T00:38:06.257Z,10.30
2018-06-23T00:40:35.662Z,10.20
2018-06-23T00:43:03.730Z,10.10
2018-06-23T00:45:32.837Z,10.00
2018-06-23T00:48:00.863Z,10.00
2018-06-23T00:50:29.937Z,10.00
2018-06-23T00:52:58.729Z,10.00
2018-06-23T00:55:26.889Z,10.10
2018-06-23T00:57:54.931Z,10.10
2018-06-23T01:00:22.905Z,10.10
2018-06-23T01:02:51.177Z,10.10
2018-06-23T01:05:19.646Z,10.10
2018-06-23T01:07:47.682Z,9.80
2018-06-23T01:12:44.320Z,9.60
2018-06-23T01:15:12.660Z,9.60
2018-06-23T01:17:40.834Z,9.50
2018-06-23T01:20:09.354Z,9.60
2018-06-23T01:22:37.477Z,9.60
2018-06-23T01:25:05.966Z,9.50
2018-06-23T01:27:35.334Z,9.50
2018-06-23T01:32:31.682Z,9.40
2018-06-23T01:35:00.151Z,9.30
2018-06-23T01:37:28.354Z,9.20
2018-06-23T01:39:56.325Z,9.40
2018-06-23T01:42:25.125Z,9.30
2018-06-23T01:44:53.205Z,9.40
2018-06-23T01:47:21.262Z,9.40
2018-06-23T01:49:50.189Z,9.30
2018-06-23T01:52:18.362Z,9.20
2018-06-23T01:54:46.448Z,9.00
2018-06-23T01:57:15.208Z,9.00
2018-06-23T01:59:43.283Z,9.10
2018-06-23T02:02:12.049Z,9.10
2018-06-23T02:04:40.128Z,9.20
2018-06-23T02:07:08.783Z,9.20
2018-06-23T02:09:36.810Z,9.20
2018-06-23T02:12:04.966Z,9.40
2018-06-23T02:14:38.827Z,9.40
2018-06-23T02:17:12.531Z,9.30
2018-06-23T02:19:45.969Z,9.10
2018-06-23T02:22:19.450Z,9.10
2018-06-23T02:24:52.989Z,9.20
2018-06-23T02:27:27.281Z,8.80
2018-06-23T02:30:02.790Z,8.80
2018-06-23T02:32:36.234Z,8.60
2018-06-23T02:35:04.912Z,8.50
2018-06-23T02:37:34.710Z,8.50
2018-06-23T02:40:03.639Z,8.50
2018-06-23T02:42:31.990Z,8.60
2018-06-23T02:45:00.226Z,8.60
2018-06-23T02:49:58.290Z,8.70
2018-06-23T02:54:54.988Z,8.90
2018-06-23T02:57:23.330Z,9.00
2018-06-23T03:02:19.439Z,9.10
2018-06-23T03:04:47.558Z,9.20
2018-06-23T03:09:44.090Z,9.20
2018-06-23T03:12:12.093Z,9.20
2018-06-23T03:14:40.301Z,9.20
2018-06-23T03:17:13.914Z,9.20
2018-06-23T03:19:42.262Z,9.30
2018-06-23T03:22:10.369Z,9.40
2018-06-23T03:24:38.387Z,9.30
2018-06-23T03:27:06.689Z,9.20
2018-06-23T03:29:34.685Z,9.20
2018-06-23T03:32:03.359Z,9.30
2018-06-23T03:34:31.373Z,9.40
2018-06-23T03:36:59.406Z,9.40
2018-06-23T03:39:28.010Z,9.40
2018-06-23T03:41:56.296Z,9.30
2018-06-23T03:44:24.789Z,9.10
2018-06-23T03:46:52.790Z,8.80
2018-06-23T03:49:21.042Z,8.70
2018-06-23T03:51:49.448Z,8.90
2018-06-23T03:54:17.862Z,8.90
2018-06-23T03:56:46.077Z,8.90
2018-06-23T03:59:14.063Z,8.90
2018-06-23T04:01:42.035Z,9.00
2018-06-23T04:04:10.688Z,9.10
2018-06-23T04:06:39.727Z,9.20
2018-06-23T04:11:37.438Z,9.10
2018-06-23T04:14:05.477Z,9.20
2018-06-23T04:16:34.223Z,9.40
2018-06-23T04:19:03.116Z,9.40
2018-06-23T04:21:31.306Z,9.40
2018-06-23T04:23:59.802Z,9.60
2018-06-23T04:26:28.432Z,9.70
2018-06-23T04:31:24.802Z,9.90
2018-06-23T04:33:53.795Z,9.90
2018-06-23T04:36:21.890Z,10.20
2018-06-23T04:38:50.058Z,10.10
2018-06-23T04:41:18.519Z,10.10
2018-06-23T04:43:46.530Z,10.20
2018-06-23T04:46:14.531Z,10.30
2018-06-23T04:51:11.519Z,10.30
2018-06-23T04:53:43.471Z,10.50
2018-06-23T04:56:11.627Z,10.60
2018-06-23T05:01:09.846Z,10.20
2018-06-23T05:03:38.309Z,10.50
2018-06-23T05:06:06.541Z,10.60
2018-06-23T05:08:35.662Z,10.40
2018-06-23T05:11:03.958Z,10.60
2018-06-23T05:13:32.100Z,10.70
2018-06-23T05:16:00.164Z,10.80
2018-06-23T05:18:28.477Z,10.90
2018-06-23T05:20:56.527Z,10.80
2018-06-23T05:25:52.723Z,10.80
2018-06-23T05:28:20.814Z,10.80
2018-06-23T05:30:48.844Z,10.70
2018-06-23T05:33:19.592Z,10.80
2018-06-23T05:35:47.776Z,10.70
2018-06-23T05:38:15.792Z,10.80
2018-06-23T05:43:12.131Z,11.10
2018-06-23T05:45:40.345Z,11.30
2018-06-23T05:48:08.816Z,11.40
2018-06-23T05:50:36.810Z,11.40
2018-06-23T05:53:04.953Z,11.40
2018-06-23T05:55:33.702Z,11.50
2018-06-23T05:58:01.745Z,11.60
2018-06-23T06:00:30.171Z,11.60
2018-06-23T06:02:58.172Z,11.60
2018-06-23T06:05:26.243Z,11.30
2018-06-23T06:07:58.547Z,11.30
2018-06-23T06:10:26.618Z,11.40
2018-06-23T06:12:54.551Z,11.60
2018-06-23T06:15:22.802Z,11.80
2018-06-23T06:20:18.826Z,12.00
2018-06-23T06:22:47.214Z,12.10
2018-06-23T06:25:16.337Z,12.30
2018-06-23T06:27:45.788Z,12.20
2018-06-23T06:30:14.166Z,12.20
2018-06-23T06:32:42.594Z,12.40
2018-06-23T06:35:12.026Z,12.40
2018-06-23T06:37:41.913Z,12.40
2018-06-23T06:40:11.098Z,12.50
2018-06-23T06:42:39.200Z,12.90
2018-06-23T06:45:08.537Z,12.70
2018-06-23T06:47:36.877Z,13.10
2018-06-23T06:50:08.433Z,13.80
2018-06-23T06:52:36.758Z,14.20
2018-06-23T06:55:07.459Z,14.10
2018-06-23T06:57:35.700Z,14.20
2018-06-23T07:00:04.984Z,14.00
2018-06-23T07:02:33.270Z,13.70
2018-06-23T07:05:02.262Z,13.60
2018-06-23T07:07:30.607Z,13.50
2018-06-23T07:09:59.598Z,13.20
2018-06-23T07:12:27.617Z,13.30
2018-06-23T07:14:55.707Z,13.30
2018-06-23T07:17:23.958Z,12.90
2018-06-23T07:19:51.991Z,13.00
2018-06-23T07:22:20.424Z,13.10
2018-06-23T07:24:48.513Z,13.00
2018-06-23T07:27:16.613Z,13.00
2018-06-23T07:29:45.082Z,13.20
2018-06-23T07:32:13.218Z,13.50
2018-06-23T07:34:41.593Z,13.10
2018-06-23T07:37:09.743Z,13.00
2018-06-23T07:39:38.790Z,13.20
2018-06-23T07:42:06.882Z,13.60
2018-06-23T07:44:35.345Z,13.50
2018-06-23T07:47:03.596Z,13.30
2018-06-23T07:49:31.822Z,13.30
2018-06-23T07:52:00.061Z,13.70
2018-06-23T07:54:28.571Z,13.80
2018-06-23T07:56:58.833Z,13.60
2018-06-23T07:59:26.904Z,13.10
2018-06-23T08:01:58.152Z,13.10
2018-06-23T08:04:32.525Z,13.10
2018-06-23T08:07:17.800Z,13.00
2018-06-23T08:09:49.329Z,13.10
2018-06-23T08:12:17.641Z,13.10
2018-06-23T08:14:45.885Z,13.00
2018-06-23T08:17:15.176Z,13.00
2018-06-23T08:19:58.359Z,13.00
2018-06-23T08:22:28.640Z,13.10
2018-06-23T08:24:56.656Z,12.90
2018-06-23T08:27:25.715Z,12.90
2018-06-23T08:29:53.807Z,13.00
2018-06-23T08:32:22.044Z,13.00
2018-06-23T08:34:51.097Z,12.90
2018-06-23T08:37:21.796Z,13.00
2018-06-23T08:39:51.306Z,13.20
2018-06-23T08:42:19.582Z,13.10
2018-06-23T08:44:47.941Z,13.10
2018-06-23T08:47:16.256Z,13.00
2018-06-23T08:49:45.333Z,12.80
2018-06-23T08:52:13.761Z,12.80
2018-06-23T08:54:44.038Z,12.90
2018-06-23T08:57:12.301Z,13.00
2018-06-23T08:59:40.828Z,13.10
2018-06-23T09:02:08.814Z,13.30
2018-06-23T09:04:38.088Z,13.30
2018-06-23T09:07:06.602Z,13.10
2018-06-23T09:09:34.719Z,13.30
2018-06-23T09:14:30.887Z,13.60
2018-06-23T09:16:59.059Z,13.50
2018-06-23T09:19:27.588Z,13.50
2018-06-23T09:22:05.958Z,13.70
2018-06-23T09:24:35.382Z,13.90
2018-06-23T09:27:03.825Z,13.90
2018-06-23T09:29:32.657Z,13.90
2018-06-23T09:32:01.579Z,14.00
2018-06-23T09:34:29.764Z,13.80
2018-06-23T09:36:58.942Z,13.80
2018-06-23T09:39:27.903Z,13.90
2018-06-23T09:41:58.200Z,13.90
2018-06-23T09:44:26.402Z,13.50
2018-06-23T09:46:55.275Z,13.80
2018-06-23T09:49:24.993Z,14.00
2018-06-23T09:51:58.883Z,13.90
2018-06-23T09:54:33.841Z,13.80
2018-06-23T09:57:07.816Z,13.90
2018-06-23T09:59:38.591Z,13.70
2018-06-23T10:02:08.286Z,14.00
2018-06-23T10:04:36.367Z,14.00
2018-06-23T10:07:04.608Z,14.40
2018-06-23T10:09:34.113Z,14.50
2018-06-23T10:12:03.341Z,14.70
2018-06-23T10:14:35.278Z,14.50
2018-06-23T10:17:06.659Z,14.50
2018-06-23T10:19:34.663Z,14.40
2018-06-23T10:22:04.337Z,14.40
2018-06-23T10:24:35.101Z,14.40
2018-06-23T10:27:04.867Z,14.20
2018-06-23T10:29:33.755Z,14.50
2018-06-23T10:32:03.143Z,14.30
2018-06-23T10:34:31.752Z,14.30
2018-06-23T10:37:05.930Z,14.10
2018-06-23T10:39:35.570Z,14.30
2018-06-23T10:42:04.997Z,14.40
2018-06-23T10:44:34.646Z,14.50
2018-06-23T10:47:02.638Z,14.40
2018-06-23T10:49:30.969Z,14.20
2018-06-23T10:51:59.145Z,14.00
2018-06-23T10:54:30.467Z,14.00
2018-06-23T10:56:58.789Z,14.00
2018-06-23T10:59:27.683Z,14.10
2018-06-23T11:01:56.089Z,14.00
2018-06-23T11:07:02.766Z,14.00
2018-06-23T11:09:31.417Z,14.00
2018-06-23T11:11:59.455Z,14.00
2018-06-23T11:14:28.093Z,14.10
2018-06-23T11:16:58.110Z,14.30
2018-06-23T11:19:26.537Z,14.40
2018-06-23T11:21:56.019Z,14.30
2018-06-23T11:24:24.178Z,14.30
2018-06-23T11:26:52.214Z,14.10
2018-06-23T11:29:20.330Z,13.90
2018-06-23T11:31:48.413Z,14.10
2018-06-23T11:34:17.726Z,14.20
2018-06-23T11:36:46.853Z,14.40
2018-06-23T11:39:16.806Z,14.60
2018-06-23T11:41:44.798Z,14.50
2018-06-23T11:44:17.552Z,14.60
2018-06-23T11:46:46.223Z,14.80
2018-06-23T11:49:15.003Z,14.50
2018-06-23T11:51:43.640Z,14.40
2018-06-23T11:54:15.917Z,14.60
2018-06-23T11:56:45.139Z,14.50
2018-06-23T11:59:13.306Z,14.90
2018-06-23T12:01:41.384Z,14.70
2018-06-23T12:04:11.211Z,14.80
2018-06-23T12:06:42.768Z,14.80
2018-06-23T12:09:12.553Z,14.50
2018-06-23T12:11:42.590Z,14.40
2018-06-23T12:14:11.411Z,14.40
2018-06-23T12:16:42.154Z,14.30
2018-06-23T12:19:11.626Z,14.00
2018-06-23T12:21:44.613Z,14.00
2018-06-23T12:24:14.675Z,14.10
2018-06-23T12:26:50.820Z,14.40
2018-06-23T12:29:22.108Z,14.60
2018-06-23T12:31:54.703Z,14.80
2018-06-23T12:34:26.124Z,14.80
2018-06-23T12:36:55.493Z,14.90
2018-06-23T12:39:25.342Z,14.80
2018-06-23T12:41:58.600Z,15.00
2018-06-23T12:44:27.480Z,14.70
2018-06-23T12:46:58.264Z,14.90
2018-06-23T12:49:29.348Z,15.10
2018-06-23T12:52:08.009Z,15.20
2018-06-23T12:54:38.781Z,15.30
2018-06-23T12:57:08.153Z,15.60
2018-06-23T12:59:36.461Z,15.70
2018-06-23T13:02:05.451Z,15.90
2018-06-23T13:04:35.618Z,16.20
2018-06-23T13:09:37.174Z,16.40
2018-06-23T13:12:06.354Z,16.50
2018-06-23T13:14:37.014Z,16.40
2018-06-23T13:17:05.955Z,16.40
2018-06-23T13:19:35.474Z,16.10
2018-06-23T13:22:05.741Z,15.70
2018-06-23T13:27:06.509Z,15.80
2018-06-23T13:29:35.511Z,15.80
2018-06-23T13:32:11.851Z,15.60
2018-06-23T13:34:42.240Z,15.40
2018-06-23T13:37:11.801Z,15.80
2018-06-23T13:39:39.878Z,15.80
2018-06-23T13:42:17.085Z,15.80
2018-06-23T13:44:47.459Z,15.80
2018-06-23T13:47:32.284Z,15.60
2018-06-23T13:50:02.967Z,15.70
2018-06-23T13:52:33.120Z,15.70
2018-06-23T13:55:02.234Z,15.60
2018-06-23T13:57:30.506Z,15.50
2018-06-23T13:59:59.522Z,15.40
2018-06-23T14:02:27.592Z,15.50
2018-06-23T14:04:57.892Z,15.40
2018-06-23T14:07:25.921Z,15.50
2018-06-23T14:09:53.962Z,15.60
2018-06-23T14:12:21.992Z,15.60
2018-06-23T14:14:51.175Z,15.60
2018-06-23T14:17:20.106Z,15.60
2018-06-23T14:19:49.202Z,15.50
2018-06-23T14:22:17.279Z,15.50
2018-06-23T14:24:46.753Z,15.50
2018-06-23T14:27:16.095Z,15.40
2018-06-23T14:29:44.090Z,15.30
2018-06-23T14:32:13.683Z,15.30
2018-06-23T14:34:41.719Z,15.50
2018-06-23T14:37:10.649Z,15.60
2018-06-23T14:39:39.577Z,15.70
2018-06-23T14:42:08.743Z,15.90
2018-06-23T14:44:37.201Z,15.90
2018-06-23T14:47:06.872Z,16.10
2018-06-23T14:49:37.358Z,16.20
2018-06-23T14:52:05.563Z,16.20
2018-06-23T14:54:34.298Z,15.90
2018-06-23T14:57:02.738Z,16.00
2018-06-23T14:59:32.685Z,16.00
2018-06-23T15:02:01.629Z,16.00
2018-06-23T15:04:30.682Z,16.10
2018-06-23T15:09:42.812Z,16.20
2018-06-23T15:12:21.879Z,16.30
2018-06-23T15:14:52.299Z,16.20
2018-06-23T15:17:23.099Z,16.30
2018-06-23T15:19:53.644Z,16.10
2018-06-23T15:22:24.294Z,16.30
2018-06-23T15:24:52.938Z,16.20
2018-06-23T15:27:23.430Z,16.20
2018-06-23T15:29:53.280Z,16.10
2018-06-23T15:32:21.592Z,16.20
2018-06-23T15:34:50.686Z,16.30
2018-06-23T15:37:18.730Z,16.40
2018-06-23T15:39:47.759Z,16.50
2018-06-23T15:42:15.904Z,16.60
2018-06-23T15:44:44.150Z,16.70
2018-06-23T15:47:12.680Z,16.90
2018-06-23T15:49:42.491Z,16.80
2018-06-23T15:52:10.662Z,17.00
2018-06-23T15:54:40.223Z,17.10
2018-06-23T15:57:09.778Z,17.20
2018-06-23T15:59:40.364Z,17.10
2018-06-23T16:02:10.110Z,17.20
2018-06-23T16:04:43.657Z,17.30
2018-06-23T16:07:15.292Z,17.20
2018-06-23T16:09:43.984Z,17.40
2018-06-23T16:12:13.387Z,17.40
2018-06-23T16:14:41.781Z,17.50
2018-06-23T16:17:12.890Z,17.50
2018-06-23T16:19:45.134Z,17.50
2018-06-23T16:22:15.270Z,17.30
2018-06-23T16:24:44.360Z,17.20
2018-06-23T16:27:13.170Z,17.30
2018-06-23T16:29:44.608Z,17.20
2018-06-23T16:32:12.571Z,17.30
2018-06-23T16:34:46.450Z,17.40
2018-06-23T16:37:16.139Z,17.30
2018-06-23T16:39:47.339Z,17.10
2018-06-23T16:42:15.643Z,17.30
2018-06-23T16:44:47.614Z,17.30
2018-06-23T16:47:19.143Z,17.30
2018-06-23T16:49:49.053Z,17.40
2018-06-23T16:52:19.886Z,17.20
2018-06-23T16:54:48.730Z,17.40
2018-06-23T16:57:17.835Z,17.40
2018-06-23T16:59:46.022Z,17.60
2018-06-23T17:02:15.022Z,17.90
2018-06-23T17:04:44.912Z,17.80
2018-06-23T17:07:13.650Z,17.40
2018-06-23T17:09:44.339Z,17.60
2018-06-23T17:12:14.600Z,17.60
2018-06-23T17:14:44.526Z,17.40
2018-06-23T17:17:13.279Z,17.40
2018-06-23T17:19:41.940Z,17.50
2018-06-23T17:22:10.117Z,17.40
2018-06-23T17:24:40.158Z,17.30
2018-06-23T17:27:11.835Z,17.20
2018-06-23T17:29:39.899Z,17.10
2018-06-23T17:32:07.896Z,17.00
2018-06-23T17:34:36.925Z,17.00
2018-06-23T17:37:06.040Z,16.90
2018-06-23T17:39:35.359Z,16.90
2018-06-23T17:42:12.259Z,17.00
2018-06-23T17:44:42.632Z,16.90
2018-06-23T17:47:12.090Z,17.00
2018-06-23T17:49:41.387Z,16.90
2018-06-23T17:54:40.794Z,17.10
2018-06-23T17:57:09.186Z,17.00
2018-06-23T17:59:39.698Z,16.80
2018-06-23T18:02:08.155Z,16.90
2018-06-23T18:04:37.932Z,16.70
2018-06-23T18:07:06.723Z,16.70
2018-06-23T18:09:35.222Z,16.80
2018-06-23T18:12:03.571Z,16.80
2018-06-23T18:14:31.972Z,16.70
2018-06-23T18:17:00.547Z,16.70
2018-06-23T18:19:31.457Z,16.70
2018-06-23T18:22:11.104Z,16.70
2018-06-23T18:24:40.469Z,16.70
2018-06-23T18:27:09.618Z,16.70
2018-06-23T18:30:50.817Z,16.60
2018-06-23T18:33:20.768Z,16.60
2018-06-23T18:35:54.298Z,16.60
2018-06-23T18:38:23.309Z,16.30
2018-06-23T18:40:53.006Z,16.10
2018-06-23T18:43:21.258Z,16.10
2018-06-23T18:45:49.903Z,16.00
2018-06-23T18:48:19.198Z,15.90
2018-06-23T18:50:48.908Z,15.90
2018-06-23T18:53:17.771Z,15.80
2018-06-23T18:55:48.356Z,15.70
2018-06-23T18:58:19.324Z,15.70
2018-06-23T19:00:49.088Z,15.70
2018-06-23T19:03:19.157Z,15.60
2018-06-23T19:05:47.601Z,15.60
2018-06-23T19:08:25.081Z,15.60
2018-06-23T19:10:54.333Z,15.50
2018-06-23T19:13:22.426Z,15.40
2018-06-23T19:15:53.389Z,15.40
2018-06-23T19:18:24.037Z,15.40
2018-06-23T19:20:53.249Z,15.40
2018-06-23T19:25:50.693Z,15.30
2018-06-23T19:28:19.874Z,15.30
2018-06-23T19:30:48.675Z,15.20
2018-06-23T19:33:18.124Z,15.20
2018-06-23T19:35:46.849Z,15.20
2018-06-23T19:38:15.598Z,15.20
2018-06-23T19:40:43.596Z,15.20
2018-06-23T19:43:12.366Z,15.20
2018-06-23T19:45:40.406Z,15.10
2018-06-23T19:48:12.333Z,15.10
2018-06-23T19:50:43.898Z,15.10
2018-06-23T19:53:13.074Z,15.00
2018-06-23T19:55:42.787Z,15.00
2018-06-23T19:58:11.483Z,15.00
2018-06-23T20:00:43.206Z,15.00
2018-06-23T20:03:13.579Z,15.00
2018-06-23T20:05:45.723Z,15.00
2018-06-23T20:08:15.470Z,14.90
2018-06-23T20:10:44.963Z,15.00
2018-06-23T20:13:14.926Z,15.00
2018-06-23T20:15:43.454Z,15.00
2018-06-23T20:18:15.919Z,15.00
2018-06-23T20:20:45.533Z,15.00
2018-06-23T20:23:14.247Z,15.00
2018-06-23T20:25:43.283Z,15.00
2018-06-23T20:28:12.757Z,15.00
2018-06-23T20:30:42.161Z,14.90
2018-06-23T20:33:12.277Z,14.90
2018-06-23T20:35:43.678Z,15.00
2018-06-23T20:38:12.695Z,14.90
2018-06-23T20:40:43.881Z,14.90
2018-06-23T20:43:12.969Z,14.80
2018-06-23T20:45:41.164Z,14.80
2018-06-23T20:48:10.828Z,14.80
2018-06-23T20:50:41.645Z,14.70
2018-06-23T20:53:11.761Z,14.60
2018-06-23T20:55:41.917Z,14.60
2018-06-23T20:58:10.830Z,14.60
2018-06-23T21:00:43.557Z,14.60
2018-06-23T21:03:11.693Z,14.40
2018-06-23T21:05:42.575Z,14.30
2018-06-23T21:10:41.642Z,14.20
2018-06-23T21:13:10.250Z,14.20
2018-06-23T21:15:38.574Z,14.30
2018-06-23T21:18:08.919Z,14.30
2018-06-23T21:20:38.100Z,14.30
2018-06-23T21:23:07.107Z,14.30
2018-06-23T21:25:35.286Z,14.30
2018-06-23T21:28:06.058Z,14.30
2018-06-23T21:30:39.120Z,14.40
2018-06-23T21:33:10.716Z,14.30
2018-06-23T21:35:39.327Z,14.30
2018-06-23T21:38:11.160Z,14.40
2018-06-23T21:40:43.027Z,14.30
2018-06-23T21:43:14.563Z,14.30
2018-06-23T21:45:44.966Z,14.30
2018-06-23T21:48:15.873Z,14.30
2018-06-23T21:50:45.464Z,14.20
2018-06-23T21:56:00.094Z,14.30
2018-06-23T21:58:28.806Z,14.20
2018-06-23T22:00:58.814Z,14.20
2018-06-23T22:03:27.323Z,14.20
2018-06-23T22:05:57.435Z,14.10
2018-06-23T22:08:26.300Z,14.10
2018-06-23T22:16:06.466Z,13.90
2018-06-23T22:21:36.169Z,13.80
2018-06-23T22:24:05.339Z,13.80
2018-06-23T22:26:38.369Z,13.80
2018-06-23T22:29:09.721Z,13.70
2018-06-23T22:31:38.737Z,13.70
2018-06-23T22:34:08.538Z,13.70
2018-06-23T22:36:37.058Z,13.70
2018-06-23T22:39:09.634Z,13.70
2018-06-23T22:41:38.372Z,13.70
2018-06-23T22:44:07.343Z,13.80
2018-06-23T22:46:35.615Z,13.80
2018-06-23T22:49:03.990Z,13.90
2018-06-23T22:51:35.622Z,13.90
2018-06-23T22:54:03.738Z,13.90
2018-06-23T22:56:35.263Z,13.90
2018-06-23T22:59:05.158Z,13.90
2018-06-23T23:01:36.293Z,13.80
2018-06-23T23:04:06.734Z,13.60
2018-06-23T23:06:34.654Z,13.50
2018-06-23T23:09:04.651Z,13.50
2018-06-23T23:11:37.854Z,13.50
2018-06-23T23:14:07.852Z,13.60
2018-06-23T23:16:37.759Z,13.60
2018-06-23T23:19:08.795Z,13.50
2018-06-23T23:21:38.936Z,13.50
2018-06-23T23:24:09.644Z,13.50
2018-06-23T23:26:38.836Z,13.40
2018-06-23T23:29:11.357Z,13.40
2018-06-23T23:31:46.274Z,13.40
2018-06-23T23:34:14.358Z,13.30
2018-06-23T23:36:46.143Z,13.20
2018-06-23T23:39:15.848Z,13.00
2018-06-23T23:41:45.036Z,13.00
2018-06-23T23:44:17.091Z,12.90
2018-06-23T23:46:47.316Z,13.00
2018-06-23T23:49:16.374Z,13.10
2018-06-23T23:51:44.901Z,13.10
2018-06-23T23:54:13.870Z,13.10
2018-06-23T23:56:43.902Z,13.20
2018-06-23T23:59:12.130Z,13.20
