createdAt,value
2022-09-15T00:00:21.801Z,99427.00
2022-09-15T00:03:00.950Z,99429.00
2022-09-15T00:05:30.395Z,99435.00
2022-09-15T00:07:59.596Z,99433.00
2022-09-15T00:10:31.318Z,99426.00
2022-09-15T00:13:08.501Z,99423.00
2022-09-15T00:15:37.528Z,99419.00
2022-09-15T00:18:08.632Z,99418.00
2022-09-15T00:20:52.728Z,99416.00
2022-09-15T00:23:22.029Z,99413.00
2022-09-15T00:25:54.761Z,99412.00
2022-09-15T00:28:24.590Z,99423.00
2022-09-15T00:30:58.776Z,99420.00
2022-09-15T00:33:28.056Z,99421.00
2022-09-15T00:35:57.212Z,99421.00
2022-09-15T00:38:29.611Z,99421.00
2022-09-15T00:41:02.136Z,99425.00
2022-09-15T00:43:50.348Z,99416.00
2022-09-15T00:46:24.153Z,99415.00
2022-09-15T00:49:01.175Z,99412.00
2022-09-15T00:51:41.793Z,99419.00
2022-09-15T00:54:19.055Z,99404.00
2022-09-15T00:56:56.803Z,99400.00
2022-09-15T00:59:38.393Z,99400.00
2022-09-15T01:02:15.134Z,99403.00
2022-09-15T01:04:44.425Z,99399.00
2022-09-15T01:07:35.904Z,99397.00
2022-09-15T01:10:09.722Z,99399.00
2022-09-15T01:12:42.352Z,99401.00
2022-09-15T01:15:11.730Z,99394.00
2022-09-15T01:18:00.460Z,99386.00
2022-09-15T01:21:02.220Z,99380.00
2022-09-15T01:24:12.275Z,99381.00
2022-09-15T01:27:30.617Z,99380.00
2022-09-15T01:30:11.232Z,99380.00
2022-09-15T01:33:21.110Z,99374.00
2022-09-15T01:36:02.681Z,99373.00
2022-09-15T01:38:50.173Z,99365.00
2022-09-15T01:41:26.032Z,99371.00
2022-09-15T01:44:02.532Z,99371.00
2022-09-15T01:46:38.371Z,99368.00
2022-09-15T01:49:14.975Z,99368.00
2022-09-15T01:51:46.759Z,99377.00
2022-09-15T01:54:20.758Z,99361.00
2022-09-15T01:56:49.910Z,99369.00
2022-09-15T01:59:19.877Z,99351.00
2022-09-15T02:02:07.022Z,99341.00
2022-09-15T02:04:46.535Z,99341.00
2022-09-15T02:07:26.083Z,99345.00
2022-09-15T02:10:04.610Z,99356.00
2022-09-15T02:12:42.496Z,99357.00
2022-09-15T02:15:17.975Z,99359.00
2022-09-15T02:17:54.265Z,99348.00
2022-09-15T02:20:41.143Z,99340.00
2022-09-15T02:23:18.942Z,99342.00
2022-09-15T02:25:55.000Z,99337.00
2022-09-15T02:28:30.002Z,99334.00
2022-09-15T02:31:02.158Z,99344.00
2022-09-15T02:33:40.220Z,99337.00
2022-09-15T02:36:11.668Z,99335.00
2022-09-15T02:38:50.915Z,99326.00
2022-09-15T02:41:20.359Z,99327.00
2022-09-15T02:43:50.817Z,99319.00
2022-09-15T02:46:22.553Z,99326.00
2022-09-15T02:48:53.905Z,99319.00
2022-09-15T02:51:23.183Z,99318.00
2022-09-15T02:53:53.342Z,99315.00
2022-09-15T02:56:22.592Z,99310.00
2022-09-15T02:58:52.553Z,99298.00
2022-09-15T03:01:23.641Z,99299.00
2022-09-15T03:03:54.443Z,99293.00
2022-09-15T03:06:28.016Z,99305.00
2022-09-15T03:09:00.357Z,99298.00
2022-09-15T03:11:31.206Z,99304.00
2022-09-15T03:14:02.826Z,99297.00
2022-09-15T03:16:34.476Z,99293.00
2022-09-15T03:19:05.810Z,99289.00
2022-09-15T03:21:34.914Z,99287.00
2022-09-15T03:24:03.938Z,99291.00
2022-09-15T03:26:32.975Z,99288.00
2022-09-15T03:29:01.689Z,99297.00
2022-09-15T03:31:30.336Z,99289.00
2022-09-15T03:33:59.088Z,99286.00
2022-09-15T03:36:29.145Z,99289.00
2022-09-15T03:38:58.263Z,99283.00
2022-09-15T03:41:29.437Z,99285.00
2022-09-15T03:43:58.653Z,99283.00
2022-09-15T03:46:27.754Z,99284.00
2022-09-15T03:48:57.121Z,99281.00
2022-09-15T03:51:26.398Z,99278.00
2022-09-15T03:53:57.574Z,99268.00
2022-09-15T03:56:30.710Z,99262.00
2022-09-15T03:59:01.501Z,99258.00
2022-09-15T04:01:31.743Z,99254.00
2022-09-15T04:04:00.636Z,99247.00
2022-09-15T04:06:29.886Z,99253.00
2022-09-15T04:09:01.369Z,99250.00
2022-09-15T04:11:31.065Z,99244.00
2022-09-15T04:14:00.589Z,99255.00
2022-09-15T04:16:29.568Z,99254.00
2022-09-15T04:18:58.448Z,99251.00
2022-09-15T04:21:28.432Z,99253.00
2022-09-15T04:23:57.281Z,99259.00
2022-09-15T04:26:34.076Z,99248.00
2022-09-15T04:29:05.561Z,99251.00
2022-09-15T04:31:35.824Z,99255.00
2022-09-15T04:34:07.158Z,99252.00
2022-09-15T04:36:36.461Z,99255.00
2022-09-15T04:39:11.842Z,99251.00
2022-09-15T04:41:42.404Z,99253.00
2022-09-15T04:44:11.095Z,99256.00
2022-09-15T04:46:39.958Z,99254.00
2022-09-15T04:49:09.039Z,99250.00
2022-09-15T04:51:37.949Z,99239.00
2022-09-15T04:54:07.883Z,99234.00
2022-09-15T04:56:36.681Z,99242.00
2022-09-15T04:59:06.833Z,99246.00
2022-09-15T05:01:36.464Z,99254.00
2022-09-15T05:04:06.018Z,99238.00
2022-09-15T05:06:40.004Z,99239.00
2022-09-15T05:09:13.966Z,99236.00
2022-09-15T05:11:43.351Z,99232.00
2022-09-15T05:14:13.726Z,99235.00
2022-09-15T05:16:42.643Z,99232.00
2022-09-15T05:19:12.375Z,99235.00
2022-09-15T05:21:41.205Z,99224.00
2022-09-15T05:24:10.845Z,99222.00
2022-09-15T05:26:45.995Z,99225.00
2022-09-15T05:29:16.521Z,99235.00
2022-09-15T05:31:45.820Z,99231.00
2022-09-15T05:34:15.434Z,99226.00
2022-09-15T05:36:44.584Z,99231.00
2022-09-15T05:39:13.365Z,99220.00
2022-09-15T05:41:42.223Z,99218.00
2022-09-15T05:44:15.006Z,99211.00
2022-09-15T05:46:45.644Z,99221.00
2022-09-15T05:49:16.930Z,99222.00
2022-09-15T05:51:45.758Z,99220.00
2022-09-15T05:54:14.603Z,99228.00
2022-09-15T05:56:43.240Z,99220.00
2022-09-15T05:59:15.354Z,99217.00
2022-09-15T06:01:45.964Z,99219.00
2022-09-15T06:04:14.763Z,99214.00
2022-09-15T06:06:43.483Z,99209.00
2022-09-15T06:09:12.749Z,99204.00
2022-09-15T06:11:41.588Z,99211.00
2022-09-15T06:14:23.109Z,99209.00
2022-09-15T06:16:53.193Z,99204.00
2022-09-15T06:19:21.978Z,99203.00
2022-09-15T06:21:51.001Z,99203.00
2022-09-15T06:24:19.832Z,99205.00
2022-09-15T06:26:48.465Z,99210.00
2022-09-15T06:29:17.084Z,99209.00
2022-09-15T06:31:45.748Z,99208.00
2022-09-15T06:34:15.836Z,99209.00
2022-09-15T06:36:44.658Z,99211.00
2022-09-15T06:39:14.149Z,99203.00
2022-09-15T06:42:01.346Z,99210.00
2022-09-15T06:44:31.021Z,99208.00
2022-09-15T06:46:59.794Z,99212.00
2022-09-15T06:49:31.371Z,99209.00
2022-09-15T06:52:01.972Z,99215.00
2022-09-15T06:54:31.436Z,99214.00
2022-09-15T06:57:00.067Z,99217.00
2022-09-15T06:59:28.838Z,99212.00
2022-09-15T07:02:02.644Z,99216.00
2022-09-15T07:04:37.026Z,99217.00
2022-09-15T07:07:06.250Z,99214.00
2022-09-15T07:09:35.578Z,99207.00
2022-09-15T07:12:06.169Z,99217.00
2022-09-15T07:14:35.424Z,99212.00
2022-09-15T07:17:04.515Z,99219.00
2022-09-15T07:19:34.675Z,99220.00
2022-09-15T07:22:06.461Z,99220.00
2022-09-15T07:24:35.228Z,99217.00
2022-09-15T07:27:05.438Z,99218.00
2022-09-15T07:29:37.704Z,99217.00
2022-09-15T07:32:08.590Z,99214.00
2022-09-15T07:34:43.928Z,99205.00
2022-09-15T07:37:12.760Z,99208.00
2022-09-15T07:39:41.526Z,99209.00
2022-09-15T07:42:10.576Z,99198.00
2022-09-15T07:44:42.115Z,99202.00
2022-09-15T07:47:10.807Z,99195.00
2022-09-15T07:49:41.034Z,99194.00
2022-09-15T07:52:10.169Z,99179.00
2022-09-15T07:54:38.936Z,99188.00
2022-09-15T07:57:07.643Z,99184.00
2022-09-15T07:59:41.013Z,99181.00
2022-09-15T08:03:54.910Z,99184.00
2022-09-15T08:06:45.301Z,99181.00
2022-09-15T08:09:21.513Z,99187.00
2022-09-15T08:11:50.516Z,99188.00
2022-09-15T08:14:22.040Z,99187.00
2022-09-15T08:17:12.123Z,99185.00
2022-09-15T08:19:52.602Z,99187.00
2022-09-15T08:22:22.811Z,99194.00
2022-09-15T08:24:53.191Z,99193.00
2022-09-15T08:27:23.383Z,99194.00
2022-09-15T08:29:59.019Z,99198.00
2022-09-15T08:32:35.642Z,99187.00
2022-09-15T08:35:06.050Z,99186.00
2022-09-15T08:37:51.082Z,99175.00
2022-09-15T08:40:26.721Z,99171.00
2022-09-15T08:43:00.764Z,99177.00
2022-09-15T08:45:42.765Z,99170.00
2022-09-15T08:48:18.431Z,99172.00
2022-09-15T08:50:56.548Z,99170.00
2022-09-15T08:53:33.217Z,99184.00
2022-09-15T08:56:15.063Z,99188.00
2022-09-15T08:58:44.688Z,99183.00
2022-09-15T09:01:58.684Z,99176.00
2022-09-15T09:04:48.105Z,99172.00
2022-09-15T09:07:53.650Z,99172.00
2022-09-15T09:10:39.057Z,99173.00
2022-09-15T09:13:22.083Z,99176.00
2022-09-15T09:16:17.404Z,99167.00
2022-09-15T09:19:14.175Z,99166.00
2022-09-15T09:21:57.113Z,99166.00
2022-09-15T09:24:38.084Z,99156.00
2022-09-15T09:27:15.328Z,99161.00
2022-09-15T09:29:49.710Z,99159.00
2022-09-15T09:32:24.613Z,99158.00
2022-09-15T09:35:03.327Z,99148.00
2022-09-15T09:37:34.623Z,99138.00
2022-09-15T09:40:05.039Z,99150.00
2022-09-15T09:42:40.680Z,99141.00
2022-09-15T09:45:15.453Z,99137.00
2022-09-15T09:47:44.696Z,99135.00
2022-09-15T09:50:39.108Z,99141.00
2022-09-15T09:53:34.651Z,99147.00
2022-09-15T09:56:25.312Z,99149.00
2022-09-15T09:58:56.754Z,99146.00
2022-09-15T10:02:15.930Z,99137.00
2022-09-15T10:04:49.060Z,99140.00
2022-09-15T10:07:20.929Z,99150.00
2022-09-15T10:09:56.937Z,99160.00
2022-09-15T10:12:33.320Z,99152.00
2022-09-15T10:15:26.210Z,99150.00
2022-09-15T10:18:01.490Z,99154.00
2022-09-15T10:20:39.731Z,99155.00
2022-09-15T10:23:28.408Z,99155.00
2022-09-15T10:26:22.121Z,99141.00
2022-09-15T10:29:14.822Z,99156.00
2022-09-15T10:31:46.763Z,99147.00
2022-09-15T10:34:31.872Z,99156.00
2022-09-15T10:37:15.638Z,99157.00
2022-09-15T10:39:55.182Z,99164.00
2022-09-15T10:42:52.768Z,99162.00
2022-09-15T10:45:34.402Z,99167.00
2022-09-15T10:48:50.516Z,99168.00
2022-09-15T10:51:48.300Z,99154.00
2022-09-15T10:54:51.690Z,99158.00
2022-09-15T10:57:40.098Z,99158.00
2022-09-15T11:00:14.582Z,99160.00
2022-09-15T11:03:54.919Z,99157.00
2022-09-15T11:06:31.405Z,99156.00
2022-09-15T11:09:21.767Z,99157.00
2022-09-15T11:12:08.907Z,99157.00
2022-09-15T11:14:57.715Z,99150.00
2022-09-15T11:17:54.981Z,99154.00
2022-09-15T11:21:08.584Z,99156.00
2022-09-15T11:24:04.908Z,99160.00
2022-09-15T11:26:42.332Z,99157.00
2022-09-15T11:29:22.547Z,99157.00
2022-09-15T11:31:57.644Z,99140.00
2022-09-15T11:34:35.865Z,99150.00
2022-09-15T11:37:15.411Z,99141.00
2022-09-15T11:39:53.517Z,99135.00
2022-09-15T11:42:37.824Z,99140.00
2022-09-15T11:45:19.031Z,99132.00
2022-09-15T11:47:54.775Z,99127.00
2022-09-15T11:50:30.587Z,99134.00
2022-09-15T11:53:18.831Z,99128.00
2022-09-15T11:56:01.336Z,99130.00
2022-09-15T11:58:44.568Z,99137.00
2022-09-15T12:01:20.226Z,99132.00
2022-09-15T12:03:54.859Z,99129.00
2022-09-15T12:06:33.774Z,99134.00
2022-09-15T12:09:08.047Z,99141.00
2022-09-15T12:11:43.101Z,99139.00
2022-09-15T12:14:18.193Z,99136.00
2022-09-15T12:16:47.679Z,99140.00
2022-09-15T12:19:37.952Z,99132.00
2022-09-15T12:22:16.311Z,99135.00
2022-09-15T12:25:03.602Z,99123.00
2022-09-15T12:27:32.679Z,99124.00
2022-09-15T12:30:02.282Z,99111.00
2022-09-15T12:32:35.256Z,99111.00
2022-09-15T12:35:33.298Z,99117.00
2022-09-15T12:38:02.502Z,99111.00
2022-09-15T12:40:41.809Z,99117.00
2022-09-15T12:43:23.777Z,99114.00
2022-09-15T12:46:02.519Z,99102.00
2022-09-15T12:48:36.567Z,99109.00
2022-09-15T12:51:10.485Z,99106.00
2022-09-15T12:53:55.580Z,99112.00
2022-09-15T12:56:28.352Z,99107.00
2022-09-15T12:58:57.456Z,99103.00
2022-09-15T13:01:46.845Z,99094.00
2022-09-15T13:04:53.772Z,99092.00
2022-09-15T13:07:59.281Z,99100.00
2022-09-15T13:10:43.783Z,99084.00
2022-09-15T13:13:40.007Z,99086.00
2022-09-15T13:16:16.236Z,99089.00
2022-09-15T13:18:48.015Z,99083.00
2022-09-15T13:21:24.235Z,99074.00
2022-09-15T13:23:56.000Z,99072.00
2022-09-15T13:26:29.971Z,99066.00
2022-09-15T13:29:01.451Z,99064.00
2022-09-15T13:31:45.073Z,99070.00
2022-09-15T13:35:06.197Z,99083.00
2022-09-15T13:38:32.129Z,99071.00
2022-09-15T13:41:43.711Z,99071.00
2022-09-15T13:45:09.045Z,99076.00
2022-09-15T13:48:24.287Z,99069.00
2022-09-15T13:51:00.246Z,99066.00
2022-09-15T13:53:51.283Z,99073.00
2022-09-15T13:56:35.653Z,99060.00
2022-09-15T13:59:14.041Z,99075.00
2022-09-15T14:01:46.878Z,99067.00
2022-09-15T14:04:24.671Z,99057.00
2022-09-15T14:07:00.161Z,99059.00
2022-09-15T14:09:43.920Z,99054.00
2022-09-15T14:12:24.348Z,99061.00
2022-09-15T14:14:58.782Z,99057.00
2022-09-15T14:17:32.064Z,99054.00
2022-09-15T14:20:04.343Z,99057.00
2022-09-15T14:22:36.078Z,99057.00
2022-09-15T14:25:17.459Z,99053.00
2022-09-15T14:27:50.134Z,99048.00
2022-09-15T14:30:25.663Z,99044.00
2022-09-15T14:33:01.190Z,99038.00
2022-09-15T14:35:38.156Z,99050.00
2022-09-15T14:38:10.185Z,99043.00
2022-09-15T14:40:41.831Z,99044.00
2022-09-15T14:43:43.250Z,99057.00
2022-09-15T14:46:32.914Z,99052.00
2022-09-15T14:49:11.805Z,99049.00
2022-09-15T14:51:43.752Z,99038.00
2022-09-15T14:54:20.960Z,99036.00
2022-09-15T14:56:52.429Z,99029.00
2022-09-15T14:59:28.168Z,99028.00
2022-09-15T15:02:07.350Z,99027.00
2022-09-15T15:04:42.716Z,99026.00
2022-09-15T15:07:20.041Z,99011.00
2022-09-15T15:09:59.163Z,99009.00
2022-09-15T15:12:36.203Z,99021.00
2022-09-15T15:15:08.509Z,99025.00
2022-09-15T15:17:43.830Z,99023.00
2022-09-15T15:20:22.967Z,99028.00
2022-09-15T15:23:17.903Z,99019.00
2022-09-15T15:25:50.823Z,99020.00
2022-09-15T15:28:36.431Z,99009.00
2022-09-15T15:31:30.533Z,99003.00
2022-09-15T15:34:16.465Z,99011.00
2022-09-15T15:37:06.685Z,99001.00
2022-09-15T15:39:37.099Z,99005.00
2022-09-15T15:42:18.211Z,99006.00
2022-09-15T15:45:22.373Z,99007.00
2022-09-15T15:47:52.331Z,99008.00
2022-09-15T15:50:27.345Z,99007.00
2022-09-15T15:52:58.229Z,98998.00
2022-09-15T15:55:40.138Z,99006.00
2022-09-15T15:58:12.292Z,99012.00
2022-09-15T16:00:46.329Z,99012.00
2022-09-15T16:03:17.545Z,99003.00
2022-09-15T16:05:50.357Z,99000.00
2022-09-15T16:08:28.279Z,99000.00
2022-09-15T16:11:04.302Z,98996.00
2022-09-15T16:13:37.812Z,98993.00
2022-09-15T16:16:16.819Z,98993.00
2022-09-15T16:18:45.800Z,99001.00
2022-09-15T16:21:24.291Z,98994.00
2022-09-15T16:23:57.124Z,98992.00
2022-09-15T16:26:26.761Z,98993.00
2022-09-15T16:28:55.796Z,98982.00
2022-09-15T16:31:34.654Z,98973.00
2022-09-15T16:34:06.377Z,98967.00
2022-09-15T16:36:36.924Z,98979.00
2022-09-15T16:39:07.175Z,98976.00
2022-09-15T16:41:39.340Z,98974.00
2022-09-15T16:44:20.494Z,98966.00
2022-09-15T16:46:51.035Z,98975.00
2022-09-15T16:49:20.361Z,98965.00
2022-09-15T16:51:49.490Z,98967.00
2022-09-15T16:54:22.188Z,98964.00
2022-09-15T16:56:52.067Z,98954.00
2022-09-15T16:59:20.813Z,98947.00
2022-09-15T17:01:50.197Z,98957.00
2022-09-15T17:04:20.007Z,98956.00
2022-09-15T17:06:48.778Z,98952.00
2022-09-15T17:09:20.069Z,98952.00
2022-09-15T17:11:49.111Z,98944.00
2022-09-15T17:14:18.922Z,98950.00
2022-09-15T17:16:52.870Z,98948.00
2022-09-15T17:19:21.893Z,98946.00
2022-09-15T17:21:54.974Z,98942.00
2022-09-15T17:24:25.341Z,98935.00
2022-09-15T17:26:57.613Z,98935.00
2022-09-15T17:29:35.018Z,98929.00
2022-09-15T17:32:04.397Z,98917.00
2022-09-15T17:34:33.363Z,98910.00
2022-09-15T17:37:02.797Z,98913.00
2022-09-15T17:39:34.278Z,98910.00
2022-09-15T17:42:05.581Z,98949.00
2022-09-15T17:44:37.578Z,98937.00
2022-09-15T17:47:07.163Z,98954.00
2022-09-15T17:49:38.092Z,98955.00
2022-09-15T17:52:08.210Z,98942.00
2022-09-15T17:54:38.590Z,98945.00
2022-09-15T17:57:07.506Z,98941.00
2022-09-15T17:59:36.526Z,98944.00
2022-09-15T18:02:23.234Z,98938.00
2022-09-15T18:04:59.802Z,98938.00
2022-09-15T18:07:30.637Z,98940.00
2022-09-15T18:10:07.132Z,98938.00
2022-09-15T18:12:45.323Z,98935.00
2022-09-15T18:15:23.249Z,98930.00
2022-09-15T18:17:57.034Z,98931.00
2022-09-15T18:20:43.067Z,98925.00
2022-09-15T18:23:16.558Z,98928.00
2022-09-15T18:25:51.422Z,98920.00
2022-09-15T18:28:25.296Z,98912.00
2022-09-15T18:30:57.190Z,98917.00
2022-09-15T18:33:28.337Z,98909.00
2022-09-15T18:36:00.146Z,98900.00
2022-09-15T18:39:05.426Z,98899.00
2022-09-15T18:41:38.940Z,98900.00
2022-09-15T18:44:08.535Z,98890.00
2022-09-15T18:49:32.703Z,98889.00
2022-09-15T18:52:03.936Z,98893.00
2022-09-15T18:54:38.394Z,98885.00
2022-09-15T18:57:11.728Z,98893.00
2022-09-15T18:59:50.405Z,98885.00
2022-09-15T19:02:23.603Z,98894.00
2022-09-15T19:04:54.768Z,98882.00
2022-09-15T19:07:29.350Z,98881.00
2022-09-15T19:12:52.686Z,98882.00
2022-09-15T19:15:31.920Z,98882.00
2022-09-15T19:18:02.869Z,98873.00
2022-09-15T19:20:37.723Z,98874.00
2022-09-15T19:23:07.948Z,98873.00
2022-09-15T19:25:37.721Z,98874.00
2022-09-15T19:28:13.474Z,98870.00
2022-09-15T19:30:47.598Z,98870.00
2022-09-15T19:33:17.928Z,98871.00
2022-09-15T19:35:53.277Z,98856.00
2022-09-15T19:38:32.110Z,98850.00
2022-09-15T19:41:07.990Z,98867.00
2022-09-15T19:43:40.481Z,98856.00
2022-09-15T19:46:16.360Z,98853.00
2022-09-15T19:48:49.507Z,98849.00
2022-09-15T19:51:21.636Z,98841.00
2022-09-15T19:54:00.032Z,98848.00
2022-09-15T19:56:31.166Z,98846.00
2022-09-15T19:59:10.642Z,98841.00
2022-09-15T20:01:40.934Z,98837.00
2022-09-15T20:04:12.613Z,98842.00
2022-09-15T20:06:46.844Z,98841.00
2022-09-15T20:09:26.421Z,98831.00
2022-09-15T20:11:58.403Z,98836.00
2022-09-15T20:14:34.313Z,98836.00
2022-09-15T20:17:05.455Z,98827.00
2022-09-15T20:19:38.722Z,98838.00
2022-09-15T20:22:08.330Z,98830.00
2022-09-15T20:24:38.353Z,98826.00
2022-09-15T20:27:08.955Z,98831.00
2022-09-15T20:29:39.207Z,98825.00
2022-09-15T20:32:10.674Z,98822.00
2022-09-15T20:34:42.910Z,98802.00
2022-09-15T20:37:22.722Z,98813.00
2022-09-15T20:40:04.519Z,98812.00
2022-09-15T20:42:33.789Z,98807.00
2022-09-15T20:45:04.447Z,98809.00
2022-09-15T20:47:37.706Z,98810.00
2022-09-15T20:50:07.641Z,98811.00
2022-09-15T20:52:38.488Z,98805.00
2022-09-15T20:55:08.195Z,98805.00
2022-09-15T20:57:37.699Z,98809.00
2022-09-15T21:00:12.637Z,98801.00
2022-09-15T21:02:41.576Z,98806.00
2022-09-15T21:05:10.963Z,98793.00
2022-09-15T21:07:40.596Z,98793.00
2022-09-15T21:10:10.778Z,98792.00
2022-09-15T21:12:39.608Z,98786.00
2022-09-15T21:15:11.663Z,98783.00
2022-09-15T21:17:40.362Z,98783.00
2022-09-15T21:20:10.782Z,98783.00
2022-09-15T21:22:39.609Z,98776.00
2022-09-15T21:25:09.109Z,98779.00
2022-09-15T21:27:39.161Z,98777.00
2022-09-15T21:30:11.858Z,98774.00
2022-09-15T21:32:41.190Z,98768.00
2022-09-15T21:35:10.399Z,98773.00
2022-09-15T21:37:39.638Z,98768.00
2022-09-15T21:40:11.602Z,98770.00
2022-09-15T21:42:40.318Z,98776.00
2022-09-15T21:45:11.748Z,98766.00
2022-09-15T21:47:40.364Z,98766.00
2022-09-15T21:50:10.117Z,98775.00
2022-09-15T21:52:39.295Z,98772.00
2022-09-15T21:55:08.831Z,98771.00
2022-09-15T21:57:37.553Z,98770.00
2022-09-15T22:00:07.907Z,98768.00
2022-09-15T22:02:38.082Z,98766.00
2022-09-15T22:05:08.704Z,98771.00
2022-09-15T22:07:37.540Z,98750.00
2022-09-15T22:10:07.645Z,98752.00
2022-09-15T22:12:36.350Z,98760.00
2022-09-15T22:15:05.971Z,98762.00
2022-09-15T22:17:34.596Z,98754.00
2022-09-15T22:20:07.834Z,98760.00
2022-09-15T22:22:36.795Z,98761.00
2022-09-15T22:25:06.221Z,98757.00
2022-09-15T22:27:35.001Z,98755.00
2022-09-15T22:30:03.803Z,98745.00
2022-09-15T22:32:32.992Z,98759.00
2022-09-15T22:35:01.789Z,98755.00
2022-09-15T22:37:34.369Z,98754.00
2022-09-15T22:40:03.812Z,98751.00
2022-09-15T22:42:32.593Z,98748.00
2022-09-15T22:45:01.472Z,98750.00
2022-09-15T22:47:35.127Z,98738.00
2022-09-15T22:50:04.153Z,98746.00
2022-09-15T22:52:34.203Z,98753.00
2022-09-15T22:55:03.290Z,98745.00
2022-09-15T22:57:32.096Z,98742.00
2022-09-15T23:00:00.903Z,98750.00
2022-09-15T23:02:29.872Z,98742.00
2022-09-15T23:04:59.641Z,98743.00
2022-09-15T23:07:28.391Z,98741.00
2022-09-15T23:09:58.871Z,98742.00
2022-09-15T23:12:30.730Z,98731.00
2022-09-15T23:15:03.940Z,98729.00
2022-09-15T23:17:34.241Z,98732.00
2022-09-15T23:20:03.741Z,98727.00
2022-09-15T23:22:32.779Z,98727.00
2022-09-15T23:25:02.935Z,98728.00
2022-09-15T23:27:32.510Z,98732.00
2022-09-15T23:30:01.433Z,98726.00
2022-09-15T23:32:33.162Z,98719.00
2022-09-15T23:35:01.876Z,98719.00
2022-09-15T23:37:31.825Z,98718.00
2022-09-15T23:40:02.384Z,98719.00
2022-09-15T23:42:31.835Z,98723.00
2022-09-15T23:45:00.720Z,98715.00
2022-09-15T23:47:29.649Z,98715.00
2022-09-15T23:50:00.499Z,98717.00
2022-09-15T23:52:31.058Z,98720.00
2022-09-15T23:54:59.808Z,98721.00
2022-09-15T23:57:30.012Z,98727.00
2022-09-15T23:59:58.802Z,98726.00
