createdAt,value
2022-11-29T00:00:59.791Z,22.23
2022-11-29T00:03:28.977Z,20.85
2022-11-29T00:05:57.184Z,23.90
2022-11-29T00:08:25.428Z,19.45
2022-11-29T00:10:54.487Z,19.45
2022-11-29T00:13:22.185Z,20.52
2022-11-29T00:15:49.862Z,22.75
2022-11-29T00:18:17.483Z,19.05
2022-11-29T00:20:45.192Z,18.13
2022-11-29T00:23:12.855Z,18.20
2022-11-29T00:25:40.551Z,19.92
2022-11-29T00:28:09.558Z,18.70
2022-11-29T00:30:37.285Z,16.38
2022-11-29T00:33:04.967Z,19.65
2022-11-29T00:35:32.947Z,18.75
2022-11-29T00:38:00.591Z,16.80
2022-11-29T00:40:29.933Z,17.60
2022-11-29T00:42:57.621Z,15.95
2022-11-29T00:45:26.646Z,21.50
2022-11-29T00:47:54.272Z,19.40
2022-11-29T00:50:21.977Z,20.25
2022-11-29T00:52:49.817Z,19.33
2022-11-29T00:55:17.523Z,18.23
2022-11-29T00:57:45.177Z,17.42
2022-11-29T01:00:14.083Z,17.13
2022-11-29T01:02:43.152Z,22.23
2022-11-29T01:05:10.895Z,17.65
2022-11-29T01:07:38.556Z,22.08
2022-11-29T01:10:07.765Z,17.27
2022-11-29T01:12:36.379Z,19.08
2022-11-29T02:19:49.796Z,18.17
2022-11-29T02:22:25.408Z,15.50
2022-11-29T02:28:11.993Z,18.02
2022-11-29T02:31:00.948Z,16.85
2022-11-29T02:33:49.051Z,15.25
2022-11-29T02:36:54.241Z,16.10
2022-11-29T02:39:51.602Z,17.70
2022-11-29T02:42:56.077Z,15.88
2022-11-29T02:45:37.710Z,14.82
2022-11-29T02:48:19.895Z,16.85
2022-11-29T02:50:58.921Z,16.00
2022-11-29T02:53:33.442Z,16.40
2022-11-29T02:56:09.373Z,14.90
2022-11-29T02:58:48.173Z,16.40
2022-11-29T03:01:20.975Z,15.07
2022-11-29T03:03:56.055Z,14.70
2022-11-29T03:06:35.024Z,14.63
2022-11-29T03:09:12.580Z,14.93
2022-11-29T03:11:48.990Z,16.20
2022-11-29T03:14:25.182Z,14.32
2022-11-29T03:17:02.397Z,13.70
2022-11-29T03:19:56.476Z,16.35
2022-11-29T03:22:38.343Z,15.32
2022-11-29T03:25:10.031Z,14.98
2022-11-29T03:27:42.820Z,14.38
2022-11-29T03:30:12.930Z,14.45
2022-11-29T03:32:48.260Z,20.25
2022-11-29T03:35:23.344Z,14.82
2022-11-29T03:38:00.609Z,16.42
2022-11-29T03:40:34.319Z,14.40
2022-11-29T03:43:07.752Z,14.02
2022-11-29T03:45:41.034Z,14.32
2022-11-29T03:48:12.737Z,16.92
2022-11-29T03:50:47.378Z,12.70
2022-11-29T03:53:23.624Z,15.73
2022-11-29T03:55:55.821Z,16.25
2022-11-29T03:58:48.388Z,14.43
2022-11-29T04:02:05.125Z,19.27
2022-11-29T04:05:07.241Z,15.68
2022-11-29T04:07:49.075Z,14.90
2022-11-29T04:10:36.632Z,14.73
2022-11-29T04:13:29.684Z,14.30
2022-11-29T04:16:22.783Z,15.52
2022-11-29T04:19:05.441Z,14.70
2022-11-29T04:21:46.362Z,18.00
2022-11-29T04:24:45.826Z,15.38
2022-11-29T04:27:30.069Z,14.43
2022-11-29T04:30:19.291Z,18.52
2022-11-29T04:33:29.541Z,15.10
2022-11-29T04:36:14.956Z,14.77
2022-11-29T04:39:01.664Z,16.20
2022-11-29T04:42:01.662Z,17.13
2022-11-29T04:44:47.453Z,17.42
2022-11-29T04:47:41.742Z,17.40
2022-11-29T04:50:33.366Z,19.65
2022-11-29T04:53:30.550Z,16.38
2022-11-29T04:56:09.049Z,15.38
2022-11-29T04:58:42.101Z,15.15
2022-11-29T05:01:20.800Z,16.98
2022-11-29T05:03:57.278Z,14.85
2022-11-29T05:06:33.786Z,15.00
2022-11-29T05:09:11.702Z,12.88
2022-11-29T05:11:51.221Z,13.05
2022-11-29T05:14:33.898Z,10.85
2022-11-29T05:17:24.356Z,11.23
2022-11-29T05:20:04.787Z,13.13
2022-11-29T05:22:40.275Z,12.77
2022-11-29T05:27:52.399Z,15.18
2022-11-29T05:30:23.148Z,13.32
2022-11-29T05:32:58.898Z,9.35
2022-11-29T05:35:48.772Z,9.07
2022-11-29T05:38:35.235Z,11.55
2022-11-29T05:41:14.748Z,13.13
2022-11-29T05:43:52.816Z,10.75
2022-11-29T05:46:25.960Z,10.45
2022-11-29T05:49:04.535Z,10.45
2022-11-29T05:51:41.592Z,11.48
2022-11-29T05:54:19.493Z,10.73
2022-11-29T05:56:57.997Z,11.98
2022-11-29T05:59:28.450Z,12.60
2022-11-29T06:02:05.731Z,11.57
2022-11-29T06:04:56.035Z,10.20
2022-11-29T06:07:30.750Z,10.98
2022-11-29T06:10:02.409Z,10.85
2022-11-29T06:12:31.876Z,11.00
2022-11-29T06:15:20.212Z,10.02
2022-11-29T06:18:02.917Z,10.35
2022-11-29T06:20:44.601Z,11.35
2022-11-29T06:23:41.305Z,17.10
2022-11-29T06:26:34.207Z,13.27
2022-11-29T06:29:23.663Z,11.65
2022-11-29T06:31:57.297Z,12.38
2022-11-29T06:34:33.413Z,13.90
2022-11-29T06:37:07.940Z,13.45
2022-11-29T06:39:36.104Z,11.70
2022-11-29T06:42:03.809Z,11.02
2022-11-29T06:44:32.080Z,11.85
2022-11-29T06:47:06.406Z,11.93
2022-11-29T06:49:43.745Z,15.88
2022-11-29T06:52:23.647Z,11.95
2022-11-29T06:55:04.368Z,12.05
2022-11-29T06:57:40.578Z,15.10
2022-11-29T07:00:17.539Z,12.52
2022-11-29T07:03:00.654Z,16.15
2022-11-29T07:05:30.402Z,14.88
2022-11-29T07:08:03.932Z,12.18
2022-11-29T07:10:33.512Z,11.98
2022-11-29T07:13:01.965Z,12.48
2022-11-29T07:15:30.482Z,12.80
2022-11-29T07:18:14.554Z,12.27
2022-11-29T07:20:50.336Z,9.82
2022-11-29T07:23:29.814Z,8.48
2022-11-29T07:26:08.375Z,12.52
2022-11-29T07:28:47.186Z,10.30
2022-11-29T07:31:23.558Z,12.43
2022-11-29T07:34:00.107Z,10.30
2022-11-29T07:36:38.562Z,13.18
2022-11-29T07:39:26.899Z,10.13
2022-11-29T07:42:01.675Z,8.38
2022-11-29T07:44:36.518Z,11.50
2022-11-29T07:47:04.281Z,11.25
2022-11-29T07:49:32.103Z,9.43
2022-11-29T07:51:59.870Z,9.48
2022-11-29T07:54:29.447Z,9.40
2022-11-29T07:56:57.191Z,10.07
2022-11-29T07:59:25.467Z,10.20
2022-11-29T08:01:53.228Z,11.27
2022-11-29T08:04:22.858Z,8.43
2022-11-29T08:06:50.575Z,14.27
2022-11-29T08:09:18.819Z,9.68
2022-11-29T08:11:48.878Z,9.15
2022-11-29T08:14:16.646Z,11.32
2022-11-29T08:16:44.473Z,9.77
2022-11-29T08:19:12.210Z,8.02
2022-11-29T08:21:39.963Z,11.10
2022-11-29T08:24:07.845Z,9.77
2022-11-29T08:26:35.573Z,10.50
2022-11-29T08:29:04.775Z,9.35
2022-11-29T08:31:32.532Z,10.55
2022-11-29T08:34:00.323Z,10.75
2022-11-29T08:36:28.081Z,11.77
2022-11-29T08:39:03.426Z,10.88
2022-11-29T08:41:33.781Z,8.98
2022-11-29T08:44:01.471Z,8.05
2022-11-29T08:46:44.432Z,9.88
2022-11-29T08:49:12.073Z,8.50
2022-11-29T08:51:39.779Z,8.40
2022-11-29T08:54:06.575Z,8.85
2022-11-29T08:59:22.034Z,9.98
2022-11-29T09:01:51.199Z,9.02
2022-11-29T09:04:18.968Z,8.00
2022-11-29T09:06:49.521Z,7.00
2022-11-29T09:09:18.062Z,7.13
2022-11-29T09:11:49.418Z,6.32
2022-11-29T09:14:18.522Z,6.55
2022-11-29T09:16:46.453Z,7.80
2022-11-29T09:19:16.796Z,7.45
2022-11-29T09:21:44.587Z,7.32
2022-11-29T09:24:12.816Z,7.05
2022-11-29T09:26:40.737Z,8.27
2022-11-29T09:29:09.397Z,6.80
2022-11-29T09:31:37.345Z,7.00
2022-11-29T09:34:05.238Z,7.55
2022-11-29T09:36:34.463Z,7.82
2022-11-29T09:39:03.740Z,9.27
2022-11-29T09:41:50.560Z,7.70
2022-11-29T09:44:23.532Z,11.15
2022-11-29T09:47:02.114Z,7.80
2022-11-29T09:50:03.706Z,6.72
2022-11-29T09:52:50.368Z,5.35
2022-11-29T09:55:42.937Z,4.90
2022-11-29T09:58:16.577Z,7.22
2022-11-29T10:00:49.688Z,6.35
2022-11-29T10:03:25.356Z,7.43
2022-11-29T10:08:30.275Z,7.32
2022-11-29T10:11:06.876Z,10.43
2022-11-29T10:13:38.145Z,7.60
2022-11-29T10:16:13.234Z,8.38
2022-11-29T10:18:49.193Z,7.18
2022-11-29T10:21:20.850Z,6.68
2022-11-29T10:23:53.839Z,6.22
2022-11-29T10:26:22.998Z,5.63
2022-11-29T10:28:50.827Z,4.75
2022-11-29T10:31:22.496Z,4.65
2022-11-29T10:33:51.219Z,4.70
2022-11-29T10:36:27.135Z,4.63
2022-11-29T10:39:00.745Z,4.75
2022-11-29T10:41:28.590Z,4.07
2022-11-29T10:43:58.853Z,5.45
2022-11-29T10:46:32.371Z,5.47
2022-11-29T10:49:03.815Z,4.63
2022-11-29T10:51:32.894Z,4.57
2022-11-29T10:54:17.102Z,4.30
2022-11-29T10:56:47.281Z,4.65
2022-11-29T10:59:22.095Z,5.72
2022-11-29T11:01:50.739Z,3.97
2022-11-29T11:04:27.496Z,4.35
2022-11-29T11:06:56.849Z,4.70
2022-11-29T11:09:34.177Z,5.03
2022-11-29T11:12:05.092Z,5.55
2022-11-29T11:14:37.470Z,4.97
2022-11-29T11:17:25.988Z,6.55
2022-11-29T11:20:00.779Z,8.43
2022-11-29T11:22:31.292Z,6.18
2022-11-29T11:25:05.107Z,5.78
2022-11-29T11:27:34.889Z,7.50
2022-11-29T11:30:03.936Z,6.80
2022-11-29T11:32:31.788Z,5.93
2022-11-29T11:35:01.296Z,5.45
2022-11-29T11:37:30.948Z,6.15
2022-11-29T11:40:02.109Z,5.15
2022-11-29T11:42:42.665Z,4.45
2022-11-29T11:45:30.983Z,5.50
2022-11-29T11:48:00.861Z,15.43
2022-11-29T11:50:32.575Z,7.95
2022-11-29T11:53:02.804Z,5.55
2022-11-29T11:55:35.570Z,5.03
2022-11-29T11:58:10.223Z,5.90
2022-11-29T12:01:03.036Z,5.85
2022-11-29T12:03:47.012Z,5.50
2022-11-29T12:06:28.385Z,4.18
2022-11-29T12:09:00.746Z,4.18
2022-11-29T12:11:35.072Z,5.05
2022-11-29T12:14:05.948Z,4.00
2022-11-29T12:16:37.988Z,6.03
2022-11-29T12:19:14.191Z,3.80
2022-11-29T12:21:45.787Z,5.90
2022-11-29T12:24:22.496Z,4.28
2022-11-29T12:26:57.665Z,4.18
2022-11-29T12:29:28.686Z,5.90
2022-11-29T12:32:13.268Z,5.88
2022-11-29T12:34:53.573Z,4.45
2022-11-29T12:37:25.653Z,3.97
2022-11-29T12:39:58.269Z,4.80
2022-11-29T12:42:39.784Z,5.20
2022-11-29T12:45:24.481Z,8.02
2022-11-29T12:48:02.289Z,4.10
2022-11-29T12:50:40.463Z,6.88
2022-11-29T12:53:25.476Z,4.03
2022-11-29T12:56:03.400Z,4.65
2022-11-29T12:58:45.642Z,4.53
2022-11-29T13:01:25.601Z,3.88
2022-11-29T13:04:00.064Z,2.58
2022-11-29T13:06:33.581Z,3.50
2022-11-29T13:09:32.674Z,3.45
2022-11-29T13:12:06.917Z,3.78
2022-11-29T13:14:43.705Z,3.75
2022-11-29T13:17:27.846Z,2.83
2022-11-29T13:19:59.480Z,3.45
2022-11-29T13:22:31.999Z,3.03
2022-11-29T13:25:04.223Z,3.97
2022-11-29T13:27:36.206Z,4.43
2022-11-29T13:30:06.624Z,3.38
2022-11-29T13:32:36.924Z,3.35
2022-11-29T13:35:13.877Z,4.13
2022-11-29T13:37:55.029Z,3.83
2022-11-29T13:40:35.364Z,4.07
2022-11-29T13:43:12.718Z,4.20
2022-11-29T13:45:48.128Z,3.67
2022-11-29T13:48:34.100Z,5.05
2022-11-29T13:53:48.888Z,4.75
2022-11-29T13:56:32.876Z,3.25
2022-11-29T13:59:02.054Z,3.20
2022-11-29T14:01:43.266Z,4.18
2022-11-29T14:04:23.829Z,4.35
2022-11-29T14:07:02.100Z,3.92
2022-11-29T14:09:34.318Z,6.65
2022-11-29T14:12:05.896Z,3.10
2022-11-29T14:14:38.731Z,3.50
2022-11-29T14:17:33.910Z,4.43
2022-11-29T14:20:35.335Z,5.35
2022-11-29T14:23:17.300Z,5.40
2022-11-29T14:26:28.051Z,5.40
2022-11-29T14:28:56.772Z,5.63
2022-11-29T14:31:52.951Z,8.18
2022-11-29T14:34:44.170Z,7.60
2022-11-29T14:37:24.991Z,8.75
2022-11-29T14:39:55.836Z,11.48
2022-11-29T14:42:26.284Z,10.93
2022-11-29T14:44:58.316Z,15.65
2022-11-29T14:47:31.859Z,17.25
2022-11-29T14:50:04.081Z,14.38
2022-11-29T14:52:36.801Z,16.45
2022-11-29T14:55:08.536Z,19.42
2022-11-29T14:57:54.376Z,15.13
2022-11-29T15:00:24.311Z,18.80
2022-11-29T15:02:54.467Z,23.27
2022-11-29T15:05:30.556Z,22.67
2022-11-29T15:08:09.680Z,28.02
2022-11-29T15:10:42.246Z,26.05
2022-11-29T15:13:14.391Z,26.13
2022-11-29T15:16:08.930Z,29.15
2022-11-29T15:19:12.174Z,27.27
2022-11-29T15:21:53.248Z,31.80
2022-11-29T15:24:26.713Z,27.90
2022-11-29T15:26:57.513Z,30.20
2022-11-29T15:29:25.950Z,32.58
2022-11-29T15:31:55.844Z,31.23
2022-11-29T15:34:32.231Z,33.00
2022-11-29T15:37:02.346Z,33.83
2022-11-29T15:39:32.069Z,33.85
2022-11-29T15:42:04.520Z,31.02
2022-11-29T15:44:33.748Z,31.85
2022-11-29T15:47:22.013Z,31.55
2022-11-29T15:49:49.858Z,31.77
2022-11-29T15:52:25.113Z,37.70
2022-11-29T15:54:57.757Z,33.08
2022-11-29T15:57:30.412Z,38.00
2022-11-29T16:00:01.395Z,37.92
2022-11-29T16:02:31.259Z,37.17
2022-11-29T16:05:03.998Z,38.47
2022-11-29T16:07:34.337Z,35.92
2022-11-29T16:10:11.607Z,41.70
2022-11-29T16:12:53.006Z,45.88
2022-11-29T16:15:29.677Z,39.92
2022-11-29T16:17:57.467Z,40.25
2022-11-29T16:20:26.748Z,46.47
2022-11-29T16:23:11.517Z,46.85
2022-11-29T16:25:56.889Z,44.53
2022-11-29T16:28:27.299Z,53.95
2022-11-29T16:30:55.070Z,43.25
2022-11-29T16:33:25.571Z,48.15
2022-11-29T16:36:04.707Z,45.90
2022-11-29T16:38:34.210Z,45.92
2022-11-29T16:41:07.241Z,50.20
2022-11-29T16:43:53.603Z,49.08
2022-11-29T16:46:35.755Z,45.58
2022-11-29T16:49:25.573Z,47.40
2022-11-29T16:51:54.893Z,45.92
2022-11-29T16:54:26.290Z,48.22
2022-11-29T16:56:55.629Z,48.55
2022-11-29T16:59:28.073Z,51.20
2022-11-29T17:01:57.239Z,55.90
2022-11-29T17:04:25.519Z,51.75
2022-11-29T17:06:54.793Z,50.97
2022-11-29T17:09:28.766Z,50.95
2022-11-29T17:12:00.951Z,56.63
2022-11-29T17:14:29.004Z,59.03
2022-11-29T17:16:56.914Z,58.35
2022-11-29T17:19:25.316Z,57.60
2022-11-29T17:21:53.572Z,64.30
2022-11-29T17:24:23.174Z,55.70
2022-11-29T17:26:55.782Z,59.60
2022-11-29T17:29:23.641Z,59.90
2022-11-29T17:31:53.155Z,62.90
2022-11-29T17:34:20.979Z,66.60
2022-11-29T17:36:49.108Z,69.78
2022-11-29T17:39:20.002Z,68.63
2022-11-29T17:41:47.785Z,68.90
2022-11-29T17:44:19.496Z,67.50
2022-11-29T17:46:47.222Z,73.97
2022-11-29T17:49:14.949Z,80.40
2022-11-29T17:51:51.692Z,66.90
2022-11-29T17:54:21.339Z,74.45
2022-11-29T17:56:49.275Z,67.68
2022-11-29T17:59:18.414Z,76.20
2022-11-29T18:01:47.188Z,71.47
2022-11-29T18:04:15.365Z,72.60
2022-11-29T18:06:43.490Z,72.40
2022-11-29T18:09:12.853Z,75.13
2022-11-29T18:11:47.973Z,82.40
2022-11-29T18:14:20.104Z,76.72
2022-11-29T18:16:47.900Z,80.60
2022-11-29T18:19:18.715Z,85.88
2022-11-29T18:21:46.725Z,77.57
2022-11-29T18:24:14.778Z,82.50
2022-11-29T18:26:43.303Z,85.63
2022-11-29T18:29:11.395Z,94.32
2022-11-29T18:31:42.374Z,88.85
2022-11-29T18:34:12.992Z,82.57
2022-11-29T18:36:43.824Z,86.43
2022-11-29T18:39:15.023Z,88.43
2022-11-29T18:41:45.129Z,85.45
2022-11-29T18:44:15.103Z,93.07
2022-11-29T18:46:45.683Z,84.07
2022-11-29T18:49:15.061Z,87.50
2022-11-29T18:51:44.815Z,83.03
2022-11-29T18:54:13.783Z,77.05
2022-11-29T18:56:42.287Z,78.13
2022-11-29T18:59:16.779Z,80.72
2022-11-29T19:01:48.818Z,83.38
2022-11-29T19:04:18.659Z,83.13
2022-11-29T19:06:46.443Z,75.70
2022-11-29T19:09:16.529Z,76.25
2022-11-29T19:11:44.441Z,69.80
2022-11-29T19:14:13.304Z,73.88
2022-11-29T19:16:44.018Z,69.53
2022-11-29T19:19:13.196Z,73.88
2022-11-29T19:21:41.799Z,73.82
2022-11-29T19:24:15.006Z,68.10
2022-11-29T19:26:45.423Z,67.60
2022-11-29T19:29:13.672Z,65.60
2022-11-29T19:31:42.358Z,70.15
2022-11-29T19:34:10.183Z,79.20
2022-11-29T19:36:43.027Z,75.35
2022-11-29T19:39:11.854Z,75.88
2022-11-29T19:41:39.788Z,79.25
2022-11-29T19:44:08.971Z,73.35
2022-11-29T19:46:39.495Z,72.97
2022-11-29T19:49:09.348Z,67.82
2022-11-29T19:51:37.813Z,69.78
2022-11-29T19:54:09.924Z,67.50
2022-11-29T19:56:38.756Z,69.97
2022-11-29T19:59:07.417Z,71.53
2022-11-29T20:01:42.571Z,74.93
2022-11-29T20:06:39.114Z,65.65
2022-11-29T20:09:08.352Z,65.45
2022-11-29T20:11:36.534Z,69.47
2022-11-29T20:14:07.003Z,69.38
2022-11-29T20:16:35.091Z,69.35
2022-11-29T20:19:02.955Z,62.45
2022-11-29T20:21:31.961Z,67.53
2022-11-29T20:24:02.916Z,65.30
2022-11-29T20:26:34.810Z,68.10
2022-11-29T20:29:03.027Z,69.03
2022-11-29T20:31:31.153Z,67.68
2022-11-29T20:33:59.433Z,68.15
2022-11-29T20:36:40.694Z,67.35
2022-11-29T20:39:24.825Z,73.93
2022-11-29T20:42:08.783Z,71.55
2022-11-29T20:44:39.403Z,72.40
2022-11-29T20:47:15.111Z,71.70
2022-11-29T20:49:43.123Z,73.88
2022-11-29T20:52:19.386Z,66.18
2022-11-29T20:54:47.121Z,77.13
2022-11-29T20:57:16.270Z,70.68
2022-11-29T20:59:46.942Z,70.85
2022-11-29T21:02:15.007Z,72.20
2022-11-29T21:04:42.741Z,70.60
2022-11-29T21:07:10.524Z,71.82
2022-11-29T21:09:38.269Z,68.32
2022-11-29T21:12:07.174Z,69.57
2022-11-29T21:14:37.353Z,75.22
2022-11-29T21:17:06.028Z,72.25
2022-11-29T21:19:34.290Z,72.82
2022-11-29T21:22:08.882Z,67.72
2022-11-29T21:24:46.161Z,68.20
2022-11-29T21:27:18.897Z,68.40
2022-11-29T21:29:48.573Z,67.97
2022-11-29T21:32:23.035Z,70.30
2022-11-29T21:34:51.034Z,65.43
2022-11-29T21:37:21.524Z,61.58
2022-11-29T21:39:51.640Z,66.72
2022-11-29T21:42:19.656Z,63.28
2022-11-29T21:44:49.121Z,65.88
2022-11-29T21:47:18.229Z,64.13
2022-11-29T21:49:46.776Z,68.53
2022-11-29T21:52:20.646Z,61.60
2022-11-29T21:54:49.876Z,68.00
2022-11-29T21:57:17.622Z,64.35
2022-11-29T21:59:45.360Z,60.75
2022-11-29T22:02:14.597Z,61.55
2022-11-29T22:04:42.418Z,65.03
2022-11-29T22:07:10.236Z,65.75
2022-11-29T22:09:39.703Z,60.63
2022-11-29T22:12:31.799Z,61.88
2022-11-29T22:14:55.713Z,61.97
2022-11-29T22:17:25.917Z,61.03
2022-11-29T22:19:53.697Z,61.25
2022-11-29T22:22:21.894Z,63.08
2022-11-29T22:24:49.816Z,58.67
2022-11-29T22:27:18.600Z,59.00
2022-11-29T22:29:46.405Z,55.25
2022-11-29T22:32:14.121Z,65.25
2022-11-29T22:34:43.321Z,62.83
2022-11-29T22:37:12.401Z,60.97
2022-11-29T22:39:40.165Z,62.55
2022-11-29T22:42:07.900Z,64.75
2022-11-29T22:44:35.645Z,60.92
2022-11-29T22:47:03.398Z,60.72
2022-11-29T22:49:33.148Z,65.38
2022-11-29T22:52:04.674Z,60.95
2022-11-29T22:54:32.375Z,62.03
2022-11-29T22:57:01.868Z,62.40
2022-11-29T23:06:07.375Z,73.00
2022-11-29T23:08:35.797Z,71.55
2022-11-29T23:11:05.246Z,70.68
2022-11-29T23:13:33.979Z,67.88
2022-11-29T23:16:02.249Z,69.93
2022-11-29T23:18:30.263Z,64.53
2022-11-29T23:21:03.617Z,65.18
2022-11-29T23:23:31.996Z,63.75
2022-11-29T23:26:02.544Z,67.15
2022-11-29T23:28:31.017Z,63.65
2022-11-29T23:30:59.890Z,69.65
2022-11-29T23:33:28.721Z,70.50
2022-11-29T23:36:02.844Z,66.10
2022-11-29T23:38:30.842Z,65.30
2022-11-29T23:40:58.821Z,73.10
2022-11-29T23:43:29.872Z,62.75
2022-11-29T23:45:58.135Z,74.63
2022-11-29T23:48:26.091Z,72.32
2022-11-29T23:50:53.895Z,67.35
2022-11-29T23:53:22.992Z,71.25
2022-11-29T23:55:57.256Z,66.80
2022-11-29T23:58:24.994Z,59.92
