createdAt,value
2019-02-07T00:02:06.032Z,-2.01
2019-02-07T00:07:38.671Z,-1.89
2019-02-07T00:10:22.456Z,-2.12
2019-02-07T00:13:06.047Z,-2.14
2019-02-07T00:15:37.950Z,-2.16
2019-02-07T00:18:09.821Z,-2.18
2019-02-07T00:23:33.214Z,-1.56
2019-02-07T00:26:05.838Z,-1.32
2019-02-07T00:29:08.378Z,-1.03
2019-02-07T00:31:38.964Z,-0.72
2019-02-07T00:34:09.654Z,-0.78
2019-02-07T00:37:02.277Z,-0.67
2019-02-07T00:39:32.535Z,-0.56
2019-02-07T00:42:02.882Z,-0.55
2019-02-07T00:44:33.129Z,-0.55
2019-02-07T00:47:22.798Z,-0.55
2019-02-07T00:49:53.214Z,-0.49
2019-02-07T00:52:23.412Z,-0.33
2019-02-07T00:54:53.691Z,-0.05
2019-02-07T00:57:43.337Z,0.00
2019-02-07T01:00:34.273Z,0.07
2019-02-07T01:03:05.008Z,0.06
2019-02-07T01:05:46.876Z,0.08
2019-02-07T01:08:29.221Z,0.17
2019-02-07T01:11:11.409Z,0.18
2019-02-07T01:13:53.436Z,0.14
2019-02-07T01:16:36.529Z,0.11
2019-02-07T01:21:49.181Z,0.23
2019-02-07T01:24:31.517Z,0.31
2019-02-07T01:27:01.771Z,0.29
2019-02-07T01:29:32.268Z,0.37
2019-02-07T01:32:13.831Z,0.24
2019-02-07T01:34:55.457Z,0.22
2019-02-07T01:37:25.734Z,0.30
2019-02-07T01:39:55.988Z,0.52
2019-02-07T01:42:40.062Z,0.50
2019-02-07T01:45:41.995Z,0.57
2019-02-07T01:48:07.502Z,0.58
2019-02-07T01:50:59.368Z,0.64
2019-02-07T01:53:29.625Z,0.61
2019-02-07T01:55:59.857Z,0.77
2019-02-07T01:58:49.543Z,0.85
2019-02-07T02:01:19.955Z,0.78
2019-02-07T02:03:50.224Z,0.80
2019-02-07T02:06:33.102Z,0.81
2019-02-07T02:09:17.713Z,0.78
2019-02-07T02:11:47.984Z,0.55
2019-02-07T02:14:18.639Z,0.53
2019-02-07T02:17:00.099Z,0.51
2019-02-07T02:19:42.561Z,0.61
2019-02-07T02:22:13.015Z,0.67
2019-02-07T02:24:45.177Z,0.69
2019-02-07T02:33:39.667Z,0.74
2019-02-07T02:36:23.099Z,0.81
2019-02-07T02:38:53.568Z,0.86
2019-02-07T02:41:23.932Z,0.89
2019-02-07T02:44:06.250Z,0.97
2019-02-07T02:46:48.605Z,0.89
2019-02-07T02:49:18.883Z,0.79
2019-02-07T02:51:49.098Z,0.73
2019-02-07T03:03:18.554Z,0.35
2019-02-07T03:06:08.025Z,0.48
2019-02-07T03:08:57.452Z,0.44
2019-02-07T03:11:46.878Z,0.51
2019-02-07T03:14:36.099Z,0.43
2019-02-07T03:17:25.533Z,0.37
2019-02-07T03:20:33.849Z,0.40
2019-02-07T03:23:23.263Z,0.61
2019-02-07T03:29:14.923Z,0.69
2019-02-07T03:31:58.769Z,0.77
2019-02-07T03:34:36.929Z,0.54
2019-02-07T03:37:37.961Z,-0.12
2019-02-07T03:40:21.648Z,-0.56
2019-02-07T03:43:10.801Z,-0.81
2019-02-07T03:46:02.879Z,-0.92
2019-02-07T03:49:00.544Z,-0.89
2019-02-07T03:52:00.903Z,-0.84
2019-02-07T03:54:50.072Z,-0.81
2019-02-07T04:00:41.698Z,-1.29
2019-02-07T04:03:31.138Z,-1.58
2019-02-07T04:06:20.987Z,-1.64
2019-02-07T04:09:31.594Z,-1.67
2019-02-07T04:12:20.782Z,-1.49
2019-02-07T04:15:10.390Z,-1.35
2019-02-07T04:17:59.654Z,-1.24
2019-02-07T04:20:49.091Z,-1.27
2019-02-07T04:23:40.309Z,-1.29
2019-02-07T04:26:29.971Z,-1.27
2019-02-07T04:29:25.919Z,-1.17
2019-02-07T04:32:15.331Z,-1.24
2019-02-07T04:34:56.752Z,-1.14
2019-02-07T04:37:40.488Z,-1.31
2019-02-07T04:40:29.862Z,-1.17
2019-02-07T04:43:13.911Z,-1.15
2019-02-07T04:46:03.097Z,-0.85
2019-02-07T04:48:52.418Z,-0.70
2019-02-07T04:51:41.567Z,-0.72
2019-02-07T04:54:31.203Z,-0.78
2019-02-07T04:57:20.347Z,-0.78
2019-02-07T05:00:10.114Z,-0.70
2019-02-07T05:03:05.788Z,-0.81
2019-02-07T05:05:54.865Z,-0.87
2019-02-07T05:09:04.757Z,-1.02
2019-02-07T05:11:55.828Z,-1.14
2019-02-07T05:14:44.994Z,-1.19
2019-02-07T05:17:26.624Z,-0.84
2019-02-07T05:20:36.701Z,-0.61
2019-02-07T05:26:34.172Z,-0.31
2019-02-07T05:29:23.874Z,-0.21
2019-02-07T05:32:13.578Z,-0.06
2019-02-07T05:35:21.917Z,-0.02
2019-02-07T05:38:20.479Z,-0.01
2019-02-07T05:41:05.044Z,-0.12
2019-02-07T05:43:54.572Z,-0.11
2019-02-07T05:46:50.496Z,-0.15
2019-02-07T05:52:36.644Z,-0.27
2019-02-07T05:55:26.407Z,-0.26
2019-02-07T05:58:15.603Z,-0.33
2019-02-07T06:00:57.012Z,-0.37
2019-02-07T06:03:46.290Z,-0.48
2019-02-07T06:06:36.568Z,-0.29
2019-02-07T06:09:19.189Z,-0.29
2019-02-07T06:12:08.654Z,-0.28
2019-02-07T06:14:50.392Z,-0.20
2019-02-07T06:17:43.950Z,-0.05
2019-02-07T06:20:24.098Z,0.05
2019-02-07T06:26:21.840Z,0.06
2019-02-07T06:29:11.246Z,0.19
2019-02-07T06:31:52.800Z,0.15
2019-02-07T06:34:54.402Z,0.25
2019-02-07T06:37:29.077Z,0.36
2019-02-07T06:40:19.535Z,0.50
2019-02-07T06:43:12.013Z,0.45
2019-02-07T06:45:55.424Z,0.41
2019-02-07T06:48:44.582Z,0.47
2019-02-07T06:51:34.039Z,0.55
2019-02-07T06:54:23.203Z,0.65
2019-02-07T06:57:12.651Z,0.67
2019-02-07T06:59:51.265Z,0.73
2019-02-07T07:02:40.677Z,0.79
2019-02-07T07:05:32.837Z,0.81
2019-02-07T07:08:22.340Z,0.85
2019-02-07T07:11:23.404Z,0.94
2019-02-07T07:14:12.865Z,0.91
2019-02-07T07:17:02.432Z,0.84
2019-02-07T07:19:51.984Z,0.84
2019-02-07T07:22:44.149Z,0.86
2019-02-07T07:25:36.036Z,0.87
2019-02-07T07:28:33.539Z,0.84
2019-02-07T07:31:22.997Z,0.80
2019-02-07T07:34:12.243Z,0.77
2019-02-07T07:37:02.092Z,0.72
2019-02-07T07:39:51.537Z,0.74
2019-02-07T07:42:42.066Z,0.75
2019-02-07T07:45:38.496Z,0.76
2019-02-07T07:48:28.018Z,0.74
2019-02-07T07:51:17.535Z,0.73
2019-02-07T08:03:36.003Z,0.73
2019-02-07T08:06:26.221Z,0.69
2019-02-07T08:09:15.540Z,0.67
2019-02-07T08:12:08.419Z,0.67
2019-02-07T08:15:18.757Z,0.69
2019-02-07T08:18:21.290Z,0.71
2019-02-07T08:24:10.175Z,0.83
2019-02-07T08:27:00.285Z,0.92
2019-02-07T08:33:09.425Z,1.16
2019-02-07T08:35:58.933Z,1.31
2019-02-07T08:38:49.914Z,1.44
2019-02-07T08:41:46.814Z,1.51
2019-02-07T08:44:48.615Z,1.57
2019-02-07T08:50:34.616Z,1.53
2019-02-07T08:53:26.205Z,1.67
2019-02-07T08:56:16.985Z,1.77
2019-02-07T08:59:06.930Z,1.90
2019-02-07T09:04:58.445Z,1.92
2019-02-07T09:07:47.592Z,1.84
2019-02-07T09:10:38.631Z,1.89
2019-02-07T09:13:29.721Z,1.94
2019-02-07T09:16:20.317Z,1.92
2019-02-07T09:19:30.804Z,1.95
2019-02-07T09:22:13.506Z,1.92
2019-02-07T09:25:21.854Z,1.76
2019-02-07T09:28:13.810Z,1.72
2019-02-07T09:31:05.122Z,1.54
2019-02-07T09:33:56.178Z,1.32
2019-02-07T09:36:45.296Z,1.21
2019-02-07T09:39:35.169Z,1.28
2019-02-07T09:42:24.753Z,1.41
2019-02-07T09:48:36.282Z,1.66
2019-02-07T09:51:28.111Z,1.50
2019-02-07T09:54:17.356Z,1.59
2019-02-07T09:57:26.981Z,1.57
2019-02-07T10:00:16.138Z,1.62
2019-02-07T10:09:59.934Z,2.05
2019-02-07T10:12:50.744Z,2.09
2019-02-07T10:18:40.307Z,1.85
2019-02-07T10:21:29.797Z,1.77
2019-02-07T10:24:52.103Z,1.82
2019-02-07T10:27:38.672Z,1.86
2019-02-07T10:30:46.948Z,1.74
2019-02-07T10:39:49.928Z,1.48
2019-02-07T10:43:21.954Z,1.57
2019-02-07T10:46:12.100Z,1.61
2019-02-07T10:49:15.572Z,1.64
2019-02-07T10:55:05.223Z,1.90
2019-02-07T11:00:39.250Z,2.03
2019-02-07T11:03:28.723Z,2.17
2019-02-07T11:06:17.860Z,2.30
2019-02-07T11:09:07.578Z,2.39
2019-02-07T11:11:56.864Z,2.51
2019-02-07T11:14:47.990Z,2.57
2019-02-07T11:17:51.612Z,2.56
2019-02-07T11:21:00.122Z,2.55
2019-02-07T11:23:49.291Z,2.58
2019-02-07T11:26:49.831Z,2.68
2019-02-07T11:29:56.292Z,2.68
2019-02-07T11:32:49.123Z,2.52
2019-02-07T11:35:52.583Z,2.45
2019-02-07T11:38:42.679Z,2.45
2019-02-07T11:44:17.400Z,2.35
2019-02-07T11:47:05.503Z,2.25
2019-02-07T11:55:36.765Z,2.17
2019-02-07T11:58:27.567Z,2.16
2019-02-07T12:07:23.997Z,2.13
2019-02-07T12:10:33.416Z,2.05
2019-02-07T12:13:37.984Z,2.06
2019-02-07T12:16:27.229Z,2.08
2019-02-07T12:19:20.824Z,2.13
2019-02-07T12:22:27.993Z,2.17
2019-02-07T12:28:57.128Z,2.20
2019-02-07T12:31:49.642Z,2.19
2019-02-07T12:34:39.596Z,2.19
2019-02-07T12:37:28.810Z,2.17
2019-02-07T12:40:18.319Z,2.23
2019-02-07T12:43:07.866Z,2.33
2019-02-07T12:46:09.671Z,2.35
2019-02-07T12:49:06.574Z,2.36
2019-02-07T12:51:56.249Z,2.27
2019-02-07T12:55:04.486Z,2.20
2019-02-07T12:58:05.724Z,2.15
2019-02-07T13:01:09.003Z,2.14
2019-02-07T13:04:17.711Z,2.18
2019-02-07T13:07:07.074Z,2.20
2019-02-07T13:16:51.525Z,2.28
2019-02-07T13:19:41.080Z,2.26
2019-02-07T13:22:49.762Z,2.27
2019-02-07T13:25:30.874Z,2.27
2019-02-07T13:28:46.603Z,2.28
2019-02-07T13:31:35.877Z,2.26
2019-02-07T13:34:28.604Z,2.22
2019-02-07T13:37:37.680Z,2.18
2019-02-07T13:43:54.203Z,2.14
2019-02-07T13:50:01.701Z,2.10
2019-02-07T13:53:10.423Z,2.12
2019-02-07T13:55:59.691Z,2.16
2019-02-07T13:58:48.973Z,2.21
2019-02-07T14:01:40.736Z,2.22
2019-02-07T14:07:39.930Z,2.29
2019-02-07T14:13:29.497Z,2.35
2019-02-07T14:16:21.820Z,2.39
2019-02-07T14:19:06.007Z,2.45
2019-02-07T14:24:59.563Z,2.40
2019-02-07T14:28:19.825Z,2.36
2019-02-07T14:31:20.375Z,2.37
2019-02-07T14:34:09.839Z,2.33
2019-02-07T14:37:00.609Z,2.26
2019-02-07T14:40:21.664Z,2.22
2019-02-07T14:46:17.190Z,2.18
2019-02-07T14:52:11.279Z,2.07
2019-02-07T14:55:04.848Z,1.99
2019-02-07T14:58:11.767Z,1.92
2019-02-07T15:00:56.159Z,1.83
2019-02-07T15:03:42.481Z,1.77
2019-02-07T15:06:31.999Z,1.71
2019-02-07T15:15:23.197Z,1.60
2019-02-07T15:18:08.018Z,1.59
2019-02-07T15:20:40.066Z,1.58
2019-02-07T15:23:12.494Z,1.53
2019-02-07T15:25:54.245Z,1.59
2019-02-07T15:28:36.478Z,1.61
2019-02-07T15:31:46.378Z,1.57
2019-02-07T15:34:19.011Z,1.58
2019-02-07T15:37:02.409Z,1.56
2019-02-07T15:39:52.248Z,1.56
2019-02-07T15:42:23.075Z,1.54
2019-02-07T15:45:30.938Z,1.48
2019-02-07T15:48:01.552Z,1.41
2019-02-07T15:50:38.218Z,1.40
2019-02-07T15:59:45.293Z,1.37
2019-02-07T16:02:27.706Z,1.33
2019-02-07T16:07:38.905Z,1.39
2019-02-07T16:10:29.976Z,1.42
2019-02-07T16:13:01.919Z,1.42
2019-02-07T16:15:45.851Z,1.35
2019-02-07T16:18:35.034Z,1.31
2019-02-07T16:21:19.151Z,1.31
2019-02-07T16:24:10.135Z,1.33
2019-02-07T16:26:59.564Z,1.38
2019-02-07T16:30:07.867Z,1.40
2019-02-07T16:33:02.182Z,1.41
2019-02-07T16:38:34.366Z,1.36
2019-02-07T16:41:18.841Z,1.35
2019-02-07T16:43:49.136Z,1.33
2019-02-07T16:46:19.394Z,1.30
2019-02-07T16:49:08.174Z,1.28
2019-02-07T16:51:46.252Z,1.26
2019-02-07T16:57:11.004Z,1.25
2019-02-07T17:00:21.064Z,1.22
2019-02-07T17:02:51.410Z,1.21
2019-02-07T17:05:23.021Z,1.18
2019-02-07T17:08:07.630Z,1.20
2019-02-07T17:16:30.164Z,1.18
2019-02-07T17:22:05.528Z,1.07
2019-02-07T17:25:16.267Z,1.06
2019-02-07T17:31:18.283Z,1.06
2019-02-07T17:33:48.883Z,1.05
2019-02-07T17:42:32.730Z,1.03
2019-02-07T17:45:22.829Z,1.01
2019-02-07T17:47:54.285Z,0.97
2019-02-07T17:50:43.736Z,0.96
2019-02-07T17:53:35.243Z,0.94
2019-02-07T17:59:15.169Z,0.91
2019-02-07T18:01:53.641Z,0.92
2019-02-07T18:05:01.784Z,0.93
2019-02-07T18:07:52.571Z,0.92
2019-02-07T18:10:53.236Z,0.93
2019-02-07T18:13:44.713Z,0.91
2019-02-07T18:16:45.362Z,0.91
2019-02-07T18:25:27.392Z,0.88
2019-02-07T18:27:56.284Z,0.88
2019-02-07T18:30:46.255Z,0.88
2019-02-07T18:33:16.992Z,0.87
2019-02-07T18:45:05.135Z,0.82
2019-02-07T18:50:46.350Z,0.87
2019-02-07T18:53:20.924Z,0.89
2019-02-07T18:56:13.470Z,0.90
2019-02-07T19:02:36.653Z,0.93
2019-02-07T19:05:07.221Z,0.93
2019-02-07T19:14:09.974Z,0.93
2019-02-07T19:16:54.253Z,0.93
2019-02-07T19:19:28.799Z,0.92
2019-02-07T19:21:59.243Z,0.92
2019-02-07T19:25:04.004Z,0.92
2019-02-07T19:27:34.397Z,0.90
2019-02-07T19:30:21.226Z,0.91
2019-02-07T19:33:37.241Z,0.92
2019-02-07T19:36:26.673Z,0.91
2019-02-07T19:39:00.816Z,0.90
2019-02-07T19:47:54.869Z,0.88
2019-02-07T19:50:42.785Z,0.84
2019-02-07T19:53:32.174Z,0.80
2019-02-07T19:59:24.062Z,0.74
2019-02-07T20:05:28.717Z,0.71
2019-02-07T20:08:05.358Z,0.69
2019-02-07T20:10:55.603Z,0.70
2019-02-07T20:13:45.058Z,0.67
2019-02-07T20:16:17.031Z,0.65
2019-02-07T20:19:03.619Z,0.66
2019-02-07T20:22:19.959Z,0.68
2019-02-07T20:27:59.888Z,0.70
2019-02-07T20:30:57.105Z,0.72
2019-02-07T20:36:43.025Z,0.77
2019-02-07T20:39:25.277Z,0.80
2019-02-07T20:41:57.207Z,0.82
2019-02-07T20:44:50.119Z,0.83
2019-02-07T20:47:52.278Z,0.85
2019-02-07T20:50:40.234Z,0.85
2019-02-07T20:56:00.091Z,0.91
2019-02-07T20:59:29.718Z,0.93
2019-02-07T21:02:22.626Z,0.92
2019-02-07T21:05:10.505Z,0.93
2019-02-07T21:10:39.868Z,0.96
2019-02-07T21:14:09.135Z,0.93
2019-02-07T21:34:59.509Z,1.02
2019-02-07T21:37:57.899Z,1.05
2019-02-07T21:41:14.671Z,1.04
2019-02-07T21:43:56.270Z,1.04
2019-02-07T21:46:45.828Z,1.05
2019-02-07T21:50:16.898Z,1.05
2019-02-07T21:52:43.130Z,1.06
2019-02-07T21:58:43.238Z,1.09
2019-02-07T22:01:33.039Z,1.15
2019-02-07T22:04:05.168Z,1.16
2019-02-07T22:16:07.972Z,1.19
2019-02-07T22:22:01.667Z,1.23
2019-02-07T22:24:45.595Z,1.25
2019-02-07T22:27:15.998Z,1.25
2019-02-07T22:29:57.186Z,1.27
2019-02-07T22:32:27.743Z,1.27
2019-02-07T22:34:58.430Z,1.28
2019-02-07T22:41:35.272Z,1.30
2019-02-07T22:47:10.225Z,1.34
2019-02-07T22:49:40.940Z,1.34
2019-02-07T22:52:30.652Z,1.35
2019-02-07T23:01:43.547Z,1.39
2019-02-07T23:04:14.072Z,1.39
2019-02-07T23:07:03.938Z,1.42
2019-02-07T23:10:21.123Z,1.43
2019-02-07T23:13:04.842Z,1.43
2019-02-07T23:15:48.044Z,1.47
2019-02-07T23:21:21.849Z,1.48
2019-02-07T23:24:04.532Z,1.46
2019-02-07T23:27:14.418Z,1.43
2019-02-07T23:30:11.031Z,1.46
2019-02-07T23:33:01.993Z,1.42
2019-02-07T23:38:35.356Z,1.40
2019-02-07T23:41:06.953Z,1.42
2019-02-07T23:43:45.976Z,1.49
2019-02-07T23:49:00.406Z,1.53
2019-02-07T23:51:44.068Z,1.55
2019-02-07T23:54:14.417Z,1.57
2019-02-07T23:56:44.783Z,1.56
2019-02-07T23:59:53.207Z,1.57
