createdAt,value
2022-12-05T00:01:00.244Z,5.83
2022-12-05T00:03:26.629Z,5.80
2022-12-05T00:05:52.978Z,5.84
2022-12-05T00:08:19.422Z,5.81
2022-12-05T00:10:46.552Z,5.79
2022-12-05T00:13:12.982Z,5.82
2022-12-05T00:15:40.856Z,5.77
2022-12-05T00:18:07.587Z,5.84
2022-12-05T00:20:34.291Z,5.77
2022-12-05T00:23:00.922Z,5.81
2022-12-05T00:25:27.501Z,5.84
2022-12-05T00:27:53.867Z,5.98
2022-12-05T00:30:20.225Z,5.86
2022-12-05T00:32:46.628Z,5.87
2022-12-05T00:35:12.989Z,5.98
2022-12-05T00:37:39.545Z,5.95
2022-12-05T00:40:06.622Z,5.91
2022-12-05T00:42:33.025Z,5.91
2022-12-05T00:44:59.478Z,5.86
2022-12-05T00:47:25.837Z,5.93
2022-12-05T00:49:52.190Z,5.86
2022-12-05T00:52:18.549Z,5.87
2022-12-05T00:54:44.972Z,6.05
2022-12-05T00:57:11.332Z,5.90
2022-12-05T00:59:37.768Z,6.05
2022-12-05T01:02:04.276Z,5.96
2022-12-05T01:04:30.706Z,5.86
2022-12-05T01:06:58.753Z,5.89
2022-12-05T01:09:26.054Z,5.89
2022-12-05T01:11:52.578Z,5.84
2022-12-05T01:14:23.284Z,5.86
2022-12-05T01:16:51.896Z,5.82
2022-12-05T01:19:27.016Z,5.79
2022-12-05T01:21:54.095Z,5.86
2022-12-05T01:24:22.059Z,5.88
2022-12-05T01:26:49.164Z,5.89
2022-12-05T01:29:18.428Z,5.84
2022-12-05T01:31:45.591Z,6.12
2022-12-05T01:34:13.941Z,6.08
2022-12-05T01:36:41.338Z,5.95
2022-12-05T01:39:08.940Z,5.92
2022-12-05T01:41:40.950Z,5.93
2022-12-05T01:44:27.286Z,5.93
2022-12-05T01:46:54.539Z,5.93
2022-12-05T01:49:26.508Z,5.90
2022-12-05T01:51:55.965Z,6.01
2022-12-05T01:54:23.594Z,5.96
2022-12-05T01:57:05.717Z,5.95
2022-12-05T01:59:34.100Z,5.89
2022-12-05T02:02:01.382Z,5.86
2022-12-05T02:04:27.895Z,5.91
2022-12-05T02:06:54.829Z,6.02
2022-12-05T02:09:23.117Z,5.93
2022-12-05T02:11:59.783Z,5.97
2022-12-05T02:14:35.301Z,5.96
2022-12-05T02:17:12.944Z,5.95
2022-12-05T02:20:10.007Z,6.03
2022-12-05T02:22:58.595Z,6.05
2022-12-05T02:25:40.618Z,6.05
2022-12-05T02:28:28.755Z,5.98
2022-12-05T02:31:16.413Z,5.91
2022-12-05T02:33:49.273Z,5.89
2022-12-05T02:36:44.374Z,5.86
2022-12-05T02:39:39.336Z,5.85
2022-12-05T02:42:13.991Z,5.98
2022-12-05T02:44:56.874Z,5.95
2022-12-05T02:47:27.210Z,6.00
2022-12-05T02:49:55.299Z,5.96
2022-12-05T02:52:24.804Z,5.96
2022-12-05T02:54:54.604Z,5.89
2022-12-05T02:57:22.212Z,6.07
2022-12-05T02:59:48.576Z,6.00
2022-12-05T03:02:27.439Z,6.00
2022-12-05T03:04:58.360Z,5.93
2022-12-05T03:07:27.717Z,5.98
2022-12-05T03:10:02.555Z,5.91
2022-12-05T03:12:32.267Z,5.87
2022-12-05T03:15:02.736Z,5.87
2022-12-05T03:17:34.395Z,5.95
2022-12-05T03:20:11.461Z,5.89
2022-12-05T03:22:43.055Z,5.95
2022-12-05T03:25:10.744Z,5.89
2022-12-05T03:28:02.866Z,5.87
2022-12-05T03:30:30.736Z,5.83
2022-12-05T03:33:14.017Z,5.85
2022-12-05T03:36:05.898Z,5.81
2022-12-05T03:38:43.246Z,5.82
2022-12-05T03:41:14.488Z,5.81
2022-12-05T03:43:53.254Z,5.83
2022-12-05T03:46:37.712Z,5.91
2022-12-05T03:49:22.822Z,5.84
2022-12-05T03:52:09.597Z,5.81
2022-12-05T03:54:42.233Z,5.83
2022-12-05T03:57:15.540Z,5.81
2022-12-05T03:59:50.043Z,5.82
2022-12-05T04:02:28.386Z,5.78
2022-12-05T04:05:01.663Z,5.76
2022-12-05T04:07:32.014Z,5.79
2022-12-05T04:10:03.411Z,5.78
2022-12-05T04:12:33.479Z,5.79
2022-12-05T04:15:05.917Z,5.85
2022-12-05T04:17:53.771Z,5.80
2022-12-05T04:20:50.951Z,5.78
2022-12-05T04:23:17.799Z,5.79
2022-12-05T04:26:14.525Z,5.79
2022-12-05T04:29:08.166Z,5.76
2022-12-05T04:31:42.458Z,5.77
2022-12-05T04:34:13.722Z,5.78
2022-12-05T04:36:51.458Z,5.80
2022-12-05T04:39:30.402Z,5.79
2022-12-05T04:42:04.186Z,5.76
2022-12-05T04:44:35.096Z,5.75
2022-12-05T04:47:05.244Z,5.76
2022-12-05T04:49:35.743Z,5.78
2022-12-05T04:52:08.913Z,5.72
2022-12-05T04:54:41.806Z,5.71
2022-12-05T04:57:15.669Z,5.77
2022-12-05T04:59:42.131Z,5.75
2022-12-05T05:02:10.596Z,5.73
2022-12-05T05:04:42.258Z,5.74
2022-12-05T05:07:10.630Z,5.72
2022-12-05T05:09:37.868Z,5.77
2022-12-05T05:12:04.928Z,5.77
2022-12-05T05:14:31.441Z,5.73
2022-12-05T05:16:58.273Z,5.70
2022-12-05T05:19:24.935Z,5.70
2022-12-05T05:21:52.197Z,5.69
2022-12-05T05:24:19.172Z,5.69
2022-12-05T05:26:46.463Z,5.70
2022-12-05T05:29:13.741Z,5.71
2022-12-05T05:31:41.573Z,5.75
2022-12-05T05:34:09.807Z,5.79
2022-12-05T05:36:36.930Z,5.77
2022-12-05T05:39:05.445Z,5.75
2022-12-05T05:41:34.132Z,5.74
2022-12-05T05:44:01.538Z,5.73
2022-12-05T05:46:30.757Z,5.75
2022-12-05T05:48:57.590Z,5.82
2022-12-05T05:51:29.246Z,5.83
2022-12-05T05:53:57.210Z,5.79
2022-12-05T05:56:23.655Z,5.96
2022-12-05T05:59:01.611Z,5.83
2022-12-05T06:01:29.496Z,5.78
2022-12-05T06:03:56.361Z,5.78
2022-12-05T06:06:23.793Z,5.81
2022-12-05T06:08:50.543Z,5.78
2022-12-05T06:11:26.800Z,5.78
2022-12-05T06:13:55.982Z,5.89
2022-12-05T06:16:22.684Z,5.93
2022-12-05T06:18:49.928Z,5.85
2022-12-05T06:21:17.697Z,5.76
2022-12-05T06:23:44.522Z,5.71
2022-12-05T06:26:13.411Z,5.84
2022-12-05T06:28:40.439Z,5.84
2022-12-05T06:31:11.157Z,5.83
2022-12-05T06:33:37.835Z,5.77
2022-12-05T06:36:06.360Z,5.80
2022-12-05T06:38:32.864Z,5.80
2022-12-05T06:40:59.411Z,5.74
2022-12-05T06:43:25.756Z,5.76
2022-12-05T06:45:52.264Z,5.74
2022-12-05T06:48:18.761Z,5.73
2022-12-05T06:50:52.890Z,5.84
2022-12-05T06:53:20.131Z,5.81
2022-12-05T06:56:00.840Z,5.77
2022-12-05T06:58:28.220Z,5.76
2022-12-05T07:01:13.901Z,5.88
2022-12-05T07:03:40.725Z,5.81
2022-12-05T07:06:08.425Z,5.95
2022-12-05T07:08:35.191Z,5.84
2022-12-05T07:11:02.725Z,5.84
2022-12-05T07:13:29.325Z,5.81
2022-12-05T07:15:55.766Z,5.81
2022-12-05T07:18:22.985Z,5.80
2022-12-05T07:21:15.282Z,5.79
2022-12-05T07:23:43.754Z,5.77
2022-12-05T07:26:13.438Z,5.77
2022-12-05T07:28:39.840Z,5.78
2022-12-05T07:31:09.769Z,5.80
2022-12-05T07:33:37.136Z,5.81
2022-12-05T07:36:09.881Z,5.79
2022-12-05T07:38:37.218Z,5.78
2022-12-05T07:41:13.316Z,5.87
2022-12-05T07:43:41.271Z,5.82
2022-12-05T07:46:13.586Z,5.81
2022-12-05T07:48:40.541Z,5.82
2022-12-05T07:53:55.918Z,5.86
2022-12-05T07:56:23.037Z,5.85
2022-12-05T07:58:50.369Z,5.98
2022-12-05T08:01:22.136Z,5.72
2022-12-05T08:03:49.505Z,5.73
2022-12-05T08:06:21.315Z,5.84
2022-12-05T08:08:51.302Z,5.51
2022-12-05T08:11:23.931Z,5.65
2022-12-05T08:13:50.612Z,5.66
2022-12-05T08:16:22.537Z,5.67
2022-12-05T08:18:49.045Z,5.38
2022-12-05T08:21:18.099Z,5.31
2022-12-05T08:23:45.868Z,5.23
2022-12-05T08:26:18.304Z,5.22
2022-12-05T08:28:45.260Z,5.19
2022-12-05T08:31:17.819Z,5.28
2022-12-05T08:33:44.788Z,5.29
2022-12-05T08:36:13.813Z,5.37
2022-12-05T08:38:40.272Z,5.40
2022-12-05T08:41:09.253Z,5.33
2022-12-05T08:43:36.056Z,5.61
2022-12-05T08:46:02.975Z,5.47
2022-12-05T08:48:30.940Z,5.45
2022-12-05T08:50:58.162Z,5.48
2022-12-05T08:53:24.933Z,5.46
2022-12-05T08:55:51.324Z,5.42
2022-12-05T08:58:17.688Z,5.39
2022-12-05T09:00:44.049Z,5.38
2022-12-05T09:03:12.012Z,5.40
2022-12-05T09:05:38.627Z,5.45
2022-12-05T09:08:05.256Z,5.46
2022-12-05T09:10:31.837Z,5.83
2022-12-05T09:12:58.435Z,6.40
2022-12-05T09:15:24.941Z,6.49
2022-12-05T09:17:51.392Z,6.14
2022-12-05T09:20:18.275Z,5.99
2022-12-05T09:22:44.834Z,6.02
2022-12-05T09:25:11.218Z,6.01
2022-12-05T09:27:37.620Z,5.95
2022-12-05T09:30:05.665Z,5.88
2022-12-05T09:32:32.086Z,5.91
2022-12-05T09:34:58.622Z,5.97
2022-12-05T09:37:40.524Z,6.22
2022-12-05T09:40:08.081Z,6.14
2022-12-05T09:42:55.406Z,6.25
2022-12-05T09:45:57.761Z,6.07
2022-12-05T09:48:24.516Z,5.95
2022-12-05T09:51:00.300Z,5.87
2022-12-05T09:53:37.509Z,5.92
2022-12-05T09:56:12.381Z,5.99
2022-12-05T09:58:42.816Z,5.97
2022-12-05T10:01:25.774Z,6.00
2022-12-05T10:04:26.476Z,6.05
2022-12-05T10:07:34.777Z,6.09
2022-12-05T10:10:24.831Z,6.12
2022-12-05T10:13:13.168Z,6.25
2022-12-05T10:16:03.211Z,6.13
2022-12-05T10:18:42.916Z,6.14
2022-12-05T10:21:09.216Z,6.21
2022-12-05T10:23:57.487Z,6.23
2022-12-05T10:26:28.813Z,6.18
2022-12-05T10:29:22.833Z,6.24
2022-12-05T10:31:51.476Z,6.23
2022-12-05T10:34:34.193Z,6.20
2022-12-05T10:37:15.340Z,6.17
2022-12-05T10:39:42.527Z,6.20
2022-12-05T10:42:28.122Z,6.14
2022-12-05T10:45:02.805Z,6.09
2022-12-05T10:47:30.432Z,6.13
2022-12-05T10:49:59.929Z,6.13
2022-12-05T10:52:26.392Z,6.14
2022-12-05T10:55:03.567Z,6.14
2022-12-05T10:57:30.493Z,6.16
2022-12-05T10:59:57.903Z,6.18
2022-12-05T11:02:28.169Z,6.16
2022-12-05T11:04:55.739Z,6.19
2022-12-05T11:07:35.164Z,6.18
2022-12-05T11:10:21.151Z,6.21
2022-12-05T11:12:51.812Z,6.18
2022-12-05T11:15:19.501Z,6.22
2022-12-05T11:17:46.353Z,6.21
2022-12-05T11:20:34.762Z,6.28
2022-12-05T11:23:17.310Z,6.21
2022-12-05T11:25:43.741Z,6.22
2022-12-05T11:28:16.121Z,6.24
2022-12-05T11:30:57.660Z,6.28
2022-12-05T11:33:25.568Z,6.21
2022-12-05T11:35:54.250Z,6.30
2022-12-05T11:38:25.052Z,6.22
2022-12-05T11:41:00.536Z,6.17
2022-12-05T11:43:41.855Z,6.25
2022-12-05T11:46:27.293Z,6.18
2022-12-05T11:49:11.242Z,6.16
2022-12-05T11:51:49.127Z,6.17
2022-12-05T11:54:56.837Z,6.25
2022-12-05T11:57:14.994Z,6.20
2022-12-05T12:00:01.719Z,6.20
2022-12-05T12:02:58.114Z,6.18
2022-12-05T12:05:57.400Z,6.21
2022-12-05T12:08:38.982Z,6.28
2022-12-05T12:11:08.406Z,6.30
2022-12-05T12:13:49.947Z,6.28
2022-12-05T12:16:40.925Z,6.26
2022-12-05T12:19:25.096Z,6.21
2022-12-05T12:22:10.354Z,6.19
2022-12-05T12:24:50.092Z,6.18
2022-12-05T12:27:46.293Z,6.17
2022-12-05T12:30:20.351Z,6.18
2022-12-05T12:33:11.303Z,6.17
2022-12-05T12:36:04.045Z,6.15
2022-12-05T12:38:45.710Z,6.20
2022-12-05T12:41:33.111Z,6.36
2022-12-05T12:44:01.707Z,6.31
2022-12-05T12:46:52.676Z,6.32
2022-12-05T12:49:49.988Z,6.29
2022-12-05T12:52:26.692Z,6.30
2022-12-05T12:55:03.991Z,6.23
2022-12-05T12:57:54.864Z,6.26
2022-12-05T13:00:54.642Z,6.29
2022-12-05T13:03:51.341Z,6.27
2022-12-05T13:06:49.995Z,6.22
2022-12-05T13:09:32.124Z,6.21
2022-12-05T13:12:05.684Z,6.36
2022-12-05T13:14:34.663Z,6.20
2022-12-05T13:17:02.785Z,6.18
2022-12-05T13:19:45.164Z,6.19
2022-12-05T13:22:13.455Z,6.16
2022-12-05T13:24:40.052Z,6.20
2022-12-05T13:27:15.306Z,6.20
2022-12-05T13:29:50.792Z,6.20
2022-12-05T13:32:38.464Z,6.23
2022-12-05T13:35:07.754Z,6.20
2022-12-05T13:37:53.920Z,6.18
2022-12-05T13:40:50.080Z,6.20
2022-12-05T13:43:20.185Z,6.15
2022-12-05T13:46:04.295Z,6.11
2022-12-05T13:48:35.012Z,6.09
2022-12-05T13:51:20.997Z,6.10
2022-12-05T13:53:50.953Z,6.26
2022-12-05T13:56:17.247Z,6.32
2022-12-05T13:58:51.032Z,6.34
2022-12-05T14:01:26.837Z,6.19
2022-12-05T14:04:00.964Z,6.08
2022-12-05T14:06:39.403Z,6.08
2022-12-05T14:09:11.814Z,6.01
2022-12-05T14:11:38.287Z,6.02
2022-12-05T14:14:05.283Z,5.97
2022-12-05T14:16:31.764Z,5.94
2022-12-05T14:19:33.843Z,6.02
2022-12-05T14:22:17.558Z,5.91
2022-12-05T14:25:06.115Z,5.90
2022-12-05T14:27:53.227Z,5.96
2022-12-05T14:30:25.423Z,5.91
2022-12-05T14:32:53.945Z,5.92
2022-12-05T14:35:42.162Z,5.90
2022-12-05T14:38:19.867Z,5.89
2022-12-05T14:40:48.012Z,5.86
2022-12-05T14:43:27.210Z,5.82
2022-12-05T14:45:53.595Z,5.83
2022-12-05T14:48:19.956Z,5.87
2022-12-05T14:50:48.918Z,5.86
2022-12-05T14:53:15.269Z,5.96
2022-12-05T14:55:45.892Z,5.93
2022-12-05T14:58:32.145Z,5.95
2022-12-05T15:01:03.343Z,5.97
2022-12-05T15:03:36.665Z,6.00
2022-12-05T15:06:06.648Z,5.99
2022-12-05T15:09:14.518Z,5.89
2022-12-05T15:11:43.472Z,5.85
2022-12-05T15:14:21.207Z,5.79
2022-12-05T15:16:50.361Z,5.84
2022-12-05T15:19:30.752Z,5.79
2022-12-05T15:22:01.458Z,5.72
2022-12-05T15:24:27.868Z,5.70
2022-12-05T15:26:59.310Z,5.82
2022-12-05T15:29:28.095Z,5.83
2022-12-05T15:32:03.272Z,5.78
2022-12-05T15:34:36.841Z,5.75
2022-12-05T15:37:22.813Z,5.64
2022-12-05T15:39:59.942Z,5.69
2022-12-05T15:42:31.660Z,5.63
2022-12-05T15:45:16.025Z,5.62
2022-12-05T15:47:42.365Z,5.61
2022-12-05T15:50:44.219Z,5.64
2022-12-05T15:53:15.449Z,5.57
2022-12-05T15:55:55.584Z,5.58
2022-12-05T15:58:39.658Z,5.62
2022-12-05T16:01:16.376Z,5.59
2022-12-05T16:04:14.632Z,5.53
2022-12-05T16:06:54.785Z,5.51
2022-12-05T16:09:28.397Z,5.62
2022-12-05T16:11:57.937Z,5.60
2022-12-05T16:14:58.274Z,5.59
2022-12-05T16:17:16.444Z,5.50
2022-12-05T16:19:43.643Z,5.58
2022-12-05T16:22:21.254Z,5.50
2022-12-05T16:24:55.002Z,5.45
2022-12-05T16:27:25.879Z,5.45
2022-12-05T16:30:10.974Z,5.50
2022-12-05T16:32:38.403Z,5.44
2022-12-05T16:35:30.656Z,5.43
2022-12-05T16:38:29.683Z,5.42
2022-12-05T16:40:59.477Z,5.40
2022-12-05T16:43:43.225Z,5.39
2022-12-05T16:46:15.345Z,5.41
2022-12-05T16:48:47.589Z,5.40
2022-12-05T16:51:14.153Z,5.34
2022-12-05T16:53:43.067Z,5.33
2022-12-05T16:56:18.670Z,5.34
2022-12-05T16:58:45.180Z,5.33
2022-12-05T17:01:17.939Z,5.48
2022-12-05T17:03:45.199Z,5.45
2022-12-05T17:06:12.454Z,5.45
2022-12-05T17:08:44.677Z,5.42
2022-12-05T17:11:17.223Z,5.49
2022-12-05T17:13:45.165Z,5.43
2022-12-05T17:16:12.075Z,5.43
2022-12-05T17:18:38.562Z,5.54
2022-12-05T17:21:09.481Z,5.35
2022-12-05T17:23:35.843Z,5.47
2022-12-05T17:26:02.328Z,5.39
2022-12-05T17:28:28.772Z,5.36
2022-12-05T17:30:55.196Z,5.37
2022-12-05T17:33:22.313Z,5.30
2022-12-05T17:35:48.722Z,5.25
2022-12-05T17:38:15.147Z,5.21
2022-12-05T17:40:41.544Z,5.18
2022-12-05T17:43:13.624Z,5.27
2022-12-05T17:45:40.038Z,5.25
2022-12-05T17:48:09.792Z,5.27
2022-12-05T17:50:36.057Z,5.19
2022-12-05T17:53:07.215Z,5.19
2022-12-05T17:55:33.933Z,5.20
2022-12-05T17:58:00.340Z,5.20
2022-12-05T18:00:26.948Z,5.24
2022-12-05T18:02:53.431Z,5.27
2022-12-05T18:05:27.646Z,5.22
2022-12-05T18:07:54.076Z,5.21
2022-12-05T18:10:23.358Z,5.17
2022-12-05T18:12:50.833Z,5.13
2022-12-05T18:15:17.598Z,5.13
2022-12-05T18:17:44.293Z,5.12
2022-12-05T18:20:13.763Z,5.10
2022-12-05T18:22:40.543Z,5.06
2022-12-05T18:25:07.465Z,5.01
2022-12-05T18:27:34.900Z,5.07
2022-12-05T18:30:02.105Z,5.05
2022-12-05T18:32:28.535Z,5.01
2022-12-05T18:34:55.075Z,5.04
2022-12-05T18:37:22.308Z,5.14
2022-12-05T18:39:48.732Z,5.00
2022-12-05T18:42:15.611Z,5.03
2022-12-05T18:44:42.240Z,5.04
2022-12-05T18:47:08.704Z,4.96
2022-12-05T18:49:35.129Z,4.94
2022-12-05T18:52:01.591Z,4.93
2022-12-05T18:54:28.015Z,4.95
2022-12-05T18:56:54.439Z,4.94
2022-12-05T18:59:22.039Z,4.86
2022-12-05T19:01:49.617Z,4.87
2022-12-05T19:04:18.958Z,4.86
2022-12-05T19:06:51.386Z,4.91
2022-12-05T19:09:19.786Z,4.88
2022-12-05T19:11:48.393Z,4.86
2022-12-05T19:14:16.672Z,4.88
2022-12-05T19:16:43.206Z,4.80
2022-12-05T19:19:13.151Z,4.83
2022-12-05T19:21:39.582Z,4.81
2022-12-05T19:24:07.058Z,4.77
2022-12-05T19:26:34.333Z,4.75
2022-12-05T19:29:00.975Z,4.71
2022-12-05T19:31:29.106Z,4.70
2022-12-05T19:34:00.469Z,4.69
2022-12-05T19:36:32.824Z,4.73
2022-12-05T19:38:59.460Z,4.85
2022-12-05T19:41:28.192Z,4.77
2022-12-05T19:43:58.649Z,4.83
2022-12-05T19:46:27.947Z,4.75
2022-12-05T19:48:56.688Z,4.75
2022-12-05T19:51:23.889Z,4.77
2022-12-05T19:53:50.998Z,4.77
2022-12-05T19:56:22.668Z,4.86
2022-12-05T19:58:50.233Z,4.95
2022-12-05T20:01:25.288Z,4.85
2022-12-05T20:03:55.023Z,4.85
2022-12-05T20:06:22.060Z,4.92
2022-12-05T20:08:51.189Z,4.84
2022-12-05T20:11:20.675Z,4.84
2022-12-05T20:13:48.385Z,4.83
2022-12-05T20:16:16.839Z,4.73
2022-12-05T20:18:43.321Z,4.80
2022-12-05T20:21:12.374Z,4.77
2022-12-05T20:23:38.880Z,4.79
2022-12-05T20:26:17.018Z,4.75
2022-12-05T20:28:44.375Z,4.71
2022-12-05T20:31:16.591Z,4.74
2022-12-05T20:33:43.659Z,4.81
2022-12-05T20:36:16.956Z,5.03
2022-12-05T20:38:44.126Z,4.93
2022-12-05T20:41:15.387Z,4.85
2022-12-05T20:43:43.179Z,4.80
2022-12-05T20:46:17.212Z,4.75
2022-12-05T20:48:43.945Z,4.69
2022-12-05T20:51:16.014Z,4.82
2022-12-05T20:53:43.900Z,4.89
2022-12-05T20:56:16.092Z,4.91
2022-12-05T20:58:47.072Z,4.84
2022-12-05T21:01:15.274Z,4.72
2022-12-05T21:03:45.319Z,4.68
2022-12-05T21:06:18.332Z,4.68
2022-12-05T21:08:45.228Z,4.69
2022-12-05T21:11:12.616Z,4.68
2022-12-05T21:13:39.379Z,4.68
2022-12-05T21:16:08.819Z,4.57
2022-12-05T21:18:36.579Z,4.57
2022-12-05T21:21:05.514Z,4.60
2022-12-05T21:23:32.104Z,4.53
2022-12-05T21:26:06.996Z,4.64
2022-12-05T21:28:34.781Z,4.59
2022-12-05T21:31:13.462Z,4.62
2022-12-05T21:33:47.669Z,4.52
2022-12-05T21:36:14.553Z,4.55
2022-12-05T21:38:40.944Z,4.61
2022-12-05T21:41:07.673Z,4.50
2022-12-05T21:43:35.992Z,4.46
2022-12-05T21:46:02.799Z,4.47
2022-12-05T21:48:29.261Z,4.46
2022-12-05T21:50:56.270Z,4.52
2022-12-05T21:53:22.885Z,4.46
2022-12-05T21:55:59.149Z,4.47
2022-12-05T21:58:25.503Z,4.52
2022-12-05T22:00:51.853Z,4.36
2022-12-05T22:03:18.221Z,4.38
2022-12-05T22:05:44.713Z,4.45
2022-12-05T22:08:11.445Z,4.55
2022-12-05T22:10:37.971Z,4.51
2022-12-05T22:13:04.978Z,4.39
2022-12-05T22:15:31.493Z,4.36
2022-12-05T22:17:57.908Z,4.40
2022-12-05T22:20:24.502Z,4.33
2022-12-05T22:22:50.893Z,4.35
2022-12-05T22:25:17.243Z,4.35
2022-12-05T22:27:43.628Z,4.37
2022-12-05T22:30:10.289Z,4.32
2022-12-05T22:32:36.711Z,4.31
2022-12-05T22:35:04.234Z,4.44
2022-12-05T22:37:31.081Z,4.44
2022-12-05T22:39:57.873Z,4.33
2022-12-05T22:42:26.783Z,4.44
2022-12-05T22:44:53.391Z,4.39
2022-12-05T22:47:19.753Z,4.38
2022-12-05T22:49:46.113Z,4.28
2022-12-05T22:52:12.452Z,4.38
2022-12-05T22:54:39.138Z,4.40
2022-12-05T22:57:05.506Z,4.30
2022-12-05T22:59:31.904Z,4.31
2022-12-05T23:01:58.335Z,4.28
2022-12-05T23:04:24.944Z,4.46
2022-12-05T23:06:51.449Z,4.37
2022-12-05T23:09:17.975Z,4.39
2022-12-05T23:11:44.340Z,4.31
2022-12-05T23:14:13.517Z,4.27
2022-12-05T23:16:40.145Z,4.37
2022-12-05T23:19:08.173Z,4.25
2022-12-05T23:21:37.411Z,4.25
2022-12-05T23:24:06.608Z,4.25
2022-12-05T23:26:39.932Z,4.31
2022-12-05T23:29:06.573Z,4.21
2022-12-05T23:31:33.939Z,4.33
2022-12-05T23:34:03.652Z,4.37
2022-12-05T23:36:31.697Z,4.33
2022-12-05T23:38:58.132Z,4.26
2022-12-05T23:41:25.917Z,4.21
2022-12-05T23:43:53.471Z,4.17
2022-12-05T23:46:24.094Z,4.20
2022-12-05T23:48:50.987Z,4.30
2022-12-05T23:51:24.426Z,4.22
2022-12-05T23:53:56.913Z,4.23
2022-12-05T23:56:26.065Z,4.20
2022-12-05T23:58:54.192Z,4.16
