createdAt,value
2018-05-18T00:00:09.427Z,84.70
2018-05-18T00:02:36.849Z,84.60
2018-05-18T00:05:05.799Z,84.90
2018-05-18T00:07:33.265Z,84.90
2018-05-18T00:10:00.736Z,86.00
2018-05-18T00:12:28.158Z,85.90
2018-05-18T00:14:55.587Z,86.00
2018-05-18T00:17:23.010Z,86.30
2018-05-18T00:19:51.207Z,87.00
2018-05-18T00:22:19.390Z,86.90
2018-05-18T00:24:47.590Z,86.80
2018-05-18T00:27:15.078Z,86.80
2018-05-18T00:29:42.509Z,87.10
2018-05-18T00:32:10.706Z,88.00
2018-05-18T00:34:38.902Z,87.30
2018-05-18T00:37:06.322Z,87.30
2018-05-18T00:39:33.757Z,87.60
2018-05-18T00:42:01.188Z,87.90
2018-05-18T00:44:29.376Z,87.80
2018-05-18T00:46:57.594Z,88.00
2018-05-18T00:49:25.034Z,87.90
2018-05-18T00:51:52.464Z,88.10
2018-05-18T00:54:19.904Z,88.90
2018-05-18T00:56:48.083Z,88.80
2018-05-18T00:59:15.522Z,88.80
2018-05-18T01:01:42.952Z,88.70
2018-05-18T01:04:10.374Z,88.60
2018-05-18T01:06:38.574Z,89.00
2018-05-18T01:09:05.992Z,89.00
2018-05-18T01:11:33.522Z,89.00
2018-05-18T01:14:00.996Z,88.90
2018-05-18T01:16:29.183Z,89.30
2018-05-18T01:18:56.598Z,89.30
2018-05-18T01:21:24.123Z,89.60
2018-05-18T01:23:51.548Z,89.90
2018-05-18T01:26:19.742Z,90.00
2018-05-18T01:28:47.926Z,89.80
2018-05-18T01:31:16.149Z,90.10
2018-05-18T01:33:43.579Z,89.90
2018-05-18T01:36:11.770Z,89.80
2018-05-18T01:38:39.961Z,90.30
2018-05-18T01:41:08.159Z,90.30
2018-05-18T01:43:36.375Z,90.10
2018-05-18T01:46:03.835Z,90.10
2018-05-18T01:48:31.262Z,90.20
2018-05-18T01:50:58.687Z,90.20
2018-05-18T01:53:26.118Z,90.20
2018-05-18T01:55:54.310Z,90.20
2018-05-18T01:58:22.501Z,90.20
2018-05-18T02:00:49.986Z,90.20
2018-05-18T02:03:17.415Z,90.40
2018-05-18T02:05:44.842Z,90.50
2018-05-18T02:08:12.271Z,90.60
2018-05-18T02:10:40.453Z,90.70
2018-05-18T02:13:08.650Z,90.80
2018-05-18T02:15:36.881Z,90.90
2018-05-18T02:18:04.306Z,90.80
2018-05-18T02:20:32.513Z,90.80
2018-05-18T02:22:59.962Z,90.80
2018-05-18T02:25:28.153Z,90.70
2018-05-18T02:27:56.341Z,90.90
2018-05-18T02:30:23.773Z,90.90
2018-05-18T02:32:51.214Z,90.90
2018-05-18T02:35:18.671Z,91.00
2018-05-18T02:37:46.102Z,91.00
2018-05-18T02:40:14.291Z,90.90
2018-05-18T02:42:42.522Z,90.80
2018-05-18T02:45:09.983Z,90.70
2018-05-18T02:47:37.454Z,90.80
2018-05-18T02:50:04.927Z,90.70
2018-05-18T02:52:32.395Z,90.80
2018-05-18T02:54:59.866Z,90.70
2018-05-18T02:57:27.285Z,90.80
2018-05-18T02:59:54.797Z,90.80
2018-05-18T03:02:22.265Z,90.80
2018-05-18T03:04:49.738Z,91.00
2018-05-18T03:07:17.162Z,91.10
2018-05-18T03:09:46.110Z,91.10
2018-05-18T03:12:13.538Z,91.10
2018-05-18T03:14:42.479Z,90.90
2018-05-18T03:17:09.898Z,90.90
2018-05-18T03:19:37.422Z,91.00
2018-05-18T03:22:04.842Z,91.10
2018-05-18T03:24:32.366Z,91.30
2018-05-18T03:26:59.790Z,90.70
2018-05-18T03:29:28.019Z,90.60
2018-05-18T03:31:55.442Z,90.60
2018-05-18T03:34:22.875Z,90.50
2018-05-18T03:36:50.334Z,90.20
2018-05-18T03:39:17.802Z,90.30
2018-05-18T03:41:45.266Z,90.30
2018-05-18T03:44:12.697Z,90.20
2018-05-18T03:46:40.123Z,90.10
2018-05-18T03:49:07.582Z,90.20
2018-05-18T03:51:35.078Z,90.10
2018-05-18T03:54:02.516Z,90.10
2018-05-18T03:56:29.946Z,90.20
2018-05-18T03:58:57.464Z,89.70
2018-05-18T04:01:36.763Z,89.50
2018-05-18T04:04:16.899Z,90.00
2018-05-18T04:06:56.326Z,89.50
2018-05-18T04:09:23.798Z,89.60
2018-05-18T04:11:51.267Z,89.50
2018-05-18T04:14:18.686Z,89.90
2018-05-18T04:16:46.889Z,90.10
2018-05-18T04:19:15.077Z,89.40
2018-05-18T04:21:43.296Z,89.60
2018-05-18T04:24:10.718Z,89.60
2018-05-18T04:26:38.250Z,89.10
2018-05-18T04:29:05.678Z,89.20
2018-05-18T04:31:33.869Z,89.90
2018-05-18T04:34:02.078Z,89.70
2018-05-18T04:36:29.606Z,89.70
2018-05-18T04:38:57.031Z,90.00
2018-05-18T04:41:24.471Z,89.90
2018-05-18T04:43:52.678Z,89.60
2018-05-18T04:46:20.150Z,89.60
2018-05-18T04:48:47.614Z,89.70
2018-05-18T04:51:15.092Z,89.90
2018-05-18T04:53:42.506Z,90.20
2018-05-18T04:56:10.027Z,90.10
2018-05-18T04:58:37.454Z,90.10
2018-05-18T05:01:04.892Z,90.30
2018-05-18T05:03:32.317Z,90.10
2018-05-18T05:05:59.753Z,90.10
2018-05-18T05:08:27.279Z,90.00
2018-05-18T05:10:54.742Z,89.70
2018-05-18T05:13:22.219Z,89.70
2018-05-18T05:15:49.647Z,90.00
2018-05-18T05:18:17.074Z,89.80
2018-05-18T05:20:44.498Z,89.50
2018-05-18T05:23:12.699Z,89.60
2018-05-18T05:25:40.163Z,89.60
2018-05-18T05:28:08.371Z,90.10
2018-05-18T05:30:35.890Z,90.10
2018-05-18T05:33:03.303Z,90.00
2018-05-18T05:35:30.989Z,90.00
2018-05-18T05:37:58.409Z,89.40
2018-05-18T05:40:26.633Z,89.00
2018-05-18T05:42:54.116Z,89.00
2018-05-18T05:45:21.577Z,90.10
2018-05-18T05:47:49.012Z,89.70
2018-05-18T05:50:17.236Z,88.80
2018-05-18T05:52:44.701Z,88.80
2018-05-18T05:55:12.858Z,88.70
2018-05-18T05:57:41.074Z,89.00
2018-05-18T06:00:08.550Z,88.90
2018-05-18T06:02:36.015Z,88.00
2018-05-18T06:05:03.510Z,89.00
2018-05-18T06:07:30.965Z,87.80
2018-05-18T06:09:58.426Z,88.60
2018-05-18T06:12:25.882Z,88.70
2018-05-18T06:14:53.367Z,88.50
2018-05-18T06:17:20.795Z,88.00
2018-05-18T06:19:49.019Z,87.90
2018-05-18T06:22:16.447Z,87.60
2018-05-18T06:24:43.886Z,87.60
2018-05-18T06:27:11.326Z,87.60
2018-05-18T06:29:38.758Z,88.30
2018-05-18T06:32:06.950Z,88.20
2018-05-18T06:34:35.238Z,87.00
2018-05-18T06:37:03.343Z,87.20
2018-05-18T06:39:30.882Z,87.20
2018-05-18T06:41:58.306Z,86.10
2018-05-18T06:44:25.747Z,86.00
2018-05-18T06:46:54.072Z,87.50
2018-05-18T06:49:21.462Z,87.40
2018-05-18T06:51:48.886Z,86.40
2018-05-18T06:54:16.318Z,86.90
2018-05-18T06:56:43.851Z,87.50
2018-05-18T06:59:11.267Z,88.40
2018-05-18T07:01:39.457Z,84.10
2018-05-18T07:04:07.715Z,85.80
2018-05-18T07:06:35.107Z,85.70
2018-05-18T07:09:03.319Z,84.50
2018-05-18T07:11:31.014Z,83.80
2018-05-18T07:13:58.439Z,83.10
2018-05-18T07:16:26.647Z,83.70
2018-05-18T07:18:54.906Z,83.40
2018-05-18T07:21:22.342Z,83.30
2018-05-18T07:23:49.761Z,85.00
2018-05-18T07:26:17.963Z,84.60
2018-05-18T07:28:45.455Z,84.50
2018-05-18T07:31:12.890Z,83.30
2018-05-18T07:33:41.112Z,83.40
2018-05-18T07:36:08.612Z,83.30
2018-05-18T07:38:36.050Z,81.40
2018-05-18T07:41:03.523Z,82.00
2018-05-18T07:43:30.987Z,80.70
2018-05-18T07:45:58.418Z,81.40
2018-05-18T07:48:26.641Z,79.90
2018-05-18T07:50:54.114Z,79.70
2018-05-18T07:53:21.582Z,79.10
2018-05-18T07:55:49.055Z,81.40
2018-05-18T07:58:16.478Z,78.60
2018-05-18T08:00:43.914Z,77.30
2018-05-18T08:03:11.358Z,81.10
2018-05-18T08:05:39.648Z,79.70
2018-05-18T08:08:07.075Z,77.60
2018-05-18T08:10:35.306Z,76.50
2018-05-18T08:13:02.731Z,76.50
2018-05-18T08:15:31.003Z,76.80
2018-05-18T08:17:58.548Z,76.10
2018-05-18T08:20:25.967Z,75.30
2018-05-18T08:22:54.190Z,76.10
2018-05-18T08:25:21.618Z,75.90
2018-05-18T08:27:50.565Z,74.90
2018-05-18T08:30:18.146Z,74.90
2018-05-18T08:32:45.685Z,77.20
2018-05-18T08:35:14.017Z,75.90
2018-05-18T08:37:41.568Z,75.10
2018-05-18T08:40:09.834Z,76.80
2018-05-18T08:42:38.154Z,76.40
2018-05-18T08:45:05.713Z,76.40
2018-05-18T08:47:33.269Z,76.60
2018-05-18T08:50:00.706Z,75.80
2018-05-18T08:52:28.269Z,73.30
2018-05-18T08:54:55.839Z,76.60
2018-05-18T08:57:23.391Z,72.10
2018-05-18T08:59:50.923Z,71.10
2018-05-18T09:02:19.302Z,73.40
2018-05-18T09:04:46.845Z,73.50
2018-05-18T09:07:14.384Z,71.50
2018-05-18T09:09:41.918Z,71.70
2018-05-18T09:12:09.448Z,71.50
2018-05-18T09:14:37.020Z,73.90
2018-05-18T09:17:04.542Z,72.10
2018-05-18T09:19:32.034Z,72.00
2018-05-18T09:21:59.577Z,71.80
2018-05-18T09:24:27.843Z,72.30
2018-05-18T09:26:55.371Z,72.30
2018-05-18T09:29:22.906Z,73.00
2018-05-18T09:31:50.417Z,73.90
2018-05-18T09:34:17.965Z,72.70
2018-05-18T09:36:46.246Z,72.50
2018-05-18T09:39:14.554Z,72.00
2018-05-18T09:41:42.852Z,72.10
2018-05-18T09:44:10.368Z,72.00
2018-05-18T09:46:37.899Z,72.30
2018-05-18T09:49:05.559Z,72.20
2018-05-18T09:51:33.766Z,71.10
2018-05-18T09:54:01.369Z,70.80
2018-05-18T09:56:28.891Z,71.80
2018-05-18T09:58:56.533Z,70.00
2018-05-18T10:01:24.100Z,69.60
2018-05-18T10:03:51.682Z,69.20
2018-05-18T10:06:19.281Z,68.10
2018-05-18T10:08:47.583Z,67.00
2018-05-18T10:11:15.119Z,67.00
2018-05-18T10:13:42.696Z,66.60
2018-05-18T10:16:10.192Z,66.90
2018-05-18T10:18:37.796Z,66.70
2018-05-18T10:21:05.252Z,64.90
2018-05-18T10:23:32.833Z,69.40
2018-05-18T10:26:00.381Z,68.10
2018-05-18T10:28:28.735Z,64.50
2018-05-18T10:30:56.298Z,64.40
2018-05-18T10:33:23.859Z,63.20
2018-05-18T10:35:51.482Z,64.30
2018-05-18T10:38:19.774Z,65.20
2018-05-18T10:40:47.218Z,65.20
2018-05-18T10:43:15.441Z,62.80
2018-05-18T10:45:42.880Z,63.00
2018-05-18T10:48:11.070Z,60.80
2018-05-18T10:50:39.274Z,60.10
2018-05-18T10:53:06.717Z,60.00
2018-05-18T10:55:34.134Z,60.90
2018-05-18T10:58:01.590Z,60.00
2018-05-18T11:00:29.149Z,65.80
2018-05-18T11:02:56.630Z,65.60
2018-05-18T11:05:24.176Z,62.80
2018-05-18T11:07:51.574Z,61.50
2018-05-18T11:10:19.047Z,58.80
2018-05-18T11:12:46.471Z,60.30
2018-05-18T11:15:13.979Z,59.70
2018-05-18T11:17:41.416Z,60.70
2018-05-18T11:20:08.862Z,59.70
2018-05-18T11:22:36.270Z,58.90
2018-05-18T11:25:04.574Z,59.20
2018-05-18T11:27:32.003Z,59.20
2018-05-18T11:29:59.431Z,59.80
2018-05-18T11:32:26.987Z,60.50
2018-05-18T11:34:55.157Z,60.10
2018-05-18T11:37:23.355Z,63.20
2018-05-18T11:39:50.835Z,63.10
2018-05-18T11:42:18.302Z,58.70
2018-05-18T11:44:45.766Z,59.60
2018-05-18T11:47:13.201Z,58.00
2018-05-18T11:49:41.398Z,60.40
2018-05-18T11:52:09.594Z,62.20
2018-05-18T11:54:37.898Z,60.70
2018-05-18T11:57:05.274Z,60.70
2018-05-18T11:59:32.743Z,63.40
2018-05-18T12:02:00.215Z,63.10
2018-05-18T12:04:27.638Z,61.70
2018-05-18T12:06:55.150Z,63.50
2018-05-18T12:09:22.575Z,61.60
2018-05-18T12:11:50.016Z,60.60
2018-05-18T12:14:17.434Z,59.40
2018-05-18T12:16:45.634Z,63.40
2018-05-18T12:19:13.116Z,63.20
2018-05-18T12:21:40.588Z,58.00
2018-05-18T12:24:08.016Z,57.40
2018-05-18T12:26:35.534Z,57.40
2018-05-18T12:29:03.002Z,58.40
2018-05-18T12:31:30.518Z,59.10
2018-05-18T12:33:57.938Z,58.90
2018-05-18T12:36:25.402Z,63.40
2018-05-18T12:38:53.668Z,62.30
2018-05-18T12:41:21.074Z,62.30
2018-05-18T12:43:48.497Z,62.50
2018-05-18T12:46:16.698Z,55.80
2018-05-18T12:48:44.911Z,54.90
2018-05-18T12:51:12.334Z,54.80
2018-05-18T12:53:39.783Z,55.00
2018-05-18T12:56:07.221Z,54.50
2018-05-18T12:58:34.649Z,54.50
2018-05-18T13:01:02.850Z,57.60
2018-05-18T13:03:31.112Z,53.50
2018-05-18T13:06:00.034Z,57.60
2018-05-18T13:08:28.230Z,60.00
2018-05-18T13:10:56.434Z,56.40
2018-05-18T13:13:23.857Z,56.40
2018-05-18T13:15:51.435Z,54.60
2018-05-18T13:18:18.854Z,55.60
2018-05-18T13:20:46.322Z,55.20
2018-05-18T13:23:13.793Z,53.10
2018-05-18T13:25:41.218Z,54.10
2018-05-18T13:28:09.446Z,51.90
2018-05-18T13:30:37.012Z,51.90
2018-05-18T13:33:04.379Z,51.30
2018-05-18T13:35:31.870Z,51.50
2018-05-18T13:37:59.295Z,50.50
2018-05-18T13:40:27.518Z,54.00
2018-05-18T13:42:54.986Z,53.90
2018-05-18T13:45:22.421Z,51.80
2018-05-18T13:47:50.614Z,52.10
2018-05-18T13:50:18.817Z,51.20
2018-05-18T13:52:47.014Z,50.20
2018-05-18T13:55:14.456Z,50.20
2018-05-18T13:57:42.675Z,49.30
2018-05-18T14:00:10.108Z,49.20
2018-05-18T14:02:38.290Z,51.00
2018-05-18T14:05:06.504Z,50.80
2018-05-18T14:07:33.986Z,50.70
2018-05-18T14:10:01.426Z,51.10
2018-05-18T14:12:29.646Z,48.50
2018-05-18T14:14:57.079Z,48.40
2018-05-18T14:17:24.503Z,48.70
2018-05-18T14:19:51.946Z,49.00
2018-05-18T14:22:19.387Z,49.30
2018-05-18T14:24:46.809Z,51.60
2018-05-18T14:27:14.244Z,51.30
2018-05-18T14:29:42.439Z,49.50
2018-05-18T14:32:09.858Z,49.40
2018-05-18T14:34:37.304Z,48.40
2018-05-18T14:37:04.754Z,49.70
2018-05-18T14:39:32.223Z,52.70
2018-05-18T14:41:59.702Z,55.60
2018-05-18T14:44:27.135Z,55.60
2018-05-18T14:46:55.331Z,53.10
2018-05-18T14:49:22.830Z,53.00
2018-05-18T14:51:50.273Z,51.90
2018-05-18T14:54:18.478Z,48.40
2018-05-18T14:56:45.946Z,48.40
2018-05-18T14:59:13.450Z,50.90
2018-05-18T15:01:40.921Z,51.90
2018-05-18T15:04:08.301Z,52.20
2018-05-18T15:06:35.741Z,51.50
2018-05-18T15:09:03.167Z,49.10
2018-05-18T15:11:31.384Z,47.90
2018-05-18T15:13:58.818Z,47.90
2018-05-18T15:16:27.041Z,49.90
2018-05-18T15:18:54.448Z,49.90
2018-05-18T15:21:21.974Z,50.10
2018-05-18T15:23:49.397Z,48.80
2018-05-18T15:26:16.823Z,49.00
2018-05-18T15:28:44.348Z,49.90
2018-05-18T15:31:11.718Z,48.30
2018-05-18T15:33:39.907Z,48.50
2018-05-18T15:36:08.105Z,48.40
2018-05-18T15:38:36.310Z,48.30
2018-05-18T15:41:03.786Z,48.20
2018-05-18T15:43:31.250Z,49.30
2018-05-18T15:45:58.686Z,50.60
2018-05-18T15:48:26.879Z,52.40
2018-05-18T15:50:55.094Z,51.10
2018-05-18T15:53:22.562Z,51.00
2018-05-18T15:55:50.034Z,50.30
2018-05-18T15:58:17.472Z,49.50
2018-05-18T16:00:45.694Z,50.50
2018-05-18T16:03:13.120Z,50.50
2018-05-18T16:05:40.559Z,50.70
2018-05-18T16:08:08.002Z,49.70
2018-05-18T16:10:35.430Z,50.00
2018-05-18T16:13:03.666Z,49.50
2018-05-18T16:15:31.234Z,49.90
2018-05-18T16:17:58.694Z,50.00
2018-05-18T16:20:26.113Z,51.40
2018-05-18T16:22:53.638Z,52.30
2018-05-18T16:25:21.063Z,52.90
2018-05-18T16:27:48.607Z,53.80
2018-05-18T16:30:16.012Z,54.30
2018-05-18T16:32:44.247Z,55.90
2018-05-18T16:35:11.704Z,55.90
2018-05-18T16:37:39.894Z,57.30
2018-05-18T16:40:07.468Z,57.30
2018-05-18T16:42:34.806Z,57.20
2018-05-18T16:45:03.005Z,57.90
2018-05-18T16:47:30.439Z,57.90
2018-05-18T16:49:57.959Z,56.90
2018-05-18T16:52:25.529Z,58.20
2018-05-18T16:54:53.806Z,57.90
2018-05-18T16:57:21.226Z,57.90
2018-05-18T16:59:48.661Z,59.60
2018-05-18T17:02:16.089Z,60.30
2018-05-18T17:04:43.606Z,60.30
2018-05-18T17:07:11.030Z,61.60
2018-05-18T17:09:39.229Z,63.60
2018-05-18T17:12:07.439Z,63.90
2018-05-18T17:14:34.877Z,63.80
2018-05-18T17:17:03.061Z,64.00
2018-05-18T17:19:31.262Z,64.90
2018-05-18T17:21:59.450Z,64.50
2018-05-18T17:24:27.647Z,65.70
2018-05-18T17:26:55.133Z,65.60
2018-05-18T17:29:23.466Z,66.20
2018-05-18T17:31:50.894Z,66.60
2018-05-18T17:34:18.362Z,66.20
2018-05-18T17:36:45.832Z,66.60
2018-05-18T17:39:13.263Z,66.60
2018-05-18T17:41:41.519Z,66.70
2018-05-18T17:44:09.655Z,67.70
2018-05-18T17:46:37.078Z,67.70
2018-05-18T17:49:04.611Z,68.20
2018-05-18T17:51:32.078Z,68.50
2018-05-18T17:53:59.547Z,68.90
2018-05-18T17:56:26.986Z,69.60
2018-05-18T17:58:55.209Z,69.80
2018-05-18T18:01:22.646Z,69.80
2018-05-18T18:03:50.146Z,70.00
2018-05-18T18:06:17.642Z,70.10
2018-05-18T18:08:45.086Z,69.90
2018-05-18T18:11:13.990Z,70.10
2018-05-18T18:13:41.467Z,70.40
2018-05-18T18:16:08.931Z,71.50
2018-05-18T18:18:36.359Z,71.80
2018-05-18T18:21:03.869Z,72.00
2018-05-18T18:23:31.648Z,72.40
2018-05-18T18:25:59.228Z,72.60
2018-05-18T18:28:27.567Z,72.70
2018-05-18T18:30:54.946Z,72.70
2018-05-18T18:33:23.162Z,73.40
2018-05-18T18:35:50.610Z,73.20
2018-05-18T18:38:18.823Z,73.70
2018-05-18T18:40:46.261Z,73.70
2018-05-18T18:43:14.475Z,74.40
2018-05-18T18:45:41.913Z,74.20
2018-05-18T18:48:10.110Z,74.50
2018-05-18T18:50:38.339Z,74.90
2018-05-18T18:53:05.790Z,74.90
2018-05-18T18:55:33.226Z,75.40
2018-05-18T18:58:01.459Z,76.40
2018-05-18T19:00:29.365Z,76.40
2018-05-18T19:02:56.795Z,76.60
2018-05-18T19:05:24.222Z,76.90
2018-05-18T19:07:52.428Z,77.60
2018-05-18T19:10:20.620Z,77.50
2018-05-18T19:12:48.998Z,77.60
2018-05-18T19:15:17.234Z,78.20
2018-05-18T19:17:45.411Z,78.30
2018-05-18T19:20:12.875Z,78.30
2018-05-18T19:22:40.302Z,78.20
2018-05-18T19:25:07.722Z,78.60
2018-05-18T19:27:35.155Z,78.40
2018-05-18T19:30:03.342Z,78.80
2018-05-18T19:32:31.562Z,78.90
2018-05-18T19:34:59.026Z,78.80
2018-05-18T19:37:26.491Z,79.00
2018-05-18T19:39:53.966Z,79.60
2018-05-18T19:42:21.419Z,80.00
2018-05-18T19:44:49.606Z,80.40
2018-05-18T19:47:17.797Z,80.60
2018-05-18T19:49:45.220Z,80.60
2018-05-18T19:52:12.656Z,80.70
2018-05-18T19:54:40.076Z,81.30
2018-05-18T19:57:08.310Z,82.10
2018-05-18T19:59:35.780Z,82.10
2018-05-18T20:02:03.243Z,82.20
2018-05-18T20:04:30.698Z,82.80
2018-05-18T20:06:58.882Z,82.40
2018-05-18T20:09:27.074Z,82.70
2018-05-18T20:11:54.518Z,83.30
2018-05-18T20:14:22.718Z,83.30
2018-05-18T20:16:50.907Z,83.30
2018-05-18T20:19:20.139Z,83.50
2018-05-18T20:21:47.618Z,83.50
2018-05-18T20:24:15.082Z,84.20
2018-05-18T20:26:42.506Z,84.70
2018-05-18T20:29:11.446Z,85.10
2018-05-18T20:31:38.932Z,85.10
2018-05-18T20:34:06.403Z,85.60
2018-05-18T20:36:33.827Z,85.80
2018-05-18T20:39:02.030Z,86.10
2018-05-18T20:41:30.245Z,86.40
2018-05-18T20:43:57.706Z,86.30
2018-05-18T20:46:25.874Z,86.30
2018-05-18T20:48:54.080Z,87.00
2018-05-18T20:51:21.490Z,87.00
2018-05-18T20:53:49.039Z,86.80
2018-05-18T20:56:16.491Z,87.00
2018-05-18T20:58:43.909Z,87.10
2018-05-18T21:01:12.851Z,87.10
2018-05-18T21:03:40.616Z,87.10
2018-05-18T21:06:07.911Z,87.30
2018-05-18T21:08:35.364Z,87.50
2018-05-18T21:11:02.854Z,87.70
2018-05-18T21:13:30.273Z,87.80
2018-05-18T21:15:57.797Z,87.80
2018-05-18T21:18:25.313Z,88.30
2018-05-18T21:20:53.426Z,88.80
2018-05-18T21:23:21.634Z,88.70
2018-05-18T21:25:49.098Z,88.70
2018-05-18T21:28:16.574Z,88.60
2018-05-18T21:30:44.006Z,88.50
2018-05-18T21:33:12.229Z,89.60
2018-05-18T21:35:39.693Z,89.20
2018-05-18T21:38:07.166Z,89.10
2018-05-18T21:40:34.602Z,89.10
2018-05-18T21:43:02.833Z,90.10
2018-05-18T21:45:30.275Z,89.50
2018-05-18T21:47:58.458Z,89.80
2018-05-18T21:50:26.663Z,90.00
2018-05-18T21:52:54.090Z,90.00
2018-05-18T21:55:21.606Z,90.10
2018-05-18T21:57:49.077Z,90.20
2018-05-18T22:00:16.502Z,90.20
2018-05-18T22:02:44.015Z,90.30
2018-05-18T22:05:11.434Z,90.40
2018-05-18T22:07:38.965Z,90.50
2018-05-18T22:10:06.387Z,90.70
2018-05-18T22:12:34.620Z,90.80
2018-05-18T22:15:02.047Z,90.80
2018-05-18T22:17:29.463Z,90.80
2018-05-18T22:19:56.931Z,91.00
2018-05-18T22:22:24.350Z,90.80
2018-05-18T22:24:52.543Z,91.10
2018-05-18T22:27:20.798Z,91.40
2018-05-18T22:29:48.230Z,91.20
2018-05-18T22:32:15.658Z,91.00
2018-05-18T22:34:43.098Z,90.80
2018-05-18T22:37:10.546Z,90.80
2018-05-18T22:39:37.966Z,91.10
2018-05-18T22:44:38.490Z,90.80
2018-05-18T22:47:05.955Z,91.00
2018-05-18T22:49:33.418Z,90.90
2018-05-18T22:52:00.899Z,91.10
2018-05-18T22:54:28.319Z,91.10
2018-05-18T22:56:56.518Z,91.60
2018-05-18T22:59:24.714Z,91.40
2018-05-18T23:01:52.926Z,91.40
2018-05-18T23:04:20.395Z,91.40
2018-05-18T23:06:47.839Z,91.50
2018-05-18T23:09:16.023Z,91.60
2018-05-18T23:11:44.238Z,91.50
2018-05-18T23:14:11.707Z,91.50
2018-05-18T23:16:39.199Z,91.40
2018-05-18T23:19:06.625Z,91.50
2018-05-18T23:21:34.814Z,91.60
2018-05-18T23:24:03.017Z,91.50
2018-05-18T23:26:30.433Z,91.50
2018-05-18T23:28:58.777Z,91.70
2018-05-18T23:31:26.963Z,91.70
2018-05-18T23:33:54.396Z,91.70
2018-05-18T23:36:22.627Z,91.70
2018-05-18T23:38:50.062Z,91.70
2018-05-18T23:41:18.281Z,91.60
2018-05-18T23:43:45.752Z,91.50
2018-05-18T23:46:13.170Z,91.50
2018-05-18T23:48:40.607Z,91.50
2018-05-18T23:51:08.057Z,91.60
2018-05-18T23:53:35.490Z,91.60
2018-05-18T23:56:03.721Z,91.90
2018-05-18T23:58:31.182Z,91.60
