createdAt,value
2019-04-26T00:01:16.432Z,101254.59
2019-04-26T00:03:48.304Z,101256.80
2019-04-26T00:06:18.757Z,101250.64
2019-04-26T00:08:58.901Z,101251.44
2019-04-26T00:11:46.414Z,101248.76
2019-04-26T00:14:30.869Z,101249.00
2019-04-26T00:17:09.228Z,101245.30
2019-04-26T00:19:40.231Z,101231.21
2019-04-26T00:22:10.980Z,101234.59
2019-04-26T00:24:42.547Z,101222.70
2019-04-26T00:27:12.783Z,101225.16
2019-04-26T00:29:42.959Z,101225.39
2019-04-26T00:32:13.786Z,101223.98
2019-04-26T00:34:43.991Z,101221.13
2019-04-26T00:37:14.179Z,101211.91
2019-04-26T00:39:44.307Z,101220.73
2019-04-26T00:42:14.724Z,101216.16
2019-04-26T00:44:45.197Z,101208.98
2019-04-26T00:47:16.969Z,101211.89
2019-04-26T00:49:47.687Z,101210.39
2019-04-26T00:52:18.198Z,101207.31
2019-04-26T00:54:48.747Z,101207.54
2019-04-26T00:57:20.314Z,101208.75
2019-04-26T00:59:51.272Z,101204.34
2019-04-26T01:02:39.076Z,101206.07
2019-04-26T01:05:09.203Z,101204.73
2019-04-26T01:07:41.604Z,101198.98
2019-04-26T01:10:11.829Z,101198.90
2019-04-26T01:12:41.946Z,101198.72
2019-04-26T01:15:12.214Z,101200.06
2019-04-26T01:17:42.406Z,101202.35
2019-04-26T01:20:13.554Z,101194.23
2019-04-26T01:22:47.597Z,101197.86
2019-04-26T01:25:43.062Z,101197.88
2019-04-26T01:28:18.518Z,101197.49
2019-04-26T01:30:50.612Z,101192.00
2019-04-26T01:33:21.874Z,101190.98
2019-04-26T01:35:52.766Z,101192.30
2019-04-26T01:38:24.370Z,101190.34
2019-04-26T01:40:57.287Z,101189.87
2019-04-26T01:43:47.128Z,101193.58
2019-04-26T01:46:23.388Z,101195.63
2019-04-26T01:49:00.404Z,101190.59
2019-04-26T01:51:59.566Z,101185.08
2019-04-26T01:54:34.402Z,101185.39
2019-04-26T01:57:06.454Z,101193.10
2019-04-26T01:59:40.514Z,101193.91
2019-04-26T02:02:30.450Z,101190.75
2019-04-26T02:05:03.112Z,101195.08
2019-04-26T02:07:39.923Z,101194.92
2019-04-26T02:10:24.036Z,101193.34
2019-04-26T02:12:55.841Z,101194.21
2019-04-26T02:15:29.286Z,101189.17
2019-04-26T02:18:01.286Z,101183.98
2019-04-26T02:21:26.337Z,101183.98
2019-04-26T02:24:04.767Z,101185.63
2019-04-26T02:26:36.248Z,101186.58
2019-04-26T02:29:10.839Z,101177.13
2019-04-26T02:31:44.225Z,101182.48
2019-04-26T02:34:15.937Z,101182.09
2019-04-26T02:36:57.050Z,101177.60
2019-04-26T02:39:23.535Z,101178.78
2019-04-26T02:41:56.829Z,101180.50
2019-04-26T02:44:39.951Z,101171.05
2019-04-26T02:47:50.829Z,101168.38
2019-04-26T02:50:33.254Z,101165.31
2019-04-26T02:53:32.938Z,101171.22
2019-04-26T02:56:30.294Z,101161.77
2019-04-26T02:59:26.230Z,101163.58
2019-04-26T03:01:59.270Z,101161.46
2019-04-26T03:04:31.035Z,101158.95
2019-04-26T03:07:07.859Z,101163.44
2019-04-26T03:09:40.876Z,101158.87
2019-04-26T03:12:15.318Z,101157.22
2019-04-26T03:15:13.140Z,101162.87
2019-04-26T03:17:50.898Z,101160.68
2019-04-26T03:20:25.246Z,101157.38
2019-04-26T03:23:56.312Z,101156.27
2019-04-26T03:26:37.436Z,101155.33
2019-04-26T03:29:43.783Z,101156.27
2019-04-26T03:32:51.632Z,101145.48
2019-04-26T03:35:41.272Z,101148.47
2019-04-26T03:38:26.866Z,101147.52
2019-04-26T03:41:44.301Z,101155.70
2019-04-26T03:44:31.095Z,101152.41
2019-04-26T03:47:04.896Z,101157.60
2019-04-26T03:50:19.144Z,101152.25
2019-04-26T03:53:14.325Z,101155.45
2019-04-26T03:56:10.158Z,101155.59
2019-04-26T03:59:18.287Z,101155.94
2019-04-26T04:02:00.190Z,101158.89
2019-04-26T04:04:44.561Z,101155.87
2019-04-26T04:07:17.646Z,101162.73
2019-04-26T04:09:52.301Z,101155.27
2019-04-26T04:12:48.212Z,101160.93
2019-04-26T04:15:26.814Z,101158.08
2019-04-26T04:18:03.374Z,101152.89
2019-04-26T04:21:15.832Z,101160.67
2019-04-26T04:23:58.828Z,101165.13
2019-04-26T04:26:44.395Z,101164.53
2019-04-26T04:29:55.261Z,101162.23
2019-04-26T04:33:16.552Z,101160.62
2019-04-26T04:35:54.824Z,101170.09
2019-04-26T04:39:12.235Z,101163.03
2019-04-26T04:42:01.815Z,101165.61
2019-04-26T04:45:35.361Z,101163.49
2019-04-26T04:48:37.018Z,101155.19
2019-04-26T04:51:32.429Z,101162.13
2019-04-26T04:54:18.442Z,101163.94
2019-04-26T04:57:09.528Z,101157.06
2019-04-26T05:00:06.782Z,101159.92
2019-04-26T05:03:27.562Z,101157.42
2019-04-26T05:06:19.041Z,101151.19
2019-04-26T05:09:14.360Z,101154.50
2019-04-26T05:12:10.662Z,101152.14
2019-04-26T05:15:02.848Z,101151.96
2019-04-26T05:17:55.842Z,101152.94
2019-04-26T05:20:33.330Z,101148.68
2019-04-26T05:23:43.225Z,101146.00
2019-04-26T05:26:56.829Z,101141.63
2019-04-26T05:30:36.853Z,101140.58
2019-04-26T05:33:44.359Z,101142.39
2019-04-26T05:36:46.320Z,101141.84
2019-04-26T05:39:49.140Z,101151.53
2019-04-26T05:43:27.945Z,101142.17
2019-04-26T05:46:27.194Z,101145.87
2019-04-26T05:49:46.587Z,101146.30
2019-04-26T05:53:18.618Z,101140.33
2019-04-26T05:56:29.773Z,101137.50
2019-04-26T05:59:23.272Z,101133.45
2019-04-26T06:02:51.369Z,101136.88
2019-04-26T06:05:56.879Z,101140.96
2019-04-26T06:09:32.041Z,101141.44
2019-04-26T06:12:33.856Z,101139.80
2019-04-26T06:15:30.938Z,101130.74
2019-04-26T06:18:43.446Z,101127.13
2019-04-26T06:21:30.148Z,101133.80
2019-04-26T06:24:20.791Z,101135.14
2019-04-26T06:27:25.990Z,101131.47
2019-04-26T06:30:10.979Z,101123.78
2019-04-26T06:33:07.208Z,101130.65
2019-04-26T06:35:41.733Z,101127.86
2019-04-26T06:39:11.989Z,101136.44
2019-04-26T06:42:15.715Z,101138.08
2019-04-26T06:45:26.438Z,101138.32
2019-04-26T06:48:06.043Z,101141.87
2019-04-26T06:50:42.739Z,101143.50
2019-04-26T06:53:28.543Z,101132.93
2019-04-26T06:56:33.874Z,101132.66
2019-04-26T06:59:17.411Z,101130.55
2019-04-26T07:01:59.058Z,101123.05
2019-04-26T07:04:59.225Z,101117.70
2019-04-26T07:08:10.805Z,101115.31
2019-04-26T07:11:08.245Z,101117.73
2019-04-26T07:14:32.962Z,101120.84
2019-04-26T07:17:13.248Z,101114.45
2019-04-26T07:20:40.143Z,101067.36
2019-04-26T07:23:57.279Z,101115.11
2019-04-26T07:26:55.300Z,101115.89
2019-04-26T07:30:02.310Z,101108.56
2019-04-26T07:33:08.343Z,101112.80
2019-04-26T07:35:58.950Z,101115.06
2019-04-26T07:39:19.673Z,101108.92
2019-04-26T07:42:24.698Z,101110.20
2019-04-26T07:45:49.798Z,101108.63
2019-04-26T07:48:49.494Z,101110.48
2019-04-26T07:51:45.542Z,101105.02
2019-04-26T07:54:45.998Z,101104.90
2019-04-26T07:58:05.278Z,101103.91
2019-04-26T08:00:45.051Z,101086.28
2019-04-26T08:03:43.547Z,101100.50
2019-04-26T08:06:26.042Z,101085.16
2019-04-26T08:09:04.780Z,101088.59
2019-04-26T08:11:45.010Z,101078.23
2019-04-26T08:14:39.686Z,101077.84
2019-04-26T08:18:01.577Z,101074.49
2019-04-26T08:20:48.132Z,101064.56
2019-04-26T08:23:39.183Z,101067.68
2019-04-26T08:25:58.726Z,101063.28
2019-04-26T08:28:32.434Z,101063.33
2019-04-26T08:31:05.964Z,101046.52
2019-04-26T08:33:48.636Z,101060.06
2019-04-26T08:36:16.219Z,101049.56
2019-04-26T08:38:48.821Z,101050.77
2019-04-26T08:41:22.685Z,101045.48
2019-04-26T08:44:08.625Z,101045.28
2019-04-26T08:47:23.770Z,101049.38
2019-04-26T08:49:56.025Z,101048.91
2019-04-26T08:52:30.312Z,101051.47
2019-04-26T08:55:05.013Z,101043.20
2019-04-26T08:57:38.298Z,101046.53
2019-04-26T09:00:19.258Z,101040.00
2019-04-26T09:03:23.593Z,101036.48
2019-04-26T09:06:07.940Z,101035.27
2019-04-26T09:08:43.461Z,101034.20
2019-04-26T09:11:25.403Z,101036.61
2019-04-26T09:13:51.132Z,101036.73
2019-04-26T09:16:21.786Z,101033.02
2019-04-26T09:18:54.312Z,101028.66
2019-04-26T09:21:53.341Z,101030.06
2019-04-26T09:24:45.376Z,101031.23
2019-04-26T09:27:34.917Z,101027.01
2019-04-26T09:30:34.160Z,101032.12
2019-04-26T09:33:27.575Z,101028.33
2019-04-26T09:35:58.454Z,101027.24
2019-04-26T09:38:28.605Z,101033.09
2019-04-26T09:41:00.564Z,101022.47
2019-04-26T09:43:58.885Z,101027.41
2019-04-26T09:46:55.282Z,101021.83
2019-04-26T09:49:42.306Z,101012.97
2019-04-26T09:52:17.910Z,101020.25
2019-04-26T09:54:48.078Z,101016.09
2019-04-26T09:57:18.267Z,101015.42
2019-04-26T09:59:48.462Z,101008.59
2019-04-26T10:02:20.444Z,101017.78
2019-04-26T10:04:50.603Z,101012.67
2019-04-26T10:07:20.792Z,101007.11
2019-04-26T10:09:51.809Z,100995.86
2019-04-26T10:12:32.312Z,100992.61
2019-04-26T10:15:22.472Z,100995.70
2019-04-26T10:17:53.437Z,100991.62
2019-04-26T10:20:23.799Z,100991.88
2019-04-26T10:22:53.914Z,100987.58
2019-04-26T10:25:24.084Z,100988.19
2019-04-26T10:27:54.225Z,100978.98
2019-04-26T10:30:24.371Z,100972.00
2019-04-26T10:32:54.506Z,100974.62
2019-04-26T10:35:24.648Z,100973.80
2019-04-26T10:37:54.767Z,100970.74
2019-04-26T10:40:34.987Z,100967.02
2019-04-26T10:42:56.780Z,100969.19
2019-04-26T10:45:27.872Z,100962.03
2019-04-26T10:47:58.037Z,100969.44
2019-04-26T10:50:28.894Z,100961.70
2019-04-26T10:53:18.100Z,100964.55
2019-04-26T10:56:09.944Z,100961.45
2019-04-26T10:58:44.438Z,100956.06
2019-04-26T11:01:15.679Z,100958.54
2019-04-26T11:03:45.876Z,100949.73
2019-04-26T11:06:16.108Z,100951.27
2019-04-26T11:08:46.270Z,100950.59
2019-04-26T11:11:16.456Z,100943.48
2019-04-26T11:13:46.607Z,100947.64
2019-04-26T11:16:16.732Z,100943.53
2019-04-26T11:18:46.915Z,100936.72
2019-04-26T11:21:20.805Z,100936.22
2019-04-26T11:23:50.054Z,100935.70
2019-04-26T11:26:20.310Z,100936.91
2019-04-26T11:28:51.296Z,100932.28
2019-04-26T11:31:23.359Z,100934.34
2019-04-26T11:34:04.739Z,100925.64
2019-04-26T11:36:26.931Z,100944.09
2019-04-26T11:38:57.067Z,100933.47
2019-04-26T11:41:27.340Z,100929.54
2019-04-26T11:43:57.458Z,100926.77
2019-04-26T11:46:30.061Z,100923.65
2019-04-26T11:49:02.957Z,100918.87
2019-04-26T11:51:31.227Z,100922.43
2019-04-26T11:54:01.325Z,100928.09
2019-04-26T18:45:09.844Z,100842.15
2019-04-26T18:47:43.897Z,100837.98
2019-04-26T18:50:13.851Z,100841.77
2019-04-26T18:53:07.151Z,100836.63
2019-04-26T18:55:38.259Z,100835.66
2019-04-26T18:58:09.461Z,100834.47
2019-04-26T19:00:40.923Z,100833.23
2019-04-26T19:03:13.459Z,100835.22
2019-04-26T19:05:43.160Z,100840.51
2019-04-26T19:08:14.942Z,100838.51
2019-04-26T19:10:58.061Z,100843.05
2019-04-26T19:13:46.160Z,100847.13
2019-04-26T19:16:33.962Z,100813.16
2019-04-26T19:19:22.489Z,100842.97
2019-04-26T19:21:54.672Z,100853.16
2019-04-26T19:24:24.896Z,100855.25
2019-04-26T19:26:55.016Z,100853.80
2019-04-26T19:29:32.839Z,100850.45
2019-04-26T19:32:01.518Z,100853.52
2019-04-26T19:34:31.227Z,100856.95
2019-04-26T19:37:03.354Z,100857.59
2019-04-26T19:39:35.661Z,100858.82
2019-04-26T19:42:06.249Z,100856.86
2019-04-26T19:44:36.684Z,100856.11
2019-04-26T19:47:44.199Z,100849.61
2019-04-26T19:50:50.543Z,100847.39
2019-04-26T19:53:43.078Z,100843.96
2019-04-26T19:56:17.442Z,100838.58
2019-04-26T19:58:50.665Z,100840.77
2019-04-26T20:01:24.886Z,100839.53
2019-04-26T20:03:55.262Z,100836.47
2019-04-26T20:06:26.802Z,100835.98
2019-04-26T20:08:58.007Z,100835.61
2019-04-26T20:11:28.406Z,100836.96
2019-04-26T20:13:58.619Z,100840.15
2019-04-26T20:16:28.888Z,100838.06
2019-04-26T20:18:59.194Z,100833.73
2019-04-26T20:21:32.098Z,100844.52
2019-04-26T20:24:01.349Z,100846.84
2019-04-26T20:26:31.565Z,100843.04
2019-04-26T20:29:01.701Z,100838.12
2019-04-26T20:31:44.898Z,100833.61
2019-04-26T20:34:14.423Z,100835.92
2019-04-26T20:36:47.609Z,100839.33
2019-04-26T20:39:16.519Z,100829.23
2019-04-26T20:41:46.747Z,100829.58
2019-04-26T20:44:16.943Z,100832.63
2019-04-26T20:46:47.116Z,100829.67
2019-04-26T20:49:19.305Z,100832.12
2019-04-26T20:51:49.164Z,100826.47
2019-04-26T20:54:19.375Z,100824.50
2019-04-26T20:56:52.627Z,100823.08
2019-04-26T20:59:23.656Z,100821.73
2019-04-26T21:02:06.983Z,100818.52
2019-04-26T21:04:36.698Z,100821.08
2019-04-26T21:06:59.360Z,100817.41
2019-04-26T21:09:29.648Z,100813.25
2019-04-26T21:11:59.887Z,100809.70
2019-04-26T21:14:31.606Z,100801.34
2019-04-26T21:17:02.024Z,100806.33
2019-04-26T21:19:32.818Z,100810.99
2019-04-26T21:22:04.119Z,100803.66
2019-04-26T21:24:36.947Z,100806.13
2019-04-26T21:27:30.144Z,100809.70
2019-04-26T21:30:18.998Z,100805.42
2019-04-26T21:33:17.486Z,100793.77
2019-04-26T21:36:02.036Z,100806.91
2019-04-26T21:38:40.971Z,100805.33
2019-04-26T21:41:14.417Z,100801.66
2019-04-26T21:43:45.622Z,100798.32
2019-04-26T21:46:19.221Z,100801.98
2019-04-26T21:48:47.644Z,100805.03
2019-04-26T21:51:17.777Z,100807.84
2019-04-26T21:53:47.993Z,100805.86
2019-04-26T21:56:18.131Z,100813.80
2019-04-26T21:58:48.276Z,100804.72
2019-04-26T22:01:21.341Z,100806.49
2019-04-26T22:03:56.986Z,100807.55
2019-04-26T22:06:27.500Z,100802.62
2019-04-26T22:09:02.763Z,100804.27
2019-04-26T22:11:34.073Z,100803.34
2019-04-26T22:14:13.186Z,100812.65
2019-04-26T22:16:49.724Z,100809.28
2019-04-26T22:19:37.781Z,100807.19
2019-04-26T22:22:15.382Z,100806.09
2019-04-26T22:24:46.752Z,100809.72
2019-04-26T22:27:17.492Z,100801.71
2019-04-26T22:29:51.796Z,100813.17
2019-04-26T22:32:20.508Z,100812.53
2019-04-26T22:34:50.639Z,100813.50
2019-04-26T22:37:29.560Z,100806.95
2019-04-26T22:39:54.236Z,100808.62
2019-04-26T22:42:25.093Z,100815.56
2019-04-26T22:45:04.948Z,100817.39
2019-04-26T22:47:41.066Z,100823.20
2019-04-26T22:50:07.598Z,100822.55
2019-04-26T22:52:37.717Z,100815.30
2019-04-26T22:55:08.336Z,100812.06
2019-04-26T22:57:38.430Z,100807.20
2019-04-26T23:00:08.855Z,100806.37
2019-04-26T23:02:40.598Z,100803.63
2019-04-26T23:05:10.719Z,100792.55
2019-04-26T23:07:40.827Z,100799.17
2019-04-26T23:10:11.243Z,100794.98
2019-04-26T23:13:04.482Z,100793.30
2019-04-26T23:15:50.629Z,100785.45
2019-04-26T23:18:42.995Z,100787.14
2019-04-26T23:21:16.070Z,100784.59
2019-04-26T23:23:46.188Z,100776.98
2019-04-26T23:26:16.330Z,100771.97
2019-04-26T23:28:46.458Z,100773.58
2019-04-26T23:31:16.577Z,100775.26
2019-04-26T23:33:46.700Z,100771.94
2019-04-26T23:36:18.366Z,100775.20
2019-04-26T23:38:48.946Z,100772.09
2019-04-26T23:41:19.104Z,100767.37
2019-04-26T23:43:49.302Z,100765.92
2019-04-26T23:46:22.821Z,100763.98
2019-04-26T23:48:51.326Z,100756.25
2019-04-26T23:51:21.448Z,100749.31
2019-04-26T23:53:56.355Z,100755.44
2019-04-26T23:56:25.317Z,100751.68
2019-04-26T23:58:55.708Z,100751.47
