createdAt,value
2022-11-17T00:00:04.946Z,100121.00
2022-11-17T00:02:32.727Z,100110.59
2022-11-17T00:05:00.461Z,100116.06
2022-11-17T00:07:28.217Z,100114.66
2022-11-17T00:09:55.959Z,100119.88
2022-11-17T00:12:41.066Z,100130.13
2022-11-17T00:15:10.585Z,100122.13
2022-11-17T00:17:38.307Z,100120.34
2022-11-17T00:20:24.747Z,100117.06
2022-11-17T00:22:52.443Z,100116.78
2022-11-17T00:25:20.153Z,100110.06
2022-11-17T00:27:47.852Z,100104.34
2022-11-17T00:30:30.934Z,100112.19
2022-11-17T00:33:20.054Z,100119.78
2022-11-17T00:35:52.221Z,100121.19
2022-11-17T00:38:19.949Z,100106.19
2022-11-17T00:40:48.211Z,100108.44
2022-11-17T00:43:15.951Z,100102.38
2022-11-17T00:45:45.049Z,100108.69
2022-11-17T00:48:13.788Z,100096.91
2022-11-17T00:50:41.529Z,100092.44
2022-11-17T00:53:09.292Z,100086.97
2022-11-17T00:55:36.984Z,100089.78
2022-11-17T00:58:04.821Z,100088.06
2022-11-17T01:00:32.581Z,100102.81
2022-11-17T01:03:01.635Z,100095.09
2022-11-17T01:05:33.022Z,100093.13
2022-11-17T01:08:01.078Z,100090.44
2022-11-17T01:10:28.787Z,100095.78
2022-11-17T01:12:56.522Z,100097.63
2022-11-17T01:15:24.266Z,100093.25
2022-11-17T01:17:51.976Z,100088.75
2022-11-17T01:20:21.111Z,100090.19
2022-11-17T01:22:48.882Z,100089.47
2022-11-17T01:25:16.775Z,100082.03
2022-11-17T01:27:44.482Z,100086.56
2022-11-17T01:30:13.774Z,100086.28
2022-11-17T01:32:41.493Z,100075.47
2022-11-17T01:35:09.934Z,100086.84
2022-11-17T01:37:39.024Z,100088.50
2022-11-17T01:40:08.246Z,100086.28
2022-11-17T01:42:35.999Z,100077.84
2022-11-17T01:45:05.788Z,100076.44
2022-11-17T01:47:39.926Z,100063.97
2022-11-17T01:50:20.904Z,100072.25
2022-11-17T01:52:52.016Z,100063.56
2022-11-17T01:55:22.984Z,100056.41
2022-11-17T01:57:55.282Z,100057.53
2022-11-17T02:00:23.409Z,100065.41
2022-11-17T02:02:52.633Z,100051.22
2022-11-17T02:05:42.666Z,100059.38
2022-11-17T02:08:12.781Z,100059.78
2022-11-17T02:10:41.198Z,100067.19
2022-11-17T02:13:10.311Z,100061.19
2022-11-17T02:15:38.011Z,100061.34
2022-11-17T02:18:06.553Z,100070.44
2022-11-17T02:20:49.732Z,100065.09
2022-11-17T02:23:44.075Z,100070.16
2022-11-17T02:26:25.846Z,100063.56
2022-11-17T02:29:00.856Z,100059.06
2022-11-17T02:31:37.775Z,100056.56
2022-11-17T02:34:15.262Z,100061.03
2022-11-17T02:36:50.640Z,100052.47
2022-11-17T02:39:23.370Z,100050.09
2022-11-17T02:41:56.191Z,100056.16
2022-11-17T02:44:29.336Z,100051.91
2022-11-17T02:47:03.962Z,100041.97
2022-11-17T02:49:35.865Z,100038.19
2022-11-17T02:52:05.792Z,100044.06
2022-11-17T02:54:34.333Z,100032.03
2022-11-17T02:57:02.083Z,100037.38
2022-11-17T02:59:34.557Z,100019.44
2022-11-17T03:02:25.172Z,100026.88
2022-11-17T03:05:09.590Z,100025.72
2022-11-17T03:07:52.090Z,100024.59
2022-11-17T03:10:23.622Z,100010.59
2022-11-17T03:12:56.613Z,100021.53
2022-11-17T03:15:33.042Z,100019.13
2022-11-17T03:18:08.994Z,100022.91
2022-11-17T03:20:47.075Z,100014.63
2022-11-17T03:23:19.647Z,100012.09
2022-11-17T03:25:54.706Z,100018.41
2022-11-17T03:28:28.101Z,100003.28
2022-11-17T03:30:58.406Z,100013.66
2022-11-17T03:33:28.489Z,100005.66
2022-11-17T03:36:02.265Z,100008.63
2022-11-17T03:38:34.521Z,100011.56
2022-11-17T03:41:06.799Z,100014.78
2022-11-17T03:43:34.918Z,100015.91
2022-11-17T03:46:09.228Z,100011.56
2022-11-17T03:48:43.964Z,100012.25
2022-11-17T03:51:16.111Z,100012.00
2022-11-17T03:53:44.699Z,100006.50
2022-11-17T03:56:25.952Z,100008.06
2022-11-17T03:59:00.186Z,100017.72
2022-11-17T04:01:32.111Z,100004.84
2022-11-17T04:03:59.954Z,100006.09
2022-11-17T04:06:27.761Z,100005.13
2022-11-17T04:08:55.509Z,100003.97
2022-11-17T04:11:40.796Z,100002.72
2022-11-17T04:14:26.068Z,99999.34
2022-11-17T04:16:55.242Z,100003.84
2022-11-17T04:19:22.940Z,99998.78
2022-11-17T04:21:50.696Z,99992.91
2022-11-17T04:24:18.407Z,99988.44
2022-11-17T04:27:02.968Z,99989.38
2022-11-17T04:29:30.699Z,99987.03
2022-11-17T04:31:59.776Z,99987.31
2022-11-17T04:34:27.773Z,99981.09
2022-11-17T04:36:55.487Z,99978.28
2022-11-17T04:39:23.200Z,99976.91
2022-11-17T04:41:57.404Z,99972.69
2022-11-17T04:44:26.738Z,99973.81
2022-11-17T04:46:55.067Z,99973.50
2022-11-17T04:49:26.019Z,99976.72
2022-11-17T04:51:55.041Z,99963.28
2022-11-17T04:54:25.154Z,99966.50
2022-11-17T04:56:54.058Z,99975.78
2022-11-17T04:59:21.962Z,99969.88
2022-11-17T05:01:49.910Z,99967.22
2022-11-17T05:04:40.329Z,99963.44
2022-11-17T05:07:10.009Z,99965.09
2022-11-17T05:09:37.803Z,99966.50
2022-11-17T05:12:23.270Z,99968.06
2022-11-17T05:14:50.988Z,99963.88
2022-11-17T05:17:17.930Z,99955.91
2022-11-17T05:19:47.967Z,99960.47
2022-11-17T05:22:36.551Z,99964.44
2022-11-17T05:25:05.741Z,99958.97
2022-11-17T05:27:34.374Z,99960.03
2022-11-17T05:30:02.192Z,99951.94
2022-11-17T05:32:29.916Z,99945.31
2022-11-17T05:34:57.679Z,99941.22
2022-11-17T05:37:26.844Z,99937.00
2022-11-17T05:39:54.607Z,99929.84
2022-11-17T05:42:22.342Z,99932.22
2022-11-17T05:44:50.134Z,99935.50
2022-11-17T05:47:17.875Z,99930.16
2022-11-17T05:49:45.591Z,99929.72
2022-11-17T05:52:13.304Z,99933.69
2022-11-17T05:54:42.391Z,99927.50
2022-11-17T05:57:13.976Z,99925.09
2022-11-17T05:59:46.569Z,99932.63
2022-11-17T06:02:21.798Z,99933.47
2022-11-17T06:04:50.520Z,99928.44
2022-11-17T06:07:19.165Z,99928.44
2022-11-17T06:09:48.793Z,99939.19
2022-11-17T06:12:16.354Z,99927.03
2022-11-17T06:14:44.277Z,99930.41
2022-11-17T06:17:22.060Z,99935.41
2022-11-17T06:19:54.582Z,99927.19
2022-11-17T06:22:22.381Z,99939.19
2022-11-17T06:24:51.509Z,99929.25
2022-11-17T06:27:19.313Z,99940.34
2022-11-17T06:29:47.850Z,99929.63
2022-11-17T06:32:17.007Z,99930.25
2022-11-17T06:34:51.930Z,99923.75
2022-11-17T06:37:23.403Z,99919.97
2022-11-17T06:39:52.520Z,99919.53
2022-11-17T06:42:40.303Z,99916.78
2022-11-17T06:45:09.122Z,99912.59
2022-11-17T06:47:36.822Z,99910.09
2022-11-17T06:50:05.242Z,99910.19
2022-11-17T06:52:32.957Z,99909.34
2022-11-17T06:55:02.012Z,99903.59
2022-11-17T06:57:30.670Z,99910.34
2022-11-17T06:59:58.370Z,99897.47
2022-11-17T07:02:26.141Z,99901.22
2022-11-17T07:04:53.799Z,99897.22
2022-11-17T07:07:21.499Z,99892.53
2022-11-17T07:09:49.194Z,99891.13
2022-11-17T07:12:18.272Z,99888.84
2022-11-17T07:14:46.032Z,99896.13
2022-11-17T07:17:13.968Z,99883.75
2022-11-17T07:19:41.706Z,99886.25
2022-11-17T07:22:09.494Z,99879.97
2022-11-17T07:24:37.184Z,99883.84
2022-11-17T07:27:06.428Z,99882.00
2022-11-17T07:29:35.528Z,99882.84
2022-11-17T07:32:03.246Z,99877.97
2022-11-17T07:34:30.905Z,99888.72
2022-11-17T07:36:59.425Z,99893.91
2022-11-17T07:39:27.160Z,99895.44
2022-11-17T07:41:54.841Z,99884.81
2022-11-17T07:44:22.580Z,99890.41
2022-11-17T07:46:51.689Z,99891.47
2022-11-17T07:49:19.364Z,99904.59
2022-11-17T07:51:47.122Z,99902.22
2022-11-17T07:54:14.837Z,99908.91
2022-11-17T07:56:42.509Z,99894.53
2022-11-17T07:59:10.411Z,99893.78
2022-11-17T08:01:38.432Z,99890.25
2022-11-17T08:04:07.588Z,99884.38
2022-11-17T08:06:35.292Z,99886.63
2022-11-17T08:09:03.055Z,99895.94
2022-11-17T08:11:30.725Z,99882.03
2022-11-17T08:13:59.095Z,99887.81
2022-11-17T08:16:30.622Z,99887.38
2022-11-17T08:18:58.525Z,99893.75
2022-11-17T08:21:27.772Z,99882.16
2022-11-17T08:23:56.216Z,99874.84
2022-11-17T08:26:25.530Z,99868.44
2022-11-17T08:28:58.117Z,99871.66
2022-11-17T08:31:26.837Z,99886.22
2022-11-17T08:33:54.620Z,99868.91
2022-11-17T08:36:22.375Z,99865.72
2022-11-17T08:38:51.496Z,99868.97
2022-11-17T08:41:19.752Z,99863.31
2022-11-17T08:43:47.421Z,99860.44
2022-11-17T08:46:15.501Z,99872.50
2022-11-17T08:48:43.216Z,99866.47
2022-11-17T08:51:12.898Z,99855.78
2022-11-17T08:53:40.432Z,99858.47
2022-11-17T08:56:11.169Z,99866.47
2022-11-17T08:58:42.034Z,99844.47
2022-11-17T09:01:10.234Z,99859.38
2022-11-17T09:03:38.442Z,99856.06
2022-11-17T09:06:07.003Z,99867.00
2022-11-17T09:08:50.240Z,99863.53
2022-11-17T09:11:20.774Z,99878.22
2022-11-17T09:13:48.486Z,99873.19
2022-11-17T09:16:17.319Z,99874.22
2022-11-17T09:18:45.205Z,99883.94
2022-11-17T09:21:15.091Z,99880.81
2022-11-17T09:23:43.605Z,99906.41
2022-11-17T09:26:13.794Z,99894.38
2022-11-17T09:28:43.058Z,99887.72
2022-11-17T09:31:12.759Z,99884.25
2022-11-17T09:33:40.444Z,99882.63
2022-11-17T09:36:08.950Z,99875.59
2022-11-17T09:38:37.545Z,99891.31
2022-11-17T09:41:20.245Z,99883.00
2022-11-17T09:43:55.639Z,99870.53
2022-11-17T09:46:31.007Z,99867.53
2022-11-17T09:49:08.799Z,99866.00
2022-11-17T09:51:41.075Z,99866.09
2022-11-17T09:54:16.723Z,99857.00
2022-11-17T09:56:47.406Z,99865.31
2022-11-17T09:59:19.193Z,99860.88
2022-11-17T10:01:46.959Z,99874.22
2022-11-17T10:04:18.546Z,99859.47
2022-11-17T10:06:49.424Z,99871.19
2022-11-17T10:09:25.675Z,99870.25
2022-11-17T10:11:54.877Z,99873.94
2022-11-17T10:14:24.430Z,99869.50
2022-11-17T10:16:54.212Z,99861.88
2022-11-17T10:19:24.337Z,99849.44
2022-11-17T10:21:54.201Z,99860.09
2022-11-17T10:24:35.348Z,99844.63
2022-11-17T10:27:04.344Z,99842.09
2022-11-17T10:29:33.721Z,99849.31
2022-11-17T10:32:04.346Z,99844.72
2022-11-17T10:34:40.115Z,99838.28
2022-11-17T10:37:25.408Z,99840.66
2022-11-17T10:40:13.352Z,99838.59
2022-11-17T10:42:44.129Z,99835.31
2022-11-17T10:45:19.008Z,99835.31
2022-11-17T10:47:46.913Z,99835.31
2022-11-17T10:50:26.851Z,99827.34
2022-11-17T10:53:17.049Z,99825.22
2022-11-17T10:55:45.420Z,99821.72
2022-11-17T10:58:24.061Z,99823.25
2022-11-17T11:00:57.149Z,99826.25
2022-11-17T11:03:28.247Z,99819.41
2022-11-17T11:05:58.499Z,99815.59
2022-11-17T11:08:30.688Z,99803.63
2022-11-17T11:11:00.892Z,99804.25
2022-11-17T11:13:34.103Z,99796.28
2022-11-17T11:16:03.535Z,99793.09
2022-11-17T11:18:32.972Z,99791.41
2022-11-17T11:21:11.201Z,99795.91
2022-11-17T11:23:46.713Z,99789.75
2022-11-17T11:26:26.056Z,99792.06
2022-11-17T11:29:06.218Z,99802.63
2022-11-17T11:31:45.369Z,99795.91
2022-11-17T11:34:29.272Z,99796.66
2022-11-17T11:37:01.364Z,99797.59
2022-11-17T11:39:39.882Z,99782.56
2022-11-17T11:42:34.750Z,99778.09
2022-11-17T11:45:19.246Z,99772.22
2022-11-17T11:48:03.769Z,99783.31
2022-11-17T11:50:41.486Z,99764.91
2022-11-17T11:53:17.323Z,99769.88
2022-11-17T11:55:47.828Z,99774.25
2022-11-17T11:58:21.560Z,99764.91
2022-11-17T12:00:51.171Z,99761.09
2022-11-17T12:03:25.247Z,99769.09
2022-11-17T12:06:30.689Z,99762.44
2022-11-17T12:09:10.486Z,99760.94
2022-11-17T12:11:58.742Z,99753.44
2022-11-17T12:14:27.327Z,99744.25
2022-11-17T12:17:02.988Z,99753.59
2022-11-17T12:19:53.920Z,99747.06
2022-11-17T12:23:09.029Z,99767.41
2022-11-17T12:25:50.491Z,99772.22
2022-11-17T12:28:35.688Z,99766.88
2022-11-17T12:31:10.170Z,99762.31
2022-11-17T12:34:10.934Z,99754.56
2022-11-17T12:36:40.309Z,99756.38
2022-11-17T12:39:48.094Z,99760.25
2022-11-17T12:42:15.771Z,99758.06
2022-11-17T12:44:44.961Z,99772.63
2022-11-17T12:47:18.157Z,99754.22
2022-11-17T12:50:00.665Z,99753.09
2022-11-17T12:52:36.137Z,99750.56
2022-11-17T12:55:13.807Z,99756.97
2022-11-17T12:57:46.411Z,99751.91
2022-11-17T13:00:20.926Z,99761.25
2022-11-17T13:02:58.440Z,99748.88
2022-11-17T13:05:27.889Z,99756.53
2022-11-17T13:08:27.319Z,99749.41
2022-11-17T13:11:04.676Z,99745.91
2022-11-17T13:13:34.928Z,99756.38
2022-11-17T13:16:05.756Z,99754.88
2022-11-17T13:18:37.562Z,99739.38
2022-11-17T13:21:16.163Z,99740.50
2022-11-17T13:23:46.293Z,99742.19
2022-11-17T13:26:22.560Z,99752.22
2022-11-17T13:29:03.682Z,99753.34
2022-11-17T13:31:31.536Z,99759.69
2022-11-17T13:34:05.294Z,99746.94
2022-11-17T13:36:33.533Z,99749.34
2022-11-17T13:39:03.684Z,99728.50
2022-11-17T13:41:38.084Z,99737.63
2022-11-17T13:44:08.872Z,99738.84
2022-11-17T13:46:36.739Z,99728.34
2022-11-17T13:49:34.146Z,99731.53
2022-11-17T13:52:06.714Z,99737.38
2022-11-17T13:54:39.802Z,99739.38
2022-11-17T13:57:16.508Z,99740.50
2022-11-17T13:59:49.097Z,99733.50
2022-11-17T14:02:36.851Z,99728.16
2022-11-17T14:05:25.285Z,99732.81
2022-11-17T14:08:06.782Z,99725.03
2022-11-17T14:10:42.467Z,99722.72
2022-11-17T14:13:37.379Z,99710.22
2022-11-17T14:16:11.810Z,99724.88
2022-11-17T14:18:44.073Z,99726.56
2022-11-17T14:21:23.157Z,99739.75
2022-11-17T14:24:17.773Z,99711.31
2022-11-17T14:26:53.493Z,99725.31
2022-11-17T14:29:26.117Z,99718.44
2022-11-17T14:31:53.935Z,99730.75
2022-11-17T14:34:21.994Z,99732.28
2022-11-17T14:36:57.389Z,99740.81
2022-11-17T14:39:31.440Z,99728.06
2022-11-17T14:42:00.828Z,99721.06
2022-11-17T14:44:28.886Z,99713.22
2022-11-17T14:46:56.820Z,99728.19
2022-11-17T14:49:25.214Z,99750.06
2022-11-17T14:51:55.228Z,99729.84
2022-11-17T14:54:23.050Z,99730.53
2022-11-17T14:56:50.816Z,99722.84
2022-11-17T14:59:20.375Z,99730.38
2022-11-17T15:01:48.210Z,99741.22
2022-11-17T15:04:48.117Z,99728.50
2022-11-17T15:07:04.860Z,99718.97
2022-11-17T15:09:32.996Z,99729.97
2022-11-17T15:12:00.839Z,99722.84
2022-11-17T15:14:30.056Z,99730.56
2022-11-17T15:16:57.706Z,99725.22
2022-11-17T15:19:25.468Z,99730.72
2022-11-17T15:21:53.287Z,99733.69
2022-11-17T15:24:22.773Z,99727.31
2022-11-17T15:26:50.520Z,99734.25
2022-11-17T15:29:18.524Z,99719.88
2022-11-17T15:31:48.035Z,99722.00
2022-11-17T15:34:20.168Z,99720.41
2022-11-17T15:36:48.978Z,99725.38
2022-11-17T15:39:17.307Z,99737.09
2022-11-17T15:41:45.258Z,99710.19
2022-11-17T15:44:13.507Z,99729.00
2022-11-17T15:46:46.911Z,99734.34
2022-11-17T15:49:17.207Z,99733.75
2022-11-17T15:51:45.392Z,99731.59
2022-11-17T15:54:20.018Z,99731.44
2022-11-17T15:56:48.437Z,99730.91
2022-11-17T15:59:16.621Z,99731.06
2022-11-17T16:01:44.894Z,99736.41
2022-11-17T16:04:14.736Z,99729.91
2022-11-17T16:06:45.934Z,99735.56
2022-11-17T16:09:15.306Z,99727.56
2022-11-17T16:11:43.496Z,99733.44
2022-11-17T16:14:11.703Z,99739.38
2022-11-17T16:16:40.345Z,99726.50
2022-11-17T16:19:08.399Z,99727.50
2022-11-17T16:21:36.076Z,99717.81
2022-11-17T16:24:05.390Z,99725.97
2022-11-17T16:26:33.101Z,99734.56
2022-11-17T16:29:02.353Z,99730.06
2022-11-17T16:31:32.149Z,99737.25
2022-11-17T16:34:01.486Z,99728.25
2022-11-17T16:36:35.985Z,99727.94
2022-11-17T16:39:07.445Z,99723.03
2022-11-17T16:41:36.666Z,99716.06
2022-11-17T16:44:08.804Z,99720.00
2022-11-17T16:46:36.818Z,99724.03
2022-11-17T16:49:06.505Z,99716.66
2022-11-17T16:51:34.775Z,99712.94
2022-11-17T16:54:05.657Z,99719.03
2022-11-17T16:56:34.707Z,99721.16
2022-11-17T16:59:02.694Z,99727.31
2022-11-17T17:01:32.341Z,99720.47
2022-11-17T17:04:01.108Z,99727.75
2022-11-17T17:06:29.349Z,99741.22
2022-11-17T17:08:58.184Z,99733.53
2022-11-17T17:11:29.264Z,99734.50
2022-11-17T17:13:57.353Z,99729.34
2022-11-17T17:16:25.738Z,99729.88
2022-11-17T17:18:56.247Z,99728.28
2022-11-17T17:21:24.326Z,99735.50
2022-11-17T17:23:52.162Z,99743.88
2022-11-17T17:26:22.365Z,99727.44
2022-11-17T17:28:52.989Z,99734.91
2022-11-17T17:31:23.086Z,99731.84
2022-11-17T17:33:51.829Z,99738.88
2022-11-17T17:36:20.973Z,99738.88
2022-11-17T17:38:54.913Z,99737.72
2022-11-17T17:41:24.477Z,99738.31
2022-11-17T17:43:57.720Z,99737.47
2022-11-17T17:46:25.895Z,99740.13
2022-11-17T17:48:53.709Z,99738.63
2022-11-17T17:51:24.892Z,99741.44
2022-11-17T17:53:53.243Z,99737.31
2022-11-17T17:56:22.543Z,99741.06
2022-11-17T17:58:51.714Z,99745.69
2022-11-17T18:01:22.649Z,99741.25
2022-11-17T18:03:53.640Z,99742.63
2022-11-17T18:06:22.860Z,99742.50
2022-11-17T18:08:50.834Z,99740.00
2022-11-17T18:11:20.363Z,99749.13
2022-11-17T18:13:48.831Z,99736.38
2022-11-17T18:16:18.242Z,99744.69
2022-11-17T18:18:47.333Z,99737.53
2022-11-17T18:21:16.780Z,99739.34
2022-11-17T18:23:44.947Z,99738.34
2022-11-17T18:26:15.568Z,99738.66
2022-11-17T18:28:44.860Z,99739.25
2022-11-17T18:31:12.984Z,99744.88
2022-11-17T18:33:40.680Z,99747.09
2022-11-17T18:36:11.407Z,99754.47
2022-11-17T18:38:39.644Z,99746.06
2022-11-17T18:41:08.806Z,99747.50
2022-11-17T18:43:37.444Z,99741.63
2022-11-17T18:46:06.914Z,99743.84
2022-11-17T18:48:36.581Z,99744.28
2022-11-17T18:51:22.556Z,99745.13
2022-11-17T18:53:52.808Z,99751.16
2022-11-17T18:56:22.446Z,99763.22
2022-11-17T18:58:50.029Z,99750.06
2022-11-17T19:01:19.467Z,99757.63
2022-11-17T19:03:49.210Z,99764.91
2022-11-17T19:06:18.164Z,99754.84
2022-11-17T19:08:47.324Z,99757.22
2022-11-17T19:11:17.913Z,99759.75
2022-11-17T19:13:46.603Z,99754.56
2022-11-17T19:16:16.391Z,99764.13
2022-11-17T19:18:46.131Z,99759.66
2022-11-17T19:21:15.678Z,99765.81
2022-11-17T19:23:49.661Z,99758.81
2022-11-17T19:26:22.230Z,99755.03
2022-11-17T19:28:50.956Z,99752.66
2022-11-17T19:31:20.259Z,99756.88
2022-11-17T19:33:49.305Z,99750.56
2022-11-17T19:36:19.353Z,99753.50
2022-11-17T19:38:49.769Z,99751.00
2022-11-17T19:41:21.197Z,99760.81
2022-11-17T19:43:49.531Z,99753.97
2022-11-17T19:46:18.425Z,99764.03
2022-11-17T19:48:46.484Z,99758.56
2022-11-17T19:51:19.703Z,99765.72
2022-11-17T19:53:47.644Z,99771.72
2022-11-17T19:56:15.780Z,99765.59
2022-11-17T19:58:45.992Z,99777.91
2022-11-17T20:01:15.454Z,99774.25
2022-11-17T20:03:43.581Z,99772.88
2022-11-17T20:06:12.839Z,99769.50
2022-11-17T20:08:40.870Z,99783.63
2022-11-17T20:11:10.656Z,99783.63
2022-11-17T20:13:39.134Z,99793.03
2022-11-17T20:16:12.510Z,99780.41
2022-11-17T20:18:40.997Z,99786.59
2022-11-17T20:21:09.468Z,99784.19
2022-11-17T20:23:38.641Z,99772.88
2022-11-17T20:26:07.294Z,99784.06
2022-11-17T20:28:36.398Z,99780.44
2022-11-17T20:31:09.821Z,99777.50
2022-11-17T20:33:37.937Z,99784.91
2022-11-17T20:36:06.688Z,99794.44
2022-11-17T20:38:35.847Z,99781.28
2022-11-17T20:41:03.904Z,99783.22
2022-11-17T20:43:32.130Z,99781.44
2022-11-17T20:46:00.243Z,99787.72
2022-11-17T20:48:30.243Z,99789.66
2022-11-17T20:50:59.034Z,99789.94
2022-11-17T20:53:27.412Z,99793.72
2022-11-17T20:55:57.007Z,99796.41
2022-11-17T20:58:24.537Z,99794.41
2022-11-17T21:00:52.277Z,99791.22
2022-11-17T21:03:20.356Z,99794.41
2022-11-17T21:05:59.230Z,99788.66
2022-11-17T21:08:28.645Z,99792.44
2022-11-17T21:10:56.982Z,99788.00
2022-11-17T21:13:25.501Z,99789.38
2022-11-17T21:16:04.126Z,99790.91
2022-11-17T21:18:31.888Z,99791.19
2022-11-17T21:21:02.439Z,99792.19
2022-11-17T21:23:30.146Z,99784.59
2022-11-17T21:25:57.890Z,99791.34
2022-11-17T21:28:25.558Z,99789.09
2022-11-17T21:30:53.324Z,99790.50
2022-11-17T21:33:21.007Z,99795.25
2022-11-17T21:35:48.766Z,99804.19
2022-11-17T21:38:17.825Z,99798.88
2022-11-17T21:40:45.526Z,99803.34
2022-11-17T21:43:13.216Z,99807.13
2022-11-17T21:45:40.927Z,99801.81
2022-11-17T21:48:08.602Z,99802.50
2022-11-17T21:50:36.333Z,99802.22
2022-11-17T21:53:04.010Z,99807.13
2022-11-17T21:55:33.041Z,99803.78
2022-11-17T21:58:00.774Z,99811.88
2022-11-17T22:00:29.527Z,99805.44
2022-11-17T22:02:57.230Z,99808.94
2022-11-17T22:05:25.048Z,99816.78
2022-11-17T22:07:52.768Z,99813.41
2022-11-17T22:10:20.471Z,99818.31
2022-11-17T22:12:49.571Z,99826.03
2022-11-17T22:15:17.244Z,99833.72
2022-11-17T22:17:45.141Z,99822.09
2022-11-17T22:20:12.920Z,99827.13
2022-11-17T22:22:40.686Z,99826.69
2022-11-17T22:25:30.273Z,99825.56
2022-11-17T22:27:57.972Z,99819.72
2022-11-17T22:30:25.635Z,99828.78
2022-11-17T22:32:53.319Z,99827.41
2022-11-17T22:35:21.055Z,99827.97
2022-11-17T22:37:49.433Z,99821.53
2022-11-17T22:40:17.340Z,99828.22
2022-11-17T22:42:45.054Z,99830.06
2022-11-17T22:45:14.242Z,99826.13
2022-11-17T22:47:42.180Z,99829.63
2022-11-17T22:50:10.818Z,99834.94
2022-11-17T22:52:38.793Z,99831.16
2022-11-17T22:55:07.237Z,99840.69
2022-11-17T22:57:34.960Z,99835.22
2022-11-17T23:00:02.696Z,99837.75
2022-11-17T23:02:31.849Z,99841.91
2022-11-17T23:04:59.560Z,99843.44
2022-11-17T23:07:27.351Z,99841.91
2022-11-17T23:09:55.213Z,99834.75
2022-11-17T23:12:22.899Z,99835.59
2022-11-17T23:14:50.567Z,99845.28
2022-11-17T23:17:18.313Z,99845.53
2022-11-17T23:19:47.442Z,99839.78
2022-11-17T23:22:15.163Z,99842.16
2022-11-17T23:24:42.873Z,99842.28
2022-11-17T23:27:10.808Z,99847.16
2022-11-17T23:29:38.616Z,99857.13
2022-11-17T23:32:06.771Z,99858.66
2022-11-17T23:34:34.528Z,99851.97
2022-11-17T23:37:04.209Z,99856.44
2022-11-17T23:39:32.375Z,99852.25
2022-11-17T23:42:00.047Z,99846.59
2022-11-17T23:44:28.095Z,99855.41
2022-11-17T23:46:55.799Z,99854.97
2022-11-17T23:49:23.665Z,99853.31
2022-11-17T23:51:51.341Z,99864.72
2022-11-17T23:54:20.418Z,99865.81
2022-11-17T23:56:50.440Z,99872.56
2022-11-17T23:59:18.340Z,99871.84
