createdAt,value
2023-01-25T00:02:10.081Z,0.20
2023-01-25T00:04:36.988Z,0.20
2023-01-25T00:07:03.940Z,0.20
2023-01-25T00:09:30.834Z,0.10
2023-01-25T00:11:58.171Z,0.10
2023-01-25T00:14:25.811Z,0.10
2023-01-25T00:16:53.168Z,0.10
2023-01-25T00:19:20.415Z,0.10
2023-01-25T00:21:48.154Z,0.10
2023-01-25T00:24:15.101Z,0.10
2023-01-25T00:26:46.636Z,0.10
2023-01-25T00:29:14.811Z,0.10
2023-01-25T00:32:07.327Z,0.10
2023-01-25T00:34:50.735Z,0.10
2023-01-25T00:37:28.385Z,0.10
2023-01-25T00:39:55.477Z,0.10
2023-01-25T00:42:23.213Z,0.10
2023-01-25T00:44:50.301Z,0.20
2023-01-25T00:47:17.705Z,0.30
2023-01-25T00:49:46.379Z,0.30
2023-01-25T00:52:14.268Z,0.30
2023-01-25T00:54:41.812Z,0.30
2023-01-25T00:57:09.747Z,0.30
2023-01-25T00:59:36.701Z,0.40
2023-01-25T01:02:04.373Z,0.30
2023-01-25T01:04:31.926Z,0.20
2023-01-25T01:06:59.149Z,0.20
2023-01-25T01:09:26.579Z,0.20
2023-01-25T01:11:54.448Z,0.30
2023-01-25T01:14:24.009Z,0.30
2023-01-25T01:16:50.949Z,0.30
2023-01-25T01:19:18.864Z,0.30
2023-01-25T01:21:45.947Z,0.30
2023-01-25T01:24:12.965Z,0.20
2023-01-25T01:26:39.936Z,0.20
2023-01-25T01:29:07.098Z,0.20
2023-01-25T01:31:34.165Z,0.20
2023-01-25T01:34:01.810Z,0.20
2023-01-25T01:36:30.765Z,0.20
2023-01-25T01:38:59.752Z,0.20
2023-01-25T01:41:27.618Z,0.10
2023-01-25T01:43:54.599Z,0.10
2023-01-25T01:46:38.869Z,0.10
2023-01-25T01:49:32.881Z,0.10
2023-01-25T01:52:11.365Z,0.10
2023-01-25T01:55:04.787Z,0.10
2023-01-25T01:57:55.862Z,0.00
2023-01-25T02:00:36.742Z,-0.10
2023-01-25T02:03:03.905Z,-0.20
2023-01-25T02:05:48.365Z,-0.20
2023-01-25T02:08:16.214Z,-0.20
2023-01-25T02:10:45.734Z,-0.20
2023-01-25T02:13:13.030Z,-0.20
2023-01-25T02:15:52.106Z,-0.20
2023-01-25T02:18:20.249Z,-0.20
2023-01-25T02:20:59.029Z,-0.20
2023-01-25T02:23:50.781Z,-0.20
2023-01-25T02:26:19.548Z,-0.20
2023-01-25T02:29:02.012Z,-0.20
2023-01-25T02:31:29.196Z,-0.20
2023-01-25T02:33:56.184Z,-0.10
2023-01-25T02:36:34.070Z,0.00
2023-01-25T02:39:20.120Z,0.00
2023-01-25T02:41:48.052Z,0.00
2023-01-25T02:44:34.222Z,0.00
2023-01-25T02:47:01.524Z,0.00
2023-01-25T02:49:28.475Z,-0.10
2023-01-25T02:51:57.282Z,-0.10
2023-01-25T02:54:26.783Z,-0.20
2023-01-25T02:56:53.891Z,-0.30
2023-01-25T02:59:21.549Z,-0.30
2023-01-25T03:01:49.928Z,-0.30
2023-01-25T03:04:17.036Z,-0.40
2023-01-25T03:06:44.234Z,-0.40
2023-01-25T03:09:12.521Z,-0.40
2023-01-25T03:11:39.422Z,-0.40
2023-01-25T03:14:06.373Z,-0.40
2023-01-25T03:16:33.789Z,-0.50
2023-01-25T03:19:00.805Z,-0.50
2023-01-25T03:21:27.841Z,-0.50
2023-01-25T03:24:00.454Z,-0.40
2023-01-25T03:26:29.822Z,-0.40
2023-01-25T03:28:57.005Z,-0.40
2023-01-25T03:31:24.827Z,-0.30
2023-01-25T03:33:51.982Z,-0.30
2023-01-25T03:36:19.093Z,-0.30
2023-01-25T03:38:46.012Z,-0.30
2023-01-25T03:41:13.873Z,-0.40
2023-01-25T03:43:40.846Z,-0.40
2023-01-25T03:46:07.887Z,-0.50
2023-01-25T03:48:35.139Z,-0.50
2023-01-25T03:51:02.250Z,-0.40
2023-01-25T03:53:31.989Z,-0.50
2023-01-25T03:56:05.156Z,-0.50
2023-01-25T03:58:32.156Z,-0.50
2023-01-25T04:01:02.220Z,-0.50
2023-01-25T04:03:31.449Z,-0.60
2023-01-25T04:06:00.055Z,-0.60
2023-01-25T04:08:27.413Z,-0.60
2023-01-25T04:11:08.386Z,-0.60
2023-01-25T04:13:38.496Z,-0.60
2023-01-25T04:16:09.115Z,-0.60
2023-01-25T04:18:36.136Z,-0.50
2023-01-25T04:21:03.189Z,-0.50
2023-01-25T04:23:30.236Z,-0.50
2023-01-25T04:26:05.660Z,-0.50
2023-01-25T04:28:35.732Z,-0.50
2023-01-25T04:31:06.225Z,-0.40
2023-01-25T04:33:34.723Z,-0.50
2023-01-25T04:36:01.949Z,-0.40
2023-01-25T04:38:29.042Z,-0.40
2023-01-25T04:40:55.914Z,-0.40
2023-01-25T04:43:22.923Z,-0.40
2023-01-25T04:45:49.876Z,-0.30
2023-01-25T04:48:16.873Z,-0.30
2023-01-25T04:50:46.073Z,-0.40
2023-01-25T04:53:13.818Z,-0.40
2023-01-25T04:55:44.001Z,-0.40
2023-01-25T04:58:10.863Z,-0.50
2023-01-25T05:00:37.723Z,-0.50
2023-01-25T05:03:04.801Z,-0.50
2023-01-25T05:05:31.979Z,-0.50
2023-01-25T05:07:58.851Z,-0.50
2023-01-25T05:10:25.772Z,-0.40
2023-01-25T05:12:52.636Z,-0.50
2023-01-25T05:15:19.587Z,-0.50
2023-01-25T05:17:46.686Z,-0.60
2023-01-25T05:20:13.658Z,-0.60
2023-01-25T05:22:40.528Z,-0.60
2023-01-25T05:25:28.147Z,-0.50
2023-01-25T05:27:55.078Z,-0.50
2023-01-25T05:30:21.987Z,-0.50
2023-01-25T05:32:50.572Z,-0.50
2023-01-25T05:35:18.178Z,-0.50
2023-01-25T05:37:45.285Z,-0.50
2023-01-25T05:40:12.823Z,-0.50
2023-01-25T05:42:40.536Z,-0.50
2023-01-25T05:45:09.540Z,-0.50
2023-01-25T05:47:36.687Z,-0.40
2023-01-25T05:50:04.272Z,-0.50
2023-01-25T05:52:31.154Z,-0.40
2023-01-25T05:54:58.024Z,-0.50
2023-01-25T05:57:24.914Z,-0.40
2023-01-25T05:59:51.789Z,-0.50
2023-01-25T06:02:18.811Z,-0.50
2023-01-25T06:04:45.820Z,-0.50
2023-01-25T06:07:12.678Z,-0.50
2023-01-25T06:09:39.661Z,-0.50
2023-01-25T06:12:06.710Z,-0.50
2023-01-25T06:14:33.694Z,-0.50
2023-01-25T06:17:00.595Z,-0.50
2023-01-25T06:19:28.015Z,-0.50
2023-01-25T06:21:54.872Z,-0.50
2023-01-25T06:24:22.000Z,-0.40
2023-01-25T06:26:48.894Z,-0.40
2023-01-25T06:29:15.815Z,-0.40
2023-01-25T06:31:42.835Z,-0.40
2023-01-25T06:34:09.775Z,-0.40
2023-01-25T06:36:36.671Z,-0.40
2023-01-25T06:39:04.981Z,-0.40
2023-01-25T06:41:31.977Z,-0.40
2023-01-25T06:43:58.839Z,-0.40
2023-01-25T06:46:25.837Z,-0.40
2023-01-25T06:48:52.740Z,-0.40
2023-01-25T06:51:19.779Z,-0.40
2023-01-25T06:53:47.901Z,-0.50
2023-01-25T06:56:21.457Z,-0.50
2023-01-25T06:58:50.349Z,-0.60
2023-01-25T07:01:27.334Z,-0.60
2023-01-25T07:03:59.119Z,-0.60
2023-01-25T07:06:34.020Z,-0.60
2023-01-25T07:09:11.404Z,-0.60
2023-01-25T07:11:38.855Z,-0.60
2023-01-25T07:14:06.685Z,-0.50
2023-01-25T07:16:37.116Z,-0.50
2023-01-25T07:19:07.403Z,-0.50
2023-01-25T07:21:34.877Z,-0.50
2023-01-25T07:24:05.126Z,-0.50
2023-01-25T07:26:33.075Z,-0.50
2023-01-25T07:29:00.461Z,-0.50
2023-01-25T07:31:27.557Z,-0.50
2023-01-25T07:33:58.517Z,-0.50
2023-01-25T07:36:26.141Z,-0.50
2023-01-25T07:38:58.180Z,-0.40
2023-01-25T07:41:25.881Z,-0.40
2023-01-25T07:43:53.485Z,-0.30
2023-01-25T07:46:21.604Z,-0.40
2023-01-25T07:48:52.360Z,-0.40
2023-01-25T07:51:23.129Z,-0.30
2023-01-25T07:53:57.867Z,-0.40
2023-01-25T07:56:33.861Z,-0.30
2023-01-25T07:59:02.768Z,-0.30
2023-01-25T08:01:34.438Z,-0.40
2023-01-25T08:04:03.405Z,-0.40
2023-01-25T08:06:36.240Z,-0.30
2023-01-25T08:09:19.904Z,-0.30
2023-01-25T08:11:47.278Z,-0.30
2023-01-25T08:14:14.185Z,-0.40
2023-01-25T08:16:41.498Z,-0.40
2023-01-25T08:19:11.635Z,-0.40
2023-01-25T08:21:38.609Z,-0.40
2023-01-25T08:24:07.998Z,-0.40
2023-01-25T08:26:37.170Z,-0.50
2023-01-25T08:29:06.467Z,-0.40
2023-01-25T08:31:35.471Z,-0.40
2023-01-25T08:34:04.283Z,-0.30
2023-01-25T08:36:31.531Z,-0.30
2023-01-25T08:39:08.062Z,-0.30
2023-01-25T08:41:36.151Z,-0.30
2023-01-25T08:44:04.026Z,-0.30
2023-01-25T08:46:34.198Z,-0.30
2023-01-25T08:49:03.657Z,-0.30
2023-01-25T08:51:33.297Z,-0.30
2023-01-25T08:54:08.089Z,-0.30
2023-01-25T08:56:39.557Z,-0.40
2023-01-25T08:59:07.719Z,-0.30
2023-01-25T09:03:54.653Z,-0.20
2023-01-25T09:06:21.547Z,-0.10
2023-01-25T09:08:48.847Z,-0.10
2023-01-25T09:11:23.045Z,-0.10
2023-01-25T09:13:50.758Z,0.00
2023-01-25T09:16:30.668Z,0.00
2023-01-25T09:19:04.982Z,0.00
2023-01-25T09:21:33.777Z,0.00
2023-01-25T09:24:08.643Z,0.00
2023-01-25T09:26:42.916Z,0.10
2023-01-25T09:29:12.105Z,0.10
2023-01-25T09:31:41.046Z,0.10
2023-01-25T09:34:08.655Z,0.20
2023-01-25T09:36:36.401Z,0.20
2023-01-25T09:39:04.240Z,0.30
2023-01-25T09:42:40.401Z,0.30
2023-01-25T09:45:35.330Z,0.30
2023-01-25T09:48:50.176Z,0.40
2023-01-25T09:52:06.024Z,0.40
2023-01-25T09:54:47.071Z,0.40
2023-01-25T09:57:31.962Z,0.50
2023-01-25T10:00:17.656Z,0.50
2023-01-25T10:03:03.963Z,0.50
2023-01-25T10:05:43.893Z,0.60
2023-01-25T10:08:42.790Z,0.60
2023-01-25T10:11:32.457Z,0.50
2023-01-25T10:14:00.505Z,0.40
2023-01-25T10:16:47.044Z,0.30
2023-01-25T10:20:07.938Z,0.20
2023-01-25T10:23:17.357Z,0.20
2023-01-25T10:26:01.205Z,0.30
2023-01-25T10:28:59.662Z,0.40
2023-01-25T10:31:43.020Z,0.40
2023-01-25T10:34:55.059Z,0.30
2023-01-25T10:37:32.570Z,0.30
2023-01-25T10:40:35.121Z,0.40
2023-01-25T10:43:22.459Z,0.50
2023-01-25T10:45:50.305Z,0.50
2023-01-25T10:48:39.895Z,0.50
2023-01-25T10:51:06.905Z,0.50
2023-01-25T10:53:45.422Z,0.50
2023-01-25T10:56:26.626Z,0.60
2023-01-25T10:59:28.496Z,0.60
2023-01-25T11:01:55.655Z,0.60
2023-01-25T11:04:36.835Z,0.70
2023-01-25T11:07:06.021Z,0.80
2023-01-25T11:09:39.370Z,0.80
2023-01-25T11:12:21.115Z,0.90
2023-01-25T11:14:50.571Z,0.80
2023-01-25T11:17:31.635Z,0.80
2023-01-25T11:20:20.258Z,0.70
2023-01-25T11:22:55.289Z,0.70
2023-01-25T11:25:35.111Z,0.70
2023-01-25T11:28:24.507Z,0.70
2023-01-25T11:30:53.794Z,0.80
2023-01-25T11:33:22.818Z,0.80
2023-01-25T11:36:20.504Z,0.90
2023-01-25T11:39:29.431Z,0.90
2023-01-25T11:42:44.906Z,0.90
2023-01-25T11:46:02.605Z,0.90
2023-01-25T11:49:35.646Z,1.00
2023-01-25T11:52:38.959Z,1.10
2023-01-25T11:55:32.889Z,1.20
2023-01-25T11:59:04.883Z,1.30
2023-01-25T12:01:56.682Z,1.30
2023-01-25T12:04:56.791Z,1.30
2023-01-25T12:08:19.836Z,1.30
2023-01-25T12:11:31.700Z,1.30
2023-01-25T12:14:10.855Z,1.30
2023-01-25T12:17:15.466Z,1.30
2023-01-25T12:20:26.144Z,1.30
2023-01-25T12:23:20.989Z,1.30
2023-01-25T12:26:22.133Z,1.30
2023-01-25T12:29:30.612Z,1.20
2023-01-25T12:32:03.868Z,1.20
2023-01-25T12:34:42.056Z,1.20
2023-01-25T12:37:28.257Z,1.20
2023-01-25T12:40:08.790Z,1.20
2023-01-25T12:42:51.996Z,1.10
2023-01-25T12:45:30.865Z,1.10
2023-01-25T12:48:18.608Z,1.10
2023-01-25T12:50:58.870Z,1.10
2023-01-25T12:53:42.230Z,1.10
2023-01-25T12:56:43.949Z,1.00
2023-01-25T12:59:38.572Z,0.80
2023-01-25T13:02:48.239Z,0.90
2023-01-25T13:05:45.396Z,0.90
2023-01-25T13:08:48.920Z,1.00
2023-01-25T13:11:39.151Z,1.00
2023-01-25T13:14:18.471Z,1.00
2023-01-25T13:17:21.223Z,1.00
2023-01-25T13:19:50.578Z,0.90
2023-01-25T13:22:45.471Z,0.80
2023-01-25T13:25:22.237Z,0.80
2023-01-25T13:27:49.153Z,0.80
2023-01-25T13:30:34.984Z,0.70
2023-01-25T13:33:07.153Z,0.70
2023-01-25T13:35:41.716Z,0.50
2023-01-25T13:38:17.729Z,0.50
2023-01-25T13:40:44.866Z,0.50
2023-01-25T13:43:22.334Z,0.50
2023-01-25T13:45:53.119Z,0.40
2023-01-25T13:48:28.481Z,0.50
2023-01-25T13:51:08.925Z,0.60
2023-01-25T13:53:39.505Z,0.50
2023-01-25T13:56:35.357Z,0.60
2023-01-25T13:59:02.688Z,0.60
2023-01-25T14:01:35.890Z,0.60
2023-01-25T14:04:05.572Z,0.60
2023-01-25T14:06:40.737Z,0.60
2023-01-25T14:09:22.725Z,0.60
2023-01-25T14:12:01.300Z,0.40
2023-01-25T14:14:34.767Z,0.30
2023-01-25T14:17:23.554Z,0.30
2023-01-25T14:19:55.070Z,0.30
2023-01-25T14:22:29.636Z,0.30
2023-01-25T14:25:19.090Z,0.30
2023-01-25T14:28:00.549Z,0.40
2023-01-25T14:30:34.363Z,0.40
2023-01-25T14:33:18.397Z,0.20
2023-01-25T14:35:56.323Z,0.10
2023-01-25T14:38:35.220Z,0.10
2023-01-25T14:41:25.871Z,0.10
2023-01-25T14:44:10.500Z,0.10
2023-01-25T14:46:40.268Z,0.10
2023-01-25T14:49:27.297Z,0.10
2023-01-25T14:52:13.368Z,0.10
2023-01-25T14:55:00.071Z,0.10
2023-01-25T14:57:41.643Z,0.10
2023-01-25T15:00:27.373Z,0.10
2023-01-25T15:02:59.866Z,0.20
2023-01-25T15:05:33.029Z,0.20
2023-01-25T15:08:09.178Z,0.10
2023-01-25T15:10:50.608Z,-0.10
2023-01-25T15:13:24.344Z,-0.20
2023-01-25T15:16:00.994Z,-0.20
2023-01-25T15:18:46.159Z,-0.30
2023-01-25T15:21:40.801Z,-0.30
2023-01-25T15:24:12.572Z,-0.30
2023-01-25T15:26:39.564Z,-0.30
2023-01-25T15:29:16.555Z,-0.20
2023-01-25T15:31:43.897Z,-0.20
2023-01-25T15:34:21.106Z,-0.20
2023-01-25T15:36:48.539Z,-0.10
2023-01-25T15:39:19.839Z,-0.10
2023-01-25T15:41:48.722Z,-0.10
2023-01-25T15:44:17.454Z,-0.20
2023-01-25T15:46:51.593Z,-0.20
2023-01-25T15:49:26.931Z,-0.20
2023-01-25T15:51:55.627Z,-0.30
2023-01-25T15:54:24.023Z,-0.40
2023-01-25T15:56:58.906Z,-0.50
2023-01-25T15:59:26.957Z,-0.60
2023-01-25T16:01:53.938Z,-0.60
2023-01-25T16:04:20.824Z,-0.70
2023-01-25T16:06:53.809Z,-0.70
2023-01-25T16:09:30.677Z,-0.70
2023-01-25T16:12:02.200Z,-0.70
2023-01-25T16:14:31.304Z,-0.60
2023-01-25T16:17:05.249Z,-0.60
2023-01-25T16:19:33.367Z,-0.60
2023-01-25T16:22:00.347Z,-0.60
2023-01-25T16:24:27.346Z,-0.50
2023-01-25T16:26:58.754Z,-0.50
2023-01-25T16:29:26.801Z,-0.50
2023-01-25T16:31:55.807Z,-0.40
2023-01-25T16:34:23.348Z,-0.40
2023-01-25T16:36:51.095Z,-0.40
2023-01-25T16:39:28.161Z,-0.40
2023-01-25T16:41:57.146Z,-0.40
2023-01-25T16:44:24.451Z,-0.40
2023-01-25T16:46:51.566Z,-0.40
2023-01-25T16:49:30.367Z,-0.50
2023-01-25T16:52:03.650Z,-0.50
2023-01-25T16:54:30.814Z,-0.60
2023-01-25T16:56:59.021Z,-0.60
2023-01-25T16:59:27.284Z,-0.50
2023-01-25T17:01:54.244Z,-0.50
2023-01-25T17:04:21.169Z,-0.50
2023-01-25T17:06:50.514Z,-0.50
2023-01-25T17:09:24.039Z,-0.50
2023-01-25T17:11:53.327Z,-0.60
2023-01-25T17:14:22.091Z,-0.60
2023-01-25T17:16:51.791Z,-0.60
2023-01-25T17:19:20.744Z,-0.60
2023-01-25T17:21:48.080Z,-0.60
2023-01-25T17:24:20.786Z,-0.70
2023-01-25T17:26:47.851Z,-0.60
2023-01-25T17:29:14.859Z,-0.60
2023-01-25T17:31:43.978Z,-0.60
2023-01-25T17:34:15.839Z,-0.60
2023-01-25T17:36:45.247Z,-0.70
2023-01-25T17:39:16.059Z,-0.70
2023-01-25T17:41:45.668Z,-0.70
2023-01-25T17:44:17.004Z,-0.70
2023-01-25T17:46:43.857Z,-0.70
2023-01-25T17:49:16.637Z,-0.70
2023-01-25T17:51:45.594Z,-0.60
2023-01-25T17:54:13.405Z,-0.60
2023-01-25T17:56:40.733Z,-0.60
2023-01-25T17:59:09.333Z,-0.60
2023-01-25T18:01:36.597Z,-0.70
2023-01-25T18:04:09.187Z,-0.80
2023-01-25T18:06:37.096Z,-0.90
2023-01-25T18:09:08.863Z,-0.90
2023-01-25T18:11:39.900Z,-0.90
2023-01-25T18:14:12.952Z,-0.80
2023-01-25T18:16:41.401Z,-0.80
2023-01-25T18:19:09.377Z,-0.90
2023-01-25T18:21:37.068Z,-0.80
2023-01-25T18:24:33.865Z,-0.80
2023-01-25T18:27:18.436Z,-0.70
2023-01-25T18:30:23.682Z,-0.70
2023-01-25T18:32:50.617Z,-0.70
2023-01-25T18:35:17.581Z,-0.70
2023-01-25T18:37:46.370Z,-0.80
2023-01-25T18:40:15.465Z,-0.80
2023-01-25T18:42:42.368Z,-0.90
2023-01-25T18:45:10.084Z,-0.90
2023-01-25T18:47:37.096Z,-0.90
2023-01-25T18:50:06.810Z,-0.90
2023-01-25T18:52:36.087Z,-1.00
2023-01-25T18:55:03.064Z,-0.90
2023-01-25T18:57:29.957Z,-1.00
2023-01-25T18:59:59.538Z,-1.00
2023-01-25T19:02:27.312Z,-1.00
2023-01-25T19:04:54.282Z,-0.90
2023-01-25T19:07:21.141Z,-1.00
2023-01-25T19:09:48.202Z,-1.00
2023-01-25T19:12:15.166Z,-0.90
2023-01-25T19:14:42.141Z,-0.90
2023-01-25T19:17:09.052Z,-0.80
2023-01-25T19:19:36.452Z,-0.80
2023-01-25T19:22:03.403Z,-0.80
2023-01-25T19:24:33.105Z,-0.80
2023-01-25T19:27:02.576Z,-0.70
2023-01-25T19:29:29.567Z,-0.70
2023-01-25T19:31:56.518Z,-0.70
2023-01-25T19:34:23.649Z,-0.70
2023-01-25T19:36:50.623Z,-0.70
2023-01-25T19:39:18.052Z,-0.70
2023-01-25T19:41:45.131Z,-0.80
2023-01-25T19:44:14.469Z,-0.80
2023-01-25T19:46:43.230Z,-0.80
2023-01-25T19:49:32.764Z,-0.80
2023-01-25T19:51:59.625Z,-0.80
2023-01-25T19:54:26.846Z,-0.80
2023-01-25T19:56:53.763Z,-0.70
2023-01-25T19:59:25.651Z,-0.70
2023-01-25T20:01:53.421Z,-0.70
2023-01-25T20:04:47.403Z,-0.80
2023-01-25T20:07:14.451Z,-0.80
2023-01-25T20:09:41.524Z,-0.80
2023-01-25T20:12:08.875Z,-0.90
2023-01-25T20:14:37.855Z,-1.00
2023-01-25T20:17:06.307Z,-1.00
2023-01-25T20:19:35.138Z,-1.00
2023-01-25T20:22:02.563Z,-1.00
2023-01-25T20:24:29.664Z,-1.00
2023-01-25T20:26:58.617Z,-0.90
2023-01-25T20:29:27.547Z,-0.90
2023-01-25T20:31:55.026Z,-0.90
2023-01-25T20:34:24.055Z,-0.80
2023-01-25T20:36:51.759Z,-0.80
2023-01-25T20:39:22.600Z,-0.80
2023-01-25T20:41:53.268Z,-0.70
2023-01-25T20:44:21.012Z,-0.80
2023-01-25T20:46:48.625Z,-0.80
2023-01-25T20:49:18.526Z,-0.70
2023-01-25T20:51:47.288Z,-0.70
2023-01-25T20:54:15.910Z,-0.70
2023-01-25T20:56:42.951Z,-0.70
2023-01-25T20:59:10.182Z,-0.80
2023-01-25T21:01:37.569Z,-0.80
2023-01-25T21:04:09.333Z,-0.80
2023-01-25T21:06:38.565Z,-0.80
2023-01-25T21:09:06.411Z,-0.80
2023-01-25T21:11:33.348Z,-0.80
2023-01-25T21:14:00.747Z,-0.80
2023-01-25T21:16:27.788Z,-0.70
2023-01-25T21:18:59.079Z,-0.80
2023-01-25T21:21:29.757Z,-0.80
2023-01-25T21:23:59.858Z,-0.80
2023-01-25T21:26:34.683Z,-0.80
2023-01-25T21:29:04.711Z,-0.80
2023-01-25T21:31:36.727Z,-0.90
2023-01-25T21:34:06.177Z,-0.90
2023-01-25T21:36:33.370Z,-1.00
2023-01-25T21:39:00.355Z,-1.00
2023-01-25T21:41:33.030Z,-0.90
2023-01-25T21:44:20.394Z,-0.90
2023-01-25T21:47:12.463Z,-1.00
2023-01-25T21:49:53.863Z,-0.90
2023-01-25T21:52:20.875Z,-0.90
2023-01-25T21:54:47.828Z,-0.90
2023-01-25T21:57:14.813Z,-0.80
2023-01-25T21:59:41.740Z,-0.80
2023-01-25T22:02:14.737Z,-0.80
2023-01-25T22:04:42.048Z,-0.80
2023-01-25T22:07:09.918Z,-0.80
2023-01-25T22:09:36.968Z,-0.80
2023-01-25T22:12:04.233Z,-0.90
2023-01-25T22:14:31.226Z,-0.90
2023-01-25T22:16:58.167Z,-0.90
2023-01-25T22:19:25.213Z,-0.90
2023-01-25T22:21:52.188Z,-0.90
2023-01-25T22:24:19.233Z,-0.90
2023-01-25T22:26:58.186Z,-0.80
2023-01-25T22:29:26.423Z,-0.90
2023-01-25T22:31:53.361Z,-0.80
2023-01-25T22:34:20.288Z,-0.80
2023-01-25T22:36:48.450Z,-0.80
2023-01-25T22:39:15.554Z,-0.80
2023-01-25T22:41:42.576Z,-0.70
2023-01-25T22:44:14.355Z,-0.70
2023-01-25T22:46:41.293Z,-0.70
2023-01-25T22:49:08.882Z,-0.70
2023-01-25T22:51:35.807Z,-0.80
2023-01-25T22:54:02.697Z,-0.70
2023-01-25T22:56:33.110Z,-0.70
2023-01-25T22:59:01.589Z,-0.80
2023-01-25T23:01:34.476Z,-0.70
2023-01-25T23:04:02.594Z,-0.70
2023-01-25T23:06:34.183Z,-0.70
2023-01-25T23:09:06.398Z,-0.70
2023-01-25T23:11:37.873Z,-0.70
2023-01-25T23:14:30.047Z,-0.70
2023-01-25T23:17:17.123Z,-0.70
2023-01-25T23:19:44.402Z,-0.70
2023-01-25T23:22:11.301Z,-0.70
2023-01-25T23:24:38.194Z,-0.80
2023-01-25T23:27:05.133Z,-0.80
2023-01-25T23:29:32.273Z,-0.80
2023-01-25T23:31:59.242Z,-0.80
2023-01-25T23:34:26.514Z,-0.80
2023-01-25T23:36:53.387Z,-0.80
2023-01-25T23:39:20.368Z,-0.80
2023-01-25T23:41:47.995Z,-0.80
2023-01-25T23:44:14.911Z,-0.80
2023-01-25T23:46:41.895Z,-0.80
2023-01-25T23:49:08.907Z,-0.80
2023-01-25T23:51:35.851Z,-0.80
2023-01-25T23:54:02.715Z,-0.80
2023-01-25T23:56:29.623Z,-0.80
2023-01-25T23:58:57.132Z,-0.90
