createdAt,value
2019-02-21T00:00:40.629Z,6.45
2019-02-21T00:03:09.365Z,6.47
2019-02-21T00:05:38.129Z,6.90
2019-02-21T00:08:07.008Z,6.12
2019-02-21T00:10:35.765Z,6.55
2019-02-21T00:13:04.882Z,6.95
2019-02-21T00:15:33.660Z,7.10
2019-02-21T00:18:02.396Z,7.28
2019-02-21T00:20:31.182Z,8.03
2019-02-21T00:22:59.984Z,6.15
2019-02-21T00:25:28.994Z,7.78
2019-02-21T00:27:57.720Z,7.60
2019-02-21T00:30:34.797Z,7.17
2019-02-21T00:32:56.956Z,6.53
2019-02-21T00:35:25.733Z,7.10
2019-02-21T00:37:54.591Z,8.05
2019-02-21T00:40:23.395Z,7.60
2019-02-21T00:42:52.145Z,7.70
2019-02-21T00:45:20.909Z,6.47
2019-02-21T00:47:49.746Z,6.78
2019-02-21T00:50:18.481Z,7.78
2019-02-21T00:52:47.245Z,7.55
2019-02-21T00:55:16.087Z,8.05
2019-02-21T00:57:44.913Z,7.25
2019-02-21T01:00:14.144Z,7.37
2019-02-21T01:02:42.910Z,7.92
2019-02-21T01:05:11.745Z,8.03
2019-02-21T01:07:40.506Z,7.50
2019-02-21T01:10:09.393Z,8.28
2019-02-21T01:12:38.251Z,8.78
2019-02-21T01:15:09.047Z,7.50
2019-02-21T01:17:37.848Z,6.97
2019-02-21T01:20:07.034Z,8.55
2019-02-21T01:22:35.825Z,7.70
2019-02-21T01:25:06.368Z,8.25
2019-02-21T01:27:35.102Z,8.23
2019-02-21T01:30:04.591Z,8.60
2019-02-21T01:32:33.336Z,8.55
2019-02-21T01:35:02.110Z,8.35
2019-02-21T01:37:30.880Z,9.60
2019-02-21T01:39:59.629Z,8.43
2019-02-21T01:42:28.622Z,7.90
2019-02-21T01:44:57.408Z,8.50
2019-02-21T01:47:26.216Z,9.53
2019-02-21T01:49:55.258Z,8.30
2019-02-21T01:52:24.073Z,8.95
2019-02-21T01:54:52.893Z,8.80
2019-02-21T01:57:21.685Z,8.43
2019-02-21T01:59:50.793Z,8.63
2019-02-21T02:02:19.538Z,8.45
2019-02-21T02:04:48.286Z,9.23
2019-02-21T02:07:17.063Z,8.80
2019-02-21T02:09:45.901Z,9.35
2019-02-21T02:12:14.652Z,10.68
2019-02-21T02:14:43.433Z,9.80
2019-02-21T02:17:12.178Z,9.75
2019-02-21T02:19:41.070Z,9.75
2019-02-21T02:22:09.883Z,10.35
2019-02-21T02:24:38.714Z,9.83
2019-02-21T02:27:10.515Z,10.40
2019-02-21T02:29:38.333Z,9.35
2019-02-21T02:32:09.627Z,9.50
2019-02-21T02:34:37.848Z,10.55
2019-02-21T02:37:06.686Z,9.98
2019-02-21T02:39:35.535Z,11.00
2019-02-21T02:42:04.402Z,10.03
2019-02-21T02:44:33.201Z,9.93
2019-02-21T02:47:01.962Z,11.60
2019-02-21T02:49:30.839Z,11.05
2019-02-21T02:51:59.713Z,10.78
2019-02-21T02:54:28.737Z,10.78
2019-02-21T02:56:57.658Z,11.55
2019-02-21T02:59:26.562Z,12.05
2019-02-21T03:01:55.476Z,10.95
2019-02-21T03:04:24.331Z,11.22
2019-02-21T03:06:53.135Z,11.48
2019-02-21T03:09:21.883Z,11.90
2019-02-21T03:11:51.999Z,12.45
2019-02-21T03:14:21.069Z,13.35
2019-02-21T03:16:49.834Z,11.93
2019-02-21T03:19:18.613Z,12.65
2019-02-21T03:21:47.432Z,12.63
2019-02-21T03:24:16.229Z,11.75
2019-02-21T03:26:45.069Z,13.10
2019-02-21T03:29:13.813Z,12.63
2019-02-21T03:31:54.576Z,13.05
2019-02-21T03:34:13.359Z,12.75
2019-02-21T03:36:42.454Z,12.25
2019-02-21T03:39:11.292Z,13.70
2019-02-21T03:41:40.188Z,13.00
2019-02-21T03:44:09.192Z,13.58
2019-02-21T03:46:37.955Z,13.65
2019-02-21T03:49:06.738Z,14.03
2019-02-21T03:51:35.621Z,13.98
2019-02-21T03:54:04.465Z,14.18
2019-02-21T03:56:33.262Z,14.70
2019-02-21T03:59:02.058Z,14.75
2019-02-21T04:01:30.899Z,15.50
2019-02-21T04:03:59.777Z,15.03
2019-02-21T04:06:28.682Z,15.13
2019-02-21T04:08:57.501Z,16.02
2019-02-21T04:11:26.264Z,15.65
2019-02-21T04:13:55.041Z,16.45
2019-02-21T04:16:23.808Z,14.65
2019-02-21T04:18:52.570Z,16.12
2019-02-21T04:21:21.356Z,15.00
2019-02-21T04:23:50.112Z,15.30
2019-02-21T04:26:18.906Z,16.40
2019-02-21T04:28:47.978Z,15.85
2019-02-21T04:31:16.802Z,16.42
2019-02-21T04:33:45.533Z,15.45
2019-02-21T04:36:14.315Z,16.52
2019-02-21T04:38:43.051Z,17.70
2019-02-21T04:41:11.853Z,18.52
2019-02-21T04:43:40.618Z,17.25
2019-02-21T04:46:09.468Z,17.87
2019-02-21T04:48:38.288Z,16.97
2019-02-21T04:51:07.165Z,17.60
2019-02-21T04:53:36.213Z,17.35
2019-02-21T04:56:04.992Z,19.15
2019-02-21T04:58:33.767Z,16.70
2019-02-21T05:01:02.574Z,18.65
2019-02-21T05:03:31.442Z,18.65
2019-02-21T05:06:00.332Z,17.87
2019-02-21T05:08:29.127Z,19.30
2019-02-21T05:10:57.974Z,17.95
2019-02-21T05:13:26.759Z,19.75
2019-02-21T05:15:55.639Z,18.40
2019-02-21T05:18:24.400Z,21.12
2019-02-21T05:20:53.248Z,18.82
2019-02-21T05:23:22.041Z,19.75
2019-02-21T05:25:50.828Z,20.27
2019-02-21T05:28:27.130Z,21.82
2019-02-21T05:30:57.621Z,20.40
2019-02-21T05:33:36.994Z,26.97
2019-02-21T05:36:16.439Z,21.42
2019-02-21T05:38:46.832Z,22.55
2019-02-21T05:41:28.966Z,23.32
2019-02-21T05:44:02.326Z,24.20
2019-02-21T05:46:50.729Z,23.20
2019-02-21T05:49:23.807Z,24.65
2019-02-21T05:51:54.205Z,24.40
2019-02-21T05:54:27.363Z,30.00
2019-02-21T05:57:00.703Z,22.62
2019-02-21T05:59:31.234Z,22.85
2019-02-21T06:02:16.541Z,24.05
2019-02-21T06:04:51.900Z,20.70
2019-02-21T06:07:21.749Z,23.35
2019-02-21T06:09:58.031Z,23.07
2019-02-21T06:12:34.557Z,23.12
2019-02-21T06:15:11.006Z,24.18
2019-02-21T06:17:57.846Z,23.80
2019-02-21T06:20:44.529Z,25.10
2019-02-21T06:23:14.973Z,25.35
2019-02-21T06:25:53.011Z,25.60
2019-02-21T06:28:17.713Z,25.75
2019-02-21T06:30:48.143Z,23.90
2019-02-21T06:33:16.940Z,25.88
2019-02-21T06:35:45.764Z,25.20
2019-02-21T06:38:14.552Z,25.23
2019-02-21T06:40:43.329Z,25.43
2019-02-21T06:43:12.126Z,26.93
2019-02-21T06:45:40.900Z,26.73
2019-02-21T06:48:09.718Z,26.07
2019-02-21T06:50:38.591Z,26.52
2019-02-21T06:53:07.344Z,23.75
2019-02-21T06:55:36.129Z,24.30
2019-02-21T06:58:04.981Z,24.43
2019-02-21T07:00:33.850Z,23.70
2019-02-21T07:03:02.701Z,23.60
2019-02-21T07:05:31.497Z,25.85
2019-02-21T07:08:00.262Z,24.30
2019-02-21T07:10:29.058Z,28.02
2019-02-21T07:12:57.881Z,25.65
2019-02-21T07:15:26.665Z,25.82
2019-02-21T07:17:55.408Z,25.43
2019-02-21T07:20:24.225Z,23.73
2019-02-21T07:22:53.173Z,23.80
2019-02-21T07:25:26.345Z,23.80
2019-02-21T07:27:55.267Z,25.55
2019-02-21T07:30:24.043Z,25.05
2019-02-21T07:32:52.893Z,23.92
2019-02-21T07:35:21.868Z,24.85
2019-02-21T07:37:50.943Z,24.30
2019-02-21T07:40:20.535Z,22.40
2019-02-21T07:42:49.422Z,25.08
2019-02-21T07:45:18.212Z,24.27
2019-02-21T07:47:47.051Z,26.25
2019-02-21T07:50:15.934Z,24.52
2019-02-21T07:52:44.994Z,25.68
2019-02-21T07:55:14.210Z,23.47
2019-02-21T07:57:42.973Z,24.45
2019-02-21T08:00:12.988Z,28.50
2019-02-21T08:02:41.761Z,26.10
2019-02-21T08:05:10.663Z,24.37
2019-02-21T08:07:39.510Z,25.12
2019-02-21T08:10:10.578Z,25.62
2019-02-21T08:12:40.619Z,26.02
2019-02-21T08:15:13.087Z,25.55
2019-02-21T08:17:41.888Z,26.50
2019-02-21T08:20:12.132Z,28.85
2019-02-21T08:22:40.970Z,27.48
2019-02-21T08:25:12.762Z,26.55
2019-02-21T08:27:42.571Z,27.00
2019-02-21T08:30:15.890Z,28.75
2019-02-21T08:33:01.263Z,27.07
2019-02-21T08:35:30.888Z,25.90
2019-02-21T08:37:59.726Z,26.45
2019-02-21T08:40:28.577Z,29.18
2019-02-21T08:42:57.453Z,31.87
2019-02-21T08:45:26.296Z,29.32
2019-02-21T08:47:55.043Z,28.20
2019-02-21T08:50:23.793Z,29.42
2019-02-21T08:52:52.673Z,74.25
2019-02-21T08:55:21.451Z,27.05
2019-02-21T08:57:50.406Z,28.98
2019-02-21T09:00:19.202Z,26.50
2019-02-21T09:02:48.006Z,26.10
2019-02-21T09:05:16.983Z,26.93
2019-02-21T09:07:46.586Z,27.37
2019-02-21T09:10:15.672Z,27.80
2019-02-21T09:12:48.197Z,22.73
2019-02-21T09:15:16.635Z,25.97
2019-02-21T09:17:45.440Z,27.67
2019-02-21T09:20:14.329Z,24.52
2019-02-21T09:22:43.474Z,26.10
2019-02-21T09:25:13.636Z,26.07
2019-02-21T09:27:42.458Z,27.55
2019-02-21T09:30:16.364Z,26.48
2019-02-21T09:32:45.210Z,24.87
2019-02-21T09:35:14.074Z,27.87
2019-02-21T09:37:43.234Z,26.68
2019-02-21T09:40:14.398Z,26.55
2019-02-21T09:42:43.265Z,25.90
2019-02-21T09:45:16.751Z,25.20
2019-02-21T09:47:45.600Z,25.15
2019-02-21T09:50:14.442Z,24.10
2019-02-21T09:52:43.476Z,24.30
2019-02-21T09:55:18.016Z,25.25
2019-02-21T09:57:46.769Z,26.62
2019-02-21T10:00:17.483Z,24.80
2019-02-21T10:02:46.263Z,25.75
2019-02-21T10:05:15.143Z,23.20
2019-02-21T10:07:44.038Z,22.82
2019-02-21T10:10:17.599Z,24.52
2019-02-21T10:12:46.381Z,22.82
2019-02-21T10:15:16.640Z,23.45
2019-02-21T10:17:45.387Z,24.50
2019-02-21T10:20:17.254Z,24.47
2019-02-21T10:22:46.068Z,24.95
2019-02-21T10:25:22.927Z,22.60
2019-02-21T10:27:51.355Z,22.30
2019-02-21T10:30:21.898Z,22.07
2019-02-21T10:32:50.916Z,19.02
2019-02-21T10:35:19.938Z,21.10
2019-02-21T10:37:48.969Z,22.00
2019-02-21T10:40:17.850Z,20.37
2019-02-21T10:42:46.847Z,21.42
2019-02-21T10:45:18.353Z,21.62
2019-02-21T10:47:47.126Z,22.00
2019-02-21T10:50:17.712Z,19.65
2019-02-21T10:52:46.651Z,21.37
2019-02-21T10:55:15.579Z,21.80
2019-02-21T10:57:45.611Z,20.48
2019-02-21T11:00:29.269Z,19.70
2019-02-21T11:02:58.410Z,18.60
2019-02-21T11:05:27.347Z,18.48
2019-02-21T11:07:56.193Z,18.50
2019-02-21T11:10:27.798Z,16.20
2019-02-21T11:12:56.889Z,19.98
2019-02-21T11:15:26.083Z,19.62
2019-02-21T11:17:54.879Z,18.35
2019-02-21T11:20:23.761Z,18.15
2019-02-21T11:22:52.580Z,17.60
2019-02-21T11:25:21.356Z,17.25
2019-02-21T11:27:50.141Z,17.73
2019-02-21T11:30:19.862Z,16.15
2019-02-21T11:32:48.736Z,15.48
2019-02-21T11:35:17.586Z,16.20
2019-02-21T11:37:47.385Z,18.73
2019-02-21T11:40:17.594Z,16.57
2019-02-21T11:42:46.550Z,16.67
2019-02-21T11:45:16.837Z,17.05
2019-02-21T11:47:45.664Z,17.25
2019-02-21T11:50:16.635Z,14.68
2019-02-21T11:52:45.491Z,14.25
2019-02-21T11:55:19.768Z,15.95
2019-02-21T11:57:48.495Z,15.75
2019-02-21T12:00:29.331Z,15.80
2019-02-21T12:02:58.076Z,14.30
2019-02-21T12:05:33.572Z,15.00
2019-02-21T12:07:57.397Z,15.20
2019-02-21T12:10:26.287Z,14.40
2019-02-21T12:12:55.104Z,14.83
2019-02-21T12:15:23.865Z,15.78
2019-02-21T12:17:52.648Z,14.73
2019-02-21T12:20:21.489Z,13.70
2019-02-21T12:22:50.284Z,12.40
2019-02-21T12:25:26.386Z,15.28
2019-02-21T12:27:55.177Z,15.13
2019-02-21T12:30:24.121Z,14.60
2019-02-21T12:32:53.069Z,16.10
2019-02-21T12:35:29.645Z,13.65
2019-02-21T12:37:52.409Z,14.80
2019-02-21T12:40:22.756Z,14.35
2019-02-21T12:42:51.486Z,14.28
2019-02-21T12:45:22.122Z,14.50
2019-02-21T12:47:53.813Z,14.78
2019-02-21T12:50:21.526Z,14.78
2019-02-21T12:52:50.326Z,13.08
2019-02-21T12:55:28.173Z,14.00
2019-02-21T12:57:49.778Z,13.65
2019-02-21T13:00:22.331Z,14.87
2019-02-21T13:02:51.197Z,12.80
2019-02-21T13:05:20.057Z,14.43
2019-02-21T13:07:48.927Z,13.98
2019-02-21T13:10:22.256Z,13.55
2019-02-21T13:12:51.117Z,13.25
2019-02-21T13:15:19.878Z,13.93
2019-02-21T13:17:50.965Z,13.18
2019-02-21T13:20:19.156Z,13.95
2019-02-21T13:22:47.941Z,12.68
2019-02-21T13:25:18.058Z,13.03
2019-02-21T13:27:46.869Z,12.40
2019-02-21T13:30:16.897Z,12.10
2019-02-21T13:32:45.648Z,13.35
2019-02-21T13:35:14.970Z,12.78
2019-02-21T13:37:43.756Z,11.65
2019-02-21T13:40:15.967Z,12.58
2019-02-21T13:42:44.886Z,12.95
2019-02-21T13:45:17.526Z,12.50
2019-02-21T13:47:45.561Z,11.20
2019-02-21T13:50:19.007Z,10.72
2019-02-21T13:52:47.835Z,10.38
2019-02-21T13:55:16.643Z,10.05
2019-02-21T13:57:45.457Z,10.10
2019-02-21T14:00:20.191Z,8.85
2019-02-21T14:02:49.001Z,8.70
2019-02-21T14:05:17.752Z,8.25
2019-02-21T14:07:46.540Z,8.40
2019-02-21T14:10:15.537Z,7.95
2019-02-21T14:12:44.337Z,9.38
2019-02-21T14:15:21.919Z,9.38
2019-02-21T14:17:50.718Z,8.65
2019-02-21T14:20:19.511Z,8.28
2019-02-21T14:22:48.323Z,10.53
2019-02-21T14:25:17.162Z,8.60
2019-02-21T14:27:45.938Z,9.45
2019-02-21T14:30:21.954Z,8.40
2019-02-21T14:32:50.746Z,13.22
2019-02-21T14:35:19.558Z,9.28
2019-02-21T14:37:48.355Z,9.10
2019-02-21T14:40:17.666Z,8.80
2019-02-21T14:42:46.421Z,10.45
2019-02-21T14:45:17.491Z,10.68
2019-02-21T14:47:46.313Z,11.38
2019-02-21T14:50:15.179Z,11.43
2019-02-21T14:52:44.286Z,13.15
2019-02-21T14:55:15.048Z,14.15
2019-02-21T14:57:43.814Z,12.47
2019-02-21T15:00:17.997Z,12.40
2019-02-21T15:02:46.754Z,11.30
2019-02-21T15:05:15.522Z,12.35
2019-02-21T15:07:44.374Z,13.72
2019-02-21T15:10:13.297Z,12.47
2019-02-21T15:12:42.051Z,10.98
2019-02-21T15:15:16.344Z,11.63
2019-02-21T15:17:45.097Z,11.55
2019-02-21T15:20:15.496Z,13.25
2019-02-21T15:22:44.546Z,10.78
2019-02-21T15:25:13.460Z,12.28
2019-02-21T15:27:42.259Z,12.05
2019-02-21T15:30:24.883Z,13.83
2019-02-21T15:32:53.629Z,12.55
2019-02-21T15:35:22.480Z,11.95
2019-02-21T15:37:51.213Z,13.10
2019-02-21T15:40:20.016Z,13.03
2019-02-21T15:42:49.102Z,12.65
2019-02-21T15:45:26.208Z,12.15
2019-02-21T15:47:55.027Z,12.65
2019-02-21T15:50:23.866Z,12.25
2019-02-21T15:52:54.478Z,12.82
2019-02-21T15:55:23.550Z,13.32
2019-02-21T15:58:03.364Z,12.73
2019-02-21T16:00:24.029Z,12.20
2019-02-21T16:02:52.788Z,13.58
2019-02-21T16:05:21.541Z,13.03
2019-02-21T16:07:50.442Z,12.30
2019-02-21T16:10:24.989Z,12.53
2019-02-21T16:12:53.885Z,12.88
2019-02-21T16:15:22.941Z,12.70
2019-02-21T16:17:51.759Z,12.80
2019-02-21T16:20:21.180Z,13.48
2019-02-21T16:22:49.979Z,13.40
2019-02-21T16:25:21.068Z,14.10
2019-02-21T16:27:49.957Z,12.75
2019-02-21T16:30:18.692Z,13.48
2019-02-21T16:32:47.752Z,13.62
2019-02-21T16:35:16.556Z,13.18
2019-02-21T16:37:45.326Z,14.10
2019-02-21T16:40:18.761Z,13.45
2019-02-21T16:42:47.667Z,11.90
2019-02-21T16:45:17.885Z,12.82
2019-02-21T16:47:46.681Z,13.10
2019-02-21T16:50:15.605Z,12.58
2019-02-21T16:52:45.127Z,12.98
2019-02-21T16:55:16.989Z,13.85
2019-02-21T16:57:45.833Z,14.10
2019-02-21T17:00:21.788Z,14.45
2019-02-21T17:02:50.535Z,13.55
2019-02-21T17:05:19.337Z,13.88
2019-02-21T17:07:48.189Z,13.50
2019-02-21T17:10:17.890Z,12.53
2019-02-21T17:12:46.745Z,14.07
2019-02-21T17:15:16.954Z,14.58
2019-02-21T17:17:45.820Z,14.10
2019-02-21T17:20:22.639Z,13.78
2019-02-21T17:22:51.433Z,13.48
2019-02-21T17:25:20.233Z,13.13
2019-02-21T17:27:50.288Z,13.30
2019-02-21T17:30:20.022Z,14.15
2019-02-21T17:32:48.946Z,12.75
2019-02-21T17:35:17.760Z,13.60
2019-02-21T17:37:46.551Z,13.45
2019-02-21T17:40:23.719Z,14.00
2019-02-21T17:42:52.485Z,13.22
2019-02-21T17:45:21.713Z,13.10
2019-02-21T17:47:50.506Z,13.38
2019-02-21T17:50:19.959Z,13.62
2019-02-21T17:52:48.850Z,13.50
2019-02-21T17:55:18.015Z,12.85
2019-02-21T17:57:47.051Z,12.63
2019-02-21T18:00:22.822Z,13.22
2019-02-21T18:02:51.673Z,12.93
2019-02-21T18:05:20.462Z,13.40
2019-02-21T18:07:49.352Z,14.73
2019-02-21T18:10:18.574Z,22.40
2019-02-21T18:12:47.401Z,14.50
2019-02-21T18:15:17.200Z,13.85
2019-02-21T18:17:46.186Z,15.38
2019-02-21T18:20:15.667Z,16.48
2019-02-21T18:22:44.430Z,17.50
2019-02-21T18:25:25.286Z,17.12
2019-02-21T18:27:54.037Z,19.80
2019-02-21T18:30:24.010Z,18.85
2019-02-21T18:32:52.807Z,19.20
2019-02-21T18:35:21.583Z,20.20
2019-02-21T18:37:50.379Z,19.77
2019-02-21T18:40:23.562Z,22.60
2019-02-21T18:42:52.315Z,21.75
2019-02-21T18:45:21.132Z,25.27
2019-02-21T18:47:49.892Z,21.95
2019-02-21T18:50:18.653Z,21.97
2019-02-21T18:52:47.392Z,25.52
2019-02-21T18:55:16.150Z,24.52
2019-02-21T18:57:44.926Z,20.37
2019-02-21T19:00:16.852Z,26.80
2019-02-21T19:02:45.764Z,27.77
2019-02-21T19:05:14.600Z,29.35
2019-02-21T19:07:43.634Z,27.05
2019-02-21T19:10:15.527Z,30.08
2019-02-21T19:12:44.463Z,28.07
2019-02-21T19:15:14.178Z,30.27
2019-02-21T19:17:43.231Z,31.45
2019-02-21T19:20:14.321Z,30.32
2019-02-21T19:22:43.110Z,31.80
2019-02-21T19:25:12.554Z,33.02
2019-02-21T19:27:41.321Z,33.05
2019-02-21T19:30:30.779Z,33.10
2019-02-21T19:32:59.635Z,27.13
2019-02-21T19:35:28.761Z,33.02
2019-02-21T19:37:57.853Z,35.38
2019-02-21T19:40:27.286Z,36.58
2019-02-21T19:42:56.099Z,35.92
2019-02-21T19:45:24.906Z,34.00
2019-02-21T19:47:53.711Z,39.40
2019-02-21T19:50:22.494Z,35.52
2019-02-21T19:52:51.351Z,34.65
2019-02-21T19:55:20.109Z,38.00
2019-02-21T19:57:48.947Z,36.53
2019-02-21T20:00:24.511Z,38.45
2019-02-21T20:02:53.439Z,39.35
2019-02-21T20:05:22.522Z,38.25
2019-02-21T20:07:51.656Z,35.58
2019-02-21T20:10:20.477Z,40.30
2019-02-21T20:12:49.363Z,39.45
2019-02-21T20:15:18.269Z,39.88
2019-02-21T20:17:47.061Z,39.45
2019-02-21T20:20:27.379Z,40.43
2019-02-21T20:22:57.263Z,37.53
2019-02-21T20:25:26.070Z,37.38
2019-02-21T20:27:54.856Z,40.00
2019-02-21T20:30:23.712Z,39.90
2019-02-21T20:32:52.551Z,39.33
2019-02-21T20:35:21.309Z,41.85
2019-02-21T20:37:50.075Z,43.28
2019-02-21T20:40:18.923Z,41.73
2019-02-21T20:42:47.726Z,41.90
2019-02-21T20:45:16.618Z,42.25
2019-02-21T20:47:46.304Z,43.92
2019-02-21T20:50:15.196Z,42.50
2019-02-21T20:52:43.977Z,43.15
2019-02-21T20:55:13.314Z,42.43
2019-02-21T20:57:42.127Z,43.50
2019-02-21T21:00:13.415Z,43.13
2019-02-21T21:02:42.315Z,43.92
2019-02-21T21:05:11.296Z,42.58
2019-02-21T21:07:40.120Z,43.52
2019-02-21T21:10:14.679Z,44.35
2019-02-21T21:12:43.489Z,41.18
2019-02-21T21:15:15.425Z,40.55
2019-02-21T21:17:44.197Z,40.00
2019-02-21T21:20:16.911Z,41.02
2019-02-21T21:22:44.949Z,39.75
2019-02-21T21:25:15.297Z,37.30
2019-02-21T21:27:44.101Z,40.25
2019-02-21T21:30:15.413Z,37.90
2019-02-21T21:32:44.418Z,39.88
2019-02-21T21:35:13.368Z,38.35
2019-02-21T21:37:45.421Z,40.15
2019-02-21T21:40:18.382Z,38.02
2019-02-21T21:42:47.119Z,41.88
2019-02-21T21:45:17.436Z,42.38
2019-02-21T21:47:46.214Z,46.58
2019-02-21T21:50:17.039Z,46.80
2019-02-21T21:52:45.814Z,47.23
2019-02-21T21:55:15.100Z,46.98
2019-02-21T21:57:43.877Z,49.67
2019-02-21T22:00:24.909Z,49.45
2019-02-21T22:02:54.037Z,43.45
2019-02-21T22:05:22.812Z,45.88
2019-02-21T22:07:51.854Z,36.40
2019-02-21T22:10:20.894Z,38.02
2019-02-21T22:12:49.678Z,34.18
2019-02-21T22:15:23.245Z,38.38
2019-02-21T22:17:52.040Z,39.30
2019-02-21T22:20:20.834Z,37.90
2019-02-21T22:22:49.631Z,34.80
2019-02-21T22:25:18.413Z,36.68
2019-02-21T22:27:47.191Z,32.83
2019-02-21T22:30:18.174Z,38.42
2019-02-21T22:32:46.925Z,38.28
2019-02-21T22:35:15.783Z,37.50
2019-02-21T22:37:44.569Z,36.83
2019-02-21T22:40:17.441Z,36.15
2019-02-21T22:42:46.207Z,38.17
2019-02-21T22:45:15.036Z,36.88
2019-02-21T22:47:43.859Z,38.28
2019-02-21T22:50:19.588Z,36.23
2019-02-21T22:52:48.406Z,33.75
2019-02-21T22:55:17.189Z,34.27
2019-02-21T22:57:45.983Z,32.80
2019-02-21T23:00:31.041Z,33.98
2019-02-21T23:03:01.086Z,33.70
2019-02-21T23:05:44.589Z,30.85
2019-02-21T23:08:22.399Z,30.50
2019-02-21T23:10:51.155Z,28.87
2019-02-21T23:13:19.922Z,29.35
2019-02-21T23:15:48.712Z,30.17
2019-02-21T23:18:17.478Z,28.75
2019-02-21T23:20:46.230Z,29.02
2019-02-21T23:23:14.990Z,27.07
2019-02-21T23:25:43.730Z,28.07
2019-02-21T23:28:12.494Z,27.60
2019-02-21T23:30:41.261Z,23.98
2019-02-21T23:33:09.988Z,26.87
2019-02-21T23:35:38.717Z,25.15
2019-02-21T23:38:07.468Z,25.20
2019-02-21T23:40:37.128Z,25.12
2019-02-21T23:43:05.961Z,22.62
2019-02-21T23:45:34.777Z,25.52
2019-02-21T23:48:03.561Z,21.48
2019-02-21T23:50:32.384Z,20.57
2019-02-21T23:53:01.164Z,21.73
2019-02-21T23:55:29.941Z,23.70
2019-02-21T23:57:58.696Z,24.12
