createdAt,value
2022-09-18T03:59:17.345Z,0.00
2022-09-18T04:00:16.737Z,0.00
2022-09-18T04:01:15.662Z,0.00
2022-09-18T04:02:17.271Z,0.00
2022-09-18T04:03:16.709Z,0.00
2022-09-18T04:04:17.238Z,0.00
2022-09-18T04:05:17.236Z,0.00
2022-09-18T04:06:17.225Z,0.00
2022-09-18T04:07:17.242Z,0.00
2022-09-18T04:08:17.245Z,0.00
2022-09-18T04:09:16.596Z,0.00
2022-09-18T04:10:17.224Z,0.00
2022-09-18T04:11:17.243Z,0.00
2022-09-18T04:12:15.579Z,0.00
2022-09-18T04:13:17.231Z,0.00
2022-09-18T04:14:15.567Z,0.00
2022-09-18T04:15:17.340Z,0.00
2022-09-18T04:16:17.284Z,0.00
2022-09-18T04:17:17.272Z,0.00
2022-09-18T04:18:17.272Z,0.00
2022-09-18T04:19:17.247Z,0.00
2022-09-18T04:20:15.552Z,0.00
2022-09-18T04:21:17.235Z,0.00
2022-09-18T04:22:17.246Z,0.00
2022-09-18T04:23:16.751Z,0.00
2022-09-18T04:24:17.236Z,0.00
2022-09-18T04:25:17.235Z,0.00
2022-09-18T04:26:17.237Z,0.00
2022-09-18T04:27:17.246Z,0.00
2022-09-18T04:28:17.260Z,0.00
2022-09-18T04:29:17.254Z,0.00
2022-09-18T04:30:17.236Z,0.00
2022-09-18T04:31:17.442Z,0.00
2022-09-18T04:32:15.521Z,0.00
2022-09-18T04:33:17.270Z,0.00
2022-09-18T04:34:17.258Z,0.00
2022-09-18T04:35:17.266Z,0.00
2022-09-18T04:36:15.506Z,0.00
2022-09-18T04:37:17.252Z,0.00
2022-09-18T04:38:17.255Z,0.00
2022-09-18T04:39:19.204Z,0.00
2022-09-18T04:40:17.292Z,0.00
2022-09-18T04:41:17.255Z,0.00
2022-09-18T04:42:17.274Z,0.00
2022-09-18T04:43:17.264Z,0.00
2022-09-18T04:44:17.270Z,0.00
2022-09-18T04:45:17.259Z,0.00
2022-09-18T04:46:15.510Z,0.00
2022-09-18T04:47:15.553Z,0.00
2022-09-18T04:48:15.452Z,0.00
2022-09-18T04:49:17.275Z,0.00
2022-09-18T04:50:15.442Z,0.00
2022-09-18T04:51:15.450Z,0.00
2022-09-18T04:52:16.777Z,0.00
2022-09-18T04:53:15.444Z,0.00
2022-09-18T04:54:16.453Z,0.00
2022-09-18T04:55:17.265Z,0.00
2022-09-18T04:56:17.294Z,0.00
2022-09-18T04:57:17.288Z,0.00
2022-09-18T04:58:17.287Z,0.00
2022-09-18T04:59:17.297Z,0.00
2022-09-18T05:00:17.280Z,0.00
2022-09-18T05:01:17.364Z,0.00
2022-09-18T05:02:17.393Z,0.00
2022-09-18T05:03:17.381Z,0.00
2022-09-18T05:04:17.296Z,0.00
2022-09-18T05:05:17.277Z,0.00
2022-09-18T05:06:17.282Z,0.00
2022-09-18T05:07:17.272Z,0.00
2022-09-18T05:08:17.276Z,0.00
2022-09-18T05:09:17.284Z,0.00
2022-09-18T05:10:16.806Z,0.00
2022-09-18T05:11:17.283Z,0.00
2022-09-18T05:12:15.373Z,0.00
2022-09-18T05:13:17.293Z,0.00
2022-09-18T05:14:15.392Z,0.00
2022-09-18T05:15:15.377Z,0.00
2022-09-18T05:16:17.397Z,0.00
2022-09-18T05:17:15.365Z,0.00
2022-09-18T05:18:15.358Z,5.63
2022-09-18T05:19:15.476Z,5.63
2022-09-18T05:20:15.377Z,5.63
2022-09-18T05:21:17.301Z,5.63
2022-09-18T05:22:15.385Z,5.63
2022-09-18T05:23:15.341Z,5.63
2022-09-18T05:24:15.335Z,5.63
2022-09-18T05:25:17.302Z,5.63
2022-09-18T05:26:15.347Z,5.63
2022-09-18T05:27:15.338Z,5.63
2022-09-18T05:28:17.360Z,5.63
2022-09-18T05:29:16.318Z,5.63
2022-09-18T05:30:17.318Z,5.63
2022-09-18T05:31:17.395Z,5.63
2022-09-18T05:32:15.314Z,5.63
2022-09-18T05:33:17.299Z,5.63
2022-09-18T05:34:15.314Z,5.63
2022-09-18T05:35:16.925Z,5.63
2022-09-18T05:36:16.825Z,5.63
2022-09-18T05:37:16.804Z,5.63
2022-09-18T05:38:16.799Z,5.63
2022-09-18T05:39:17.760Z,5.63
2022-09-18T05:40:15.358Z,5.63
2022-09-18T05:41:16.823Z,5.63
2022-09-18T05:42:16.813Z,5.63
2022-09-18T05:43:16.824Z,5.63
2022-09-18T05:44:16.804Z,5.63
2022-09-18T05:45:16.802Z,5.63
2022-09-18T05:46:16.888Z,5.63
2022-09-18T05:47:16.807Z,5.63
2022-09-18T05:48:16.829Z,5.63
2022-09-18T05:49:16.827Z,5.63
2022-09-18T05:50:16.842Z,5.63
2022-09-18T05:51:16.928Z,5.63
2022-09-18T05:52:16.803Z,5.63
2022-09-18T05:53:16.818Z,5.63
2022-09-18T05:54:16.811Z,11.25
2022-09-18T05:55:16.265Z,11.25
2022-09-18T05:56:16.824Z,11.25
2022-09-18T05:57:15.241Z,11.25
2022-09-18T05:58:15.243Z,11.25
2022-09-18T05:59:16.898Z,11.25
2022-09-18T06:00:15.223Z,11.25
2022-09-18T06:01:16.838Z,11.25
2022-09-18T06:02:16.900Z,11.25
2022-09-18T06:03:16.930Z,11.25
2022-09-18T06:04:15.232Z,16.88
2022-09-18T06:05:16.818Z,16.88
2022-09-18T06:06:16.836Z,16.88
2022-09-18T06:07:16.929Z,16.88
2022-09-18T06:08:16.848Z,16.88
2022-09-18T06:09:16.822Z,16.88
2022-09-18T06:10:16.830Z,16.88
2022-09-18T06:11:16.822Z,16.88
2022-09-18T06:12:16.825Z,16.88
2022-09-18T06:13:16.973Z,16.88
2022-09-18T06:14:16.833Z,16.88
2022-09-18T06:15:16.855Z,16.88
2022-09-18T06:16:16.396Z,16.88
2022-09-18T06:17:16.826Z,16.88
2022-09-18T06:18:16.874Z,16.88
2022-09-18T06:19:16.830Z,16.88
2022-09-18T06:20:16.866Z,16.88
2022-09-18T06:21:16.831Z,16.88
2022-09-18T06:22:16.856Z,16.88
2022-09-18T06:23:16.998Z,22.50
2022-09-18T06:24:15.155Z,22.50
2022-09-18T06:25:15.149Z,22.50
2022-09-18T06:26:15.375Z,22.50
2022-09-18T06:27:15.152Z,22.50
2022-09-18T06:28:16.880Z,22.50
2022-09-18T06:29:16.143Z,22.50
2022-09-18T06:30:16.852Z,22.50
2022-09-18T06:31:16.175Z,22.50
2022-09-18T06:32:16.841Z,22.50
2022-09-18T06:33:16.141Z,22.50
2022-09-18T06:34:16.859Z,22.50
2022-09-18T06:35:16.865Z,22.50
2022-09-18T06:36:16.857Z,22.50
2022-09-18T06:37:15.129Z,22.50
2022-09-18T06:38:16.115Z,28.13
2022-09-18T06:39:16.131Z,28.13
2022-09-18T06:40:16.954Z,28.13
2022-09-18T06:41:16.849Z,28.13
2022-09-18T06:42:15.105Z,22.50
2022-09-18T06:43:16.874Z,22.50
2022-09-18T06:44:16.887Z,22.50
2022-09-18T06:45:16.868Z,22.50
2022-09-18T06:46:16.871Z,28.13
2022-09-18T06:47:16.880Z,28.13
2022-09-18T06:48:15.090Z,28.13
2022-09-18T06:49:15.082Z,28.13
2022-09-18T06:50:16.893Z,28.13
2022-09-18T06:51:16.374Z,28.13
2022-09-18T06:52:15.076Z,33.75
2022-09-18T06:53:16.374Z,33.75
2022-09-18T06:54:15.075Z,33.75
2022-09-18T06:55:16.900Z,39.38
2022-09-18T06:56:15.084Z,39.38
2022-09-18T06:57:15.065Z,39.38
2022-09-18T06:58:15.060Z,39.38
2022-09-18T06:59:16.373Z,39.38
2022-09-18T07:00:15.053Z,39.38
2022-09-18T07:01:16.959Z,39.38
2022-09-18T07:02:19.271Z,39.38
2022-09-18T07:03:16.908Z,39.38
2022-09-18T07:04:15.048Z,45.00
2022-09-18T07:05:16.877Z,45.00
2022-09-18T07:06:15.038Z,45.00
2022-09-18T07:07:16.894Z,45.00
2022-09-18T07:08:16.049Z,50.63
2022-09-18T07:09:16.913Z,45.00
2022-09-18T07:10:15.025Z,45.00
2022-09-18T07:11:16.993Z,39.38
2022-09-18T07:12:16.026Z,33.75
2022-09-18T07:13:16.880Z,33.75
2022-09-18T07:14:16.928Z,39.38
2022-09-18T07:15:16.887Z,39.38
2022-09-18T07:16:16.959Z,45.00
2022-09-18T07:17:18.677Z,50.63
2022-09-18T07:18:16.889Z,56.25
2022-09-18T07:19:16.913Z,56.25
2022-09-18T07:20:16.892Z,56.25
2022-09-18T07:21:16.005Z,56.25
2022-09-18T07:22:14.992Z,56.25
2022-09-18T07:23:16.903Z,56.25
2022-09-18T07:24:15.982Z,56.25
2022-09-18T07:25:14.986Z,56.25
2022-09-18T07:26:14.993Z,56.25
2022-09-18T07:27:17.011Z,56.25
2022-09-18T07:28:16.903Z,56.25
2022-09-18T07:29:16.414Z,56.25
2022-09-18T07:30:14.973Z,50.63
2022-09-18T07:31:15.022Z,45.00
2022-09-18T07:32:16.911Z,45.00
2022-09-18T07:33:16.932Z,50.63
2022-09-18T07:34:16.894Z,56.25
2022-09-18T07:35:16.905Z,56.25
2022-09-18T07:36:16.896Z,61.88
2022-09-18T07:37:16.910Z,61.88
2022-09-18T07:38:16.910Z,50.63
2022-09-18T07:39:16.957Z,45.00
2022-09-18T07:40:16.990Z,45.00
2022-09-18T07:41:16.900Z,39.38
2022-09-18T07:42:16.913Z,39.38
2022-09-18T07:43:17.041Z,33.75
2022-09-18T07:44:16.916Z,28.13
2022-09-18T07:45:16.918Z,33.75
2022-09-18T07:46:16.994Z,39.38
2022-09-18T07:47:16.951Z,45.00
2022-09-18T07:48:16.929Z,45.00
2022-09-18T07:49:16.925Z,45.00
2022-09-18T07:50:15.958Z,39.38
2022-09-18T07:51:15.926Z,39.38
2022-09-18T07:52:16.427Z,39.38
2022-09-18T07:53:15.933Z,39.38
2022-09-18T07:54:16.438Z,39.38
2022-09-18T07:55:16.416Z,39.38
2022-09-18T07:56:16.453Z,39.38
2022-09-18T07:57:16.417Z,39.38
2022-09-18T07:58:16.418Z,39.38
2022-09-18T07:59:15.007Z,39.38
2022-09-18T08:00:14.908Z,33.75
2022-09-18T08:01:16.430Z,33.75
2022-09-18T08:02:16.707Z,39.38
2022-09-18T08:03:14.935Z,39.38
2022-09-18T08:04:16.891Z,39.38
2022-09-18T08:05:16.446Z,45.00
2022-09-18T08:06:16.447Z,45.00
2022-09-18T08:07:16.429Z,50.63
2022-09-18T08:08:15.879Z,50.63
2022-09-18T08:09:16.432Z,50.63
2022-09-18T08:10:16.476Z,50.63
2022-09-18T08:11:16.424Z,50.63
2022-09-18T08:12:16.426Z,50.63
2022-09-18T08:13:16.430Z,45.00
2022-09-18T08:14:16.473Z,45.00
2022-09-18T08:15:16.543Z,45.00
2022-09-18T08:16:16.459Z,45.00
2022-09-18T08:17:16.442Z,45.00
2022-09-18T08:18:16.434Z,45.00
2022-09-18T08:19:16.441Z,39.38
2022-09-18T08:20:16.458Z,39.38
2022-09-18T08:21:16.436Z,45.00
2022-09-18T08:22:16.429Z,45.00
2022-09-18T08:23:15.950Z,39.38
2022-09-18T08:24:14.853Z,39.38
2022-09-18T08:25:14.850Z,33.75
2022-09-18T08:26:21.462Z,33.75
2022-09-18T08:27:16.485Z,33.75
2022-09-18T08:28:14.849Z,39.38
2022-09-18T08:29:16.455Z,39.38
2022-09-18T08:30:14.863Z,39.38
2022-09-18T08:31:14.997Z,39.38
2022-09-18T08:32:14.824Z,45.00
2022-09-18T08:33:15.962Z,45.00
2022-09-18T08:34:14.817Z,45.00
2022-09-18T08:35:15.823Z,45.00
2022-09-18T08:36:14.832Z,50.63
2022-09-18T08:37:14.813Z,50.63
2022-09-18T08:38:16.470Z,45.00
2022-09-18T08:39:15.823Z,45.00
2022-09-18T08:40:16.582Z,45.00
2022-09-18T08:41:14.815Z,39.38
2022-09-18T08:42:14.802Z,39.38
2022-09-18T08:43:16.463Z,33.75
2022-09-18T08:44:16.454Z,33.75
2022-09-18T08:45:16.456Z,39.38
2022-09-18T08:46:16.502Z,39.38
2022-09-18T08:47:16.561Z,39.38
2022-09-18T08:48:16.469Z,39.38
2022-09-18T08:49:16.481Z,39.38
2022-09-18T08:50:16.475Z,45.00
2022-09-18T08:51:16.508Z,45.00
2022-09-18T08:52:16.475Z,39.38
2022-09-18T08:53:15.799Z,39.38
2022-09-18T08:54:16.488Z,45.00
2022-09-18T08:55:15.771Z,45.00
2022-09-18T08:56:16.487Z,50.63
2022-09-18T08:57:15.605Z,50.63
2022-09-18T08:58:14.773Z,50.63
2022-09-18T08:59:14.759Z,50.63
2022-09-18T09:00:15.766Z,50.63
2022-09-18T09:01:16.578Z,50.63
2022-09-18T09:02:14.879Z,50.63
2022-09-18T09:03:14.855Z,50.63
2022-09-18T09:04:14.806Z,50.63
2022-09-18T09:05:15.986Z,50.63
2022-09-18T09:06:14.754Z,50.63
2022-09-18T09:07:16.493Z,50.63
2022-09-18T09:08:16.478Z,50.63
2022-09-18T09:09:21.074Z,45.00
2022-09-18T09:10:16.498Z,45.00
2022-09-18T09:11:16.492Z,45.00
2022-09-18T09:12:16.515Z,45.00
2022-09-18T09:13:16.507Z,45.00
2022-09-18T09:14:16.492Z,45.00
2022-09-18T09:15:21.357Z,39.38
2022-09-18T09:16:16.561Z,39.38
2022-09-18T09:17:16.496Z,33.75
2022-09-18T09:18:16.585Z,33.75
2022-09-18T09:19:16.509Z,33.75
2022-09-18T09:20:16.492Z,39.38
2022-09-18T09:21:16.488Z,39.38
2022-09-18T09:22:16.483Z,39.38
2022-09-18T09:23:16.537Z,39.38
2022-09-18T09:24:16.523Z,39.38
2022-09-18T09:25:16.498Z,45.00
2022-09-18T09:26:16.491Z,45.00
2022-09-18T09:27:16.490Z,45.00
2022-09-18T09:28:16.987Z,45.00
2022-09-18T09:29:16.513Z,45.00
2022-09-18T09:30:16.503Z,50.63
2022-09-18T09:31:16.564Z,45.00
2022-09-18T09:32:16.498Z,45.00
2022-09-18T09:33:16.501Z,45.00
2022-09-18T09:34:16.646Z,50.63
2022-09-18T09:35:14.686Z,50.63
2022-09-18T09:36:14.679Z,56.25
2022-09-18T09:37:14.673Z,50.63
2022-09-18T09:38:16.499Z,50.63
2022-09-18T09:39:16.559Z,50.63
2022-09-18T09:40:16.577Z,50.63
2022-09-18T09:41:16.501Z,50.63
2022-09-18T09:42:14.673Z,56.25
2022-09-18T09:43:14.659Z,56.25
2022-09-18T09:44:15.679Z,56.25
2022-09-18T09:45:16.528Z,56.25
2022-09-18T09:46:20.701Z,61.88
2022-09-18T09:47:14.783Z,61.88
2022-09-18T09:48:16.764Z,67.50
2022-09-18T09:49:16.512Z,61.88
2022-09-18T09:50:16.761Z,61.88
2022-09-18T09:51:16.539Z,56.25
2022-09-18T09:52:14.632Z,50.63
2022-09-18T09:53:16.023Z,50.63
2022-09-18T09:54:14.638Z,39.38
2022-09-18T09:55:16.515Z,39.38
2022-09-18T09:56:16.529Z,56.25
2022-09-18T09:57:14.629Z,61.88
2022-09-18T09:58:16.537Z,61.88
2022-09-18T09:59:14.618Z,67.50
2022-09-18T10:00:16.121Z,78.75
2022-09-18T10:01:14.712Z,78.75
2022-09-18T10:02:14.721Z,78.75
2022-09-18T10:13:15.331Z,28.13
2022-09-18T10:14:15.188Z,28.13
2022-09-18T10:15:15.186Z,33.75
2022-09-18T10:16:15.266Z,39.38
2022-09-18T10:17:15.189Z,39.38
2022-09-18T10:18:16.403Z,39.38
2022-09-18T10:19:15.193Z,39.38
2022-09-18T10:20:14.615Z,33.75
2022-09-18T10:21:15.196Z,33.75
2022-09-18T10:22:15.192Z,33.75
2022-09-18T10:23:15.208Z,33.75
2022-09-18T10:24:15.201Z,45.00
2022-09-18T10:25:13.545Z,45.00
2022-09-18T10:26:15.219Z,45.00
2022-09-18T10:27:15.197Z,45.00
2022-09-18T10:28:15.208Z,39.38
2022-09-18T10:29:15.306Z,39.38
2022-09-18T10:30:13.624Z,33.75
2022-09-18T10:31:15.235Z,33.75
2022-09-18T10:32:15.206Z,28.13
2022-09-18T10:33:15.203Z,28.13
2022-09-18T10:34:15.227Z,22.50
2022-09-18T10:35:13.518Z,16.88
2022-09-18T10:36:15.734Z,16.88
2022-09-18T10:37:15.207Z,16.88
2022-09-18T10:38:15.273Z,22.50
2022-09-18T10:39:15.211Z,22.50
2022-09-18T10:40:15.328Z,22.50
2022-09-18T10:41:15.226Z,22.50
2022-09-18T10:42:15.223Z,22.50
2022-09-18T10:43:15.212Z,22.50
2022-09-18T10:44:15.219Z,16.88
2022-09-18T10:45:15.347Z,16.88
2022-09-18T10:46:15.280Z,16.88
2022-09-18T10:47:15.233Z,22.50
2022-09-18T10:48:14.489Z,28.13
2022-09-18T10:49:13.478Z,33.75
2022-09-18T10:50:14.752Z,33.75
2022-09-18T10:51:13.482Z,33.75
2022-09-18T10:52:15.232Z,45.00
2022-09-18T10:53:13.479Z,56.25
2022-09-18T10:54:13.474Z,61.88
2022-09-18T10:55:15.240Z,67.50
2022-09-18T10:56:13.482Z,67.50
2022-09-18T10:57:13.465Z,67.50
2022-09-18T10:58:15.246Z,67.50
2022-09-18T10:59:15.234Z,67.50
2022-09-18T11:00:15.241Z,61.88
2022-09-18T11:01:15.401Z,61.88
2022-09-18T11:02:15.330Z,56.25
2022-09-18T11:03:15.229Z,56.25
2022-09-18T11:04:15.304Z,56.25
2022-09-18T11:05:15.266Z,56.25
2022-09-18T11:06:15.240Z,56.25
2022-09-18T11:07:15.232Z,56.25
2022-09-18T11:08:15.237Z,56.25
2022-09-18T11:09:15.245Z,61.88
2022-09-18T11:10:15.256Z,61.88
2022-09-18T11:11:14.745Z,61.88
2022-09-18T11:12:13.430Z,61.88
2022-09-18T11:13:13.475Z,56.25
2022-09-18T11:14:13.434Z,56.25
2022-09-18T11:15:15.258Z,56.25
2022-09-18T11:16:13.508Z,56.25
2022-09-18T11:17:13.520Z,56.25
2022-09-18T11:18:13.408Z,56.25
2022-09-18T11:19:13.411Z,56.25
2022-09-18T11:20:14.802Z,56.25
2022-09-18T11:21:15.256Z,56.25
2022-09-18T11:22:13.397Z,56.25
2022-09-18T11:23:13.412Z,56.25
2022-09-18T11:24:13.400Z,56.25
2022-09-18T11:25:14.762Z,56.25
2022-09-18T11:26:15.272Z,50.63
2022-09-18T11:27:13.393Z,50.63
2022-09-18T11:28:13.397Z,56.25
2022-09-18T11:29:13.408Z,56.25
2022-09-18T11:30:14.391Z,56.25
2022-09-18T11:31:14.829Z,56.25
2022-09-18T11:32:13.381Z,56.25
2022-09-18T11:33:15.360Z,56.25
2022-09-18T11:34:14.370Z,56.25
2022-09-18T11:35:15.256Z,56.25
2022-09-18T11:36:15.269Z,61.88
2022-09-18T11:37:13.365Z,61.88
2022-09-18T11:38:15.308Z,67.50
2022-09-18T11:39:13.376Z,67.50
2022-09-18T11:40:15.340Z,67.50
2022-09-18T11:41:13.356Z,67.50
2022-09-18T11:42:15.357Z,67.50
2022-09-18T11:43:15.262Z,67.50
2022-09-18T11:44:15.297Z,67.50
2022-09-18T11:45:14.778Z,67.50
2022-09-18T11:46:13.431Z,67.50
2022-09-18T11:47:15.269Z,67.50
2022-09-18T11:48:15.272Z,61.88
2022-09-18T11:49:15.391Z,56.25
2022-09-18T11:50:15.287Z,56.25
2022-09-18T11:51:15.282Z,56.25
2022-09-18T11:52:15.350Z,61.88
2022-09-18T11:53:15.272Z,61.88
2022-09-18T11:54:15.289Z,61.88
2022-09-18T11:55:13.325Z,61.88
2022-09-18T11:56:15.273Z,61.88
2022-09-18T11:57:15.272Z,61.88
2022-09-18T11:58:15.288Z,61.88
2022-09-18T11:59:14.357Z,61.88
2022-09-18T12:00:13.312Z,73.13
2022-09-18T12:01:13.348Z,73.13
2022-09-18T12:02:15.449Z,78.75
2022-09-18T12:03:15.335Z,78.75
2022-09-18T12:04:13.309Z,78.75
2022-09-18T12:05:15.425Z,78.75
2022-09-18T12:06:14.299Z,78.75
2022-09-18T12:07:15.285Z,78.75
2022-09-18T12:08:13.945Z,78.75
2022-09-18T12:09:13.452Z,78.75
2022-09-18T12:10:13.444Z,78.75
2022-09-18T12:11:13.457Z,78.75
2022-09-18T12:12:13.438Z,73.13
2022-09-18T12:13:13.437Z,73.13
2022-09-18T12:14:13.437Z,73.13
2022-09-18T12:15:13.473Z,73.13
2022-09-18T12:16:13.485Z,73.13
2022-09-18T12:17:13.428Z,78.75
2022-09-18T12:18:13.426Z,78.75
2022-09-18T12:19:13.443Z,78.75
2022-09-18T12:20:13.434Z,73.13
2022-09-18T12:21:13.559Z,73.13
2022-09-18T12:22:11.911Z,73.13
2022-09-18T12:23:13.444Z,73.13
2022-09-18T12:24:12.968Z,73.13
2022-09-18T12:25:11.910Z,73.13
2022-09-18T12:26:11.967Z,73.13
2022-09-18T12:27:11.885Z,73.13
2022-09-18T12:28:11.894Z,73.13
2022-09-18T12:29:13.448Z,73.13
2022-09-18T12:30:12.947Z,73.13
2022-09-18T12:31:11.925Z,73.13
2022-09-18T12:32:13.431Z,73.13
2022-09-18T12:33:13.599Z,73.13
2022-09-18T12:34:13.461Z,73.13
2022-09-18T12:35:13.436Z,73.13
2022-09-18T12:36:13.429Z,73.13
2022-09-18T12:37:13.537Z,73.13
2022-09-18T12:38:13.450Z,73.13
2022-09-18T12:39:14.102Z,73.13
2022-09-18T12:40:14.157Z,73.13
2022-09-18T12:41:14.112Z,73.13
2022-09-18T12:42:14.115Z,73.13
2022-09-18T12:43:14.113Z,78.75
2022-09-18T12:44:14.108Z,78.75
2022-09-18T12:45:14.129Z,78.75
2022-09-18T12:46:13.656Z,78.75
2022-09-18T12:47:12.503Z,73.13
2022-09-18T12:48:12.508Z,78.75
2022-09-18T12:49:12.494Z,78.75
2022-09-18T12:50:12.493Z,78.75
2022-09-18T12:51:14.205Z,78.75
2022-09-18T12:52:12.483Z,78.75
2022-09-18T12:53:12.609Z,78.75
2022-09-18T12:54:12.492Z,78.75
2022-09-18T12:55:12.485Z,84.38
2022-09-18T12:56:14.122Z,84.38
2022-09-18T12:57:12.477Z,84.38
2022-09-18T12:58:12.480Z,90.00
2022-09-18T12:59:12.467Z,90.00
2022-09-18T13:00:13.616Z,95.63
2022-09-18T13:01:14.166Z,95.63
2022-09-18T13:02:12.460Z,101.25
2022-09-18T13:03:12.505Z,101.25
2022-09-18T13:04:14.102Z,106.88
2022-09-18T13:05:13.453Z,112.50
2022-09-18T13:06:14.115Z,118.13
2022-09-18T13:07:12.459Z,118.13
2022-09-18T13:08:14.115Z,129.38
2022-09-18T13:09:14.226Z,140.63
2022-09-18T13:10:13.448Z,146.25
2022-09-18T13:11:14.113Z,168.75
2022-09-18T13:12:14.129Z,174.38
2022-09-18T13:13:12.435Z,213.75
2022-09-18T13:14:13.439Z,191.25
2022-09-18T13:15:14.108Z,196.88
2022-09-18T13:16:14.971Z,163.13
2022-09-18T13:17:13.150Z,174.38
2022-09-18T13:18:14.850Z,157.50
2022-09-18T13:19:14.836Z,208.13
2022-09-18T13:20:14.837Z,343.13
2022-09-18T13:21:14.858Z,208.13
2022-09-18T13:22:14.841Z,202.50
2022-09-18T13:23:14.849Z,202.50
2022-09-18T13:24:14.845Z,168.75
2022-09-18T13:25:13.244Z,180.00
2022-09-18T13:26:14.836Z,180.00
2022-09-18T13:27:14.838Z,196.88
2022-09-18T13:28:14.849Z,157.50
2022-09-18T13:29:14.846Z,213.75
2022-09-18T13:30:13.125Z,236.25
2022-09-18T13:31:14.922Z,253.13
2022-09-18T13:32:13.126Z,163.13
2022-09-18T13:33:13.120Z,247.50
2022-09-18T13:34:13.114Z,230.63
2022-09-18T13:35:14.851Z,292.50
2022-09-18T13:36:14.856Z,382.50
2022-09-18T13:37:14.851Z,568.13
2022-09-18T13:38:14.839Z,708.75
2022-09-18T13:39:14.855Z,776.25
2022-09-18T13:40:14.145Z,663.75
2022-09-18T13:41:14.961Z,798.75
2022-09-18T13:42:14.856Z,995.63
2022-09-18T13:43:14.842Z,641.25
2022-09-18T13:44:14.844Z,1248.75
2022-09-18T13:45:13.099Z,573.75
2022-09-18T13:46:14.891Z,213.75
2022-09-18T13:47:14.859Z,213.75
2022-09-18T13:48:14.842Z,315.00
2022-09-18T13:49:14.848Z,286.88
2022-09-18T13:50:14.858Z,303.75
2022-09-18T13:51:14.844Z,663.75
2022-09-18T13:52:14.845Z,371.25
2022-09-18T13:53:14.867Z,348.75
2022-09-18T13:54:13.099Z,360.00
2022-09-18T13:55:13.090Z,309.38
2022-09-18T13:56:14.858Z,298.13
2022-09-18T13:57:13.194Z,270.00
2022-09-18T13:58:13.087Z,106.88
2022-09-18T13:59:13.099Z,112.50
2022-09-18T14:00:14.361Z,191.25
2022-09-18T14:01:13.157Z,180.00
2022-09-18T14:02:13.138Z,163.13
2022-09-18T14:03:13.084Z,146.25
2022-09-18T14:04:13.096Z,140.63
2022-09-18T14:05:14.868Z,163.13
2022-09-18T14:06:14.081Z,191.25
2022-09-18T14:07:14.873Z,213.75
2022-09-18T14:08:14.872Z,208.13
2022-09-18T14:09:14.896Z,213.75
2022-09-18T14:10:14.866Z,225.00
2022-09-18T14:11:16.011Z,219.38
2022-09-18T14:12:14.855Z,258.75
2022-09-18T14:13:14.958Z,230.63
2022-09-18T14:14:14.890Z,320.63
2022-09-18T14:15:14.860Z,337.50
2022-09-18T14:16:14.932Z,348.75
2022-09-18T14:17:14.876Z,253.13
2022-09-18T14:18:13.079Z,219.38
2022-09-18T14:19:14.875Z,146.25
2022-09-18T14:20:13.100Z,129.38
2022-09-18T14:21:13.074Z,140.63
2022-09-18T14:22:13.074Z,202.50
2022-09-18T14:23:13.078Z,421.88
2022-09-18T14:24:15.376Z,832.50
2022-09-18T14:25:13.070Z,838.13
2022-09-18T14:26:14.878Z,753.75
2022-09-18T14:27:14.900Z,697.50
2022-09-18T14:28:13.091Z,483.75
2022-09-18T14:29:13.194Z,281.25
2022-09-18T14:30:13.091Z,191.25
2022-09-18T14:31:14.927Z,236.25
2022-09-18T14:32:14.882Z,202.50
2022-09-18T14:33:13.065Z,241.88
2022-09-18T14:34:14.891Z,185.63
2022-09-18T14:35:13.083Z,157.50
2022-09-18T14:36:14.890Z,174.38
2022-09-18T14:37:14.890Z,90.00
2022-09-18T14:38:13.069Z,78.75
2022-09-18T14:39:14.891Z,78.75
2022-09-18T14:40:14.145Z,73.13
2022-09-18T14:41:14.924Z,90.00
2022-09-18T14:42:13.078Z,112.50
2022-09-18T14:43:14.896Z,67.50
2022-09-18T14:44:14.072Z,50.63
2022-09-18T14:45:15.012Z,61.88
2022-09-18T14:46:14.204Z,84.38
2022-09-18T14:47:14.910Z,73.13
2022-09-18T14:48:15.670Z,67.50
2022-09-18T14:49:14.896Z,67.50
2022-09-18T14:50:15.038Z,56.25
2022-09-18T14:51:14.890Z,61.88
2022-09-18T14:52:14.898Z,67.50
2022-09-18T14:53:14.909Z,73.13
2022-09-18T14:54:14.917Z,78.75
2022-09-18T14:55:14.918Z,84.38
2022-09-18T14:56:14.903Z,78.75
2022-09-18T14:57:13.069Z,78.75
2022-09-18T14:58:14.909Z,73.13
2022-09-18T14:59:14.911Z,73.13
2022-09-18T15:00:14.946Z,67.50
2022-09-18T15:01:13.233Z,67.50
2022-09-18T15:02:14.905Z,61.88
2022-09-18T15:03:14.916Z,61.88
2022-09-18T15:04:14.963Z,61.88
2022-09-18T15:05:15.422Z,61.88
2022-09-18T15:06:14.059Z,56.25
2022-09-18T15:07:13.056Z,56.25
2022-09-18T15:08:14.968Z,50.63
2022-09-18T15:09:14.916Z,50.63
2022-09-18T15:10:14.950Z,45.00
2022-09-18T15:11:14.920Z,39.38
2022-09-18T15:12:14.940Z,45.00
2022-09-18T15:13:14.920Z,45.00
2022-09-18T15:14:14.936Z,45.00
2022-09-18T15:15:14.946Z,39.38
2022-09-18T15:16:15.001Z,33.75
2022-09-18T15:17:15.071Z,28.13
2022-09-18T15:18:14.961Z,33.75
2022-09-18T15:19:14.929Z,33.75
2022-09-18T15:20:14.948Z,33.75
2022-09-18T15:21:14.933Z,28.13
2022-09-18T15:22:14.953Z,33.75
2022-09-18T15:23:14.939Z,28.13
2022-09-18T15:24:14.942Z,33.75
2022-09-18T15:25:14.954Z,33.75
2022-09-18T15:26:14.946Z,28.13
2022-09-18T15:27:13.040Z,28.13
2022-09-18T15:28:13.040Z,28.13
2022-09-18T15:29:14.964Z,28.13
2022-09-18T15:30:13.046Z,28.13
2022-09-18T15:31:15.051Z,28.13
2022-09-18T15:32:13.039Z,28.13
2022-09-18T15:33:13.150Z,28.13
2022-09-18T15:34:13.036Z,28.13
2022-09-18T15:35:14.477Z,28.13
2022-09-18T15:36:13.043Z,28.13
2022-09-18T15:37:13.032Z,28.13
2022-09-18T15:38:13.034Z,33.75
2022-09-18T15:39:13.034Z,33.75
2022-09-18T15:40:15.053Z,33.75
2022-09-18T15:41:15.016Z,33.75
2022-09-18T15:42:14.973Z,33.75
2022-09-18T15:43:14.972Z,28.13
2022-09-18T15:44:14.979Z,33.75
2022-09-18T15:45:14.494Z,33.75
2022-09-18T15:46:15.052Z,33.75
2022-09-18T15:47:14.981Z,33.75
2022-09-18T15:48:14.979Z,33.75
2022-09-18T15:49:15.104Z,33.75
2022-09-18T15:50:14.990Z,33.75
2022-09-18T15:51:15.017Z,33.75
2022-09-18T15:52:14.998Z,33.75
2022-09-18T15:53:14.995Z,28.13
2022-09-18T15:54:13.004Z,28.13
2022-09-18T15:55:15.016Z,28.13
2022-09-18T15:56:14.007Z,28.13
2022-09-18T15:57:13.000Z,33.75
2022-09-18T15:58:14.506Z,33.75
2022-09-18T15:59:14.011Z,33.75
2022-09-18T16:00:13.000Z,33.75
2022-09-18T16:01:14.078Z,33.75
2022-09-18T16:12:27.077Z,33.75
2022-09-18T16:13:26.948Z,28.13
2022-09-18T16:14:26.957Z,33.75
2022-09-18T16:15:26.944Z,33.75
2022-09-18T16:16:26.411Z,28.13
2022-09-18T16:17:26.965Z,28.13
2022-09-18T16:18:26.362Z,28.13
2022-09-18T16:19:25.347Z,28.13
2022-09-18T16:20:26.966Z,33.75
2022-09-18T16:21:26.952Z,33.75
2022-09-18T16:22:25.341Z,39.38
2022-09-18T16:23:25.328Z,33.75
2022-09-18T16:24:26.949Z,33.75
2022-09-18T16:25:26.966Z,33.75
2022-09-18T16:26:26.959Z,28.13
2022-09-18T16:27:26.960Z,28.13
2022-09-18T16:28:27.065Z,28.13
2022-09-18T16:29:26.956Z,28.13
2022-09-18T16:30:26.973Z,28.13
2022-09-18T16:31:26.992Z,28.13
2022-09-18T16:32:25.305Z,28.13
2022-09-18T16:33:26.978Z,28.13
2022-09-18T16:34:26.962Z,28.13
2022-09-18T16:35:26.999Z,28.13
2022-09-18T16:36:26.974Z,28.13
2022-09-18T16:37:26.959Z,28.13
2022-09-18T16:38:25.288Z,33.75
2022-09-18T16:39:25.298Z,33.75
2022-09-18T16:40:27.513Z,33.75
2022-09-18T16:41:26.984Z,33.75
2022-09-18T16:42:25.276Z,33.75
2022-09-18T16:43:25.277Z,33.75
2022-09-18T16:44:25.410Z,33.75
2022-09-18T16:45:25.279Z,33.75
2022-09-18T16:46:26.498Z,28.13
2022-09-18T16:47:25.265Z,28.13
2022-09-18T16:48:25.262Z,28.13
2022-09-18T16:49:25.267Z,22.50
2022-09-18T16:50:26.988Z,22.50
2022-09-18T16:51:25.263Z,22.50
2022-09-18T16:52:26.992Z,22.50
2022-09-18T16:53:26.977Z,22.50
2022-09-18T16:54:26.978Z,16.88
2022-09-18T16:55:27.000Z,16.88
2022-09-18T16:56:26.983Z,11.25
2022-09-18T16:57:26.984Z,11.25
2022-09-18T16:58:26.979Z,16.88
2022-09-18T16:59:26.980Z,22.50
2022-09-18T17:00:27.119Z,28.13
2022-09-18T17:01:27.054Z,28.13
2022-09-18T17:02:27.064Z,22.50
2022-09-18T17:03:26.986Z,22.50
2022-09-18T17:04:27.008Z,22.50
2022-09-18T17:05:26.995Z,22.50
2022-09-18T17:06:26.989Z,22.50
2022-09-18T17:07:26.989Z,16.88
2022-09-18T17:08:27.000Z,16.88
2022-09-18T17:09:27.015Z,11.25
2022-09-18T17:10:27.026Z,5.63
2022-09-18T17:11:27.007Z,5.63
2022-09-18T17:12:27.003Z,5.63