createdAt,value
2022-09-20T00:01:36.783Z,9.10
2022-09-20T00:04:07.068Z,9.11
2022-09-20T00:06:35.724Z,9.03
2022-09-20T00:09:05.620Z,8.97
2022-09-20T00:11:35.384Z,8.99
2022-09-20T00:14:06.151Z,8.94
2022-09-20T00:16:39.810Z,8.87
2022-09-20T00:19:08.872Z,8.89
2022-09-20T00:21:37.990Z,8.94
2022-09-20T00:24:06.143Z,8.87
2022-09-20T00:26:34.474Z,8.92
2022-09-20T00:29:02.195Z,8.90
2022-09-20T00:31:30.047Z,9.00
2022-09-20T00:34:17.772Z,8.90
2022-09-20T00:36:46.046Z,8.96
2022-09-20T00:39:16.188Z,8.73
2022-09-20T00:41:44.086Z,8.83
2022-09-20T00:45:04.083Z,8.87
2022-09-20T00:47:43.727Z,8.77
2022-09-20T00:50:37.102Z,8.71
2022-09-20T00:53:14.398Z,8.84
2022-09-20T00:55:50.132Z,8.90
2022-09-20T00:58:20.490Z,8.85
2022-09-20T01:00:51.687Z,8.84
2022-09-20T01:03:23.081Z,8.80
2022-09-20T01:05:53.248Z,8.77
2022-09-20T01:08:24.669Z,8.78
2022-09-20T01:10:53.331Z,8.80
2022-09-20T01:13:20.946Z,8.59
2022-09-20T01:15:50.542Z,8.59
2022-09-20T01:18:21.080Z,8.63
2022-09-20T01:20:50.543Z,8.67
2022-09-20T01:23:54.806Z,8.60
2022-09-20T01:26:41.046Z,8.63
2022-09-20T01:29:28.278Z,8.63
2022-09-20T01:32:03.628Z,8.59
2022-09-20T01:34:44.725Z,8.60
2022-09-20T01:38:02.984Z,8.53
2022-09-20T01:41:22.621Z,8.54
2022-09-20T01:43:55.598Z,8.49
2022-09-20T01:46:35.120Z,8.44
2022-09-20T01:49:30.209Z,8.43
2022-09-20T01:52:19.363Z,8.47
2022-09-20T01:55:30.808Z,8.52
2022-09-20T01:58:35.102Z,8.43
2022-09-20T02:01:46.513Z,8.53
2022-09-20T02:04:56.971Z,8.54
2022-09-20T02:08:00.960Z,8.55
2022-09-20T02:11:03.126Z,8.57
2022-09-20T02:13:56.545Z,8.59
2022-09-20T02:16:50.633Z,8.66
2022-09-20T02:19:41.486Z,8.71
2022-09-20T02:22:42.058Z,8.71
2022-09-20T02:26:11.038Z,8.73
2022-09-20T02:29:13.765Z,8.66
2022-09-20T02:31:56.188Z,8.68
2022-09-20T02:35:05.566Z,8.67
2022-09-20T02:38:15.096Z,8.75
2022-09-20T02:41:22.145Z,8.76
2022-09-20T02:44:33.787Z,8.74
2022-09-20T02:47:21.026Z,8.85
2022-09-20T02:50:25.211Z,8.99
2022-09-20T02:53:17.278Z,8.97
2022-09-20T02:55:58.333Z,9.14
2022-09-20T02:58:53.677Z,9.25
2022-09-20T03:02:20.183Z,9.15
2022-09-20T03:05:28.015Z,9.20
2022-09-20T03:08:07.386Z,9.22
2022-09-20T03:11:32.613Z,9.20
2022-09-20T03:14:32.571Z,9.23
2022-09-20T03:17:03.946Z,9.16
2022-09-20T03:20:21.974Z,9.11
2022-09-20T03:23:45.970Z,9.08
2022-09-20T03:26:20.361Z,9.02
2022-09-20T03:29:28.055Z,8.97
2022-09-20T03:32:09.937Z,8.90
2022-09-20T03:34:50.955Z,8.87
2022-09-20T03:37:55.417Z,8.81
2022-09-20T03:40:58.982Z,8.81
2022-09-20T03:43:56.746Z,8.67
2022-09-20T03:46:34.712Z,8.67
2022-09-20T03:49:38.701Z,8.61
2022-09-20T03:52:40.040Z,8.51
2022-09-20T03:55:16.310Z,8.58
2022-09-20T03:58:00.296Z,8.50
2022-09-20T04:00:56.820Z,8.52
2022-09-20T04:03:53.687Z,8.45
2022-09-20T04:07:21.289Z,8.37
2022-09-20T04:10:17.310Z,8.39
2022-09-20T04:13:21.969Z,8.41
2022-09-20T04:16:13.801Z,8.38
2022-09-20T04:19:12.813Z,8.38
2022-09-20T04:22:02.013Z,8.38
2022-09-20T04:24:35.720Z,8.47
2022-09-20T04:27:23.613Z,8.44
2022-09-20T04:30:02.106Z,8.48
2022-09-20T04:32:43.114Z,8.44
2022-09-20T04:35:41.276Z,8.40
2022-09-20T04:38:19.579Z,8.43
2022-09-20T04:41:09.071Z,8.49
2022-09-20T04:44:28.027Z,8.48
2022-09-20T04:47:58.273Z,8.49
2022-09-20T04:54:41.462Z,8.61
2022-09-20T04:57:50.434Z,8.69
2022-09-20T05:00:24.496Z,8.67
2022-09-20T05:03:29.710Z,8.69
2022-09-20T05:06:30.581Z,8.71
2022-09-20T05:09:39.393Z,8.75
2022-09-20T05:12:33.848Z,8.83
2022-09-20T05:15:42.314Z,8.92
2022-09-20T05:18:41.399Z,8.99
2022-09-20T05:21:40.547Z,9.14
2022-09-20T05:24:33.214Z,9.18
2022-09-20T05:27:31.055Z,9.21
2022-09-20T05:30:26.043Z,9.30
2022-09-20T05:33:20.480Z,9.42
2022-09-20T05:36:20.607Z,9.57
2022-09-20T05:38:58.065Z,9.67
2022-09-20T05:41:56.479Z,9.72
2022-09-20T05:44:43.789Z,9.75
2022-09-20T05:47:36.190Z,9.73
2022-09-20T05:50:49.444Z,9.87
2022-09-20T05:53:35.980Z,9.91
2022-09-20T05:56:59.307Z,9.82
2022-09-20T06:00:04.345Z,9.82
2022-09-20T06:03:24.276Z,9.73
2022-09-20T06:06:13.338Z,9.69
2022-09-20T06:09:05.800Z,9.64
2022-09-20T06:11:51.939Z,9.72
2022-09-20T06:15:02.615Z,9.70
2022-09-20T06:18:24.035Z,9.76
2022-09-20T06:21:48.555Z,10.01
2022-09-20T06:24:43.444Z,10.21
2022-09-20T06:27:26.404Z,10.48
2022-09-20T06:30:01.993Z,10.65
2022-09-20T06:32:30.140Z,10.76
2022-09-20T06:35:02.594Z,11.03
2022-09-20T06:38:06.160Z,11.08
2022-09-20T06:41:22.073Z,11.01
2022-09-20T06:43:50.930Z,11.03
2022-09-20T06:46:19.459Z,11.00
2022-09-20T06:48:48.072Z,10.92
2022-09-20T06:51:16.196Z,10.91
2022-09-20T06:53:43.790Z,10.88
2022-09-20T06:56:20.314Z,10.93
2022-09-20T06:58:48.927Z,11.00
2022-09-20T07:01:30.576Z,11.08
2022-09-20T07:04:09.796Z,11.17
2022-09-20T07:06:40.671Z,11.19
2022-09-20T07:09:14.628Z,11.15
2022-09-20T07:11:49.260Z,11.19
2022-09-20T07:14:26.544Z,11.24
2022-09-20T07:16:55.221Z,11.30
2022-09-20T07:19:27.211Z,11.25
2022-09-20T07:21:55.377Z,11.43
2022-09-20T07:24:32.924Z,11.56
2022-09-20T07:27:36.067Z,11.60
2022-09-20T07:30:29.449Z,11.91
2022-09-20T07:33:42.056Z,12.71
2022-09-20T07:36:27.229Z,12.32
2022-09-20T07:38:55.224Z,12.29
2022-09-20T07:41:23.220Z,12.53
2022-09-20T07:43:53.626Z,12.54
2022-09-20T07:46:23.483Z,12.76
2022-09-20T07:48:51.502Z,12.75
2022-09-20T07:51:19.503Z,12.43
2022-09-20T07:53:47.241Z,12.75
2022-09-20T07:56:18.225Z,12.92
2022-09-20T07:58:50.088Z,12.65
2022-09-20T08:01:22.255Z,12.33
2022-09-20T08:03:50.084Z,12.23
2022-09-20T08:06:18.751Z,12.72
2022-09-20T08:08:46.923Z,13.23
2022-09-20T08:11:19.764Z,13.35
2022-09-20T08:14:09.618Z,12.91
2022-09-20T08:16:41.585Z,12.71
2022-09-20T08:19:21.187Z,13.22
2022-09-20T08:21:51.595Z,13.37
2022-09-20T08:24:19.920Z,13.20
2022-09-20T08:26:48.623Z,13.66
2022-09-20T08:29:16.318Z,13.32
2022-09-20T08:31:44.332Z,13.49
2022-09-20T08:34:15.179Z,13.70
2022-09-20T08:36:47.109Z,13.40
2022-09-20T08:42:33.921Z,14.11
2022-09-20T08:45:33.801Z,14.05
2022-09-20T08:48:14.205Z,14.40
2022-09-20T08:50:42.462Z,14.32
2022-09-20T08:53:14.911Z,14.28
2022-09-20T08:55:43.670Z,14.59
2022-09-20T08:58:14.276Z,14.27
2022-09-20T09:00:47.087Z,14.84
2022-09-20T09:03:17.990Z,14.79
2022-09-20T09:05:55.284Z,14.57
2022-09-20T09:08:37.611Z,14.59
2022-09-20T09:11:13.245Z,14.51
2022-09-20T09:14:04.760Z,14.80
2022-09-20T09:16:36.448Z,14.66
2022-09-20T09:19:33.942Z,14.32
2022-09-20T09:22:05.958Z,14.63
2022-09-20T09:24:34.059Z,14.78
2022-09-20T09:27:17.191Z,15.22
2022-09-20T09:29:56.395Z,15.48
2022-09-20T09:32:31.310Z,14.73
2022-09-20T09:35:31.722Z,15.07
2022-09-20T09:38:03.061Z,14.90
2022-09-20T09:40:33.162Z,14.38
2022-09-20T09:43:04.149Z,14.37
2022-09-20T09:45:40.147Z,13.96
2022-09-20T09:48:31.215Z,14.00
2022-09-20T09:51:28.310Z,14.22
2022-09-20T09:53:56.650Z,14.36
2022-09-20T09:56:51.279Z,14.53
2022-09-20T09:59:49.353Z,16.04
2022-09-20T10:02:49.414Z,15.86
2022-09-20T10:05:39.795Z,16.34
2022-09-20T10:08:16.592Z,16.16
2022-09-20T10:11:12.218Z,14.50
2022-09-20T10:13:59.268Z,14.15
2022-09-20T10:16:54.031Z,13.67
2022-09-20T10:20:02.291Z,15.20
2022-09-20T10:23:30.005Z,15.65
2022-09-20T10:26:17.555Z,16.29
2022-09-20T10:28:51.588Z,15.21
2022-09-20T10:32:03.942Z,13.37
2022-09-20T10:34:49.535Z,12.70
2022-09-20T10:37:54.997Z,12.26
2022-09-20T10:40:49.506Z,11.82
2022-09-20T10:43:51.918Z,11.91
2022-09-20T10:47:07.077Z,11.81
2022-09-20T10:50:08.502Z,11.81
2022-09-20T10:52:49.923Z,12.11
2022-09-20T10:56:14.920Z,12.08
2022-09-20T10:59:04.575Z,12.12
2022-09-20T11:01:47.883Z,12.37
2022-09-20T11:04:52.051Z,12.46
2022-09-20T11:07:52.659Z,12.61
2022-09-20T11:10:52.197Z,12.43
2022-09-20T11:13:54.141Z,12.41
2022-09-20T11:16:49.886Z,12.52
2022-09-20T11:19:42.173Z,12.68
2022-09-20T11:22:44.622Z,12.77
2022-09-20T11:25:38.542Z,12.75
2022-09-20T11:28:27.375Z,12.57
2022-09-20T11:31:55.551Z,12.74
2022-09-20T11:37:21.456Z,12.75
2022-09-20T11:45:51.269Z,12.82
2022-09-20T11:49:23.721Z,12.62
2022-09-20T11:53:23.648Z,13.00
2022-09-20T11:57:46.261Z,13.08
2022-09-20T12:09:31.363Z,13.11
2022-09-20T12:13:08.406Z,13.30
2022-09-20T12:15:40.334Z,13.52
2022-09-20T12:18:33.153Z,13.26
2022-09-20T12:21:30.907Z,12.90
2022-09-20T12:23:58.908Z,13.04
2022-09-20T12:26:36.992Z,12.76
2022-09-20T12:29:34.381Z,12.63
2022-09-20T12:32:42.071Z,12.87
2022-09-20T12:35:36.136Z,13.03
2022-09-20T12:38:22.179Z,13.23
2022-09-20T12:41:04.167Z,13.30
2022-09-20T12:43:36.249Z,13.33
2022-09-20T12:46:09.928Z,12.97
2022-09-20T12:48:39.970Z,12.78
2022-09-20T12:51:51.403Z,13.01
2022-09-20T12:54:19.451Z,13.12
2022-09-20T12:56:48.152Z,13.18
2022-09-20T12:59:31.218Z,13.36
2022-09-20T13:02:53.306Z,13.08
2022-09-20T13:06:17.606Z,13.04
2022-09-20T13:09:09.048Z,12.92
2022-09-20T13:11:52.643Z,12.79
2022-09-20T13:14:34.213Z,12.84
2022-09-20T13:17:13.705Z,12.66
2022-09-20T13:19:50.126Z,12.71
2022-09-20T13:22:33.092Z,12.77
2022-09-20T13:25:06.143Z,13.06
2022-09-20T13:27:45.381Z,12.84
2022-09-20T13:30:27.215Z,12.43
2022-09-20T13:32:55.405Z,12.35
2022-09-20T13:35:31.826Z,12.29
2022-09-20T13:38:09.830Z,12.34
2022-09-20T13:40:47.557Z,12.24
2022-09-20T13:43:33.592Z,12.32
2022-09-20T13:46:11.401Z,12.56
2022-09-20T13:48:40.368Z,12.80
2022-09-20T13:51:28.748Z,12.73
2022-09-20T13:54:29.487Z,13.09
2022-09-20T13:57:10.914Z,12.78
2022-09-20T13:59:46.709Z,12.40
2022-09-20T14:02:34.099Z,13.04
2022-09-20T14:05:07.473Z,13.99
2022-09-20T14:07:36.981Z,14.24
2022-09-20T14:10:25.344Z,14.24
2022-09-20T14:12:54.625Z,15.22
2022-09-20T14:15:23.281Z,13.57
2022-09-20T14:17:53.454Z,13.57
2022-09-20T14:20:23.170Z,12.99
2022-09-20T14:22:51.070Z,13.18
2022-09-20T14:25:25.743Z,14.26
2022-09-20T14:28:28.866Z,14.11
2022-09-20T14:31:19.434Z,14.43
2022-09-20T14:33:55.256Z,14.03
2022-09-20T14:36:27.948Z,14.51
2022-09-20T14:39:02.606Z,14.06
2022-09-20T14:41:43.095Z,14.16
2022-09-20T14:44:41.435Z,14.57
2022-09-20T14:47:16.564Z,14.21
2022-09-20T14:49:47.124Z,14.03
2022-09-20T14:52:27.464Z,14.14
2022-09-20T14:55:20.482Z,14.22
2022-09-20T14:57:48.921Z,13.95
2022-09-20T15:00:19.645Z,13.77
2022-09-20T15:02:47.806Z,13.84
2022-09-20T15:05:30.210Z,14.38
2022-09-20T15:07:59.744Z,14.54
2022-09-20T15:10:29.507Z,14.28
2022-09-20T15:12:57.622Z,14.74
2022-09-20T15:15:25.987Z,14.03
2022-09-20T15:17:54.866Z,13.91
2022-09-20T15:20:24.582Z,13.17
2022-09-20T15:22:52.863Z,12.50
2022-09-20T15:25:22.264Z,12.34
2022-09-20T15:27:51.806Z,12.22
2022-09-20T15:30:21.078Z,12.37
2022-09-20T15:32:49.232Z,11.86
2022-09-20T15:35:17.473Z,11.89
2022-09-20T15:37:46.091Z,11.69
2022-09-20T15:40:15.463Z,11.54
2022-09-20T15:42:43.368Z,11.58
2022-09-20T15:45:12.594Z,11.42
2022-09-20T15:47:42.478Z,11.51
2022-09-20T15:50:11.316Z,11.10
2022-09-20T15:52:41.824Z,11.03
2022-09-20T15:55:10.306Z,11.13
2022-09-20T15:57:39.713Z,11.20
2022-09-20T16:00:08.977Z,10.95
2022-09-20T16:02:37.254Z,11.06
2022-09-20T16:05:06.460Z,10.89
2022-09-20T16:07:34.676Z,10.95
2022-09-20T16:10:02.616Z,11.02
2022-09-20T16:12:30.958Z,10.77
2022-09-20T16:14:59.340Z,10.92
2022-09-20T16:17:46.918Z,11.04
2022-09-20T16:20:15.376Z,10.98
2022-09-20T16:22:43.281Z,11.02
2022-09-20T16:25:11.146Z,10.94
2022-09-20T16:27:39.219Z,11.03
2022-09-20T16:30:08.522Z,11.17
2022-09-20T16:32:36.817Z,11.10
2022-09-20T16:35:07.581Z,11.21
2022-09-20T16:37:37.484Z,10.87
2022-09-20T16:40:06.730Z,10.90
2022-09-20T16:42:35.097Z,10.74
2022-09-20T16:45:03.905Z,10.95
2022-09-20T16:47:32.331Z,11.01
2022-09-20T16:50:00.902Z,10.86
2022-09-20T16:52:29.104Z,10.76
2022-09-20T16:54:57.561Z,10.72
2022-09-20T16:57:26.128Z,10.70
2022-09-20T16:59:56.475Z,10.67
2022-09-20T17:02:25.482Z,10.44
2022-09-20T17:04:53.598Z,10.42
2022-09-20T17:07:24.961Z,10.53
2022-09-20T17:10:01.266Z,10.55
2022-09-20T17:12:33.614Z,10.30
2022-09-20T17:15:02.501Z,10.40
2022-09-20T17:17:31.239Z,10.24
2022-09-20T17:19:59.475Z,10.32
2022-09-20T17:22:28.679Z,10.08
2022-09-20T17:24:58.457Z,10.28
2022-09-20T17:27:26.837Z,10.20
2022-09-20T17:29:56.271Z,10.24
2022-09-20T17:32:25.328Z,10.20
2022-09-20T17:34:53.600Z,10.23
2022-09-20T17:37:22.107Z,10.34
2022-09-20T17:39:50.422Z,10.20
2022-09-20T17:42:18.384Z,10.25
2022-09-20T17:44:46.552Z,10.01
2022-09-20T17:47:14.449Z,10.17
2022-09-20T17:49:42.520Z,10.08
2022-09-20T17:52:11.418Z,10.11
2022-09-20T17:54:40.396Z,10.24
2022-09-20T17:57:09.088Z,10.09
2022-09-20T17:59:40.491Z,10.21
2022-09-20T18:02:11.114Z,10.23
2022-09-20T18:04:40.565Z,10.11
2022-09-20T18:07:09.730Z,10.08
2022-09-20T18:09:37.949Z,9.99
2022-09-20T18:12:06.780Z,10.12
2022-09-20T18:14:34.768Z,10.02
2022-09-20T18:17:02.744Z,9.94
2022-09-20T18:19:34.435Z,9.91
2022-09-20T18:22:04.373Z,9.98
2022-09-20T18:24:32.979Z,9.98
2022-09-20T18:27:01.539Z,10.02
2022-09-20T18:29:33.750Z,9.97
2022-09-20T18:32:02.857Z,9.92
2022-09-20T18:34:32.376Z,9.95
2022-09-20T18:37:02.082Z,9.84
2022-09-20T18:39:34.182Z,9.96
2022-09-20T18:42:05.266Z,9.92
2022-09-20T18:44:35.724Z,9.96
2022-09-20T18:47:06.041Z,9.96
2022-09-20T18:49:35.329Z,9.95
2022-09-20T18:52:04.211Z,9.96
2022-09-20T18:54:33.797Z,10.01
2022-09-20T18:57:03.328Z,10.04
2022-09-20T18:59:33.117Z,10.04
2022-09-20T19:02:52.309Z,10.00
2022-09-20T19:05:48.644Z,10.06
2022-09-20T19:08:43.885Z,10.06
2022-09-20T19:11:30.524Z,9.99
2022-09-20T19:14:19.846Z,9.96
2022-09-20T19:17:00.516Z,9.93
2022-09-20T19:20:14.727Z,9.97
2022-09-20T19:23:27.026Z,9.92
2022-09-20T19:26:20.521Z,9.98
2022-09-20T19:28:53.403Z,9.89
2022-09-20T19:31:34.268Z,9.90
2022-09-20T19:34:19.869Z,9.96
2022-09-20T19:37:13.269Z,9.92
2022-09-20T19:40:03.007Z,9.91
2022-09-20T19:43:37.843Z,9.97
2022-09-20T19:47:01.754Z,9.90
2022-09-20T19:50:10.823Z,9.91
2022-09-20T19:52:42.514Z,9.88
2022-09-20T19:55:19.219Z,9.80
2022-09-20T19:57:50.503Z,9.76
2022-09-20T20:00:21.977Z,9.76
2022-09-20T20:02:51.407Z,9.70
2022-09-20T20:05:25.842Z,9.69
2022-09-20T20:08:12.117Z,9.64
2022-09-20T20:11:20.822Z,9.63
2022-09-20T20:15:03.421Z,9.64
2022-09-20T20:18:17.269Z,9.60
2022-09-20T20:20:51.847Z,9.60
2022-09-20T20:23:56.270Z,9.53
2022-09-20T20:26:28.335Z,9.57
2022-09-20T20:29:00.445Z,9.59
2022-09-20T20:31:30.254Z,9.56
2022-09-20T20:33:59.294Z,9.64
2022-09-20T20:36:27.849Z,9.56
2022-09-20T20:38:57.030Z,9.62
2022-09-20T20:41:26.047Z,9.60
2022-09-20T20:43:58.320Z,9.65
2022-09-20T20:46:27.391Z,9.66
2022-09-20T20:48:56.263Z,9.67
2022-09-20T20:51:27.757Z,9.66
2022-09-20T20:53:58.480Z,9.69
2022-09-20T20:56:32.227Z,9.70
2022-09-20T20:59:06.565Z,9.68
2022-09-20T21:01:43.015Z,9.72
2022-09-20T21:04:13.024Z,9.61
2022-09-20T21:06:42.536Z,9.64
2022-09-20T21:09:12.244Z,9.62
2022-09-20T21:11:46.816Z,9.63
2022-09-20T21:14:16.075Z,9.61
2022-09-20T21:16:45.253Z,9.62
2022-09-20T21:19:15.762Z,9.62
2022-09-20T21:21:46.493Z,9.59
2022-09-20T21:24:17.509Z,9.65
2022-09-20T21:26:46.681Z,9.66
2022-09-20T21:29:16.258Z,9.57
2022-09-20T21:31:47.047Z,9.61
2022-09-20T21:34:16.740Z,9.60
2022-09-20T21:36:45.455Z,9.57
2022-09-20T21:39:13.908Z,9.61
2022-09-20T21:41:42.374Z,9.59
2022-09-20T21:44:10.880Z,9.50
2022-09-20T21:46:41.914Z,9.49
2022-09-20T21:49:12.744Z,9.49
2022-09-20T21:51:43.328Z,9.48
2022-09-20T21:54:11.673Z,9.43
2022-09-20T21:56:41.463Z,9.38
2022-09-20T21:59:09.567Z,9.31
2022-09-20T22:01:40.335Z,9.29
2022-09-20T22:04:12.753Z,9.25
2022-09-20T22:06:45.336Z,9.29
2022-09-20T22:09:16.616Z,9.29
2022-09-20T22:11:49.038Z,9.24
2022-09-20T22:14:19.921Z,9.20
2022-09-20T22:16:51.541Z,9.19
2022-09-20T22:19:20.522Z,9.19
2022-09-20T22:21:51.548Z,9.20
2022-09-20T22:24:19.518Z,9.22
2022-09-20T22:26:50.817Z,9.30
2022-09-20T22:29:19.432Z,9.33
2022-09-20T22:31:50.295Z,9.40
2022-09-20T22:34:22.185Z,9.36
2022-09-20T22:36:50.436Z,9.35
2022-09-20T22:39:18.472Z,9.31
2022-09-20T22:41:48.114Z,9.39
2022-09-20T22:44:16.396Z,9.26
2022-09-20T22:46:44.089Z,9.28
2022-09-20T22:49:11.719Z,9.30
2022-09-20T22:51:39.638Z,9.27
2022-09-20T22:54:11.294Z,9.26
2022-09-20T22:56:41.403Z,9.29
2022-09-20T22:59:13.032Z,9.24
2022-09-20T23:01:46.419Z,9.26
2022-09-20T23:04:20.202Z,9.32
2022-09-20T23:06:55.029Z,9.29
2022-09-20T23:09:26.432Z,9.29
2022-09-20T23:11:54.159Z,9.29
2022-09-20T23:14:23.471Z,9.36
2022-09-20T23:16:51.624Z,9.37
2022-09-20T23:19:19.296Z,9.46
2022-09-20T23:21:46.786Z,9.42
2022-09-20T23:24:16.699Z,9.41
2022-09-20T23:26:45.419Z,9.36
2022-09-20T23:29:17.451Z,9.33
2022-09-20T23:31:47.871Z,9.39
2022-09-20T23:34:17.479Z,9.38
2022-09-20T23:36:45.884Z,9.40
2022-09-20T23:39:14.415Z,9.47
2022-09-20T23:41:45.798Z,9.46
2022-09-20T23:44:16.279Z,9.46
2022-09-20T23:46:43.852Z,9.41
2022-09-20T23:49:11.372Z,9.49
2022-09-20T23:51:39.098Z,9.48
2022-09-20T23:54:06.706Z,9.42
2022-09-20T23:56:34.375Z,9.39
2022-09-20T23:59:02.097Z,9.32
