createdAt,value
2023-02-08T00:01:01.790Z,82.10
2023-02-08T00:03:30.920Z,81.20
2023-02-08T00:05:58.644Z,81.60
2023-02-08T00:08:26.397Z,81.20
2023-02-08T00:10:54.196Z,82.00
2023-02-08T00:13:21.926Z,81.90
2023-02-08T00:15:49.743Z,82.30
2023-02-08T00:18:17.593Z,83.80
2023-02-08T00:20:46.726Z,85.60
2023-02-08T00:23:15.701Z,85.40
2023-02-08T00:25:43.950Z,86.30
2023-02-08T00:28:15.073Z,86.00
2023-02-08T00:30:43.726Z,85.70
2023-02-08T00:33:12.403Z,84.00
2023-02-08T00:35:42.368Z,85.50
2023-02-08T00:38:11.576Z,85.20
2023-02-08T00:40:39.551Z,85.30
2023-02-08T00:43:07.763Z,84.20
2023-02-08T00:45:35.653Z,85.60
2023-02-08T00:48:03.352Z,85.10
2023-02-08T00:50:31.082Z,84.00
2023-02-08T00:52:59.688Z,84.50
2023-02-08T00:55:28.880Z,84.50
2023-02-08T00:57:56.621Z,84.30
2023-02-08T01:00:24.456Z,85.70
2023-02-08T01:02:52.341Z,84.40
2023-02-08T01:05:20.162Z,84.40
2023-02-08T01:07:47.893Z,85.20
2023-02-08T01:10:15.741Z,86.70
2023-02-08T01:12:44.766Z,87.90
2023-02-08T01:15:12.547Z,86.50
2023-02-08T01:17:40.223Z,86.10
2023-02-08T01:20:08.759Z,87.80
2023-02-08T01:22:36.511Z,89.10
2023-02-08T01:25:04.469Z,88.90
2023-02-08T01:27:32.233Z,89.10
2023-02-08T01:30:01.389Z,89.60
2023-02-08T01:32:29.138Z,89.30
2023-02-08T01:34:56.893Z,88.80
2023-02-08T01:37:24.612Z,86.70
2023-02-08T01:39:52.341Z,86.00
2023-02-08T01:42:20.468Z,85.80
2023-02-08T01:45:28.770Z,87.00
2023-02-08T01:48:07.503Z,88.30
2023-02-08T01:50:41.793Z,86.00
2023-02-08T01:53:10.174Z,87.00
2023-02-08T01:55:43.827Z,85.90
2023-02-08T01:58:14.151Z,85.70
2023-02-08T02:00:42.243Z,86.10
2023-02-08T02:03:11.660Z,85.90
2023-02-08T02:05:43.164Z,85.30
2023-02-08T02:08:11.894Z,85.40
2023-02-08T02:10:41.958Z,84.20
2023-02-08T02:13:13.526Z,82.30
2023-02-08T02:15:41.484Z,81.60
2023-02-08T02:18:11.562Z,82.60
2023-02-08T02:21:07.817Z,81.70
2023-02-08T02:24:04.629Z,81.90
2023-02-08T02:27:08.136Z,80.70
2023-02-08T02:30:18.394Z,81.30
2023-02-08T02:33:08.417Z,82.50
2023-02-08T02:35:45.681Z,83.20
2023-02-08T02:38:21.756Z,81.90
2023-02-08T02:41:01.137Z,82.80
2023-02-08T02:43:42.690Z,84.40
2023-02-08T02:46:20.534Z,84.00
2023-02-08T02:48:58.742Z,83.40
2023-02-08T02:51:29.965Z,84.60
2023-02-08T02:54:02.166Z,84.70
2023-02-08T02:56:34.725Z,84.80
2023-02-08T02:59:07.104Z,84.10
2023-02-08T03:01:35.967Z,85.80
2023-02-08T03:04:15.334Z,84.40
2023-02-08T03:06:55.732Z,84.20
2023-02-08T03:09:36.173Z,83.80
2023-02-08T03:12:10.768Z,83.80
2023-02-08T03:14:51.823Z,83.10
2023-02-08T03:17:34.844Z,81.60
2023-02-08T03:20:09.997Z,82.20
2023-02-08T03:22:46.791Z,80.30
2023-02-08T03:25:21.758Z,81.40
2023-02-08T03:27:56.783Z,81.20
2023-02-08T03:30:31.681Z,81.20
2023-02-08T03:33:03.761Z,81.60
2023-02-08T03:35:38.678Z,82.70
2023-02-08T03:38:09.755Z,82.60
2023-02-08T03:40:40.451Z,82.10
2023-02-08T03:43:15.715Z,83.30
2023-02-08T03:45:48.865Z,83.40
2023-02-08T03:48:20.310Z,83.20
2023-02-08T03:50:52.177Z,83.30
2023-02-08T03:53:23.800Z,83.20
2023-02-08T03:55:56.933Z,85.40
2023-02-08T03:58:29.266Z,85.90
2023-02-08T04:01:03.403Z,85.50
2023-02-08T04:03:32.753Z,85.00
2023-02-08T04:06:02.315Z,85.40
2023-02-08T04:08:30.181Z,84.00
2023-02-08T04:10:58.686Z,85.00
2023-02-08T04:13:26.430Z,84.80
2023-02-08T04:15:54.223Z,84.70
2023-02-08T04:18:21.945Z,84.70
2023-02-08T04:20:49.634Z,83.20
2023-02-08T04:23:18.671Z,83.40
2023-02-08T04:25:46.399Z,83.40
2023-02-08T04:28:14.384Z,85.10
2023-02-08T04:30:42.465Z,84.10
2023-02-08T04:33:12.554Z,85.40
2023-02-08T04:35:40.300Z,86.30
2023-02-08T04:38:08.202Z,86.50
2023-02-08T04:40:37.283Z,87.50
2023-02-08T04:43:05.039Z,88.20
2023-02-08T04:45:32.996Z,87.60
2023-02-08T04:48:02.368Z,86.60
2023-02-08T04:50:30.149Z,86.60
2023-02-08T04:52:57.883Z,87.40
2023-02-08T04:55:26.220Z,86.50
2023-02-08T04:57:55.321Z,85.80
2023-02-08T05:00:23.338Z,86.30
2023-02-08T05:02:54.166Z,86.70
2023-02-08T05:05:22.304Z,87.40
2023-02-08T05:07:50.285Z,88.90
2023-02-08T05:10:18.410Z,88.30
2023-02-08T05:12:46.310Z,87.70
2023-02-08T05:15:15.524Z,88.60
2023-02-08T05:17:43.272Z,88.70
2023-02-08T05:20:12.305Z,87.10
2023-02-08T05:22:40.136Z,87.00
2023-02-08T05:25:08.749Z,84.90
2023-02-08T05:27:36.430Z,85.50
2023-02-08T05:30:05.939Z,88.00
2023-02-08T05:32:35.082Z,88.10
2023-02-08T05:35:02.859Z,87.30
2023-02-08T05:37:30.553Z,86.50
2023-02-08T05:39:58.495Z,85.60
2023-02-08T05:42:26.985Z,86.80
2023-02-08T05:44:54.729Z,89.30
2023-02-08T05:47:22.489Z,88.80
2023-02-08T05:49:51.623Z,89.80
2023-02-08T05:52:19.372Z,89.20
2023-02-08T05:54:47.100Z,89.00
2023-02-08T05:57:14.889Z,88.30
2023-02-08T05:59:42.667Z,90.40
2023-02-08T06:02:10.381Z,90.80
2023-02-08T06:04:39.201Z,90.00
2023-02-08T06:07:08.391Z,90.40
2023-02-08T06:09:36.173Z,90.50
2023-02-08T06:12:04.139Z,90.40
2023-02-08T06:14:32.190Z,90.70
2023-02-08T06:17:00.572Z,90.40
2023-02-08T06:19:28.448Z,90.40
2023-02-08T06:21:56.189Z,91.80
2023-02-08T06:24:25.769Z,91.70
2023-02-08T06:26:53.578Z,92.30
2023-02-08T06:29:21.309Z,92.90
2023-02-08T06:31:49.241Z,91.40
2023-02-08T06:34:17.020Z,91.70
2023-02-08T06:36:45.390Z,90.30
2023-02-08T06:39:13.354Z,89.80
2023-02-08T06:41:42.423Z,90.30
2023-02-08T06:44:10.199Z,91.20
2023-02-08T06:46:37.953Z,90.50
2023-02-08T06:49:05.710Z,90.40
2023-02-08T06:51:33.500Z,90.30
2023-02-08T06:54:01.256Z,90.70
2023-02-08T06:56:28.992Z,91.30
2023-02-08T06:58:58.780Z,92.30
2023-02-08T07:01:26.491Z,92.00
2023-02-08T07:03:54.219Z,91.40
2023-02-08T07:06:22.078Z,91.10
2023-02-08T07:08:49.828Z,90.50
2023-02-08T07:11:19.621Z,91.30
2023-02-08T07:13:48.690Z,90.80
2023-02-08T07:16:19.183Z,90.30
2023-02-08T07:18:47.333Z,90.00
2023-02-08T07:21:15.083Z,90.00
2023-02-08T07:23:43.236Z,90.10
2023-02-08T07:26:14.419Z,90.60
2023-02-08T07:28:42.186Z,89.00
2023-02-08T07:31:11.768Z,90.10
2023-02-08T07:33:41.427Z,91.00
2023-02-08T07:36:10.450Z,90.80
2023-02-08T07:38:38.960Z,90.40
2023-02-08T07:41:09.316Z,89.70
2023-02-08T07:43:38.983Z,89.40
2023-02-08T07:46:08.376Z,89.70
2023-02-08T07:48:36.901Z,87.90
2023-02-08T07:51:07.352Z,86.20
2023-02-08T07:53:35.425Z,85.20
2023-02-08T07:56:03.292Z,79.90
2023-02-08T07:58:30.977Z,75.20
2023-02-08T08:01:06.885Z,70.40
2023-02-08T08:03:40.362Z,65.30
2023-02-08T08:06:09.454Z,59.20
2023-02-08T08:08:37.149Z,57.30
2023-02-08T08:11:04.935Z,56.00
2023-02-08T08:13:32.662Z,54.00
2023-02-08T08:16:00.366Z,52.90
2023-02-08T08:18:28.262Z,50.90
2023-02-08T08:20:56.024Z,48.90
2023-02-08T08:23:25.374Z,48.20
2023-02-08T08:25:53.114Z,47.10
2023-02-08T08:28:20.910Z,45.20
2023-02-08T08:30:48.959Z,44.80
2023-02-08T08:33:16.719Z,44.40
2023-02-08T08:35:47.021Z,43.60
2023-02-08T08:38:14.761Z,43.30
2023-02-08T08:40:43.897Z,43.60
2023-02-08T08:43:11.664Z,43.10
2023-02-08T08:45:39.373Z,42.50
2023-02-08T08:48:07.523Z,41.10
2023-02-08T08:50:35.388Z,41.20
2023-02-08T08:53:03.170Z,40.00
2023-02-08T08:55:30.967Z,39.00
2023-02-08T08:58:00.141Z,38.30
2023-02-08T09:00:30.705Z,38.80
2023-02-08T09:03:00.685Z,38.20
2023-02-08T09:05:30.466Z,37.50
2023-02-08T09:08:01.974Z,36.40
2023-02-08T09:10:31.823Z,35.50
2023-02-08T09:13:03.030Z,34.90
2023-02-08T09:15:32.982Z,34.60
2023-02-08T09:18:02.897Z,34.10
2023-02-08T09:20:32.736Z,34.30
2023-02-08T09:23:02.691Z,34.30
2023-02-08T09:25:34.045Z,33.40
2023-02-08T09:28:05.164Z,32.20
2023-02-08T09:30:35.196Z,30.30
2023-02-08T09:33:05.179Z,29.90
2023-02-08T09:35:35.103Z,30.20
2023-02-08T09:38:05.944Z,29.70
2023-02-08T09:40:44.888Z,29.40
2023-02-08T09:43:22.075Z,29.90
2023-02-08T09:46:00.106Z,29.90
2023-02-08T09:48:35.287Z,29.50
2023-02-08T09:51:11.498Z,28.60
2023-02-08T09:53:44.661Z,28.20
2023-02-08T09:56:16.505Z,28.40
2023-02-08T09:58:49.440Z,28.40
2023-02-08T10:01:22.064Z,28.40
2023-02-08T10:03:52.829Z,28.60
2023-02-08T10:06:22.704Z,29.40
2023-02-08T10:08:53.092Z,28.80
2023-02-08T10:11:32.956Z,27.90
2023-02-08T10:14:15.468Z,28.20
2023-02-08T10:17:00.817Z,28.00
2023-02-08T10:19:40.596Z,27.60
2023-02-08T10:22:21.521Z,27.20
2023-02-08T10:25:23.973Z,27.40
2023-02-08T10:28:06.940Z,27.50
2023-02-08T10:30:45.136Z,27.70
2023-02-08T10:33:19.633Z,28.30
2023-02-08T10:35:50.359Z,29.00
2023-02-08T10:38:27.916Z,31.00
2023-02-08T10:41:00.785Z,31.60
2023-02-08T10:43:37.127Z,32.50
2023-02-08T10:46:16.276Z,32.50
2023-02-08T10:48:54.353Z,33.40
2023-02-08T10:51:22.845Z,33.90
2023-02-08T10:53:50.692Z,35.00
2023-02-08T10:56:32.117Z,34.80
2023-02-08T10:59:01.678Z,34.50
2023-02-08T11:01:30.837Z,34.40
2023-02-08T11:04:02.944Z,34.90
2023-02-08T11:06:30.710Z,35.10
2023-02-08T11:08:59.160Z,34.70
2023-02-08T11:11:29.693Z,34.60
2023-02-08T11:14:08.989Z,33.90
2023-02-08T11:16:38.487Z,34.30
2023-02-08T11:19:07.974Z,33.30
2023-02-08T11:21:38.121Z,31.50
2023-02-08T11:24:26.990Z,29.90
2023-02-08T11:26:56.299Z,29.30
2023-02-08T11:29:26.336Z,28.60
2023-02-08T11:32:03.518Z,28.10
2023-02-08T11:34:33.425Z,27.70
2023-02-08T11:37:04.204Z,26.80
2023-02-08T11:39:36.327Z,26.40
2023-02-08T11:42:04.854Z,25.90
2023-02-08T11:44:34.886Z,25.80
2023-02-08T11:47:07.185Z,25.70
2023-02-08T11:49:39.507Z,25.60
2023-02-08T11:52:19.675Z,24.80
2023-02-08T11:54:47.844Z,25.40
2023-02-08T11:57:19.084Z,25.70
2023-02-08T11:59:47.481Z,25.20
2023-02-08T12:02:32.216Z,24.40
2023-02-08T12:05:00.546Z,24.30
2023-02-08T12:07:42.423Z,23.80
2023-02-08T12:10:25.467Z,23.90
2023-02-08T12:13:15.035Z,24.70
2023-02-08T12:15:58.699Z,24.20
2023-02-08T12:18:46.377Z,24.70
2023-02-08T12:21:18.884Z,24.40
2023-02-08T12:23:53.987Z,24.50
2023-02-08T12:26:35.457Z,24.30
2023-02-08T12:29:19.565Z,24.40
2023-02-08T12:32:01.048Z,24.60
2023-02-08T12:34:44.932Z,24.80
2023-02-08T12:37:38.799Z,25.00
2023-02-08T12:40:38.108Z,24.80
2023-02-08T12:43:17.348Z,24.90
2023-02-08T12:46:27.568Z,24.30
2023-02-08T12:49:14.676Z,23.50
2023-02-08T12:51:53.294Z,24.10
2023-02-08T12:54:34.525Z,23.50
2023-02-08T12:57:03.019Z,23.30
2023-02-08T12:59:36.641Z,22.70
2023-02-08T13:02:14.793Z,22.40
2023-02-08T13:04:46.770Z,22.80
2023-02-08T13:07:21.155Z,22.80
2023-02-08T13:09:56.624Z,22.30
2023-02-08T13:12:27.751Z,21.80
2023-02-08T13:15:01.366Z,22.30
2023-02-08T13:17:36.149Z,22.30
2023-02-08T13:20:07.335Z,22.50
2023-02-08T13:22:41.481Z,22.50
2023-02-08T13:25:17.440Z,22.90
2023-02-08T13:27:45.174Z,22.60
2023-02-08T13:30:20.462Z,22.70
2023-02-08T13:32:51.634Z,23.30
2023-02-08T13:35:24.804Z,23.00
2023-02-08T13:37:58.959Z,23.00
2023-02-08T13:40:29.964Z,23.20
2023-02-08T13:43:01.948Z,23.40
2023-02-08T13:45:34.077Z,23.30
2023-02-08T13:48:04.304Z,22.80
2023-02-08T13:50:46.122Z,22.90
2023-02-08T13:53:17.233Z,22.90
2023-02-08T13:55:57.519Z,23.50
2023-02-08T13:59:00.969Z,23.90
2023-02-08T14:01:30.583Z,23.60
2023-02-08T14:04:32.733Z,23.80
2023-02-08T14:07:17.078Z,23.70
2023-02-08T14:10:03.706Z,23.50
2023-02-08T14:12:38.966Z,23.70
2023-02-08T14:15:27.187Z,23.90
2023-02-08T14:17:58.447Z,24.10
2023-02-08T14:20:30.607Z,24.00
2023-02-08T14:23:00.689Z,24.80
2023-02-08T14:25:39.789Z,24.00
2023-02-08T14:28:08.470Z,24.60
2023-02-08T14:30:37.968Z,24.90
2023-02-08T14:33:17.808Z,25.60
2023-02-08T14:35:55.277Z,25.20
2023-02-08T14:38:54.740Z,26.60
2023-02-08T14:41:49.862Z,28.20
2023-02-08T14:44:54.008Z,29.90
2023-02-08T14:47:53.537Z,30.50
2023-02-08T14:50:25.455Z,31.90
2023-02-08T14:52:59.766Z,32.70
2023-02-08T14:55:31.552Z,33.30
2023-02-08T14:58:02.629Z,33.90
2023-02-08T15:00:34.896Z,33.60
2023-02-08T15:03:04.956Z,33.00
2023-02-08T15:05:37.869Z,32.30
2023-02-08T15:08:06.534Z,32.70
2023-02-08T15:10:35.178Z,33.50
2023-02-08T15:13:08.754Z,32.80
2023-02-08T15:15:40.100Z,31.40
2023-02-08T15:18:18.752Z,31.10
2023-02-08T15:20:47.506Z,31.90
2023-02-08T15:23:22.036Z,32.20
2023-02-08T15:25:58.266Z,32.70
2023-02-08T15:28:28.795Z,32.90
2023-02-08T15:30:59.200Z,34.10
2023-02-08T15:33:27.385Z,34.50
2023-02-08T15:35:58.531Z,34.70
2023-02-08T15:38:26.630Z,35.20
2023-02-08T15:41:02.693Z,35.80
2023-02-08T15:43:32.155Z,35.00
2023-02-08T15:46:01.352Z,34.80
2023-02-08T15:48:30.081Z,35.20
2023-02-08T15:50:58.752Z,36.50
2023-02-08T15:53:27.870Z,37.20
2023-02-08T15:55:58.321Z,37.70
2023-02-08T15:58:30.547Z,38.10
2023-02-08T16:01:02.271Z,38.30
2023-02-08T16:03:31.431Z,38.70
2023-02-08T16:06:01.651Z,38.70
2023-02-08T16:08:31.584Z,39.50
2023-02-08T16:11:01.156Z,39.60
2023-02-08T16:13:31.322Z,40.10
2023-02-08T16:16:17.438Z,40.20
2023-02-08T16:18:46.865Z,40.60
2023-02-08T16:21:27.065Z,41.70
2023-02-08T16:23:57.333Z,43.00
2023-02-08T16:26:28.796Z,42.90
2023-02-08T16:28:59.229Z,44.10
2023-02-08T16:31:32.093Z,42.90
2023-02-08T16:34:03.533Z,43.30
2023-02-08T16:36:35.286Z,43.90
2023-02-08T16:39:39.341Z,44.60
2023-02-08T16:42:19.778Z,45.30
2023-02-08T16:45:12.628Z,44.60
2023-02-08T16:47:44.071Z,44.10
2023-02-08T16:50:14.198Z,44.60
2023-02-08T16:52:42.082Z,45.40
2023-02-08T16:55:17.299Z,45.00
2023-02-08T16:57:47.282Z,44.90
2023-02-08T17:00:21.813Z,45.40
2023-02-08T17:02:51.800Z,46.40
2023-02-08T17:05:21.093Z,45.90
2023-02-08T17:07:49.261Z,46.00
2023-02-08T17:10:24.839Z,46.50
2023-02-08T17:13:03.837Z,47.40
2023-02-08T17:15:41.713Z,47.40
2023-02-08T17:18:12.618Z,47.60
2023-02-08T17:20:40.554Z,48.00
2023-02-08T17:23:08.554Z,48.40
2023-02-08T17:25:36.776Z,48.10
2023-02-08T17:28:06.882Z,49.00
2023-02-08T17:30:38.341Z,49.10
2023-02-08T17:33:07.822Z,49.30
2023-02-08T17:35:38.144Z,50.10
2023-02-08T17:38:06.592Z,50.10
2023-02-08T17:40:36.609Z,49.90
2023-02-08T17:43:05.883Z,49.80
2023-02-08T17:45:37.514Z,50.20
2023-02-08T17:48:05.679Z,50.90
2023-02-08T17:50:33.412Z,51.60
2023-02-08T17:53:03.361Z,52.10
2023-02-08T17:55:31.476Z,53.20
2023-02-08T17:57:59.248Z,52.80
2023-02-08T18:00:27.245Z,52.10
2023-02-08T18:02:58.462Z,52.80
2023-02-08T18:05:29.452Z,52.50
2023-02-08T18:07:58.089Z,53.00
2023-02-08T18:10:28.321Z,53.30
2023-02-08T18:12:56.145Z,54.00
2023-02-08T18:15:24.207Z,54.50
2023-02-08T18:17:52.253Z,55.60
2023-02-08T18:20:20.574Z,55.30
2023-02-08T18:22:48.291Z,56.30
2023-02-08T18:25:17.687Z,57.00
2023-02-08T18:27:47.103Z,57.30
2023-02-08T18:30:15.888Z,58.20
2023-02-08T18:32:43.773Z,58.20
2023-02-08T18:35:12.352Z,58.10
2023-02-08T18:37:40.960Z,58.10
2023-02-08T18:40:10.470Z,58.60
2023-02-08T18:42:38.343Z,59.40
2023-02-08T18:45:08.050Z,59.20
2023-02-08T18:47:36.411Z,59.90
2023-02-08T18:50:04.677Z,60.20
2023-02-08T18:52:32.799Z,59.90
2023-02-08T18:55:00.927Z,59.70
2023-02-08T18:57:29.036Z,60.80
2023-02-08T18:59:56.769Z,61.60
2023-02-08T19:02:26.413Z,60.50
2023-02-08T19:04:54.252Z,60.30
2023-02-08T19:07:22.074Z,58.40
2023-02-08T19:09:49.925Z,57.20
2023-02-08T19:12:19.037Z,56.70
2023-02-08T19:14:50.452Z,56.80
2023-02-08T19:17:18.344Z,56.10
2023-02-08T19:19:47.602Z,55.50
2023-02-08T19:22:15.372Z,55.00
2023-02-08T19:24:43.361Z,54.60
2023-02-08T19:27:11.198Z,54.10
2023-02-08T19:29:38.974Z,54.50
2023-02-08T19:32:07.952Z,53.80
2023-02-08T19:34:35.684Z,54.40
2023-02-08T19:37:04.752Z,53.90
2023-02-08T19:39:32.576Z,53.50
2023-02-08T19:42:00.504Z,53.30
2023-02-08T19:44:30.477Z,53.40
2023-02-08T19:46:58.973Z,53.20
2023-02-08T19:49:28.178Z,53.20
2023-02-08T19:51:56.497Z,53.60
2023-02-08T19:54:25.863Z,54.50
2023-02-08T19:56:54.779Z,54.30
2023-02-08T19:59:25.760Z,54.90
2023-02-08T20:01:53.723Z,54.60
2023-02-08T20:04:21.497Z,54.10
2023-02-08T20:06:52.270Z,54.10
2023-02-08T20:09:20.041Z,55.00
2023-02-08T20:11:56.951Z,55.10
2023-02-08T20:14:25.723Z,54.60
2023-02-08T20:16:53.818Z,55.00
2023-02-08T20:19:21.730Z,54.00
2023-02-08T20:21:50.029Z,54.50
2023-02-08T20:24:18.037Z,54.70
2023-02-08T20:26:47.188Z,54.20
2023-02-08T20:29:17.215Z,54.40
2023-02-08T20:31:48.258Z,54.60
2023-02-08T20:34:18.481Z,54.60
2023-02-08T20:37:04.471Z,54.10
2023-02-08T20:39:34.603Z,54.80
2023-02-08T20:42:02.358Z,54.30
2023-02-08T20:44:32.378Z,54.50
2023-02-08T20:47:00.500Z,54.50
2023-02-08T20:49:29.389Z,54.40
2023-02-08T20:51:57.284Z,54.70
2023-02-08T20:54:25.360Z,54.90
2023-02-08T20:56:54.376Z,55.50
2023-02-08T20:59:22.872Z,55.20
2023-02-08T21:01:51.987Z,55.60
2023-02-08T21:04:23.165Z,55.90
2023-02-08T21:06:52.492Z,56.10
2023-02-08T21:09:21.169Z,56.20
2023-02-08T21:11:49.340Z,56.40
2023-02-08T21:14:20.580Z,56.30
2023-02-08T21:16:50.938Z,56.50
2023-02-08T21:19:21.030Z,56.50
2023-02-08T21:21:52.374Z,56.30
2023-02-08T21:24:20.813Z,56.80
2023-02-08T21:26:48.667Z,56.80
2023-02-08T21:29:16.511Z,56.80
2023-02-08T21:31:44.489Z,56.80
2023-02-08T21:34:12.782Z,56.40
2023-02-08T21:36:42.158Z,56.40
2023-02-08T21:39:09.931Z,56.50
2023-02-08T21:41:38.148Z,57.00
2023-02-08T21:44:08.335Z,57.10
2023-02-08T21:46:36.411Z,56.70
2023-02-08T21:49:21.941Z,56.30
2023-02-08T21:52:08.390Z,57.30
2023-02-08T21:54:42.430Z,56.70
2023-02-08T21:57:12.122Z,57.70
2023-02-08T21:59:40.633Z,57.90
2023-02-08T22:02:11.641Z,57.20
2023-02-08T22:04:39.383Z,56.80
2023-02-08T22:07:08.566Z,56.70
2023-02-08T22:09:36.435Z,56.80
2023-02-08T22:12:04.363Z,56.80
2023-02-08T22:14:35.038Z,56.90
2023-02-08T22:17:03.143Z,57.00
2023-02-08T22:19:30.991Z,57.00
2023-02-08T22:21:58.745Z,57.50
2023-02-08T22:24:27.977Z,56.80
2023-02-08T22:26:55.802Z,56.50
2023-02-08T22:29:23.856Z,56.50
2023-02-08T22:31:51.760Z,56.20
2023-02-08T22:34:19.656Z,55.90
2023-02-08T22:36:47.596Z,56.50
2023-02-08T22:39:15.430Z,56.20
2023-02-08T22:41:44.862Z,55.90
2023-02-08T22:44:12.604Z,56.10
2023-02-08T22:46:40.488Z,57.50
2023-02-08T22:49:08.880Z,57.30
2023-02-08T22:51:36.841Z,56.50
2023-02-08T22:54:04.834Z,57.10
2023-02-08T22:56:32.656Z,56.40
2023-02-08T22:59:02.022Z,56.80
2023-02-08T23:01:30.246Z,56.20
2023-02-08T23:04:00.334Z,56.60
2023-02-08T23:06:28.222Z,56.70
2023-02-08T23:08:56.428Z,56.90
2023-02-08T23:11:24.272Z,56.30
2023-02-08T23:13:52.020Z,56.20
2023-02-08T23:16:21.133Z,56.30
2023-02-08T23:18:48.979Z,56.50
2023-02-08T23:21:18.954Z,56.80
2023-02-08T23:23:48.488Z,56.30
2023-02-08T23:26:18.994Z,56.50
2023-02-08T23:28:47.746Z,56.70
2023-02-08T23:31:15.915Z,56.90
2023-02-08T23:33:45.522Z,55.90
2023-02-08T23:36:15.311Z,56.30
2023-02-08T23:38:43.725Z,56.20
2023-02-08T23:41:13.554Z,55.70
2023-02-08T23:43:41.924Z,56.70
2023-02-08T23:46:11.903Z,56.20
2023-02-08T23:48:39.661Z,56.30
2023-02-08T23:51:09.355Z,56.40
2023-02-08T23:53:37.787Z,55.80
2023-02-08T23:56:08.534Z,56.50
2023-02-08T23:58:36.580Z,57.00
