createdAt,value
2022-10-06T00:00:01.997Z,18.25
2022-10-06T00:01:02.032Z,18.28
2022-10-06T00:02:01.974Z,18.28
2022-10-06T00:03:02.004Z,18.25
2022-10-06T00:04:01.948Z,18.22
2022-10-06T00:05:01.931Z,18.25
2022-10-06T00:07:01.905Z,18.22
2022-10-06T00:08:01.914Z,18.26
2022-10-06T00:09:01.879Z,18.25
2022-10-06T00:10:01.864Z,18.22
2022-10-06T00:11:01.855Z,18.19
2022-10-06T00:12:01.837Z,18.20
2022-10-06T00:13:01.826Z,18.19
2022-10-06T00:14:01.811Z,18.26
2022-10-06T00:15:01.801Z,18.24
2022-10-06T00:16:01.840Z,18.25
2022-10-06T00:18:01.759Z,18.25
2022-10-06T00:19:01.748Z,18.22
2022-10-06T00:20:01.734Z,18.29
2022-10-06T00:21:01.734Z,18.33
2022-10-06T00:22:01.707Z,18.28
2022-10-06T00:23:01.694Z,18.33
2022-10-06T00:24:01.703Z,18.33
2022-10-06T00:25:01.668Z,18.19
2022-10-06T00:26:01.654Z,18.22
2022-10-06T00:27:01.641Z,18.25
2022-10-06T00:29:01.614Z,18.19
2022-10-06T00:30:01.599Z,18.19
2022-10-06T00:31:01.666Z,18.25
2022-10-06T00:32:01.574Z,18.26
2022-10-06T00:33:01.573Z,18.29
2022-10-06T00:34:01.547Z,18.37
2022-10-06T00:35:01.548Z,18.39
2022-10-06T00:36:01.521Z,18.44
2022-10-06T00:37:01.509Z,18.42
2022-10-06T00:38:01.493Z,18.39
2022-10-06T00:40:01.490Z,18.13
2022-10-06T00:41:01.455Z,18.02
2022-10-06T00:42:01.442Z,17.98
2022-10-06T00:43:01.429Z,17.98
2022-10-06T00:44:01.414Z,17.98
2022-10-06T00:45:01.402Z,17.96
2022-10-06T00:46:01.427Z,17.92
2022-10-06T00:47:01.376Z,17.99
2022-10-06T00:48:01.361Z,18.01
2022-10-06T00:49:01.353Z,18.01
2022-10-06T00:51:01.326Z,17.98
2022-10-06T00:52:01.310Z,17.78
2022-10-06T00:53:01.297Z,17.69
2022-10-06T00:54:01.281Z,17.69
2022-10-06T00:55:01.274Z,17.73
2022-10-06T00:56:01.278Z,17.63
2022-10-06T00:57:01.245Z,17.54
2022-10-06T00:58:01.229Z,17.52
2022-10-06T00:59:01.217Z,17.48
2022-10-06T01:00:01.203Z,17.46
2022-10-06T01:02:01.177Z,17.43
2022-10-06T01:03:01.242Z,17.37
2022-10-06T01:04:01.152Z,17.19
2022-10-06T01:05:01.139Z,17.21
2022-10-06T01:06:01.127Z,17.23
2022-10-06T01:07:01.113Z,17.22
2022-10-06T01:08:01.098Z,17.16
2022-10-06T01:09:01.088Z,17.15
2022-10-06T01:10:01.077Z,17.12
2022-10-06T01:11:01.060Z,17.11
2022-10-06T01:13:01.038Z,17.03
2022-10-06T01:14:01.020Z,17.00
2022-10-06T01:15:01.008Z,16.93
2022-10-06T01:16:01.073Z,16.93
2022-10-06T01:17:00.981Z,17.00
2022-10-06T01:18:00.968Z,16.98
2022-10-06T01:19:00.960Z,16.87
2022-10-06T01:20:00.941Z,16.74
2022-10-06T01:21:00.930Z,16.72
2022-10-06T01:22:00.915Z,16.77
2022-10-06T01:24:00.888Z,16.67
2022-10-06T01:25:00.876Z,16.65
2022-10-06T01:26:00.862Z,16.60
2022-10-06T01:27:00.850Z,16.51
2022-10-06T01:28:00.930Z,16.52
2022-10-06T01:29:00.826Z,16.55
2022-10-06T01:30:00.810Z,16.57
2022-10-06T01:31:00.864Z,16.49
2022-10-06T01:32:00.782Z,16.51
2022-10-06T01:33:00.770Z,16.52
2022-10-06T01:35:00.744Z,16.48
2022-10-06T01:36:00.731Z,16.44
2022-10-06T01:37:00.717Z,16.49
2022-10-06T01:38:00.704Z,16.49
2022-10-06T01:39:00.691Z,16.42
2022-10-06T01:40:00.676Z,16.51
2022-10-06T01:41:00.664Z,16.52
2022-10-06T01:42:00.650Z,16.55
2022-10-06T01:43:00.638Z,16.51
2022-10-06T01:44:00.645Z,16.48
2022-10-06T01:46:00.720Z,16.47
2022-10-06T01:47:00.586Z,16.34
2022-10-06T01:48:00.571Z,16.37
2022-10-06T01:49:00.560Z,16.27
2022-10-06T01:50:00.545Z,16.30
2022-10-06T01:51:00.533Z,16.24
2022-10-06T01:52:00.516Z,16.23
2022-10-06T01:53:00.505Z,16.24
2022-10-06T01:54:00.489Z,16.22
2022-10-06T01:55:00.479Z,16.26
2022-10-06T01:57:00.454Z,16.14
2022-10-06T01:58:00.437Z,16.22
2022-10-06T01:59:00.424Z,16.17
2022-10-06T02:00:00.488Z,16.11
2022-10-06T02:01:00.401Z,16.08
2022-10-06T02:02:00.413Z,16.05
2022-10-06T02:03:00.371Z,16.01
2022-10-06T02:04:00.433Z,16.05
2022-10-06T02:05:00.345Z,15.94
2022-10-06T02:06:00.370Z,15.93
2022-10-06T02:09:00.291Z,15.74
2022-10-06T02:10:00.286Z,15.69
2022-10-06T02:11:00.264Z,15.68
2022-10-06T02:12:00.249Z,15.69
2022-10-06T02:13:00.237Z,15.65
2022-10-06T02:14:00.227Z,15.68
2022-10-06T02:15:00.210Z,15.62
2022-10-06T02:16:00.355Z,15.67
2022-10-06T02:17:00.185Z,15.57
2022-10-06T02:19:00.156Z,15.60
2022-10-06T02:20:00.147Z,15.57
2022-10-06T02:21:00.127Z,15.65
2022-10-06T02:22:00.114Z,15.67
2022-10-06T02:23:00.101Z,15.60
2022-10-06T02:24:00.088Z,15.64
2022-10-06T02:25:00.087Z,15.53
2022-10-06T02:26:00.072Z,15.59
2022-10-06T02:27:00.049Z,15.57
2022-10-06T02:28:00.103Z,15.53
2022-10-06T02:30:00.004Z,15.59
2022-10-06T02:31:00.020Z,15.59
2022-10-06T02:32:00.003Z,15.64
2022-10-06T02:32:59.965Z,15.65
2022-10-06T02:33:59.952Z,15.62
2022-10-06T02:34:59.939Z,15.64
2022-10-06T02:35:59.926Z,15.56
2022-10-06T02:36:59.913Z,15.54
2022-10-06T02:37:59.896Z,15.53
2022-10-06T02:38:59.886Z,15.50
2022-10-06T02:40:59.858Z,15.53
2022-10-06T02:41:59.844Z,15.50
2022-10-06T02:42:59.834Z,15.50
2022-10-06T02:43:59.819Z,15.54
2022-10-06T02:44:59.804Z,15.54
2022-10-06T02:45:59.790Z,15.54
2022-10-06T02:46:59.778Z,15.62
2022-10-06T02:47:59.789Z,15.64
2022-10-06T02:48:59.751Z,15.68
2022-10-06T02:49:59.739Z,15.67
2022-10-06T02:51:59.714Z,15.65
2022-10-06T02:52:59.697Z,15.65
2022-10-06T02:53:59.689Z,15.65
2022-10-06T02:54:59.672Z,15.69
2022-10-06T02:55:59.659Z,15.64
2022-10-06T02:56:59.646Z,15.68
2022-10-06T02:57:59.633Z,15.74
2022-10-06T02:58:59.618Z,15.71
2022-10-06T02:59:59.605Z,15.69
2022-10-06T03:00:59.600Z,15.67
2022-10-06T03:02:59.696Z,15.56
2022-10-06T03:03:59.575Z,15.53
2022-10-06T03:04:59.537Z,15.53
2022-10-06T03:05:59.527Z,15.56
2022-10-06T03:06:59.510Z,15.57
2022-10-06T03:07:59.498Z,15.50
2022-10-06T03:08:59.483Z,15.45
2022-10-06T03:09:59.472Z,15.50
2022-10-06T03:10:59.456Z,15.51
2022-10-06T03:11:59.444Z,15.50
2022-10-06T03:13:59.421Z,15.50
2022-10-06T03:14:59.402Z,15.49
2022-10-06T03:15:59.501Z,15.49
2022-10-06T03:16:59.375Z,15.50
2022-10-06T03:17:59.363Z,15.45
2022-10-06T03:18:59.351Z,15.46
2022-10-06T03:19:59.393Z,15.46
2022-10-06T03:20:59.324Z,15.49
2022-10-06T03:21:59.310Z,15.53
2022-10-06T03:22:59.295Z,15.59
2022-10-06T03:24:59.271Z,15.60
2022-10-06T03:25:59.257Z,15.62
2022-10-06T03:26:59.245Z,15.62
2022-10-06T03:27:59.294Z,15.60
2022-10-06T03:28:59.217Z,15.67
2022-10-06T03:29:59.210Z,15.65
2022-10-06T03:30:59.204Z,15.60
2022-10-06T03:31:59.177Z,15.60
2022-10-06T03:32:59.164Z,15.57
2022-10-06T03:33:59.150Z,15.57
2022-10-06T03:35:59.148Z,15.56
2022-10-06T03:36:59.112Z,15.51
2022-10-06T03:37:59.113Z,15.45
2022-10-06T03:38:59.083Z,15.42
2022-10-06T03:39:59.073Z,15.38
2022-10-06T03:40:59.057Z,15.38
2022-10-06T03:41:59.047Z,15.34
2022-10-06T03:42:59.031Z,15.33
2022-10-06T03:43:59.019Z,15.31
2022-10-06T03:44:59.006Z,15.20
2022-10-06T03:46:59.060Z,15.15
2022-10-06T03:47:58.965Z,15.09
2022-10-06T03:48:58.950Z,15.08
2022-10-06T03:49:58.938Z,15.02
2022-10-06T03:50:58.924Z,15.01
2022-10-06T03:51:58.936Z,14.98
2022-10-06T03:52:58.896Z,14.93
2022-10-06T03:53:58.887Z,14.87
2022-10-06T03:54:58.870Z,14.87
2022-10-06T03:55:58.858Z,14.80
2022-10-06T03:57:58.832Z,14.73
2022-10-06T03:58:58.818Z,14.73
2022-10-06T03:59:58.806Z,14.70
2022-10-06T04:00:58.856Z,14.70
2022-10-06T04:01:58.865Z,14.69
2022-10-06T04:02:58.765Z,14.72
2022-10-06T04:03:58.755Z,14.68
2022-10-06T04:04:58.768Z,14.65
2022-10-06T04:05:58.736Z,14.58
2022-10-06T04:06:58.713Z,14.60
2022-10-06T04:08:58.686Z,14.54
2022-10-06T04:09:58.675Z,14.51
2022-10-06T04:10:58.660Z,14.39
2022-10-06T04:11:58.650Z,14.39
2022-10-06T04:12:58.634Z,14.42
2022-10-06T04:13:58.623Z,14.40
2022-10-06T04:15:00.207Z,14.32
2022-10-06T04:15:58.652Z,14.29
2022-10-06T04:16:58.582Z,14.27
2022-10-06T04:17:58.570Z,14.32
2022-10-06T04:19:58.546Z,14.37
2022-10-06T04:20:58.529Z,14.39
2022-10-06T04:21:58.518Z,14.35
2022-10-06T04:22:58.504Z,14.29
2022-10-06T04:23:58.523Z,14.29
2022-10-06T04:24:58.476Z,14.27
2022-10-06T04:25:58.465Z,14.24
2022-10-06T04:26:58.450Z,14.22
2022-10-06T04:27:58.491Z,14.22
2022-10-06T04:28:58.426Z,14.17
2022-10-06T04:30:58.400Z,14.15
2022-10-06T04:31:58.441Z,14.15
2022-10-06T04:32:58.371Z,14.18
2022-10-06T04:33:58.360Z,14.18
2022-10-06T04:34:58.346Z,14.18
2022-10-06T04:35:58.334Z,14.12
2022-10-06T04:36:58.319Z,14.10
2022-10-06T04:37:58.309Z,14.14
2022-10-06T04:38:58.294Z,14.15
2022-10-06T04:39:58.313Z,14.18
2022-10-06T04:41:58.254Z,14.10
2022-10-06T04:42:58.240Z,14.18
2022-10-06T04:43:58.230Z,14.14
2022-10-06T04:44:58.214Z,14.09
2022-10-06T04:45:58.257Z,14.07
2022-10-06T04:46:58.255Z,14.09
2022-10-06T04:47:58.176Z,14.03
2022-10-06T04:48:58.161Z,14.02
2022-10-06T04:49:58.150Z,13.99
2022-10-06T04:50:58.135Z,13.99
2022-10-06T04:52:58.109Z,13.98
2022-10-06T04:53:58.096Z,13.94
2022-10-06T04:54:58.081Z,13.90
2022-10-06T04:55:58.093Z,13.87
2022-10-06T04:56:58.062Z,13.81
2022-10-06T04:57:58.044Z,13.84
2022-10-06T04:58:58.028Z,13.90
2022-10-06T05:00:02.858Z,13.88
2022-10-06T05:00:58.042Z,13.88
2022-10-06T05:01:58.038Z,13.83
2022-10-06T05:03:57.964Z,13.74
2022-10-06T05:04:57.949Z,13.70
2022-10-06T05:05:57.937Z,13.69
2022-10-06T05:06:57.923Z,13.62
2022-10-06T05:07:57.910Z,13.58
2022-10-06T05:08:57.898Z,13.54
2022-10-06T05:09:57.888Z,13.53
2022-10-06T05:10:57.871Z,13.53
2022-10-06T05:11:57.885Z,13.58
2022-10-06T05:12:57.864Z,13.58
2022-10-06T05:14:57.819Z,13.53
2022-10-06T05:15:57.954Z,13.51
2022-10-06T05:16:57.792Z,13.50
2022-10-06T05:17:57.783Z,13.47
2022-10-06T05:18:57.766Z,13.47
2022-10-06T05:20:57.743Z,13.40
2022-10-06T05:21:57.728Z,13.37
2022-10-06T05:22:57.714Z,13.26
2022-10-06T05:23:57.704Z,13.28
2022-10-06T05:25:57.674Z,13.20
2022-10-06T05:27:01.590Z,13.17
2022-10-06T05:27:57.708Z,13.14
2022-10-06T05:28:57.632Z,13.11
2022-10-06T05:29:57.624Z,13.10
2022-10-06T05:30:57.606Z,13.11
2022-10-06T05:31:57.712Z,13.11
2022-10-06T05:32:57.580Z,13.10
2022-10-06T05:33:57.567Z,13.05
2022-10-06T05:34:57.555Z,13.05
2022-10-06T05:36:57.528Z,13.04
2022-10-06T05:37:57.518Z,12.97
2022-10-06T05:38:57.501Z,12.89
2022-10-06T05:39:57.490Z,12.93
2022-10-06T05:40:57.475Z,12.90
2022-10-06T05:41:57.462Z,12.90
2022-10-06T05:42:57.450Z,12.86
2022-10-06T05:43:57.467Z,12.86
2022-10-06T05:44:57.421Z,12.85
2022-10-06T05:45:57.512Z,12.85
2022-10-06T05:47:57.385Z,12.79
2022-10-06T05:48:57.369Z,12.89
2022-10-06T05:49:57.369Z,12.89
2022-10-06T05:50:57.343Z,12.90
2022-10-06T05:51:57.331Z,12.93
2022-10-06T05:52:57.316Z,12.95
2022-10-06T05:53:57.305Z,12.97
2022-10-06T05:54:57.289Z,13.07
2022-10-06T05:55:57.286Z,13.01
2022-10-06T05:56:57.265Z,13.00
2022-10-06T05:58:57.281Z,13.04
2022-10-06T05:59:57.249Z,13.11
2022-10-06T06:00:57.212Z,13.11
2022-10-06T06:01:57.323Z,13.15
2022-10-06T06:02:57.282Z,13.14
2022-10-06T06:03:57.187Z,13.15
2022-10-06T06:04:57.159Z,13.08
2022-10-06T06:05:57.149Z,13.19
2022-10-06T06:06:57.131Z,13.12
2022-10-06T06:07:57.122Z,13.10
2022-10-06T06:09:57.115Z,13.22
2022-10-06T06:10:57.082Z,13.22
2022-10-06T06:11:57.069Z,13.25
2022-10-06T06:12:57.054Z,13.25
2022-10-06T06:13:57.043Z,13.22
2022-10-06T06:14:57.028Z,13.26
2022-10-06T06:15:57.039Z,13.29
2022-10-06T06:16:57.066Z,13.29
2022-10-06T06:17:57.597Z,13.30
2022-10-06T06:18:56.977Z,13.32
2022-10-06T06:20:56.948Z,13.48
2022-10-06T06:21:57.964Z,13.69
2022-10-06T06:22:56.921Z,13.94
2022-10-06T06:23:56.911Z,14.17
2022-10-06T06:24:56.899Z,14.29
2022-10-06T06:26:01.967Z,14.65
2022-10-06T06:26:56.870Z,14.90
2022-10-06T06:27:56.895Z,15.30
2022-10-06T06:28:56.845Z,15.46
2022-10-06T06:29:56.831Z,15.60
2022-10-06T06:31:56.828Z,15.82
2022-10-06T06:32:56.791Z,15.67
2022-10-06T06:33:56.779Z,15.76
2022-10-06T06:35:56.751Z,15.74
2022-10-06T06:36:56.739Z,15.89
2022-10-06T06:37:56.727Z,16.09
2022-10-06T06:38:56.710Z,16.45
2022-10-06T06:39:56.700Z,16.51
2022-10-06T06:40:56.684Z,16.41
2022-10-06T06:42:56.660Z,17.03
2022-10-06T06:43:56.649Z,16.96
2022-10-06T06:44:56.642Z,16.57
2022-10-06T06:45:56.727Z,16.80
2022-10-06T06:46:56.613Z,16.75
2022-10-06T06:47:56.677Z,16.78
2022-10-06T06:48:56.578Z,17.11
2022-10-06T06:49:56.567Z,17.63
2022-10-06T06:50:56.552Z,18.01
2022-10-06T06:51:56.540Z,18.26
2022-10-06T06:53:56.515Z,18.48
2022-10-06T06:54:56.501Z,18.50
2022-10-06T06:55:56.489Z,18.22
2022-10-06T06:56:56.475Z,17.94
2022-10-06T06:57:56.463Z,17.89
2022-10-06T06:58:56.448Z,17.77
2022-10-06T06:59:56.439Z,17.76
2022-10-06T07:00:56.475Z,17.15
2022-10-06T07:01:56.449Z,17.43
2022-10-06T07:02:56.395Z,18.01
2022-10-06T07:04:56.372Z,18.22
2022-10-06T07:05:56.355Z,18.47
2022-10-06T07:06:56.345Z,18.65
2022-10-06T07:07:56.330Z,18.84
2022-10-06T07:08:56.318Z,19.36
2022-10-06T07:09:56.305Z,19.73
2022-10-06T07:10:56.292Z,20.42
2022-10-06T07:11:56.288Z,20.06
2022-10-06T07:12:56.266Z,18.72
2022-10-06T07:13:56.253Z,17.71
2022-10-06T07:15:56.309Z,16.96
2022-10-06T07:16:56.213Z,17.19
2022-10-06T07:17:56.198Z,17.16
2022-10-06T07:18:56.186Z,17.55
2022-10-06T07:19:56.193Z,17.73
2022-10-06T07:20:56.161Z,18.22
2022-10-06T07:21:56.146Z,18.88
2022-10-06T07:22:56.135Z,18.52
2022-10-06T07:23:56.120Z,18.60
2022-10-06T07:24:56.109Z,18.76
2022-10-06T07:26:56.083Z,19.20
2022-10-06T07:27:56.150Z,19.28
2022-10-06T07:28:56.056Z,19.73
2022-10-06T07:29:56.656Z,20.21
2022-10-06T07:30:56.089Z,19.77
2022-10-06T07:31:56.015Z,19.46
2022-10-06T07:32:56.005Z,18.82
2022-10-06T07:33:55.991Z,18.42
2022-10-06T07:34:56.340Z,18.55
2022-10-06T07:35:56.001Z,18.87
2022-10-06T07:37:55.940Z,19.57
2022-10-06T07:38:55.928Z,18.72
2022-10-06T07:39:55.915Z,18.72
2022-10-06T07:41:17.919Z,18.39
2022-10-06T07:41:57.888Z,18.26
2022-10-06T07:42:55.877Z,18.67
2022-10-06T07:43:55.864Z,19.31
2022-10-06T07:44:56.204Z,20.13
2022-10-06T07:45:55.878Z,21.17
2022-10-06T07:46:55.829Z,21.28
2022-10-06T07:48:55.800Z,21.40
2022-10-06T07:49:55.785Z,22.06
2022-10-06T07:50:55.778Z,20.84
2022-10-06T07:51:55.790Z,21.38
2022-10-06T07:52:55.748Z,21.67
2022-10-06T07:53:55.739Z,22.39
2022-10-06T07:54:56.351Z,21.24
2022-10-06T07:55:55.711Z,20.83
2022-10-06T07:56:55.703Z,21.64
2022-10-06T07:57:55.683Z,21.95
2022-10-06T07:59:59.139Z,21.54
2022-10-06T08:00:55.699Z,21.47
2022-10-06T08:01:55.816Z,21.31
2022-10-06T08:02:55.665Z,21.83
2022-10-06T08:03:55.610Z,21.50
2022-10-06T08:04:56.182Z,21.11
2022-10-06T08:05:55.584Z,21.28
2022-10-06T08:06:55.573Z,21.24
2022-10-06T08:07:55.583Z,20.90
2022-10-06T08:08:55.548Z,21.44
2022-10-06T08:10:55.525Z,20.97
2022-10-06T08:11:55.511Z,20.86
2022-10-06T08:12:55.497Z,21.09
2022-10-06T08:13:55.485Z,20.97
2022-10-06T08:14:55.804Z,21.54
2022-10-06T08:15:55.483Z,22.06
2022-10-06T08:16:55.448Z,21.84
2022-10-06T08:17:55.429Z,21.65
2022-10-06T08:18:55.429Z,22.19
2022-10-06T08:19:55.404Z,22.06
2022-10-06T08:21:55.380Z,22.61
2022-10-06T08:22:55.371Z,22.08
2022-10-06T08:23:55.377Z,22.26
2022-10-06T08:25:05.819Z,22.35
2022-10-06T08:25:55.330Z,22.54
2022-10-06T08:26:55.318Z,22.90
2022-10-06T08:27:55.369Z,23.57
2022-10-06T08:28:55.290Z,23.78
2022-10-06T08:29:55.291Z,22.60
2022-10-06T08:30:55.264Z,22.48
2022-10-06T08:32:55.243Z,22.83
2022-10-06T08:34:55.617Z,22.36
2022-10-06T08:35:55.201Z,21.50
2022-10-06T08:37:15.864Z,20.86
2022-10-06T08:37:55.178Z,20.05
2022-10-06T08:38:55.166Z,20.57
2022-10-06T08:39:55.184Z,20.36
2022-10-06T08:40:55.141Z,20.47
2022-10-06T08:41:55.124Z,20.51
2022-10-06T08:43:55.101Z,21.43
2022-10-06T08:44:55.466Z,22.04
2022-10-06T08:46:55.069Z,21.19
2022-10-06T08:47:55.052Z,21.46
2022-10-06T08:48:55.042Z,21.91
2022-10-06T08:49:55.667Z,21.67
2022-10-06T08:50:55.015Z,21.69
2022-10-06T08:51:54.998Z,21.59
2022-10-06T08:52:54.989Z,21.49
2022-10-06T08:54:54.964Z,20.88
2022-10-06T08:55:54.971Z,20.78
2022-10-06T08:56:54.937Z,21.22
2022-10-06T08:57:54.922Z,20.83
2022-10-06T08:58:54.911Z,20.42
2022-10-06T08:59:55.222Z,20.31
2022-10-06T09:00:54.957Z,19.64
2022-10-06T09:01:43.659Z,19.22
2022-10-06T09:02:43.543Z,19.45
2022-10-06T09:03:43.484Z,20.11
2022-10-06T09:05:43.461Z,20.39
2022-10-06T09:06:43.445Z,20.43
2022-10-06T09:07:43.436Z,20.35
2022-10-06T09:08:43.420Z,19.84
2022-10-06T09:09:43.408Z,19.98
2022-10-06T09:10:43.397Z,20.33
2022-10-06T09:11:43.456Z,20.28
2022-10-06T09:12:43.371Z,20.23
2022-10-06T09:13:43.359Z,20.31
2022-10-06T09:14:43.346Z,20.13
2022-10-06T09:16:43.320Z,19.99
2022-10-06T09:17:43.310Z,20.72
2022-10-06T09:19:43.286Z,20.56
2022-10-06T09:20:43.280Z,20.88
2022-10-06T09:21:43.259Z,21.22
2022-10-06T09:22:43.364Z,20.76
2022-10-06T09:23:43.242Z,20.33
2022-10-06T09:24:47.207Z,20.36
2022-10-06T09:25:43.210Z,20.81
2022-10-06T09:27:43.206Z,21.28
2022-10-06T09:28:43.240Z,21.56
2022-10-06T09:29:43.165Z,21.40
2022-10-06T09:30:43.144Z,21.24
2022-10-06T09:31:43.188Z,21.27
2022-10-06T09:32:43.119Z,21.40
2022-10-06T09:33:43.110Z,22.02
2022-10-06T09:34:43.098Z,21.54
2022-10-06T09:35:43.086Z,20.86
2022-10-06T09:36:43.071Z,20.21
2022-10-06T09:38:43.045Z,20.76
2022-10-06T09:39:43.037Z,20.39
2022-10-06T09:40:43.020Z,19.77
2022-10-06T09:41:43.011Z,20.20
2022-10-06T09:42:42.994Z,20.83
2022-10-06T09:43:43.008Z,21.09
2022-10-06T09:44:42.969Z,21.12
2022-10-06T09:45:42.959Z,20.86
2022-10-06T09:46:42.944Z,20.69
2022-10-06T09:47:42.933Z,20.50
2022-10-06T09:49:42.922Z,21.19
2022-10-06T09:50:42.894Z,21.06
2022-10-06T09:51:42.882Z,21.72
2022-10-06T09:52:42.871Z,21.54
2022-10-06T09:53:42.858Z,21.86
2022-10-06T09:54:42.844Z,22.85
2022-10-06T09:55:42.833Z,22.85
2022-10-06T09:56:42.819Z,22.72
2022-10-06T09:57:42.813Z,21.90
2022-10-06T09:58:42.797Z,21.77
2022-10-06T10:00:42.880Z,21.43
2022-10-06T10:01:42.763Z,21.83
2022-10-06T10:02:42.846Z,22.23
2022-10-06T10:03:51.468Z,22.91
2022-10-06T10:04:42.725Z,23.05
2022-10-06T10:05:42.714Z,23.42
2022-10-06T10:06:42.701Z,23.69
2022-10-06T10:07:42.689Z,23.15
2022-10-06T10:08:42.700Z,22.77
2022-10-06T10:09:42.667Z,22.77
2022-10-06T10:11:42.642Z,22.50
2022-10-06T10:12:42.629Z,22.76
2022-10-06T10:13:42.619Z,22.42
2022-10-06T10:14:42.606Z,22.01
2022-10-06T10:15:42.663Z,21.99
2022-10-06T10:16:42.582Z,22.09
2022-10-06T10:17:42.571Z,22.82
2022-10-06T10:18:42.559Z,23.09
2022-10-06T10:19:42.554Z,22.75
2022-10-06T10:20:42.535Z,22.65
2022-10-06T10:22:42.511Z,22.92
2022-10-06T10:23:42.502Z,22.53
2022-10-06T10:24:42.489Z,23.68
2022-10-06T10:25:42.477Z,23.99
2022-10-06T10:26:42.465Z,24.34
2022-10-06T10:27:42.455Z,24.45
2022-10-06T10:28:42.539Z,23.64
2022-10-06T10:29:42.434Z,24.09
2022-10-06T10:30:42.417Z,24.52
2022-10-06T10:31:42.544Z,23.93
2022-10-06T10:33:49.696Z,23.64
2022-10-06T10:34:44.370Z,24.10
2022-10-06T10:35:42.363Z,24.43
2022-10-06T10:36:42.351Z,23.72
2022-10-06T10:37:42.340Z,22.79
2022-10-06T10:38:42.326Z,23.41
2022-10-06T10:39:42.320Z,24.28
2022-10-06T10:40:42.304Z,25.05
2022-10-06T10:41:42.296Z,25.90
2022-10-06T10:42:42.284Z,26.44
2022-10-06T10:44:42.262Z,26.59
2022-10-06T10:45:42.254Z,25.99
2022-10-06T10:46:42.295Z,24.42
2022-10-06T10:47:42.255Z,23.16
2022-10-06T10:48:42.225Z,21.72
2022-10-06T10:49:42.208Z,21.74
2022-10-06T10:50:42.196Z,20.90
2022-10-06T10:51:42.184Z,20.66
2022-10-06T10:52:42.177Z,21.64
2022-10-06T10:53:42.805Z,23.02
2022-10-06T10:55:42.153Z,23.96
2022-10-06T10:56:42.131Z,24.58
2022-10-06T10:57:42.121Z,24.97
2022-10-06T10:58:42.109Z,24.98
2022-10-06T10:59:42.100Z,24.90
2022-10-06T11:00:42.114Z,25.52
2022-10-06T11:01:42.123Z,24.77
2022-10-06T11:02:42.063Z,25.14
2022-10-06T11:03:42.076Z,26.38
2022-10-06T11:04:42.044Z,27.24
2022-10-06T11:06:42.016Z,28.31
2022-10-06T11:07:42.007Z,28.18
2022-10-06T11:08:41.993Z,26.94
2022-10-06T11:09:41.986Z,25.61
2022-10-06T11:10:41.970Z,24.18
2022-10-06T11:11:41.961Z,24.30
2022-10-06T11:12:41.948Z,25.08
2022-10-06T11:13:41.946Z,25.75
2022-10-06T11:14:41.925Z,25.90
2022-10-06T11:15:41.920Z,26.74
2022-10-06T11:17:41.899Z,26.91
2022-10-06T11:18:41.880Z,26.65
2022-10-06T11:19:41.892Z,26.76
2022-10-06T11:20:41.858Z,27.40
2022-10-06T11:21:41.848Z,27.68
2022-10-06T11:22:41.839Z,27.51
2022-10-06T11:23:41.830Z,27.34
2022-10-06T11:24:41.817Z,25.90
2022-10-06T11:25:41.808Z,24.45
2022-10-06T11:26:41.793Z,23.74
2022-10-06T11:28:41.833Z,24.84
2022-10-06T11:29:41.759Z,25.61
2022-10-06T11:30:41.746Z,25.35
2022-10-06T11:31:41.778Z,25.69
2022-10-06T11:32:41.726Z,24.90
2022-10-06T11:33:41.715Z,24.18
2022-10-06T11:34:41.715Z,23.71
2022-10-06T11:35:41.725Z,24.22
2022-10-06T11:36:41.683Z,23.83
2022-10-06T11:37:41.673Z,23.68
2022-10-06T11:39:41.649Z,24.53
2022-10-06T11:40:41.636Z,25.19
2022-10-06T11:41:41.628Z,25.98
2022-10-06T11:42:41.615Z,26.74
2022-10-06T11:43:41.605Z,27.47
2022-10-06T11:44:41.591Z,28.31
2022-10-06T11:45:41.663Z,28.31
2022-10-06T11:46:45.193Z,27.29
2022-10-06T11:47:41.559Z,26.61
2022-10-06T11:48:41.547Z,26.76
2022-10-06T11:50:41.524Z,26.50
2022-10-06T11:51:41.538Z,25.23
2022-10-06T11:52:41.501Z,25.23
2022-10-06T11:53:41.491Z,24.49
2022-10-06T11:54:41.478Z,24.69
2022-10-06T11:55:41.465Z,23.53
2022-10-06T11:56:41.457Z,23.01
2022-10-06T11:57:41.441Z,23.27
2022-10-06T11:58:42.575Z,23.82
2022-10-06T11:59:41.421Z,24.28
2022-10-06T12:01:41.421Z,24.18
2022-10-06T12:02:41.570Z,24.40
2022-10-06T12:03:41.376Z,25.31
2022-10-06T12:04:41.364Z,25.91
2022-10-06T12:05:57.354Z,26.95
2022-10-06T12:06:43.366Z,27.02
2022-10-06T12:07:41.328Z,25.54
2022-10-06T12:08:41.318Z,24.09
2022-10-06T12:09:41.303Z,24.10
2022-10-06T12:10:41.295Z,23.67
2022-10-06T12:12:41.274Z,24.83
2022-10-06T12:17:41.206Z,26.49
2022-10-06T12:18:41.213Z,26.53
2022-10-06T12:19:41.181Z,26.38
2022-10-06T12:20:41.170Z,25.64
2022-10-06T12:21:41.158Z,25.88
2022-10-06T12:23:41.131Z,24.30
2022-10-06T12:24:41.125Z,24.42
2022-10-06T12:25:41.109Z,24.28
2022-10-06T12:26:41.100Z,24.71
2022-10-06T12:27:41.086Z,24.34
2022-10-06T12:28:41.114Z,23.94
2022-10-06T12:29:41.063Z,24.09
2022-10-06T12:30:41.086Z,24.69
2022-10-06T12:31:41.058Z,24.27
2022-10-06T12:32:41.029Z,25.09
2022-10-06T12:34:41.006Z,27.02
2022-10-06T12:35:40.992Z,27.54
2022-10-06T12:36:44.849Z,27.25
2022-10-06T12:37:40.969Z,25.31
2022-10-06T12:38:40.978Z,23.99
2022-10-06T12:39:40.948Z,23.72
2022-10-06T12:40:40.934Z,24.60
2022-10-06T12:41:40.920Z,25.35
2022-10-06T12:42:40.907Z,26.09
2022-10-06T12:43:40.901Z,27.19
2022-10-06T12:45:45.677Z,28.52
2022-10-06T12:46:40.933Z,27.89
2022-10-06T12:47:40.845Z,27.28
2022-10-06T12:48:40.834Z,26.53
2022-10-06T12:49:40.822Z,26.57
2022-10-06T12:50:40.813Z,26.19
2022-10-06T12:51:40.805Z,25.95
2022-10-06T12:52:40.786Z,25.08
2022-10-06T12:53:40.771Z,26.24
2022-10-06T12:54:40.786Z,26.66
2022-10-06T12:56:40.738Z,26.59
2022-10-06T12:57:40.724Z,26.38
2022-10-06T12:58:40.712Z,26.27
2022-10-06T12:59:40.699Z,26.68
2022-10-06T13:00:40.689Z,27.41
2022-10-06T13:01:40.744Z,27.96
2022-10-06T13:02:40.733Z,26.91
2022-10-06T13:03:40.650Z,26.31
2022-10-06T13:49:03.951Z,24.12
2022-10-06T13:50:04.251Z,24.65
2022-10-06T13:51:03.926Z,24.61
2022-10-06T13:52:03.914Z,25.07
2022-10-06T13:53:03.899Z,25.24
2022-10-06T13:54:03.886Z,25.67
2022-10-06T13:55:04.136Z,25.64
2022-10-06T13:56:03.861Z,25.39
2022-10-06T13:57:03.850Z,25.13
2022-10-06T13:58:06.852Z,24.40
2022-10-06T14:00:03.862Z,24.35
2022-10-06T14:01:03.859Z,24.46
2022-10-06T14:02:03.787Z,24.27
2022-10-06T14:03:03.867Z,23.50
2022-10-06T14:04:58.633Z,24.30
2022-10-06T14:05:54.636Z,24.69
2022-10-06T14:06:54.626Z,24.97
2022-10-06T14:07:54.612Z,24.86
2022-10-06T14:08:54.601Z,25.07
2022-10-06T14:10:54.586Z,26.19
2022-10-06T14:11:54.561Z,26.99
2022-10-06T14:12:54.551Z,27.00
2022-10-06T14:13:54.545Z,27.00
2022-10-06T14:14:54.524Z,27.68
2022-10-06T14:15:54.612Z,27.37
2022-10-06T14:16:54.501Z,25.57
2022-10-06T14:17:54.486Z,25.50
2022-10-06T14:19:54.462Z,25.62
2022-10-06T14:21:54.435Z,25.52
2022-10-06T14:22:54.427Z,25.95
2022-10-06T14:23:54.413Z,26.02
2022-10-06T14:24:54.400Z,25.82
2022-10-06T14:25:54.390Z,25.08
2022-10-06T14:26:54.375Z,25.02
2022-10-06T14:27:54.360Z,24.69
2022-10-06T14:28:54.349Z,24.65
2022-10-06T14:29:54.336Z,24.47
2022-10-06T14:30:54.357Z,23.71
2022-10-06T14:32:54.300Z,24.02
2022-10-06T14:33:54.287Z,23.71
2022-10-06T14:34:54.274Z,24.10
2022-10-06T14:35:54.262Z,24.20
2022-10-06T14:36:54.273Z,23.38
2022-10-06T14:37:54.235Z,22.82
2022-10-06T14:38:54.226Z,22.68
2022-10-06T14:39:54.677Z,23.12
2022-10-06T14:40:54.200Z,23.69
2022-10-06T14:41:54.184Z,23.64
2022-10-06T14:43:54.159Z,23.65
2022-10-06T14:44:54.147Z,23.16
2022-10-06T14:45:54.179Z,23.53
2022-10-06T14:46:54.123Z,23.69
2022-10-06T14:47:54.107Z,24.45
2022-10-06T14:48:54.095Z,25.22
2022-10-06T14:49:54.080Z,24.98
2022-10-06T14:50:54.070Z,24.61
2022-10-06T14:51:54.057Z,24.37
2022-10-06T14:52:54.352Z,24.21
2022-10-06T14:54:54.018Z,24.65
2022-10-06T14:55:54.005Z,24.30
2022-10-06T14:56:53.993Z,24.18
2022-10-06T14:57:53.978Z,24.83
2022-10-06T14:58:53.967Z,25.50
2022-10-06T14:59:53.953Z,24.55
2022-10-06T15:00:53.942Z,24.62
2022-10-06T15:01:53.928Z,24.22
2022-10-06T15:02:53.988Z,24.50
2022-10-06T15:03:54.101Z,25.12
2022-10-06T15:05:53.880Z,25.04