createdAt,value
2022-10-21T00:00:02.993Z,1012.55
2022-10-21T00:00:33.488Z,1012.54
2022-10-21T00:01:04.502Z,1012.53
2022-10-21T00:01:35.026Z,1012.53
2022-10-21T00:02:05.708Z,1012.54
2022-10-21T00:02:36.495Z,1012.55
2022-10-21T00:03:06.706Z,1012.57
2022-10-21T00:03:37.644Z,1012.58
2022-10-21T00:04:08.684Z,1012.60
2022-10-21T00:04:39.193Z,1012.60
2022-10-21T00:05:10.523Z,1012.58
2022-10-21T00:05:41.057Z,1012.56
2022-10-21T00:06:11.695Z,1012.57
2022-10-21T00:06:42.252Z,1012.56
2022-10-21T00:07:12.721Z,1012.55
2022-10-21T00:07:43.199Z,1012.54
2022-10-21T00:08:14.334Z,1012.52
2022-10-21T00:08:44.920Z,1012.53
2022-10-21T00:09:15.415Z,1012.53
2022-10-21T00:09:46.350Z,1012.53
2022-10-21T00:10:17.373Z,1012.54
2022-10-21T00:10:47.886Z,1012.56
2022-10-21T00:11:18.602Z,1012.57
2022-10-21T00:11:49.140Z,1012.58
2022-10-21T00:12:19.559Z,1012.58
2022-10-21T00:12:50.577Z,1012.58
2022-10-21T00:13:21.039Z,1012.60
2022-10-21T00:13:51.976Z,1012.59
2022-10-21T00:14:23.202Z,1012.61
2022-10-21T00:14:56.397Z,1012.61
2022-10-21T00:15:24.287Z,1012.64
2022-10-21T00:15:55.229Z,1012.64
2022-10-21T00:16:26.180Z,1012.66
2022-10-21T00:16:57.196Z,1012.66
2022-10-21T00:17:28.309Z,1012.64
2022-10-21T00:17:58.835Z,1012.63
2022-10-21T00:18:29.379Z,1012.62
2022-10-21T00:18:59.802Z,1012.60
2022-10-21T00:19:30.836Z,1012.58
2022-10-21T00:20:01.289Z,1012.62
2022-10-21T00:20:34.788Z,1012.62
2022-10-21T00:21:03.909Z,1012.65
2022-10-21T00:21:33.426Z,1012.66
2022-10-21T00:22:03.943Z,1012.66
2022-10-21T00:22:34.550Z,1012.67
2022-10-21T00:23:05.311Z,1012.63
2022-10-21T00:23:35.801Z,1012.62
2022-10-21T00:24:06.807Z,1012.62
2022-10-21T00:24:37.770Z,1012.62
2022-10-21T00:25:08.708Z,1012.61
2022-10-21T00:25:39.638Z,1012.61
2022-10-21T00:26:10.778Z,1012.62
2022-10-21T00:26:41.295Z,1012.61
2022-10-21T00:27:11.791Z,1012.63
2022-10-21T00:27:42.747Z,1012.65
2022-10-21T00:28:13.330Z,1012.66
2022-10-21T00:28:43.860Z,1012.68
2022-10-21T00:29:14.533Z,1012.68
2022-10-21T00:29:45.088Z,1012.70
2022-10-21T00:30:15.533Z,1012.70
2022-10-21T00:30:46.529Z,1012.68
2022-10-21T00:31:17.064Z,1012.66
2022-10-21T00:31:47.516Z,1012.62
2022-10-21T00:32:18.713Z,1012.61
2022-10-21T00:32:49.226Z,1012.62
2022-10-21T00:33:19.740Z,1012.65
2022-10-21T00:33:50.257Z,1012.67
2022-10-21T00:34:20.718Z,1012.68
2022-10-21T00:34:51.705Z,1012.68
2022-10-21T00:35:22.388Z,1012.67
2022-10-21T00:35:52.931Z,1012.67
2022-10-21T00:36:23.930Z,1012.69
2022-10-21T00:36:54.371Z,1012.70
2022-10-21T00:37:25.340Z,1012.68
2022-10-21T00:37:56.516Z,1012.63
2022-10-21T00:38:27.280Z,1012.58
2022-10-21T00:38:57.826Z,1012.54
2022-10-21T00:39:28.259Z,1012.53
2022-10-21T00:39:59.218Z,1012.51
2022-10-21T00:40:30.145Z,1012.49
2022-10-21T00:41:01.092Z,1012.47
2022-10-21T00:41:32.231Z,1012.45
2022-10-21T00:42:02.736Z,1012.44
2022-10-21T00:42:33.677Z,1012.43
2022-10-21T00:43:04.600Z,1012.42
2022-10-21T00:43:35.611Z,1012.42
2022-10-21T00:44:06.580Z,1012.46
2022-10-21T00:44:37.752Z,1012.45
2022-10-21T00:45:08.281Z,1012.44
2022-10-21T00:45:38.733Z,1012.43
2022-10-21T00:46:09.770Z,1012.41
2022-10-21T00:46:40.263Z,1012.39
2022-10-21T00:47:11.247Z,1012.39
2022-10-21T00:47:42.481Z,1012.39
2022-10-21T00:48:13.044Z,1012.38
2022-10-21T00:48:43.566Z,1012.34
2022-10-21T00:49:14.505Z,1012.31
2022-10-21T00:49:45.441Z,1012.27
2022-10-21T00:50:16.444Z,1012.25
2022-10-21T00:50:47.580Z,1012.24
2022-10-21T00:51:18.103Z,1012.26
2022-10-21T00:51:48.583Z,1012.30
2022-10-21T00:52:19.592Z,1012.33
2022-10-21T00:52:50.098Z,1012.34
2022-10-21T00:53:20.626Z,1012.33
2022-10-21T00:53:51.273Z,1012.32
2022-10-21T00:54:21.794Z,1012.30
2022-10-21T00:54:52.720Z,1012.30
2022-10-21T00:55:23.690Z,1012.30
2022-10-21T00:55:54.677Z,1012.30
2022-10-21T00:56:25.628Z,1012.29
2022-10-21T00:56:56.791Z,1012.30
2022-10-21T00:57:27.290Z,1012.30
2022-10-21T00:57:58.315Z,1012.29
2022-10-21T00:58:28.751Z,1012.28
2022-10-21T00:58:59.772Z,1012.28
2022-10-21T00:59:30.247Z,1012.25
2022-10-21T01:00:01.394Z,1012.24
2022-10-21T01:00:31.927Z,1012.24
2022-10-21T01:01:02.500Z,1012.23
2022-10-21T01:01:33.064Z,1012.21
2022-10-21T01:02:04.086Z,1012.21
2022-10-21T01:02:34.785Z,1012.20
2022-10-21T01:03:05.532Z,1012.19
2022-10-21T01:03:36.043Z,1012.19
2022-10-21T01:04:06.628Z,1012.18
2022-10-21T01:05:18.876Z,1012.17
2022-10-21T01:06:20.761Z,1012.16
2022-10-21T01:06:51.271Z,1012.16
2022-10-21T01:07:22.204Z,1012.17
2022-10-21T01:07:53.214Z,1012.16
2022-10-21T01:08:23.759Z,1012.16
2022-10-21T01:08:54.214Z,1012.14
2022-10-21T01:09:25.371Z,1012.11
2022-10-21T01:09:55.879Z,1012.09
2022-10-21T01:10:26.399Z,1012.09
2022-10-21T01:10:56.832Z,1012.08
2022-10-21T01:11:27.768Z,1012.10
2022-10-21T01:11:58.706Z,1012.11
2022-10-21T01:12:29.838Z,1012.11
2022-10-21T01:13:00.385Z,1012.15
2022-10-21T01:13:30.912Z,1012.18
2022-10-21T01:14:01.354Z,1012.19
2022-10-21T01:14:32.437Z,1012.13
2022-10-21T01:15:33.671Z,1012.07
2022-10-21T01:16:04.178Z,1012.10
2022-10-21T01:16:34.872Z,1012.13
2022-10-21T01:17:15.494Z,1012.11
2022-10-21T01:17:44.530Z,1012.05
2022-10-21T01:18:08.382Z,1011.99
2022-10-21T01:18:37.832Z,1011.96
2022-10-21T01:19:08.789Z,1011.97
2022-10-21T01:19:39.741Z,1012.00
2022-10-21T01:20:10.759Z,1012.00
2022-10-21T01:20:41.947Z,1011.97
2022-10-21T01:21:12.380Z,1011.98
2022-10-21T01:21:43.316Z,1012.00
2022-10-21T01:22:14.368Z,1012.03
2022-10-21T01:22:45.000Z,1012.05
2022-10-21T01:23:15.519Z,1012.07
2022-10-21T01:23:46.231Z,1012.08
2022-10-21T01:24:16.797Z,1012.07
2022-10-21T01:24:47.304Z,1012.07
2022-10-21T01:25:18.259Z,1012.07
2022-10-21T01:25:49.316Z,1012.02
2022-10-21T01:26:19.748Z,1011.98
2022-10-21T01:26:50.924Z,1011.95
2022-10-21T01:27:21.411Z,1011.94
2022-10-21T01:27:52.617Z,1011.90
2022-10-21T01:28:23.139Z,1011.86
2022-10-21T01:28:54.076Z,1011.84
2022-10-21T01:29:25.090Z,1011.82
2022-10-21T01:29:56.222Z,1011.76
2022-10-21T01:30:26.750Z,1011.72
2022-10-21T01:30:57.265Z,1011.68
2022-10-21T01:31:27.791Z,1011.66
2022-10-21T01:31:58.325Z,1011.65
2022-10-21T01:32:28.830Z,1011.63
2022-10-21T01:33:00.041Z,1011.64
2022-10-21T01:33:30.647Z,1011.64
2022-10-21T01:34:01.077Z,1011.65
2022-10-21T01:34:32.015Z,1011.63
2022-10-21T01:35:02.971Z,1011.62
2022-10-21T01:35:33.918Z,1011.59
2022-10-21T01:36:05.120Z,1011.59
2022-10-21T01:36:35.627Z,1011.57
2022-10-21T01:37:06.163Z,1011.54
2022-10-21T01:37:37.175Z,1011.55
2022-10-21T01:38:07.415Z,1011.59
2022-10-21T01:38:38.340Z,1011.62
2022-10-21T01:39:09.566Z,1011.64
2022-10-21T01:39:40.092Z,1011.68
2022-10-21T01:40:10.553Z,1011.68
2022-10-21T01:40:41.574Z,1011.66
2022-10-21T01:41:12.047Z,1011.63
2022-10-21T01:41:43.018Z,1011.64
2022-10-21T01:42:14.166Z,1011.67
2022-10-21T01:42:44.731Z,1011.67
2022-10-21T01:43:15.254Z,1011.68
2022-10-21T01:43:45.775Z,1011.66
2022-10-21T01:44:16.295Z,1011.64
2022-10-21T01:44:46.730Z,1011.63
2022-10-21T01:45:17.855Z,1011.62
2022-10-21T01:45:48.373Z,1011.59
2022-10-21T01:46:18.915Z,1011.58
2022-10-21T01:46:49.357Z,1011.56
2022-10-21T01:47:20.395Z,1011.54
2022-10-21T01:47:50.815Z,1011.50
2022-10-21T01:48:21.947Z,1011.48
2022-10-21T01:48:52.451Z,1011.48
2022-10-21T01:49:22.961Z,1011.47
2022-10-21T01:49:53.889Z,1011.45
2022-10-21T01:50:24.849Z,1011.45
2022-10-21T01:50:55.865Z,1011.46
2022-10-21T01:51:26.540Z,1011.47
2022-10-21T01:51:56.981Z,1011.47
2022-10-21T01:52:27.933Z,1011.46
2022-10-21T01:52:58.873Z,1011.48
2022-10-21T01:53:29.818Z,1011.49
2022-10-21T01:54:00.747Z,1011.48
2022-10-21T01:54:31.871Z,1011.48
2022-10-21T01:55:02.392Z,1011.48
2022-10-21T01:55:33.329Z,1011.49
2022-10-21T01:56:04.346Z,1011.49
2022-10-21T01:56:34.800Z,1011.48
2022-10-21T01:57:05.713Z,1011.45
2022-10-21T01:57:36.853Z,1011.45
2022-10-21T01:58:07.375Z,1011.44
2022-10-21T01:58:37.814Z,1011.42
2022-10-21T01:59:08.787Z,1011.40
2022-10-21T01:59:39.733Z,1011.38
2022-10-21T02:00:10.694Z,1011.37
2022-10-21T02:00:41.432Z,1011.36
2022-10-21T02:01:12.040Z,1011.35
2022-10-21T02:01:42.544Z,1011.37
2022-10-21T02:02:13.548Z,1011.40
2022-10-21T02:02:44.495Z,1011.43
2022-10-21T02:03:15.427Z,1011.45
2022-10-21T02:03:46.555Z,1011.47
2022-10-21T02:04:17.068Z,1011.48
2022-10-21T02:04:48.016Z,1011.49
2022-10-21T02:05:18.974Z,1011.47
2022-10-21T02:05:49.965Z,1011.46
2022-10-21T02:06:21.007Z,1011.43
2022-10-21T02:06:51.666Z,1011.42
2022-10-21T02:07:22.192Z,1011.42
2022-10-21T02:07:52.640Z,1011.42
2022-10-21T02:08:23.574Z,1011.39
2022-10-21T02:08:54.655Z,1011.38
2022-10-21T02:09:25.212Z,1011.40
2022-10-21T02:09:55.952Z,1011.38
2022-10-21T02:10:26.473Z,1011.37
2022-10-21T02:10:56.918Z,1011.37
2022-10-21T02:11:27.949Z,1011.38
2022-10-21T02:11:58.547Z,1011.38
2022-10-21T02:12:29.055Z,1011.41
2022-10-21T02:13:00.254Z,1011.39
2022-10-21T02:13:30.782Z,1011.39
2022-10-21T02:14:01.289Z,1011.37
2022-10-21T02:14:31.830Z,1011.36
2022-10-21T02:15:02.300Z,1011.37
2022-10-21T02:15:33.228Z,1011.37
2022-10-21T02:16:04.400Z,1011.37
2022-10-21T02:16:34.935Z,1011.40
2022-10-21T02:17:05.407Z,1011.42
2022-10-21T02:17:36.343Z,1011.39
2022-10-21T02:18:07.294Z,1011.38
2022-10-21T02:18:38.240Z,1011.36
2022-10-21T02:19:09.398Z,1011.35
2022-10-21T02:19:39.917Z,1011.36
2022-10-21T02:20:10.350Z,1011.36
2022-10-21T02:20:41.301Z,1011.37
2022-10-21T02:21:12.253Z,1011.34
2022-10-21T02:21:43.222Z,1011.35
2022-10-21T02:22:14.369Z,1011.36
2022-10-21T02:22:44.896Z,1011.38
2022-10-21T02:23:15.335Z,1011.39
2022-10-21T02:23:46.294Z,1011.40
2022-10-21T02:24:17.238Z,1011.42
2022-10-21T02:24:48.254Z,1011.43
2022-10-21T02:25:19.430Z,1011.44
2022-10-21T02:25:49.936Z,1011.45
2022-10-21T02:26:20.898Z,1011.48
2022-10-21T02:26:51.865Z,1011.49
2022-10-21T02:27:22.807Z,1011.48
2022-10-21T02:27:53.736Z,1011.46
2022-10-21T02:28:24.962Z,1011.45
2022-10-21T02:28:55.457Z,1011.45
2022-10-21T02:29:26.480Z,1011.42
2022-10-21T02:29:56.979Z,1011.42
2022-10-21T02:30:27.496Z,1011.39
2022-10-21T02:30:57.942Z,1011.37
2022-10-21T02:31:29.092Z,1011.35
2022-10-21T02:31:59.615Z,1011.34
2022-10-21T02:32:30.040Z,1011.32
2022-10-21T02:33:01.067Z,1011.31
2022-10-21T02:33:31.504Z,1011.29
2022-10-21T02:34:02.443Z,1011.29
2022-10-21T02:34:33.592Z,1011.30
2022-10-21T02:35:04.228Z,1011.30
2022-10-21T02:35:34.694Z,1011.30
2022-10-21T02:36:05.615Z,1011.30
2022-10-21T02:36:36.552Z,1011.31
2022-10-21T02:37:07.508Z,1011.33
2022-10-21T02:38:09.291Z,1011.26
2022-10-21T02:38:39.793Z,1011.18
2022-10-21T02:39:10.740Z,1011.12
2022-10-21T02:39:41.744Z,1011.11
2022-10-21T02:40:12.280Z,1011.09
2022-10-21T02:40:42.911Z,1011.09
2022-10-21T02:41:13.444Z,1011.10
2022-10-21T02:41:43.883Z,1011.12
2022-10-21T02:42:14.926Z,1011.14
2022-10-21T02:42:45.450Z,1011.15
2022-10-21T02:43:15.895Z,1011.13
2022-10-21T02:43:47.496Z,1011.09
2022-10-21T02:44:17.517Z,1011.10
2022-10-21T02:44:48.051Z,1011.09
2022-10-21T02:45:18.590Z,1011.08
2022-10-21T02:45:49.241Z,1011.07
2022-10-21T02:46:19.770Z,1011.07
2022-10-21T02:46:50.381Z,1011.03
2022-10-21T02:47:20.924Z,1011.01
2022-10-21T02:47:51.386Z,1011.02
2022-10-21T02:48:22.404Z,1011.03
2022-10-21T02:48:52.910Z,1011.03
2022-10-21T02:49:23.830Z,1011.06
2022-10-21T02:49:54.963Z,1011.14
2022-10-21T02:50:25.479Z,1011.19
2022-10-21T02:50:55.929Z,1011.20
2022-10-21T02:51:26.865Z,1011.16
2022-10-21T02:51:57.891Z,1011.13
2022-10-21T02:52:28.348Z,1011.09
2022-10-21T02:52:59.529Z,1011.06
2022-10-21T02:53:30.015Z,1011.03
2022-10-21T02:54:00.951Z,1011.02
2022-10-21T02:54:31.886Z,1011.06
2022-10-21T02:55:02.917Z,1011.05
2022-10-21T02:55:33.352Z,1011.03
2022-10-21T02:56:04.448Z,1011.00
2022-10-21T02:56:34.980Z,1011.01
2022-10-21T02:57:05.638Z,1011.01
2022-10-21T02:57:36.582Z,1011.04
2022-10-21T02:58:07.058Z,1011.06
2022-10-21T02:58:37.533Z,1011.07
2022-10-21T02:59:08.804Z,1011.04
2022-10-21T02:59:42.148Z,1011.04
2022-10-21T03:00:10.166Z,1011.04
2022-10-21T03:00:40.733Z,1011.03
2022-10-21T03:01:11.275Z,1011.02
2022-10-21T03:01:41.752Z,1011.07
2022-10-21T03:02:12.908Z,1011.16
2022-10-21T03:02:43.427Z,1011.21
2022-10-21T03:03:13.928Z,1011.20
2022-10-21T03:03:44.963Z,1011.16
2022-10-21T03:04:15.408Z,1011.14
2022-10-21T03:04:46.355Z,1011.14
2022-10-21T03:05:17.525Z,1011.15
2022-10-21T03:05:48.076Z,1011.18
2022-10-21T03:06:18.520Z,1011.20
2022-10-21T03:06:49.460Z,1011.19
2022-10-21T03:07:20.400Z,1011.18
2022-10-21T03:07:51.402Z,1011.18
2022-10-21T03:08:22.124Z,1011.09
2022-10-21T03:08:52.695Z,1010.99
2022-10-21T03:09:23.285Z,1011.03
2022-10-21T03:09:53.897Z,1011.04
2022-10-21T03:10:26.346Z,1011.05
2022-10-21T03:10:55.372Z,1011.06
2022-10-21T03:11:26.114Z,1011.06
2022-10-21T03:11:56.672Z,1011.08
2022-10-21T03:12:27.301Z,1011.05
2022-10-21T03:12:57.764Z,1011.03
2022-10-21T03:13:28.688Z,1011.08
2022-10-21T03:13:59.615Z,1011.10
2022-10-21T03:14:30.849Z,1011.10
2022-10-21T03:15:01.348Z,1011.07
2022-10-21T03:15:31.857Z,1011.07
2022-10-21T03:16:02.302Z,1011.12
2022-10-21T03:16:33.233Z,1011.12
2022-10-21T03:17:04.241Z,1011.11
2022-10-21T03:17:34.951Z,1011.08
2022-10-21T03:18:05.478Z,1011.06
2022-10-21T03:18:35.887Z,1011.07
2022-10-21T03:19:06.885Z,1011.05
2022-10-21T03:19:37.416Z,1011.05
2022-10-21T03:20:07.926Z,1011.04
2022-10-21T03:20:38.571Z,1011.02
2022-10-21T03:21:09.861Z,1011.02
2022-10-21T03:21:39.881Z,1011.01
2022-10-21T03:22:10.835Z,1011.03
2022-10-21T03:22:41.773Z,1011.02
2022-10-21T03:23:12.784Z,1011.03
2022-10-21T03:23:45.255Z,1011.04
2022-10-21T03:24:15.382Z,1011.01
2022-10-21T03:24:46.461Z,1011.00
2022-10-21T03:25:15.979Z,1011.00
2022-10-21T03:25:49.110Z,1010.98
2022-10-21T03:26:58.366Z,1010.97
2022-10-21T03:27:59.417Z,1010.98
2022-10-21T03:28:30.138Z,1010.95
2022-10-21T03:29:00.618Z,1010.97
2022-10-21T03:29:32.393Z,1010.96
2022-10-21T03:30:02.763Z,1010.96
2022-10-21T03:30:33.301Z,1010.97
2022-10-21T03:31:03.763Z,1010.99
2022-10-21T03:31:37.032Z,1011.01
2022-10-21T03:32:05.571Z,1010.99
2022-10-21T03:32:36.297Z,1010.99
2022-10-21T03:33:07.256Z,1010.98
2022-10-21T03:33:37.807Z,1010.95
2022-10-21T03:34:08.242Z,1010.91
2022-10-21T03:34:39.259Z,1010.90
2022-10-21T03:35:09.701Z,1010.87
2022-10-21T03:35:40.722Z,1010.86
2022-10-21T03:36:11.346Z,1010.84
2022-10-21T03:36:41.857Z,1010.81
2022-10-21T03:37:12.787Z,1010.80
2022-10-21T03:37:43.738Z,1010.75
2022-10-21T03:38:14.671Z,1010.78
2022-10-21T03:38:45.629Z,1010.77
2022-10-21T03:39:16.835Z,1010.76
2022-10-21T03:39:47.356Z,1010.76
2022-10-21T03:40:17.875Z,1010.76
2022-10-21T03:40:48.321Z,1010.74
2022-10-21T03:41:19.338Z,1010.75
2022-10-21T03:41:49.865Z,1010.76
2022-10-21T03:42:20.505Z,1010.79
2022-10-21T03:42:51.005Z,1010.80
2022-10-21T03:43:21.954Z,1010.81
2022-10-21T03:43:52.970Z,1010.82
2022-10-21T03:44:23.426Z,1010.82
2022-10-21T03:44:54.352Z,1010.83
2022-10-21T03:45:25.493Z,1010.83
2022-10-21T03:45:55.986Z,1010.84
2022-10-21T03:46:26.910Z,1010.85
2022-10-21T03:46:57.850Z,1010.86
2022-10-21T03:47:28.753Z,1010.86
2022-10-21T03:47:59.681Z,1010.85
2022-10-21T03:48:30.808Z,1010.88
2022-10-21T03:49:04.319Z,1010.86
2022-10-21T03:49:32.098Z,1010.88
2022-10-21T03:50:02.559Z,1010.87
2022-10-21T03:50:33.580Z,1010.85
2022-10-21T03:51:04.795Z,1010.85
2022-10-21T03:51:35.432Z,1010.84
2022-10-21T03:52:05.947Z,1010.80
2022-10-21T03:52:37.229Z,1010.80
2022-10-21T03:53:18.650Z,1010.81
2022-10-21T03:53:43.297Z,1010.81
2022-10-21T03:54:09.044Z,1010.78
2022-10-21T03:54:39.581Z,1010.77
2022-10-21T03:55:10.108Z,1010.76
2022-10-21T03:55:40.541Z,1010.75
2022-10-21T03:56:11.498Z,1010.73
2022-10-21T03:56:42.506Z,1010.73
2022-10-21T03:57:13.207Z,1010.72
2022-10-21T03:57:43.908Z,1010.73
2022-10-21T03:58:14.349Z,1010.72
2022-10-21T03:58:45.289Z,1010.71
2022-10-21T03:59:16.317Z,1010.72
2022-10-21T03:59:46.775Z,1010.70
2022-10-21T04:00:17.923Z,1010.71
2022-10-21T04:00:48.411Z,1010.70
2022-10-21T04:01:19.433Z,1010.70
2022-10-21T04:01:50.054Z,1010.70
2022-10-21T04:02:20.621Z,1010.66
2022-10-21T04:02:51.134Z,1010.62
2022-10-21T04:03:22.243Z,1010.61
2022-10-21T04:03:52.717Z,1010.59
2022-10-21T04:04:23.737Z,1010.56
2022-10-21T04:04:54.161Z,1010.52
2022-10-21T04:05:25.210Z,1010.51
2022-10-21T04:05:55.717Z,1010.48
2022-10-21T04:06:26.390Z,1010.47
2022-10-21T04:06:56.999Z,1010.45
2022-10-21T04:07:27.527Z,1010.42
2022-10-21T04:07:58.082Z,1010.40
2022-10-21T04:08:28.566Z,1010.40
2022-10-21T04:08:59.166Z,1010.39
2022-10-21T04:09:29.917Z,1010.39
2022-10-21T04:10:00.488Z,1010.38
2022-10-21T04:10:31.008Z,1010.36
2022-10-21T04:11:01.536Z,1010.34
2022-10-21T04:11:32.053Z,1010.33
2022-10-21T04:12:03.017Z,1010.32
2022-10-21T04:12:34.184Z,1010.30
2022-10-21T04:13:04.713Z,1010.31
2022-10-21T04:13:35.170Z,1010.28
2022-10-21T04:14:06.165Z,1010.26
2022-10-21T04:14:36.668Z,1010.24
2022-10-21T04:15:07.107Z,1010.25
2022-10-21T04:15:38.231Z,1010.24
2022-10-21T04:16:08.776Z,1010.22
2022-10-21T04:16:39.238Z,1010.22
2022-10-21T04:17:10.192Z,1010.23
2022-10-21T04:17:41.226Z,1010.24
2022-10-21T04:18:11.750Z,1010.25
2022-10-21T04:18:42.496Z,1010.27
2022-10-21T04:19:13.010Z,1010.30
2022-10-21T04:19:43.579Z,1010.32
2022-10-21T04:20:14.101Z,1010.34
2022-10-21T04:20:44.626Z,1010.37
2022-10-21T04:21:15.246Z,1010.40
2022-10-21T04:21:45.996Z,1010.42
2022-10-21T04:22:16.539Z,1010.44
2022-10-21T04:22:47.081Z,1010.46
2022-10-21T04:23:17.513Z,1010.43
2022-10-21T04:23:48.443Z,1010.44
2022-10-21T04:24:19.400Z,1010.41
2022-10-21T04:24:50.606Z,1010.41
2022-10-21T04:25:21.165Z,1010.37
2022-10-21T04:25:51.647Z,1010.34
2022-10-21T04:26:22.584Z,1010.31
2022-10-21T04:26:53.152Z,1010.30
2022-10-21T04:27:23.639Z,1010.28
2022-10-21T04:27:54.757Z,1010.25
2022-10-21T04:28:25.264Z,1010.24
2022-10-21T04:28:55.784Z,1010.22
2022-10-21T04:29:26.332Z,1010.22
2022-10-21T04:29:56.839Z,1010.21
2022-10-21T04:30:27.342Z,1010.18
2022-10-21T04:30:58.471Z,1010.20
2022-10-21T04:31:32.060Z,1010.21
2022-10-21T04:31:59.787Z,1010.20
2022-10-21T04:32:30.727Z,1010.21
2022-10-21T04:33:01.747Z,1010.21
2022-10-21T04:33:32.691Z,1010.22
2022-10-21T04:34:03.823Z,1010.24
2022-10-21T04:34:34.348Z,1010.27
2022-10-21T04:35:05.060Z,1010.27
2022-10-21T04:35:35.579Z,1010.28
2022-10-21T04:36:06.488Z,1010.29
2022-10-21T04:36:37.495Z,1010.31
2022-10-21T04:37:08.208Z,1010.32
2022-10-21T04:37:38.749Z,1010.32
2022-10-21T04:38:09.246Z,1010.33
2022-10-21T04:38:39.753Z,1010.30
2022-10-21T04:39:10.279Z,1010.27
2022-10-21T04:39:40.732Z,1010.24
2022-10-21T04:40:12.185Z,1010.22
2022-10-21T04:40:42.673Z,1010.21
2022-10-21T04:41:13.612Z,1010.19
2022-10-21T04:41:44.547Z,1010.16
2022-10-21T04:42:15.497Z,1010.17
2022-10-21T04:42:46.449Z,1010.17
2022-10-21T04:43:17.661Z,1010.17
2022-10-21T04:43:48.164Z,1010.18
2022-10-21T04:44:18.648Z,1010.17
2022-10-21T04:44:49.682Z,1010.18
2022-10-21T04:45:20.093Z,1010.19
2022-10-21T04:45:51.113Z,1010.20
2022-10-21T04:46:21.815Z,1010.19
2022-10-21T04:46:52.330Z,1010.17
2022-10-21T04:47:23.263Z,1010.16
2022-10-21T04:47:54.209Z,1010.14
2022-10-21T04:48:25.161Z,1010.13
2022-10-21T04:48:56.085Z,1010.11
2022-10-21T04:49:27.233Z,1010.09
2022-10-21T04:49:57.762Z,1010.09
2022-10-21T04:50:28.286Z,1010.09
2022-10-21T04:50:58.704Z,1010.08
2022-10-21T04:51:29.714Z,1010.09
2022-10-21T04:52:00.159Z,1010.08
2022-10-21T04:52:31.333Z,1010.08
2022-10-21T04:53:01.836Z,1010.07
2022-10-21T04:53:32.777Z,1010.05
2022-10-21T04:54:03.772Z,1010.03
2022-10-21T04:54:34.293Z,1010.01
2022-10-21T04:55:04.761Z,1009.98
2022-10-21T04:55:35.920Z,1009.96
2022-10-21T04:56:06.451Z,1009.95
2022-10-21T04:56:36.880Z,1009.92
2022-10-21T04:57:07.833Z,1009.94
2022-10-21T04:57:38.780Z,1009.93
2022-10-21T04:58:09.689Z,1009.92
2022-10-21T04:58:40.901Z,1009.91
2022-10-21T04:59:11.423Z,1009.91
2022-10-21T04:59:41.867Z,1009.93
2022-10-21T05:00:12.883Z,1009.90
2022-10-21T05:00:43.345Z,1009.89
2022-10-21T05:01:14.027Z,1009.89
2022-10-21T05:01:44.705Z,1009.88
2022-10-21T05:02:15.205Z,1009.88
2022-10-21T05:02:46.147Z,1009.86
2022-10-21T05:03:17.074Z,1009.84
2022-10-21T05:03:48.019Z,1009.84
2022-10-21T05:04:18.943Z,1009.86
2022-10-21T05:04:50.147Z,1009.86
2022-10-21T05:05:20.628Z,1009.86
2022-10-21T05:05:51.582Z,1009.85
2022-10-21T05:06:22.595Z,1009.87
2022-10-21T05:06:53.084Z,1009.86
2022-10-21T05:07:24.030Z,1009.88
2022-10-21T05:07:55.154Z,1009.89
2022-10-21T05:08:25.659Z,1009.88
2022-10-21T05:08:56.301Z,1009.88
2022-10-21T05:09:26.857Z,1009.86
2022-10-21T05:09:57.372Z,1009.85
2022-10-21T05:10:27.891Z,1009.85
2022-10-21T05:10:58.555Z,1009.86
2022-10-21T05:11:29.076Z,1009.88
2022-10-21T05:11:59.512Z,1009.90
2022-10-21T05:12:30.536Z,1009.89
2022-10-21T05:13:01.072Z,1009.89
2022-10-21T05:13:32.020Z,1009.90
2022-10-21T05:14:03.203Z,1009.93
2022-10-21T05:14:33.683Z,1009.93
2022-10-21T05:15:04.627Z,1009.96
2022-10-21T05:15:35.902Z,1009.96
2022-10-21T05:16:06.330Z,1009.96
2022-10-21T05:16:37.257Z,1009.96
2022-10-21T05:17:08.385Z,1009.94
2022-10-21T05:17:39.279Z,1009.94
2022-10-21T05:18:09.493Z,1009.93
2022-10-21T05:18:40.416Z,1009.91
2022-10-21T05:19:11.375Z,1009.89
2022-10-21T05:19:42.408Z,1009.87
2022-10-21T05:20:13.037Z,1009.85
2022-10-21T05:20:43.574Z,1009.84
2022-10-21T05:21:14.089Z,1009.84
2022-10-21T05:21:44.611Z,1009.82
2022-10-21T05:22:15.053Z,1009.83
2022-10-21T05:22:46.075Z,1009.82
2022-10-21T05:23:16.770Z,1009.82
2022-10-21T05:23:47.328Z,1009.83
2022-10-21T05:24:17.831Z,1009.84
2022-10-21T05:24:48.437Z,1009.85
2022-10-21T05:25:18.891Z,1009.85
2022-10-21T05:25:49.908Z,1009.84
2022-10-21T05:26:20.557Z,1009.85
2022-10-21T05:26:51.088Z,1009.86
2022-10-21T05:27:21.557Z,1009.83
2022-10-21T05:27:52.568Z,1009.84
2022-10-21T05:28:23.077Z,1009.83
2022-10-21T05:28:53.537Z,1009.82
2022-10-21T05:29:24.733Z,1009.80
2022-10-21T05:29:55.252Z,1009.76
2022-10-21T05:30:26.183Z,1009.75
2022-10-21T05:30:57.130Z,1009.72
2022-10-21T05:31:28.070Z,1009.70
2022-10-21T05:31:59.073Z,1009.69
2022-10-21T05:32:29.758Z,1009.67
2022-10-21T05:33:00.275Z,1009.69
2022-10-21T05:33:30.779Z,1009.67
2022-10-21T05:34:01.309Z,1009.68
2022-10-21T05:34:31.830Z,1009.69
2022-10-21T05:35:02.336Z,1009.68
2022-10-21T05:35:33.043Z,1009.67
2022-10-21T05:36:03.686Z,1009.67
2022-10-21T05:36:34.132Z,1009.67
2022-10-21T05:37:05.149Z,1009.67
2022-10-21T05:37:35.599Z,1009.66
2022-10-21T05:38:06.513Z,1009.66
2022-10-21T05:38:37.665Z,1009.65
2022-10-21T05:39:08.230Z,1009.65
2022-10-21T05:39:38.865Z,1009.65
2022-10-21T05:40:09.422Z,1009.64
2022-10-21T05:40:39.895Z,1009.63
2022-10-21T05:41:10.873Z,1009.63
2022-10-21T05:41:45.463Z,1009.60
2022-10-21T05:42:13.540Z,1009.58
2022-10-21T05:42:42.962Z,1009.59
2022-10-21T05:43:13.954Z,1009.56
2022-10-21T05:43:44.463Z,1009.53
2022-10-21T05:44:15.591Z,1009.53
2022-10-21T05:44:46.104Z,1009.51
2022-10-21T05:45:16.630Z,1009.48
2022-10-21T05:45:47.589Z,1009.45
2022-10-21T05:46:18.596Z,1009.45
2022-10-21T05:46:49.052Z,1009.45
2022-10-21T05:47:20.199Z,1009.43
2022-10-21T05:47:50.719Z,1009.43
2022-10-21T05:48:21.702Z,1009.43
2022-10-21T05:48:52.634Z,1009.43
2022-10-21T05:49:23.572Z,1009.43
2022-10-21T05:49:54.593Z,1009.43
2022-10-21T05:50:25.232Z,1009.43
2022-10-21T05:50:55.741Z,1009.43
2022-10-21T05:51:26.207Z,1009.43
2022-10-21T05:51:57.232Z,1009.44
2022-10-21T05:52:27.732Z,1009.41
2022-10-21T05:52:58.699Z,1009.41
2022-10-21T05:53:29.010Z,1009.41
2022-10-21T05:53:59.461Z,1009.41
2022-10-21T05:54:30.426Z,1009.43
2022-10-21T05:55:01.447Z,1009.43
2022-10-21T05:55:31.890Z,1009.45
2022-10-21T05:56:02.849Z,1009.47
2022-10-21T05:56:34.013Z,1009.48
2022-10-21T05:57:04.540Z,1009.51
2022-10-21T05:57:35.445Z,1009.50
2022-10-21T05:58:06.412Z,1009.51
2022-10-21T05:58:37.466Z,1009.53
2022-10-21T05:59:10.143Z,1009.53
2022-10-21T05:59:39.071Z,1009.50
2022-10-21T06:00:09.762Z,1009.50
2022-10-21T06:00:40.321Z,1009.51
2022-10-21T06:01:10.857Z,1009.52
2022-10-21T06:01:41.297Z,1009.51
2022-10-21T06:02:12.174Z,1009.52
2022-10-21T06:02:43.319Z,1009.51
2022-10-21T06:03:13.767Z,1009.50
2022-10-21T06:03:44.647Z,1009.47
2022-10-21T06:04:15.645Z,1009.46
2022-10-21T06:04:46.111Z,1009.46
2022-10-21T06:05:16.987Z,1009.45
2022-10-21T06:05:48.141Z,1009.45
2022-10-21T06:06:18.590Z,1009.45
2022-10-21T06:06:49.572Z,1009.45
2022-10-21T06:07:19.984Z,1009.44
2022-10-21T06:07:50.849Z,1009.44
2022-10-21T06:08:21.756Z,1009.43
2022-10-21T06:08:52.944Z,1009.43
2022-10-21T06:09:23.488Z,1009.44
2022-10-21T06:09:54.959Z,1009.42
2022-10-21T06:10:28.258Z,1009.42
2022-10-21T06:10:56.168Z,1009.42
2022-10-21T06:11:27.338Z,1009.41
2022-10-21T06:11:58.102Z,1009.41
2022-10-21T06:12:28.524Z,1009.44
2022-10-21T06:12:59.512Z,1009.44
2022-10-21T06:13:30.480Z,1009.45
2022-10-21T06:14:01.421Z,1009.47
2022-10-21T06:14:32.328Z,1009.48
2022-10-21T06:15:03.644Z,1009.47