createdAt,value
2023-01-07T00:08:48.394Z,1.83
2023-01-07T00:18:49.689Z,1.90
2023-01-07T00:28:51.018Z,2.17
2023-01-07T00:38:52.394Z,1.83
2023-01-07T00:48:53.676Z,2.20
2023-01-07T00:58:54.925Z,2.10
2023-01-07T01:08:56.198Z,3.28
2023-01-07T01:18:57.475Z,2.50
2023-01-07T01:28:58.743Z,2.60
2023-01-07T01:39:00.013Z,3.28
2023-01-07T01:49:01.339Z,3.25
2023-01-07T01:59:02.604Z,3.45
2023-01-07T02:09:03.902Z,2.85
2023-01-07T02:19:05.178Z,2.67
2023-01-07T02:29:06.425Z,2.70
2023-01-07T02:39:07.696Z,2.90
2023-01-07T02:49:09.532Z,2.72
2023-01-07T02:59:10.835Z,2.55
2023-01-07T03:09:12.121Z,2.78
2023-01-07T03:19:13.423Z,2.92
2023-01-07T03:29:14.709Z,2.60
2023-01-07T03:39:15.974Z,2.78
2023-01-07T03:49:17.272Z,2.72
2023-01-07T03:59:18.559Z,2.67
2023-01-07T04:09:21.880Z,2.33
2023-01-07T04:19:23.195Z,3.15
2023-01-07T04:29:24.497Z,3.47
2023-01-07T04:39:25.779Z,3.15
2023-01-07T04:49:27.061Z,2.80
2023-01-07T04:59:28.321Z,2.78
2023-01-07T05:09:29.597Z,2.50
2023-01-07T05:19:30.852Z,2.60
2023-01-07T05:29:32.145Z,2.75
2023-01-07T05:39:33.469Z,2.80
2023-01-07T05:49:34.750Z,2.70
2023-01-07T05:59:36.053Z,2.75
2023-01-07T06:09:37.340Z,3.58
2023-01-07T06:19:38.723Z,3.58
2023-01-07T06:29:39.959Z,3.20
2023-01-07T06:39:41.218Z,3.60
2023-01-07T06:49:42.502Z,3.38
2023-01-07T06:59:43.915Z,2.42
2023-01-07T07:09:45.239Z,2.15
2023-01-07T07:19:46.550Z,2.08
2023-01-07T07:29:47.798Z,2.00
2023-01-07T07:39:49.062Z,4.03
2023-01-07T07:49:51.135Z,4.47
2023-01-07T07:59:52.388Z,2.10
2023-01-07T08:09:53.712Z,2.28
2023-01-07T08:19:55.036Z,2.83
2023-01-07T08:29:56.345Z,2.30
2023-01-07T08:39:57.681Z,2.22
2023-01-07T08:49:58.994Z,2.47
2023-01-07T09:00:00.263Z,2.45
2023-01-07T09:10:01.658Z,2.92
2023-01-07T09:20:03.788Z,3.10
2023-01-07T09:30:05.182Z,1.65
2023-01-07T09:40:06.521Z,1.27
2023-01-07T09:50:07.773Z,1.60
2023-01-07T10:00:09.035Z,1.90
2023-01-07T10:10:10.361Z,1.50
2023-01-07T10:20:11.866Z,1.30
2023-01-07T10:30:13.106Z,1.00
2023-01-07T10:40:14.343Z,1.10
2023-01-07T10:50:15.604Z,1.00
2023-01-07T11:00:16.886Z,1.55
2023-01-07T11:10:18.277Z,1.20
2023-01-07T11:20:19.785Z,1.58
2023-01-07T11:30:21.050Z,1.25
2023-01-07T11:40:23.514Z,2.65
2023-01-07T11:50:24.793Z,3.50
2023-01-07T12:00:26.284Z,1.52
2023-01-07T12:10:27.550Z,2.47
2023-01-07T12:20:28.986Z,1.42
2023-01-07T12:30:30.289Z,1.63
2023-01-07T12:40:32.077Z,1.52
2023-01-07T12:50:33.325Z,1.60
2023-01-07T13:00:34.584Z,1.42
2023-01-07T13:10:35.967Z,1.60
2023-01-07T13:20:37.348Z,2.17
2023-01-07T13:30:38.811Z,2.15
2023-01-07T13:40:40.086Z,2.45
2023-01-07T13:50:41.347Z,2.20
2023-01-07T14:00:42.816Z,2.85
2023-01-07T14:10:44.133Z,2.40
2023-01-07T14:20:45.460Z,2.50
2023-01-07T14:30:46.829Z,3.05
2023-01-07T14:40:48.157Z,2.30
2023-01-07T14:50:49.426Z,2.15
2023-01-07T15:00:50.847Z,2.60
2023-01-07T15:11:10.948Z,3.53
2023-01-07T15:21:12.352Z,3.88
2023-01-07T15:31:13.765Z,3.70
2023-01-07T15:41:15.108Z,3.30
2023-01-07T15:51:16.427Z,4.13
2023-01-07T16:01:17.842Z,3.65
2023-01-07T16:11:19.136Z,2.92
2023-01-07T16:21:20.388Z,3.90
2023-01-07T16:31:21.733Z,4.28
2023-01-07T16:41:23.002Z,4.80
2023-01-07T16:51:24.283Z,7.63
2023-01-07T17:01:25.738Z,11.23
2023-01-07T17:11:27.108Z,8.25
2023-01-07T17:21:28.409Z,8.55
2023-01-07T17:31:29.694Z,9.02
2023-01-07T17:41:49.897Z,7.38
2023-01-07T17:51:53.849Z,7.38
2023-01-07T18:01:56.979Z,6.70
2023-01-07T18:12:17.135Z,5.78
2023-01-07T18:22:18.794Z,7.20
2023-01-07T18:32:20.339Z,7.22
2023-01-07T18:42:21.671Z,4.80
2023-01-07T18:52:22.984Z,5.35
2023-01-07T19:02:24.237Z,6.85
2023-01-07T19:12:25.558Z,8.90
2023-01-07T19:22:26.861Z,11.20
2023-01-07T19:32:28.122Z,15.55
2023-01-07T19:42:29.412Z,14.10
2023-01-07T19:52:30.690Z,18.23
2023-01-07T20:02:32.108Z,17.75
2023-01-07T20:12:33.473Z,21.02
2023-01-07T20:22:34.778Z,17.75
2023-01-07T20:32:36.173Z,6.95
2023-01-07T20:42:37.543Z,4.35
2023-01-07T20:52:39.040Z,5.38
2023-01-07T21:02:40.925Z,5.13
2023-01-07T21:12:43.191Z,5.13
2023-01-07T21:22:46.334Z,4.88
2023-01-07T21:32:48.810Z,5.45
2023-01-07T21:42:50.111Z,4.55
2023-01-07T21:52:51.370Z,5.90
2023-01-07T22:02:52.644Z,6.50
2023-01-07T22:12:53.915Z,6.65
2023-01-07T22:22:55.377Z,6.82
2023-01-07T22:32:56.632Z,11.65
2023-01-07T22:42:57.863Z,17.85
2023-01-07T22:52:59.190Z,17.88
2023-01-07T23:03:00.537Z,21.05
2023-01-07T23:13:01.822Z,18.65
2023-01-07T23:23:03.125Z,18.27
2023-01-07T23:33:04.428Z,17.65
2023-01-07T23:43:05.689Z,16.60
2023-01-07T23:53:06.936Z,17.92
