createdAt,value
2022-12-05T00:00:53.399Z,9.302978
2022-12-05T00:01:52.490Z,9.303103
2022-12-05T00:02:51.742Z,9.303304
2022-12-05T00:03:52.927Z,9.303029
2022-12-05T00:04:51.556Z,9.303107
2022-12-05T00:05:53.167Z,9.303041
2022-12-05T00:06:51.139Z,9.302952
2022-12-05T00:07:52.159Z,9.302957
2022-12-05T00:08:51.115Z,9.302973
2022-12-05T00:09:51.382Z,9.302956
2022-12-05T00:10:51.152Z,9.303102
2022-12-05T00:11:51.347Z,9.303049
2022-12-05T00:12:54.197Z,9.302961
2022-12-05T00:13:52.717Z,9.302927
2022-12-05T00:14:51.316Z,9.302984
2022-12-05T00:15:52.966Z,9.303132
2022-12-05T00:16:52.430Z,9.303143
2022-12-05T00:17:51.213Z,9.303143
2022-12-05T00:18:51.119Z,9.303086
2022-12-05T00:19:56.693Z,9.303147
2022-12-05T00:20:54.794Z,9.302961
2022-12-05T00:21:54.284Z,9.303098
2022-12-05T00:22:52.225Z,9.303100
2022-12-05T00:23:51.892Z,9.303072
2022-12-05T00:24:50.970Z,9.303011
2022-12-05T00:27:16.906Z,9.302931
2022-12-05T00:27:18.733Z,9.302931
2022-12-05T00:28:20.374Z,9.303083
2022-12-05T00:29:18.605Z,9.302975
2022-12-05T00:30:18.761Z,9.303063
2022-12-05T00:31:20.646Z,9.303082
2022-12-05T00:32:18.898Z,9.303113
2022-12-05T00:33:18.840Z,9.302972
2022-12-05T00:34:18.959Z,9.302830
2022-12-05T00:35:18.521Z,9.303026
2022-12-05T00:36:18.962Z,9.303114
2022-12-05T00:37:18.966Z,9.303014
2022-12-05T00:38:18.432Z,9.302995
2022-12-05T00:39:18.510Z,9.303046
2022-12-05T00:40:18.341Z,9.303011
2022-12-05T00:41:18.362Z,9.303049
2022-12-05T00:42:19.014Z,9.303026
2022-12-05T00:43:18.339Z,9.303061
2022-12-05T00:44:18.299Z,9.303041
2022-12-05T00:45:18.316Z,9.302971
2022-12-05T00:46:18.423Z,9.302904
2022-12-05T00:47:18.304Z,9.302885
2022-12-05T00:48:18.309Z,9.303020
2022-12-05T00:49:18.988Z,9.302786
2022-12-05T00:50:18.258Z,9.302908
2022-12-05T00:51:18.254Z,9.302917
2022-12-05T00:52:18.249Z,9.302950
2022-12-05T00:53:18.296Z,9.303007
2022-12-05T00:54:18.292Z,9.303122
2022-12-05T00:55:18.213Z,9.303216
2022-12-05T00:56:18.189Z,9.303114
2022-12-05T00:57:18.263Z,9.303112
2022-12-05T00:58:18.226Z,9.303079
2022-12-05T00:59:18.170Z,9.302957
2022-12-05T01:00:18.171Z,9.302750
2022-12-05T01:01:18.181Z,9.302897
2022-12-05T01:02:18.138Z,9.303026
2022-12-05T01:03:18.241Z,9.302919
2022-12-05T01:04:18.110Z,9.303026
2022-12-05T01:05:18.167Z,9.303020
2022-12-05T01:06:18.127Z,9.303067
2022-12-05T01:07:18.108Z,9.302927
2022-12-05T01:08:18.134Z,9.302850
2022-12-05T01:09:18.167Z,9.302502
2022-12-05T01:10:18.112Z,9.302714
2022-12-05T01:11:18.049Z,9.302898
2022-12-05T01:12:19.443Z,9.302920
2022-12-05T01:13:18.051Z,9.302904
2022-12-05T01:14:18.185Z,9.302897
2022-12-05T01:15:18.049Z,9.302921
2022-12-05T01:16:18.065Z,9.302975
2022-12-05T01:17:17.984Z,9.302918
2022-12-05T01:18:17.977Z,9.302823
2022-12-05T01:19:17.996Z,9.302875
2022-12-05T01:20:17.990Z,9.302893
2022-12-05T01:21:17.998Z,9.302963
2022-12-05T01:22:17.950Z,9.302914
2022-12-05T01:23:17.979Z,9.302961
2022-12-05T01:24:17.943Z,9.302991
2022-12-05T01:25:17.915Z,9.302893
2022-12-05T01:26:17.951Z,9.302998
2022-12-05T01:27:17.898Z,9.303082
2022-12-05T01:28:17.934Z,9.303070
2022-12-05T01:29:17.967Z,9.303206
2022-12-05T01:30:17.898Z,9.303049
2022-12-05T01:31:17.927Z,9.302919
2022-12-05T01:32:17.980Z,9.303029
2022-12-05T01:33:17.897Z,9.303074
2022-12-05T01:34:17.829Z,9.303113
2022-12-05T01:35:17.838Z,9.303129
2022-12-05T01:36:17.813Z,9.303061
2022-12-05T01:37:17.826Z,9.302952
2022-12-05T01:38:17.846Z,9.302991
2022-12-05T01:39:17.794Z,9.302896
2022-12-05T01:40:17.786Z,9.303041
2022-12-05T01:41:17.772Z,9.303082
2022-12-05T01:42:21.708Z,9.302996
2022-12-05T01:43:18.766Z,9.303084
2022-12-05T01:44:17.816Z,9.303135
2022-12-05T01:45:17.728Z,9.302954
2022-12-05T01:46:17.771Z,9.302970
2022-12-05T01:47:17.706Z,9.303132
2022-12-05T01:48:17.727Z,9.303058
2022-12-05T01:49:17.696Z,9.303063
2022-12-05T01:50:17.666Z,9.303041
2022-12-05T01:51:17.667Z,9.303007
2022-12-05T01:52:17.675Z,9.303043
2022-12-05T01:53:17.702Z,9.303148
2022-12-05T01:54:17.727Z,9.303310
2022-12-05T01:55:17.635Z,9.303090
2022-12-05T01:56:17.678Z,9.303119
2022-12-05T01:57:17.602Z,9.302888
2022-12-05T01:58:17.620Z,9.302981
2022-12-05T01:59:17.601Z,9.302979
2022-12-05T02:00:17.591Z,9.303029
2022-12-05T02:01:17.695Z,9.302957
2022-12-05T02:02:17.628Z,9.303165
2022-12-05T02:03:17.575Z,9.303056
2022-12-05T02:04:17.524Z,9.302868
2022-12-05T02:05:17.551Z,9.302989
2022-12-05T02:06:17.526Z,9.303069
2022-12-05T02:07:17.521Z,9.303033
2022-12-05T02:08:17.594Z,9.303120
2022-12-05T02:09:17.479Z,9.303096
2022-12-05T02:10:17.497Z,9.302976
2022-12-05T02:11:18.352Z,9.302824
2022-12-05T02:12:17.487Z,9.302906
2022-12-05T02:13:17.485Z,9.303011
2022-12-05T02:14:17.455Z,9.302972
2022-12-05T02:15:17.421Z,9.302954
2022-12-05T02:16:17.463Z,9.302968
2022-12-05T02:17:19.973Z,9.303044
2022-12-05T02:18:17.409Z,9.303021
2022-12-05T02:19:17.373Z,9.303063
2022-12-05T02:20:17.408Z,9.302994
2022-12-05T02:21:17.366Z,9.303065
2022-12-05T02:22:17.375Z,9.302840
2022-12-05T02:23:17.352Z,9.302836
2022-12-05T02:24:17.374Z,9.302756
2022-12-05T02:25:17.342Z,9.302815
2022-12-05T02:26:17.366Z,9.302877
2022-12-05T02:27:17.328Z,9.302961
2022-12-05T02:28:17.917Z,9.302950
2022-12-05T02:29:17.328Z,9.303081
2022-12-05T02:30:17.289Z,9.302940
2022-12-05T02:31:17.310Z,9.302938
2022-12-05T02:32:17.294Z,9.302932
2022-12-05T02:33:17.412Z,9.302960
2022-12-05T02:34:17.244Z,9.302871
2022-12-05T02:35:17.280Z,9.303082
2022-12-05T02:36:17.240Z,9.302906
2022-12-05T02:37:17.237Z,9.303051
2022-12-05T02:38:17.255Z,9.303022
2022-12-05T02:39:17.219Z,9.303029
2022-12-05T02:40:17.226Z,9.302803
2022-12-05T02:41:17.199Z,9.302911
2022-12-05T02:42:17.168Z,9.302599
2022-12-05T02:43:17.172Z,9.302813
2022-12-05T02:44:17.157Z,9.302917
2022-12-05T02:45:17.941Z,9.302615
2022-12-05T02:46:17.209Z,9.302971
2022-12-05T02:47:17.215Z,9.303067
2022-12-05T02:48:17.172Z,9.303017
2022-12-05T02:49:17.333Z,9.302830
2022-12-05T02:50:17.121Z,9.302671
2022-12-05T02:51:17.085Z,9.302655
2022-12-05T02:52:17.095Z,9.302789
2022-12-05T02:53:17.075Z,9.302901
2022-12-05T02:54:17.064Z,9.302814
2022-12-05T02:55:17.053Z,9.302701
2022-12-05T02:56:17.053Z,9.302720
2022-12-05T02:57:17.047Z,9.302645
2022-12-05T02:58:17.030Z,9.302826
2022-12-05T02:59:22.804Z,9.302835
2022-12-05T03:00:19.054Z,9.302856
2022-12-05T03:01:17.149Z,9.302999
2022-12-05T03:02:16.989Z,9.303120
2022-12-05T03:03:17.034Z,9.303167
2022-12-05T03:04:17.034Z,9.302966
2022-12-05T03:05:16.959Z,9.302979
2022-12-05T03:06:16.969Z,9.303026
2022-12-05T03:07:16.965Z,9.303141
2022-12-05T03:08:16.989Z,9.303025
2022-12-05T03:09:16.945Z,9.302905
2022-12-05T03:10:16.922Z,9.302889
2022-12-05T03:11:16.945Z,9.302857
2022-12-05T03:12:16.875Z,9.302903
2022-12-05T03:13:16.890Z,9.302715
2022-12-05T03:14:16.958Z,9.302784
2022-12-05T03:15:16.902Z,9.302843
2022-12-05T03:16:16.937Z,9.302927
2022-12-05T03:17:16.954Z,9.303020
2022-12-05T03:18:16.875Z,9.302941
2022-12-05T03:19:16.859Z,9.303007
2022-12-05T03:20:16.851Z,9.303051
2022-12-05T03:21:16.805Z,9.302993
2022-12-05T03:22:16.856Z,9.303056
2022-12-05T03:23:16.792Z,9.302909
2022-12-05T03:24:16.877Z,9.302939
2022-12-05T03:25:16.771Z,9.302984
2022-12-05T03:26:17.403Z,9.303048
2022-12-05T03:27:16.843Z,9.303088
2022-12-05T03:28:16.736Z,9.303073
2022-12-05T03:29:16.802Z,9.303104
2022-12-05T03:30:16.753Z,9.303214
2022-12-05T03:31:16.739Z,9.302901
2022-12-05T03:54:04.552Z,9.303577
2022-12-05T03:55:03.425Z,9.303253
2022-12-05T03:56:02.392Z,9.303607
2022-12-05T03:57:02.423Z,9.304248
2022-12-05T03:58:02.446Z,9.304209
2022-12-05T03:59:02.629Z,9.304209
2022-12-05T04:00:02.390Z,9.303140
2022-12-05T04:01:02.539Z,9.303658
2022-12-05T04:02:02.499Z,9.303696
2022-12-05T04:03:02.491Z,9.303505
2022-12-05T04:04:02.392Z,9.303349
2022-12-05T04:05:02.369Z,9.303351
2022-12-05T04:06:02.410Z,9.302857
2022-12-05T04:07:02.335Z,9.303027
2022-12-05T04:08:02.473Z,9.302752
2022-12-05T04:09:02.373Z,9.302863
2022-12-05T04:10:02.348Z,9.302895
2022-12-05T04:11:02.368Z,9.303017
2022-12-05T04:12:02.295Z,9.303136
2022-12-05T04:13:02.553Z,9.303185
2022-12-05T04:14:02.701Z,9.303285
2022-12-05T04:15:02.500Z,9.303530
2022-12-05T04:16:02.522Z,9.302467
2022-12-05T04:17:02.614Z,9.303322
2022-12-05T04:18:02.604Z,9.303132
2022-12-05T04:19:02.829Z,9.303077
2022-12-05T04:20:04.001Z,9.303124
2022-12-05T04:21:05.818Z,9.303198
2022-12-05T04:22:08.911Z,9.303136
2022-12-05T04:24:05.942Z,9.302932
2022-12-05T04:28:41.232Z,9.302932
2022-12-05T04:29:07.855Z,9.302932
2022-12-05T04:29:54.321Z,9.302993
2022-12-05T04:30:46.546Z,9.302809
2022-12-05T04:31:46.312Z,9.302800
2022-12-05T04:32:45.710Z,9.303060
2022-12-05T04:33:45.587Z,9.302504
2022-12-05T04:34:45.699Z,9.303019
2022-12-05T04:35:45.699Z,9.303488
2022-12-05T04:36:46.296Z,9.303224
2022-12-05T04:37:45.782Z,9.302953
2022-12-05T04:38:45.892Z,9.302950
2022-12-05T04:39:46.190Z,9.303162
2022-12-05T04:40:45.833Z,9.303078
2022-12-05T04:41:46.391Z,9.303177
2022-12-05T04:42:46.184Z,9.303124
2022-12-05T04:43:45.521Z,9.303056
2022-12-05T04:44:45.432Z,9.303093
2022-12-05T04:45:45.308Z,9.302969
2022-12-05T04:46:45.265Z,9.303040
2022-12-05T04:47:45.349Z,9.303029
2022-12-05T04:48:45.343Z,9.303077
2022-12-05T04:49:52.191Z,9.303176
2022-12-05T04:50:48.121Z,9.302909
2022-12-05T04:51:45.151Z,9.302876
2022-12-05T04:52:45.938Z,9.302951
2022-12-05T04:53:45.453Z,9.303267
2022-12-05T04:54:45.148Z,9.303102
2022-12-05T04:55:46.055Z,9.303030
2022-12-05T04:57:17.540Z,9.302956
2022-12-05T04:57:46.106Z,9.302889
2022-12-05T04:58:45.102Z,9.302820
2022-12-05T04:59:45.243Z,9.302791
2022-12-05T05:00:45.007Z,9.303009
2022-12-05T05:01:45.072Z,9.303068
2022-12-05T05:02:45.062Z,9.302968
2022-12-05T05:03:45.047Z,9.303099
2022-12-05T05:04:45.063Z,9.303241
2022-12-05T05:05:44.994Z,9.303129
2022-12-05T05:06:45.017Z,9.303074
2022-12-05T05:07:45.071Z,9.303105
2022-12-05T05:08:44.992Z,9.303014
2022-12-05T05:09:44.913Z,9.302964
2022-12-05T05:10:45.922Z,9.303014
2022-12-05T05:11:45.979Z,9.302853
2022-12-05T05:12:44.933Z,9.302859
2022-12-05T05:13:44.918Z,9.302981
2022-12-05T05:14:44.879Z,9.303011
2022-12-05T05:15:44.903Z,9.302940
2022-12-05T05:16:44.940Z,9.302963
2022-12-05T05:17:44.884Z,9.302986
2022-12-05T05:18:45.109Z,9.302855
2022-12-05T05:19:44.968Z,9.303107
2022-12-05T05:20:44.932Z,9.303023
2022-12-05T05:21:44.837Z,9.302947
2022-12-05T05:22:44.931Z,9.302835
2022-12-05T05:23:44.928Z,9.302903
2022-12-05T05:24:44.900Z,9.302734
2022-12-05T05:25:44.894Z,9.302775
2022-12-05T05:26:44.857Z,9.302849
2022-12-05T05:27:44.886Z,9.302574
2022-12-05T05:28:44.759Z,9.302773
2022-12-05T05:29:44.832Z,9.302871
2022-12-05T05:30:44.764Z,9.303057
2022-12-05T05:31:44.925Z,9.303009
2022-12-05T05:32:44.784Z,9.303221
2022-12-05T05:33:44.782Z,9.302917
2022-12-05T05:34:44.703Z,9.302953
2022-12-05T05:35:44.753Z,9.303018
2022-12-05T05:36:44.789Z,9.302885
2022-12-05T05:37:44.700Z,9.302906
2022-12-05T05:38:44.700Z,9.302968
2022-12-05T05:39:45.477Z,9.302994
2022-12-05T05:40:44.664Z,9.302969
2022-12-05T05:41:45.609Z,9.302972
2022-12-05T05:42:44.648Z,9.303045
2022-12-05T05:43:45.244Z,9.303067
2022-12-05T05:44:44.714Z,9.303112
2022-12-05T05:45:44.654Z,9.303021
2022-12-05T05:46:44.832Z,9.302981
2022-12-05T05:47:44.641Z,9.303074
2022-12-05T05:48:44.639Z,9.302974
2022-12-05T05:49:44.567Z,9.302975
2022-12-05T05:50:45.343Z,9.303060
2022-12-05T05:51:44.564Z,9.303052
2022-12-05T05:52:44.587Z,9.303078
2022-12-05T05:53:44.517Z,9.303080
2022-12-05T05:54:44.519Z,9.303002
2022-12-05T05:55:44.509Z,9.302924
2022-12-05T05:56:44.437Z,9.302913
2022-12-05T05:57:44.502Z,9.302958
2022-12-05T05:58:44.450Z,9.302940
2022-12-05T05:59:44.456Z,9.303094
2022-12-05T06:00:44.373Z,9.303110
2022-12-05T06:01:44.399Z,9.302954
2022-12-05T06:02:44.655Z,9.302902
2022-12-05T06:03:44.569Z,9.302912
2022-12-05T06:04:44.414Z,9.302958
2022-12-05T06:05:48.695Z,9.303035
2022-12-05T06:06:45.339Z,9.303127
2022-12-05T06:07:44.393Z,9.303158
2022-12-05T06:08:44.419Z,9.303058
2022-12-05T06:09:44.363Z,9.303114
2022-12-05T06:10:44.335Z,9.303236
2022-12-05T06:11:44.383Z,9.303166
2022-12-05T06:12:44.330Z,9.303125
2022-12-05T06:13:44.377Z,9.303084
2022-12-05T06:14:44.337Z,9.303093
2022-12-05T06:15:44.393Z,9.303099
2022-12-05T06:16:44.350Z,9.303078
2022-12-05T06:17:44.269Z,9.303021
2022-12-05T06:18:44.965Z,9.303084
2022-12-05T06:19:44.262Z,9.303143
2022-12-05T06:20:44.229Z,9.303097
2022-12-05T06:21:44.228Z,9.303012
2022-12-05T06:22:44.805Z,9.302938
2022-12-05T06:23:44.191Z,9.303131
2022-12-05T06:24:44.278Z,9.303114
2022-12-05T06:25:44.208Z,9.303082
2022-12-05T06:26:44.147Z,9.302999
2022-12-05T06:27:44.145Z,9.302962
2022-12-05T06:28:44.132Z,9.303020
2022-12-05T06:29:44.213Z,9.303143
2022-12-05T06:30:44.155Z,9.303057
2022-12-05T06:31:44.218Z,9.303019
2022-12-05T06:32:44.139Z,9.303041
2022-12-05T06:33:44.119Z,9.303090
2022-12-05T06:34:44.229Z,9.303086
2022-12-05T06:35:44.051Z,9.303159
2022-12-05T06:36:44.059Z,9.303094
2022-12-05T06:37:44.057Z,9.303109
2022-12-05T06:38:44.304Z,9.303000
2022-12-05T06:39:44.107Z,9.303060
2022-12-05T06:40:44.027Z,9.303130
2022-12-05T06:41:44.085Z,9.303149
2022-12-05T06:42:44.205Z,9.303132
2022-12-05T06:43:44.066Z,9.303152
2022-12-05T06:44:44.030Z,9.303005
2022-12-05T06:45:44.233Z,9.303131
2022-12-05T06:46:44.065Z,9.303149
2022-12-05T06:47:44.021Z,9.303125
2022-12-05T06:48:44.023Z,9.303100
2022-12-05T06:49:44.145Z,9.303004
2022-12-05T06:50:44.078Z,9.302986
2022-12-05T06:51:44.011Z,9.302908
2022-12-05T06:52:44.031Z,9.303120
2022-12-05T06:53:44.323Z,9.303041
2022-12-05T06:54:43.928Z,9.303059
2022-12-05T06:55:44.163Z,9.303019
2022-12-05T06:56:43.898Z,9.302839
2022-12-05T06:57:43.943Z,9.303112
2022-12-05T06:58:43.828Z,9.303082
2022-12-05T06:59:43.874Z,9.302972
2022-12-05T07:00:43.913Z,9.303053
2022-12-05T07:01:44.065Z,9.303166
2022-12-05T07:02:43.858Z,9.303061
2022-12-05T07:03:43.851Z,9.303037
2022-12-05T07:04:43.859Z,9.302836
2022-12-05T07:05:43.772Z,9.302992
2022-12-05T07:06:48.725Z,9.302937
2022-12-05T07:07:45.792Z,9.303081
2022-12-05T07:08:43.818Z,9.303041
2022-12-05T07:09:43.975Z,9.303066
2022-12-05T07:10:43.711Z,9.303133
2022-12-05T07:11:43.745Z,9.303112
2022-12-05T07:12:43.704Z,9.303124
2022-12-05T07:13:43.760Z,9.303106
2022-12-05T07:14:48.511Z,9.303015
2022-12-05T07:15:45.818Z,9.302942
2022-12-05T07:16:43.740Z,9.303173
2022-12-05T07:17:43.695Z,9.303308
2022-12-05T07:18:43.794Z,9.302986
2022-12-05T07:19:43.673Z,9.302992
2022-12-05T07:21:10.752Z,9.302938
2022-12-05T07:21:45.662Z,9.302992
2022-12-05T07:22:43.641Z,9.302800
2022-12-05T07:23:43.637Z,9.302689
2022-12-05T07:24:43.630Z,9.302771
2022-12-05T07:25:44.423Z,9.303076
2022-12-05T07:26:43.600Z,9.303230
2022-12-05T07:27:44.529Z,9.303033
2022-12-05T07:28:43.530Z,9.303206
2022-12-05T07:29:43.659Z,9.303082
2022-12-05T07:30:43.509Z,9.302758
2022-12-05T07:31:43.507Z,9.302859
2022-12-05T07:32:43.578Z,9.302884
2022-12-05T07:33:43.511Z,9.303043
2022-12-05T07:34:43.479Z,9.303295
2022-12-05T07:35:43.490Z,9.303432
2022-12-05T07:36:44.286Z,9.302948
2022-12-05T07:37:43.489Z,9.302958
2022-12-05T07:38:43.452Z,9.302908
2022-12-05T07:39:43.443Z,9.302944
2022-12-05T07:40:43.450Z,9.302886
2022-12-05T07:41:44.064Z,9.302921
2022-12-05T07:42:43.434Z,9.303057
2022-12-05T07:43:43.449Z,9.303083
2022-12-05T07:44:43.405Z,9.303255
2022-12-05T07:45:43.416Z,9.302972
2022-12-05T07:46:43.371Z,9.302890
2022-12-05T07:47:43.412Z,9.303015
2022-12-05T07:48:43.934Z,9.303002
2022-12-05T07:49:43.340Z,9.303003
2022-12-05T07:50:43.294Z,9.303003
2022-12-05T07:51:43.280Z,9.303001
2022-12-05T07:52:43.292Z,9.302942
2022-12-05T07:53:43.349Z,9.302919
2022-12-05T07:54:43.317Z,9.302951
2022-12-05T07:55:43.331Z,9.303029
2022-12-05T07:56:47.581Z,9.303128
2022-12-05T07:57:44.284Z,9.303137
2022-12-05T07:58:43.245Z,9.303099
2022-12-05T07:59:43.332Z,9.303213
2022-12-05T08:00:43.325Z,9.303134
2022-12-05T08:01:43.268Z,9.302965
2022-12-05T08:02:43.306Z,9.302964
2022-12-05T08:03:43.173Z,9.302947
2022-12-05T08:04:43.277Z,9.302830
2022-12-05T08:05:43.146Z,9.302874
2022-12-05T08:06:43.135Z,9.302928
2022-12-05T08:07:43.270Z,9.302941
2022-12-05T08:08:43.164Z,9.302993
2022-12-05T08:09:43.364Z,9.303018
2022-12-05T08:10:43.163Z,9.302988
2022-12-05T08:11:46.983Z,9.303091
2022-12-05T08:12:43.292Z,9.303104
2022-12-05T08:13:43.146Z,9.303054
2022-12-05T08:14:45.067Z,9.303030
2022-12-05T08:15:43.162Z,9.303000
2022-12-05T08:16:43.180Z,9.303007
2022-12-05T08:17:43.093Z,9.303062
2022-12-05T08:18:43.807Z,9.303130
2022-12-05T08:19:43.052Z,9.303102
2022-12-05T08:20:43.098Z,9.302980
2022-12-05T08:21:43.090Z,9.303049
2022-12-05T08:22:43.025Z,9.302919
2022-12-05T08:23:43.010Z,9.302896
2022-12-05T08:24:43.003Z,9.302778
2022-12-05T08:25:43.828Z,9.302638
2022-12-05T08:26:42.984Z,9.302828
2022-12-05T08:27:43.135Z,9.302799
2022-12-05T08:28:42.986Z,9.302831
2022-12-05T08:29:42.976Z,9.302914
2022-12-05T08:30:43.075Z,9.303454
2022-12-05T08:31:42.961Z,9.303278
2022-12-05T08:32:43.055Z,9.302848
2022-12-05T08:33:42.939Z,9.302711
2022-12-05T08:34:42.948Z,9.302621
2022-12-05T08:35:42.924Z,9.302556
2022-12-05T08:36:42.873Z,9.302536
2022-12-05T08:37:42.860Z,9.302669
2022-12-05T08:38:42.888Z,9.302771
2022-12-05T08:39:42.979Z,9.302936
2022-12-05T08:40:42.900Z,9.302850
2022-12-05T08:41:42.829Z,9.303036
2022-12-05T08:42:42.863Z,9.303044
2022-12-05T08:43:42.834Z,9.302984
2022-12-05T08:44:43.843Z,9.302891
2022-12-05T08:45:42.879Z,9.302842
2022-12-05T08:46:42.826Z,9.302815
2022-12-05T08:47:42.762Z,9.302735
2022-12-05T08:48:42.768Z,9.302675
2022-12-05T08:49:42.743Z,9.302709
2022-12-05T08:50:42.808Z,9.302748
2022-12-05T08:51:43.426Z,9.302804
2022-12-05T08:52:42.782Z,9.302780
2022-12-05T08:53:44.740Z,9.302826
2022-12-05T08:54:43.706Z,9.302900
2022-12-05T08:55:42.754Z,9.302986
2022-12-05T08:56:42.740Z,9.303024
2022-12-05T08:57:42.705Z,9.303003
2022-12-05T08:58:42.856Z,9.302882
2022-12-05T08:59:42.790Z,9.302891
2022-12-05T09:00:42.782Z,9.302917
2022-12-05T09:01:42.759Z,9.302929
2022-12-05T09:02:42.786Z,9.302895
2022-12-05T09:03:47.777Z,9.302913
2022-12-05T09:04:43.857Z,9.302850
2022-12-05T09:05:42.998Z,9.302832
2022-12-05T09:06:42.833Z,9.302832
2022-12-05T09:07:42.692Z,9.302840
2022-12-05T09:08:42.671Z,9.302779
2022-12-05T09:09:42.626Z,9.302932
2022-12-05T09:10:42.661Z,9.303011
2022-12-05T09:11:42.558Z,9.302974
2022-12-05T09:12:42.592Z,9.303230
2022-12-05T09:13:42.501Z,9.303165
2022-12-05T09:14:42.715Z,9.303022
2022-12-05T09:15:42.598Z,9.302994
2022-12-05T09:16:42.473Z,9.303060
2022-12-05T09:17:42.460Z,9.302938
2022-12-05T09:18:42.476Z,9.302874
2022-12-05T09:19:42.438Z,9.302864
2022-12-05T09:20:42.491Z,9.302989
2022-12-05T09:21:42.457Z,9.302926
2022-12-05T09:22:42.425Z,9.302943
2022-12-05T09:23:42.466Z,9.302903
2022-12-05T09:24:42.442Z,9.302771
2022-12-05T09:25:42.453Z,9.302889
2022-12-05T09:26:42.497Z,9.302947
2022-12-05T09:27:42.387Z,9.302920
2022-12-05T09:28:42.406Z,9.302795
2022-12-05T09:29:42.384Z,9.302983
2022-12-05T09:30:42.466Z,9.302939
2022-12-05T09:31:42.475Z,9.302965
2022-12-05T09:32:42.352Z,9.302988
2022-12-05T09:33:42.389Z,9.302949
2022-12-05T09:34:42.328Z,9.303017
2022-12-05T09:35:42.451Z,9.302975
2022-12-05T09:36:42.297Z,9.302936
2022-12-05T09:37:42.345Z,9.302973
2022-12-05T09:38:42.294Z,9.302949
2022-12-05T09:39:42.285Z,9.302992
2022-12-05T09:40:42.344Z,9.303082
2022-12-05T09:41:42.265Z,9.303185
2022-12-05T09:42:42.367Z,9.303095
2022-12-05T09:43:42.240Z,9.302869
2022-12-05T09:44:42.244Z,9.303038
2022-12-05T09:45:42.289Z,9.303044
2022-12-05T09:46:42.292Z,9.302846
2022-12-05T09:47:42.945Z,9.302991
2022-12-05T09:48:42.234Z,9.302987
2022-12-05T09:49:42.184Z,9.303034
2022-12-05T09:50:42.163Z,9.303069
2022-12-05T09:51:42.246Z,9.303025
2022-12-05T09:52:42.180Z,9.302973
2022-12-05T09:53:42.206Z,9.303223
2022-12-05T09:54:42.998Z,9.303061
2022-12-05T09:55:42.141Z,9.302988
2022-12-05T09:56:42.158Z,9.302883
2022-12-05T09:57:42.153Z,9.302836
2022-12-05T09:58:42.264Z,9.302984
2022-12-05T09:59:42.076Z,9.303067
2022-12-05T10:00:42.130Z,9.302923
2022-12-05T10:01:42.240Z,9.302890
2022-12-05T10:02:42.050Z,9.302979
2022-12-05T10:03:42.089Z,9.302988
2022-12-05T10:04:42.147Z,9.303102
2022-12-05T10:05:42.019Z,9.303038
2022-12-05T10:06:41.992Z,9.302978
2022-12-05T10:07:42.049Z,9.302814
2022-12-05T10:08:42.919Z,9.302822
2022-12-05T10:09:41.986Z,9.302832
2022-12-05T10:10:42.004Z,9.302722
2022-12-05T10:11:41.925Z,9.302867
2022-12-05T10:12:41.986Z,9.302833
2022-12-05T10:13:41.980Z,9.302878
2022-12-05T10:14:41.947Z,9.302814
2022-12-05T10:15:45.559Z,9.302847
2022-12-05T10:16:42.953Z,9.302884
2022-12-05T10:17:42.027Z,9.302794
2022-12-05T10:18:41.955Z,9.302864
2022-12-05T10:19:42.007Z,9.302866
2022-12-05T10:20:41.932Z,9.302903
2022-12-05T10:21:41.868Z,9.302956
2022-12-05T10:22:41.911Z,9.302937
2022-12-05T10:23:57.039Z,9.302987
2022-12-05T10:24:44.109Z,9.302941
2022-12-05T10:25:41.860Z,9.302786
2022-12-05T10:26:42.050Z,9.302897
2022-12-05T10:27:41.829Z,9.302935
2022-12-05T10:28:41.771Z,9.303011
2022-12-05T10:29:41.781Z,9.302966
2022-12-05T10:30:41.756Z,9.303020
2022-12-05T10:31:41.876Z,9.302999
2022-12-05T10:32:41.739Z,9.303073
2022-12-05T10:33:41.695Z,9.302975
2022-12-05T10:34:41.720Z,9.302924
2022-12-05T10:35:41.732Z,9.302814
2022-12-05T10:36:41.787Z,9.302856
2022-12-05T10:37:41.651Z,9.302881
2022-12-05T10:38:42.304Z,9.303014
2022-12-05T10:39:41.667Z,9.303126
2022-12-05T10:40:41.698Z,9.303095
2022-12-05T10:41:41.672Z,9.303028
2022-12-05T10:42:41.648Z,9.303050
2022-12-05T10:43:41.723Z,9.303152
2022-12-05T10:44:41.609Z,9.303102
2022-12-05T10:45:41.695Z,9.303146
2022-12-05T10:46:41.631Z,9.303289
2022-12-05T10:47:41.624Z,9.303189
2022-12-05T10:48:41.576Z,9.303089
2022-12-05T10:49:41.571Z,9.303057
2022-12-05T10:50:41.582Z,9.303020
2022-12-05T10:51:41.595Z,9.303107
2022-12-05T10:52:41.652Z,9.303154
2022-12-05T10:53:41.547Z,9.303093
2022-12-05T10:54:41.597Z,9.303207
2022-12-05T10:55:50.710Z,9.303188
2022-12-05T10:56:42.553Z,9.303235
2022-12-05T10:57:41.554Z,9.303131
2022-12-05T10:58:41.521Z,9.303086
2022-12-05T10:59:41.502Z,9.303289
2022-12-05T11:00:41.565Z,9.303215
2022-12-05T11:01:41.551Z,9.303052
2022-12-05T11:02:41.506Z,9.302848
2022-12-05T11:03:41.451Z,9.303031
2022-12-05T11:04:41.571Z,9.303095
2022-12-05T11:05:41.537Z,9.303097
2022-12-05T11:06:41.487Z,9.303043
2022-12-05T11:07:41.463Z,9.303098
2022-12-05T11:09:03.643Z,9.303043
2022-12-05T11:09:43.369Z,9.303054
2022-12-05T11:10:41.418Z,9.303069
2022-12-05T11:11:41.932Z,9.303022
2022-12-05T11:12:41.337Z,9.302979
2022-12-05T11:13:41.332Z,9.303041
2022-12-05T11:14:41.305Z,9.303038
2022-12-05T11:15:41.398Z,9.303119
2022-12-05T11:16:41.422Z,9.303117
2022-12-05T11:17:41.349Z,9.303146
2022-12-05T11:18:41.370Z,9.303037
2022-12-05T11:19:41.269Z,9.303065
2022-12-05T11:20:42.931Z,9.303059
2022-12-05T11:21:41.797Z,9.303048
2022-12-05T11:22:44.410Z,9.302987
2022-12-05T11:23:43.284Z,9.303021
2022-12-05T11:24:41.266Z,9.303065
2022-12-05T11:25:41.310Z,9.302980
2022-12-05T11:26:41.193Z,9.302961
2022-12-05T11:27:41.220Z,9.302975
2022-12-05T11:28:41.222Z,9.303005
2022-12-05T11:29:41.221Z,9.303101
2022-12-05T11:30:41.242Z,9.303129
2022-12-05T11:31:41.237Z,9.303132
2022-12-05T11:32:41.202Z,9.303168
2022-12-05T11:33:41.195Z,9.303008
2022-12-05T11:34:41.210Z,9.303063
2022-12-05T11:35:41.206Z,9.303105
2022-12-05T11:36:41.175Z,9.303170
2022-12-05T11:37:41.080Z,9.303120
2022-12-05T11:38:41.111Z,9.303049
2022-12-05T11:39:41.162Z,9.303069
2022-12-05T11:40:41.098Z,9.303004
2022-12-05T11:41:41.144Z,9.303058
2022-12-05T11:42:41.130Z,9.303135
2022-12-05T11:43:41.063Z,9.303150
2022-12-05T11:44:41.088Z,9.303141
2022-12-05T11:45:41.061Z,9.303190
2022-12-05T11:46:41.196Z,9.303071
2022-12-05T11:47:40.999Z,9.303099
2022-12-05T11:48:41.183Z,9.303137
2022-12-05T11:49:41.044Z,9.303110
2022-12-05T11:50:40.986Z,9.303090
2022-12-05T11:51:41.959Z,9.303135
2022-12-05T11:52:41.173Z,9.303116
2022-12-05T11:53:41.040Z,9.303156
2022-12-05T11:55:07.507Z,9.303064
2022-12-05T11:55:42.978Z,9.302979
2022-12-05T11:56:41.041Z,9.302965
2022-12-05T11:57:40.947Z,9.302981
2022-12-05T11:58:41.059Z,9.302989
2022-12-05T11:59:40.977Z,9.303119
2022-12-05T12:00:40.934Z,9.303094
2022-12-05T12:01:40.980Z,9.303043
2022-12-05T12:02:40.999Z,9.303086
2022-12-05T12:03:40.949Z,9.302794
2022-12-05T12:04:40.848Z,9.302771
2022-12-05T12:05:40.981Z,9.302740
2022-12-05T12:06:40.893Z,9.302812
2022-12-05T12:07:40.897Z,9.303068
2022-12-05T12:08:40.840Z,9.303015
2022-12-05T12:09:40.879Z,9.303065
2022-12-05T12:10:40.814Z,9.302992