createdAt,value
2018-11-13T00:01:05.804Z,13.00
2018-11-13T00:03:34.694Z,13.00
2018-11-13T00:06:03.670Z,13.00
2018-11-13T00:08:32.558Z,13.00
2018-11-13T00:11:01.142Z,13.00
2018-11-13T00:13:30.125Z,13.00
2018-11-13T00:15:58.702Z,13.00
2018-11-13T00:18:27.400Z,13.00
2018-11-13T00:20:55.974Z,13.00
2018-11-13T00:23:24.586Z,13.00
2018-11-13T00:25:53.297Z,13.00
2018-11-13T00:28:22.196Z,12.90
2018-11-13T00:30:51.042Z,12.90
2018-11-13T00:33:19.707Z,12.90
2018-11-13T00:35:48.514Z,12.80
2018-11-13T00:38:17.197Z,12.80
2018-11-13T00:40:49.812Z,12.80
2018-11-13T00:43:18.685Z,12.80
2018-11-13T00:45:47.891Z,12.70
2018-11-13T00:48:16.524Z,12.70
2018-11-13T00:50:45.577Z,12.70
2018-11-13T00:53:14.039Z,12.70
2018-11-13T00:55:42.838Z,12.70
2018-11-13T00:58:11.633Z,12.70
2018-11-13T01:00:40.569Z,12.60
2018-11-13T01:03:09.549Z,12.60
2018-11-13T01:05:38.236Z,12.60
2018-11-13T01:08:07.515Z,12.60
2018-11-13T01:10:36.143Z,12.60
2018-11-13T01:13:05.071Z,12.60
2018-11-13T01:15:33.709Z,12.60
2018-11-13T01:18:02.861Z,12.60
2018-11-13T01:20:31.813Z,12.50
2018-11-13T01:23:00.556Z,12.50
2018-11-13T01:25:29.249Z,12.50
2018-11-13T01:27:58.203Z,12.50
2018-11-13T01:30:26.861Z,12.50
2018-11-13T01:32:55.575Z,12.50
2018-11-13T01:35:24.220Z,12.50
2018-11-13T01:37:54.367Z,12.40
2018-11-13T01:40:23.060Z,12.40
2018-11-13T01:42:52.109Z,12.40
2018-11-13T01:45:20.731Z,12.40
2018-11-13T01:47:49.621Z,12.40
2018-11-13T01:50:18.848Z,12.40
2018-11-13T01:52:47.563Z,12.40
2018-11-13T01:55:16.601Z,12.40
2018-11-13T01:57:45.293Z,12.40
2018-11-13T02:00:16.806Z,12.30
2018-11-13T02:02:46.810Z,12.40
2018-11-13T02:05:15.668Z,12.40
2018-11-13T02:07:44.826Z,12.30
2018-11-13T02:10:13.571Z,12.30
2018-11-13T02:12:42.320Z,12.30
2018-11-13T02:15:11.384Z,12.30
2018-11-13T02:17:40.296Z,12.30
2018-11-13T02:20:17.788Z,12.30
2018-11-13T02:22:48.056Z,12.30
2018-11-13T02:25:19.836Z,12.30
2018-11-13T02:27:49.708Z,12.30
2018-11-13T02:30:20.825Z,12.30
2018-11-13T02:32:51.582Z,12.20
2018-11-13T02:35:20.741Z,12.30
2018-11-13T02:37:50.384Z,12.20
2018-11-13T02:40:19.186Z,12.20
2018-11-13T02:42:47.945Z,12.20
2018-11-13T02:45:18.026Z,12.20
2018-11-13T02:47:47.295Z,12.20
2018-11-13T02:50:18.672Z,12.20
2018-11-13T02:52:47.700Z,12.10
2018-11-13T02:55:16.849Z,12.10
2018-11-13T02:57:46.203Z,12.10
2018-11-13T03:00:17.215Z,12.10
2018-11-13T03:02:46.127Z,12.10
2018-11-13T03:05:19.566Z,12.10
2018-11-13T03:07:49.189Z,12.20
2018-11-13T03:10:19.175Z,12.20
2018-11-13T03:12:48.410Z,12.20
2018-11-13T03:15:18.983Z,12.20
2018-11-13T03:17:48.014Z,12.20
2018-11-13T03:20:18.076Z,12.20
2018-11-13T03:22:47.404Z,12.30
2018-11-13T03:25:17.390Z,12.20
2018-11-13T03:27:46.160Z,12.30
2018-11-13T03:30:21.496Z,12.30
2018-11-13T03:32:50.366Z,12.30
2018-11-13T03:35:19.249Z,12.40
2018-11-13T03:37:48.091Z,12.30
2018-11-13T03:40:17.192Z,12.40
2018-11-13T03:42:47.309Z,12.40
2018-11-13T03:45:16.600Z,12.30
2018-11-13T03:47:58.504Z,12.40
2018-11-13T03:50:27.462Z,12.40
2018-11-13T03:52:56.341Z,12.40
2018-11-13T03:55:25.515Z,12.40
2018-11-13T04:00:35.371Z,12.40
2018-11-13T04:03:05.719Z,12.40
2018-11-13T04:05:34.924Z,12.40
2018-11-13T04:08:03.761Z,12.40
2018-11-13T04:10:32.624Z,12.40
2018-11-13T04:13:01.499Z,12.40
2018-11-13T04:15:30.907Z,12.40
2018-11-13T04:17:59.676Z,12.40
2018-11-13T04:20:28.603Z,12.30
2018-11-13T04:22:57.628Z,12.30
2018-11-13T04:25:27.441Z,12.30
2018-11-13T04:28:00.517Z,12.20
2018-11-13T04:30:29.204Z,12.20
2018-11-13T04:33:10.984Z,12.20
2018-11-13T04:35:45.367Z,12.20
2018-11-13T04:38:15.468Z,12.20
2018-11-13T04:40:46.610Z,12.20
2018-11-13T04:43:16.042Z,12.20
2018-11-13T04:45:55.227Z,12.10
2018-11-13T04:48:27.915Z,12.10
2018-11-13T04:50:58.114Z,12.10
2018-11-13T04:53:34.019Z,12.10
2018-11-13T04:56:04.607Z,12.10
2018-11-13T04:58:33.622Z,12.10
2018-11-13T05:01:10.101Z,12.00
2018-11-13T05:03:42.465Z,12.00
2018-11-13T05:06:11.478Z,12.10
2018-11-13T05:08:40.980Z,12.10
2018-11-13T05:11:09.803Z,12.10
2018-11-13T05:13:39.248Z,12.10
2018-11-13T05:16:08.331Z,12.10
2018-11-13T05:18:37.637Z,12.20
2018-11-13T05:21:06.757Z,12.20
2018-11-13T05:23:35.804Z,12.20
2018-11-13T05:26:04.632Z,12.30
2018-11-13T05:28:33.423Z,12.30
2018-11-13T05:31:02.305Z,12.30
2018-11-13T05:33:31.132Z,12.30
2018-11-13T05:36:06.208Z,12.40
2018-11-13T05:38:40.393Z,12.40
2018-11-13T05:41:08.973Z,12.40
2018-11-13T05:43:37.465Z,12.40
2018-11-13T05:46:18.195Z,12.40
2018-11-13T05:48:47.473Z,12.40
2018-11-13T05:51:15.951Z,12.40
2018-11-13T05:53:44.565Z,12.40
2018-11-13T05:56:13.229Z,12.40
2018-11-13T05:58:43.365Z,12.40
2018-11-13T06:01:14.949Z,12.40
2018-11-13T06:03:43.885Z,12.50
2018-11-13T06:06:12.466Z,12.50
2018-11-13T06:08:41.332Z,12.50
2018-11-13T06:11:16.097Z,12.50
2018-11-13T06:13:57.194Z,12.50
2018-11-13T06:16:26.035Z,12.50
2018-11-13T06:18:55.020Z,12.50
2018-11-13T06:21:27.397Z,12.50
2018-11-13T06:23:56.149Z,12.50
2018-11-13T06:26:24.877Z,12.50
2018-11-13T06:28:53.438Z,12.50
2018-11-13T06:31:22.038Z,12.50
2018-11-13T06:33:50.629Z,12.50
2018-11-13T06:36:19.252Z,12.50
2018-11-13T06:38:48.020Z,12.50
2018-11-13T06:41:19.104Z,12.60
2018-11-13T06:43:47.665Z,12.60
2018-11-13T06:46:16.699Z,12.60
2018-11-13T06:48:45.575Z,12.60
2018-11-13T06:51:16.587Z,12.60
2018-11-13T06:53:56.650Z,12.60
2018-11-13T06:56:30.230Z,12.70
2018-11-13T06:59:11.149Z,12.70
2018-11-13T07:04:29.180Z,12.70
2018-11-13T07:06:58.599Z,12.80
2018-11-13T07:09:28.950Z,12.80
2018-11-13T07:11:58.858Z,12.80
2018-11-13T07:14:29.892Z,12.80
2018-11-13T07:17:03.298Z,12.80
2018-11-13T07:19:34.380Z,12.80
2018-11-13T07:22:03.933Z,12.80
2018-11-13T07:24:34.056Z,12.80
2018-11-13T07:27:04.392Z,12.90
2018-11-13T07:29:34.034Z,12.90
2018-11-13T07:32:03.972Z,12.90
2018-11-13T07:34:33.848Z,12.90
2018-11-13T07:37:04.774Z,12.90
2018-11-13T07:39:36.744Z,12.90
2018-11-13T07:42:11.157Z,12.90
2018-11-13T07:44:41.240Z,13.00
2018-11-13T07:47:12.147Z,13.00
2018-11-13T07:49:43.130Z,13.10
2018-11-13T07:52:12.642Z,13.10
2018-11-13T07:54:43.999Z,13.20
2018-11-13T07:57:13.057Z,13.20
2018-11-13T07:59:42.722Z,13.30
2018-11-13T08:02:11.810Z,13.40
2018-11-13T08:04:42.310Z,13.40
2018-11-13T08:07:11.402Z,13.50
2018-11-13T08:09:40.850Z,13.50
2018-11-13T08:12:13.114Z,13.50
2018-11-13T08:14:41.938Z,13.50
2018-11-13T08:17:15.157Z,13.50
2018-11-13T08:19:43.866Z,13.50
2018-11-13T08:22:12.934Z,13.50
2018-11-13T08:24:42.244Z,13.50
2018-11-13T08:27:11.136Z,13.50
2018-11-13T08:29:40.217Z,13.50
2018-11-13T08:32:09.032Z,13.50
2018-11-13T08:34:37.851Z,13.50
2018-11-13T08:37:06.654Z,13.50
2018-11-13T08:39:35.359Z,13.50
2018-11-13T08:42:04.023Z,13.60
2018-11-13T08:44:32.640Z,13.60
2018-11-13T08:47:01.600Z,13.70
2018-11-13T08:49:30.410Z,13.70
2018-11-13T08:51:59.161Z,13.70
2018-11-13T08:54:28.956Z,13.80
2018-11-13T08:56:57.756Z,13.80
2018-11-13T08:59:30.776Z,13.80
2018-11-13T09:02:02.398Z,13.80
2018-11-13T09:04:31.348Z,13.80
2018-11-13T09:07:00.202Z,13.90
2018-11-13T09:09:29.186Z,13.90
2018-11-13T09:11:58.031Z,13.90
2018-11-13T09:14:26.722Z,13.90
2018-11-13T09:16:55.578Z,13.90
2018-11-13T09:19:24.740Z,14.00
2018-11-13T09:21:53.324Z,14.00
2018-11-13T09:24:22.412Z,14.00
2018-11-13T09:26:51.308Z,14.00
2018-11-13T09:29:20.048Z,14.10
2018-11-13T09:31:49.214Z,14.00
2018-11-13T09:34:18.086Z,14.00
2018-11-13T09:36:46.834Z,14.00
2018-11-13T09:39:16.992Z,14.00
2018-11-13T09:41:47.602Z,14.10
2018-11-13T09:44:21.072Z,14.10
2018-11-13T09:46:50.614Z,14.10
2018-11-13T09:49:19.994Z,14.10
2018-11-13T09:51:49.126Z,14.10
2018-11-13T09:54:17.718Z,14.10
2018-11-13T09:56:46.209Z,14.10
2018-11-13T09:59:14.974Z,14.10
2018-11-13T10:01:44.071Z,14.10
2018-11-13T10:04:12.775Z,14.00
2018-11-13T10:06:41.118Z,14.00
2018-11-13T10:09:12.272Z,14.00
2018-11-13T10:11:43.202Z,14.00
2018-11-13T10:14:12.624Z,14.00
2018-11-13T10:16:42.018Z,14.00
2018-11-13T10:19:11.962Z,14.00
2018-11-13T10:21:41.230Z,14.00
2018-11-13T10:24:10.746Z,14.00
2018-11-13T10:26:39.474Z,13.90
2018-11-13T10:29:08.054Z,13.90
2018-11-13T10:34:33.892Z,13.90
2018-11-13T10:37:02.602Z,13.80
2018-11-13T10:39:31.300Z,13.70
2018-11-13T10:42:05.034Z,13.70
2018-11-13T10:44:34.110Z,13.70
2018-11-13T10:47:09.314Z,13.80
2018-11-13T10:49:42.346Z,13.80
2018-11-13T10:52:13.103Z,13.80
2018-11-13T10:54:50.055Z,13.70
2018-11-13T10:57:26.870Z,13.80
2018-11-13T11:00:00.441Z,13.80
2018-11-13T11:02:36.406Z,13.80
2018-11-13T11:05:13.369Z,13.80
2018-11-13T11:07:51.110Z,13.90
2018-11-13T11:10:26.679Z,13.90
2018-11-13T11:12:58.569Z,13.90
2018-11-13T11:15:27.644Z,13.90
2018-11-13T11:17:56.452Z,13.90
2018-11-13T11:20:25.148Z,14.00
2018-11-13T11:22:53.979Z,14.00
2018-11-13T11:25:26.109Z,14.00
2018-11-13T11:27:55.124Z,14.00
2018-11-13T11:30:23.670Z,14.00
2018-11-13T11:32:52.246Z,13.90
2018-11-13T11:35:20.892Z,13.90
2018-11-13T11:37:49.635Z,13.90
2018-11-13T11:40:18.239Z,13.90
2018-11-13T11:42:46.906Z,14.00
2018-11-13T11:45:15.869Z,14.00
2018-11-13T11:47:44.743Z,14.10
2018-11-13T11:50:14.177Z,14.10
2018-11-13T11:52:42.776Z,14.20
2018-11-13T11:55:13.518Z,14.20
2018-11-13T11:57:43.123Z,14.20
2018-11-13T12:00:32.355Z,14.30
2018-11-13T12:03:05.384Z,14.30
2018-11-13T12:05:38.435Z,14.40
2018-11-13T12:08:15.209Z,14.40
2018-11-13T12:10:44.177Z,14.40
2018-11-13T12:13:13.145Z,14.40
2018-11-13T12:15:42.426Z,14.40
2018-11-13T12:18:11.687Z,14.40
2018-11-13T12:20:41.958Z,14.40
2018-11-13T12:23:15.263Z,14.40
2018-11-13T12:25:47.507Z,14.40
2018-11-13T12:28:19.752Z,14.40
2018-11-13T12:30:57.891Z,14.40
2018-11-13T12:33:33.488Z,14.30
2018-11-13T12:36:08.401Z,14.30
2018-11-13T12:38:42.455Z,14.30
2018-11-13T12:41:16.159Z,14.20
2018-11-13T12:43:51.327Z,14.20
2018-11-13T12:46:30.938Z,14.10
2018-11-13T12:49:07.281Z,14.10
2018-11-13T12:51:44.613Z,14.10
2018-11-13T12:54:13.781Z,14.10
2018-11-13T12:56:42.784Z,14.10
2018-11-13T12:59:11.793Z,14.10
2018-11-13T13:01:40.888Z,14.20
2018-11-13T13:04:10.017Z,14.20
2018-11-13T13:06:38.651Z,14.10
2018-11-13T13:09:09.411Z,14.20
2018-11-13T13:11:38.717Z,14.10
2018-11-13T13:14:13.097Z,14.20
2018-11-13T13:16:44.265Z,14.10
2018-11-13T13:19:13.428Z,14.10
2018-11-13T13:21:42.881Z,14.20
2018-11-13T13:24:11.733Z,14.20
2018-11-13T13:26:40.633Z,14.30
2018-11-13T13:29:09.317Z,14.30
2018-11-13T13:31:38.026Z,14.40
2018-11-13T13:34:07.131Z,14.40
2018-11-13T13:36:36.149Z,14.40
2018-11-13T13:39:06.235Z,14.40
2018-11-13T13:41:42.371Z,14.40
2018-11-13T13:44:11.499Z,14.40
2018-11-13T13:46:40.265Z,14.30
2018-11-13T13:49:09.113Z,14.30
2018-11-13T13:51:37.801Z,14.30
2018-11-13T13:54:10.697Z,14.20
2018-11-13T13:56:39.553Z,14.20
2018-11-13T13:59:11.811Z,14.10
2018-11-13T14:01:40.955Z,14.10
2018-11-13T14:04:10.701Z,14.10
2018-11-13T14:06:39.735Z,14.10
2018-11-13T14:09:10.772Z,14.10
2018-11-13T14:11:39.420Z,14.10
2018-11-13T14:14:08.661Z,14.20
2018-11-13T14:16:37.811Z,14.10
2018-11-13T14:19:06.694Z,14.20
2018-11-13T14:21:35.744Z,14.20
2018-11-13T14:24:04.370Z,14.20
2018-11-13T14:26:33.059Z,14.20
2018-11-13T14:29:02.089Z,14.40
2018-11-13T14:31:31.677Z,14.20
2018-11-13T14:34:00.344Z,14.30
2018-11-13T14:36:45.589Z,14.30
2018-11-13T14:39:15.024Z,14.30
2018-11-13T14:41:44.676Z,14.30
2018-11-13T14:44:19.628Z,14.30
2018-11-13T14:46:48.599Z,14.40
2018-11-13T14:49:17.575Z,14.40
2018-11-13T14:51:46.941Z,14.40
2018-11-13T14:54:16.092Z,14.40
2018-11-13T14:56:45.033Z,14.40
2018-11-13T14:59:14.246Z,14.40
2018-11-13T15:01:45.028Z,14.40
2018-11-13T15:04:13.942Z,14.30
2018-11-13T15:06:43.031Z,14.30
2018-11-13T15:09:12.235Z,14.20
2018-11-13T15:11:41.365Z,14.20
2018-11-13T15:14:10.735Z,14.20
2018-11-13T15:16:40.100Z,14.20
2018-11-13T15:19:09.322Z,14.10
2018-11-13T15:21:38.425Z,14.10
2018-11-13T15:24:07.041Z,14.10
2018-11-13T15:26:36.358Z,14.10
2018-11-13T15:29:06.021Z,14.10
2018-11-13T15:31:34.945Z,14.10
2018-11-13T15:34:04.029Z,14.00
2018-11-13T15:36:44.323Z,14.00
2018-11-13T15:39:13.750Z,14.00
2018-11-13T15:41:43.092Z,13.90
2018-11-13T15:44:20.153Z,13.80
2018-11-13T15:46:54.854Z,13.70
2018-11-13T15:49:32.095Z,13.60
2018-11-13T15:52:05.511Z,13.60
2018-11-13T15:54:34.833Z,13.50
2018-11-13T15:57:03.857Z,13.40
2018-11-13T15:59:32.869Z,13.40
2018-11-13T16:02:01.631Z,13.40
2018-11-13T16:04:31.193Z,13.40
2018-11-13T16:06:59.963Z,13.50
2018-11-13T16:09:28.693Z,13.50
2018-11-13T16:11:58.665Z,13.50
2018-11-13T16:14:34.859Z,13.50
2018-11-13T16:17:03.901Z,13.60
2018-11-13T16:19:32.962Z,13.60
2018-11-13T16:22:02.924Z,13.60
2018-11-13T16:24:32.840Z,13.50
2018-11-13T16:27:04.021Z,13.40
2018-11-13T16:29:37.329Z,13.30
2018-11-13T16:32:27.433Z,13.20
2018-11-13T16:34:59.560Z,13.10
2018-11-13T16:37:37.047Z,13.00
2018-11-13T16:40:09.573Z,12.90
2018-11-13T16:42:39.553Z,12.90
2018-11-13T16:45:09.121Z,12.90
2018-11-13T16:47:38.339Z,12.90
2018-11-13T16:50:12.195Z,13.00
2018-11-13T16:52:40.968Z,12.90
2018-11-13T16:55:09.924Z,12.90
2018-11-13T16:57:38.731Z,12.80
2018-11-13T17:00:10.555Z,12.80
2018-11-13T17:02:39.104Z,12.80
2018-11-13T17:05:10.017Z,12.70
2018-11-13T17:07:39.462Z,12.60
2018-11-13T17:10:11.889Z,12.60
2018-11-13T17:12:41.511Z,12.50
2018-11-13T17:15:13.950Z,12.50
2018-11-13T17:17:47.269Z,12.50
2018-11-13T17:20:17.271Z,12.40
2018-11-13T17:22:47.381Z,12.40
2018-11-13T17:25:17.413Z,12.30
2018-11-13T17:27:47.856Z,12.30
2018-11-13T17:30:19.770Z,12.20
2018-11-13T17:32:49.246Z,12.20
2018-11-13T17:35:19.181Z,12.20
2018-11-13T17:37:49.456Z,12.10
2018-11-13T17:40:20.089Z,12.20
2018-11-13T17:42:49.896Z,12.10
2018-11-13T17:45:21.644Z,12.10
2018-11-13T17:47:51.017Z,12.10
2018-11-13T17:50:23.067Z,12.00
2018-11-13T17:52:52.509Z,12.00
2018-11-13T17:55:22.371Z,12.00
2018-11-13T17:57:55.639Z,12.00
2018-11-13T18:00:30.327Z,12.00
2018-11-13T18:03:02.914Z,12.00
2018-11-13T18:05:32.271Z,11.90
2018-11-13T18:08:03.297Z,12.00
2018-11-13T18:10:35.969Z,11.90
2018-11-13T18:15:41.548Z,11.90
2018-11-13T18:18:12.563Z,11.80
2018-11-13T18:20:42.945Z,11.80
2018-11-13T18:23:14.676Z,11.70
2018-11-13T18:25:48.779Z,11.70
2018-11-13T18:28:18.520Z,11.70
2018-11-13T18:30:49.211Z,11.70
2018-11-13T18:33:20.651Z,11.60
2018-11-13T18:35:50.340Z,11.60
2018-11-13T18:38:21.872Z,11.60
2018-11-13T18:40:52.601Z,11.60
2018-11-13T18:43:26.450Z,11.70
2018-11-13T18:45:55.899Z,11.80
2018-11-13T18:48:25.513Z,11.90
2018-11-13T18:50:55.591Z,12.00
2018-11-13T18:53:25.886Z,12.10
2018-11-13T18:55:55.592Z,12.20
2018-11-13T18:58:24.447Z,12.30
2018-11-13T19:00:53.588Z,12.20
2018-11-13T19:03:26.091Z,12.10
2018-11-13T19:05:57.415Z,11.90
2018-11-13T19:08:26.538Z,11.80
2018-11-13T19:10:56.025Z,11.60
2018-11-13T19:13:26.577Z,11.60
2018-11-13T19:15:56.905Z,11.50
2018-11-13T19:18:25.714Z,11.40
2018-11-13T19:20:55.543Z,11.40
2018-11-13T19:23:24.970Z,11.40
2018-11-13T19:25:53.966Z,11.40
2018-11-13T19:28:26.204Z,11.40
2018-11-13T19:30:56.768Z,11.50
2018-11-13T19:33:25.986Z,11.50
2018-11-13T19:35:55.428Z,11.60
2018-11-13T19:38:24.731Z,11.50
2018-11-13T19:40:54.135Z,11.50
2018-11-13T19:43:24.101Z,11.60
2018-11-13T19:45:52.787Z,11.60
2018-11-13T19:48:22.630Z,11.50
2018-11-13T19:50:52.773Z,11.50
2018-11-13T19:53:21.970Z,11.50
2018-11-13T19:56:01.489Z,11.40
2018-11-13T19:58:35.767Z,11.40
2018-11-13T20:01:05.249Z,11.30
2018-11-13T20:03:34.467Z,11.30
2018-11-13T20:06:09.729Z,11.20
2018-11-13T20:08:45.911Z,11.20
2018-11-13T20:11:14.514Z,11.20
2018-11-13T20:13:43.347Z,11.10
2018-11-13T20:16:22.348Z,11.10
2018-11-13T20:18:56.761Z,11.10
2018-11-13T20:22:27.795Z,11.10
2018-11-13T20:25:21.982Z,11.10
2018-11-13T20:37:38.508Z,11.00
2018-11-13T20:46:39.971Z,10.90
2018-11-13T20:52:14.771Z,10.80
2018-11-13T20:54:56.873Z,10.80
2018-11-13T20:57:28.539Z,10.90
2018-11-13T20:59:57.626Z,10.90
2018-11-13T21:05:38.289Z,10.90
2018-11-13T21:08:19.150Z,10.90
2018-11-13T21:17:20.607Z,10.90
2018-11-13T21:23:18.808Z,10.90
2018-11-13T21:25:49.180Z,10.80
2018-11-13T21:28:18.792Z,10.80
2018-11-13T21:33:51.686Z,10.80
2018-11-13T21:39:29.798Z,10.80
2018-11-13T21:45:32.747Z,10.80
2018-11-13T21:48:01.397Z,10.80
2018-11-13T21:50:30.329Z,10.80
2018-11-13T21:53:01.450Z,10.70
2018-11-13T21:55:31.503Z,10.70
2018-11-13T21:58:06.278Z,10.70
2018-11-13T22:00:48.920Z,10.70
2018-11-13T22:13:30.435Z,10.70
2018-11-13T22:22:26.539Z,10.60
2018-11-13T22:32:44.094Z,10.50
2018-11-13T22:59:12.544Z,10.40
2018-11-13T23:01:43.792Z,10.40
2018-11-13T23:12:55.985Z,10.40
2018-11-13T23:15:56.033Z,10.40
2018-11-13T23:18:50.680Z,10.40
2018-11-13T23:21:24.371Z,10.40
2018-11-13T23:23:58.402Z,10.40
2018-11-13T23:30:16.542Z,10.30
2018-11-13T23:32:45.250Z,10.40
2018-11-13T23:35:18.228Z,10.30
2018-11-13T23:38:05.209Z,10.30
2018-11-13T23:40:53.200Z,10.30
2018-11-13T23:43:23.556Z,10.30
2018-11-13T23:45:52.454Z,10.30
2018-11-13T23:48:23.162Z,10.30
2018-11-13T23:50:52.424Z,10.30
2018-11-13T23:53:20.996Z,10.30
2018-11-13T23:55:50.683Z,10.30
2018-11-13T23:58:20.334Z,10.30
