createdAt,value
2023-02-09T00:00:51.076Z,10.00
2023-02-09T00:01:51.055Z,8.50
2023-02-09T00:02:51.058Z,11.10
2023-02-09T00:03:51.116Z,13.90
2023-02-09T00:04:51.018Z,8.70
2023-02-09T00:05:51.059Z,7.60
2023-02-09T00:06:50.993Z,10.90
2023-02-09T00:07:51.009Z,9.90
2023-02-09T00:08:50.999Z,7.00
2023-02-09T00:09:50.964Z,7.70
2023-02-09T00:10:50.988Z,9.00
2023-02-09T00:11:50.932Z,8.50
2023-02-09T00:12:50.931Z,7.60
2023-02-09T00:13:51.024Z,9.30
2023-02-09T00:14:50.913Z,8.30
2023-02-09T00:15:50.917Z,6.90
2023-02-09T00:16:51.035Z,9.00
2023-02-09T00:17:51.027Z,7.10
2023-02-09T00:18:50.873Z,11.20
2023-02-09T00:19:50.883Z,8.10
2023-02-09T00:20:50.868Z,8.80
2023-02-09T00:21:50.843Z,9.80
2023-02-09T00:22:50.878Z,10.70
2023-02-09T00:23:50.833Z,6.90
2023-02-09T00:24:50.839Z,10.80
2023-02-09T00:25:50.880Z,9.40
2023-02-09T00:26:50.807Z,10.40
2023-02-09T00:27:50.842Z,8.50
2023-02-09T00:28:50.762Z,11.70
2023-02-09T00:29:50.825Z,11.30
2023-02-09T00:30:50.849Z,9.20
2023-02-09T00:31:50.827Z,8.20
2023-02-09T00:32:50.962Z,9.50
2023-02-09T00:33:50.822Z,12.10
2023-02-09T00:34:50.747Z,8.80
2023-02-09T00:35:50.724Z,7.50
2023-02-09T00:36:50.709Z,8.20
2023-02-09T00:37:50.717Z,9.40
2023-02-09T00:38:50.692Z,9.80
2023-02-09T00:39:50.686Z,8.40
2023-02-09T00:40:50.730Z,11.30
2023-02-09T00:41:50.638Z,6.70
2023-02-09T00:42:50.663Z,14.00
2023-02-09T00:43:50.616Z,8.20
2023-02-09T00:44:50.637Z,10.00
2023-02-09T00:45:50.660Z,10.70
2023-02-09T00:46:50.593Z,8.20
2023-02-09T00:47:50.613Z,7.40
2023-02-09T00:48:50.598Z,9.30
2023-02-09T00:49:50.587Z,9.00
2023-02-09T00:50:50.553Z,10.20
2023-02-09T00:51:50.557Z,13.10
2023-02-09T00:52:50.572Z,11.80
2023-02-09T00:53:50.589Z,10.20
2023-02-09T00:54:50.521Z,9.90
2023-02-09T00:55:50.516Z,7.30
2023-02-09T00:56:50.498Z,9.10
2023-02-09T00:57:50.495Z,10.40
2023-02-09T00:58:50.501Z,8.80
2023-02-09T00:59:50.449Z,9.60
2023-02-09T01:00:50.510Z,11.60
2023-02-09T01:01:50.539Z,8.90
2023-02-09T01:02:50.439Z,9.60
2023-02-09T01:03:50.432Z,11.90
2023-02-09T01:04:50.420Z,11.00
2023-02-09T01:05:50.459Z,8.70
2023-02-09T01:06:50.401Z,7.70
2023-02-09T01:07:50.412Z,6.60
2023-02-09T01:08:50.358Z,9.40
2023-02-09T01:09:50.387Z,7.10
2023-02-09T01:10:50.331Z,11.30
2023-02-09T01:11:50.343Z,9.00
2023-02-09T01:12:50.437Z,9.40
2023-02-09T01:13:50.317Z,9.00
2023-02-09T01:14:50.295Z,9.60
2023-02-09T01:15:50.304Z,11.80
2023-02-09T01:16:50.393Z,11.80
2023-02-09T01:17:50.293Z,7.50
2023-02-09T01:18:50.276Z,11.30
2023-02-09T01:19:50.297Z,9.40
2023-02-09T01:20:50.376Z,13.30
2023-02-09T01:21:50.250Z,10.70
2023-02-09T01:22:50.233Z,7.90
2023-02-09T01:23:50.285Z,9.40
2023-02-09T01:24:50.213Z,10.20
2023-02-09T01:25:50.221Z,8.70
2023-02-09T01:26:50.171Z,9.60
2023-02-09T01:27:50.268Z,9.10
2023-02-09T01:28:50.235Z,8.90
2023-02-09T01:29:50.146Z,10.70
2023-02-09T01:30:50.324Z,11.40
2023-02-09T01:31:50.334Z,12.20
2023-02-09T01:32:50.140Z,8.30
2023-02-09T01:33:50.101Z,8.90
2023-02-09T01:34:50.214Z,8.60
2023-02-09T01:35:50.104Z,11.80
2023-02-09T01:36:50.099Z,7.00
2023-02-09T01:37:50.127Z,8.80
2023-02-09T01:38:50.093Z,16.90
2023-02-09T01:39:50.062Z,9.40
2023-02-09T01:40:50.056Z,12.30
2023-02-09T01:41:50.062Z,9.70
2023-02-09T01:42:50.035Z,9.00
2023-02-09T01:43:50.032Z,8.60
2023-02-09T01:44:50.059Z,8.90
2023-02-09T01:45:50.134Z,9.70
2023-02-09T01:46:49.982Z,10.70
2023-02-09T01:47:49.975Z,10.30
2023-02-09T01:48:50.188Z,10.30
2023-02-09T01:49:49.985Z,9.30
2023-02-09T01:50:49.946Z,6.90
2023-02-09T01:51:49.945Z,7.40
2023-02-09T01:52:49.935Z,10.20
2023-02-09T01:53:49.980Z,8.60
2023-02-09T01:54:49.908Z,6.30
2023-02-09T01:55:49.937Z,10.20
2023-02-09T01:56:49.897Z,13.20
2023-02-09T01:57:49.908Z,9.50
2023-02-09T01:58:49.881Z,11.50
2023-02-09T01:59:49.902Z,12.00
2023-02-09T02:00:49.844Z,8.70
2023-02-09T02:01:49.882Z,9.10
2023-02-09T02:02:49.943Z,11.60
2023-02-09T02:03:49.827Z,9.70
2023-02-09T02:04:49.841Z,10.70
2023-02-09T02:05:49.825Z,10.50
2023-02-09T02:06:49.790Z,10.30
2023-02-09T02:07:49.798Z,9.00
2023-02-09T02:08:49.786Z,11.30
2023-02-09T02:09:49.762Z,10.80
2023-02-09T02:10:49.732Z,9.40
2023-02-09T02:11:49.735Z,13.40
2023-02-09T02:12:49.726Z,8.40
2023-02-09T02:13:49.702Z,10.80
2023-02-09T02:14:49.705Z,7.30
2023-02-09T02:15:49.735Z,13.50
2023-02-09T02:16:49.696Z,11.50
2023-02-09T02:17:49.690Z,10.60
2023-02-09T02:18:49.654Z,13.10
2023-02-09T02:19:49.654Z,10.90
2023-02-09T02:20:49.658Z,11.10
2023-02-09T02:21:49.619Z,8.00
2023-02-09T02:22:49.627Z,7.40
2023-02-09T02:23:49.651Z,7.00
2023-02-09T02:24:49.641Z,13.40
2023-02-09T02:25:49.779Z,10.20
2023-02-09T02:26:49.585Z,11.00
2023-02-09T02:27:49.580Z,12.40
2023-02-09T02:28:49.556Z,9.90
2023-02-09T02:29:49.580Z,10.50
2023-02-09T02:30:49.935Z,12.00
2023-02-09T02:31:49.603Z,10.30
2023-02-09T02:32:49.561Z,8.10
2023-02-09T02:33:49.492Z,6.80
2023-02-09T02:34:49.531Z,8.50
2023-02-09T02:35:49.486Z,12.60
2023-02-09T02:36:49.508Z,9.30
2023-02-09T02:37:49.525Z,10.30
2023-02-09T02:38:49.450Z,10.70
2023-02-09T02:39:49.453Z,10.60
2023-02-09T02:40:49.467Z,12.30
2023-02-09T02:41:49.454Z,10.10
2023-02-09T02:42:49.418Z,12.20
2023-02-09T02:43:49.398Z,9.40
2023-02-09T02:44:49.395Z,9.30
2023-02-09T02:45:49.462Z,8.50
2023-02-09T02:46:49.389Z,9.00
2023-02-09T02:47:49.397Z,8.30
2023-02-09T02:48:49.360Z,12.40
2023-02-09T02:49:49.349Z,8.80
2023-02-09T02:50:49.453Z,10.70
2023-02-09T02:51:49.388Z,7.90
2023-02-09T02:52:49.336Z,9.30
2023-02-09T02:53:49.308Z,10.50
2023-02-09T02:54:49.388Z,10.20
2023-02-09T02:55:49.300Z,10.50
2023-02-09T02:56:49.284Z,10.40
2023-02-09T02:57:49.315Z,9.00
2023-02-09T02:58:49.286Z,9.20
2023-02-09T02:59:49.277Z,12.10
2023-02-09T03:00:49.306Z,10.50
2023-02-09T03:01:49.269Z,12.30
2023-02-09T03:02:49.317Z,9.60
2023-02-09T03:03:49.213Z,10.90
2023-02-09T03:04:49.218Z,9.80
2023-02-09T03:05:49.202Z,10.10
2023-02-09T03:06:49.200Z,10.90
2023-02-09T03:07:49.194Z,10.90
2023-02-09T03:08:49.233Z,13.70
2023-02-09T03:09:49.188Z,9.30
2023-02-09T03:10:49.133Z,11.50
2023-02-09T03:11:49.202Z,11.50
2023-02-09T03:12:49.130Z,13.20
2023-02-09T03:13:49.130Z,9.60
2023-02-09T03:14:49.111Z,8.30
2023-02-09T03:15:49.277Z,8.20
2023-02-09T03:16:49.080Z,10.40
2023-02-09T03:17:49.250Z,11.60
2023-02-09T03:18:49.070Z,8.50
2023-02-09T03:19:49.049Z,13.00
2023-02-09T03:20:49.049Z,9.70
2023-02-09T03:21:49.025Z,10.80
2023-02-09T03:22:49.224Z,12.30
2023-02-09T03:23:49.037Z,8.60
2023-02-09T03:24:49.007Z,8.90
2023-02-09T03:25:49.007Z,13.20
2023-02-09T03:26:48.974Z,6.90
2023-02-09T03:27:49.003Z,9.40
2023-02-09T03:28:48.955Z,10.20
2023-02-09T03:29:48.942Z,8.50
2023-02-09T03:30:49.054Z,10.80
2023-02-09T03:31:49.019Z,11.00
2023-02-09T03:32:48.928Z,10.90
2023-02-09T03:33:48.941Z,13.20
2023-02-09T03:34:48.897Z,8.40
2023-02-09T03:35:48.913Z,10.90
2023-02-09T03:36:48.935Z,10.40
2023-02-09T03:37:48.880Z,9.20
2023-02-09T03:38:48.857Z,11.80
2023-02-09T03:39:48.964Z,10.70
2023-02-09T03:40:48.872Z,9.60
2023-02-09T03:41:48.820Z,9.70
2023-02-09T03:42:49.006Z,8.50
2023-02-09T03:43:48.808Z,9.20
2023-02-09T03:44:48.831Z,8.00
2023-02-09T03:45:48.831Z,7.00
2023-02-09T03:46:48.911Z,8.20
2023-02-09T03:47:48.824Z,7.50
2023-02-09T03:48:48.784Z,10.40
2023-02-09T03:49:48.855Z,12.00
2023-02-09T03:50:48.735Z,8.50
2023-02-09T03:51:48.725Z,9.50
2023-02-09T03:52:48.730Z,11.70
2023-02-09T03:53:48.925Z,11.50
2023-02-09T03:54:48.717Z,12.60
2023-02-09T03:55:48.680Z,13.10
2023-02-09T03:56:48.706Z,7.20
2023-02-09T03:57:48.681Z,14.60
2023-02-09T03:58:48.643Z,10.60
2023-02-09T03:59:48.647Z,12.20
2023-02-09T04:00:48.644Z,8.90
2023-02-09T04:01:48.634Z,11.60
2023-02-09T04:02:48.776Z,10.30
2023-02-09T04:03:48.609Z,9.20
2023-02-09T04:04:48.740Z,12.40
2023-02-09T04:05:48.603Z,9.00
2023-02-09T04:06:48.601Z,8.10
2023-02-09T04:07:48.565Z,12.60
2023-02-09T04:08:48.545Z,8.90
2023-02-09T04:09:48.548Z,13.70
2023-02-09T04:10:48.544Z,13.60
2023-02-09T04:11:48.510Z,12.20
2023-02-09T04:12:48.536Z,12.90
2023-02-09T04:13:48.513Z,10.20
2023-02-09T04:14:48.484Z,10.80
2023-02-09T04:15:48.554Z,9.30
2023-02-09T04:16:48.474Z,10.70
2023-02-09T04:17:50.722Z,8.90
2023-02-09T04:18:48.444Z,9.30
2023-02-09T04:19:48.631Z,13.00
2023-02-09T04:20:48.525Z,7.50
2023-02-09T04:21:48.421Z,11.70
2023-02-09T04:22:48.445Z,10.70
2023-02-09T04:23:48.426Z,10.50
2023-02-09T04:24:48.428Z,10.00
2023-02-09T04:25:48.423Z,11.70
2023-02-09T04:26:48.413Z,10.80
2023-02-09T04:27:48.378Z,8.90
2023-02-09T04:28:48.350Z,10.30
2023-02-09T04:29:48.413Z,11.50
2023-02-09T04:30:48.690Z,13.40
2023-02-09T04:31:48.378Z,10.60
2023-02-09T04:32:48.522Z,14.40
2023-02-09T04:33:48.307Z,11.60
2023-02-09T04:34:48.280Z,12.40
2023-02-09T04:35:48.301Z,11.10
2023-02-09T04:36:48.267Z,9.30
2023-02-09T04:37:48.265Z,9.70
2023-02-09T04:38:48.300Z,12.70
2023-02-09T04:39:48.223Z,9.40
2023-02-09T04:40:48.227Z,10.90
2023-02-09T04:41:48.224Z,12.20
2023-02-09T04:42:48.210Z,13.10
2023-02-09T04:43:48.297Z,14.90
2023-02-09T04:44:48.239Z,13.40
2023-02-09T04:45:48.258Z,11.90
2023-02-09T04:46:48.230Z,9.10
2023-02-09T04:47:48.230Z,12.20
2023-02-09T04:48:48.256Z,9.50
2023-02-09T04:49:48.182Z,9.50
2023-02-09T04:50:48.149Z,14.90
2023-02-09T04:51:48.142Z,10.40
2023-02-09T04:52:48.140Z,12.40
2023-02-09T04:53:48.134Z,12.80
2023-02-09T04:54:48.105Z,14.10
2023-02-09T04:55:48.108Z,9.30
2023-02-09T04:56:48.193Z,13.30
2023-02-09T04:57:48.090Z,8.80
2023-02-09T04:58:48.098Z,11.50
2023-02-09T04:59:48.078Z,13.50
2023-02-09T05:00:48.377Z,12.00
2023-02-09T05:01:48.018Z,8.50
2023-02-09T05:02:48.017Z,12.20
2023-02-09T05:03:48.111Z,13.20
2023-02-09T05:04:47.999Z,10.50
2023-02-09T05:05:48.079Z,8.00
2023-02-09T05:06:48.007Z,9.10
2023-02-09T05:07:48.021Z,10.00
2023-02-09T05:08:47.953Z,8.50
2023-02-09T05:09:47.928Z,9.50
2023-02-09T05:10:48.108Z,10.00
2023-02-09T05:11:47.968Z,10.10
2023-02-09T05:12:47.923Z,7.50
2023-02-09T05:13:47.958Z,10.80
2023-02-09T05:14:47.911Z,11.20
2023-02-09T05:15:47.944Z,9.00
2023-02-09T05:16:48.020Z,10.20
2023-02-09T05:17:47.921Z,13.60
2023-02-09T05:18:47.853Z,10.90
2023-02-09T05:19:48.032Z,10.20
2023-02-09T05:20:48.103Z,12.50
2023-02-09T05:21:47.882Z,9.70
2023-02-09T05:22:50.046Z,11.60
2023-02-09T05:23:47.801Z,9.30
2023-02-09T05:24:47.781Z,8.60
2023-02-09T05:25:47.798Z,9.90
2023-02-09T05:26:47.753Z,12.00
2023-02-09T05:27:47.773Z,14.00
2023-02-09T05:28:47.801Z,6.50
2023-02-09T05:29:47.756Z,11.70
2023-02-09T05:30:48.241Z,7.30
2023-02-09T05:31:47.768Z,9.80
2023-02-09T05:32:47.764Z,9.40
2023-02-09T05:33:47.708Z,8.20
2023-02-09T05:34:47.738Z,7.50
2023-02-09T05:35:47.687Z,9.00
2023-02-09T05:36:47.704Z,10.00
2023-02-09T05:37:47.760Z,10.00
2023-02-09T05:38:47.677Z,10.90
2023-02-09T05:39:47.659Z,10.80
2023-02-09T05:40:47.967Z,11.00
2023-02-09T05:41:47.693Z,10.10
2023-02-09T05:42:47.659Z,8.30
2023-02-09T05:43:47.632Z,6.50
2023-02-09T05:44:47.574Z,9.60
2023-02-09T05:45:47.736Z,9.10
2023-02-09T05:46:47.589Z,9.50
2023-02-09T05:47:47.577Z,7.60
2023-02-09T05:48:47.542Z,10.30
2023-02-09T05:49:47.644Z,8.70
2023-02-09T05:50:47.864Z,9.30
2023-02-09T05:51:47.535Z,8.40
2023-02-09T05:52:47.536Z,9.70
2023-02-09T05:53:47.498Z,9.60
2023-02-09T05:54:47.482Z,7.90
2023-02-09T05:55:47.517Z,8.90
2023-02-09T05:56:47.461Z,10.30
2023-02-09T05:57:47.589Z,9.50
2023-02-09T05:58:47.444Z,9.20
2023-02-09T05:59:47.447Z,9.00
2023-02-09T06:00:47.793Z,9.60
2023-02-09T06:01:47.478Z,12.90
2023-02-09T06:02:47.533Z,10.90
2023-02-09T06:03:47.432Z,12.30
2023-02-09T06:04:47.376Z,12.80
2023-02-09T06:05:47.494Z,10.10
2023-02-09T06:06:47.392Z,12.00
2023-02-09T06:07:47.379Z,9.80
2023-02-09T06:08:47.337Z,12.30
2023-02-09T06:09:47.454Z,9.60
2023-02-09T06:10:47.686Z,10.50
2023-02-09T06:11:47.301Z,9.40
2023-02-09T06:12:47.377Z,12.10
2023-02-09T06:13:47.285Z,12.60
2023-02-09T06:14:47.310Z,12.90
2023-02-09T06:15:47.410Z,8.70
2023-02-09T06:16:47.273Z,10.60
2023-02-09T06:17:47.289Z,8.60
2023-02-09T06:18:47.249Z,10.70
2023-02-09T06:19:47.236Z,8.00
2023-02-09T06:20:47.490Z,9.00
2023-02-09T06:21:47.317Z,9.80
2023-02-09T06:22:47.215Z,10.50
2023-02-09T06:23:47.196Z,8.90
2023-02-09T06:24:47.190Z,7.20
2023-02-09T06:25:47.160Z,8.90
2023-02-09T06:26:47.190Z,9.60
2023-02-09T06:27:47.174Z,10.10
2023-02-09T06:28:47.127Z,7.30
2023-02-09T06:29:47.224Z,9.40
2023-02-09T06:30:47.759Z,9.70
2023-02-09T06:31:47.256Z,12.90
2023-02-09T06:32:47.119Z,13.30
2023-02-09T06:33:47.113Z,12.60
2023-02-09T06:34:47.094Z,13.10
2023-02-09T06:35:47.117Z,11.70
2023-02-09T06:36:47.077Z,11.30
2023-02-09T06:37:47.076Z,8.00
2023-02-09T06:38:47.042Z,10.20
2023-02-09T06:39:47.035Z,12.40
2023-02-09T06:40:47.399Z,12.10
2023-02-09T06:41:47.030Z,8.90
2023-02-09T06:42:47.048Z,12.50
2023-02-09T06:43:47.041Z,12.10
2023-02-09T06:44:46.986Z,8.90
2023-02-09T06:45:46.983Z,14.20
2023-02-09T06:46:46.955Z,10.90
2023-02-09T06:47:47.027Z,10.90
2023-02-09T06:48:46.964Z,11.30
2023-02-09T06:49:46.967Z,9.90
2023-02-09T06:50:47.282Z,11.00
2023-02-09T06:51:46.936Z,10.20
2023-02-09T06:52:47.037Z,11.50
2023-02-09T06:53:46.894Z,11.70
2023-02-09T06:54:46.872Z,11.20
2023-02-09T06:55:46.888Z,8.50
2023-02-09T06:56:46.878Z,9.70
2023-02-09T06:57:46.899Z,12.90
2023-02-09T06:58:46.872Z,9.90
2023-02-09T06:59:46.814Z,11.60
2023-02-09T07:00:47.302Z,9.10
2023-02-09T07:01:46.831Z,13.10
2023-02-09T07:02:46.853Z,10.10
2023-02-09T07:03:46.776Z,11.00
2023-02-09T07:04:46.779Z,10.70
2023-02-09T07:05:46.751Z,12.40
2023-02-09T07:06:46.761Z,8.90
2023-02-09T07:07:46.750Z,7.20
2023-02-09T07:08:46.738Z,10.50
2023-02-09T07:09:46.719Z,7.50
2023-02-09T07:10:47.028Z,10.80
2023-02-09T07:11:46.736Z,10.20
2023-02-09T07:12:46.717Z,8.80
2023-02-09T07:13:46.788Z,12.10
2023-02-09T07:14:46.714Z,8.50
2023-02-09T07:15:46.710Z,10.80
2023-02-09T07:16:46.664Z,8.80
2023-02-09T07:17:46.681Z,14.40
2023-02-09T07:18:46.631Z,10.90
2023-02-09T07:19:46.706Z,11.70
2023-02-09T07:20:46.991Z,14.20
2023-02-09T07:21:46.695Z,9.00
2023-02-09T07:22:46.635Z,14.50
2023-02-09T07:23:46.641Z,12.40
2023-02-09T07:24:46.590Z,10.00
2023-02-09T07:25:46.559Z,8.50
2023-02-09T07:26:46.614Z,8.60
2023-02-09T07:27:46.580Z,10.00
2023-02-09T07:28:46.528Z,8.00
2023-02-09T07:29:46.538Z,7.80
2023-02-09T07:30:46.898Z,10.70
2023-02-09T07:31:46.624Z,11.00
2023-02-09T07:32:46.676Z,12.30
2023-02-09T07:33:46.507Z,10.90
2023-02-09T07:34:46.506Z,9.10
2023-02-09T07:35:46.539Z,9.90
2023-02-09T07:36:47.890Z,13.50
2023-02-09T07:37:46.430Z,10.00
2023-02-09T07:38:46.449Z,9.50
2023-02-09T07:39:46.456Z,12.40
2023-02-09T07:40:47.016Z,11.20
2023-02-09T07:41:46.493Z,12.20
2023-02-09T07:42:46.465Z,9.10
2023-02-09T07:43:46.455Z,10.10
2023-02-09T07:44:46.410Z,14.50
2023-02-09T07:45:46.869Z,10.90
2023-02-09T07:46:46.558Z,9.90
2023-02-09T07:47:46.382Z,7.90
2023-02-09T07:48:46.380Z,11.60
2023-02-09T07:49:46.360Z,12.40
2023-02-09T07:50:46.591Z,10.20
2023-02-09T07:51:46.344Z,10.80
2023-02-09T07:52:46.298Z,11.10
2023-02-09T07:53:46.278Z,11.00
2023-02-09T07:54:46.292Z,11.40
2023-02-09T07:55:46.582Z,9.70
2023-02-09T07:56:46.296Z,8.40
2023-02-09T07:57:46.254Z,12.40
2023-02-09T07:58:46.216Z,12.90
2023-02-09T07:59:46.225Z,14.30
2023-02-09T08:00:46.254Z,10.00
2023-02-09T08:01:46.230Z,9.50
2023-02-09T08:02:46.209Z,12.10
2023-02-09T08:03:46.174Z,12.10
2023-02-09T08:04:46.230Z,12.90
2023-02-09T08:05:46.482Z,11.30
2023-02-09T08:06:46.154Z,12.60
2023-02-09T08:07:46.135Z,12.10
2023-02-09T08:08:46.339Z,9.80
2023-02-09T08:09:46.116Z,13.90
2023-02-09T08:10:46.139Z,11.40
2023-02-09T08:11:46.266Z,8.60
2023-02-09T08:12:46.102Z,13.00
2023-02-09T08:13:46.068Z,11.30
2023-02-09T08:14:46.216Z,10.80
2023-02-09T08:15:46.477Z,10.20
2023-02-09T08:16:46.087Z,11.00
2023-02-09T08:17:46.067Z,9.80
2023-02-09T08:18:46.030Z,11.00
2023-02-09T08:19:46.013Z,10.20
2023-02-09T08:20:46.001Z,11.10
2023-02-09T08:21:46.034Z,7.00
2023-02-09T08:22:46.023Z,8.90
2023-02-09T08:23:46.008Z,8.60
2023-02-09T08:24:46.012Z,9.50
2023-02-09T08:25:46.540Z,9.90
2023-02-09T08:26:45.957Z,13.10
2023-02-09T08:27:45.956Z,9.50
2023-02-09T08:28:46.047Z,14.20
2023-02-09T08:29:48.568Z,11.00
2023-02-09T08:30:45.927Z,12.70
2023-02-09T08:31:46.049Z,11.80
2023-02-09T08:32:45.903Z,13.50
2023-02-09T08:33:45.865Z,11.40
2023-02-09T08:34:45.862Z,11.50
2023-02-09T08:35:46.244Z,12.40
2023-02-09T08:36:45.820Z,12.20
2023-02-09T08:37:45.837Z,12.30
2023-02-09T08:38:45.859Z,11.80
2023-02-09T08:39:45.861Z,12.80
2023-02-09T08:40:45.814Z,12.50
2023-02-09T08:41:46.503Z,13.90
2023-02-09T08:42:45.794Z,14.00
2023-02-09T08:43:45.785Z,13.00
2023-02-09T08:44:45.837Z,12.10
2023-02-09T08:45:46.277Z,12.50
2023-02-09T08:46:45.935Z,13.80
2023-02-09T08:47:45.722Z,11.40
2023-02-09T08:48:45.736Z,11.20
2023-02-09T08:49:45.748Z,13.80
2023-02-09T08:50:45.707Z,13.20
2023-02-09T08:51:45.698Z,13.90
2023-02-09T08:52:45.676Z,11.60
2023-02-09T08:53:45.669Z,13.00
2023-02-09T08:54:45.651Z,10.40
2023-02-09T08:55:45.880Z,11.70
2023-02-09T08:56:45.646Z,13.70
2023-02-09T08:57:45.626Z,14.90
2023-02-09T08:58:45.677Z,10.80
2023-02-09T08:59:45.634Z,9.60
2023-02-09T09:00:45.693Z,12.70
2023-02-09T09:01:45.593Z,13.40
2023-02-09T09:02:45.584Z,13.10
2023-02-09T09:03:45.636Z,15.60
2023-02-09T09:04:45.535Z,12.00
2023-02-09T09:05:45.939Z,10.10
2023-02-09T09:06:47.190Z,12.90
2023-02-09T09:07:45.562Z,11.10
2023-02-09T09:08:45.513Z,11.70
2023-02-09T09:09:45.535Z,9.00
2023-02-09T09:10:45.473Z,11.40
2023-02-09T09:11:45.472Z,10.60
2023-02-09T09:12:45.499Z,14.30
2023-02-09T09:13:45.482Z,13.00
2023-02-09T09:14:45.501Z,9.60
2023-02-09T09:15:45.911Z,12.90
2023-02-09T09:16:45.671Z,11.20
2023-02-09T09:17:45.539Z,10.80
2023-02-09T09:18:45.472Z,13.60
2023-02-09T09:19:45.383Z,11.40
2023-02-09T09:20:45.399Z,12.50
2023-02-09T09:21:45.375Z,11.20
2023-02-09T09:22:45.357Z,11.10
2023-02-09T09:23:45.343Z,13.30
2023-02-09T09:24:45.351Z,12.40
2023-02-09T09:25:45.765Z,11.20
2023-02-09T09:26:45.351Z,9.40
2023-02-09T09:27:45.321Z,11.80
2023-02-09T09:28:45.285Z,11.50
2023-02-09T09:29:45.466Z,11.00
2023-02-09T09:30:45.348Z,11.10
2023-02-09T09:31:45.317Z,12.00
2023-02-09T09:32:45.322Z,13.40
2023-02-09T09:33:45.248Z,13.50
2023-02-09T09:34:45.211Z,14.40
2023-02-09T09:35:45.714Z,10.20
2023-02-09T09:36:45.494Z,12.20
2023-02-09T09:37:45.209Z,13.30
2023-02-09T09:38:47.415Z,13.90
2023-02-09T09:39:50.077Z,14.90
2023-02-09T09:40:59.127Z,13.20
2023-02-09T09:41:45.134Z,9.50
2023-02-09T09:42:45.173Z,12.00
2023-02-09T09:43:45.133Z,13.40
2023-02-09T09:44:47.231Z,12.80
2023-02-09T09:45:45.858Z,13.30
2023-02-09T09:46:46.081Z,13.30
2023-02-09T09:47:48.179Z,10.80
2023-02-09T09:51:29.149Z,11.80
2023-02-09T09:51:45.034Z,12.90
2023-02-09T09:52:45.101Z,12.30
2023-02-09T09:53:45.017Z,14.70
2023-02-09T09:54:44.994Z,12.60
2023-02-09T09:55:44.987Z,13.90
2023-02-09T09:56:48.792Z,11.10
2023-02-09T09:57:56.921Z,11.40
2023-02-09T09:58:44.963Z,10.70
2023-02-09T09:59:44.958Z,12.00
2023-02-09T10:00:44.957Z,13.70
2023-02-09T10:01:44.925Z,11.10
2023-02-09T10:02:45.021Z,12.30
2023-02-09T10:03:45.071Z,10.70
2023-02-09T10:04:44.919Z,13.50
2023-02-09T10:05:49.491Z,13.20
2023-02-09T10:06:45.121Z,13.20
2023-02-09T10:07:52.431Z,14.20
2023-02-09T10:08:44.841Z,13.00
2023-02-09T10:09:44.836Z,13.30
2023-02-09T10:10:45.297Z,11.30
2023-02-09T10:11:44.811Z,12.00
2023-02-09T10:12:44.996Z,11.90
2023-02-09T10:13:44.814Z,14.10
2023-02-09T10:14:50.174Z,13.60
2023-02-09T10:15:46.267Z,13.50
2023-02-09T10:16:45.826Z,10.90
2023-02-09T10:17:44.788Z,12.30
2023-02-09T10:18:44.805Z,10.70
2023-02-09T10:19:44.732Z,13.30
2023-02-09T10:20:44.722Z,11.70
2023-02-09T10:21:44.970Z,12.70
2023-02-09T10:22:44.715Z,15.60
2023-02-09T10:23:52.264Z,13.50
2023-02-09T10:24:44.677Z,14.20
2023-02-09T10:25:45.012Z,16.20
2023-02-09T10:26:44.719Z,12.30
2023-02-09T10:27:44.635Z,13.00
2023-02-09T10:28:44.646Z,15.00
2023-02-09T10:29:44.627Z,13.50
2023-02-09T10:30:44.710Z,14.20
2023-02-09T10:31:44.893Z,12.70
2023-02-09T10:32:51.589Z,13.50
2023-02-09T10:33:45.590Z,11.90
2023-02-09T10:34:44.642Z,15.20
2023-02-09T10:35:45.048Z,14.20
2023-02-09T10:36:44.543Z,14.40
2023-02-09T10:37:44.572Z,14.40
2023-02-09T10:38:44.563Z,13.50
2023-02-09T10:39:44.519Z,15.30
2023-02-09T10:40:44.657Z,14.00
2023-02-09T10:44:02.439Z,15.40
2023-02-09T10:45:02.915Z,15.50
2023-02-09T10:46:02.346Z,14.90
2023-02-09T10:47:02.325Z,14.60
2023-02-09T10:48:02.320Z,15.00
2023-02-09T10:49:02.283Z,16.00
2023-02-09T10:50:02.267Z,19.60
2023-02-09T10:51:02.276Z,16.60
2023-02-09T10:52:02.248Z,17.50
2023-02-09T10:53:03.452Z,19.80
2023-02-09T10:56:30.948Z,16.70
2023-02-09T10:57:30.958Z,17.30
2023-02-09T10:58:30.933Z,18.40
2023-02-09T11:02:25.256Z,17.70
2023-02-09T11:03:25.460Z,13.60
2023-02-09T11:04:25.299Z,17.50
2023-02-09T11:05:32.284Z,16.00
2023-02-09T11:06:25.141Z,16.30
2023-02-09T11:07:25.228Z,18.00
2023-02-09T11:08:25.116Z,15.30
2023-02-09T11:09:25.190Z,17.40
2023-02-09T11:10:25.097Z,15.30
2023-02-09T11:11:33.242Z,14.80
2023-02-09T11:12:25.207Z,16.50
2023-02-09T11:13:25.056Z,15.60
2023-02-09T11:14:25.054Z,16.00
2023-02-09T11:15:25.043Z,16.90
2023-02-09T11:16:25.083Z,14.80
2023-02-09T11:17:25.651Z,16.70
2023-02-09T11:18:25.016Z,17.50
2023-02-09T11:19:25.203Z,14.80
2023-02-09T11:20:39.668Z,10.90
2023-02-09T11:21:26.069Z,17.60
2023-02-09T11:22:28.988Z,16.80
2023-02-09T11:23:24.946Z,16.00
2023-02-09T11:24:26.314Z,14.80
2023-02-09T11:25:24.946Z,16.10
2023-02-09T11:26:32.301Z,13.40
2023-02-09T11:27:24.927Z,15.40
2023-02-09T11:28:24.980Z,14.60
2023-02-09T11:29:24.922Z,15.70
2023-02-09T11:30:31.959Z,14.70
2023-02-09T11:31:26.137Z,15.40
2023-02-09T11:32:25.117Z,15.70
2023-02-09T11:33:32.699Z,13.90
2023-02-09T11:34:26.272Z,13.70
2023-02-09T11:35:24.851Z,15.60
2023-02-09T11:36:24.930Z,15.40
2023-02-09T11:37:24.823Z,14.40
2023-02-09T11:38:24.927Z,15.90
2023-02-09T11:39:24.811Z,15.00
2023-02-09T11:40:25.166Z,15.20
2023-02-09T11:41:36.547Z,18.20
2023-02-09T11:42:24.818Z,20.70
2023-02-09T11:43:24.741Z,16.30
2023-02-09T11:44:24.729Z,14.20
2023-02-09T11:45:24.726Z,15.50
2023-02-09T11:46:24.783Z,13.30
2023-02-09T11:47:24.872Z,15.10
2023-02-09T11:48:24.684Z,14.50
2023-02-09T11:49:24.790Z,11.70
2023-02-09T11:50:25.592Z,14.60
2023-02-09T11:51:24.666Z,13.90
2023-02-09T11:52:24.732Z,14.50
2023-02-09T11:53:24.624Z,14.50
2023-02-09T11:54:24.613Z,13.00
2023-02-09T11:55:24.609Z,13.80
2023-02-09T11:56:24.659Z,13.70
2023-02-09T11:57:24.617Z,11.90
2023-02-09T11:58:31.270Z,13.80
2023-02-09T11:59:25.145Z,14.00
2023-02-09T12:00:24.555Z,13.30
2023-02-09T12:01:24.553Z,14.80
2023-02-09T12:02:24.620Z,14.20
2023-02-09T12:03:24.527Z,12.60
2023-02-09T12:04:24.527Z,12.70
2023-02-09T12:05:24.550Z,13.10
2023-02-09T12:06:24.542Z,13.60
2023-02-09T12:07:28.650Z,13.80
2023-02-09T12:08:24.629Z,15.90
2023-02-09T12:09:24.557Z,14.30
2023-02-09T12:10:24.440Z,15.00
2023-02-09T12:11:24.444Z,14.30
2023-02-09T12:12:24.440Z,14.30
2023-02-09T12:13:24.436Z,14.30
2023-02-09T12:14:24.671Z,14.30
2023-02-09T12:15:24.388Z,14.20
2023-02-09T12:16:27.309Z,15.90
2023-02-09T12:17:24.537Z,13.70
2023-02-09T12:18:24.383Z,14.20
2023-02-09T12:19:24.350Z,15.20
2023-02-09T12:20:24.336Z,15.40
2023-02-09T12:21:24.323Z,16.00
2023-02-09T12:22:24.380Z,13.50
2023-02-09T12:23:24.306Z,15.10
2023-02-09T12:24:24.285Z,14.40
2023-02-09T12:25:31.240Z,14.90
2023-02-09T12:26:24.522Z,15.10
2023-02-09T12:27:24.285Z,13.80
2023-02-09T12:28:24.397Z,16.90
2023-02-09T12:29:24.455Z,13.90
2023-02-09T12:30:24.217Z,13.10
2023-02-09T12:31:24.536Z,14.80
2023-02-09T12:32:24.410Z,14.80
2023-02-09T12:33:24.384Z,14.00
2023-02-09T12:36:42.608Z,14.60
2023-02-09T12:37:39.936Z,13.30
2023-02-09T12:38:39.905Z,14.80
2023-02-09T12:39:39.902Z,14.20
2023-02-09T12:40:39.886Z,14.50
2023-02-09T12:41:41.197Z,16.10
2023-02-09T12:42:39.876Z,12.70
2023-02-09T12:43:39.869Z,12.80
2023-02-09T12:44:39.906Z,14.70
2023-02-09T12:45:45.240Z,16.70
2023-02-09T12:46:39.846Z,16.10
2023-02-09T12:47:39.825Z,15.70
2023-02-09T12:48:39.796Z,15.20
2023-02-09T12:49:39.788Z,14.50
2023-02-09T12:50:39.782Z,13.90
2023-02-09T12:51:39.810Z,14.40
2023-02-09T12:52:39.771Z,15.30
2023-02-09T12:53:40.839Z,15.90
2023-02-09T12:54:40.198Z,13.40
2023-02-09T12:55:39.840Z,13.20
2023-02-09T12:57:48.589Z,14.50
2023-02-09T12:58:48.534Z,14.60
2023-02-09T12:59:48.560Z,14.20
2023-02-09T13:00:48.556Z,13.80
2023-02-09T13:01:48.535Z,14.60
2023-02-09T13:02:49.152Z,14.10
2023-02-09T13:03:48.549Z,12.30
2023-02-09T13:05:56.596Z,15.80
2023-02-09T13:06:48.946Z,13.00
2023-02-09T13:07:48.581Z,13.50
2023-02-09T13:08:48.450Z,14.90
2023-02-09T13:09:48.755Z,14.50
2023-02-09T13:10:48.568Z,14.50
2023-02-09T13:11:48.440Z,13.80
2023-02-09T13:12:49.205Z,11.90
2023-02-09T13:13:48.614Z,14.40
2023-02-09T13:14:48.587Z,13.70