createdAt,value
2018-06-02T00:01:43.253Z,16.20
2018-06-02T00:04:10.908Z,16.30
2018-06-02T00:06:39.149Z,16.30
2018-06-02T00:09:06.635Z,16.30
2018-06-02T00:11:34.169Z,16.30
2018-06-02T00:14:01.649Z,16.20
2018-06-02T00:16:29.160Z,16.20
2018-06-02T00:18:56.643Z,16.30
2018-06-02T00:21:24.919Z,16.30
2018-06-02T00:23:52.445Z,16.30
2018-06-02T00:26:19.945Z,16.30
2018-06-02T00:28:47.513Z,16.30
2018-06-02T00:31:15.018Z,16.30
2018-06-02T00:33:42.505Z,16.30
2018-06-02T00:36:10.790Z,16.30
2018-06-02T00:38:39.057Z,16.30
2018-06-02T00:41:07.305Z,16.30
2018-06-02T00:43:34.809Z,16.30
2018-06-02T00:46:02.291Z,16.20
2018-06-02T00:48:29.817Z,16.30
2018-06-02T00:50:57.319Z,16.20
2018-06-02T00:53:24.821Z,16.20
2018-06-02T00:55:53.085Z,16.30
2018-06-02T00:58:21.346Z,16.20
2018-06-02T01:00:48.856Z,16.20
2018-06-02T01:03:17.109Z,16.10
2018-06-02T01:05:44.621Z,16.10
2018-06-02T01:08:12.134Z,16.10
2018-06-02T01:10:39.973Z,16.20
2018-06-02T01:13:08.242Z,16.10
2018-06-02T01:15:36.494Z,16.10
2018-06-02T01:18:04.013Z,16.10
2018-06-02T01:20:31.501Z,16.10
2018-06-02T01:22:59.002Z,16.10
2018-06-02T01:25:27.261Z,16.10
2018-06-02T01:27:54.800Z,16.10
2018-06-02T01:30:22.281Z,16.20
2018-06-02T01:32:50.026Z,16.20
2018-06-02T01:35:17.515Z,16.20
2018-06-02T01:37:44.997Z,16.10
2018-06-02T01:40:12.575Z,16.10
2018-06-02T01:42:40.052Z,16.10
2018-06-02T01:45:07.551Z,16.10
2018-06-02T01:47:35.793Z,16.10
2018-06-02T01:50:03.333Z,16.00
2018-06-02T01:52:31.603Z,16.10
2018-06-02T01:54:59.079Z,16.10
2018-06-02T01:57:27.347Z,16.10
2018-06-02T01:59:54.863Z,16.00
2018-06-02T02:02:22.490Z,16.10
2018-06-02T02:04:50.745Z,16.10
2018-06-02T02:07:19.014Z,16.20
2018-06-02T02:09:46.623Z,16.10
2018-06-02T02:12:14.113Z,16.20
2018-06-02T02:14:42.381Z,16.20
2018-06-02T02:17:09.883Z,16.20
2018-06-02T02:19:38.132Z,16.00
2018-06-02T02:22:07.136Z,16.00
2018-06-02T02:24:34.626Z,16.00
2018-06-02T02:27:02.113Z,16.00
2018-06-02T02:29:29.609Z,15.90
2018-06-02T02:31:57.872Z,16.00
2018-06-02T02:34:25.381Z,16.00
2018-06-02T02:36:52.876Z,15.90
2018-06-02T02:39:20.387Z,16.00
2018-06-02T02:41:47.865Z,15.90
2018-06-02T02:44:15.365Z,15.90
2018-06-02T02:46:43.675Z,15.90
2018-06-02T02:49:11.410Z,15.90
2018-06-02T02:51:39.679Z,15.90
2018-06-02T02:54:07.955Z,15.90
2018-06-02T02:56:36.221Z,15.90
2018-06-02T02:59:03.697Z,15.80
2018-06-02T03:01:31.957Z,15.90
2018-06-02T03:04:00.249Z,15.90
2018-06-02T03:06:27.750Z,15.80
2018-06-02T03:08:55.229Z,15.80
2018-06-02T03:11:22.743Z,15.80
2018-06-02T03:13:50.221Z,15.70
2018-06-02T03:16:17.728Z,15.80
2018-06-02T03:18:45.997Z,15.70
2018-06-02T03:21:14.244Z,15.70
2018-06-02T03:23:41.737Z,15.70
2018-06-02T03:26:09.406Z,15.80
2018-06-02T03:28:36.925Z,15.70
2018-06-02T03:31:05.929Z,15.80
2018-06-02T03:33:33.430Z,15.80
2018-06-02T03:36:00.928Z,15.70
2018-06-02T03:38:28.425Z,15.70
2018-06-02T03:40:55.906Z,15.70
2018-06-02T03:43:23.385Z,15.70
2018-06-02T03:45:50.898Z,15.70
2018-06-02T03:48:18.389Z,15.70
2018-06-02T03:50:45.902Z,15.70
2018-06-02T03:53:13.392Z,15.70
2018-06-02T03:55:40.897Z,15.70
2018-06-02T03:58:09.142Z,15.60
2018-06-02T04:00:36.649Z,15.60
2018-06-02T04:03:04.153Z,15.60
2018-06-02T04:05:31.654Z,15.70
2018-06-02T04:07:59.206Z,15.60
2018-06-02T04:10:27.456Z,15.60
2018-06-02T04:12:54.966Z,15.60
2018-06-02T04:15:22.446Z,15.70
2018-06-02T04:17:49.964Z,15.60
2018-06-02T04:20:17.447Z,15.70
2018-06-02T04:22:44.937Z,15.70
2018-06-02T04:25:13.921Z,15.70
2018-06-02T04:27:41.425Z,15.70
2018-06-02T04:30:08.929Z,15.80
2018-06-02T04:32:36.414Z,15.70
2018-06-02T04:35:04.730Z,15.70
2018-06-02T04:37:32.200Z,15.70
2018-06-02T04:39:59.695Z,15.70
2018-06-02T04:42:27.730Z,15.80
2018-06-02T04:44:55.225Z,15.80
2018-06-02T04:47:23.501Z,15.90
2018-06-02T04:49:51.767Z,15.80
2018-06-02T04:52:19.256Z,15.90
2018-06-02T04:54:46.780Z,15.80
2018-06-02T04:57:14.261Z,15.90
2018-06-02T04:59:42.529Z,16.00
2018-06-02T05:02:10.778Z,15.90
2018-06-02T05:04:39.761Z,15.90
2018-06-02T05:07:07.249Z,15.90
2018-06-02T05:09:35.489Z,16.00
2018-06-02T05:12:03.013Z,16.00
2018-06-02T05:14:30.489Z,16.10
2018-06-02T05:16:57.980Z,16.10
2018-06-02T05:19:25.509Z,16.10
2018-06-02T05:21:52.994Z,16.00
2018-06-02T05:24:21.248Z,16.00
2018-06-02T05:26:48.721Z,15.90
2018-06-02T05:29:16.260Z,16.00
2018-06-02T05:31:43.733Z,16.00
2018-06-02T05:34:11.226Z,16.10
2018-06-02T05:36:38.742Z,16.00
2018-06-02T05:39:06.233Z,16.00
2018-06-02T05:41:33.736Z,16.00
2018-06-02T05:44:01.237Z,16.00
2018-06-02T05:46:29.505Z,16.10
2018-06-02T05:48:57.745Z,16.10
2018-06-02T05:51:25.314Z,16.10
2018-06-02T05:53:52.935Z,16.20
2018-06-02T05:56:20.421Z,16.10
2018-06-02T05:58:47.901Z,16.20
2018-06-02T06:01:15.390Z,16.30
2018-06-02T06:03:42.879Z,16.20
2018-06-02T06:06:11.193Z,16.20
2018-06-02T06:08:38.785Z,16.20
2018-06-02T06:11:12.844Z,16.30
2018-06-02T06:13:40.329Z,16.30
2018-06-02T06:16:08.580Z,16.70
2018-06-02T06:18:36.081Z,16.60
2018-06-02T06:21:03.568Z,16.50
2018-06-02T06:23:31.065Z,16.50
2018-06-02T06:25:59.305Z,16.50
2018-06-02T06:28:26.809Z,16.50
2018-06-02T06:30:55.049Z,16.60
2018-06-02T06:33:22.560Z,16.60
2018-06-02T06:35:50.037Z,16.60
2018-06-02T06:38:17.579Z,16.50
2018-06-02T06:40:45.085Z,16.40
2018-06-02T06:43:12.692Z,16.40
2018-06-02T06:45:40.180Z,16.50
2018-06-02T06:48:07.705Z,16.50
2018-06-02T06:50:35.210Z,16.50
2018-06-02T06:53:02.693Z,16.40
2018-06-02T06:55:30.952Z,16.50
2018-06-02T06:57:59.203Z,16.40
2018-06-02T07:00:26.829Z,16.40
2018-06-02T07:02:54.388Z,16.40
2018-06-02T07:05:21.865Z,16.40
2018-06-02T07:07:49.379Z,16.50
2018-06-02T07:10:17.621Z,16.50
2018-06-02T07:12:45.128Z,16.50
2018-06-02T07:15:12.602Z,16.90
2018-06-02T07:17:40.099Z,16.60
2018-06-02T07:20:07.573Z,16.70
2018-06-02T07:22:35.831Z,17.10
2018-06-02T07:25:03.326Z,17.10
2018-06-02T07:27:30.873Z,17.20
2018-06-02T07:29:58.310Z,17.30
2018-06-02T07:32:26.553Z,18.10
2018-06-02T07:34:54.069Z,18.10
2018-06-02T07:37:21.569Z,18.30
2018-06-02T07:39:49.068Z,18.60
2018-06-02T07:42:16.566Z,19.20
2018-06-02T07:44:44.066Z,19.90
2018-06-02T07:47:12.337Z,19.10
2018-06-02T07:49:40.617Z,19.40
2018-06-02T07:52:08.090Z,19.30
2018-06-02T07:54:35.597Z,18.90
2018-06-02T07:57:03.092Z,18.40
2018-06-02T07:59:31.662Z,19.60
2018-06-02T08:01:59.165Z,19.50
2018-06-02T08:04:26.677Z,19.40
2018-06-02T08:06:54.913Z,20.60
2018-06-02T08:09:22.457Z,20.60
2018-06-02T08:11:49.929Z,20.20
2018-06-02T08:14:17.411Z,20.20
2018-06-02T08:16:44.917Z,19.70
2018-06-02T08:19:12.409Z,20.00
2018-06-02T08:21:39.906Z,20.90
2018-06-02T08:24:08.323Z,21.20
2018-06-02T08:26:35.840Z,21.20
2018-06-02T08:29:04.105Z,19.60
2018-06-02T08:31:32.356Z,20.20
2018-06-02T08:33:59.858Z,20.20
2018-06-02T08:36:27.341Z,20.60
2018-06-02T08:38:54.862Z,21.30
2018-06-02T08:41:22.317Z,21.70
2018-06-02T08:43:50.568Z,20.40
2018-06-02T08:46:18.863Z,20.90
2018-06-02T08:48:46.361Z,20.90
2018-06-02T08:51:13.861Z,21.20
2018-06-02T08:53:41.339Z,22.10
2018-06-02T08:56:08.872Z,22.50
2018-06-02T08:58:37.114Z,22.10
2018-06-02T09:01:04.638Z,22.10
2018-06-02T09:03:32.131Z,22.60
2018-06-02T09:05:59.609Z,23.40
2018-06-02T09:08:28.620Z,23.00
2018-06-02T09:10:56.153Z,23.00
2018-06-02T09:13:23.637Z,23.10
2018-06-02T09:15:51.873Z,23.10
2018-06-02T09:18:19.369Z,23.10
2018-06-02T09:20:46.845Z,22.30
2018-06-02T09:23:14.369Z,21.60
2018-06-02T09:25:42.609Z,22.90
2018-06-02T09:28:10.102Z,22.90
2018-06-02T09:30:38.341Z,21.60
2018-06-02T09:33:05.901Z,21.60
2018-06-02T09:35:33.389Z,22.00
2018-06-02T09:38:02.385Z,22.10
2018-06-02T09:40:30.641Z,21.70
2018-06-02T09:42:58.126Z,21.70
2018-06-02T09:45:26.382Z,21.90
2018-06-02T09:47:54.627Z,22.40
2018-06-02T09:50:22.118Z,22.30
2018-06-02T09:52:50.465Z,21.40
2018-06-02T09:55:17.953Z,21.40
2018-06-02T09:57:46.258Z,21.20
2018-06-02T10:00:13.699Z,21.20
2018-06-02T10:02:41.957Z,22.40
2018-06-02T10:05:10.221Z,22.60
2018-06-02T10:07:38.477Z,23.20
2018-06-02T10:10:05.974Z,23.10
2018-06-02T10:12:34.230Z,24.40
2018-06-02T10:15:02.500Z,23.30
2018-06-02T10:17:29.981Z,23.30
2018-06-02T10:19:58.292Z,24.00
2018-06-02T10:22:25.782Z,24.00
2018-06-02T10:24:53.257Z,25.10
2018-06-02T10:27:21.515Z,25.10
2018-06-02T10:29:48.989Z,25.10
2018-06-02T10:32:16.489Z,24.60
2018-06-02T10:34:43.973Z,23.80
2018-06-02T10:37:11.470Z,22.90
2018-06-02T10:39:39.712Z,21.60
2018-06-02T10:42:08.027Z,20.90
2018-06-02T10:44:35.553Z,20.90
2018-06-02T10:47:03.015Z,21.00
2018-06-02T10:49:31.250Z,20.10
2018-06-02T10:51:58.753Z,20.10
2018-06-02T10:54:26.275Z,20.00
2018-06-02T10:56:53.766Z,20.00
2018-06-02T10:59:21.274Z,20.20
2018-06-02T11:01:48.874Z,20.40
2018-06-02T11:04:16.302Z,20.20
2018-06-02T11:06:43.793Z,20.40
2018-06-02T11:09:12.105Z,20.30
2018-06-02T11:11:39.585Z,20.20
2018-06-02T11:14:07.298Z,21.10
2018-06-02T11:16:35.542Z,21.20
2018-06-02T11:19:03.025Z,21.20
2018-06-02T11:21:31.270Z,20.90
2018-06-02T11:23:58.766Z,20.90
2018-06-02T11:26:26.233Z,21.00
2018-06-02T11:28:53.752Z,21.10
2018-06-02T11:31:21.247Z,20.90
2018-06-02T11:33:48.749Z,21.40
2018-06-02T11:36:16.226Z,21.20
2018-06-02T11:38:44.481Z,20.90
2018-06-02T11:41:12.425Z,20.80
2018-06-02T11:43:39.937Z,21.10
2018-06-02T11:46:08.185Z,21.70
2018-06-02T11:48:35.673Z,21.70
2018-06-02T11:51:03.925Z,22.00
2018-06-02T11:53:32.177Z,22.10
2018-06-02T11:55:59.653Z,22.00
2018-06-02T11:58:27.154Z,21.90
2018-06-02T12:00:54.661Z,22.00
2018-06-02T12:03:22.145Z,21.50
2018-06-02T12:05:49.667Z,21.90
2018-06-02T12:08:17.937Z,21.70
2018-06-02T12:10:45.428Z,21.60
2018-06-02T12:13:13.669Z,21.50
2018-06-02T12:15:41.177Z,21.50
2018-06-02T12:18:08.654Z,21.60
2018-06-02T12:20:36.155Z,21.70
2018-06-02T12:23:03.653Z,21.80
2018-06-02T12:25:31.141Z,21.90
2018-06-02T12:27:58.682Z,21.50
2018-06-02T12:30:26.181Z,21.30
2018-06-02T12:32:54.454Z,21.10
2018-06-02T12:35:21.957Z,21.10
2018-06-02T12:37:49.453Z,21.20
2018-06-02T12:40:16.988Z,21.70
2018-06-02T12:42:44.473Z,21.60
2018-06-02T12:45:11.966Z,22.00
2018-06-02T12:47:39.448Z,21.90
2018-06-02T12:50:06.955Z,21.70
2018-06-02T12:52:35.222Z,21.60
2018-06-02T12:55:03.454Z,21.50
2018-06-02T12:57:30.953Z,21.40
2018-06-02T12:59:58.421Z,21.60
2018-06-02T13:02:26.704Z,22.30
2018-06-02T13:04:54.954Z,22.60
2018-06-02T13:07:22.521Z,22.60
2018-06-02T13:09:49.995Z,22.60
2018-06-02T13:12:18.280Z,22.50
2018-06-02T13:14:46.518Z,22.70
2018-06-02T13:17:14.010Z,22.70
2018-06-02T13:19:41.494Z,22.60
2018-06-02T13:22:08.987Z,22.80
2018-06-02T13:24:37.241Z,22.30
2018-06-02T13:27:04.740Z,22.30
2018-06-02T13:29:33.007Z,22.50
2018-06-02T13:32:01.261Z,22.20
2018-06-02T13:34:28.760Z,22.20
2018-06-02T13:36:56.259Z,22.70
2018-06-02T13:39:23.747Z,22.50
2018-06-02T13:41:52.725Z,21.90
2018-06-02T13:44:20.205Z,21.90
2018-06-02T13:46:48.438Z,22.50
2018-06-02T13:51:50.558Z,22.80
2018-06-02T13:54:18.062Z,22.80
2018-06-02T13:56:45.533Z,22.50
2018-06-02T13:59:13.030Z,22.30
2018-06-02T14:01:41.269Z,22.00
2018-06-02T14:04:08.769Z,22.00
2018-06-02T14:06:37.015Z,22.40
2018-06-02T14:09:05.396Z,22.40
2018-06-02T14:11:32.882Z,22.60
2018-06-02T14:14:01.142Z,22.80
2018-06-02T14:16:30.273Z,22.70
2018-06-02T14:18:57.766Z,22.70
2018-06-02T14:21:25.263Z,22.50
2018-06-02T14:23:53.501Z,22.60
2018-06-02T14:26:21.000Z,22.50
2018-06-02T14:28:48.469Z,22.90
2018-06-02T14:31:15.957Z,22.50
2018-06-02T14:33:43.426Z,22.40
2018-06-02T14:36:10.919Z,22.50
2018-06-02T14:38:38.390Z,22.00
2018-06-02T14:41:05.889Z,22.10
2018-06-02T14:43:33.363Z,21.80
2018-06-02T14:46:00.875Z,22.00
2018-06-02T14:48:28.345Z,22.10
2018-06-02T14:50:55.850Z,22.60
2018-06-02T14:53:24.124Z,22.30
2018-06-02T14:55:52.384Z,21.90
2018-06-02T14:58:19.890Z,21.80
2018-06-02T15:00:47.373Z,21.90
2018-06-02T15:03:14.877Z,21.70
2018-06-02T15:05:42.353Z,21.50
2018-06-02T15:08:09.858Z,21.10
2018-06-02T15:10:37.340Z,21.30
2018-06-02T15:13:06.071Z,21.50
2018-06-02T15:15:33.549Z,21.50
2018-06-02T15:18:01.839Z,21.60
2018-06-02T15:20:29.308Z,21.60
2018-06-02T15:22:57.565Z,21.90
2018-06-02T15:25:25.043Z,21.80
2018-06-02T15:27:53.309Z,21.90
2018-06-02T15:30:20.785Z,21.80
2018-06-02T15:32:48.317Z,21.90
2018-06-02T15:35:16.664Z,22.40
2018-06-02T15:37:44.189Z,22.40
2018-06-02T15:40:11.667Z,22.20
2018-06-02T15:42:39.149Z,22.00
2018-06-02T15:45:08.192Z,22.60
2018-06-02T15:47:35.672Z,22.60
2018-06-02T15:50:03.173Z,22.50
2018-06-02T15:52:31.450Z,22.00
2018-06-02T15:54:59.769Z,21.90
2018-06-02T15:57:27.287Z,21.90
2018-06-02T15:59:55.562Z,21.90
2018-06-02T16:02:23.817Z,21.50
2018-06-02T16:04:51.317Z,21.50
2018-06-02T16:07:18.789Z,21.60
2018-06-02T16:09:46.277Z,21.60
2018-06-02T16:12:13.771Z,21.70
2018-06-02T16:14:41.258Z,21.50
2018-06-02T16:17:08.735Z,21.80
2018-06-02T16:19:36.221Z,21.50
2018-06-02T16:22:04.477Z,21.50
2018-06-02T16:24:32.722Z,21.60
2018-06-02T16:27:00.218Z,21.50
2018-06-02T16:29:27.689Z,21.30
2018-06-02T16:31:56.057Z,21.50
2018-06-02T16:34:24.300Z,21.50
2018-06-02T16:36:51.825Z,21.50
2018-06-02T16:39:19.302Z,21.30
2018-06-02T16:41:46.823Z,21.30
2018-06-02T16:44:14.363Z,21.30
2018-06-02T16:46:42.673Z,21.10
2018-06-02T16:49:10.193Z,21.10
2018-06-02T16:51:37.699Z,21.10
2018-06-02T16:54:05.197Z,21.00
2018-06-02T16:56:32.683Z,21.40
2018-06-02T16:59:00.185Z,21.10
2018-06-02T17:01:27.688Z,20.70
2018-06-02T17:03:55.926Z,21.10
2018-06-02T17:06:23.398Z,21.10
2018-06-02T17:08:50.900Z,21.30
2018-06-02T17:11:18.373Z,21.70
2018-06-02T17:13:45.858Z,21.20
2018-06-02T17:16:13.361Z,21.10
2018-06-02T17:18:40.865Z,20.70
2018-06-02T17:21:08.350Z,20.80
2018-06-02T17:23:36.620Z,20.90
2018-06-02T17:26:04.093Z,20.90
2018-06-02T17:28:31.625Z,20.70
2018-06-02T17:31:00.611Z,20.50
2018-06-02T17:33:28.104Z,20.50
2018-06-02T17:35:55.589Z,20.60
2018-06-02T17:38:23.080Z,20.60
2018-06-02T17:40:50.557Z,20.50
2018-06-02T17:43:18.043Z,20.40
2018-06-02T17:45:45.557Z,20.40
2018-06-02T17:48:13.038Z,20.20
2018-06-02T17:50:40.560Z,20.20
2018-06-02T17:53:08.029Z,20.10
2018-06-02T17:55:35.937Z,20.30
2018-06-02T17:58:03.407Z,20.30
2018-06-02T18:00:30.902Z,20.30
2018-06-02T18:03:32.305Z,20.10
2018-06-02T18:06:00.816Z,20.30
2018-06-02T18:08:29.333Z,20.30
2018-06-02T18:13:26.736Z,20.00
2018-06-02T18:15:55.197Z,20.00
2018-06-02T18:18:23.677Z,20.00
2018-06-02T18:20:52.188Z,19.90
2018-06-02T18:23:20.902Z,19.90
2018-06-02T18:25:49.542Z,19.90
2018-06-02T18:28:18.033Z,19.90
2018-06-02T18:30:46.573Z,19.90
2018-06-02T18:33:15.117Z,19.70
2018-06-02T18:35:43.581Z,19.80
2018-06-02T18:38:12.040Z,19.90
2018-06-02T18:40:40.553Z,19.70
2018-06-02T18:43:09.421Z,19.50
2018-06-02T18:45:37.913Z,19.50
2018-06-02T18:48:06.385Z,19.60
2018-06-02T18:50:34.880Z,19.70
2018-06-02T18:53:03.333Z,19.70
2018-06-02T18:55:31.875Z,19.70
2018-06-02T19:00:53.531Z,19.50
2018-06-02T19:03:21.996Z,19.40
2018-06-02T19:05:50.539Z,19.20
2018-06-02T19:08:19.248Z,19.10
2018-06-02T19:10:47.693Z,19.10
2018-06-02T19:13:16.201Z,19.10
2018-06-02T19:15:44.673Z,19.00
2018-06-02T19:18:13.250Z,18.70
2018-06-02T19:20:41.756Z,18.80
2018-06-02T19:23:10.752Z,18.70
2018-06-02T19:25:39.213Z,18.60
2018-06-02T19:28:07.645Z,18.70
2018-06-02T19:30:36.148Z,18.60
2018-06-02T19:33:04.637Z,18.50
2018-06-02T19:35:33.116Z,18.40
2018-06-02T19:38:02.104Z,18.40
2018-06-02T19:40:30.590Z,18.30
2018-06-02T19:42:59.133Z,18.30
2018-06-02T19:45:27.604Z,18.20
2018-06-02T19:47:56.105Z,18.10
2018-06-02T19:50:26.723Z,18.10
2018-06-02T19:52:55.185Z,18.00
2018-06-02T19:55:25.004Z,18.00
2018-06-02T19:57:53.493Z,17.90
2018-06-02T20:00:22.060Z,17.90
2018-06-02T20:02:50.654Z,17.90
2018-06-02T20:05:19.145Z,17.80
2018-06-02T20:07:47.796Z,17.80
2018-06-02T20:10:16.368Z,17.70
2018-06-02T20:15:13.173Z,17.60
2018-06-02T20:17:41.809Z,17.60
2018-06-02T20:20:10.293Z,17.50
2018-06-02T20:22:38.759Z,17.40
2018-06-02T20:25:07.269Z,17.40
2018-06-02T20:30:26.609Z,17.30
2018-06-02T20:32:55.201Z,17.20
2018-06-02T20:38:16.542Z,17.20
2018-06-02T20:40:45.013Z,17.10
2018-06-02T20:43:13.483Z,17.00
2018-06-02T20:45:41.984Z,17.00
2018-06-02T20:53:06.801Z,16.90
2018-06-02T20:55:35.321Z,16.80
2018-06-02T20:58:03.882Z,16.80
2018-06-02T21:00:32.352Z,16.70
2018-06-02T21:03:01.005Z,16.70
2018-06-02T21:05:29.485Z,16.70
2018-06-02T21:07:57.937Z,16.70
2018-06-02T21:10:26.418Z,16.70
2018-06-02T21:12:54.893Z,16.60
2018-06-02T21:15:23.354Z,16.50
2018-06-02T21:17:51.997Z,16.50
2018-06-02T21:20:20.497Z,16.50
2018-06-02T21:22:48.962Z,16.60
2018-06-02T21:25:17.419Z,16.40
2018-06-02T21:27:45.898Z,16.30
2018-06-02T21:30:14.461Z,16.30
2018-06-02T21:32:43.026Z,16.30
2018-06-02T21:35:11.841Z,16.30
2018-06-02T21:37:40.286Z,16.30
2018-06-02T21:40:08.862Z,16.20
2018-06-02T21:42:37.325Z,16.20
2018-06-02T21:45:05.826Z,16.10
2018-06-02T21:47:34.313Z,16.10
2018-06-02T21:50:02.771Z,16.10
2018-06-02T21:52:31.288Z,16.20
2018-06-02T21:54:59.722Z,16.20
2018-06-02T21:57:28.181Z,16.20
2018-06-02T21:59:56.745Z,16.30
2018-06-02T22:02:25.219Z,16.30
2018-06-02T22:04:53.753Z,16.30
2018-06-02T22:12:18.574Z,16.40
2018-06-02T22:14:47.161Z,16.40
2018-06-02T22:17:15.693Z,16.50
2018-06-02T22:19:44.174Z,16.50
2018-06-02T22:22:12.770Z,16.60
2018-06-02T22:24:41.257Z,16.60
2018-06-02T22:27:09.688Z,16.80
2018-06-02T22:29:38.164Z,16.80
2018-06-02T22:32:07.153Z,16.80
2018-06-02T22:34:35.897Z,16.80
2018-06-02T22:37:04.384Z,16.70
2018-06-02T22:39:32.862Z,16.70
2018-06-02T22:42:01.319Z,16.80
2018-06-02T22:44:29.802Z,16.70
2018-06-02T22:46:58.268Z,16.80
2018-06-02T22:49:28.655Z,16.80
2018-06-02T22:51:59.130Z,16.80
2018-06-02T22:54:27.945Z,16.70
2018-06-02T22:56:56.700Z,16.80
2018-06-02T22:59:26.113Z,16.90
2018-06-02T23:04:23.137Z,16.90
2018-06-02T23:06:51.803Z,17.00
2018-06-02T23:09:20.333Z,17.00
2018-06-02T23:11:48.800Z,16.90
2018-06-02T23:14:17.277Z,17.00
2018-06-02T23:16:45.754Z,16.90
2018-06-02T23:19:14.203Z,16.80
2018-06-02T23:21:42.734Z,16.80
2018-06-02T23:24:11.209Z,16.80
2018-06-02T23:26:39.712Z,16.90
2018-06-02T23:29:08.935Z,16.90
2018-06-02T23:31:37.452Z,16.80
2018-06-02T23:34:05.949Z,16.80
2018-06-02T23:36:34.413Z,16.90
2018-06-02T23:39:02.968Z,16.90
2018-06-02T23:41:31.494Z,16.80
2018-06-02T23:43:59.957Z,17.00
2018-06-02T23:46:28.441Z,17.00
2018-06-02T23:48:57.315Z,17.00
2018-06-02T23:51:25.765Z,17.10
2018-06-02T23:53:54.218Z,17.00
2018-06-02T23:56:22.708Z,17.00
2018-06-02T23:58:51.250Z,17.10
