createdAt,value
2023-05-15T00:08:35.630Z,11.1
2023-05-15T00:18:37.032Z,9.1
2023-05-15T00:28:38.927Z,11.6
2023-05-15T00:38:40.667Z,10.3
2023-05-15T00:48:42.372Z,9.5
2023-05-15T00:58:44.023Z,11.3
2023-05-15T01:08:45.741Z,12.4
2023-05-15T01:18:47.486Z,9
2023-05-15T01:28:49.055Z,12.5
2023-05-15T01:38:50.728Z,15.2
2023-05-15T01:48:52.431Z,15.8
2023-05-15T01:58:54.005Z,16
2023-05-15T02:08:55.834Z,10.1
2023-05-15T02:18:57.422Z,11.6
2023-05-15T02:28:58.884Z,14.9
2023-05-15T02:39:00.543Z,12.5
2023-05-15T02:49:01.821Z,13.9
2023-05-15T02:59:03.528Z,11.2
2023-05-15T03:09:06.429Z,11.7
2023-05-15T03:19:10.966Z,10.5
2023-05-15T03:29:07.755Z,14.9
2023-05-15T03:39:09.283Z,10.7
2023-05-15T03:49:10.661Z,11.5
2023-05-15T03:59:13.313Z,10.5
2023-05-15T04:09:13.579Z,12.8
2023-05-15T04:19:15.077Z,12.5
2023-05-15T04:29:16.525Z,14.2
2023-05-15T04:39:17.923Z,12.4
2023-05-15T04:49:19.579Z,16.5
2023-05-15T04:59:20.743Z,10.5
2023-05-15T05:09:22.288Z,13
2023-05-15T05:19:23.582Z,9.5
2023-05-15T05:29:24.933Z,14
2023-05-15T05:39:26.276Z,9.7
2023-05-15T05:49:27.612Z,9.7
2023-05-15T05:59:29.037Z,9.3
2023-05-15T06:09:30.306Z,10.1
2023-05-15T06:19:31.607Z,10.7
2023-05-15T06:29:32.942Z,7.9
2023-05-15T06:39:34.255Z,10.4
2023-05-15T06:49:35.554Z,9.3
2023-05-15T06:59:36.867Z,8.2
2023-05-15T07:09:38.320Z,8.1
2023-05-15T07:19:39.465Z,12
2023-05-15T07:29:40.695Z,9.3
2023-05-15T07:39:42.072Z,8.7
2023-05-15T07:49:43.379Z,9.5
2023-05-15T07:59:44.626Z,8.5
2023-05-15T08:09:46.034Z,12.2
2023-05-15T08:19:47.350Z,11.1
2023-05-15T08:29:48.606Z,8.6
2023-05-15T08:39:49.988Z,10.1
2023-05-15T08:49:51.226Z,10.1
2023-05-15T08:59:52.505Z,7.9
2023-05-15T09:09:53.842Z,11.5
2023-05-15T09:19:55.120Z,8.9
2023-05-15T09:29:56.432Z,8.6
2023-05-15T09:39:57.639Z,10.9
2023-05-15T09:49:58.918Z,8.1
2023-05-15T10:00:00.196Z,13.9
2023-05-15T10:10:03.426Z,9.4
2023-05-15T10:20:02.935Z,8.4
2023-05-15T10:30:04.077Z,7.7
2023-05-15T10:40:05.374Z,11.4
2023-05-15T10:50:06.786Z,8.7
2023-05-15T11:00:08.072Z,10.4
2023-05-15T11:10:11.382Z,13.4
2023-05-15T11:20:10.458Z,12.8
2023-05-15T11:30:11.839Z,12.1
2023-05-15T11:40:13.542Z,13
2023-05-15T11:50:14.937Z,9.3
2023-05-15T12:00:16.830Z,11.6
2023-05-15T12:10:17.947Z,10.5
2023-05-15T12:20:19.626Z,9.5
2023-05-15T12:30:21.352Z,10.1
2023-05-15T12:40:23.274Z,10.2
2023-05-15T12:50:26.256Z,14.4
2023-05-15T13:00:26.715Z,11.1
2023-05-15T13:10:28.613Z,11.4
2023-05-15T13:20:30.290Z,10.2
2023-05-15T13:30:32.239Z,10.9
2023-05-15T13:40:34.024Z,8.7
2023-05-15T13:50:35.953Z,8.8
2023-05-15T14:00:38.085Z,6.9
2023-05-15T14:10:40.066Z,10.8
2023-05-15T14:20:42.441Z,9.5
2023-05-15T14:30:44.600Z,6.3
2023-05-15T14:40:48.113Z,7.1
2023-05-15T14:50:49.113Z,8
2023-05-15T15:00:51.472Z,8.1
2023-05-15T15:10:54.110Z,8.3
2023-05-15T15:20:56.449Z,8.5
2023-05-15T15:30:58.997Z,5.4
2023-05-15T15:41:01.405Z,6.8
2023-05-15T15:51:03.720Z,8.6
2023-05-15T16:01:06.186Z,6.4
2023-05-15T16:11:09.946Z,6.9
2023-05-15T16:21:11.291Z,7.4
2023-05-15T16:31:15.057Z,8.9
2023-05-15T16:41:20.733Z,7.4
2023-05-15T16:47:04.202Z,7.4
2023-05-15T16:49:32.173Z,7.4
2023-05-15T16:51:18.757Z,7.6
2023-05-15T17:01:22.750Z,9.8
2023-05-15T17:11:23.710Z,6.6
2023-05-15T17:21:26.116Z,6.4
2023-05-15T17:26:45.161Z,6.4
2023-05-15T17:30:15.713Z,6.4
2023-05-15T17:31:28.761Z,7.4
2023-05-15T17:41:31.061Z,7.7
2023-05-15T17:51:33.317Z,7.1
2023-05-15T18:01:35.835Z,5.9
2023-05-15T18:11:22.152Z,5.9
2023-05-15T18:11:37.962Z,7.5
2023-05-15T18:21:41.796Z,5.9
2023-05-15T18:31:42.955Z,6.8
2023-05-15T18:41:45.398Z,7.4
2023-05-15T18:51:47.738Z,9.1
2023-05-15T19:01:50.118Z,7.2
2023-05-15T19:11:52.677Z,9.7
2023-05-15T19:21:55.188Z,8.6
2023-05-15T19:31:58.780Z,8.8
2023-05-15T19:42:00.335Z,9.5
2023-05-15T19:52:02.893Z,9.6
2023-05-15T20:02:06.725Z,8.3
2023-05-15T20:12:08.288Z,8.5
2023-05-15T20:22:12.542Z,9.4
2023-05-15T20:32:13.793Z,7.8
2023-05-15T20:42:16.582Z,7.2
2023-05-15T20:54:24.338Z,6.9
2023-05-15T21:02:21.458Z,7.1
2023-05-15T21:12:23.745Z,6.5
2023-05-15T21:22:27.382Z,5.1
2023-05-15T21:32:30.159Z,6.9
2023-05-15T21:42:31.341Z,4.9
2023-05-15T21:52:35.201Z,6.4
2023-05-15T22:02:36.518Z,6.4
2023-05-15T22:12:38.757Z,6
2023-05-15T22:22:41.169Z,7.2
2023-05-15T22:32:43.505Z,6.1
2023-05-15T22:42:45.901Z,7
2023-05-15T22:52:48.019Z,4.7
2023-05-15T23:02:51.688Z,5.2
2023-05-15T23:12:52.360Z,5.4
2023-05-15T23:22:54.629Z,7.8
