createdAt,value
2022-09-17T00:00:19.495Z,99.99
2022-09-17T00:01:19.593Z,99.99
2022-09-17T00:02:19.456Z,99.99
2022-09-17T00:03:19.507Z,99.99
2022-09-17T00:04:19.468Z,99.99
2022-09-17T00:05:19.432Z,99.99
2022-09-17T00:06:19.425Z,99.99
2022-09-17T00:07:19.418Z,99.99
2022-09-17T00:08:19.401Z,99.99
2022-09-17T00:09:19.400Z,99.99
2022-09-17T00:10:19.381Z,99.99
2022-09-17T00:11:19.385Z,99.99
2022-09-17T00:12:19.357Z,99.99
2022-09-17T00:13:19.365Z,99.99
2022-09-17T00:14:19.345Z,99.99
2022-09-17T00:15:19.351Z,99.99
2022-09-17T00:16:19.337Z,99.99
2022-09-17T00:17:19.322Z,99.99
2022-09-17T00:18:19.327Z,99.99
2022-09-17T00:19:19.305Z,99.99
2022-09-17T00:20:19.290Z,99.99
2022-09-17T00:21:19.261Z,99.99
2022-09-17T00:22:19.266Z,99.99
2022-09-17T00:23:19.258Z,99.99
2022-09-17T00:24:19.231Z,99.99
2022-09-17T00:25:19.297Z,99.99
2022-09-17T00:26:19.214Z,99.99
2022-09-17T00:27:19.218Z,99.99
2022-09-17T00:28:19.207Z,99.99
2022-09-17T00:29:19.214Z,99.99
2022-09-17T00:30:19.181Z,99.99
2022-09-17T00:31:19.253Z,99.99
2022-09-17T00:32:19.159Z,99.99
2022-09-17T00:33:19.172Z,99.99
2022-09-17T00:34:19.172Z,99.99
2022-09-17T00:35:19.142Z,99.99
2022-09-17T00:36:19.123Z,99.99
2022-09-17T00:37:19.112Z,99.99
2022-09-17T00:38:19.087Z,99.99
2022-09-17T00:39:19.079Z,99.99
2022-09-17T00:40:19.122Z,99.99
2022-09-17T00:41:19.060Z,99.99
2022-09-17T00:42:19.055Z,99.99
2022-09-17T00:43:19.043Z,99.99
2022-09-17T00:44:19.045Z,99.99
2022-09-17T00:45:19.079Z,99.99
2022-09-17T00:46:19.040Z,99.99
2022-09-17T00:47:19.000Z,99.99
2022-09-17T00:48:19.044Z,99.99
2022-09-17T00:49:18.983Z,99.99
2022-09-17T00:50:18.972Z,99.99
2022-09-17T00:51:18.972Z,99.99
2022-09-17T00:52:18.931Z,99.99
2022-09-17T00:53:18.940Z,99.99
2022-09-17T00:54:18.924Z,99.99
2022-09-17T00:55:18.920Z,99.99
2022-09-17T00:56:18.892Z,99.99
2022-09-17T00:57:18.908Z,99.99
2022-09-17T00:58:18.876Z,99.99
2022-09-17T00:59:18.888Z,99.99
2022-09-17T01:00:18.864Z,99.99
2022-09-17T01:01:18.918Z,99.99
2022-09-17T01:02:18.932Z,99.99
2022-09-17T01:03:18.830Z,99.99
2022-09-17T01:04:18.865Z,99.99
2022-09-17T01:05:18.838Z,99.99
2022-09-17T01:06:18.801Z,99.99
2022-09-17T01:07:18.793Z,99.99
2022-09-17T01:08:18.793Z,99.99
2022-09-17T01:09:18.792Z,99.99
2022-09-17T01:10:18.757Z,99.99
2022-09-17T01:11:18.764Z,99.99
2022-09-17T01:12:18.740Z,99.99
2022-09-17T01:13:18.762Z,99.99
2022-09-17T01:14:18.722Z,99.99
2022-09-17T01:15:18.710Z,99.99
2022-09-17T01:16:18.751Z,99.99
2022-09-17T01:17:18.685Z,99.99
2022-09-17T01:18:18.699Z,99.99
2022-09-17T01:19:18.686Z,99.99
2022-09-17T01:20:18.662Z,99.99
2022-09-17T01:21:18.631Z,99.99
2022-09-17T01:22:18.650Z,99.99
2022-09-17T01:23:18.615Z,99.99
2022-09-17T01:24:18.611Z,99.99
2022-09-17T01:25:18.601Z,99.99
2022-09-17T01:26:18.598Z,99.99
2022-09-17T01:27:18.566Z,99.99
2022-09-17T01:28:18.571Z,99.99
2022-09-17T01:29:18.574Z,99.99
2022-09-17T01:30:18.586Z,99.99
2022-09-17T01:31:18.654Z,99.99
2022-09-17T01:32:18.539Z,99.99
2022-09-17T01:33:18.529Z,99.99
2022-09-17T01:34:18.551Z,99.99
2022-09-17T01:35:18.503Z,99.99
2022-09-17T01:36:18.493Z,99.99
2022-09-17T01:37:18.482Z,99.99
2022-09-17T01:38:18.467Z,99.99
2022-09-17T01:39:18.451Z,99.99
2022-09-17T01:40:18.570Z,99.99
2022-09-17T01:41:18.487Z,99.99
2022-09-17T01:42:18.428Z,99.99
2022-09-17T01:43:18.417Z,99.99
2022-09-17T01:44:18.411Z,99.99
2022-09-17T01:45:18.406Z,99.99
2022-09-17T01:46:18.422Z,99.99
2022-09-17T01:47:21.010Z,99.99
2022-09-17T01:48:18.396Z,99.99
2022-09-17T01:49:18.335Z,99.99
2022-09-17T01:50:18.346Z,99.99
2022-09-17T01:51:18.331Z,99.99
2022-09-17T01:52:18.324Z,99.99
2022-09-17T01:53:18.302Z,99.99
2022-09-17T01:54:18.298Z,99.99
2022-09-17T01:55:18.302Z,99.99
2022-09-17T01:56:18.287Z,99.99
2022-09-17T01:57:18.306Z,99.99
2022-09-17T01:58:18.259Z,99.99
2022-09-17T01:59:18.236Z,99.99
2022-09-17T02:00:18.235Z,99.99
2022-09-17T02:01:18.330Z,99.99
2022-09-17T02:02:18.261Z,99.99
2022-09-17T02:03:18.211Z,99.99
2022-09-17T02:04:18.195Z,99.99
2022-09-17T02:05:18.177Z,99.99
2022-09-17T02:06:18.167Z,99.99
2022-09-17T02:07:18.152Z,99.99
2022-09-17T02:08:18.155Z,99.99
2022-09-17T02:09:18.141Z,99.99
2022-09-17T02:10:18.171Z,99.99
2022-09-17T02:11:18.137Z,99.99
2022-09-17T02:12:18.111Z,99.99
2022-09-17T02:13:18.088Z,99.99
2022-09-17T02:14:18.099Z,99.99
2022-09-17T02:15:18.064Z,99.99
2022-09-17T02:16:18.112Z,99.99
2022-09-17T02:17:18.064Z,99.99
2022-09-17T02:18:18.048Z,99.99
2022-09-17T02:19:18.038Z,99.99
2022-09-17T02:20:22.263Z,99.99
2022-09-17T02:21:18.015Z,99.99
2022-09-17T02:22:18.011Z,99.99
2022-09-17T02:23:18.008Z,99.99
2022-09-17T02:24:17.978Z,99.99
2022-09-17T02:25:17.969Z,99.99
2022-09-17T02:26:17.966Z,99.99
2022-09-17T02:27:17.962Z,99.99
2022-09-17T02:28:17.938Z,99.99
2022-09-17T02:29:17.922Z,99.99
2022-09-17T02:30:17.939Z,99.99
2022-09-17T02:31:17.964Z,99.99
2022-09-17T02:32:17.932Z,99.99
2022-09-17T02:33:17.886Z,99.99
2022-09-17T02:34:17.887Z,99.99
2022-09-17T02:35:17.858Z,99.99
2022-09-17T02:36:17.873Z,99.99
2022-09-17T02:37:17.834Z,99.99
2022-09-17T02:38:17.848Z,99.99
2022-09-17T02:39:17.822Z,99.99
2022-09-17T02:40:17.908Z,99.99
2022-09-17T02:41:17.818Z,99.99
2022-09-17T02:42:17.787Z,99.99
2022-09-17T02:43:17.775Z,99.99
2022-09-17T02:44:17.781Z,99.99
2022-09-17T02:45:17.754Z,99.99
2022-09-17T02:46:17.796Z,99.99
2022-09-17T02:47:17.739Z,99.99
2022-09-17T02:48:17.723Z,99.99
2022-09-17T02:49:17.723Z,99.99
2022-09-17T02:50:17.714Z,99.99
2022-09-17T02:51:17.704Z,99.99
2022-09-17T02:52:17.683Z,99.99
2022-09-17T02:53:17.690Z,99.99
2022-09-17T02:54:17.698Z,99.99
2022-09-17T02:55:17.646Z,99.99
2022-09-17T02:56:17.658Z,99.99
2022-09-17T02:57:17.619Z,99.99
2022-09-17T02:58:17.654Z,99.99
2022-09-17T02:59:17.610Z,99.99
2022-09-17T03:00:17.626Z,99.99
2022-09-17T03:01:17.623Z,99.99
2022-09-17T03:02:17.678Z,99.99
2022-09-17T03:03:17.570Z,99.99
2022-09-17T03:04:17.582Z,99.99
2022-09-17T03:05:17.568Z,99.99
2022-09-17T03:06:17.543Z,99.99
2022-09-17T03:07:17.511Z,99.99
2022-09-17T03:08:17.518Z,99.99
2022-09-17T03:09:17.510Z,99.99
2022-09-17T03:10:17.507Z,99.99
2022-09-17T03:11:17.475Z,99.99
2022-09-17T03:12:17.471Z,99.99
2022-09-17T03:13:17.467Z,99.99
2022-09-17T03:14:17.467Z,99.99
2022-09-17T03:15:17.434Z,99.99
2022-09-17T03:16:17.500Z,99.99
2022-09-17T03:17:17.407Z,99.99
2022-09-17T03:18:17.415Z,99.99
2022-09-17T03:19:17.412Z,99.99
2022-09-17T03:20:17.407Z,99.99
2022-09-17T03:21:17.379Z,99.99
2022-09-17T03:22:17.364Z,99.99
2022-09-17T03:23:17.387Z,99.99
2022-09-17T03:24:17.350Z,99.99
2022-09-17T03:25:17.320Z,99.99
2022-09-17T03:26:17.329Z,99.99
2022-09-17T03:27:17.335Z,99.99
2022-09-17T03:28:17.308Z,99.99
2022-09-17T03:29:17.308Z,99.99
2022-09-17T03:30:17.275Z,99.99
2022-09-17T03:31:17.329Z,99.99
2022-09-17T03:32:17.264Z,99.99
2022-09-17T03:33:17.247Z,99.99
2022-09-17T03:34:17.260Z,99.99
2022-09-17T03:35:17.233Z,99.99
2022-09-17T03:36:17.219Z,99.99
2022-09-17T03:37:17.225Z,99.99
2022-09-17T03:38:17.217Z,99.99
2022-09-17T03:39:17.229Z,99.99
2022-09-17T03:40:17.341Z,99.99
2022-09-17T03:41:17.153Z,99.99
2022-09-17T03:42:17.205Z,99.99
2022-09-17T03:43:17.133Z,99.99
2022-09-17T03:44:17.149Z,99.99
2022-09-17T03:45:17.149Z,99.99
2022-09-17T03:46:17.217Z,99.99
2022-09-17T03:47:17.104Z,99.99
2022-09-17T03:48:17.103Z,99.99
2022-09-17T03:49:17.077Z,99.99
2022-09-17T03:50:17.081Z,99.99
2022-09-17T03:51:17.054Z,99.99
2022-09-17T03:52:17.057Z,99.99
2022-09-17T03:53:17.026Z,99.99
2022-09-17T03:54:17.050Z,99.99
2022-09-17T03:55:17.042Z,99.99
2022-09-17T03:56:17.049Z,99.99
2022-09-17T03:57:16.994Z,99.99
2022-09-17T03:58:17.038Z,99.99
2022-09-17T03:59:16.998Z,99.99
2022-09-17T04:00:16.987Z,99.99
2022-09-17T04:01:17.033Z,99.99
2022-09-17T04:02:17.090Z,99.99
2022-09-17T04:03:16.930Z,99.99
2022-09-17T04:04:16.926Z,99.99
2022-09-17T04:05:16.926Z,99.99
2022-09-17T04:06:16.902Z,99.99
2022-09-17T04:07:16.921Z,99.99
2022-09-17T04:08:16.899Z,99.99
2022-09-17T04:09:16.867Z,99.99
2022-09-17T04:10:16.870Z,99.99
2022-09-17T04:11:16.847Z,99.99
2022-09-17T04:12:16.876Z,99.99
2022-09-17T04:13:16.880Z,99.99
2022-09-17T04:14:16.823Z,99.99
2022-09-17T04:15:16.839Z,99.99
2022-09-17T04:16:16.904Z,99.99
2022-09-17T04:17:16.782Z,99.99
2022-09-17T04:18:16.779Z,99.99
2022-09-17T04:19:16.771Z,99.99
2022-09-17T04:20:16.773Z,99.99
2022-09-17T04:21:16.744Z,99.99
2022-09-17T04:22:16.751Z,99.99
2022-09-17T04:23:16.720Z,99.99
2022-09-17T04:24:16.720Z,99.99
2022-09-17T04:25:16.687Z,99.99
2022-09-17T04:26:16.700Z,99.99
2022-09-17T04:27:16.679Z,99.99
2022-09-17T04:28:16.675Z,99.99
2022-09-17T04:29:16.667Z,99.99
2022-09-17T04:30:16.654Z,99.99
2022-09-17T04:31:16.744Z,99.99
2022-09-17T04:32:16.669Z,99.99
2022-09-17T04:33:16.612Z,99.99
2022-09-17T04:34:16.556Z,99.99
2022-09-17T04:35:16.597Z,99.99
2022-09-17T04:36:16.584Z,99.99
2022-09-17T04:37:16.568Z,99.99
2022-09-17T04:38:16.517Z,99.99
2022-09-17T04:39:16.544Z,99.99
2022-09-17T04:40:16.573Z,99.99
2022-09-17T04:41:16.476Z,99.99
2022-09-17T04:42:16.536Z,99.99
2022-09-17T04:43:16.457Z,99.99
2022-09-17T04:44:16.448Z,99.99
2022-09-17T04:45:16.453Z,99.99
2022-09-17T04:46:16.465Z,99.99
2022-09-17T04:47:16.434Z,99.99
2022-09-17T04:48:16.393Z,99.99
2022-09-17T04:49:16.448Z,99.99
2022-09-17T04:50:16.383Z,99.99
2022-09-17T04:51:16.361Z,99.99
2022-09-17T04:52:16.376Z,99.99
2022-09-17T04:53:16.346Z,99.99
2022-09-17T04:54:16.349Z,99.99
2022-09-17T04:55:16.320Z,99.99
2022-09-17T04:56:16.333Z,99.99
2022-09-17T04:57:16.309Z,99.99
2022-09-17T04:58:16.349Z,99.99
2022-09-17T04:59:16.265Z,99.99
2022-09-17T05:00:16.277Z,99.99
2022-09-17T05:01:16.385Z,99.99
2022-09-17T05:02:16.307Z,99.99
2022-09-17T05:03:16.246Z,99.99
2022-09-17T05:04:16.234Z,99.99
2022-09-17T05:05:16.213Z,99.99
2022-09-17T05:06:16.210Z,99.99
2022-09-17T05:07:16.190Z,99.99
2022-09-17T05:08:16.209Z,99.99
2022-09-17T05:09:16.195Z,99.99
2022-09-17T05:10:16.197Z,99.99
2022-09-17T05:11:16.150Z,99.99
2022-09-17T05:12:16.138Z,99.99
2022-09-17T05:13:16.138Z,99.99
2022-09-17T05:14:16.138Z,99.99
2022-09-17T05:15:16.102Z,99.99
2022-09-17T05:16:16.172Z,99.99
2022-09-17T05:17:16.112Z,99.99
2022-09-17T05:18:16.082Z,99.99
2022-09-17T05:19:16.070Z,99.99
2022-09-17T05:20:16.066Z,99.99
2022-09-17T05:21:16.066Z,99.99
2022-09-17T05:22:20.771Z,99.99
2022-09-17T05:23:16.019Z,99.99
2022-09-17T05:24:16.030Z,99.99
2022-09-17T05:25:16.015Z,99.99
2022-09-17T05:26:16.003Z,99.99
2022-09-17T05:27:15.980Z,99.99
2022-09-17T05:28:15.970Z,99.99
2022-09-17T05:29:15.951Z,99.99
2022-09-17T05:30:15.971Z,99.99
2022-09-17T05:31:15.982Z,99.99
2022-09-17T05:32:15.920Z,99.99
2022-09-17T05:33:15.924Z,99.99
2022-09-17T05:34:15.916Z,99.99
2022-09-17T05:35:15.908Z,99.99
2022-09-17T05:36:15.880Z,99.99
2022-09-17T05:37:15.904Z,99.99
2022-09-17T05:38:15.902Z,99.99
2022-09-17T05:39:15.861Z,99.99
2022-09-17T05:40:15.873Z,99.99
2022-09-17T05:41:15.835Z,99.99
2022-09-17T05:42:15.829Z,99.99
2022-09-17T05:43:15.831Z,99.99
2022-09-17T05:44:18.091Z,99.99
2022-09-17T05:45:15.816Z,99.99
2022-09-17T05:46:15.840Z,99.99
2022-09-17T05:47:15.768Z,99.99
2022-09-17T05:48:15.760Z,99.99
2022-09-17T05:49:15.762Z,99.99
2022-09-17T05:50:15.760Z,99.99
2022-09-17T05:51:15.748Z,99.99
2022-09-17T05:52:15.716Z,99.99
2022-09-17T05:53:15.710Z,99.99
2022-09-17T05:54:15.693Z,99.99
2022-09-17T05:55:15.708Z,99.99
2022-09-17T05:56:15.681Z,99.99
2022-09-17T05:57:15.685Z,99.91
2022-09-17T05:58:15.677Z,99.91
2022-09-17T05:59:15.647Z,99.80
2022-09-17T06:00:15.645Z,99.80
2022-09-17T06:01:15.654Z,99.70
2022-09-17T06:02:15.687Z,99.60
2022-09-17T06:03:15.704Z,99.50
2022-09-17T06:04:15.585Z,99.40
2022-09-17T06:05:15.580Z,99.29
2022-09-17T06:06:15.578Z,99.29
2022-09-17T06:07:15.579Z,99.09
2022-09-17T06:08:15.569Z,99.09
2022-09-17T06:09:15.559Z,99.09
2022-09-17T06:10:15.522Z,99.09
2022-09-17T06:11:15.540Z,98.99
2022-09-17T06:12:15.498Z,99.09
2022-09-17T06:13:15.501Z,99.09
2022-09-17T06:14:15.477Z,99.29
2022-09-17T06:15:15.479Z,99.29
2022-09-17T06:16:15.534Z,99.09
2022-09-17T06:17:17.993Z,98.68
2022-09-17T06:18:15.445Z,98.68
2022-09-17T06:19:15.466Z,98.58
2022-09-17T06:20:15.418Z,98.58
2022-09-17T06:21:15.413Z,98.68
2022-09-17T06:22:15.398Z,98.68
2022-09-17T06:23:16.153Z,98.68
2022-09-17T06:24:15.369Z,98.68
2022-09-17T06:25:15.370Z,98.74
2022-09-17T06:26:15.381Z,98.53
2022-09-17T06:27:15.346Z,98.53
2022-09-17T06:28:15.350Z,98.22
2022-09-17T06:29:15.337Z,98.33
2022-09-17T06:30:15.349Z,98.22
2022-09-17T06:31:15.388Z,98.22
2022-09-17T06:32:15.295Z,98.22
2022-09-17T06:33:15.304Z,98.12
2022-09-17T06:34:15.263Z,97.87
2022-09-17T06:35:15.274Z,97.97
2022-09-17T06:36:15.263Z,97.97
2022-09-17T06:37:15.250Z,98.07
2022-09-17T06:38:15.230Z,98.18
2022-09-17T06:39:15.231Z,98.07
2022-09-17T06:40:15.247Z,97.97
2022-09-17T06:41:15.218Z,97.92
2022-09-17T06:42:15.199Z,97.82
2022-09-17T06:43:15.186Z,97.52
2022-09-17T06:44:15.172Z,97.21
2022-09-17T06:45:16.908Z,97.00
2022-09-17T06:46:15.207Z,97.00
2022-09-17T06:47:15.163Z,97.31
2022-09-17T06:48:15.127Z,97.31
2022-09-17T06:49:15.127Z,97.31
2022-09-17T06:50:15.105Z,97.31
2022-09-17T06:51:15.103Z,97.11
2022-09-17T06:52:15.094Z,96.80
2022-09-17T06:53:15.083Z,96.70
2022-09-17T06:54:15.095Z,96.91
2022-09-17T06:55:15.055Z,97.00
2022-09-17T06:56:15.044Z,96.91
2022-09-17T06:57:15.047Z,96.91
2022-09-17T06:58:15.033Z,96.70
2022-09-17T06:59:15.027Z,96.59
2022-09-17T07:00:15.016Z,96.59
2022-09-17T07:01:15.214Z,96.75
2022-09-17T07:02:15.074Z,96.75
2022-09-17T07:03:14.992Z,96.86
2022-09-17T07:04:14.963Z,97.06
2022-09-17T07:05:14.944Z,96.96
2022-09-17T07:06:14.929Z,96.86
2022-09-17T07:07:14.959Z,97.06
2022-09-17T07:08:14.921Z,96.96
2022-09-17T07:09:14.911Z,96.86
2022-09-17T07:10:14.917Z,96.66
2022-09-17T07:11:14.895Z,96.66
2022-09-17T07:12:14.886Z,96.51
2022-09-17T07:13:14.866Z,96.20
2022-09-17T07:14:14.849Z,95.48
2022-09-17T07:15:14.849Z,94.97
2022-09-17T07:16:14.866Z,95.07
2022-09-17T07:17:14.869Z,94.21
2022-09-17T07:18:14.792Z,94.52
2022-09-17T07:19:15.156Z,93.50
2022-09-17T07:20:14.792Z,93.70
2022-09-17T07:21:14.808Z,91.76
2022-09-17T07:22:14.775Z,92.47
2022-09-17T07:23:14.779Z,93.40
2022-09-17T07:24:14.751Z,93.50
2022-09-17T07:25:14.740Z,93.50
2022-09-17T07:26:14.728Z,93.60
2022-09-17T07:27:14.718Z,93.60
2022-09-17T07:28:14.705Z,93.50
2022-09-17T07:29:14.690Z,93.60
2022-09-17T07:30:14.694Z,93.80
2022-09-17T07:31:16.599Z,94.21
2022-09-17T07:32:14.694Z,94.42
2022-09-17T07:33:14.681Z,94.32
2022-09-17T07:34:14.629Z,94.52
2022-09-17T07:35:14.642Z,94.01
2022-09-17T07:36:14.617Z,94.01
2022-09-17T07:37:14.638Z,94.21
2022-09-17T07:38:14.602Z,92.99
2022-09-17T07:39:14.599Z,94.68
2022-09-17T07:40:14.647Z,93.86
2022-09-17T07:41:14.585Z,93.25
2022-09-17T07:42:14.554Z,92.33
2022-09-17T07:43:14.583Z,92.23
2022-09-17T07:44:14.554Z,90.86
2022-09-17T07:45:14.534Z,91.47
2022-09-17T07:46:14.578Z,91.57
2022-09-17T07:47:14.522Z,90.81
2022-09-17T07:48:14.486Z,91.12
2022-09-17T07:49:14.495Z,90.10
2022-09-17T07:50:14.470Z,89.25
2022-09-17T07:51:14.463Z,89.34
2022-09-17T07:52:14.446Z,89.40
2022-09-17T07:53:14.462Z,88.59
2022-09-17T07:54:14.434Z,88.18
2022-09-17T07:55:14.434Z,88.49
2022-09-17T07:56:14.406Z,88.14
2022-09-17T07:57:14.395Z,87.53
2022-09-17T07:58:14.382Z,87.43
2022-09-17T07:59:14.390Z,86.47
2022-09-17T08:00:14.359Z,85.66
2022-09-17T08:01:14.366Z,86.88
2022-09-17T08:02:14.472Z,86.74
2022-09-17T08:03:14.424Z,85.82
2022-09-17T08:04:14.335Z,85.11
2022-09-17T08:05:14.331Z,83.13
2022-09-17T08:06:14.303Z,82.21
2022-09-17T08:07:14.295Z,82.93
2022-09-17T08:08:18.915Z,83.34
2022-09-17T08:09:14.287Z,83.74
2022-09-17T08:10:14.264Z,83.74
2022-09-17T08:11:14.284Z,83.34
2022-09-17T08:12:14.241Z,84.05
2022-09-17T08:13:14.230Z,84.56
2022-09-17T08:14:14.208Z,85.06
2022-09-17T08:15:14.228Z,84.97
2022-09-17T08:16:14.262Z,83.34
2022-09-17T08:17:14.202Z,82.82
2022-09-17T08:18:14.174Z,83.34
2022-09-17T08:19:14.173Z,83.03
2022-09-17T08:20:14.175Z,82.21
2022-09-17T08:21:14.163Z,83.03
2022-09-17T08:22:14.147Z,82.62
2022-09-17T08:23:14.143Z,83.13
2022-09-17T08:24:14.111Z,82.01
2022-09-17T08:25:14.118Z,81.77
2022-09-17T08:26:14.089Z,80.21
2022-09-17T08:27:14.106Z,80.51
2022-09-17T08:28:14.071Z,80.27
2022-09-17T08:29:14.062Z,79.46
2022-09-17T08:30:14.071Z,79.72
2022-09-17T08:31:14.083Z,76.58
2022-09-17T08:32:14.027Z,76.28
2022-09-17T08:33:14.027Z,78.27
2022-09-17T08:34:14.011Z,76.85
2022-09-17T08:35:14.041Z,75.26
2022-09-17T08:36:13.985Z,76.37
2022-09-17T08:37:13.976Z,78.17
2022-09-17T08:38:13.956Z,77.36
2022-09-17T08:39:13.961Z,77.80
2022-09-17T08:40:14.017Z,78.51
2022-09-17T08:41:13.953Z,77.15
2022-09-17T08:42:13.910Z,76.54
2022-09-17T08:43:13.953Z,76.64
2022-09-17T08:44:13.898Z,74.44
2022-09-17T08:45:13.921Z,75.26
2022-09-17T08:46:13.924Z,77.80
2022-09-17T08:47:13.881Z,77.49
2022-09-17T08:48:13.867Z,76.58
2022-09-17T08:49:13.881Z,77.66
2022-09-17T08:50:13.834Z,76.75
2022-09-17T08:51:13.859Z,78.06
2022-09-17T08:52:13.835Z,76.28
2022-09-17T08:53:13.822Z,75.36
2022-09-17T08:54:13.793Z,75.46
2022-09-17T08:55:13.801Z,78.17
2022-09-17T08:56:13.773Z,76.14
2022-09-17T08:57:13.790Z,76.54
2022-09-17T08:58:13.766Z,75.52
2022-09-17T08:59:15.013Z,74.62
2022-09-17T09:00:13.731Z,75.36
2022-09-17T09:01:13.718Z,76.17
2022-09-17T09:02:13.757Z,77.43
2022-09-17T09:03:13.740Z,77.80
2022-09-17T09:04:13.683Z,75.16
2022-09-17T09:05:13.681Z,75.36
2022-09-17T09:06:13.665Z,75.40
2022-09-17T09:07:13.669Z,74.88
2022-09-17T09:08:13.642Z,75.90
2022-09-17T09:09:13.646Z,77.80
2022-09-17T09:10:13.629Z,76.28
2022-09-17T09:11:13.621Z,76.17
2022-09-17T09:12:13.641Z,77.80
2022-09-17T09:13:13.609Z,75.32
2022-09-17T09:14:13.581Z,74.51
2022-09-17T09:15:13.581Z,73.90
2022-09-17T09:16:13.690Z,75.93
2022-09-17T09:17:13.561Z,76.07
2022-09-17T09:18:13.547Z,75.43
2022-09-17T09:19:13.655Z,75.22
2022-09-17T09:20:13.509Z,75.49
2022-09-17T09:21:13.516Z,75.19
2022-09-17T09:22:13.497Z,76.51
2022-09-17T09:23:13.485Z,71.94
2022-09-17T09:24:13.472Z,72.85
2022-09-17T09:25:13.495Z,73.06
2022-09-17T09:26:13.461Z,71.33
2022-09-17T09:27:13.441Z,73.02
2022-09-17T09:28:13.437Z,71.37
2022-09-17T09:29:13.425Z,68.93
2022-09-17T09:30:13.413Z,70.39
2022-09-17T09:31:13.455Z,72.82
2022-09-17T09:32:16.661Z,71.30
2022-09-17T09:33:13.377Z,72.31
2022-09-17T09:34:13.377Z,71.00
2022-09-17T09:35:13.350Z,72.17
2022-09-17T09:36:13.357Z,70.15
2022-09-17T09:37:13.340Z,71.37
2022-09-17T09:38:13.334Z,71.37
2022-09-17T09:39:13.347Z,68.05
2022-09-17T09:40:13.375Z,69.37
2022-09-17T09:41:13.290Z,71.13
2022-09-17T09:42:13.299Z,71.33
2022-09-17T09:43:13.306Z,72.48
2022-09-17T09:44:13.623Z,73.50
2022-09-17T09:45:13.231Z,72.89
2022-09-17T09:46:13.283Z,73.46
2022-09-17T09:47:13.221Z,71.53
2022-09-17T09:48:13.245Z,71.03
2022-09-17T09:49:13.235Z,71.33
2022-09-17T09:50:13.189Z,70.72
2022-09-17T09:51:13.183Z,70.28
2022-09-17T09:52:13.175Z,69.03
2022-09-17T09:53:13.184Z,69.44
2022-09-17T09:54:13.151Z,69.88
2022-09-17T09:55:13.150Z,68.87
2022-09-17T09:56:13.133Z,68.96
2022-09-17T09:57:13.116Z,68.73
2022-09-17T09:58:13.116Z,68.52
2022-09-17T09:59:13.088Z,68.32
2022-09-17T10:00:13.093Z,72.11
2022-09-17T10:01:13.064Z,70.79
2022-09-17T10:02:13.250Z,71.00
2022-09-17T10:03:13.052Z,71.50
2022-09-17T10:04:13.041Z,70.89
2022-09-17T10:05:13.032Z,69.40
2022-09-17T10:06:13.036Z,68.39
2022-09-17T10:07:13.052Z,69.27
2022-09-17T10:08:13.002Z,66.94
2022-09-17T10:09:13.006Z,68.52
2022-09-17T10:10:12.998Z,66.91
2022-09-17T10:11:12.958Z,68.05
2022-09-17T10:12:13.021Z,66.94
2022-09-17T10:13:12.950Z,68.46
2022-09-17T10:14:12.930Z,68.96
2022-09-17T10:15:12.918Z,69.30
2022-09-17T10:16:12.988Z,68.26
2022-09-17T10:17:12.891Z,67.65
2022-09-17T10:18:12.903Z,68.29
2022-09-17T10:19:12.879Z,68.90
2022-09-17T10:20:12.889Z,69.51
2022-09-17T10:21:12.879Z,69.10
2022-09-17T10:22:12.869Z,68.93
2022-09-17T10:23:12.873Z,68.32
2022-09-17T10:24:12.846Z,69.47
2022-09-17T10:25:12.846Z,70.59
2022-09-17T10:26:12.830Z,70.08
2022-09-17T10:27:12.790Z,72.34
2022-09-17T10:28:12.814Z,73.16
2022-09-17T10:29:12.783Z,73.97
2022-09-17T10:30:12.782Z,73.46
2022-09-17T10:31:12.802Z,75.40
2022-09-17T10:32:13.050Z,75.90
2022-09-17T10:33:12.738Z,75.84
2022-09-17T10:34:12.729Z,78.01
2022-09-17T10:35:12.710Z,78.11
2022-09-17T10:36:12.713Z,79.98
2022-09-17T10:37:12.697Z,81.30
2022-09-17T10:38:12.732Z,81.34
2022-09-17T10:39:12.680Z,83.17
2022-09-17T10:40:12.702Z,82.97
2022-09-17T10:41:12.657Z,83.48
2022-09-17T10:42:12.661Z,82.87
2022-09-17T10:43:12.671Z,82.87
2022-09-17T10:44:12.674Z,84.29
2022-09-17T10:45:12.606Z,84.23
2022-09-17T10:46:12.637Z,84.53
2022-09-17T10:47:12.644Z,85.82
2022-09-17T10:48:12.623Z,85.61
2022-09-17T10:49:12.578Z,87.00
2022-09-17T10:50:12.559Z,85.43
2022-09-17T10:51:12.544Z,84.58
2022-09-17T10:52:12.528Z,84.38
2022-09-17T10:53:12.514Z,82.61
2022-09-17T10:54:12.560Z,82.92
2022-09-17T10:55:12.496Z,82.98
2022-09-17T10:56:12.507Z,82.26
2022-09-17T10:57:12.493Z,83.45
2022-09-17T10:58:12.487Z,80.71
2022-09-17T10:59:12.478Z,81.62
2022-09-17T11:00:12.453Z,81.18
2022-09-17T11:01:12.491Z,77.38
2022-09-17T11:02:12.655Z,80.12
2022-09-17T11:03:12.431Z,78.30
2022-09-17T11:04:12.432Z,78.09
2022-09-17T11:05:12.384Z,79.78
2022-09-17T11:06:14.602Z,76.03
2022-09-17T11:07:12.361Z,77.82
2022-09-17T11:08:12.385Z,75.79
2022-09-17T11:09:12.363Z,76.60
2022-09-17T11:10:12.351Z,75.04
2022-09-17T11:11:12.341Z,73.93
2022-09-17T11:12:12.348Z,73.76
2022-09-17T11:13:12.323Z,71.84
2022-09-17T11:14:12.312Z,76.50
2022-09-17T11:15:12.294Z,74.68
2022-09-17T11:16:12.317Z,72.75
2022-09-17T11:17:12.256Z,73.19
2022-09-17T11:18:12.255Z,73.90
2022-09-17T11:19:12.244Z,74.91
2022-09-17T11:20:12.238Z,75.66
2022-09-17T11:21:12.208Z,77.38
2022-09-17T11:22:12.219Z,76.67
2022-09-17T11:23:12.228Z,75.70
2022-09-17T11:24:12.200Z,73.90
2022-09-17T11:25:12.190Z,75.02
2022-09-17T11:26:12.175Z,76.17
2022-09-17T11:27:12.165Z,77.09
2022-09-17T11:28:12.160Z,76.58
2022-09-17T11:29:12.144Z,77.59
2022-09-17T11:30:12.149Z,78.37
2022-09-17T11:31:12.134Z,75.90
2022-09-17T11:32:12.158Z,77.32
2022-09-17T11:33:12.131Z,77.93
2022-09-17T11:34:12.106Z,77.52
2022-09-17T11:35:12.083Z,78.64
2022-09-17T11:36:12.065Z,77.42
2022-09-17T11:37:12.056Z,79.21
2022-09-17T11:38:12.050Z,76.64
2022-09-17T11:39:12.063Z,74.88
2022-09-17T11:40:12.105Z,73.02
2022-09-17T11:41:12.002Z,68.94
2022-09-17T11:42:12.012Z,70.73
2022-09-17T11:43:11.975Z,68.40
2022-09-17T11:44:12.447Z,69.21
2022-09-17T11:45:11.963Z,69.61
2022-09-17T11:46:12.023Z,67.22
2022-09-17T11:47:11.979Z,67.85
2022-09-17T11:48:11.952Z,70.93
2022-09-17T11:49:11.919Z,71.53
2022-09-17T11:50:11.930Z,71.64
2022-09-17T11:51:11.896Z,70.52
2022-09-17T11:52:11.935Z,72.24
2022-09-17T11:53:11.881Z,73.32
2022-09-17T11:54:11.868Z,72.78
2022-09-17T11:55:11.856Z,72.55
2022-09-17T11:56:11.857Z,70.59
2022-09-17T11:57:11.832Z,69.68
2022-09-17T11:58:11.840Z,69.34
2022-09-17T11:59:11.824Z,69.34
2022-09-17T12:00:11.841Z,71.33
2022-09-17T12:01:11.786Z,71.64
2022-09-17T12:02:11.864Z,68.51
2022-09-17T12:03:11.842Z,69.68
2022-09-17T12:04:11.777Z,69.18
2022-09-17T12:05:11.745Z,68.57
2022-09-17T12:06:11.748Z,68.91
2022-09-17T12:07:11.721Z,69.62
2022-09-17T12:08:14.709Z,68.30
2022-09-17T12:09:11.693Z,69.01
2022-09-17T12:10:11.726Z,68.47
2022-09-17T12:11:11.675Z,70.09
2022-09-17T12:12:26.300Z,67.06
2022-09-17T12:13:11.665Z,66.45
2022-09-17T12:14:11.657Z,64.94
2022-09-17T12:15:11.649Z,66.05
2022-09-17T12:16:11.727Z,66.42
2022-09-17T12:17:11.613Z,66.93
2022-09-17T12:18:31.079Z,67.40
2022-09-17T12:19:11.597Z,68.01
2022-09-17T12:20:11.626Z,69.72
2022-09-17T12:21:11.597Z,69.28
2022-09-17T12:22:11.587Z,69.79
2022-09-17T12:23:11.565Z,68.21
2022-09-17T12:24:11.544Z,68.84
2022-09-17T12:25:11.541Z,69.58
2022-09-17T12:26:11.548Z,70.02
2022-09-17T12:27:11.508Z,70.56
2022-09-17T12:28:11.521Z,70.42
2022-09-17T12:29:11.488Z,71.57
2022-09-17T12:30:11.476Z,73.86
2022-09-17T12:31:11.532Z,76.84
2022-09-17T12:32:11.488Z,78.53
2022-09-17T12:33:11.444Z,80.78
2022-09-17T12:34:11.445Z,84.31
2022-09-17T12:35:11.440Z,82.87
2022-09-17T12:36:11.436Z,83.86
2022-09-17T12:37:11.410Z,88.04
2022-09-17T12:38:11.394Z,84.82
2022-09-17T12:39:11.372Z,84.04
2022-09-17T12:40:11.506Z,84.08
2022-09-17T12:41:11.354Z,85.92
2022-09-17T12:42:11.373Z,86.36
2022-09-17T12:43:11.336Z,87.90
2022-09-17T12:44:11.350Z,88.61
2022-09-17T12:45:11.359Z,87.18
2022-09-17T12:46:11.375Z,88.20
2022-09-17T12:47:11.297Z,88.10
2022-09-17T12:48:11.303Z,87.02
2022-09-17T12:49:11.291Z,85.89
2022-09-17T12:50:11.290Z,87.57
2022-09-17T12:51:11.287Z,88.39
2022-09-17T12:52:11.259Z,89.31