createdAt,value
2017-11-10T00:00:38.597Z,5.40
2017-11-10T00:03:04.870Z,5.50
2017-11-10T00:05:31.029Z,5.50
2017-11-10T00:07:57.256Z,5.50
2017-11-10T00:10:23.556Z,5.50
2017-11-10T00:12:49.750Z,5.50
2017-11-10T00:15:16.730Z,5.50
2017-11-10T00:17:42.954Z,5.50
2017-11-10T00:20:09.196Z,5.50
2017-11-10T00:22:35.394Z,5.40
2017-11-10T00:25:01.523Z,5.50
2017-11-10T00:27:27.809Z,5.40
2017-11-10T00:29:53.924Z,5.40
2017-11-10T00:32:20.092Z,5.40
2017-11-10T00:34:46.319Z,5.50
2017-11-10T00:37:12.500Z,5.50
2017-11-10T00:39:38.710Z,5.50
2017-11-10T00:42:04.920Z,5.40
2017-11-10T00:44:31.228Z,5.40
2017-11-10T00:46:57.461Z,5.40
2017-11-10T00:49:23.693Z,5.40
2017-11-10T00:51:49.890Z,5.40
2017-11-10T00:54:16.900Z,5.40
2017-11-10T00:56:43.154Z,5.40
2017-11-10T00:59:10.127Z,5.40
2017-11-10T01:01:39.570Z,5.40
2017-11-10T01:04:05.778Z,5.40
2017-11-10T01:06:31.884Z,5.30
2017-11-10T01:08:58.112Z,5.30
2017-11-10T01:11:24.429Z,5.20
2017-11-10T01:13:50.671Z,5.20
2017-11-10T01:16:16.861Z,5.20
2017-11-10T01:18:43.811Z,5.20
2017-11-10T01:21:12.598Z,5.20
2017-11-10T01:23:39.591Z,5.20
2017-11-10T01:26:05.814Z,5.20
2017-11-10T01:28:32.016Z,5.20
2017-11-10T01:30:58.186Z,5.20
2017-11-10T01:33:24.546Z,5.20
2017-11-10T01:35:51.536Z,5.10
2017-11-10T01:38:17.768Z,5.10
2017-11-10T01:40:44.845Z,5.20
2017-11-10T01:43:11.094Z,5.20
2017-11-10T01:45:38.041Z,5.20
2017-11-10T01:48:06.944Z,5.10
2017-11-10T01:50:33.217Z,5.10
2017-11-10T01:52:59.395Z,5.20
2017-11-10T01:55:25.634Z,5.20
2017-11-10T01:57:52.004Z,5.20
2017-11-10T02:00:18.315Z,5.20
2017-11-10T02:02:44.564Z,5.30
2017-11-10T02:05:11.673Z,5.40
2017-11-10T02:07:37.849Z,5.40
2017-11-10T02:10:04.201Z,5.50
2017-11-10T02:12:31.232Z,5.60
2017-11-10T02:14:58.203Z,5.60
2017-11-10T02:17:24.627Z,5.60
2017-11-10T02:19:51.579Z,5.70
2017-11-10T02:22:17.839Z,5.60
2017-11-10T02:24:44.040Z,5.70
2017-11-10T02:27:10.219Z,5.70
2017-11-10T02:29:36.529Z,5.70
2017-11-10T02:32:02.774Z,5.70
2017-11-10T02:34:29.106Z,5.70
2017-11-10T02:36:55.350Z,5.70
2017-11-10T02:39:27.271Z,5.70
2017-11-10T02:41:53.463Z,5.70
2017-11-10T02:44:19.785Z,5.70
2017-11-10T02:46:46.077Z,5.70
2017-11-10T02:49:12.305Z,5.70
2017-11-10T02:51:38.561Z,5.70
2017-11-10T02:54:04.810Z,5.70
2017-11-10T02:56:31.101Z,5.70
2017-11-10T02:58:58.136Z,5.60
2017-11-10T03:01:24.481Z,5.60
2017-11-10T03:03:51.456Z,5.60
2017-11-10T03:06:17.692Z,5.60
2017-11-10T03:08:43.974Z,5.50
2017-11-10T03:11:10.921Z,5.60
2017-11-10T03:13:37.899Z,5.60
2017-11-10T03:16:04.189Z,5.60
2017-11-10T03:18:31.236Z,5.60
2017-11-10T03:20:58.159Z,5.60
2017-11-10T03:23:24.378Z,5.60
2017-11-10T03:25:50.639Z,5.60
2017-11-10T03:28:17.865Z,5.60
2017-11-10T03:30:44.157Z,5.60
2017-11-10T03:33:10.361Z,5.60
2017-11-10T03:35:36.597Z,5.60
2017-11-10T03:38:02.751Z,5.70
2017-11-10T03:40:28.976Z,5.70
2017-11-10T03:42:55.226Z,5.70
2017-11-10T03:45:21.403Z,5.70
2017-11-10T03:47:47.628Z,5.70
2017-11-10T03:50:13.731Z,5.70
2017-11-10T03:52:40.628Z,5.70
2017-11-10T03:55:06.867Z,5.70
2017-11-10T03:57:33.189Z,5.80
2017-11-10T03:59:59.365Z,5.80
2017-11-10T04:02:25.664Z,5.80
2017-11-10T04:04:52.577Z,5.80
2017-11-10T04:07:18.861Z,5.80
2017-11-10T04:09:45.112Z,5.80
2017-11-10T04:12:11.493Z,5.80
2017-11-10T04:14:37.655Z,5.80
2017-11-10T04:17:03.904Z,5.80
2017-11-10T04:19:30.125Z,5.80
2017-11-10T04:21:56.291Z,5.70
2017-11-10T04:24:22.501Z,5.70
2017-11-10T04:26:48.760Z,5.70
2017-11-10T04:29:15.777Z,5.70
2017-11-10T04:31:42.010Z,5.70
2017-11-10T04:34:08.273Z,5.70
2017-11-10T04:36:35.384Z,5.70
2017-11-10T04:39:01.641Z,5.70
2017-11-10T04:41:28.551Z,5.60
2017-11-10T04:43:54.808Z,5.60
2017-11-10T04:46:22.041Z,5.60
2017-11-10T04:48:48.226Z,5.60
2017-11-10T04:51:14.453Z,5.60
2017-11-10T04:53:40.644Z,5.70
2017-11-10T04:56:07.636Z,5.70
2017-11-10T04:58:33.868Z,5.70
2017-11-10T05:01:00.149Z,5.70
2017-11-10T05:03:27.128Z,5.80
2017-11-10T05:05:53.402Z,5.80
2017-11-10T05:08:19.648Z,5.80
2017-11-10T05:10:46.656Z,5.80
2017-11-10T05:13:12.783Z,5.80
2017-11-10T05:15:39.838Z,5.90
2017-11-10T05:18:06.905Z,5.80
2017-11-10T05:20:33.953Z,5.70
2017-11-10T05:23:01.016Z,5.60
2017-11-10T05:25:27.291Z,5.60
2017-11-10T05:27:53.540Z,5.60
2017-11-10T05:30:20.473Z,5.60
2017-11-10T05:32:46.612Z,5.50
2017-11-10T05:35:13.585Z,5.50
2017-11-10T05:37:39.771Z,5.50
2017-11-10T05:40:05.992Z,5.40
2017-11-10T05:42:32.225Z,5.40
2017-11-10T05:44:59.166Z,5.40
2017-11-10T05:47:25.385Z,5.40
2017-11-10T05:49:51.816Z,5.40
2017-11-10T05:52:18.088Z,5.40
2017-11-10T05:54:44.486Z,5.30
2017-11-10T05:57:11.527Z,5.30
2017-11-10T05:59:37.753Z,5.30
2017-11-10T06:02:03.990Z,5.30
2017-11-10T06:04:31.024Z,5.30
2017-11-10T06:06:57.252Z,5.30
2017-11-10T06:09:23.464Z,5.20
2017-11-10T06:11:49.678Z,5.20
2017-11-10T06:14:15.857Z,5.20
2017-11-10T06:16:42.757Z,5.20
2017-11-10T06:19:09.110Z,5.20
2017-11-10T06:21:35.283Z,5.10
2017-11-10T06:24:01.504Z,5.10
2017-11-10T06:26:27.826Z,5.10
2017-11-10T06:28:54.059Z,5.10
2017-11-10T06:31:20.241Z,5.10
2017-11-10T06:33:46.548Z,5.10
2017-11-10T06:36:12.765Z,5.00
2017-11-10T06:38:39.034Z,5.10
2017-11-10T06:41:06.024Z,5.10
2017-11-10T06:43:32.296Z,5.10
2017-11-10T06:45:59.369Z,5.10
2017-11-10T06:48:25.673Z,5.10
2017-11-10T06:50:51.873Z,5.10
2017-11-10T06:53:18.129Z,5.10
2017-11-10T06:55:45.215Z,5.10
2017-11-10T06:58:11.436Z,5.20
2017-11-10T07:00:37.683Z,5.20
2017-11-10T07:03:04.109Z,5.20
2017-11-10T07:05:30.413Z,5.20
2017-11-10T07:07:56.875Z,5.20
2017-11-10T07:10:23.189Z,5.20
2017-11-10T07:12:49.463Z,5.20
2017-11-10T07:15:15.613Z,5.20
2017-11-10T07:17:42.527Z,5.20
2017-11-10T07:20:08.769Z,5.20
2017-11-10T07:22:34.934Z,5.20
2017-11-10T07:25:01.152Z,5.20
2017-11-10T07:27:27.338Z,5.20
2017-11-10T07:29:53.586Z,5.20
2017-11-10T07:32:20.490Z,5.20
2017-11-10T07:34:46.670Z,5.20
2017-11-10T07:37:12.837Z,5.20
2017-11-10T07:39:39.165Z,5.20
2017-11-10T07:42:05.559Z,5.20
2017-11-10T07:44:31.676Z,5.20
2017-11-10T07:46:58.576Z,5.10
2017-11-10T07:49:24.851Z,5.10
2017-11-10T07:51:51.717Z,5.10
2017-11-10T07:54:18.045Z,5.10
2017-11-10T07:56:44.271Z,5.10
2017-11-10T07:59:10.741Z,5.10
2017-11-10T08:01:36.932Z,5.00
2017-11-10T08:04:03.983Z,5.00
2017-11-10T08:06:30.108Z,5.00
2017-11-10T08:08:56.348Z,5.00
2017-11-10T08:11:22.696Z,5.00
2017-11-10T08:13:48.923Z,4.90
2017-11-10T08:16:15.207Z,5.00
2017-11-10T08:18:41.378Z,5.00
2017-11-10T08:21:07.850Z,5.00
2017-11-10T08:23:34.899Z,5.10
2017-11-10T08:26:01.123Z,5.10
2017-11-10T08:28:27.428Z,5.10
2017-11-10T08:30:54.406Z,5.10
2017-11-10T08:33:20.592Z,5.10
2017-11-10T08:35:47.555Z,5.10
2017-11-10T08:38:14.488Z,5.10
2017-11-10T08:40:41.436Z,5.10
2017-11-10T08:43:08.354Z,5.10
2017-11-10T08:45:34.684Z,5.10
2017-11-10T08:48:00.904Z,5.10
2017-11-10T08:50:27.139Z,5.10
2017-11-10T08:52:53.405Z,5.10
2017-11-10T08:55:19.656Z,5.10
2017-11-10T08:57:45.794Z,5.10
2017-11-10T09:00:12.165Z,5.20
2017-11-10T09:02:39.086Z,5.30
2017-11-10T09:05:05.325Z,5.30
2017-11-10T09:07:31.535Z,5.40
2017-11-10T09:09:57.693Z,5.50
2017-11-10T09:12:24.757Z,5.60
2017-11-10T09:14:51.119Z,5.60
2017-11-10T09:17:17.380Z,5.70
2017-11-10T09:19:43.534Z,5.70
2017-11-10T09:22:10.605Z,5.80
2017-11-10T09:24:36.870Z,5.80
2017-11-10T09:27:03.027Z,5.90
2017-11-10T09:29:39.954Z,5.90
2017-11-10T09:35:15.026Z,5.90
2017-11-10T09:37:47.404Z,5.90
2017-11-10T09:40:16.664Z,5.90
2017-11-10T09:42:49.054Z,5.90
2017-11-10T09:45:21.401Z,5.90
2017-11-10T09:47:53.860Z,5.80
2017-11-10T09:50:26.096Z,5.80
2017-11-10T09:53:03.013Z,5.80
2017-11-10T09:55:40.233Z,5.80
2017-11-10T10:01:31.176Z,5.80
2017-11-10T10:04:00.995Z,5.80
2017-11-10T10:09:33.711Z,5.80
2017-11-10T10:12:02.948Z,5.80
2017-11-10T10:14:35.337Z,5.80
2017-11-10T10:17:06.424Z,5.90
2017-11-10T10:19:47.559Z,5.90
2017-11-10T10:22:18.530Z,5.80
2017-11-10T10:24:44.782Z,5.90
2017-11-10T10:27:10.988Z,5.90
2017-11-10T10:29:37.261Z,6.00
2017-11-10T10:32:03.678Z,6.00
2017-11-10T10:34:29.936Z,6.10
2017-11-10T10:36:56.142Z,6.20
2017-11-10T10:39:22.388Z,6.20
2017-11-10T10:41:48.557Z,6.30
2017-11-10T10:44:14.921Z,6.20
2017-11-10T10:46:41.228Z,6.30
2017-11-10T10:49:07.527Z,6.20
2017-11-10T10:51:34.433Z,6.10
2017-11-10T10:54:00.720Z,6.10
2017-11-10T10:56:26.989Z,6.10
2017-11-10T10:58:53.235Z,6.00
2017-11-10T11:01:20.213Z,6.10
2017-11-10T11:03:46.414Z,6.00
2017-11-10T11:06:13.528Z,6.00
2017-11-10T11:08:39.823Z,6.00
2017-11-10T11:11:06.105Z,6.00
2017-11-10T11:13:32.407Z,5.90
2017-11-10T11:15:58.690Z,5.90
2017-11-10T11:18:25.746Z,5.90
2017-11-10T11:20:52.011Z,5.90
2017-11-10T11:23:18.378Z,5.90
2017-11-10T11:25:44.655Z,5.80
2017-11-10T11:28:10.902Z,5.80
2017-11-10T11:30:37.231Z,5.70
2017-11-10T11:33:03.489Z,5.70
2017-11-10T11:35:31.117Z,5.70
2017-11-10T11:37:57.430Z,5.80
2017-11-10T11:40:23.754Z,5.70
2017-11-10T11:42:49.980Z,5.70
2017-11-10T11:45:16.254Z,5.70
2017-11-10T11:47:42.484Z,5.70
2017-11-10T11:50:08.749Z,5.70
2017-11-10T11:52:34.980Z,5.70
2017-11-10T11:55:01.237Z,5.70
2017-11-10T11:57:27.470Z,5.60
2017-11-10T11:59:53.890Z,5.60
2017-11-10T12:02:20.197Z,5.60
2017-11-10T12:04:46.534Z,5.60
2017-11-10T12:07:12.675Z,5.60
2017-11-10T12:09:38.906Z,5.50
2017-11-10T12:12:05.153Z,5.50
2017-11-10T12:14:31.290Z,5.50
2017-11-10T12:16:58.398Z,5.50
2017-11-10T12:19:24.564Z,5.50
2017-11-10T12:21:51.574Z,5.60
2017-11-10T12:24:17.790Z,5.60
2017-11-10T12:26:44.110Z,5.70
2017-11-10T12:29:10.357Z,5.70
2017-11-10T12:31:36.681Z,5.70
2017-11-10T12:34:03.037Z,5.70
2017-11-10T12:36:29.332Z,5.60
2017-11-10T12:38:55.591Z,5.60
2017-11-10T12:41:21.882Z,5.50
2017-11-10T12:43:48.131Z,5.50
2017-11-10T12:46:14.443Z,5.50
2017-11-10T12:48:40.701Z,5.60
2017-11-10T12:51:06.984Z,5.60
2017-11-10T12:53:33.262Z,5.60
2017-11-10T12:55:59.489Z,5.70
2017-11-10T12:58:25.747Z,5.80
2017-11-10T13:00:52.700Z,6.00
2017-11-10T13:03:18.964Z,5.90
2017-11-10T13:05:45.314Z,6.00
2017-11-10T13:08:11.487Z,6.10
2017-11-10T13:10:37.810Z,6.20
2017-11-10T13:13:04.068Z,6.20
2017-11-10T13:15:30.616Z,6.30
2017-11-10T13:17:56.855Z,6.30
2017-11-10T13:20:22.990Z,6.30
2017-11-10T13:22:49.305Z,6.30
2017-11-10T13:25:15.517Z,6.30
2017-11-10T13:27:41.679Z,6.30
2017-11-10T13:30:07.831Z,6.30
2017-11-10T13:32:34.068Z,6.30
2017-11-10T13:35:00.184Z,6.20
2017-11-10T13:37:26.501Z,6.20
2017-11-10T13:39:52.672Z,6.10
2017-11-10T13:42:18.915Z,6.00
2017-11-10T13:44:45.137Z,6.00
2017-11-10T13:47:11.277Z,5.90
2017-11-10T13:49:37.533Z,5.90
2017-11-10T13:52:03.878Z,5.90
2017-11-10T13:54:30.280Z,5.90
2017-11-10T13:56:57.181Z,5.80
2017-11-10T13:59:23.370Z,5.80
2017-11-10T14:01:49.760Z,5.80
2017-11-10T14:04:15.944Z,5.80
2017-11-10T14:06:42.284Z,5.90
2017-11-10T14:09:08.495Z,5.90
2017-11-10T14:11:34.683Z,5.90
2017-11-10T14:14:01.653Z,5.90
2017-11-10T14:16:27.917Z,5.90
2017-11-10T14:18:54.074Z,5.90
2017-11-10T14:21:20.258Z,5.90
2017-11-10T14:23:46.473Z,5.90
2017-11-10T14:26:12.699Z,5.90
2017-11-10T14:28:38.885Z,5.90
2017-11-10T14:31:05.302Z,5.90
2017-11-10T14:33:31.693Z,5.80
2017-11-10T14:35:57.892Z,5.80
2017-11-10T14:38:24.104Z,5.80
2017-11-10T14:40:50.387Z,5.80
2017-11-10T14:43:16.646Z,5.80
2017-11-10T14:45:43.029Z,5.80
2017-11-10T14:48:09.146Z,5.80
2017-11-10T14:50:35.389Z,5.80
2017-11-10T14:53:02.448Z,5.80
2017-11-10T14:55:28.737Z,5.80
2017-11-10T14:57:55.041Z,5.80
2017-11-10T15:00:21.343Z,5.70
2017-11-10T15:02:47.713Z,5.80
2017-11-10T15:05:14.748Z,5.70
2017-11-10T15:07:41.010Z,5.70
2017-11-10T15:10:07.252Z,5.70
2017-11-10T15:12:33.678Z,5.70
2017-11-10T15:14:59.868Z,5.70
2017-11-10T15:17:26.942Z,5.70
2017-11-10T15:19:53.179Z,5.70
2017-11-10T15:22:19.341Z,5.80
2017-11-10T15:24:45.564Z,5.80
2017-11-10T15:27:11.695Z,5.80
2017-11-10T15:29:37.888Z,5.70
2017-11-10T15:32:04.153Z,5.70
2017-11-10T15:34:30.361Z,5.70
2017-11-10T15:36:56.593Z,5.70
2017-11-10T15:39:22.777Z,5.70
2017-11-10T15:41:49.212Z,5.70
2017-11-10T15:44:15.461Z,5.70
2017-11-10T15:46:41.628Z,5.70
2017-11-10T15:49:08.756Z,5.70
2017-11-10T15:51:35.004Z,5.60
2017-11-10T15:54:01.978Z,5.70
2017-11-10T15:56:28.130Z,5.60
2017-11-10T15:58:54.406Z,5.70
2017-11-10T16:01:21.367Z,5.70
2017-11-10T16:03:47.541Z,5.70
2017-11-10T16:06:13.778Z,5.70
2017-11-10T16:08:40.081Z,5.70
2017-11-10T16:11:06.453Z,5.70
2017-11-10T16:13:33.516Z,5.70
2017-11-10T16:16:00.469Z,5.70
2017-11-10T16:18:26.709Z,5.70
2017-11-10T16:20:52.931Z,5.70
2017-11-10T16:23:19.116Z,5.70
2017-11-10T16:25:46.162Z,5.70
2017-11-10T16:28:13.105Z,5.70
2017-11-10T16:30:39.372Z,5.70
2017-11-10T16:33:05.559Z,5.70
2017-11-10T16:35:31.845Z,5.70
2017-11-10T16:37:58.026Z,5.70
2017-11-10T16:40:25.421Z,5.70
2017-11-10T16:42:51.715Z,5.70
2017-11-10T16:45:18.098Z,5.70
2017-11-10T16:47:45.084Z,5.70
2017-11-10T16:50:12.155Z,5.70
2017-11-10T16:52:38.422Z,5.70
2017-11-10T16:55:04.686Z,5.70
2017-11-10T16:57:31.654Z,5.70
2017-11-10T16:59:57.830Z,5.70
2017-11-10T17:02:24.004Z,5.70
2017-11-10T17:04:50.321Z,5.70
2017-11-10T17:07:17.238Z,5.70
2017-11-10T17:09:43.522Z,5.70
2017-11-10T17:12:09.805Z,5.70
2017-11-10T17:14:36.807Z,5.80
2017-11-10T17:17:03.161Z,5.80
2017-11-10T17:19:29.395Z,5.80
2017-11-10T17:21:55.651Z,5.80
2017-11-10T17:24:21.885Z,5.80
2017-11-10T17:26:48.126Z,5.80
2017-11-10T17:29:14.444Z,5.80
2017-11-10T17:31:40.618Z,5.90
2017-11-10T17:34:06.891Z,5.90
2017-11-10T17:36:33.126Z,5.90
2017-11-10T17:38:59.418Z,5.90
2017-11-10T17:41:25.665Z,5.90
2017-11-10T17:43:51.908Z,5.90
2017-11-10T17:46:18.026Z,5.90
2017-11-10T17:48:44.251Z,5.90
2017-11-10T17:51:10.416Z,5.90
2017-11-10T17:53:36.708Z,5.80
2017-11-10T17:56:03.193Z,5.80
2017-11-10T17:58:29.761Z,5.80
2017-11-10T18:00:56.710Z,5.80
2017-11-10T18:03:23.812Z,5.80
2017-11-10T18:05:50.103Z,5.80
2017-11-10T18:08:16.226Z,5.80
2017-11-10T18:10:42.622Z,5.80
2017-11-10T18:13:08.912Z,5.80
2017-11-10T18:15:35.149Z,5.80
2017-11-10T18:18:01.314Z,5.90
2017-11-10T18:20:28.259Z,6.00
2017-11-10T18:22:54.586Z,5.90
2017-11-10T18:25:21.561Z,5.70
2017-11-10T18:27:47.812Z,5.70
2017-11-10T18:30:14.073Z,5.40
2017-11-10T18:32:41.164Z,5.00
2017-11-10T18:35:07.392Z,5.00
2017-11-10T18:37:33.581Z,4.90
2017-11-10T18:40:00.667Z,4.70
2017-11-10T18:42:26.891Z,4.70
2017-11-10T18:44:53.061Z,4.60
2017-11-10T18:47:19.230Z,4.60
2017-11-10T18:49:45.543Z,4.50
2017-11-10T18:52:12.638Z,4.50
2017-11-10T18:54:38.946Z,4.50
2017-11-10T18:57:05.106Z,4.50
2017-11-10T18:59:32.167Z,4.40
2017-11-10T19:01:58.395Z,4.40
2017-11-10T19:04:25.514Z,4.40
2017-11-10T19:06:51.969Z,4.40
2017-11-10T19:09:18.507Z,4.40
2017-11-10T19:11:44.751Z,4.40
2017-11-10T19:14:10.993Z,4.30
2017-11-10T19:16:37.265Z,4.20
2017-11-10T19:19:03.690Z,4.10
2017-11-10T19:21:30.048Z,4.10
2017-11-10T19:23:56.391Z,4.00
2017-11-10T19:26:23.361Z,3.80
2017-11-10T19:28:49.597Z,3.80
2017-11-10T19:31:15.814Z,3.70
2017-11-10T19:33:42.125Z,3.60
2017-11-10T19:36:10.190Z,3.50
2017-11-10T19:38:37.226Z,3.40
2017-11-10T19:41:03.445Z,3.40
2017-11-10T19:43:29.799Z,3.40
2017-11-10T19:45:56.830Z,3.30
2017-11-10T19:48:23.784Z,3.30
2017-11-10T19:50:49.984Z,3.30
2017-11-10T19:53:16.246Z,3.30
2017-11-10T19:55:42.388Z,3.20
2017-11-10T19:58:08.652Z,3.20
2017-11-10T20:00:34.929Z,3.20
2017-11-10T20:03:01.079Z,3.20
2017-11-10T20:05:27.281Z,3.20
2017-11-10T20:07:54.292Z,3.20
2017-11-10T20:10:20.485Z,3.20
2017-11-10T20:12:46.665Z,3.20
2017-11-10T20:15:13.708Z,3.20
2017-11-10T20:17:40.596Z,3.20
2017-11-10T20:20:06.863Z,3.20
2017-11-10T20:22:33.213Z,3.20
2017-11-10T20:25:00.090Z,3.30
2017-11-10T20:27:26.298Z,3.20
2017-11-10T20:29:53.388Z,3.30
2017-11-10T20:32:19.772Z,3.30
2017-11-10T20:34:46.015Z,3.40
2017-11-10T20:37:12.167Z,3.50
2017-11-10T20:39:38.452Z,3.50
2017-11-10T20:42:04.702Z,3.60
2017-11-10T20:44:30.920Z,3.70
2017-11-10T20:46:57.126Z,3.80
2017-11-10T20:49:24.127Z,3.90
2017-11-10T20:51:50.346Z,3.90
2017-11-10T20:54:16.833Z,3.90
2017-11-10T20:56:43.021Z,3.90
2017-11-10T20:59:09.302Z,4.00
2017-11-10T21:01:35.621Z,3.90
2017-11-10T21:04:01.834Z,3.80
2017-11-10T21:06:27.989Z,3.70
2017-11-10T21:08:54.136Z,3.60
2017-11-10T21:11:20.424Z,3.50
2017-11-10T21:13:46.586Z,3.50
2017-11-10T21:16:12.822Z,3.50
2017-11-10T21:18:39.079Z,3.50
2017-11-10T21:21:05.277Z,3.40
2017-11-10T21:23:31.459Z,3.40
2017-11-10T21:25:57.625Z,3.40
2017-11-10T21:28:23.898Z,3.40
2017-11-10T21:30:50.860Z,3.30
2017-11-10T21:33:17.153Z,3.30
2017-11-10T21:35:43.490Z,3.30
2017-11-10T21:38:10.399Z,3.30
2017-11-10T21:40:36.544Z,3.30
2017-11-10T21:43:02.779Z,3.30
2017-11-10T21:45:29.877Z,3.40
2017-11-10T21:47:56.060Z,3.40
2017-11-10T21:50:23.051Z,3.50
2017-11-10T21:52:49.319Z,3.50
2017-11-10T21:55:16.330Z,3.60
2017-11-10T21:57:42.494Z,3.60
2017-11-10T22:00:09.543Z,3.80
2017-11-10T22:02:36.564Z,3.80
2017-11-10T22:05:02.757Z,3.80
2017-11-10T22:07:28.978Z,3.80
2017-11-10T22:09:55.238Z,3.70
2017-11-10T22:12:21.541Z,3.60
2017-11-10T22:14:47.770Z,3.50
2017-11-10T22:17:14.141Z,3.40
2017-11-10T22:19:40.452Z,3.40
2017-11-10T22:22:06.768Z,3.40
2017-11-10T22:24:33.108Z,3.40
2017-11-10T22:27:00.056Z,3.20
2017-11-10T22:29:26.177Z,3.20
2017-11-10T22:31:52.363Z,3.20
2017-11-10T22:34:18.580Z,3.30
2017-11-10T22:36:44.750Z,3.20
2017-11-10T22:39:11.084Z,3.10
2017-11-10T22:41:37.312Z,3.10
2017-11-10T22:44:03.530Z,3.00
2017-11-10T22:46:29.866Z,3.00
2017-11-10T22:48:56.200Z,2.90
2017-11-10T22:51:22.464Z,2.90
2017-11-10T22:53:48.764Z,2.80
2017-11-10T22:56:15.727Z,2.70
2017-11-10T22:58:42.662Z,2.60
2017-11-10T23:01:09.563Z,2.60
2017-11-10T23:03:35.716Z,2.60
2017-11-10T23:06:01.946Z,2.60
2017-11-10T23:08:28.189Z,2.60
2017-11-10T23:10:55.245Z,2.60
2017-11-10T23:13:22.221Z,2.60
2017-11-10T23:15:48.464Z,2.50
2017-11-10T23:18:14.627Z,2.60
2017-11-10T23:20:40.836Z,2.60
2017-11-10T23:23:07.044Z,2.60
2017-11-10T23:25:33.191Z,2.70
2017-11-10T23:27:59.347Z,2.70
2017-11-10T23:30:26.461Z,2.80
2017-11-10T23:32:52.752Z,2.70
2017-11-10T23:35:19.044Z,2.80
2017-11-10T23:37:45.980Z,3.10
2017-11-10T23:40:12.966Z,3.20
2017-11-10T23:42:39.224Z,3.20
2017-11-10T23:45:05.515Z,3.20
2017-11-10T23:47:31.646Z,3.20
2017-11-10T23:49:58.558Z,3.30
2017-11-10T23:52:25.479Z,3.30
2017-11-10T23:54:51.707Z,3.30
2017-11-10T23:57:17.864Z,3.40
2017-11-10T23:59:44.117Z,3.40
