createdAt,value
2019-05-15T00:02:01.273Z,5.4
2019-05-15T00:07:01.401Z,5.3
2019-05-15T00:17:01.307Z,5.2
2019-05-15T00:22:01.263Z,5.1
2019-05-15T00:32:01.391Z,5.0
2019-05-15T00:48:01.381Z,4.9
2019-05-15T01:03:01.389Z,4.9
2019-05-15T01:18:01.455Z,4.9
2019-05-15T01:34:01.313Z,4.9
2019-05-15T01:39:01.265Z,4.8
2019-05-15T01:54:01.314Z,4.7
2019-05-15T01:59:01.253Z,4.6
2019-05-15T02:04:01.428Z,4.5
2019-05-15T02:09:01.411Z,4.4
2019-05-15T02:14:01.458Z,4.3
2019-05-15T02:24:01.408Z,4.2
2019-05-15T02:29:01.381Z,4.1
2019-05-15T02:34:01.409Z,4.0
2019-05-15T02:44:01.404Z,3.9
2019-05-15T02:54:01.414Z,3.8
2019-05-15T03:09:01.496Z,3.8
2019-05-15T03:24:01.429Z,3.8
2019-05-15T03:29:01.408Z,3.7
2019-05-15T03:44:01.412Z,3.7
2019-05-15T03:59:01.404Z,3.8
2019-05-15T04:14:01.499Z,3.9
2019-05-15T04:19:01.399Z,4.0
2019-05-15T04:24:01.425Z,4.1
2019-05-15T04:34:01.524Z,4.3
2019-05-15T04:44:02.361Z,4.6
2019-05-15T04:49:01.426Z,4.8
2019-05-15T04:54:01.427Z,5.0
2019-05-15T04:59:01.453Z,5.2
2019-05-15T05:04:01.446Z,5.5
2019-05-15T05:09:01.481Z,5.6
2019-05-15T05:14:01.240Z,5.8
2019-05-15T05:19:01.460Z,6.0
2019-05-15T05:24:01.422Z,6.3
2019-05-15T05:29:01.838Z,6.5
2019-05-15T05:34:01.420Z,6.8
2019-05-15T05:39:01.486Z,7.0
2019-05-15T05:44:01.552Z,7.3
2019-05-15T05:49:01.442Z,7.5
2019-05-15T05:54:01.434Z,7.9
2019-05-15T05:59:01.291Z,8.1
2019-05-15T06:05:01.431Z,8.5
2019-05-15T06:10:01.264Z,8.7
2019-05-15T06:15:01.567Z,9.1
2019-05-15T06:20:01.280Z,9.4
2019-05-15T06:25:04.748Z,9.9
2019-05-15T06:30:02.164Z,10.1
2019-05-15T06:35:01.431Z,10.5
2019-05-15T06:40:01.335Z,10.8
2019-05-15T06:45:01.573Z,11.1
2019-05-15T06:50:01.290Z,11.3
2019-05-15T06:55:01.336Z,11.5
2019-05-15T07:00:01.494Z,11.7
2019-05-15T07:05:01.424Z,12.0
2019-05-15T07:10:01.285Z,12.2
2019-05-15T07:15:01.575Z,12.4
2019-05-15T07:20:02.121Z,12.6
2019-05-15T07:25:01.404Z,12.8
2019-05-15T07:30:01.488Z,13.0
2019-05-15T07:35:01.402Z,13.1
2019-05-15T07:40:01.316Z,13.2
2019-05-15T07:45:01.564Z,13.4
2019-05-15T07:50:01.287Z,13.5
2019-05-15T07:55:01.439Z,13.7
2019-05-15T08:00:01.477Z,13.8
2019-05-15T08:05:01.935Z,14.1
2019-05-15T08:10:01.283Z,14.2
2019-05-15T08:15:01.573Z,14.3
2019-05-15T08:20:01.282Z,14.4
2019-05-15T08:25:01.349Z,14.5
2019-05-15T08:31:01.649Z,14.6
2019-05-15T08:36:01.360Z,14.7
2019-05-15T08:41:01.545Z,14.8
2019-05-15T08:46:01.265Z,14.9
2019-05-15T08:51:01.267Z,15.1
2019-05-15T08:56:01.398Z,15.2
2019-05-15T09:01:01.302Z,15.4
2019-05-15T09:06:01.345Z,15.5
2019-05-15T09:16:01.119Z,15.6
2019-05-15T09:27:01.386Z,15.7
2019-05-15T09:37:01.369Z,15.8
2019-05-15T09:42:01.260Z,15.9
2019-05-15T09:47:01.269Z,16.0
2019-05-15T09:52:01.268Z,16.1
2019-05-15T10:07:01.489Z,16.2
2019-05-15T10:12:01.275Z,16.3
2019-05-15T10:17:01.293Z,16.4
2019-05-15T10:28:01.327Z,16.6
2019-05-15T10:33:01.414Z,16.7
2019-05-15T10:43:01.332Z,16.8
2019-05-15T10:48:01.334Z,16.9
2019-05-15T10:58:01.345Z,17.1
2019-05-15T11:03:01.362Z,17.2
2019-05-15T11:08:01.282Z,17.3
2019-05-15T11:13:01.338Z,17.4
2019-05-15T11:18:01.288Z,17.5
2019-05-15T11:33:01.251Z,17.6
2019-05-15T11:38:01.291Z,17.8
2019-05-15T11:43:01.395Z,18.0
2019-05-15T11:48:01.295Z,18.3
2019-05-15T11:53:01.773Z,18.4
2019-05-15T11:58:01.299Z,18.6
2019-05-15T12:13:01.366Z,18.5
2019-05-15T12:18:01.260Z,18.3
2019-05-15T12:23:01.342Z,18.1
2019-05-15T12:38:01.268Z,18.2
2019-05-15T13:15:00.849Z,19.0
2019-05-15T13:25:00.677Z,18.9
2019-05-15T13:30:00.855Z,18.9
2019-05-15T13:45:00.961Z,18.9
2019-05-15T13:55:00.743Z,19.0
2019-05-15T14:00:00.834Z,19.0
2019-05-15T14:05:00.834Z,18.9
2019-05-15T14:10:00.615Z,18.8
2019-05-15T14:15:00.832Z,18.8
2019-05-15T14:30:00.970Z,18.9
2019-05-15T14:45:00.991Z,18.9
2019-05-15T15:00:00.897Z,19.0
2019-05-15T15:15:00.857Z,18.8
2019-05-15T15:20:02.023Z,18.6
2019-05-15T15:25:00.936Z,18.2
2019-05-15T15:30:00.786Z,17.7
2019-05-15T15:35:00.706Z,17.4
2019-05-15T15:40:00.664Z,17.3
2019-05-15T15:45:00.847Z,17.3
2019-05-15T15:50:00.643Z,17.5
2019-05-15T15:55:00.766Z,17.7
2019-05-15T16:00:00.793Z,17.8
2019-05-15T16:05:00.747Z,17.9
2019-05-15T16:10:00.739Z,18.0
2019-05-15T16:15:00.857Z,18.4
2019-05-15T16:20:00.649Z,18.7
2019-05-15T16:25:02.206Z,19.2
2019-05-15T16:30:00.787Z,19.5
2019-05-15T16:35:01.318Z,19.6
2019-05-15T16:40:00.792Z,19.5
2019-05-15T16:45:00.795Z,19.4
2019-05-15T16:50:01.094Z,19.3
2019-05-15T16:55:00.795Z,18.8
2019-05-15T17:00:00.817Z,18.6
2019-05-15T17:05:01.039Z,18.1
2019-05-15T17:10:00.806Z,17.5
2019-05-15T17:15:02.274Z,16.9
2019-05-15T17:20:02.339Z,16.6
2019-05-15T17:25:02.856Z,16.1
2019-05-15T17:30:01.072Z,15.9
2019-05-15T17:35:01.063Z,15.7
2019-05-15T17:40:01.050Z,15.5
2019-05-15T17:45:00.810Z,15.3
2019-05-15T17:50:01.016Z,15.2
2019-05-15T17:55:00.886Z,15.0
2019-05-15T18:00:01.020Z,14.8
2019-05-15T18:05:01.062Z,14.5
2019-05-15T18:10:00.830Z,14.4
2019-05-15T18:15:00.826Z,14.2
2019-05-15T18:20:01.082Z,14.0
2019-05-15T18:25:00.833Z,13.8
2019-05-15T18:30:00.874Z,13.7
2019-05-15T18:35:01.575Z,13.5
2019-05-15T18:40:07.004Z,13.4
2019-05-15T18:45:00.914Z,13.2
2019-05-15T18:50:12.877Z,13.1
2019-05-15T18:55:00.846Z,12.9
2019-05-15T19:00:00.853Z,12.8
2019-05-15T19:05:01.773Z,12.6
2019-05-15T19:10:00.842Z,12.5
2019-05-15T19:15:00.861Z,12.2
2019-05-15T19:20:00.849Z,12.1
2019-05-15T19:25:00.930Z,11.9
2019-05-15T19:30:00.854Z,11.8
2019-05-15T19:35:00.950Z,11.6
2019-05-15T19:40:00.857Z,11.5
2019-05-15T19:45:00.869Z,11.3
2019-05-15T19:50:00.910Z,11.2
2019-05-15T19:55:02.497Z,11.0
2019-05-15T20:00:00.933Z,10.9
2019-05-15T20:05:00.893Z,10.8
2019-05-15T20:10:00.922Z,10.7
2019-05-15T20:15:00.880Z,10.6
2019-05-15T20:20:01.100Z,10.5
2019-05-15T20:25:01.060Z,10.4
2019-05-15T20:30:00.876Z,10.4
2019-05-15T20:35:00.872Z,10.3
2019-05-15T20:40:01.145Z,10.2
2019-05-15T20:45:01.387Z,10.2
2019-05-15T20:50:00.732Z,10.1
2019-05-15T20:55:00.868Z,10.0
2019-05-15T21:00:00.880Z,10.0
2019-05-15T21:05:01.103Z,9.8
2019-05-15T21:10:00.760Z,9.7
2019-05-15T21:15:00.930Z,9.5
2019-05-15T21:20:02.315Z,9.4
2019-05-15T21:25:00.853Z,9.3
2019-05-15T21:30:00.894Z,9.2
2019-05-15T21:35:00.830Z,9.1
2019-05-15T21:45:01.024Z,9.1
2019-05-15T21:55:02.550Z,9.0
2019-05-15T22:00:00.821Z,9.0
2019-05-15T22:05:00.791Z,8.8
2019-05-15T22:10:00.808Z,8.7
2019-05-15T22:15:00.883Z,8.6
2019-05-15T22:20:00.751Z,8.5
2019-05-15T22:25:00.746Z,8.3
2019-05-15T22:30:00.795Z,8.2
2019-05-15T22:35:09.035Z,8.1
2019-05-15T22:45:00.833Z,8.0
2019-05-15T22:55:00.916Z,7.9
2019-05-15T23:00:00.769Z,7.8
2019-05-15T23:05:00.785Z,7.7
2019-05-15T23:15:00.828Z,7.5
2019-05-15T23:25:02.627Z,7.4
2019-05-15T23:30:00.776Z,7.3
2019-05-15T23:35:00.897Z,7.2
2019-05-15T23:45:00.833Z,7.1
2019-05-15T23:50:00.775Z,7.0
