createdAt,value
2023-03-29T00:02:17.407Z,10.07
2023-03-29T00:06:03.714Z,9.48
2023-03-29T00:09:45.613Z,12.77
2023-03-29T00:13:28.030Z,8.15
2023-03-29T00:17:09.912Z,10.38
2023-03-29T00:20:56.578Z,8.05
2023-03-29T00:24:38.449Z,10.88
2023-03-29T00:28:20.809Z,9.68
2023-03-29T00:32:02.720Z,8.45
2023-03-29T00:35:44.594Z,8.95
2023-03-29T00:39:27.995Z,9.48
2023-03-29T00:43:14.472Z,11.95
2023-03-29T00:46:56.393Z,9.73
2023-03-29T00:50:53.381Z,10.23
2023-03-29T00:58:43.896Z,10.68
2023-03-29T01:02:29.883Z,9.07
2023-03-29T01:06:14.448Z,10.93
2023-03-29T01:10:04.197Z,13.23
2023-03-29T01:13:58.789Z,14.50
2023-03-29T01:17:43.595Z,8.60
2023-03-29T01:21:36.348Z,8.27
2023-03-29T01:25:43.041Z,11.32
2023-03-29T01:29:57.940Z,9.77
2023-03-29T01:33:46.197Z,10.02
2023-03-29T01:38:02.308Z,10.05
2023-03-29T01:42:21.908Z,8.85
2023-03-29T01:46:10.313Z,11.68
2023-03-29T01:50:07.498Z,9.43
2023-03-29T01:54:01.411Z,9.98
2023-03-29T01:57:46.248Z,9.48
2023-03-29T02:01:31.989Z,9.90
2023-03-29T02:05:16.315Z,6.75
2023-03-29T02:08:59.034Z,5.45
2023-03-29T02:12:41.237Z,7.78
2023-03-29T02:16:23.361Z,5.28
2023-03-29T02:20:20.680Z,7.10
2023-03-29T02:24:08.813Z,5.03
2023-03-29T02:27:51.846Z,3.95
2023-03-29T02:31:46.351Z,3.80
2023-03-29T02:35:57.337Z,2.80
2023-03-29T02:39:41.141Z,5.03
2023-03-29T02:43:26.092Z,5.22
2023-03-29T02:47:17.048Z,4.47
2023-03-29T02:51:03.362Z,4.82
2023-03-29T02:54:48.394Z,5.40
2023-03-29T02:58:31.699Z,7.40
2023-03-29T03:02:15.099Z,3.92
2023-03-29T03:05:57.801Z,7.47
2023-03-29T03:09:39.941Z,4.00
2023-03-29T03:13:22.002Z,4.57
2023-03-29T03:17:04.917Z,5.47
2023-03-29T03:21:01.767Z,8.63
2023-03-29T03:28:27.402Z,5.45
2023-03-29T03:32:09.820Z,5.82
2023-03-29T03:35:51.704Z,4.65
2023-03-29T03:39:33.581Z,5.18
2023-03-29T03:43:15.965Z,6.90
2023-03-29T03:46:57.775Z,7.78
2023-03-29T03:50:40.581Z,4.93
2023-03-29T03:54:22.396Z,9.07
2023-03-29T03:58:04.242Z,10.23
2023-03-29T04:01:46.130Z,6.65
2023-03-29T04:05:28.242Z,5.30
2023-03-29T04:09:10.343Z,4.88
2023-03-29T04:12:52.239Z,3.85
2023-03-29T04:16:34.136Z,6.05
2023-03-29T04:20:16.640Z,5.68
2023-03-29T04:23:58.443Z,7.78
2023-03-29T04:27:40.943Z,6.70
2023-03-29T04:31:22.969Z,5.93
2023-03-29T04:35:06.139Z,5.72
2023-03-29T04:38:48.856Z,7.03
2023-03-29T04:42:30.801Z,6.80
2023-03-29T04:46:16.132Z,6.75
2023-03-29T04:49:58.108Z,7.28
2023-03-29T04:53:39.985Z,6.90
2023-03-29T04:57:21.888Z,4.43
2023-03-29T05:01:03.967Z,7.07
2023-03-29T05:04:46.060Z,6.43
2023-03-29T05:08:28.187Z,5.93
2023-03-29T05:12:10.232Z,4.95
2023-03-29T05:15:52.615Z,5.38
2023-03-29T05:19:35.781Z,5.65
2023-03-29T05:23:17.614Z,5.78
2023-03-29T05:26:59.613Z,8.43
2023-03-29T05:30:41.871Z,6.53
2023-03-29T05:34:23.682Z,8.10
2023-03-29T05:38:06.065Z,7.22
2023-03-29T05:41:47.929Z,8.27
2023-03-29T05:45:30.152Z,8.43
2023-03-29T05:49:12.373Z,6.68
2023-03-29T05:52:54.193Z,9.13
2023-03-29T05:56:35.993Z,7.88
2023-03-29T06:00:24.107Z,11.23
2023-03-29T06:04:06.534Z,8.50
2023-03-29T06:07:51.970Z,6.95
2023-03-29T06:11:34.936Z,9.10
2023-03-29T06:15:17.886Z,6.75
2023-03-29T06:18:59.837Z,5.90
2023-03-29T06:22:42.565Z,7.35
2023-03-29T06:26:24.976Z,6.82
2023-03-29T06:30:07.531Z,5.55
2023-03-29T06:33:49.712Z,8.18
2023-03-29T06:37:32.605Z,5.70
2023-03-29T06:41:15.032Z,7.00
2023-03-29T06:44:56.868Z,4.50
2023-03-29T06:48:39.557Z,5.85
2023-03-29T06:52:21.457Z,3.28
2023-03-29T06:56:09.182Z,3.25
2023-03-29T06:59:51.655Z,1.42
2023-03-29T07:03:35.378Z,1.33
2023-03-29T07:07:20.507Z,1.55
2023-03-29T07:11:03.382Z,0.28
2023-03-29T07:14:46.319Z,2.00
2023-03-29T07:18:28.621Z,0.88
2023-03-29T07:22:11.350Z,0.88
2023-03-29T07:25:53.202Z,1.48
2023-03-29T07:29:35.134Z,0.20
2023-03-29T07:33:17.862Z,0.52
2023-03-29T07:36:59.836Z,1.85
2023-03-29T07:40:41.843Z,0.13
2023-03-29T07:44:24.094Z,1.77
2023-03-29T07:48:18.686Z,0.17
2023-03-29T07:55:57.783Z,1.45
2023-03-29T07:59:53.038Z,2.13
2023-03-29T08:03:35.328Z,0.63
2023-03-29T08:07:21.970Z,1.55
2023-03-29T08:11:10.431Z,2.65
2023-03-29T08:14:52.725Z,2.75
2023-03-29T08:18:35.131Z,1.90
2023-03-29T08:22:17.108Z,0.43
2023-03-29T08:25:58.987Z,0.98
2023-03-29T08:29:41.203Z,1.27
2023-03-29T08:33:23.073Z,0.82
2023-03-29T08:37:05.382Z,2.47
2023-03-29T08:40:49.520Z,1.10
2023-03-29T08:44:59.717Z,0.38
2023-03-29T08:48:46.002Z,1.02
2023-03-29T08:52:37.938Z,1.10
2023-03-29T08:56:27.795Z,2.40
2023-03-29T09:00:22.538Z,1.75
2023-03-29T09:04:09.156Z,4.72
2023-03-29T09:07:51.772Z,4.57
2023-03-29T09:11:56.612Z,2.65
2023-03-29T09:15:52.305Z,6.95
2023-03-29T09:19:47.277Z,4.80
2023-03-29T09:24:03.642Z,5.47
2023-03-29T09:27:54.940Z,8.25
2023-03-29T09:31:42.916Z,5.82
2023-03-29T09:35:35.651Z,5.47
2023-03-29T09:39:17.708Z,2.90
2023-03-29T09:43:02.331Z,2.58
2023-03-29T09:46:47.539Z,3.33
2023-03-29T09:50:38.045Z,1.48
2023-03-29T09:54:19.880Z,2.55
2023-03-29T09:58:03.722Z,1.95
2023-03-29T10:01:45.912Z,2.92
2023-03-29T10:05:32.612Z,4.80
2023-03-29T10:09:25.019Z,3.85
2023-03-29T10:13:13.764Z,4.30
2023-03-29T10:16:57.430Z,4.55
2023-03-29T10:20:40.617Z,6.60
2023-03-29T10:24:24.382Z,3.92
2023-03-29T10:28:16.391Z,4.60
2023-03-29T10:31:58.487Z,5.63
2023-03-29T10:35:44.336Z,4.50
2023-03-29T10:39:32.884Z,6.47
2023-03-29T10:43:17.661Z,4.25
2023-03-29T10:47:31.734Z,5.55
2023-03-29T10:51:15.006Z,8.23
2023-03-29T10:54:59.326Z,6.53
2023-03-29T10:59:00.209Z,7.47
2023-03-29T11:02:51.646Z,7.95
2023-03-29T11:07:07.985Z,7.25
2023-03-29T11:11:20.824Z,9.68
2023-03-29T11:15:21.429Z,8.18
2023-03-29T11:19:47.433Z,5.38
2023-03-29T11:24:01.710Z,5.93
2023-03-29T11:27:49.376Z,6.70
2023-03-29T11:31:41.184Z,6.25
2023-03-29T11:35:28.964Z,6.30
2023-03-29T11:39:44.882Z,5.75
2023-03-29T11:43:56.885Z,7.25
2023-03-29T11:47:42.106Z,5.88
2023-03-29T11:51:33.856Z,9.55
2023-03-29T11:55:26.108Z,8.45
2023-03-29T11:59:18.347Z,9.05
2023-03-29T12:03:14.026Z,11.88
2023-03-29T12:07:08.782Z,11.25
2023-03-29T12:10:56.727Z,13.80
2023-03-29T12:15:05.700Z,8.77
2023-03-29T12:18:51.488Z,8.65
2023-03-29T12:22:33.809Z,11.85
2023-03-29T12:26:27.618Z,11.82
2023-03-29T12:30:36.112Z,11.10
2023-03-29T12:34:40.719Z,9.73
2023-03-29T12:38:30.171Z,12.23
2023-03-29T12:42:24.484Z,9.50
2023-03-29T12:46:15.449Z,10.15
2023-03-29T12:49:59.973Z,7.68
2023-03-29T12:53:45.301Z,6.85
2023-03-29T12:57:41.147Z,10.68
2023-03-29T13:01:27.511Z,8.85
2023-03-29T13:05:29.602Z,5.53
2023-03-29T13:09:24.834Z,5.75
2023-03-29T13:13:19.172Z,9.50
2023-03-29T13:17:18.364Z,11.70
2023-03-29T13:21:15.835Z,6.85
2023-03-29T13:25:35.663Z,7.47
2023-03-29T13:29:56.529Z,4.82
2023-03-29T13:33:47.172Z,6.70
2023-03-29T13:38:13.611Z,5.43
2023-03-29T13:45:59.173Z,6.43
2023-03-29T13:49:43.972Z,6.82
2023-03-29T13:53:45.518Z,5.32
2023-03-29T13:57:37.609Z,5.47
2023-03-29T14:01:46.249Z,3.90
2023-03-29T14:05:34.551Z,5.80
2023-03-29T14:09:18.484Z,2.35
2023-03-29T14:13:03.926Z,4.25
2023-03-29T14:16:46.035Z,3.67
2023-03-29T14:20:30.867Z,2.58
2023-03-29T14:24:21.119Z,7.07
2023-03-29T14:28:12.218Z,3.22
2023-03-29T14:31:54.022Z,4.28
2023-03-29T14:35:36.368Z,9.95
2023-03-29T14:39:23.304Z,6.78
2023-03-29T14:43:08.288Z,6.47
2023-03-29T14:46:50.435Z,10.50
2023-03-29T14:50:32.515Z,7.55
2023-03-29T14:54:26.307Z,11.07
2023-03-29T14:58:22.691Z,11.63
2023-03-29T15:02:21.748Z,17.15
2023-03-29T15:06:05.376Z,15.75
2023-03-29T15:09:47.594Z,13.23
2023-03-29T15:13:30.568Z,12.93
2023-03-29T15:17:50.118Z,16.55
2023-03-29T15:21:36.520Z,13.00
2023-03-29T15:25:19.681Z,10.98
2023-03-29T15:29:13.963Z,13.60
2023-03-29T15:32:55.907Z,19.02
2023-03-29T15:36:42.989Z,13.27
2023-03-29T15:44:09.266Z,9.82
2023-03-29T15:47:51.641Z,12.23
2023-03-29T15:51:33.815Z,8.13
2023-03-29T15:55:15.782Z,13.70
2023-03-29T15:58:57.594Z,7.72
2023-03-29T16:02:40.261Z,11.73
2023-03-29T16:06:23.953Z,10.27
2023-03-29T16:10:06.513Z,13.02
2023-03-29T16:13:48.723Z,7.82
2023-03-29T16:17:30.695Z,8.00
2023-03-29T16:21:18.222Z,6.03
2023-03-29T16:25:00.104Z,9.40
2023-03-29T16:28:42.471Z,9.55
2023-03-29T16:32:24.548Z,9.10
2023-03-29T16:36:07.430Z,7.00
2023-03-29T16:39:49.424Z,8.05
2023-03-29T16:43:31.715Z,12.02
2023-03-29T16:47:13.808Z,9.93
2023-03-29T16:50:55.805Z,8.13
2023-03-29T16:54:38.828Z,4.05
2023-03-29T16:58:21.305Z,3.90
2023-03-29T17:02:03.124Z,5.03
2023-03-29T17:05:52.901Z,5.88
2023-03-29T17:09:35.144Z,4.93
2023-03-29T17:13:17.049Z,1.77
2023-03-29T17:16:58.939Z,3.72
2023-03-29T17:20:40.903Z,3.58
2023-03-29T17:24:22.801Z,1.40
2023-03-29T17:28:04.728Z,1.42
2023-03-29T17:31:49.357Z,2.63
2023-03-29T17:35:32.650Z,1.45
2023-03-29T17:39:16.007Z,1.95
2023-03-29T17:42:58.646Z,1.40
2023-03-29T17:46:41.085Z,2.03
2023-03-29T17:50:23.498Z,2.22
2023-03-29T17:54:06.305Z,1.73
2023-03-29T17:57:49.060Z,1.40
2023-03-29T18:01:31.057Z,1.77
2023-03-29T18:05:13.407Z,3.20
2023-03-29T18:08:56.348Z,4.03
2023-03-29T18:12:38.399Z,3.28
2023-03-29T18:16:21.775Z,3.28
2023-03-29T18:20:11.930Z,3.38
2023-03-29T18:23:56.843Z,1.45
2023-03-29T18:27:40.854Z,1.92
2023-03-29T18:31:23.122Z,2.97
2023-03-29T18:35:06.372Z,5.18
2023-03-29T18:38:48.997Z,2.25
2023-03-29T18:42:30.870Z,5.82
2023-03-29T18:46:12.770Z,7.32
2023-03-29T18:49:54.665Z,2.67
2023-03-29T18:53:37.822Z,7.18
2023-03-29T18:57:19.933Z,5.57
2023-03-29T19:01:04.674Z,10.05
2023-03-29T19:04:47.311Z,8.20
2023-03-29T19:08:30.093Z,8.88
2023-03-29T19:12:12.812Z,9.68
2023-03-29T19:15:55.119Z,9.48
2023-03-29T19:19:38.254Z,7.22
2023-03-29T19:23:22.359Z,9.45
2023-03-29T19:27:05.229Z,12.25
2023-03-29T19:30:47.346Z,9.20
2023-03-29T19:34:30.578Z,11.00
2023-03-29T19:38:13.650Z,22.38
2023-03-29T19:41:58.995Z,13.40
2023-03-29T19:45:41.821Z,15.23
2023-03-29T19:49:24.335Z,14.88
2023-03-29T19:53:06.994Z,14.60
2023-03-29T19:56:52.406Z,16.90
2023-03-29T20:00:35.277Z,16.90
2023-03-29T20:04:23.328Z,13.38
2023-03-29T20:08:05.629Z,16.77
2023-03-29T20:11:47.626Z,17.77
2023-03-29T20:15:29.543Z,20.55
2023-03-29T20:19:14.080Z,20.35
2023-03-29T20:23:04.709Z,13.05
2023-03-29T20:26:47.212Z,13.20
2023-03-29T20:30:29.354Z,11.13
2023-03-29T20:34:11.868Z,13.27
2023-03-29T20:37:54.258Z,12.55
2023-03-29T20:41:38.732Z,9.88
2023-03-29T20:45:21.557Z,9.23
2023-03-29T20:49:10.429Z,13.65
2023-03-29T20:52:56.816Z,16.13
2023-03-29T20:56:42.957Z,19.13
2023-03-29T21:00:27.738Z,16.23
2023-03-29T21:04:11.203Z,21.55
2023-03-29T21:07:54.656Z,22.10
2023-03-29T21:11:36.562Z,16.55
2023-03-29T21:15:18.566Z,28.23
2023-03-29T21:19:00.840Z,17.38
2023-03-29T21:22:43.223Z,19.40
2023-03-29T21:26:25.115Z,16.95
2023-03-29T21:30:08.494Z,18.05
2023-03-29T21:33:50.375Z,29.90
2023-03-29T21:37:32.220Z,23.17
2023-03-29T21:41:14.558Z,24.30
2023-03-29T21:44:56.384Z,18.60
2023-03-29T21:48:38.510Z,23.02
2023-03-29T21:52:21.576Z,25.50
2023-03-29T21:56:03.626Z,20.67
2023-03-29T21:59:45.627Z,20.77
2023-03-29T22:03:27.802Z,23.67
2023-03-29T22:07:10.695Z,27.77
2023-03-29T22:10:57.139Z,21.63
2023-03-29T22:14:38.977Z,23.08
2023-03-29T22:18:20.884Z,25.33
2023-03-29T22:22:04.929Z,25.98
2023-03-29T22:25:47.005Z,19.50
2023-03-29T22:29:28.872Z,19.48
2023-03-29T22:33:11.170Z,26.77
2023-03-29T22:36:52.989Z,17.45
2023-03-29T22:40:34.797Z,31.95
2023-03-29T22:44:16.593Z,24.55
2023-03-29T22:47:58.438Z,35.30
2023-03-29T22:51:41.651Z,30.20
2023-03-29T22:55:23.455Z,34.38
2023-03-29T22:59:05.344Z,23.38
2023-03-29T23:02:47.195Z,30.38
2023-03-29T23:06:28.992Z,39.00
2023-03-29T23:10:11.310Z,28.88
2023-03-29T23:13:54.033Z,22.58
2023-03-29T23:17:37.213Z,24.77
2023-03-29T23:21:19.156Z,24.10
2023-03-29T23:25:00.967Z,27.52
2023-03-29T23:28:43.061Z,26.02
2023-03-29T23:32:25.189Z,38.28
2023-03-29T23:36:18.258Z,25.85
2023-03-29T23:40:00.133Z,29.85
2023-03-29T23:43:43.571Z,27.52
2023-03-29T23:47:26.928Z,28.95
2023-03-29T23:51:09.848Z,31.20
2023-03-29T23:54:52.012Z,23.25
2023-03-29T23:58:37.334Z,23.70
