createdAt,value
2023-01-02T00:00:19.144Z,1010.83
2023-01-02T00:01:14.403Z,1010.78
2023-01-02T00:02:13.392Z,1010.73
2023-01-02T00:03:13.499Z,1010.71
2023-01-02T00:04:13.376Z,1010.73
2023-01-02T00:05:13.372Z,1010.70
2023-01-02T00:06:13.370Z,1010.67
2023-01-02T00:07:13.356Z,1010.71
2023-01-02T00:08:13.352Z,1010.72
2023-01-02T00:09:13.320Z,1010.73
2023-01-02T00:10:13.317Z,1010.73
2023-01-02T00:11:13.311Z,1010.67
2023-01-02T00:12:13.271Z,1010.64
2023-01-02T00:13:13.302Z,1010.59
2023-01-02T00:14:13.262Z,1010.57
2023-01-02T00:15:13.271Z,1010.56
2023-01-02T00:16:13.329Z,1010.54
2023-01-02T00:17:13.235Z,1010.47
2023-01-02T00:18:13.219Z,1010.45
2023-01-02T00:19:13.217Z,1010.45
2023-01-02T00:20:13.193Z,1010.40
2023-01-02T00:21:13.194Z,1010.30
2023-01-02T00:22:13.226Z,1010.35
2023-01-02T00:23:13.191Z,1010.31
2023-01-02T00:24:13.153Z,1010.25
2023-01-02T00:25:13.167Z,1010.32
2023-01-02T00:26:13.124Z,1010.23
2023-01-02T00:27:13.140Z,1010.25
2023-01-02T00:28:13.143Z,1010.30
2023-01-02T00:29:13.098Z,1010.38
2023-01-02T00:30:13.117Z,1010.49
2023-01-02T00:31:13.164Z,1010.46
2023-01-02T00:32:13.085Z,1010.46
2023-01-02T00:33:13.058Z,1010.43
2023-01-02T00:34:13.059Z,1010.32
2023-01-02T00:35:13.052Z,1010.38
2023-01-02T00:36:13.028Z,1010.40
2023-01-02T00:37:13.018Z,1010.38
2023-01-02T00:38:13.008Z,1010.38
2023-01-02T00:39:14.074Z,1010.41
2023-01-02T00:40:12.988Z,1010.35
2023-01-02T00:41:12.968Z,1010.35
2023-01-02T00:42:12.963Z,1010.35
2023-01-02T00:43:12.953Z,1010.37
2023-01-02T00:44:12.939Z,1010.34
2023-01-02T00:45:12.953Z,1010.38
2023-01-02T00:46:12.956Z,1010.36
2023-01-02T00:47:12.929Z,1010.32
2023-01-02T00:48:12.900Z,1010.29
2023-01-02T00:49:12.892Z,1010.25
2023-01-02T00:50:12.882Z,1010.25
2023-01-02T00:51:12.868Z,1010.23
2023-01-02T00:52:12.876Z,1010.20
2023-01-02T00:53:12.846Z,1010.22
2023-01-02T00:54:12.830Z,1010.22
2023-01-02T00:55:12.832Z,1010.29
2023-01-02T00:56:12.810Z,1010.27
2023-01-02T00:57:12.815Z,1010.34
2023-01-02T00:58:12.819Z,1010.30
2023-01-02T00:59:12.813Z,1010.30
2023-01-02T01:00:15.871Z,1010.33
2023-01-02T01:01:13.016Z,1010.27
2023-01-02T01:02:12.804Z,1010.24
2023-01-02T01:03:12.792Z,1010.22
2023-01-02T01:04:12.733Z,1010.24
2023-01-02T01:05:12.712Z,1010.21
2023-01-02T01:06:12.711Z,1010.21
2023-01-02T01:07:12.708Z,1010.17
2023-01-02T01:08:12.675Z,1010.16
2023-01-02T01:09:12.687Z,1010.16
2023-01-02T01:10:12.668Z,1010.18
2023-01-02T01:11:12.665Z,1010.19
2023-01-02T01:12:12.643Z,1010.22
2023-01-02T01:13:12.671Z,1010.24
2023-01-02T01:14:12.624Z,1010.26
2023-01-02T01:15:12.614Z,1010.20
2023-01-02T01:16:12.668Z,1010.15
2023-01-02T01:17:12.586Z,1010.13
2023-01-02T01:18:12.593Z,1010.11
2023-01-02T01:19:12.876Z,1010.09
2023-01-02T01:20:12.560Z,1010.07
2023-01-02T01:21:12.537Z,1010.07
2023-01-02T01:22:12.536Z,1010.04
2023-01-02T01:23:12.533Z,1010.04
2023-01-02T01:24:12.516Z,1010.01
2023-01-02T01:25:12.505Z,1010.00
2023-01-02T01:26:12.533Z,1009.95
2023-01-02T01:27:12.498Z,1009.89
2023-01-02T01:28:12.474Z,1009.88
2023-01-02T01:29:12.484Z,1009.85
2023-01-02T01:30:12.460Z,1009.89
2023-01-02T01:31:12.471Z,1009.85
2023-01-02T01:32:12.419Z,1009.81
2023-01-02T01:33:12.417Z,1009.82
2023-01-02T01:34:12.404Z,1009.79
2023-01-02T01:35:12.435Z,1009.83
2023-01-02T01:36:12.398Z,1009.80
2023-01-02T01:37:12.378Z,1009.78
2023-01-02T01:38:12.353Z,1009.75
2023-01-02T01:39:12.357Z,1009.75
2023-01-02T01:40:12.358Z,1009.76
2023-01-02T01:41:12.318Z,1009.85
2023-01-02T01:42:12.311Z,1009.78
2023-01-02T01:43:12.304Z,1009.75
2023-01-02T01:44:12.295Z,1009.76
2023-01-02T01:45:12.285Z,1009.81
2023-01-02T01:46:12.413Z,1009.76
2023-01-02T01:47:12.256Z,1009.76
2023-01-02T01:48:12.254Z,1009.74
2023-01-02T01:49:12.241Z,1009.68
2023-01-02T01:50:12.246Z,1009.67
2023-01-02T01:51:12.273Z,1009.70
2023-01-02T01:52:12.206Z,1009.64
2023-01-02T01:53:12.212Z,1009.59
2023-01-02T01:54:12.192Z,1009.56
2023-01-02T01:55:12.188Z,1009.58
2023-01-02T01:56:12.168Z,1009.50
2023-01-02T01:57:12.162Z,1009.48
2023-01-02T01:58:12.138Z,1009.45
2023-01-02T01:59:12.143Z,1009.47
2023-01-02T02:00:12.139Z,1009.49
2023-01-02T02:01:12.212Z,1009.48
2023-01-02T02:02:12.372Z,1009.47
2023-01-02T02:03:12.196Z,1009.44
2023-01-02T02:04:12.093Z,1009.42
2023-01-02T02:05:12.072Z,1009.45
2023-01-02T02:06:12.064Z,1009.38
2023-01-02T02:07:12.074Z,1009.37
2023-01-02T02:08:12.074Z,1009.42
2023-01-02T02:09:12.028Z,1009.39
2023-01-02T02:10:12.023Z,1009.40
2023-01-02T02:11:12.015Z,1009.41
2023-01-02T02:12:11.993Z,1009.39
2023-01-02T02:13:11.988Z,1009.41
2023-01-02T02:14:11.992Z,1009.33
2023-01-02T02:15:11.965Z,1009.32
2023-01-02T02:16:12.059Z,1009.30
2023-01-02T02:17:11.953Z,1009.29
2023-01-02T02:18:11.943Z,1009.30
2023-01-02T02:19:11.945Z,1009.22
2023-01-02T02:20:11.911Z,1009.17
2023-01-02T02:21:11.894Z,1009.18
2023-01-02T02:22:11.895Z,1009.18
2023-01-02T02:23:11.912Z,1009.10
2023-01-02T02:24:11.877Z,1009.08
2023-01-02T02:25:11.941Z,1009.05
2023-01-02T02:26:11.850Z,1009.02
2023-01-02T02:27:11.983Z,1008.97
2023-01-02T02:28:11.830Z,1008.95
2023-01-02T02:29:11.814Z,1008.94
2023-01-02T02:30:11.812Z,1008.90
2023-01-02T02:31:11.802Z,1008.89
2023-01-02T02:32:11.785Z,1008.90
2023-01-02T02:33:11.799Z,1008.82
2023-01-02T02:34:11.763Z,1008.80
2023-01-02T02:35:11.955Z,1008.79
2023-01-02T02:36:11.733Z,1008.70
2023-01-02T02:37:11.721Z,1008.77
2023-01-02T02:38:11.713Z,1008.77
2023-01-02T02:39:11.720Z,1008.81
2023-01-02T02:40:11.899Z,1008.86
2023-01-02T02:41:11.695Z,1008.81
2023-01-02T02:42:11.938Z,1008.77
2023-01-02T02:43:11.671Z,1008.74
2023-01-02T02:44:11.647Z,1008.76
2023-01-02T02:45:11.646Z,1008.72
2023-01-02T02:46:11.773Z,1008.71
2023-01-02T02:47:11.640Z,1008.73
2023-01-02T02:48:11.605Z,1008.72
2023-01-02T02:49:11.594Z,1008.75
2023-01-02T02:50:11.612Z,1008.79
2023-01-02T02:51:11.617Z,1008.84
2023-01-02T02:52:11.563Z,1008.84
2023-01-02T02:53:11.558Z,1008.80
2023-01-02T02:54:11.542Z,1008.77
2023-01-02T02:55:11.561Z,1008.77
2023-01-02T02:56:11.517Z,1008.77
2023-01-02T02:57:11.541Z,1008.71
2023-01-02T02:58:11.536Z,1008.73
2023-01-02T02:59:11.531Z,1008.70
2023-01-02T03:00:11.474Z,1008.70
2023-01-02T03:01:11.619Z,1008.64
2023-01-02T03:02:11.586Z,1008.68
2023-01-02T03:03:11.546Z,1008.60
2023-01-02T03:04:11.438Z,1008.60
2023-01-02T03:05:11.439Z,1008.62
2023-01-02T03:06:11.411Z,1008.62
2023-01-02T03:07:11.411Z,1008.55
2023-01-02T03:08:11.393Z,1008.57
2023-01-02T03:09:11.411Z,1008.55
2023-01-02T03:10:11.382Z,1008.55
2023-01-02T03:11:11.393Z,1008.55
2023-01-02T03:12:11.352Z,1008.53
2023-01-02T03:13:11.341Z,1008.56
2023-01-02T03:14:11.351Z,1008.49
2023-01-02T03:15:11.320Z,1008.44
2023-01-02T03:16:11.454Z,1008.36
2023-01-02T03:17:11.297Z,1008.40
2023-01-02T03:18:11.287Z,1008.41
2023-01-02T03:19:11.301Z,1008.45
2023-01-02T03:20:11.305Z,1008.45
2023-01-02T03:21:11.262Z,1008.45
2023-01-02T03:22:11.253Z,1008.45
2023-01-02T03:23:11.241Z,1008.44
2023-01-02T03:24:11.266Z,1008.46
2023-01-02T03:25:11.217Z,1008.49
2023-01-02T03:26:11.193Z,1008.47
2023-01-02T03:27:11.204Z,1008.47
2023-01-02T03:28:11.173Z,1008.52
2023-01-02T03:29:11.175Z,1008.50
2023-01-02T03:30:11.184Z,1008.50
2023-01-02T03:31:11.212Z,1008.46
2023-01-02T03:32:11.130Z,1008.49
2023-01-02T03:33:11.134Z,1008.51
2023-01-02T03:34:11.115Z,1008.44
2023-01-02T03:35:11.150Z,1008.46
2023-01-02T03:36:11.127Z,1008.39
2023-01-02T03:37:11.118Z,1008.38
2023-01-02T03:38:11.071Z,1008.37
2023-01-02T03:39:11.088Z,1008.35
2023-01-02T03:40:11.086Z,1008.40
2023-01-02T03:41:11.079Z,1008.38
2023-01-02T03:42:11.027Z,1008.33
2023-01-02T03:43:11.037Z,1008.41
2023-01-02T03:44:11.004Z,1008.35
2023-01-02T03:45:10.992Z,1008.37
2023-01-02T03:46:11.048Z,1008.36
2023-01-02T03:47:10.981Z,1008.37
2023-01-02T03:48:10.977Z,1008.34
2023-01-02T03:49:10.960Z,1008.33
2023-01-02T03:50:10.949Z,1008.36
2023-01-02T03:51:10.943Z,1008.38
2023-01-02T03:52:10.944Z,1008.38
2023-01-02T03:53:10.922Z,1008.37
2023-01-02T03:54:10.902Z,1008.37
2023-01-02T03:55:10.890Z,1008.34
2023-01-02T03:56:10.885Z,1008.36
2023-01-02T03:57:10.873Z,1008.35
2023-01-02T03:58:10.905Z,1008.33
2023-01-02T03:59:10.867Z,1008.33
2023-01-02T04:00:10.856Z,1008.36
2023-01-02T04:01:10.844Z,1008.38
2023-01-02T04:02:11.051Z,1008.32
2023-01-02T04:03:10.924Z,1008.28
2023-01-02T04:04:10.793Z,1008.32
2023-01-02T04:05:10.799Z,1008.31
2023-01-02T04:06:10.777Z,1008.31
2023-01-02T04:07:10.757Z,1008.33
2023-01-02T04:08:10.804Z,1008.27
2023-01-02T04:09:10.743Z,1008.22
2023-01-02T04:10:10.730Z,1008.27
2023-01-02T04:11:10.745Z,1008.23
2023-01-02T04:12:10.711Z,1008.22
2023-01-02T04:13:10.692Z,1008.23
2023-01-02T04:14:10.724Z,1008.19
2023-01-02T04:15:10.703Z,1008.21
2023-01-02T04:16:10.728Z,1008.16
2023-01-02T04:17:10.670Z,1008.19
2023-01-02T04:18:10.640Z,1008.20
2023-01-02T04:19:10.638Z,1008.19
2023-01-02T04:20:10.668Z,1008.24
2023-01-02T04:21:10.619Z,1008.22
2023-01-02T04:22:10.598Z,1008.23
2023-01-02T04:23:10.607Z,1008.23
2023-01-02T04:24:10.583Z,1008.19
2023-01-02T04:25:10.565Z,1008.22
2023-01-02T04:26:10.587Z,1008.24
2023-01-02T04:27:10.547Z,1008.27
2023-01-02T04:28:10.540Z,1008.27
2023-01-02T04:29:10.533Z,1008.27
2023-01-02T04:30:10.525Z,1008.31
2023-01-02T04:31:10.599Z,1008.31
2023-01-02T04:32:10.502Z,1008.30
2023-01-02T04:33:10.482Z,1008.29
2023-01-02T04:34:10.470Z,1008.21
2023-01-02T04:35:10.499Z,1008.18
2023-01-02T04:36:10.487Z,1008.13
2023-01-02T04:37:10.453Z,1008.12
2023-01-02T04:38:10.510Z,1008.12
2023-01-02T04:39:10.417Z,1008.17
2023-01-02T04:40:10.427Z,1008.11
2023-01-02T04:41:10.429Z,1008.09
2023-01-02T04:42:10.420Z,1008.11
2023-01-02T04:43:10.384Z,1008.08
2023-01-02T04:44:10.371Z,1008.08
2023-01-02T04:45:10.365Z,1008.07
2023-01-02T04:46:10.455Z,1008.08
2023-01-02T04:47:10.384Z,1008.06
2023-01-02T04:48:10.332Z,1008.05
2023-01-02T04:49:10.346Z,1008.08
2023-01-02T04:50:10.303Z,1008.08
2023-01-02T04:51:10.297Z,1008.07
2023-01-02T04:52:10.287Z,1008.11
2023-01-02T04:53:10.308Z,1008.08
2023-01-02T04:54:10.258Z,1008.12
2023-01-02T04:55:10.273Z,1008.08
2023-01-02T04:56:10.255Z,1008.07
2023-01-02T04:57:10.224Z,1008.12
2023-01-02T04:58:10.247Z,1008.02
2023-01-02T04:59:10.209Z,1008.09
2023-01-02T05:00:10.207Z,1008.16
2023-01-02T05:01:10.385Z,1008.08
2023-01-02T05:02:10.263Z,1008.11
2023-01-02T05:03:10.273Z,1008.00
2023-01-02T05:04:10.189Z,1007.99
2023-01-02T05:05:10.145Z,1008.00
2023-01-02T05:06:10.145Z,1008.03
2023-01-02T05:07:10.119Z,1008.00
2023-01-02T05:08:15.827Z,1008.07
2023-01-02T05:09:10.131Z,1008.00
2023-01-02T05:10:10.089Z,1008.04
2023-01-02T05:11:10.084Z,1008.08
2023-01-02T05:12:10.062Z,1008.04
2023-01-02T05:13:10.094Z,1008.09
2023-01-02T05:14:10.043Z,1008.05
2023-01-02T05:15:10.077Z,1008.05
2023-01-02T05:16:10.092Z,1008.06
2023-01-02T05:17:10.015Z,1008.07
2023-01-02T05:18:09.998Z,1008.13
2023-01-02T05:19:10.020Z,1008.09
2023-01-02T05:20:10.014Z,1008.11
2023-01-02T05:21:09.969Z,1008.08
2023-01-02T05:22:09.957Z,1008.13
2023-01-02T05:23:09.951Z,1008.10
2023-01-02T05:24:09.936Z,1008.06
2023-01-02T05:25:09.962Z,1008.06
2023-01-02T05:26:09.912Z,1008.08
2023-01-02T05:27:09.910Z,1008.07
2023-01-02T05:28:09.902Z,1008.06
2023-01-02T05:29:09.883Z,1008.10
2023-01-02T05:30:09.908Z,1008.06
2023-01-02T05:31:09.902Z,1008.00
2023-01-02T05:32:09.862Z,1008.10
2023-01-02T05:33:09.846Z,1008.00
2023-01-02T05:34:09.829Z,1008.03
2023-01-02T05:35:09.868Z,1007.93
2023-01-02T05:36:09.850Z,1007.96
2023-01-02T05:37:09.814Z,1007.96
2023-01-02T05:38:09.793Z,1007.95
2023-01-02T05:39:09.784Z,1007.93
2023-01-02T05:40:09.775Z,1007.96
2023-01-02T05:41:09.788Z,1007.93
2023-01-02T05:42:09.750Z,1007.90
2023-01-02T05:43:09.741Z,1007.86
2023-01-02T05:44:09.724Z,1007.89
2023-01-02T05:45:09.711Z,1007.86
2023-01-02T05:46:09.779Z,1007.90
2023-01-02T05:47:13.417Z,1007.89
2023-01-02T05:48:10.691Z,1007.87
2023-01-02T05:49:09.685Z,1007.89
2023-01-02T05:50:09.683Z,1007.87
2023-01-02T05:51:09.707Z,1007.91
2023-01-02T05:52:09.676Z,1007.97
2023-01-02T05:53:09.636Z,1007.94
2023-01-02T05:54:09.621Z,1007.91
2023-01-02T05:55:09.620Z,1007.92
2023-01-02T05:56:09.607Z,1007.90
2023-01-02T05:57:09.619Z,1007.93
2023-01-02T05:58:09.588Z,1007.86
2023-01-02T05:59:09.569Z,1007.92
2023-01-02T06:00:09.570Z,1007.92
2023-01-02T06:01:09.554Z,1007.93
2023-01-02T06:02:09.720Z,1007.90
2023-01-02T06:03:09.611Z,1007.95
2023-01-02T06:04:09.716Z,1007.93
2023-01-02T06:05:09.510Z,1007.96
2023-01-02T06:06:09.513Z,1007.93
2023-01-02T06:07:09.600Z,1007.98
2023-01-02T06:08:09.510Z,1007.86
2023-01-02T06:09:09.460Z,1007.93
2023-01-02T06:10:09.451Z,1007.89
2023-01-02T06:11:09.445Z,1007.89
2023-01-02T06:12:09.429Z,1007.84
2023-01-02T06:13:09.451Z,1007.82
2023-01-02T06:14:09.410Z,1007.84
2023-01-02T06:15:09.422Z,1007.89
2023-01-02T06:16:09.512Z,1007.87
2023-01-02T06:17:09.379Z,1007.94
2023-01-02T06:18:09.387Z,1007.90
2023-01-02T06:19:09.372Z,1007.89
2023-01-02T06:20:09.346Z,1007.87
2023-01-02T06:21:09.336Z,1007.94
2023-01-02T06:22:09.329Z,1007.86
2023-01-02T06:23:09.335Z,1007.91
2023-01-02T06:24:09.333Z,1007.93
2023-01-02T06:25:09.317Z,1007.92
2023-01-02T06:26:09.300Z,1007.88
2023-01-02T06:27:09.272Z,1007.87
2023-01-02T06:28:09.255Z,1007.89
2023-01-02T06:29:09.242Z,1007.87
2023-01-02T06:30:09.281Z,1007.88
2023-01-02T06:31:09.262Z,1007.85
2023-01-02T06:32:09.239Z,1007.90
2023-01-02T06:33:09.197Z,1007.91
2023-01-02T06:34:09.223Z,1007.90
2023-01-02T06:35:09.176Z,1007.84
2023-01-02T06:36:09.178Z,1007.92
2023-01-02T06:37:10.334Z,1007.89
2023-01-02T06:38:09.146Z,1007.89
2023-01-02T06:39:09.305Z,1007.92
2023-01-02T06:40:09.123Z,1007.90
2023-01-02T06:41:09.124Z,1007.97
2023-01-02T06:42:09.111Z,1008.02
2023-01-02T06:43:09.090Z,1007.99
2023-01-02T06:44:09.114Z,1007.99
2023-01-02T06:45:09.079Z,1007.99
2023-01-02T06:46:09.137Z,1007.94
2023-01-02T06:47:09.054Z,1007.99
2023-01-02T06:48:09.037Z,1007.94
2023-01-02T06:49:09.029Z,1007.88
2023-01-02T06:50:09.021Z,1007.92
2023-01-02T06:51:09.005Z,1007.97
2023-01-02T06:52:09.023Z,1007.97
2023-01-02T06:53:08.983Z,1008.01
2023-01-02T06:54:08.972Z,1008.00
2023-01-02T06:55:08.995Z,1008.04
2023-01-02T06:56:08.980Z,1008.07
2023-01-02T06:57:08.944Z,1008.03
2023-01-02T06:58:13.398Z,1008.09
2023-01-02T06:59:09.919Z,1008.07
2023-01-02T07:00:08.909Z,1008.06
2023-01-02T07:01:08.991Z,1008.02
2023-01-02T07:02:08.973Z,1008.03
2023-01-02T07:03:08.902Z,1008.07
2023-01-02T07:04:08.873Z,1008.10
2023-01-02T07:05:08.860Z,1008.04
2023-01-02T07:06:08.875Z,1008.04
2023-01-02T07:07:08.836Z,1007.96
2023-01-02T07:08:08.832Z,1008.02
2023-01-02T07:09:08.818Z,1008.01
2023-01-02T07:10:08.801Z,1008.05
2023-01-02T07:11:08.837Z,1008.05
2023-01-02T07:12:08.786Z,1008.07
2023-01-02T07:13:08.782Z,1008.13
2023-01-02T07:14:08.761Z,1008.16
2023-01-02T07:15:08.746Z,1008.26
2023-01-02T07:16:08.814Z,1008.26
2023-01-02T07:17:08.728Z,1008.21
2023-01-02T07:18:08.715Z,1008.17
2023-01-02T07:19:08.697Z,1008.24
2023-01-02T07:20:08.696Z,1008.25
2023-01-02T07:21:08.684Z,1008.19
2023-01-02T07:22:08.704Z,1008.23
2023-01-02T07:23:08.665Z,1008.25
2023-01-02T07:24:08.656Z,1008.30
2023-01-02T07:25:08.645Z,1008.35
2023-01-02T07:26:08.633Z,1008.30
2023-01-02T07:27:08.755Z,1008.21
2023-01-02T07:28:08.607Z,1008.24
2023-01-02T07:29:08.592Z,1008.27
2023-01-02T07:30:08.589Z,1008.17
2023-01-02T07:31:08.569Z,1008.14
2023-01-02T07:32:08.637Z,1008.23
2023-01-02T07:33:08.559Z,1008.23
2023-01-02T07:34:08.544Z,1008.23
2023-01-02T07:35:08.528Z,1008.26
2023-01-02T07:36:08.512Z,1008.29
2023-01-02T07:37:08.553Z,1008.26
2023-01-02T07:38:08.499Z,1008.32
2023-01-02T07:39:08.506Z,1008.20
2023-01-02T07:40:08.475Z,1008.34
2023-01-02T07:41:08.466Z,1008.34
2023-01-02T07:42:08.453Z,1008.28
2023-01-02T07:43:08.464Z,1008.36
2023-01-02T07:44:08.468Z,1008.37
2023-01-02T07:45:08.419Z,1008.35
2023-01-02T07:46:08.453Z,1008.38
2023-01-02T07:47:08.415Z,1008.46
2023-01-02T07:48:08.396Z,1008.36
2023-01-02T07:49:08.375Z,1008.34
2023-01-02T07:50:08.408Z,1008.41
2023-01-02T07:51:08.356Z,1008.41
2023-01-02T07:52:08.364Z,1008.39
2023-01-02T07:53:08.335Z,1008.37
2023-01-02T07:54:08.350Z,1008.42
2023-01-02T07:55:08.345Z,1008.43
2023-01-02T07:56:08.308Z,1008.49
2023-01-02T07:57:08.336Z,1008.52
2023-01-02T07:58:08.288Z,1008.43
2023-01-02T07:59:08.297Z,1008.51
2023-01-02T08:00:08.265Z,1008.52
2023-01-02T08:01:08.304Z,1008.49
2023-01-02T08:02:08.357Z,1008.49
2023-01-02T08:03:08.249Z,1008.48
2023-01-02T08:04:08.247Z,1008.52
2023-01-02T08:05:08.199Z,1008.53
2023-01-02T08:06:08.209Z,1008.46
2023-01-02T08:07:08.179Z,1008.46
2023-01-02T08:08:08.169Z,1008.52
2023-01-02T08:09:08.163Z,1008.51
2023-01-02T08:10:08.149Z,1008.61
2023-01-02T08:11:08.158Z,1008.57
2023-01-02T08:12:08.123Z,1008.56
2023-01-02T08:13:08.143Z,1008.48
2023-01-02T08:14:08.097Z,1008.50
2023-01-02T08:15:08.215Z,1008.51
2023-01-02T08:16:08.481Z,1008.44
2023-01-02T08:17:08.256Z,1008.45
2023-01-02T08:18:08.098Z,1008.46
2023-01-02T08:19:08.089Z,1008.45
2023-01-02T08:20:10.429Z,1008.53
2023-01-02T08:21:08.040Z,1008.49
2023-01-02T08:22:08.038Z,1008.45
2023-01-02T08:23:08.048Z,1008.42
2023-01-02T08:24:08.036Z,1008.48
2023-01-02T08:25:07.985Z,1008.54
2023-01-02T08:26:07.980Z,1008.50
2023-01-02T08:27:07.963Z,1008.54
2023-01-02T08:28:07.951Z,1008.51
2023-01-02T08:29:07.948Z,1008.54
2023-01-02T08:30:07.921Z,1008.54
2023-01-02T08:31:07.983Z,1008.52
2023-01-02T08:32:07.921Z,1008.57
2023-01-02T08:33:07.891Z,1008.56
2023-01-02T08:34:07.898Z,1008.61
2023-01-02T08:35:07.891Z,1008.57
2023-01-02T08:36:07.853Z,1008.52
2023-01-02T08:37:07.855Z,1008.51
2023-01-02T08:38:07.839Z,1008.55
2023-01-02T08:39:07.834Z,1008.51
2023-01-02T08:40:07.820Z,1008.48
2023-01-02T08:41:07.885Z,1008.47
2023-01-02T08:42:07.797Z,1008.52
2023-01-02T08:43:07.783Z,1008.55
2023-01-02T08:44:07.775Z,1008.47
2023-01-02T08:45:07.767Z,1008.48
2023-01-02T08:46:07.819Z,1008.49
2023-01-02T08:47:07.779Z,1008.57
2023-01-02T08:48:20.506Z,1008.51
2023-01-02T08:49:08.742Z,1008.52
2023-01-02T08:50:07.712Z,1008.57
2023-01-02T08:51:07.700Z,1008.53
2023-01-02T08:52:07.696Z,1008.58
2023-01-02T08:53:12.575Z,1008.60
2023-01-02T08:54:07.660Z,1008.61
2023-01-02T08:55:07.667Z,1008.58
2023-01-02T08:56:07.646Z,1008.57
2023-01-02T08:57:07.628Z,1008.55
2023-01-02T08:58:07.632Z,1008.57
2023-01-02T08:59:07.626Z,1008.56
2023-01-02T09:00:07.594Z,1008.54
2023-01-02T09:01:07.626Z,1008.64
2023-01-02T09:02:07.734Z,1008.54
2023-01-02T09:03:07.637Z,1008.57
2023-01-02T09:04:12.036Z,1008.58
2023-01-02T09:05:07.545Z,1008.54
2023-01-02T09:06:07.532Z,1008.59
2023-01-02T09:07:07.521Z,1008.59
2023-01-02T09:08:07.532Z,1008.65
2023-01-02T09:09:12.066Z,1008.67
2023-01-02T09:10:07.507Z,1008.80
2023-01-02T09:11:07.491Z,1008.71
2023-01-02T09:12:07.463Z,1008.76
2023-01-02T09:13:07.508Z,1008.70
2023-01-02T09:14:07.438Z,1008.70
2023-01-02T09:15:07.441Z,1008.67
2023-01-02T09:16:07.514Z,1008.69
2023-01-02T09:17:07.420Z,1008.69
2023-01-02T09:18:07.403Z,1008.73
2023-01-02T09:19:07.402Z,1008.73
2023-01-02T09:20:07.379Z,1008.80
2023-01-02T09:21:07.370Z,1008.75
2023-01-02T09:22:07.377Z,1008.67
2023-01-02T09:23:07.356Z,1008.69
2023-01-02T09:24:07.329Z,1008.70
2023-01-02T09:25:07.330Z,1008.68
2023-01-02T09:26:07.315Z,1008.62
2023-01-02T09:27:07.296Z,1008.71
2023-01-02T09:28:07.308Z,1008.71
2023-01-02T09:29:07.284Z,1008.63
2023-01-02T09:30:07.283Z,1008.83
2023-01-02T09:31:11.815Z,1008.78
2023-01-02T09:32:08.255Z,1008.79
2023-01-02T09:33:07.262Z,1008.80
2023-01-02T09:34:07.228Z,1008.73
2023-01-02T09:35:07.245Z,1008.78
2023-01-02T09:36:07.205Z,1008.74
2023-01-02T09:37:07.188Z,1008.71
2023-01-02T09:38:07.188Z,1008.68
2023-01-02T09:39:07.183Z,1008.68
2023-01-02T09:40:07.179Z,1008.65
2023-01-02T09:41:07.154Z,1008.69
2023-01-02T09:42:07.144Z,1008.67
2023-01-02T09:43:07.183Z,1008.69
2023-01-02T09:44:07.155Z,1008.78
2023-01-02T09:45:09.121Z,1008.71
2023-01-02T09:46:07.162Z,1008.72
2023-01-02T09:47:07.123Z,1008.66
2023-01-02T09:48:07.072Z,1008.67
2023-01-02T09:49:07.088Z,1008.59
2023-01-02T09:50:07.063Z,1008.63
2023-01-02T09:51:07.882Z,1008.54
2023-01-02T09:52:07.033Z,1008.56
2023-01-02T09:53:07.023Z,1008.49
2023-01-02T09:54:07.015Z,1008.52
2023-01-02T09:55:07.027Z,1008.44
2023-01-02T09:56:07.000Z,1008.48
2023-01-02T09:57:06.984Z,1008.36
2023-01-02T09:58:06.990Z,1008.37
2023-01-02T09:59:06.966Z,1008.37
2023-01-02T10:00:06.941Z,1008.36
2023-01-02T10:01:06.936Z,1008.34
2023-01-02T10:02:06.924Z,1008.37
2023-01-02T10:03:08.757Z,1008.33
2023-01-02T10:04:07.009Z,1008.42
2023-01-02T10:05:06.908Z,1008.40
2023-01-02T10:06:06.875Z,1008.42
2023-01-02T10:07:06.890Z,1008.47
2023-01-02T10:08:06.866Z,1008.50
2023-01-02T10:09:06.851Z,1008.50
2023-01-02T10:10:06.849Z,1008.40
2023-01-02T10:11:06.838Z,1008.31
2023-01-02T10:12:06.822Z,1008.34
2023-01-02T10:13:06.807Z,1008.41
2023-01-02T10:14:26.299Z,1008.28
2023-01-02T10:15:07.791Z,1008.31
2023-01-02T10:16:06.848Z,1008.37
2023-01-02T10:17:06.768Z,1008.27
2023-01-02T10:18:06.759Z,1008.24
2023-01-02T10:19:06.744Z,1008.30
2023-01-02T10:20:06.750Z,1008.28
2023-01-02T10:21:06.725Z,1008.23
2023-01-02T10:22:06.723Z,1008.18
2023-01-02T10:23:06.826Z,1008.02
2023-01-02T10:24:06.679Z,1008.03
2023-01-02T10:25:06.680Z,1008.09
2023-01-02T10:26:06.662Z,1008.17
2023-01-02T10:27:06.672Z,1008.14
2023-01-02T10:28:06.644Z,1008.14
2023-01-02T10:29:06.634Z,1008.07
2023-01-02T10:30:06.648Z,1008.08
2023-01-02T10:31:07.682Z,1008.12
2023-01-02T10:32:06.641Z,1008.09
2023-01-02T10:33:06.592Z,1008.10
2023-01-02T10:34:06.583Z,1008.15
2023-01-02T10:35:06.580Z,1008.18
2023-01-02T10:36:06.575Z,1008.04
2023-01-02T10:37:08.214Z,1008.06
2023-01-02T10:38:06.527Z,1007.99
2023-01-02T10:39:06.559Z,1008.03
2023-01-02T10:40:06.507Z,1008.01
2023-01-02T10:41:06.518Z,1008.05
2023-01-02T10:42:06.485Z,1007.94
2023-01-02T10:43:06.485Z,1007.97
2023-01-02T10:44:06.477Z,1007.98
2023-01-02T10:45:06.467Z,1008.02
2023-01-02T10:46:06.504Z,1008.04
2023-01-02T10:47:06.469Z,1008.05
2023-01-02T10:48:06.441Z,1008.04
2023-01-02T10:49:06.455Z,1008.07
2023-01-02T10:50:06.518Z,1008.04
2023-01-02T10:51:06.461Z,1008.13
2023-01-02T10:52:06.453Z,1008.13
2023-01-02T10:53:06.382Z,1008.07
2023-01-02T10:54:06.408Z,1008.06
2023-01-02T10:55:06.397Z,1008.05
2023-01-02T10:56:06.341Z,1008.04
2023-01-02T10:57:06.332Z,1008.03
2023-01-02T10:58:06.344Z,1008.08
2023-01-02T10:59:06.307Z,1008.03
2023-01-02T11:00:06.300Z,1008.04
2023-01-02T11:01:06.325Z,1007.97
2023-01-02T11:02:06.362Z,1007.98
2023-01-02T11:03:06.327Z,1008.06
2023-01-02T11:04:06.274Z,1008.03
2023-01-02T11:05:06.254Z,1008.01
2023-01-02T11:06:25.643Z,1008.07
2023-01-02T11:07:07.238Z,1008.09
2023-01-02T11:08:06.241Z,1008.09
2023-01-02T11:09:06.230Z,1008.14
2023-01-02T11:10:06.325Z,1008.11
2023-01-02T11:11:06.193Z,1008.09
2023-01-02T11:12:06.204Z,1008.11
2023-01-02T11:13:06.175Z,1008.06
2023-01-02T11:14:06.157Z,1008.01
2023-01-02T11:15:06.159Z,1008.01
2023-01-02T11:16:06.230Z,1007.99
2023-01-02T11:17:06.127Z,1008.01
2023-01-02T11:18:06.106Z,1008.09
2023-01-02T11:19:06.104Z,1007.98
2023-01-02T11:20:06.127Z,1008.00
2023-01-02T11:21:06.079Z,1008.00
2023-01-02T11:22:06.084Z,1008.02
2023-01-02T11:23:06.063Z,1007.96
2023-01-02T11:24:06.058Z,1007.98
2023-01-02T11:25:06.043Z,1007.91
2023-01-02T11:26:06.034Z,1007.96
2023-01-02T11:27:06.121Z,1007.98
2023-01-02T11:28:06.011Z,1007.91
2023-01-02T11:29:05.987Z,1007.91
2023-01-02T11:30:05.989Z,1007.89
2023-01-02T11:31:06.056Z,1007.85
2023-01-02T11:32:06.008Z,1007.86
2023-01-02T11:33:05.957Z,1007.92
2023-01-02T11:34:05.931Z,1007.89
2023-01-02T11:35:05.919Z,1007.89
2023-01-02T11:36:05.933Z,1007.96
2023-01-02T11:37:05.903Z,1007.96
2023-01-02T11:38:05.886Z,1007.99
2023-01-02T11:39:05.876Z,1007.97
2023-01-02T11:40:05.879Z,1008.03
2023-01-02T11:41:05.888Z,1008.07
2023-01-02T11:42:05.851Z,1008.08
2023-01-02T11:43:05.893Z,1008.05
2023-01-02T11:44:05.847Z,1008.06
2023-01-02T11:45:05.867Z,1008.01
2023-01-02T11:46:05.877Z,1008.03
2023-01-02T11:47:05.822Z,1008.05
2023-01-02T11:48:05.819Z,1008.07
2023-01-02T11:49:05.773Z,1007.98
2023-01-02T11:50:05.776Z,1008.04
2023-01-02T11:51:05.749Z,1008.03
2023-01-02T11:52:05.745Z,1008.03
2023-01-02T11:53:05.740Z,1008.06
2023-01-02T11:54:05.719Z,1008.05
2023-01-02T11:55:05.704Z,1008.06
2023-01-02T11:56:05.743Z,1008.08
2023-01-02T11:57:05.697Z,1008.06
2023-01-02T11:58:05.680Z,1008.08
2023-01-02T11:59:05.762Z,1008.09
2023-01-02T12:00:05.673Z,1008.10
2023-01-02T12:01:05.645Z,1008.13
2023-01-02T12:02:05.758Z,1008.09
2023-01-02T12:03:05.796Z,1008.12
2023-01-02T12:04:05.623Z,1008.11
2023-01-02T12:05:05.616Z,1008.13