createdAt,value
2017-01-11T00:00:30.675Z,0
2017-01-11T00:01:30.817Z,0
2017-01-11T00:02:29.907Z,0
2017-01-11T00:03:30.257Z,0
2017-01-11T00:04:30.758Z,0
2017-01-11T00:05:30.316Z,0
2017-01-11T00:06:30.275Z,0
2017-01-11T00:07:31.099Z,0
2017-01-11T00:08:30.709Z,0
2017-01-11T00:09:30.831Z,0
2017-01-11T00:10:30.725Z,0
2017-01-11T00:11:30.798Z,0
2017-01-11T00:12:31.213Z,0
2017-01-11T00:13:31.273Z,0
2017-01-11T00:14:32.157Z,0
2017-01-11T00:15:31.441Z,0
2017-01-11T00:16:30.559Z,0
2017-01-11T00:17:30.487Z,0
2017-01-11T00:18:31.696Z,0
2017-01-11T00:19:31.281Z,0
2017-01-11T00:20:30.948Z,0
2017-01-11T00:21:30.749Z,0
2017-01-11T00:22:31.766Z,0
2017-01-11T00:23:30.724Z,0
2017-01-11T00:24:31.071Z,0
2017-01-11T00:25:31.666Z,0
2017-01-11T00:26:30.737Z,0
2017-01-11T00:27:31.769Z,0
2017-01-11T00:28:31.405Z,0
2017-01-11T00:29:31.236Z,0
2017-01-11T00:30:30.684Z,0
2017-01-11T00:31:30.874Z,0
2017-01-11T00:32:30.811Z,0
2017-01-11T00:33:32.549Z,0
2017-01-11T00:34:31.054Z,0
2017-01-11T00:35:31.025Z,0
2017-01-11T00:36:30.764Z,0
2017-01-11T00:37:31.219Z,0
2017-01-11T00:38:30.203Z,0
2017-01-11T00:39:31.255Z,0
2017-01-11T00:40:30.665Z,0
2017-01-11T00:41:30.982Z,0
2017-01-11T00:42:30.418Z,0
2017-01-11T00:43:31.941Z,0
2017-01-11T00:44:30.523Z,0
2017-01-11T00:45:32.012Z,0
2017-01-11T00:46:32.194Z,0
2017-01-11T00:47:31.691Z,0
2017-01-11T00:48:31.871Z,0
2017-01-11T00:49:30.939Z,0
2017-01-11T00:50:30.535Z,0
2017-01-11T00:51:30.779Z,0
2017-01-11T00:52:31.745Z,0
2017-01-11T00:53:31.837Z,0
2017-01-11T00:54:31.409Z,0
2017-01-11T00:55:30.981Z,0
2017-01-11T00:56:31.778Z,0
2017-01-11T00:57:31.550Z,0
2017-01-11T00:58:31.961Z,0
2017-01-11T00:59:30.847Z,0
2017-01-11T01:00:31.490Z,0
2017-01-11T01:01:31.408Z,0
2017-01-11T01:02:30.992Z,0
2017-01-11T01:03:31.727Z,0
2017-01-11T01:04:31.637Z,0
2017-01-11T01:05:31.527Z,0
2017-01-11T01:06:31.470Z,0
2017-01-11T01:07:32.169Z,0
2017-01-11T01:08:31.852Z,0
2017-01-11T01:09:31.498Z,0
2017-01-11T01:10:31.072Z,0
2017-01-11T01:11:32.146Z,0
2017-01-11T01:12:32.120Z,0
2017-01-11T01:13:31.705Z,0
2017-01-11T01:14:30.958Z,0
2017-01-11T01:15:31.852Z,0
2017-01-11T01:16:31.772Z,0
2017-01-11T01:17:31.257Z,0
2017-01-11T01:18:31.622Z,0
2017-01-11T01:19:32.100Z,0
2017-01-11T01:20:31.394Z,0
2017-01-11T01:21:32.399Z,0
2017-01-11T01:22:32.574Z,0
2017-01-11T01:23:32.069Z,0
2017-01-11T01:24:31.174Z,0
2017-01-11T01:25:31.100Z,0
2017-01-11T01:26:31.570Z,0
2017-01-11T01:27:31.475Z,0
2017-01-11T01:28:32.013Z,0
2017-01-11T01:29:32.022Z,0
2017-01-11T01:30:31.647Z,0
2017-01-11T01:31:31.793Z,0
2017-01-11T01:32:31.788Z,0
2017-01-11T01:33:32.005Z,0
2017-01-11T01:34:31.561Z,0
2017-01-11T01:35:30.934Z,0
2017-01-11T01:36:31.611Z,0
2017-01-11T01:37:32.111Z,0
2017-01-11T01:38:32.280Z,0
2017-01-11T01:39:32.911Z,0
2017-01-11T01:40:32.543Z,0
2017-01-11T01:41:32.626Z,0
2017-01-11T01:42:32.041Z,0
2017-01-11T01:43:32.544Z,0
2017-01-11T01:44:31.822Z,0
2017-01-11T01:45:31.805Z,0
2017-01-11T01:46:32.819Z,0
2017-01-11T01:47:31.994Z,0
2017-01-11T01:48:32.449Z,0
2017-01-11T01:49:33.118Z,0
2017-01-11T01:50:32.525Z,0
2017-01-11T01:51:31.728Z,0
2017-01-11T01:52:32.107Z,0
2017-01-11T01:53:32.171Z,0
2017-01-11T01:54:32.302Z,0
2017-01-11T01:55:31.842Z,0
2017-01-11T01:56:31.710Z,0
2017-01-11T01:57:32.317Z,0
2017-01-11T01:58:32.548Z,0
2017-01-11T01:59:32.333Z,0
2017-01-11T02:00:32.625Z,0
2017-01-11T02:01:32.428Z,0
2017-01-11T02:02:31.865Z,0
2017-01-11T02:03:31.825Z,0
2017-01-11T02:04:32.609Z,0
2017-01-11T02:05:31.891Z,0
2017-01-11T02:06:31.977Z,0
2017-01-11T02:07:31.854Z,0
2017-01-11T02:08:32.551Z,0
2017-01-11T02:09:32.129Z,0
2017-01-11T02:10:31.998Z,0
2017-01-11T02:11:31.790Z,0
2017-01-11T02:12:32.678Z,0
2017-01-11T02:13:33.078Z,0
2017-01-11T02:14:32.178Z,0
2017-01-11T02:15:31.969Z,0
2017-01-11T02:16:32.622Z,0
2017-01-11T02:17:32.071Z,0
2017-01-11T02:18:32.926Z,0
2017-01-11T02:19:31.966Z,0
2017-01-11T02:20:31.968Z,0
2017-01-11T02:21:32.478Z,0
2017-01-11T02:22:31.731Z,0
2017-01-11T02:23:32.962Z,0
2017-01-11T02:24:32.168Z,0
2017-01-11T02:25:31.901Z,0
2017-01-11T02:26:32.107Z,0
2017-01-11T02:27:32.273Z,0
2017-01-11T02:28:33.105Z,0
2017-01-11T02:29:32.536Z,0
2017-01-11T02:30:32.188Z,0
2017-01-11T02:31:32.071Z,0
2017-01-11T02:32:33.076Z,0
2017-01-11T02:33:32.456Z,0
2017-01-11T02:34:32.847Z,0
2017-01-11T02:35:32.635Z,0
2017-01-11T02:36:32.837Z,0
2017-01-11T02:37:33.013Z,0
2017-01-11T02:38:32.474Z,0
2017-01-11T02:39:32.019Z,0
2017-01-11T02:40:32.021Z,0
2017-01-11T02:41:33.243Z,0
2017-01-11T02:42:32.741Z,0
2017-01-11T02:43:32.706Z,0
2017-01-11T02:44:32.455Z,0
2017-01-11T02:45:32.889Z,0
2017-01-11T02:46:32.342Z,0
2017-01-11T02:47:32.390Z,0
2017-01-11T02:48:33.291Z,0
2017-01-11T02:49:32.360Z,0
2017-01-11T02:50:32.125Z,0
2017-01-11T02:51:32.030Z,0
2017-01-11T02:52:32.074Z,0
2017-01-11T02:53:32.487Z,0
2017-01-11T02:54:32.283Z,0
2017-01-11T02:55:33.070Z,0
2017-01-11T02:56:32.680Z,0
2017-01-11T02:57:32.256Z,0
2017-01-11T02:58:33.079Z,0
2017-01-11T02:59:31.921Z,0
2017-01-11T03:00:32.871Z,0
2017-01-11T03:01:33.235Z,0
2017-01-11T03:02:32.462Z,0
2017-01-11T03:03:33.247Z,0
2017-01-11T03:04:32.584Z,0
2017-01-11T03:05:32.876Z,0
2017-01-11T03:06:33.654Z,0
2017-01-11T03:07:32.962Z,0
2017-01-11T03:08:32.710Z,0
2017-01-11T03:09:33.081Z,0
2017-01-11T03:10:33.435Z,0
2017-01-11T03:11:33.251Z,0
2017-01-11T03:12:32.703Z,0
2017-01-11T03:13:33.658Z,0
2017-01-11T03:14:33.427Z,0
2017-01-11T03:15:32.814Z,0
2017-01-11T03:16:33.020Z,0
2017-01-11T03:17:33.503Z,0
2017-01-11T03:18:32.859Z,0
2017-01-11T03:19:32.644Z,0
2017-01-11T03:20:33.572Z,0
2017-01-11T03:21:32.612Z,0
2017-01-11T03:22:33.434Z,0
2017-01-11T03:23:34.561Z,0
2017-01-11T03:24:32.653Z,0
2017-01-11T03:25:32.982Z,0
2017-01-11T03:26:32.963Z,0
2017-01-11T03:27:33.542Z,0
2017-01-11T03:28:32.959Z,0
2017-01-11T03:29:32.908Z,0
2017-01-11T03:30:33.412Z,0
2017-01-11T03:31:33.154Z,0
2017-01-11T03:32:32.504Z,0
2017-01-11T03:33:33.533Z,0
2017-01-11T03:34:33.713Z,0
2017-01-11T03:35:32.872Z,0
2017-01-11T03:36:33.695Z,0
2017-01-11T03:37:32.821Z,0
2017-01-11T03:38:32.902Z,0
2017-01-11T03:39:33.719Z,0
2017-01-11T03:40:33.677Z,0
2017-01-11T03:41:33.429Z,0
2017-01-11T03:42:33.120Z,0
2017-01-11T03:43:33.189Z,0
2017-01-11T03:44:33.689Z,0
2017-01-11T03:45:33.092Z,0
2017-01-11T03:46:33.336Z,0
2017-01-11T03:47:32.754Z,0
2017-01-11T03:48:32.778Z,0
2017-01-11T03:49:33.334Z,0
2017-01-11T03:50:33.267Z,0
2017-01-11T03:51:33.628Z,0
2017-01-11T03:52:34.155Z,0
2017-01-11T03:53:34.350Z,0
2017-01-11T03:54:33.173Z,0
2017-01-11T03:55:33.334Z,0
2017-01-11T03:56:33.631Z,0
2017-01-11T03:57:33.426Z,0
2017-01-11T03:58:34.090Z,0
2017-01-11T03:59:33.664Z,0
2017-01-11T04:00:33.228Z,0
2017-01-11T04:01:33.692Z,0
2017-01-11T04:02:34.124Z,0
2017-01-11T04:03:33.599Z,0
2017-01-11T04:04:34.825Z,0
2017-01-11T04:05:33.898Z,0
2017-01-11T04:06:33.665Z,0
2017-01-11T04:07:33.251Z,0
2017-01-11T04:08:33.818Z,0
2017-01-11T04:09:33.429Z,0
2017-01-11T04:10:33.510Z,0
2017-01-11T04:11:33.826Z,0
2017-01-11T04:12:33.480Z,0
2017-01-11T04:13:33.468Z,0
2017-01-11T04:14:33.562Z,0
2017-01-11T04:15:34.003Z,0
2017-01-11T04:16:33.732Z,0
2017-01-11T04:17:33.412Z,0
2017-01-11T04:18:33.988Z,0
2017-01-11T04:19:34.115Z,0
2017-01-11T04:20:34.195Z,0
2017-01-11T04:21:33.824Z,0
2017-01-11T04:22:33.594Z,0
2017-01-11T04:23:33.111Z,0
2017-01-11T04:24:33.173Z,0
2017-01-11T04:25:34.334Z,0
2017-01-11T04:26:33.528Z,0
2017-01-11T04:27:33.595Z,0
2017-01-11T04:28:33.733Z,0
2017-01-11T04:29:33.433Z,0
2017-01-11T04:30:33.634Z,0
2017-01-11T04:31:34.851Z,0
2017-01-11T04:32:33.858Z,0
2017-01-11T04:33:33.863Z,0
2017-01-11T04:34:33.801Z,0
2017-01-11T04:35:33.667Z,0
2017-01-11T04:36:34.912Z,0
2017-01-11T04:37:34.012Z,0
2017-01-11T04:38:34.248Z,0
2017-01-11T04:39:33.700Z,0
2017-01-11T04:40:34.734Z,0
2017-01-11T04:41:34.848Z,0
2017-01-11T04:42:34.617Z,0
2017-01-11T04:43:34.671Z,0
2017-01-11T04:44:34.038Z,0
2017-01-11T04:45:34.039Z,0
2017-01-11T04:46:34.318Z,0
2017-01-11T04:47:33.510Z,0
2017-01-11T04:48:33.889Z,0
2017-01-11T04:49:34.678Z,0
2017-01-11T04:50:34.056Z,0
2017-01-11T04:51:34.312Z,0
2017-01-11T04:52:35.563Z,0
2017-01-11T04:53:33.516Z,0
2017-01-11T04:54:34.330Z,0
2017-01-11T04:55:34.810Z,0
2017-01-11T04:56:34.685Z,0
2017-01-11T04:57:33.980Z,0
2017-01-11T04:58:35.306Z,0
2017-01-11T04:59:33.770Z,0
2017-01-11T05:00:33.758Z,0
2017-01-11T05:01:34.339Z,0
2017-01-11T05:02:33.418Z,0
2017-01-11T05:03:34.341Z,0
2017-01-11T05:04:33.879Z,0
2017-01-11T05:05:33.882Z,0
2017-01-11T05:06:34.096Z,0
2017-01-11T05:07:33.879Z,0
2017-01-11T05:08:33.650Z,0
2017-01-11T05:09:35.287Z,0
2017-01-11T05:10:34.885Z,0
2017-01-11T05:11:34.990Z,0
2017-01-11T05:12:34.857Z,0
2017-01-11T05:13:33.705Z,0
2017-01-11T05:14:34.268Z,0
2017-01-11T05:15:34.637Z,0
2017-01-11T05:16:34.630Z,0
2017-01-11T05:17:34.909Z,0
2017-01-11T05:18:34.549Z,0
2017-01-11T05:19:35.213Z,0
2017-01-11T05:20:35.251Z,0
2017-01-11T05:21:35.282Z,0
2017-01-11T05:22:35.270Z,0
2017-01-11T05:23:35.962Z,0
2017-01-11T05:24:35.163Z,0
2017-01-11T05:25:34.486Z,0
2017-01-11T05:26:35.117Z,0
2017-01-11T05:27:34.667Z,0
2017-01-11T05:28:34.744Z,0
2017-01-11T05:29:35.634Z,0
2017-01-11T05:30:35.279Z,0
2017-01-11T05:31:34.944Z,0
2017-01-11T05:32:35.973Z,0
2017-01-11T05:33:35.250Z,0
2017-01-11T05:34:36.035Z,0
2017-01-11T05:35:35.293Z,0
2017-01-11T05:36:35.211Z,0
2017-01-11T05:37:35.609Z,0
2017-01-11T05:38:34.796Z,0
2017-01-11T05:39:35.385Z,0
2017-01-11T05:40:34.262Z,0
2017-01-11T05:41:35.555Z,0
2017-01-11T05:42:35.049Z,0
2017-01-11T05:43:34.571Z,0
2017-01-11T05:44:34.568Z,0
2017-01-11T05:45:35.476Z,0
2017-01-11T05:46:34.775Z,0
2017-01-11T05:47:35.465Z,0
2017-01-11T05:48:35.594Z,0
2017-01-11T05:49:35.227Z,0
2017-01-11T05:50:35.197Z,0
2017-01-11T05:51:35.147Z,0
2017-01-11T05:52:35.410Z,0
2017-01-11T05:53:35.045Z,0
2017-01-11T05:54:35.432Z,0
2017-01-11T05:55:35.566Z,0
2017-01-11T05:56:35.357Z,0
2017-01-11T05:57:34.857Z,0
2017-01-11T05:58:35.204Z,0
2017-01-11T05:59:35.158Z,0
2017-01-11T06:00:35.923Z,0
2017-01-11T06:01:35.831Z,0
2017-01-11T06:02:35.857Z,0
2017-01-11T06:03:36.110Z,0
2017-01-11T06:04:34.910Z,0
2017-01-11T06:05:35.866Z,0
2017-01-11T06:06:35.457Z,0
2017-01-11T06:07:37.050Z,0
2017-01-11T06:08:35.597Z,0
2017-01-11T06:09:35.523Z,0
2017-01-11T06:10:35.003Z,0
2017-01-11T06:11:35.824Z,0
2017-01-11T06:12:34.870Z,0
2017-01-11T06:13:35.878Z,0
2017-01-11T06:14:35.275Z,0
2017-01-11T06:15:36.114Z,0
2017-01-11T06:16:36.711Z,0
2017-01-11T06:17:34.913Z,0
2017-01-11T06:18:35.937Z,0
2017-01-11T06:19:36.343Z,0
2017-01-11T06:20:35.506Z,0
2017-01-11T06:21:35.164Z,0
2017-01-11T06:22:36.119Z,0
2017-01-11T06:23:35.712Z,0
2017-01-11T06:24:36.244Z,0
2017-01-11T06:25:36.223Z,0
2017-01-11T06:26:35.194Z,0
2017-01-11T06:27:36.018Z,0
2017-01-11T06:28:35.324Z,0
2017-01-11T06:29:35.509Z,0
2017-01-11T06:30:35.248Z,0
2017-01-11T06:31:35.510Z,0
2017-01-11T06:32:35.578Z,0
2017-01-11T06:33:35.732Z,0
2017-01-11T06:34:34.962Z,0
2017-01-11T06:35:34.822Z,0
2017-01-11T06:36:34.744Z,0
2017-01-11T06:37:35.112Z,0
2017-01-11T06:38:36.031Z,0
2017-01-11T06:39:37.744Z,0
2017-01-11T06:40:38.112Z,0
2017-01-11T06:41:38.483Z,0
2017-01-11T06:42:36.221Z,0
2017-01-11T06:43:36.265Z,0
2017-01-11T06:44:35.932Z,0
2017-01-11T06:45:35.459Z,0
2017-01-11T06:46:36.418Z,0
2017-01-11T06:47:35.704Z,0
2017-01-11T06:48:35.972Z,0
2017-01-11T06:49:35.820Z,4
2017-01-11T06:50:36.916Z,0
2017-01-11T06:51:35.747Z,4
2017-01-11T06:52:35.324Z,4
2017-01-11T06:53:37.941Z,4
2017-01-11T06:54:36.529Z,4
2017-01-11T06:55:37.084Z,4
2017-01-11T06:56:35.544Z,4
2017-01-11T06:57:36.300Z,8
2017-01-11T06:58:35.873Z,8
2017-01-11T06:59:36.454Z,12
2017-01-11T07:00:35.776Z,12
2017-01-11T07:01:36.304Z,16
2017-01-11T07:02:35.957Z,20
2017-01-11T07:03:35.487Z,24
2017-01-11T07:04:35.664Z,24
2017-01-11T07:05:36.706Z,28
2017-01-11T07:06:35.755Z,36
2017-01-11T07:07:35.606Z,40
2017-01-11T07:08:36.071Z,48
2017-01-11T07:09:37.462Z,52
2017-01-11T07:10:35.999Z,60
2017-01-11T07:11:36.307Z,72
2017-01-11T07:12:36.308Z,80
2017-01-11T07:13:36.498Z,88
2017-01-11T07:14:36.268Z,96
2017-01-11T07:15:35.886Z,108
2017-01-11T07:16:36.407Z,124
2017-01-11T07:17:36.029Z,136
2017-01-11T07:18:36.099Z,156
2017-01-11T07:19:36.325Z,176
2017-01-11T07:20:35.834Z,204
2017-01-11T07:21:36.279Z,220
2017-01-11T07:22:37.183Z,236
2017-01-11T07:23:36.662Z,244
2017-01-11T07:24:35.612Z,252
2017-01-11T07:25:36.195Z,268
2017-01-11T07:26:35.593Z,284
2017-01-11T07:27:36.157Z,304
2017-01-11T07:28:35.905Z,328
2017-01-11T07:29:36.029Z,348
2017-01-11T07:30:37.367Z,360
2017-01-11T07:31:35.964Z,376
2017-01-11T07:32:36.885Z,400
2017-01-11T07:33:36.456Z,428
2017-01-11T07:34:36.499Z,460
2017-01-11T07:35:36.033Z,496
2017-01-11T07:36:36.222Z,524
2017-01-11T07:37:35.481Z,568
2017-01-11T07:38:35.802Z,616
2017-01-11T07:39:35.241Z,632
2017-01-11T07:40:36.030Z,648
2017-01-11T07:41:36.117Z,648
2017-01-11T07:42:35.641Z,632
2017-01-11T07:43:36.321Z,624
2017-01-11T07:44:36.078Z,624
2017-01-11T07:45:36.459Z,620
2017-01-11T07:46:36.205Z,640
2017-01-11T07:47:36.425Z,640
2017-01-11T07:48:35.928Z,680
2017-01-11T07:49:35.835Z,708
2017-01-11T07:50:36.153Z,740
2017-01-11T07:51:36.147Z,768
2017-01-11T07:52:37.140Z,848
2017-01-11T07:53:36.144Z,864
2017-01-11T07:54:37.457Z,896
2017-01-11T07:55:37.571Z,1004
2017-01-11T07:56:36.316Z,1068
2017-01-11T07:57:36.519Z,1104
2017-01-11T07:58:35.839Z,1148
2017-01-11T07:59:37.064Z,1208
2017-01-11T08:00:36.218Z,1232
2017-01-11T08:01:36.267Z,1284
2017-01-11T08:02:37.153Z,1428
2017-01-11T08:03:36.168Z,1580
2017-01-11T08:04:35.893Z,1708
2017-01-11T08:05:36.831Z,1708
2017-01-11T08:06:39.912Z,1628
2017-01-11T08:07:37.760Z,1588
2017-01-11T08:08:37.302Z,1544
2017-01-11T08:09:37.841Z,1460
2017-01-11T08:10:37.433Z,1428
2017-01-11T08:11:36.843Z,1428
2017-01-11T08:12:37.427Z,1432
2017-01-11T08:13:37.096Z,1616
2017-01-11T08:14:37.133Z,2064
2017-01-11T08:15:37.462Z,2540
2017-01-11T08:16:37.817Z,2628
2017-01-11T08:17:36.572Z,2184
2017-01-11T08:18:36.934Z,1744
2017-01-11T08:19:37.245Z,1616
2017-01-11T08:20:37.844Z,1792
2017-01-11T08:21:37.396Z,1760
2017-01-11T08:22:39.596Z,1792
2017-01-11T08:23:37.554Z,2100
2017-01-11T08:24:37.021Z,2576
2017-01-11T08:25:38.771Z,2660
2017-01-11T08:26:38.605Z,2508
2017-01-11T08:27:38.479Z,2648
2017-01-11T08:28:37.360Z,3240
2017-01-11T08:29:38.143Z,3452
2017-01-11T08:30:38.345Z,3404
2017-01-11T08:31:39.826Z,3556
2017-01-11T08:32:36.940Z,3404
2017-01-11T08:33:38.629Z,2952
2017-01-11T08:34:36.923Z,2800
2017-01-11T08:35:37.298Z,2732
2017-01-11T08:36:37.008Z,2676
2017-01-11T08:37:37.389Z,2760
2017-01-11T08:38:36.993Z,2892
2017-01-11T08:39:36.784Z,2884
2017-01-11T08:40:37.181Z,3028
2017-01-11T08:41:37.172Z,3196
2017-01-11T08:42:37.429Z,3364
2017-01-11T08:43:38.197Z,3496
2017-01-11T08:44:37.391Z,3728
2017-01-11T08:45:37.292Z,4008
2017-01-11T08:46:37.159Z,4280
2017-01-11T08:47:36.603Z,4264
2017-01-11T08:48:37.470Z,4008
2017-01-11T08:49:36.477Z,4068
2017-01-11T08:50:37.934Z,4220
2017-01-11T08:51:37.581Z,4344
2017-01-11T08:52:37.076Z,4768
2017-01-11T08:53:37.317Z,5164
2017-01-11T08:54:38.287Z,5364
2017-01-11T08:55:38.766Z,5744
2017-01-11T08:56:38.262Z,5844
2017-01-11T08:57:37.337Z,5976
2017-01-11T08:58:38.362Z,5960
2017-01-11T08:59:38.090Z,5920
2017-01-11T09:00:38.506Z,5432
2017-01-11T09:01:37.942Z,5164
2017-01-11T09:02:38.079Z,4512
2017-01-11T09:03:36.957Z,5300
2017-01-11T09:04:38.241Z,4732
2017-01-11T09:05:38.510Z,5680
2017-01-11T09:06:37.332Z,6796
2017-01-11T09:07:38.286Z,7588
2017-01-11T09:08:38.065Z,7656
2017-01-11T09:09:38.239Z,8076
2017-01-11T09:10:38.864Z,9840
2017-01-11T09:11:38.413Z,10368
2017-01-11T09:12:38.396Z,9540
2017-01-11T09:13:38.173Z,8744
2017-01-11T09:14:38.845Z,7852
2017-01-11T09:15:39.493Z,7632
2017-01-11T09:16:37.917Z,6960
2017-01-11T09:17:37.630Z,6296
2017-01-11T09:18:37.487Z,6192
2017-01-11T09:19:38.358Z,5896
2017-01-11T09:20:36.830Z,5612
2017-01-11T09:21:37.897Z,5792
2017-01-11T09:22:37.586Z,5428
2017-01-11T09:23:37.724Z,5440
2017-01-11T09:24:38.262Z,5180
2017-01-11T09:25:38.190Z,4964
2017-01-11T09:26:38.227Z,5248
2017-01-11T09:27:38.292Z,5324
2017-01-11T09:28:38.596Z,4960
2017-01-11T09:29:37.929Z,4732
2017-01-11T09:30:38.802Z,5864
2017-01-11T09:31:37.492Z,4472
2017-01-11T09:32:38.262Z,6372
2017-01-11T09:33:38.636Z,5892
2017-01-11T09:34:44.252Z,5064
2017-01-11T09:35:44.203Z,4784
2017-01-11T09:36:41.041Z,4840
2017-01-11T09:37:40.147Z,5076
2017-01-11T09:38:42.947Z,3644
2017-01-11T09:39:42.166Z,3780
2017-01-11T09:40:43.687Z,4080
2017-01-11T09:41:44.281Z,4220
2017-01-11T09:42:39.955Z,3916
2017-01-11T09:43:39.906Z,3444
2017-01-11T09:44:41.517Z,3340
2017-01-11T09:45:41.319Z,3632
2017-01-11T09:46:41.162Z,3560
2017-01-11T09:47:40.516Z,4032
2017-01-11T09:48:41.095Z,3884
2017-01-11T09:49:40.411Z,3912
2017-01-11T09:50:40.203Z,4236
2017-01-11T09:51:39.882Z,4556
2017-01-11T09:52:41.674Z,4464
2017-01-11T09:53:41.808Z,4024
2017-01-11T09:54:40.845Z,3932
2017-01-11T09:55:41.421Z,4444
2017-01-11T09:56:38.549Z,4820
2017-01-11T09:57:38.701Z,4508
2017-01-11T09:58:38.934Z,4200
2017-01-11T09:59:38.498Z,3460
2017-01-11T10:00:38.124Z,3976
2017-01-11T10:01:37.840Z,4256
2017-01-11T10:02:40.354Z,3964
2017-01-11T10:03:37.503Z,3988
2017-01-11T10:04:38.459Z,4184
2017-01-11T10:05:37.948Z,4288
2017-01-11T10:06:38.294Z,4636
2017-01-11T10:07:38.427Z,5664
2017-01-11T10:08:38.147Z,6516
2017-01-11T10:09:38.457Z,6904
2017-01-11T10:10:38.840Z,6264
2017-01-11T10:11:38.579Z,5324
2017-01-11T10:12:38.875Z,4780
2017-01-11T10:13:38.383Z,4460
2017-01-11T10:14:38.334Z,4296
2017-01-11T10:15:38.292Z,4124
2017-01-11T10:16:38.834Z,4308
2017-01-11T10:17:39.155Z,4004
2017-01-11T10:18:38.183Z,4320
2017-01-11T10:19:38.324Z,4996
2017-01-11T10:20:38.691Z,5336
2017-01-11T10:21:38.160Z,6092
2017-01-11T10:22:38.137Z,6148
2017-01-11T10:23:38.735Z,5120
2017-01-11T10:24:39.231Z,5224
2017-01-11T10:25:39.035Z,5144
2017-01-11T10:26:39.111Z,5300
2017-01-11T10:27:38.253Z,5056
2017-01-11T10:28:38.262Z,4528
2017-01-11T10:29:40.471Z,4272
2017-01-11T10:30:38.288Z,4124
2017-01-11T10:31:39.399Z,4172
2017-01-11T10:32:38.406Z,4448
2017-01-11T10:33:39.291Z,4728
2017-01-11T10:34:38.113Z,4924
2017-01-11T10:35:38.790Z,4788
2017-01-11T10:36:39.147Z,5336
2017-01-11T10:37:38.784Z,5508
2017-01-11T10:38:38.257Z,5732
2017-01-11T10:39:38.852Z,5692
2017-01-11T10:40:38.528Z,6416
2017-01-11T10:41:39.685Z,6556
2017-01-11T10:42:39.455Z,6992
2017-01-11T10:43:38.455Z,7144
2017-01-11T10:44:38.707Z,6804
2017-01-11T10:45:38.715Z,6672
2017-01-11T10:46:39.842Z,7160
2017-01-11T10:47:38.354Z,7632
2017-01-11T10:48:38.667Z,8016
2017-01-11T10:49:38.759Z,6432
2017-01-11T10:50:39.257Z,5284
2017-01-11T10:51:39.076Z,5132
2017-01-11T10:52:38.454Z,4840
2017-01-11T10:53:38.938Z,5432
2017-01-11T10:54:38.507Z,6252
2017-01-11T10:55:38.967Z,6404
2017-01-11T10:56:39.250Z,6048
2017-01-11T10:57:38.494Z,5356
2017-01-11T10:58:38.708Z,5412
2017-01-11T10:59:38.828Z,6076
2017-01-11T11:00:39.118Z,6188
2017-01-11T11:01:38.840Z,5944
2017-01-11T11:02:38.810Z,6120
2017-01-11T11:03:38.322Z,6548
2017-01-11T11:04:39.655Z,6336
2017-01-11T11:05:39.219Z,5280
2017-01-11T11:06:39.281Z,4744
2017-01-11T11:07:38.412Z,4656
2017-01-11T11:08:38.386Z,3508
2017-01-11T11:09:39.303Z,3636
2017-01-11T11:10:39.243Z,4476
2017-01-11T11:11:39.690Z,4244
2017-01-11T11:12:39.268Z,4380
2017-01-11T11:13:38.412Z,4752
2017-01-11T11:14:39.221Z,4796
2017-01-11T11:15:39.582Z,4792
2017-01-11T11:16:39.895Z,5080
2017-01-11T11:17:38.942Z,4772
2017-01-11T11:18:39.303Z,4836
2017-01-11T11:19:38.556Z,4580
2017-01-11T11:20:39.402Z,4528
2017-01-11T11:21:39.674Z,4828
2017-01-11T11:22:39.075Z,5016
2017-01-11T11:23:39.877Z,5432
2017-01-11T11:24:39.867Z,5952
2017-01-11T11:25:39.814Z,6264
2017-01-11T11:26:39.160Z,6044
2017-01-11T11:27:39.056Z,5296
2017-01-11T11:28:39.690Z,5180
2017-01-11T11:29:39.921Z,5980
2017-01-11T11:30:39.008Z,6600
2017-01-11T11:31:38.931Z,7440
2017-01-11T11:32:39.968Z,7852
2017-01-11T11:33:39.307Z,7896
2017-01-11T11:34:39.881Z,8016
2017-01-11T11:35:39.512Z,6588
2017-01-11T11:36:39.642Z,4832
2017-01-11T11:37:39.152Z,5428
2017-01-11T11:38:38.906Z,6364
2017-01-11T11:39:39.007Z,5548
2017-01-11T11:40:39.459Z,4904
2017-01-11T11:41:38.839Z,5260
2017-01-11T11:42:39.240Z,5652
2017-01-11T11:43:39.691Z,5576
2017-01-11T11:44:39.334Z,6160
2017-01-11T11:45:39.838Z,5628
2017-01-11T11:46:40.114Z,4548
2017-01-11T11:47:38.900Z,4012
2017-01-11T11:48:40.116Z,4304
2017-01-11T11:49:40.726Z,4548
2017-01-11T11:50:40.138Z,4592
2017-01-11T11:51:40.344Z,4284
2017-01-11T11:52:40.205Z,4156
2017-01-11T11:53:39.733Z,4124
2017-01-11T11:54:38.886Z,4476
2017-01-11T11:55:40.138Z,4316
2017-01-11T11:56:39.334Z,4236
2017-01-11T11:57:39.626Z,4140
2017-01-11T11:58:39.676Z,4424
2017-01-11T11:59:40.274Z,4544
2017-01-11T12:00:39.333Z,4540
2017-01-11T12:01:40.034Z,4252
2017-01-11T12:02:39.209Z,3732
2017-01-11T12:03:40.228Z,3512
2017-01-11T12:04:40.220Z,3508
2017-01-11T12:05:40.714Z,3648
2017-01-11T12:06:40.023Z,3928
2017-01-11T12:07:39.192Z,4652
2017-01-11T12:08:39.776Z,4572
2017-01-11T12:09:39.290Z,4060
2017-01-11T12:10:39.659Z,4120
2017-01-11T12:11:40.548Z,4248
2017-01-11T12:12:39.956Z,3676
2017-01-11T12:13:40.232Z,3012
2017-01-11T12:14:39.731Z,3028
2017-01-11T12:15:39.857Z,3880
2017-01-11T12:16:40.233Z,3984
2017-01-11T12:17:39.405Z,4292
2017-01-11T12:18:40.830Z,3532
2017-01-11T12:19:40.241Z,2668
2017-01-11T12:20:40.132Z,2640
2017-01-11T12:21:41.335Z,2596
2017-01-11T12:22:40.291Z,2512
2017-01-11T12:23:40.283Z,2644
2017-01-11T12:24:41.148Z,2628
2017-01-11T12:25:40.428Z,2336
2017-01-11T12:26:41.332Z,2104
2017-01-11T12:27:40.318Z,1964
2017-01-11T12:28:40.277Z,2032
2017-01-11T12:29:40.631Z,2064
2017-01-11T12:30:40.535Z,2148
2017-01-11T12:31:40.146Z,2116
2017-01-11T12:32:40.518Z,2112
2017-01-11T12:33:40.537Z,2176
2017-01-11T12:34:40.484Z,2224
2017-01-11T12:35:41.324Z,2524
2017-01-11T12:36:40.093Z,2464
2017-01-11T12:37:41.071Z,2204
2017-01-11T12:38:41.063Z,2004
2017-01-11T12:39:39.984Z,1792
2017-01-11T12:40:40.452Z,1780
2017-01-11T12:41:41.960Z,1912
2017-01-11T12:42:40.653Z,2136
2017-01-11T12:43:39.986Z,2012
2017-01-11T12:44:40.927Z,2108
2017-01-11T12:45:40.319Z,2068
2017-01-11T12:46:42.183Z,2172
2017-01-11T12:47:41.124Z,2376
2017-01-11T12:48:41.796Z,2400
2017-01-11T12:49:40.262Z,2284
2017-01-11T12:50:39.982Z,1932
2017-01-11T12:51:41.444Z,1480
2017-01-11T12:52:40.466Z,1512
2017-01-11T12:53:41.730Z,1852
2017-01-11T12:54:39.913Z,1648
2017-01-11T12:55:40.855Z,1376
2017-01-11T12:56:41.887Z,1340
2017-01-11T12:57:41.015Z,1772
2017-01-11T12:58:40.761Z,2088
2017-01-11T12:59:40.881Z,2212
2017-01-11T13:00:40.877Z,2176
2017-01-11T13:01:42.239Z,2160
2017-01-11T13:02:41.619Z,2000
2017-01-11T13:03:40.650Z,1736
2017-01-11T13:04:40.736Z,1544
2017-01-11T13:05:40.887Z,1656
2017-01-11T13:06:40.793Z,1752
2017-01-11T13:07:40.741Z,1868
2017-01-11T13:08:40.024Z,2008
2017-01-11T13:09:41.087Z,1748
2017-01-11T13:10:41.178Z,1864
2017-01-11T13:11:41.407Z,1696
2017-01-11T13:12:40.704Z,1864
2017-01-11T13:13:40.474Z,1624
2017-01-11T13:14:41.931Z,1884
2017-01-11T13:15:41.628Z,2040
2017-01-11T13:16:40.919Z,2028
2017-01-11T13:17:40.877Z,1940
2017-01-11T13:18:40.684Z,2036
2017-01-11T13:19:42.421Z,2168
2017-01-11T13:20:41.386Z,1852
2017-01-11T13:21:40.974Z,2040
2017-01-11T13:22:40.994Z,2328
2017-01-11T13:23:40.593Z,2364
2017-01-11T13:24:41.214Z,2656
2017-01-11T13:25:42.961Z,2620
2017-01-11T13:26:41.360Z,2204
2017-01-11T13:27:41.778Z,2152
2017-01-11T13:28:41.551Z,1904
2017-01-11T13:29:40.490Z,1584
2017-01-11T13:30:40.918Z,1744
2017-01-11T13:31:41.341Z,1872
2017-01-11T13:32:41.425Z,1884
2017-01-11T13:33:42.466Z,1820
2017-01-11T13:34:41.931Z,1496
2017-01-11T13:35:41.103Z,1564
2017-01-11T13:36:41.460Z,1508
2017-01-11T13:37:41.229Z,1400
2017-01-11T13:38:41.896Z,1288
2017-01-11T13:39:40.865Z,1312
2017-01-11T13:40:41.197Z,1720
2017-01-11T13:41:40.921Z,2360
2017-01-11T13:42:42.223Z,2716
2017-01-11T13:43:40.809Z,1900
2017-01-11T13:44:40.617Z,1732
2017-01-11T13:45:41.177Z,1608
2017-01-11T13:46:40.879Z,1524
2017-01-11T13:47:40.506Z,1412
2017-01-11T13:48:41.296Z,1688
2017-01-11T13:49:40.937Z,1672
2017-01-11T13:50:41.106Z,1432
2017-01-11T13:51:41.472Z,1612
2017-01-11T13:52:41.111Z,1412
2017-01-11T13:53:41.397Z,1104
2017-01-11T13:54:40.893Z,1476
2017-01-11T13:55:40.878Z,1672
2017-01-11T13:56:41.311Z,1844
2017-01-11T13:57:41.675Z,1872
2017-01-11T13:58:40.748Z,2080
2017-01-11T13:59:41.121Z,1188
2017-01-11T14:00:42.155Z,1576
2017-01-11T14:01:41.161Z,1572
2017-01-11T14:02:41.220Z,1280