createdAt,value
2023-03-02T00:00:13.435Z,4.10
2023-03-02T00:01:13.414Z,4.07
2023-03-02T00:02:13.431Z,4.07
2023-03-02T00:03:13.399Z,4.06
2023-03-02T00:04:13.383Z,4.06
2023-03-02T00:05:13.373Z,4.04
2023-03-02T00:06:13.375Z,4.04
2023-03-02T00:07:13.355Z,4.06
2023-03-02T00:08:13.361Z,4.06
2023-03-02T00:09:13.326Z,4.06
2023-03-02T00:10:13.320Z,4.06
2023-03-02T00:11:13.337Z,4.02
2023-03-02T00:12:13.299Z,4.06
2023-03-02T00:13:13.287Z,4.04
2023-03-02T00:14:13.282Z,4.06
2023-03-02T00:15:13.265Z,4.02
2023-03-02T00:16:13.302Z,4.00
2023-03-02T00:17:13.256Z,4.02
2023-03-02T00:18:13.243Z,4.00
2023-03-02T00:19:13.227Z,4.00
2023-03-02T00:20:13.222Z,3.96
2023-03-02T00:21:13.227Z,3.98
2023-03-02T00:22:13.209Z,3.95
2023-03-02T00:23:13.204Z,3.95
2023-03-02T00:24:13.168Z,3.98
2023-03-02T00:25:13.182Z,3.98
2023-03-02T00:26:13.156Z,3.95
2023-03-02T00:27:13.144Z,3.92
2023-03-02T00:28:13.152Z,3.92
2023-03-02T00:29:13.165Z,3.92
2023-03-02T00:30:13.261Z,3.93
2023-03-02T00:31:13.141Z,3.95
2023-03-02T00:32:13.120Z,3.92
2023-03-02T00:33:13.082Z,3.92
2023-03-02T00:34:13.087Z,3.90
2023-03-02T00:35:13.059Z,3.90
2023-03-02T00:36:13.044Z,3.89
2023-03-02T00:37:13.046Z,3.90
2023-03-02T00:38:13.026Z,3.90
2023-03-02T00:39:13.008Z,3.90
2023-03-02T00:40:13.006Z,3.88
2023-03-02T00:41:12.986Z,3.88
2023-03-02T00:42:12.977Z,3.88
2023-03-02T00:43:12.965Z,3.86
2023-03-02T00:44:12.975Z,3.86
2023-03-02T00:45:12.979Z,3.84
2023-03-02T00:46:12.985Z,3.82
2023-03-02T00:47:12.925Z,3.81
2023-03-02T00:48:12.980Z,3.78
2023-03-02T00:49:12.897Z,3.78
2023-03-02T00:50:12.933Z,3.81
2023-03-02T00:51:12.887Z,3.81
2023-03-02T00:52:12.899Z,3.81
2023-03-02T00:53:12.856Z,3.80
2023-03-02T00:54:12.882Z,3.81
2023-03-02T00:55:12.859Z,3.81
2023-03-02T00:56:12.851Z,3.80
2023-03-02T00:57:12.845Z,3.81
2023-03-02T00:58:12.805Z,3.84
2023-03-02T00:59:12.804Z,3.81
2023-03-02T01:00:12.786Z,3.80
2023-03-02T01:01:12.794Z,3.80
2023-03-02T01:02:12.853Z,3.80
2023-03-02T01:03:12.791Z,3.78
2023-03-02T01:04:12.751Z,3.75
2023-03-02T01:05:12.756Z,3.77
2023-03-02T01:06:12.737Z,3.77
2023-03-02T01:07:12.728Z,3.72
2023-03-02T01:08:12.713Z,3.72
2023-03-02T01:09:12.785Z,3.71
2023-03-02T01:10:12.769Z,3.71
2023-03-02T01:11:12.711Z,3.71
2023-03-02T01:12:12.723Z,3.71
2023-03-02T01:13:12.652Z,3.67
2023-03-02T01:14:12.681Z,3.67
2023-03-02T01:15:12.637Z,3.63
2023-03-02T01:16:12.760Z,3.60
2023-03-02T01:17:12.624Z,3.60
2023-03-02T01:18:13.166Z,3.60
2023-03-02T01:19:12.617Z,3.60
2023-03-02T01:20:12.645Z,3.60
2023-03-02T01:21:12.580Z,3.60
2023-03-02T01:22:12.587Z,3.59
2023-03-02T01:23:12.563Z,3.59
2023-03-02T01:24:12.557Z,3.56
2023-03-02T01:25:12.546Z,3.56
2023-03-02T01:26:12.531Z,3.54
2023-03-02T01:27:12.514Z,3.56
2023-03-02T01:28:12.508Z,3.54
2023-03-02T01:29:12.513Z,3.53
2023-03-02T01:30:12.489Z,3.50
2023-03-02T01:31:12.514Z,3.50
2023-03-02T01:32:12.481Z,3.50
2023-03-02T01:33:12.465Z,3.49
2023-03-02T01:34:12.458Z,3.49
2023-03-02T01:35:12.449Z,3.49
2023-03-02T01:36:12.426Z,3.44
2023-03-02T01:37:12.417Z,3.44
2023-03-02T01:38:12.417Z,3.44
2023-03-02T01:39:12.390Z,3.44
2023-03-02T01:40:12.387Z,3.44
2023-03-02T01:41:12.386Z,3.44
2023-03-02T01:42:12.376Z,3.41
2023-03-02T01:43:12.366Z,3.41
2023-03-02T01:44:12.337Z,3.41
2023-03-02T01:45:12.327Z,3.41
2023-03-02T01:46:12.394Z,3.41
2023-03-02T01:47:12.340Z,3.42
2023-03-02T01:48:12.320Z,3.39
2023-03-02T01:49:12.321Z,3.37
2023-03-02T01:50:12.281Z,3.39
2023-03-02T01:51:12.256Z,3.41
2023-03-02T01:52:12.270Z,3.37
2023-03-02T01:53:12.243Z,3.37
2023-03-02T01:54:12.250Z,3.37
2023-03-02T01:55:12.239Z,3.39
2023-03-02T01:56:12.216Z,3.35
2023-03-02T01:57:12.208Z,3.34
2023-03-02T01:58:12.195Z,3.31
2023-03-02T01:59:12.200Z,3.31
2023-03-02T02:00:12.178Z,3.31
2023-03-02T02:01:12.216Z,3.30
2023-03-02T02:02:12.158Z,3.26
2023-03-02T02:03:12.148Z,3.28
2023-03-02T02:04:12.201Z,3.30
2023-03-02T02:05:12.140Z,3.30
2023-03-02T02:06:12.127Z,3.28
2023-03-02T02:07:12.108Z,3.26
2023-03-02T02:08:12.101Z,3.25
2023-03-02T02:09:12.090Z,3.28
2023-03-02T02:10:12.078Z,3.28
2023-03-02T02:11:12.068Z,3.25
2023-03-02T02:12:12.050Z,3.25
2023-03-02T02:13:12.055Z,3.23
2023-03-02T02:14:12.066Z,3.23
2023-03-02T02:15:12.040Z,3.25
2023-03-02T02:16:12.053Z,3.25
2023-03-02T02:17:11.999Z,3.22
2023-03-02T02:18:11.989Z,3.23
2023-03-02T02:19:11.978Z,3.23
2023-03-02T02:20:11.985Z,3.19
2023-03-02T02:21:12.001Z,3.17
2023-03-02T02:22:11.965Z,3.16
2023-03-02T02:23:11.940Z,3.13
2023-03-02T02:24:11.935Z,3.13
2023-03-02T02:25:11.919Z,3.15
2023-03-02T02:26:11.918Z,3.17
2023-03-02T02:27:11.890Z,3.15
2023-03-02T02:28:11.887Z,3.13
2023-03-02T02:29:11.890Z,3.12
2023-03-02T02:30:11.861Z,3.08
2023-03-02T02:31:11.861Z,3.10
2023-03-02T02:32:11.987Z,3.08
2023-03-02T02:33:11.838Z,3.08
2023-03-02T02:34:11.836Z,3.04
2023-03-02T02:35:11.840Z,3.05
2023-03-02T02:36:11.799Z,3.04
2023-03-02T02:37:11.797Z,3.04
2023-03-02T02:38:11.802Z,3.02
2023-03-02T02:39:11.779Z,3.01
2023-03-02T02:40:11.780Z,3.01
2023-03-02T02:41:11.767Z,3.01
2023-03-02T02:42:11.749Z,2.99
2023-03-02T02:43:11.733Z,2.99
2023-03-02T02:44:11.719Z,2.99
2023-03-02T02:45:11.717Z,3.01
2023-03-02T02:46:11.832Z,2.97
2023-03-02T02:47:11.699Z,2.98
2023-03-02T02:48:11.684Z,2.97
2023-03-02T02:49:11.669Z,2.97
2023-03-02T02:50:11.679Z,2.95
2023-03-02T02:51:11.648Z,2.95
2023-03-02T02:52:11.629Z,2.95
2023-03-02T02:53:11.640Z,2.92
2023-03-02T02:54:11.610Z,2.92
2023-03-02T02:55:11.609Z,2.92
2023-03-02T02:56:11.589Z,2.89
2023-03-02T02:57:11.589Z,2.87
2023-03-02T02:58:11.588Z,2.86
2023-03-02T02:59:11.573Z,2.83
2023-03-02T03:00:11.554Z,2.84
2023-03-02T03:01:11.578Z,2.83
2023-03-02T03:02:11.551Z,2.84
2023-03-02T03:03:11.539Z,2.83
2023-03-02T03:04:11.590Z,2.80
2023-03-02T03:05:11.501Z,2.80
2023-03-02T03:06:11.501Z,2.81
2023-03-02T03:07:11.499Z,2.81
2023-03-02T03:08:11.472Z,2.81
2023-03-02T03:09:11.486Z,2.79
2023-03-02T03:10:11.460Z,2.77
2023-03-02T03:11:11.442Z,2.73
2023-03-02T03:12:11.429Z,2.73
2023-03-02T03:13:11.444Z,2.69
2023-03-02T03:14:11.410Z,2.69
2023-03-02T03:15:11.430Z,2.68
2023-03-02T03:16:11.400Z,2.69
2023-03-02T03:17:11.444Z,2.69
2023-03-02T03:18:11.379Z,2.69
2023-03-02T03:19:11.359Z,2.73
2023-03-02T03:20:11.349Z,2.73
2023-03-02T03:21:11.341Z,2.76
2023-03-02T03:22:11.387Z,2.74
2023-03-02T03:23:11.337Z,2.73
2023-03-02T03:24:11.323Z,2.71
2023-03-02T03:25:11.305Z,2.73
2023-03-02T03:26:11.287Z,2.71
2023-03-02T03:27:11.274Z,2.68
2023-03-02T03:28:11.262Z,2.68
2023-03-02T03:29:11.266Z,2.68
2023-03-02T03:30:11.226Z,2.66
2023-03-02T03:31:11.325Z,2.68
2023-03-02T03:32:11.265Z,2.68
2023-03-02T03:33:11.204Z,2.63
2023-03-02T03:34:11.185Z,2.63
2023-03-02T03:35:11.183Z,2.61
2023-03-02T03:36:11.177Z,2.61
2023-03-02T03:37:11.178Z,2.62
2023-03-02T03:38:11.173Z,2.59
2023-03-02T03:39:11.148Z,2.58
2023-03-02T03:40:11.152Z,2.59
2023-03-02T03:41:11.151Z,2.58
2023-03-02T03:42:11.134Z,2.58
2023-03-02T03:43:11.123Z,2.56
2023-03-02T03:44:11.094Z,2.55
2023-03-02T03:45:11.098Z,2.55
2023-03-02T03:46:11.118Z,2.55
2023-03-02T03:47:11.066Z,2.55
2023-03-02T03:48:11.047Z,2.55
2023-03-02T03:49:11.054Z,2.53
2023-03-02T03:50:11.083Z,2.53
2023-03-02T03:51:11.039Z,2.51
2023-03-02T03:52:11.002Z,2.50
2023-03-02T03:53:11.012Z,2.48
2023-03-02T03:54:10.982Z,2.47
2023-03-02T03:55:10.986Z,2.44
2023-03-02T03:56:10.980Z,2.45
2023-03-02T03:57:10.970Z,2.47
2023-03-02T03:58:11.002Z,2.48
2023-03-02T03:59:10.951Z,2.47
2023-03-02T04:00:10.955Z,2.44
2023-03-02T04:01:10.978Z,2.44
2023-03-02T04:02:10.931Z,2.43
2023-03-02T04:03:10.921Z,2.41
2023-03-02T04:04:10.896Z,2.40
2023-03-02T04:05:10.896Z,2.40
2023-03-02T04:06:10.853Z,2.38
2023-03-02T04:07:10.857Z,2.37
2023-03-02T04:08:10.880Z,2.36
2023-03-02T04:09:10.842Z,2.33
2023-03-02T04:10:10.826Z,2.36
2023-03-02T04:11:10.801Z,2.36
2023-03-02T04:12:10.794Z,2.32
2023-03-02T04:13:10.788Z,2.32
2023-03-02T04:14:10.801Z,2.32
2023-03-02T04:15:10.761Z,2.30
2023-03-02T04:16:10.792Z,2.30
2023-03-02T04:17:10.754Z,2.27
2023-03-02T04:18:10.738Z,2.26
2023-03-02T04:19:10.758Z,2.23
2023-03-02T04:20:10.739Z,2.23
2023-03-02T04:21:10.723Z,2.23
2023-03-02T04:22:10.703Z,2.22
2023-03-02T04:23:10.682Z,2.19
2023-03-02T04:24:10.684Z,2.19
2023-03-02T04:25:10.681Z,2.19
2023-03-02T04:26:10.651Z,2.18
2023-03-02T04:27:10.633Z,2.15
2023-03-02T04:28:10.643Z,2.14
2023-03-02T04:29:10.634Z,2.15
2023-03-02T04:30:10.626Z,2.12
2023-03-02T04:31:10.659Z,2.11
2023-03-02T04:32:10.656Z,2.09
2023-03-02T04:33:10.579Z,2.08
2023-03-02T04:34:10.600Z,2.05
2023-03-02T04:35:10.593Z,2.07
2023-03-02T04:36:10.567Z,2.04
2023-03-02T04:37:10.553Z,2.02
2023-03-02T04:38:10.574Z,1.98
2023-03-02T04:39:10.532Z,1.98
2023-03-02T04:40:10.512Z,1.95
2023-03-02T04:41:10.505Z,1.90
2023-03-02T04:42:10.504Z,1.92
2023-03-02T04:43:10.509Z,1.90
2023-03-02T04:44:10.502Z,1.89
2023-03-02T04:45:10.496Z,1.89
2023-03-02T04:46:10.476Z,1.89
2023-03-02T04:47:10.600Z,1.92
2023-03-02T04:48:10.794Z,1.92
2023-03-02T04:49:10.435Z,1.90
2023-03-02T04:50:10.429Z,1.90
2023-03-02T04:51:10.417Z,1.92
2023-03-02T04:52:10.396Z,1.88
2023-03-02T04:53:10.376Z,1.85
2023-03-02T04:54:10.379Z,1.86
2023-03-02T04:55:10.377Z,1.85
2023-03-02T04:56:10.366Z,1.83
2023-03-02T04:57:10.348Z,1.82
2023-03-02T04:58:10.332Z,1.82
2023-03-02T04:59:10.330Z,1.81
2023-03-02T05:00:10.325Z,1.81
2023-03-02T05:01:10.312Z,1.83
2023-03-02T05:02:10.348Z,1.82
2023-03-02T05:03:10.303Z,1.83
2023-03-02T05:04:10.282Z,1.82
2023-03-02T05:05:10.256Z,1.82
2023-03-02T05:06:10.259Z,1.82
2023-03-02T05:07:10.254Z,1.81
2023-03-02T05:08:10.246Z,1.83
2023-03-02T05:09:10.232Z,1.79
2023-03-02T05:10:10.222Z,1.75
2023-03-02T05:11:10.197Z,1.75
2023-03-02T05:12:10.194Z,1.79
2023-03-02T05:13:10.187Z,1.75
2023-03-02T05:14:10.208Z,1.74
2023-03-02T05:15:10.187Z,1.71
2023-03-02T05:16:10.912Z,1.71
2023-03-02T05:17:10.177Z,1.71
2023-03-02T05:18:10.834Z,1.71
2023-03-02T05:19:10.171Z,1.70
2023-03-02T05:20:10.176Z,1.70
2023-03-02T05:21:10.117Z,1.70
2023-03-02T05:22:10.797Z,1.70
2023-03-02T05:23:10.094Z,1.67
2023-03-02T05:24:11.536Z,1.67
2023-03-02T05:25:10.147Z,1.67
2023-03-02T05:26:10.757Z,1.67
2023-03-02T05:27:10.047Z,1.68
2023-03-02T05:28:10.752Z,1.70
2023-03-02T05:29:10.020Z,1.67
2023-03-02T05:30:10.118Z,1.67
2023-03-02T05:31:10.040Z,1.67
2023-03-02T05:32:10.015Z,1.67
2023-03-02T05:33:09.970Z,1.70
2023-03-02T05:34:09.975Z,1.70
2023-03-02T05:35:09.977Z,1.72
2023-03-02T05:36:09.935Z,1.75
2023-03-02T05:37:09.949Z,1.74
2023-03-02T05:38:09.917Z,1.71
2023-03-02T05:39:09.903Z,1.71
2023-03-02T05:40:09.928Z,1.71
2023-03-02T05:41:09.887Z,1.74
2023-03-02T05:42:09.896Z,1.72
2023-03-02T05:43:09.856Z,1.75
2023-03-02T05:44:09.879Z,1.74
2023-03-02T05:45:09.870Z,1.75
2023-03-02T05:46:09.829Z,1.75
2023-03-02T05:47:09.897Z,1.77
2023-03-02T05:48:09.818Z,1.77
2023-03-02T05:49:09.807Z,1.77
2023-03-02T05:50:09.825Z,1.77
2023-03-02T05:51:09.805Z,1.75
2023-03-02T05:52:09.778Z,1.74
2023-03-02T05:53:09.747Z,1.72
2023-03-02T05:54:09.747Z,1.74
2023-03-02T05:55:09.748Z,1.71
2023-03-02T05:56:09.767Z,1.72
2023-03-02T05:57:09.718Z,1.70
2023-03-02T05:58:09.717Z,1.65
2023-03-02T05:59:09.706Z,1.70
2023-03-02T06:00:09.701Z,1.71
2023-03-02T06:01:09.668Z,1.72
2023-03-02T06:02:09.757Z,1.74
2023-03-02T06:03:09.737Z,1.72
2023-03-02T06:04:09.648Z,1.72
2023-03-02T06:05:09.642Z,1.72
2023-03-02T06:06:09.624Z,1.71
2023-03-02T06:07:09.604Z,1.71
2023-03-02T06:08:09.618Z,1.70
2023-03-02T06:09:09.597Z,1.67
2023-03-02T06:10:09.574Z,1.67
2023-03-02T06:11:09.584Z,1.67
2023-03-02T06:12:09.588Z,1.67
2023-03-02T06:13:09.554Z,1.68
2023-03-02T06:14:09.555Z,1.72
2023-03-02T06:15:09.532Z,1.77
2023-03-02T06:16:09.621Z,1.79
2023-03-02T06:17:09.505Z,1.81
2023-03-02T06:18:09.694Z,1.82
2023-03-02T06:19:09.501Z,1.88
2023-03-02T06:20:09.494Z,1.86
2023-03-02T06:21:09.476Z,1.86
2023-03-02T06:22:09.454Z,1.88
2023-03-02T06:23:09.445Z,1.88
2023-03-02T06:24:09.464Z,1.92
2023-03-02T06:25:09.421Z,1.93
2023-03-02T06:26:09.431Z,1.95
2023-03-02T06:27:09.475Z,1.95
2023-03-02T06:28:09.395Z,1.98
2023-03-02T06:29:09.374Z,1.95
2023-03-02T06:30:09.386Z,1.98
2023-03-02T06:31:09.375Z,1.98
2023-03-02T06:32:09.457Z,1.98
2023-03-02T06:33:09.348Z,1.98
2023-03-02T06:34:09.345Z,2.00
2023-03-02T06:35:09.336Z,2.02
2023-03-02T06:36:09.402Z,2.04
2023-03-02T06:37:09.316Z,2.05
2023-03-02T06:38:09.296Z,2.04
2023-03-02T06:39:09.302Z,2.08
2023-03-02T06:40:10.196Z,2.11
2023-03-02T06:41:09.247Z,2.14
2023-03-02T06:42:09.268Z,2.12
2023-03-02T06:43:09.254Z,2.18
2023-03-02T06:44:09.237Z,2.18
2023-03-02T06:45:09.232Z,2.20
2023-03-02T06:46:09.261Z,2.23
2023-03-02T06:47:09.214Z,2.25
2023-03-02T06:48:09.198Z,2.25
2023-03-02T06:49:09.206Z,2.25
2023-03-02T06:50:09.167Z,2.25
2023-03-02T06:51:09.148Z,2.26
2023-03-02T06:52:09.147Z,2.25
2023-03-02T06:53:09.137Z,2.26
2023-03-02T06:54:09.159Z,2.23
2023-03-02T06:55:09.116Z,2.22
2023-03-02T06:56:09.097Z,2.23
2023-03-02T06:57:09.102Z,2.26
2023-03-02T06:58:09.116Z,2.25
2023-03-02T06:59:09.068Z,2.23
2023-03-02T07:00:09.075Z,2.23
2023-03-02T07:01:09.111Z,2.26
2023-03-02T07:02:09.047Z,2.29
2023-03-02T07:03:09.040Z,2.30
2023-03-02T07:04:09.029Z,2.32
2023-03-02T07:05:09.017Z,2.30
2023-03-02T07:06:09.037Z,2.30
2023-03-02T07:07:08.979Z,2.32
2023-03-02T07:08:08.985Z,2.32
2023-03-02T07:09:08.975Z,2.32
2023-03-02T07:10:08.958Z,2.37
2023-03-02T07:11:08.954Z,2.38
2023-03-02T07:12:08.953Z,2.43
2023-03-02T07:13:09.435Z,2.44
2023-03-02T07:14:08.915Z,2.44
2023-03-02T07:15:08.904Z,2.44
2023-03-02T07:16:08.904Z,2.45
2023-03-02T07:17:08.970Z,2.47
2023-03-02T07:18:08.918Z,2.47
2023-03-02T07:19:08.854Z,2.48
2023-03-02T07:20:08.870Z,2.48
2023-03-02T07:21:08.834Z,2.47
2023-03-02T07:22:08.835Z,2.48
2023-03-02T07:23:08.825Z,2.50
2023-03-02T07:24:08.830Z,2.50
2023-03-02T07:25:08.813Z,2.51
2023-03-02T07:26:08.910Z,2.53
2023-03-02T07:27:08.784Z,2.53
2023-03-02T07:28:08.784Z,2.55
2023-03-02T07:29:08.754Z,2.55
2023-03-02T07:30:08.762Z,2.59
2023-03-02T07:31:08.954Z,2.62
2023-03-02T07:32:10.815Z,2.63
2023-03-02T07:33:08.734Z,2.66
2023-03-02T07:34:08.700Z,2.68
2023-03-02T07:35:08.684Z,2.74
2023-03-02T07:36:08.693Z,2.76
2023-03-02T07:37:08.666Z,2.80
2023-03-02T07:38:08.675Z,2.83
2023-03-02T07:39:08.663Z,2.86
2023-03-02T07:40:08.658Z,2.87
2023-03-02T07:41:08.625Z,2.90
2023-03-02T07:42:08.638Z,2.94
2023-03-02T07:43:08.630Z,2.94
2023-03-02T07:44:08.617Z,2.97
2023-03-02T07:45:08.645Z,2.98
2023-03-02T07:46:08.656Z,3.02
2023-03-02T07:47:08.575Z,3.07
2023-03-02T07:48:08.581Z,3.12
2023-03-02T07:49:08.560Z,3.13
2023-03-02T07:50:08.537Z,3.16
2023-03-02T07:51:08.522Z,3.17
2023-03-02T07:52:08.530Z,3.22
2023-03-02T07:53:08.519Z,3.22
2023-03-02T07:54:08.519Z,3.25
2023-03-02T07:55:08.501Z,3.26
2023-03-02T07:56:08.476Z,3.30
2023-03-02T07:57:08.483Z,3.31
2023-03-02T07:58:08.479Z,3.31
2023-03-02T07:59:08.439Z,3.30
2023-03-02T08:00:08.437Z,3.31
2023-03-02T08:01:08.438Z,3.33
2023-03-02T08:02:08.486Z,3.34
2023-03-02T08:03:08.489Z,3.41
2023-03-02T08:04:08.400Z,3.45
2023-03-02T08:05:08.436Z,3.50
2023-03-02T08:06:08.422Z,3.54
2023-03-02T08:07:08.373Z,3.60
2023-03-02T08:08:08.389Z,3.63
2023-03-02T08:09:08.358Z,3.67
2023-03-02T08:10:08.349Z,3.71
2023-03-02T08:11:08.328Z,3.77
2023-03-02T08:12:08.332Z,3.81
2023-03-02T08:13:08.309Z,3.88
2023-03-02T08:14:08.334Z,3.90
2023-03-02T08:15:08.289Z,3.95
2023-03-02T08:16:08.386Z,4.00
2023-03-02T08:17:08.256Z,4.06
2023-03-02T08:18:08.264Z,4.10
2023-03-02T08:19:08.252Z,4.16
2023-03-02T08:20:08.262Z,4.17
2023-03-02T08:21:08.219Z,4.24
2023-03-02T08:22:08.203Z,4.26
2023-03-02T08:23:08.212Z,4.31
2023-03-02T08:24:08.210Z,4.35
2023-03-02T08:25:08.199Z,4.42
2023-03-02T08:26:08.170Z,4.44
2023-03-02T08:27:08.151Z,4.49
2023-03-02T08:28:08.233Z,4.51
2023-03-02T08:29:08.150Z,4.57
2023-03-02T08:30:08.135Z,4.61
2023-03-02T08:31:08.139Z,4.64
2023-03-02T08:32:08.178Z,4.67
2023-03-02T08:33:08.103Z,4.68
2023-03-02T08:34:08.099Z,4.68
2023-03-02T08:35:08.084Z,4.71
2023-03-02T08:36:08.259Z,4.71
2023-03-02T08:37:08.044Z,4.72
2023-03-02T08:38:08.068Z,4.74
2023-03-02T08:39:08.059Z,4.75
2023-03-02T08:40:08.023Z,4.77
2023-03-02T08:41:08.038Z,4.79
2023-03-02T08:42:07.998Z,4.80
2023-03-02T08:43:08.236Z,4.84
2023-03-02T08:44:07.980Z,4.86
2023-03-02T08:45:07.964Z,4.86
2023-03-02T08:46:08.057Z,4.88
2023-03-02T08:47:07.981Z,4.90
2023-03-02T08:48:07.933Z,4.91
2023-03-02T08:49:07.973Z,4.91
2023-03-02T08:50:07.914Z,4.93
2023-03-02T08:51:07.910Z,4.94
2023-03-02T08:52:07.902Z,4.94
2023-03-02T08:53:07.879Z,4.97
2023-03-02T08:54:07.861Z,5.01
2023-03-02T08:55:07.919Z,5.01
2023-03-02T08:56:07.850Z,5.02
2023-03-02T08:57:07.870Z,5.02
2023-03-02T08:58:07.835Z,5.04
2023-03-02T08:59:07.824Z,5.05
2023-03-02T09:00:07.803Z,5.09
2023-03-02T09:01:07.839Z,5.11
2023-03-02T09:02:07.813Z,5.14
2023-03-02T09:03:07.770Z,5.14
2023-03-02T09:04:07.813Z,5.17
2023-03-02T09:05:07.761Z,5.19
2023-03-02T09:06:07.730Z,5.23
2023-03-02T09:07:07.727Z,5.22
2023-03-02T09:08:07.720Z,5.24
2023-03-02T09:09:07.729Z,5.27
2023-03-02T09:10:07.700Z,5.26
2023-03-02T09:11:07.689Z,5.29
2023-03-02T09:12:07.695Z,5.32
2023-03-02T09:13:08.613Z,5.33
2023-03-02T09:14:07.673Z,5.35
2023-03-02T09:15:07.662Z,5.38
2023-03-02T09:16:07.684Z,5.41
2023-03-02T09:17:07.649Z,5.41
2023-03-02T09:18:07.605Z,5.44
2023-03-02T09:19:07.604Z,5.44
2023-03-02T09:20:07.623Z,5.45
2023-03-02T09:21:07.589Z,5.48
2023-03-02T09:22:07.593Z,5.49
2023-03-02T09:23:07.571Z,5.52
2023-03-02T09:24:07.552Z,5.55
2023-03-02T09:25:07.532Z,5.56
2023-03-02T09:26:07.534Z,5.58
2023-03-02T09:27:07.525Z,5.58
2023-03-02T09:28:07.521Z,5.62
2023-03-02T09:29:07.560Z,5.63
2023-03-02T09:30:07.487Z,5.65
2023-03-02T09:31:07.502Z,5.66
2023-03-02T09:32:07.528Z,5.69
2023-03-02T09:33:07.493Z,5.70
2023-03-02T09:34:07.446Z,5.73
2023-03-02T09:35:07.449Z,5.74
2023-03-02T09:36:07.448Z,5.74
2023-03-02T09:37:07.406Z,5.77
2023-03-02T09:38:07.464Z,5.80
2023-03-02T09:39:07.416Z,5.81
2023-03-02T09:40:07.372Z,5.83
2023-03-02T09:41:07.377Z,5.87
2023-03-02T09:42:07.357Z,5.92
2023-03-02T09:43:07.345Z,5.95
2023-03-02T09:44:07.346Z,5.99
2023-03-02T09:45:07.329Z,6.03
2023-03-02T09:46:07.320Z,6.05
2023-03-02T09:47:07.317Z,6.11
2023-03-02T09:48:07.294Z,6.16
2023-03-02T09:49:07.290Z,6.20
2023-03-02T09:50:07.272Z,6.24
2023-03-02T09:51:07.278Z,6.28
2023-03-02T09:52:07.270Z,6.32
2023-03-02T09:53:07.247Z,6.38
2023-03-02T09:54:07.325Z,6.42
2023-03-02T09:55:07.218Z,6.46
2023-03-02T09:56:07.226Z,6.48
2023-03-02T09:57:07.207Z,6.50
2023-03-02T09:58:07.186Z,6.51
2023-03-02T09:59:07.187Z,6.55
2023-03-02T10:00:18.628Z,6.60
2023-03-02T10:01:08.180Z,6.63
2023-03-02T10:02:07.186Z,6.65
2023-03-02T10:03:16.706Z,6.64
2023-03-02T10:04:08.253Z,6.68
2023-03-02T10:05:07.140Z,6.69
2023-03-02T10:06:07.097Z,6.69
2023-03-02T10:07:07.116Z,6.72
2023-03-02T10:08:07.080Z,6.73
2023-03-02T10:09:07.088Z,6.75
2023-03-02T10:10:07.066Z,6.75
2023-03-02T10:11:07.068Z,6.76
2023-03-02T10:12:07.036Z,6.81
2023-03-02T10:13:07.029Z,6.82
2023-03-02T10:14:07.045Z,6.86
2023-03-02T10:15:07.027Z,6.89
2023-03-02T10:16:07.011Z,6.90
2023-03-02T10:17:06.987Z,6.96
2023-03-02T10:18:07.009Z,6.97
2023-03-02T10:19:06.999Z,7.01
2023-03-02T10:20:06.967Z,7.08
2023-03-02T10:21:06.949Z,7.12
2023-03-02T10:22:06.953Z,7.19
2023-03-02T10:23:06.927Z,7.26
2023-03-02T10:24:06.916Z,7.30
2023-03-02T10:25:06.912Z,7.37
2023-03-02T10:26:06.879Z,7.44
2023-03-02T10:27:06.882Z,7.50
2023-03-02T10:28:06.878Z,7.54
2023-03-02T10:29:06.892Z,7.55
2023-03-02T10:30:06.847Z,7.60
2023-03-02T10:31:06.900Z,7.66
2023-03-02T10:32:06.833Z,7.67
2023-03-02T10:33:06.822Z,7.70
2023-03-02T10:34:06.821Z,7.73
2023-03-02T10:35:06.793Z,7.77
2023-03-02T10:36:06.812Z,7.82
2023-03-02T10:37:06.780Z,7.85
2023-03-02T10:38:06.769Z,7.84
2023-03-02T10:39:06.771Z,7.84
2023-03-02T10:40:06.737Z,7.88
2023-03-02T10:41:06.817Z,7.89
2023-03-02T10:42:06.812Z,7.92
2023-03-02T10:43:06.712Z,7.95
2023-03-02T10:44:06.692Z,7.99
2023-03-02T10:45:06.679Z,8.00
2023-03-02T10:46:06.738Z,8.06
2023-03-02T10:47:06.667Z,8.12
2023-03-02T10:48:06.658Z,8.17
2023-03-02T10:49:06.674Z,8.22
2023-03-02T10:50:06.644Z,8.27
2023-03-02T10:51:06.651Z,8.29
2023-03-02T10:52:06.621Z,8.36
2023-03-02T10:53:06.611Z,8.34
2023-03-02T10:54:06.608Z,8.34
2023-03-02T10:55:06.609Z,8.34
2023-03-02T10:56:06.579Z,8.36
2023-03-02T10:57:06.566Z,8.40
2023-03-02T10:58:06.561Z,8.46
2023-03-02T10:59:06.556Z,8.54
2023-03-02T11:00:06.550Z,8.58
2023-03-02T11:01:06.550Z,8.64
2023-03-02T11:02:06.501Z,8.67
2023-03-02T11:03:06.499Z,8.63
2023-03-02T11:04:06.508Z,8.63
2023-03-02T11:05:06.471Z,8.67
2023-03-02T11:06:06.479Z,8.71
2023-03-02T11:07:06.482Z,8.78
2023-03-02T11:08:06.457Z,8.83
2023-03-02T11:09:06.450Z,8.88
2023-03-02T11:10:06.411Z,8.93
2023-03-02T11:11:06.413Z,8.97
2023-03-02T11:12:06.455Z,8.98
2023-03-02T11:13:06.413Z,9.00
2023-03-02T11:14:06.374Z,9.03
2023-03-02T11:15:06.389Z,9.06
2023-03-02T11:16:06.431Z,9.08
2023-03-02T11:17:06.354Z,9.04
2023-03-02T11:18:06.362Z,9.04
2023-03-02T11:19:06.342Z,9.04
2023-03-02T11:20:06.328Z,9.10
2023-03-02T11:21:06.316Z,9.10
2023-03-02T11:22:06.323Z,9.10
2023-03-02T11:23:06.286Z,9.15
2023-03-02T11:24:06.615Z,9.13
2023-03-02T11:25:06.276Z,9.08
2023-03-02T11:26:06.260Z,9.13
2023-03-02T11:27:06.252Z,9.16
2023-03-02T11:28:06.233Z,9.27
2023-03-02T11:29:06.239Z,9.35
2023-03-02T11:30:06.224Z,9.44
2023-03-02T11:31:06.274Z,9.52
2023-03-02T11:32:06.292Z,9.62
2023-03-02T11:33:06.208Z,9.70
2023-03-02T11:34:15.615Z,9.77
2023-03-02T11:35:07.171Z,9.83
2023-03-02T11:36:06.163Z,9.88
2023-03-02T11:37:06.137Z,9.89
2023-03-02T11:38:06.116Z,9.91
2023-03-02T11:39:06.124Z,9.95
2023-03-02T11:40:06.129Z,9.99
2023-03-02T11:41:06.106Z,10.04
2023-03-02T11:42:06.082Z,10.09
2023-03-02T11:43:06.081Z,10.13
2023-03-02T11:44:06.058Z,10.16
2023-03-02T11:45:06.059Z,10.17
2023-03-02T11:46:13.941Z,10.18
2023-03-02T11:47:07.074Z,10.20
2023-03-02T11:48:06.035Z,10.24
2023-03-02T11:49:06.017Z,10.29
2023-03-02T11:50:06.010Z,10.34
2023-03-02T11:51:06.010Z,10.36
2023-03-02T11:52:05.986Z,10.44
2023-03-02T11:53:05.972Z,10.54
2023-03-02T11:54:06.001Z,10.58
2023-03-02T11:55:05.953Z,10.65
2023-03-02T11:56:05.950Z,10.68
2023-03-02T11:57:05.966Z,10.73
2023-03-02T11:58:05.924Z,10.73
2023-03-02T11:59:05.904Z,10.70
2023-03-02T12:00:05.887Z,10.78
2023-03-02T12:01:05.889Z,10.90
2023-03-02T12:02:05.960Z,10.99
2023-03-02T12:03:05.863Z,11.08
2023-03-02T12:05:05.885Z,11.27
2023-03-02T12:06:07.143Z,11.41
2023-03-02T12:07:05.830Z,11.46
2023-03-02T12:08:05.802Z,11.35
2023-03-02T12:09:05.862Z,11.24
2023-03-02T12:10:05.794Z,11.35
2023-03-02T12:11:05.792Z,11.45
2023-03-02T12:12:06.253Z,11.60
2023-03-02T12:13:05.764Z,11.78
2023-03-02T12:14:05.738Z,12.01
2023-03-02T12:15:05.744Z,12.26
2023-03-02T12:16:05.736Z,12.56
2023-03-02T12:17:05.748Z,12.88
2023-03-02T12:18:05.767Z,13.17
2023-03-02T12:19:05.699Z,13.36
2023-03-02T12:20:05.698Z,13.65
2023-03-02T12:21:05.667Z,13.87
2023-03-02T12:22:05.718Z,14.13
2023-03-02T12:23:05.667Z,14.41
2023-03-02T12:24:05.639Z,14.72
2023-03-02T12:25:05.627Z,15.13
2023-03-02T12:26:05.671Z,15.49
2023-03-02T12:27:05.618Z,15.71
2023-03-02T12:28:05.589Z,16.17
2023-03-02T12:29:05.616Z,16.78
2023-03-02T12:30:05.604Z,17.45
2023-03-02T12:31:05.570Z,17.96
2023-03-02T12:32:05.678Z,18.02
2023-03-02T12:33:05.575Z,18.21
2023-03-02T12:34:05.594Z,18.39
2023-03-02T12:35:05.539Z,18.76
2023-03-02T12:36:05.520Z,19.12
2023-03-02T12:37:05.511Z,19.13
2023-03-02T12:38:05.583Z,19.28
2023-03-02T12:39:05.482Z,19.30
2023-03-02T12:40:05.474Z,19.60
2023-03-02T12:41:05.470Z,19.92
2023-03-02T12:42:05.455Z,20.16
2023-03-02T12:43:05.487Z,20.22
2023-03-02T12:44:05.496Z,20.22
2023-03-02T12:45:05.456Z,20.41
2023-03-02T12:46:05.452Z,20.53
2023-03-02T12:47:05.422Z,20.66
2023-03-02T12:48:05.736Z,20.66
2023-03-02T12:49:06.250Z,20.63
2023-03-02T12:50:05.375Z,20.58
2023-03-02T12:51:05.405Z,20.61
2023-03-02T12:52:05.475Z,20.76
2023-03-02T12:53:05.349Z,20.73
2023-03-02T12:54:05.315Z,20.53
2023-03-02T12:55:05.339Z,20.19
2023-03-02T12:56:05.348Z,20.01
2023-03-02T12:57:05.308Z,19.92
2023-03-02T12:58:05.807Z,19.64
2023-03-02T12:59:05.263Z,19.38
2023-03-02T13:00:05.270Z,18.91
2023-03-02T13:01:05.267Z,18.41
2023-03-02T13:02:05.238Z,18.20
2023-03-02T13:03:05.241Z,18.17
2023-03-02T13:04:05.231Z,18.09
2023-03-02T13:05:05.207Z,18.14
2023-03-02T13:06:05.339Z,18.19
2023-03-02T13:07:05.200Z,18.04
2023-03-02T13:08:05.184Z,18.01
2023-03-02T13:09:05.202Z,18.07
2023-03-02T13:10:05.229Z,17.84
2023-03-02T13:11:05.154Z,17.76
2023-03-02T13:12:05.122Z,17.81
2023-03-02T13:13:05.138Z,17.92
2023-03-02T13:14:05.102Z,18.11
2023-03-02T13:15:05.121Z,18.28
2023-03-02T13:16:05.105Z,18.51