createdAt,value
2018-12-17T00:02:08.912Z,86.28
2018-12-17T00:04:39.660Z,85.80
2018-12-17T00:07:11.544Z,86.06
2018-12-17T00:09:41.611Z,85.81
2018-12-17T00:12:16.469Z,85.71
2018-12-17T00:14:44.571Z,85.96
2018-12-17T00:17:14.726Z,85.04
2018-12-17T00:19:44.812Z,84.93
2018-12-17T00:22:15.188Z,84.84
2018-12-17T00:24:45.233Z,85.07
2018-12-17T00:27:15.307Z,84.77
2018-12-17T00:29:46.580Z,84.55
2018-12-17T00:32:16.664Z,85.01
2018-12-17T00:34:46.820Z,85.66
2018-12-17T00:37:18.175Z,86.20
2018-12-17T00:39:48.323Z,86.15
2018-12-17T00:42:18.468Z,86.18
2018-12-17T00:44:49.719Z,86.15
2018-12-17T00:47:19.868Z,86.23
2018-12-17T00:49:51.207Z,85.90
2018-12-17T00:52:21.338Z,85.10
2018-12-17T00:54:51.515Z,85.40
2018-12-17T00:57:22.841Z,85.19
2018-12-17T00:59:52.973Z,84.93
2018-12-17T01:02:23.083Z,85.45
2018-12-17T01:04:54.439Z,85.71
2018-12-17T01:07:30.785Z,85.81
2018-12-17T01:10:02.387Z,86.09
2018-12-17T01:12:32.515Z,85.71
2018-12-17T01:15:02.781Z,85.74
2018-12-17T01:17:34.118Z,85.91
2018-12-17T01:20:05.003Z,85.45
2018-12-17T01:22:35.105Z,85.87
2018-12-17T01:25:06.674Z,86.16
2018-12-17T01:27:36.819Z,85.66
2018-12-17T01:30:08.677Z,85.82
2018-12-17T01:32:39.276Z,86.35
2018-12-17T01:35:09.432Z,86.32
2018-12-17T01:37:41.390Z,85.84
2018-12-17T01:40:11.591Z,85.98
2018-12-17T01:42:41.740Z,86.17
2018-12-17T01:45:13.459Z,86.54
2018-12-17T01:47:43.718Z,86.29
2018-12-17T01:50:14.066Z,86.50
2018-12-17T01:52:46.336Z,86.99
2018-12-17T01:55:16.494Z,87.00
2018-12-17T01:57:46.649Z,87.28
2018-12-17T02:00:18.088Z,87.26
2018-12-17T02:02:48.194Z,86.53
2018-12-17T02:05:18.283Z,87.10
2018-12-17T02:07:49.695Z,87.37
2018-12-17T02:10:19.851Z,87.20
2018-12-17T02:12:50.003Z,86.95
2018-12-17T02:15:20.478Z,86.81
2018-12-17T02:17:50.628Z,87.48
2018-12-17T02:20:20.870Z,86.79
2018-12-17T02:22:52.169Z,87.37
2018-12-17T02:25:22.376Z,87.55
2018-12-17T02:27:52.565Z,87.33
2018-12-17T02:30:22.746Z,87.66
2018-12-17T02:32:52.852Z,87.60
2018-12-17T02:35:25.262Z,87.98
2018-12-17T02:37:55.554Z,88.20
2018-12-17T02:40:25.813Z,88.61
2018-12-17T02:42:57.548Z,88.78
2018-12-17T02:45:27.679Z,88.29
2018-12-17T02:47:57.835Z,88.85
2018-12-17T02:50:29.233Z,88.59
2018-12-17T02:52:59.450Z,88.47
2018-12-17T02:55:29.569Z,88.64
2018-12-17T02:58:00.942Z,89.38
2018-12-17T03:00:31.015Z,89.44
2018-12-17T03:03:01.299Z,88.99
2018-12-17T03:05:32.640Z,88.92
2018-12-17T03:08:02.807Z,88.70
2018-12-17T03:10:33.153Z,89.01
2018-12-17T03:13:03.658Z,88.73
2018-12-17T03:15:33.892Z,88.86
2018-12-17T03:18:06.304Z,89.42
2018-12-17T03:20:36.443Z,89.47
2018-12-17T03:23:06.590Z,89.10
2018-12-17T03:25:38.962Z,89.18
2018-12-17T03:28:09.140Z,88.84
2018-12-17T03:30:39.305Z,88.65
2018-12-17T03:33:09.479Z,88.75
2018-12-17T03:35:40.840Z,88.62
2018-12-17T03:38:11.006Z,88.46
2018-12-17T03:40:41.206Z,88.47
2018-12-17T03:43:12.585Z,88.27
2018-12-17T03:45:42.731Z,87.66
2018-12-17T03:48:12.854Z,87.58
2018-12-17T03:50:44.241Z,87.79
2018-12-17T03:53:14.403Z,87.48
2018-12-17T03:55:44.514Z,87.21
2018-12-17T03:58:15.217Z,87.58
2018-12-17T04:00:45.373Z,87.18
2018-12-17T04:03:15.543Z,87.31
2018-12-17T04:05:46.846Z,87.39
2018-12-17T04:08:16.963Z,87.38
2018-12-17T04:10:47.118Z,87.31
2018-12-17T04:13:19.122Z,87.38
2018-12-17T04:15:49.269Z,87.42
2018-12-17T04:18:20.773Z,87.33
2018-12-17T04:20:50.812Z,87.23
2018-12-17T04:23:20.808Z,86.80
2018-12-17T04:25:53.041Z,87.46
2018-12-17T04:28:23.182Z,87.29
2018-12-17T04:30:53.363Z,87.16
2018-12-17T04:33:25.054Z,87.04
2018-12-17T04:35:55.193Z,87.15
2018-12-17T04:38:25.356Z,86.98
2018-12-17T04:40:58.085Z,87.05
2018-12-17T04:43:28.207Z,87.16
2018-12-17T04:45:58.301Z,86.54
2018-12-17T04:48:29.444Z,86.57
2018-12-17T04:50:59.620Z,86.78
2018-12-17T04:53:29.746Z,86.52
2018-12-17T04:56:01.204Z,86.02
2018-12-17T04:58:31.366Z,86.53
2018-12-17T05:01:01.614Z,86.50
2018-12-17T05:03:32.848Z,85.67
2018-12-17T05:06:03.044Z,85.78
2018-12-17T05:08:33.200Z,85.43
2018-12-17T05:11:03.291Z,86.00
2018-12-17T05:13:33.444Z,85.87
2018-12-17T05:16:05.934Z,86.04
2018-12-17T05:18:36.312Z,85.48
2018-12-17T05:21:06.447Z,86.01
2018-12-17T05:23:38.865Z,85.96
2018-12-17T05:26:08.977Z,86.13
2018-12-17T05:28:39.183Z,86.59
2018-12-17T05:31:10.890Z,86.70
2018-12-17T05:33:41.081Z,86.51
2018-12-17T05:36:11.300Z,86.72
2018-12-17T05:38:42.882Z,86.53
2018-12-17T05:41:12.997Z,86.49
2018-12-17T05:43:43.133Z,87.10
2018-12-17T05:46:15.275Z,87.21
2018-12-17T05:48:45.455Z,87.25
2018-12-17T05:51:15.578Z,87.34
2018-12-17T05:53:47.135Z,87.53
2018-12-17T05:56:17.278Z,87.71
2018-12-17T05:58:47.429Z,87.31
2018-12-17T06:01:19.181Z,87.48
2018-12-17T06:03:49.377Z,87.83
2018-12-17T06:06:19.580Z,87.83
2018-12-17T06:08:50.911Z,88.12
2018-12-17T06:11:21.055Z,88.05
2018-12-17T06:13:51.310Z,88.26
2018-12-17T06:16:21.579Z,88.74
2018-12-17T06:18:51.761Z,89.47
2018-12-17T06:21:23.416Z,89.73
2018-12-17T06:23:53.543Z,89.62
2018-12-17T06:26:23.713Z,90.27
2018-12-17T06:28:55.932Z,90.26
2018-12-17T06:31:26.068Z,90.62
2018-12-17T06:33:56.197Z,90.97
2018-12-17T06:36:27.597Z,90.84
2018-12-17T06:38:57.727Z,90.85
2018-12-17T06:41:27.899Z,91.30
2018-12-17T06:43:59.268Z,91.22
2018-12-17T06:46:29.473Z,91.00
2018-12-17T06:48:59.621Z,90.74
2018-12-17T06:51:31.043Z,91.11
2018-12-17T06:54:01.210Z,90.97
2018-12-17T06:56:31.383Z,91.08
2018-12-17T06:59:01.546Z,90.74
2018-12-17T07:01:32.310Z,90.40
2018-12-17T07:04:02.526Z,90.49
2018-12-17T07:06:32.981Z,90.25
2018-12-17T07:09:03.269Z,90.47
2018-12-17T07:11:33.475Z,90.82
2018-12-17T07:14:03.531Z,89.88
2018-12-17T07:16:33.733Z,89.55
2018-12-17T07:19:03.918Z,89.62
2018-12-17T07:21:34.170Z,89.95
2018-12-17T07:24:04.319Z,89.81
2018-12-17T07:26:35.852Z,89.74
2018-12-17T07:29:05.996Z,89.43
2018-12-17T07:31:36.291Z,89.42
2018-12-17T07:34:07.629Z,89.48
2018-12-17T07:36:37.849Z,88.97
2018-12-17T07:39:09.150Z,89.47
2018-12-17T07:41:40.367Z,89.38
2018-12-17T07:44:10.494Z,89.13
2018-12-17T07:46:42.388Z,89.72
2018-12-17T07:49:12.562Z,89.80
2018-12-17T07:51:42.732Z,89.65
2018-12-17T07:54:14.477Z,89.44
2018-12-17T07:56:44.734Z,89.49
2018-12-17T07:59:14.892Z,90.02
2018-12-17T08:01:46.741Z,90.06
2018-12-17T08:04:16.832Z,90.00
2018-12-17T08:06:46.985Z,90.27
2018-12-17T08:09:18.257Z,90.23
2018-12-17T08:11:48.401Z,90.02
2018-12-17T08:14:18.545Z,90.50
2018-12-17T08:16:50.955Z,90.40
2018-12-17T08:19:21.139Z,90.68
2018-12-17T08:21:51.436Z,91.16
2018-12-17T08:24:21.634Z,90.79
2018-12-17T08:26:52.027Z,91.30
2018-12-17T08:29:23.844Z,91.39
2018-12-17T08:31:53.994Z,92.30
2018-12-17T08:34:24.152Z,92.09
2018-12-17T08:36:54.342Z,92.00
2018-12-17T08:39:25.381Z,92.16
2018-12-17T08:41:55.607Z,92.41
2018-12-17T08:44:27.776Z,92.04
2018-12-17T08:46:57.927Z,91.99
2018-12-17T08:49:28.058Z,92.23
2018-12-17T08:51:59.826Z,92.31
2018-12-17T08:54:29.994Z,92.33
2018-12-17T08:57:00.158Z,92.14
2018-12-17T08:59:31.560Z,91.99
2018-12-17T09:02:01.736Z,91.60
2018-12-17T09:04:33.511Z,91.82
2018-12-17T09:07:03.971Z,91.82
2018-12-17T09:09:34.124Z,91.70
2018-12-17T09:12:05.783Z,91.55
2018-12-17T09:14:36.018Z,92.38
2018-12-17T09:17:06.210Z,92.32
2018-12-17T09:19:38.583Z,91.95
2018-12-17T09:22:09.802Z,91.92
2018-12-17T09:24:40.355Z,91.95
2018-12-17T09:27:12.850Z,91.77
2018-12-17T09:29:44.208Z,92.51
2018-12-17T09:32:14.364Z,92.71
2018-12-17T09:34:44.516Z,91.91
2018-12-17T09:37:16.090Z,92.25
2018-12-17T09:39:47.470Z,92.50
2018-12-17T09:42:17.606Z,93.31
2018-12-17T09:44:49.177Z,93.06
2018-12-17T09:47:20.634Z,92.60
2018-12-17T09:50:21.699Z,92.58
2018-12-17T09:52:52.757Z,92.25
2018-12-17T09:55:22.963Z,92.70
2018-12-17T09:57:54.948Z,92.34
2018-12-17T10:00:25.861Z,91.81
2018-12-17T10:02:57.474Z,91.40
2018-12-17T10:05:28.971Z,90.97
2018-12-17T10:08:00.276Z,90.52
2018-12-17T10:10:30.481Z,90.30
2018-12-17T10:13:00.549Z,89.85
2018-12-17T10:15:32.159Z,89.29
2018-12-17T10:18:03.463Z,89.60
2018-12-17T10:20:33.691Z,89.53
2018-12-17T10:23:05.193Z,88.82
2018-12-17T10:25:35.382Z,89.41
2018-12-17T10:28:05.502Z,89.25
2018-12-17T10:30:38.105Z,89.21
2018-12-17T10:33:09.405Z,88.67
2018-12-17T10:35:39.837Z,89.26
2018-12-17T10:38:11.304Z,89.81
2018-12-17T10:40:41.776Z,90.34
2018-12-17T10:43:11.983Z,90.31
2018-12-17T10:45:43.691Z,90.32
2018-12-17T10:48:14.773Z,89.50
2018-12-17T10:50:47.109Z,89.13
2018-12-17T10:53:18.553Z,89.90
2018-12-17T10:55:49.991Z,89.99
2018-12-17T10:58:21.832Z,89.93
2018-12-17T11:00:58.439Z,91.03
2018-12-17T11:03:38.759Z,91.12
2018-12-17T11:08:54.512Z,91.74
2018-12-17T11:11:27.297Z,91.96
2018-12-17T11:13:58.637Z,92.06
2018-12-17T11:16:31.148Z,92.48
2018-12-17T11:19:02.696Z,92.03
2018-12-17T11:21:33.114Z,91.94
2018-12-17T11:24:05.599Z,91.94
2018-12-17T11:26:35.998Z,91.88
2018-12-17T11:29:06.255Z,92.26
2018-12-17T11:31:38.091Z,92.64
2018-12-17T11:34:08.537Z,93.00
2018-12-17T11:36:38.997Z,92.63
2018-12-17T11:39:11.336Z,93.06
2018-12-17T11:41:42.963Z,93.08
2018-12-17T11:44:13.179Z,93.30
2018-12-17T11:46:45.427Z,93.43
2018-12-17T11:49:16.134Z,93.50
2018-12-17T11:51:47.957Z,93.57
2018-12-17T11:54:19.399Z,93.09
2018-12-17T11:57:44.713Z,93.25
2018-12-17T12:00:15.030Z,93.09
2018-12-17T12:02:47.317Z,92.37
2018-12-17T12:05:18.866Z,92.12
2018-12-17T12:07:50.251Z,91.89
2018-12-17T12:10:21.707Z,91.06
2018-12-17T12:12:52.075Z,90.99
2018-12-17T12:15:23.958Z,90.90
2018-12-17T12:17:55.322Z,90.75
2018-12-17T12:20:25.614Z,90.90
2018-12-17T12:22:57.826Z,90.77
2018-12-17T12:25:29.284Z,90.31
2018-12-17T12:28:02.450Z,90.36
2018-12-17T12:30:33.969Z,90.19
2018-12-17T12:33:07.291Z,90.51
2018-12-17T12:35:38.038Z,91.23
2018-12-17T12:38:10.021Z,91.18
2018-12-17T12:40:41.591Z,91.74
2018-12-17T12:43:11.817Z,92.06
2018-12-17T12:45:44.246Z,92.56
2018-12-17T12:48:15.912Z,92.94
2018-12-17T12:50:46.551Z,93.13
2018-12-17T12:53:18.530Z,93.33
2018-12-17T12:55:50.203Z,93.56
2018-12-17T12:58:20.512Z,93.13
2018-12-17T13:00:51.847Z,93.48
2018-12-17T13:03:23.583Z,93.50
2018-12-17T13:05:54.846Z,93.81
2018-12-17T13:08:26.923Z,94.39
2018-12-17T13:10:59.443Z,94.87
2018-12-17T13:13:31.040Z,94.41
2018-12-17T13:16:03.765Z,94.66
2018-12-17T13:18:34.200Z,95.25
2018-12-17T13:21:04.696Z,95.12
2018-12-17T13:23:37.232Z,95.79
2018-12-17T13:26:09.479Z,96.03
2018-12-17T13:28:40.124Z,95.88
2018-12-17T13:31:14.664Z,95.33
2018-12-17T13:33:45.081Z,95.60
2018-12-17T13:36:17.207Z,96.05
2018-12-17T13:38:48.187Z,95.23
2018-12-17T13:41:20.432Z,95.00
2018-12-17T13:43:52.635Z,94.16
2018-12-17T13:46:23.042Z,93.38
2018-12-17T13:48:55.896Z,93.92
2018-12-17T13:51:33.680Z,94.11
2018-12-17T13:54:05.278Z,94.05
2018-12-17T13:56:35.630Z,93.86
2018-12-17T13:59:05.889Z,94.37
2018-12-17T14:01:37.556Z,94.13
2018-12-17T14:04:08.207Z,94.64
2018-12-17T14:06:39.058Z,94.33
2018-12-17T14:09:12.883Z,94.46
2018-12-17T14:11:45.397Z,95.06
2018-12-17T14:14:16.284Z,94.96
2018-12-17T14:16:53.473Z,95.21
2018-12-17T14:19:26.069Z,95.29
2018-12-17T14:22:02.376Z,94.96
2018-12-17T14:24:34.930Z,95.33
2018-12-17T14:27:06.466Z,95.60
2018-12-17T14:29:38.224Z,96.46
2018-12-17T14:32:10.178Z,96.46
2018-12-17T14:37:21.945Z,96.19
2018-12-17T14:39:53.812Z,96.13
2018-12-17T14:42:26.724Z,95.05
2018-12-17T14:44:58.924Z,95.87
2018-12-17T14:47:30.718Z,96.12
2018-12-17T14:50:01.687Z,96.74
2018-12-17T14:52:34.544Z,96.46
2018-12-17T14:55:07.118Z,96.79
2018-12-17T14:57:37.819Z,96.57
2018-12-17T15:00:14.271Z,95.98
2018-12-17T15:02:44.787Z,96.86
2018-12-17T15:05:17.562Z,97.30
2018-12-17T15:07:49.102Z,97.02
2018-12-17T15:10:19.796Z,97.24
2018-12-17T15:12:51.171Z,96.77
2018-12-17T15:15:23.443Z,96.34
2018-12-17T15:17:55.418Z,96.48
2018-12-17T15:20:26.874Z,96.15
2018-12-17T15:23:00.214Z,96.11
2018-12-17T15:25:32.253Z,95.85
2018-12-17T15:28:03.204Z,96.28
2018-12-17T15:30:35.870Z,96.14
2018-12-17T15:33:07.845Z,96.32
2018-12-17T15:35:38.876Z,96.43
2018-12-17T15:38:12.026Z,96.29
2018-12-17T15:40:44.618Z,96.47
2018-12-17T15:43:18.053Z,96.24
2018-12-17T15:45:49.066Z,95.75
2018-12-17T15:48:23.001Z,95.26
2018-12-17T15:50:56.390Z,95.15
2018-12-17T15:53:28.755Z,95.54
2018-12-17T15:56:11.116Z,95.84
2018-12-17T15:58:42.345Z,95.84
2018-12-17T16:01:14.376Z,96.26
2018-12-17T16:03:46.350Z,96.13
2018-12-17T16:06:16.990Z,96.11
2018-12-17T16:08:49.596Z,95.21
2018-12-17T16:11:22.296Z,94.92
2018-12-17T16:13:54.137Z,94.95
2018-12-17T16:16:25.911Z,94.71
2018-12-17T16:18:56.323Z,94.94
2018-12-17T16:21:28.314Z,94.95
2018-12-17T16:23:59.271Z,94.55
2018-12-17T16:26:33.252Z,94.89
2018-12-17T16:29:05.565Z,94.81
2018-12-17T16:31:35.943Z,94.34
2018-12-17T16:34:08.470Z,94.94
2018-12-17T16:36:40.493Z,94.48
2018-12-17T16:39:11.952Z,94.11
2018-12-17T16:41:43.324Z,93.79
2018-12-17T16:44:15.614Z,93.85
2018-12-17T16:46:47.295Z,93.86
2018-12-17T16:49:18.819Z,94.08
2018-12-17T16:51:49.101Z,94.29
2018-12-17T16:54:21.398Z,94.05
2018-12-17T16:56:52.962Z,94.54
2018-12-17T16:59:23.253Z,94.61
2018-12-17T17:01:55.364Z,94.39
2018-12-17T17:04:26.808Z,93.96
2018-12-17T17:06:57.340Z,94.36
2018-12-17T17:09:29.621Z,94.48
2018-12-17T17:12:01.332Z,94.20
2018-12-17T17:14:31.562Z,94.48
2018-12-17T17:17:03.462Z,94.32
2018-12-17T17:19:34.976Z,94.45
2018-12-17T17:22:06.593Z,94.58
2018-12-17T17:24:37.203Z,94.33
2018-12-17T17:27:09.817Z,93.65
2018-12-17T17:29:41.388Z,93.78
2018-12-17T17:32:12.822Z,93.94
2018-12-17T17:34:43.226Z,93.52
2018-12-17T17:37:15.000Z,93.30
2018-12-17T17:39:46.522Z,93.24
2018-12-17T17:42:16.759Z,93.33
2018-12-17T17:44:47.806Z,93.22
2018-12-17T17:47:19.853Z,93.02
2018-12-17T17:49:51.289Z,93.39
2018-12-17T17:52:22.024Z,93.46
2018-12-17T17:54:52.676Z,93.57
2018-12-17T17:57:24.318Z,93.51
2018-12-17T17:59:56.021Z,93.61
2018-12-17T18:02:27.532Z,93.85
2018-12-17T18:04:58.255Z,93.13
2018-12-17T18:07:30.569Z,92.93
2018-12-17T18:10:04.530Z,93.11
2018-12-17T18:12:34.878Z,92.43
2018-12-17T18:15:05.862Z,92.14
2018-12-17T18:17:37.285Z,92.75
2018-12-17T18:20:09.220Z,92.66
2018-12-17T18:22:40.158Z,92.99
2018-12-17T18:25:10.465Z,92.88
2018-12-17T18:27:42.265Z,92.86
2018-12-17T18:30:14.177Z,93.15
2018-12-17T18:32:44.438Z,93.03
2018-12-17T18:35:15.491Z,92.75
2018-12-17T18:37:47.052Z,92.80
2018-12-17T18:40:17.577Z,93.08
2018-12-17T18:42:47.766Z,93.08
2018-12-17T18:45:20.104Z,91.88
2018-12-17T18:47:51.623Z,92.67
2018-12-17T18:50:22.354Z,92.89
2018-12-17T18:52:54.593Z,92.91
2018-12-17T18:55:26.029Z,92.83
2018-12-17T18:57:56.223Z,92.66
2018-12-17T19:00:26.456Z,92.69
2018-12-17T19:02:57.546Z,93.24
2018-12-17T19:05:29.052Z,93.31
2018-12-17T19:07:59.568Z,93.08
2018-12-17T19:10:33.900Z,92.93
2018-12-17T19:13:05.392Z,92.21
2018-12-17T19:15:36.339Z,92.13
2018-12-17T19:18:06.566Z,92.51
2018-12-17T19:20:36.843Z,91.66
2018-12-17T19:23:09.322Z,91.55
2018-12-17T19:25:41.163Z,91.21
2018-12-17T19:28:11.664Z,90.61
2018-12-17T19:30:43.395Z,91.19
2018-12-17T19:33:15.418Z,91.02
2018-12-17T19:35:45.753Z,91.32
2018-12-17T19:38:16.092Z,91.10
2018-12-17T19:40:48.285Z,91.44
2018-12-17T19:43:19.771Z,91.24
2018-12-17T19:45:51.235Z,91.11
2018-12-17T19:48:21.443Z,91.49
2018-12-17T19:50:53.893Z,90.62
2018-12-17T19:53:25.381Z,91.08
2018-12-17T19:55:56.771Z,90.67
2018-12-17T19:58:26.960Z,90.88
2018-12-17T20:00:57.169Z,90.85
2018-12-17T20:03:29.077Z,90.66
2018-12-17T20:06:00.671Z,90.81
2018-12-17T20:08:30.887Z,90.81
2018-12-17T20:11:01.234Z,90.90
2018-12-17T20:13:32.905Z,90.53
2018-12-17T20:16:04.634Z,90.86
2018-12-17T20:18:34.897Z,90.85
2018-12-17T20:21:06.734Z,90.53
2018-12-17T20:23:38.091Z,90.82
2018-12-17T20:26:09.537Z,90.71
2018-12-17T20:28:40.392Z,90.34
2018-12-17T20:31:10.555Z,90.52
2018-12-17T20:33:42.402Z,90.51
2018-12-17T20:36:13.956Z,90.55
2018-12-17T20:38:46.035Z,90.35
2018-12-17T20:41:17.478Z,90.72
2018-12-17T20:43:48.241Z,90.90
2018-12-17T20:46:18.475Z,90.29
2018-12-17T20:48:50.678Z,89.41
2018-12-17T20:51:22.054Z,90.36
2018-12-17T20:53:53.527Z,90.60
2018-12-17T20:56:23.737Z,90.03
2018-12-17T20:58:55.869Z,89.74
2018-12-17T21:01:27.443Z,90.08
2018-12-17T21:03:57.643Z,89.75
2018-12-17T21:06:31.682Z,89.23
2018-12-17T21:09:04.107Z,90.15
2018-12-17T21:11:34.335Z,89.41
2018-12-17T21:14:04.973Z,89.83
2018-12-17T21:16:36.975Z,88.96
2018-12-17T21:19:09.276Z,89.10
2018-12-17T21:21:40.663Z,88.96
2018-12-17T21:24:10.891Z,88.86
2018-12-17T21:26:43.042Z,89.30
2018-12-17T21:29:14.625Z,89.50
2018-12-17T21:31:44.816Z,88.81
2018-12-17T21:34:15.527Z,89.05
2018-12-17T21:36:47.898Z,89.24
2018-12-17T21:39:19.363Z,88.57
2018-12-17T21:41:49.919Z,88.75
2018-12-17T21:44:20.136Z,89.21
2018-12-17T21:46:52.935Z,89.53
2018-12-17T21:49:24.667Z,89.62
2018-12-17T21:51:55.283Z,89.47
2018-12-17T21:54:25.493Z,90.01
2018-12-17T21:56:55.729Z,90.04
2018-12-17T21:59:27.452Z,89.73
2018-12-17T22:01:58.830Z,89.31
2018-12-17T22:04:29.055Z,89.58
2018-12-17T22:07:00.602Z,90.08
2018-12-17T22:09:32.075Z,89.74
2018-12-17T22:12:02.391Z,89.74
2018-12-17T22:14:34.590Z,89.69
2018-12-17T22:17:06.068Z,89.62
2018-12-17T22:19:37.388Z,89.60
2018-12-17T22:22:07.581Z,89.42
2018-12-17T22:24:37.855Z,89.51
2018-12-17T22:27:10.275Z,90.02
2018-12-17T22:29:41.903Z,90.50
2018-12-17T22:32:12.090Z,90.36
2018-12-17T22:34:42.308Z,90.34
2018-12-17T22:37:14.705Z,90.70
2018-12-17T22:39:46.092Z,91.00
2018-12-17T22:42:17.452Z,90.92
2018-12-17T22:44:47.620Z,90.55
2018-12-17T22:47:19.709Z,90.42
2018-12-17T22:49:51.459Z,89.78
2018-12-17T22:52:21.903Z,89.40
2018-12-17T22:54:52.232Z,89.89
2018-12-17T22:57:22.413Z,90.32
2018-12-17T22:59:54.141Z,90.19
2018-12-17T23:02:25.542Z,90.59
2018-12-17T23:04:55.699Z,90.49
2018-12-17T23:07:27.633Z,90.69
2018-12-17T23:10:16.043Z,90.19
2018-12-17T23:13:04.523Z,90.25
2018-12-17T23:15:51.547Z,89.93
2018-12-17T23:18:21.396Z,88.84
2018-12-17T23:20:52.587Z,89.33
2018-12-17T23:23:23.284Z,89.10
2018-12-17T23:25:56.916Z,88.89
2018-12-17T23:28:28.066Z,88.38
2018-12-17T23:30:58.561Z,88.31
2018-12-17T23:33:33.063Z,88.51
2018-12-17T23:36:04.008Z,88.58
2018-12-17T23:38:34.467Z,88.11
2018-12-17T23:41:04.639Z,88.62
2018-12-17T23:43:37.304Z,87.75
2018-12-17T23:46:09.500Z,88.03
2018-12-17T23:48:40.933Z,86.98
2018-12-17T23:51:11.135Z,87.33
2018-12-17T23:53:42.690Z,87.46
2018-12-17T23:56:13.958Z,87.44
2018-12-17T23:58:44.153Z,87.73
