createdAt,value
2023-02-14T00:00:50.247Z,3.00
2023-02-14T00:03:17.356Z,3.42
2023-02-14T00:05:44.172Z,2.95
2023-02-14T00:08:11.195Z,3.13
2023-02-14T00:10:37.990Z,2.22
2023-02-14T00:13:05.217Z,2.50
2023-02-14T00:15:32.037Z,2.70
2023-02-14T00:18:02.516Z,1.88
2023-02-14T00:20:29.540Z,1.80
2023-02-14T00:22:56.391Z,1.73
2023-02-14T00:25:23.192Z,1.70
2023-02-14T00:27:50.082Z,1.45
2023-02-14T00:30:17.124Z,1.95
2023-02-14T00:32:44.148Z,1.48
2023-02-14T00:35:11.671Z,1.73
2023-02-14T00:37:38.515Z,1.52
2023-02-14T00:40:07.162Z,1.65
2023-02-14T00:42:34.364Z,1.65
2023-02-14T00:45:01.181Z,1.20
2023-02-14T00:47:27.984Z,1.88
2023-02-14T00:49:54.876Z,1.90
2023-02-14T00:52:21.738Z,1.88
2023-02-14T00:54:48.481Z,2.15
2023-02-14T00:57:15.309Z,2.22
2023-02-14T00:59:42.071Z,1.63
2023-02-14T01:02:10.137Z,1.60
2023-02-14T01:04:37.071Z,1.88
2023-02-14T01:07:04.236Z,1.80
2023-02-14T01:09:31.045Z,1.88
2023-02-14T01:11:57.848Z,3.40
2023-02-14T01:14:24.763Z,3.13
2023-02-14T01:17:36.465Z,2.80
2023-02-14T01:20:04.154Z,2.28
2023-02-14T01:22:36.518Z,2.03
2023-02-14T01:25:03.682Z,1.95
2023-02-14T01:27:30.702Z,1.75
2023-02-14T01:29:57.471Z,1.90
2023-02-14T01:32:24.367Z,1.58
2023-02-14T01:34:51.136Z,1.70
2023-02-14T01:37:17.956Z,2.28
2023-02-14T01:39:44.788Z,2.47
2023-02-14T01:42:11.599Z,3.65
2023-02-14T01:44:38.306Z,3.20
2023-02-14T01:47:08.291Z,2.90
2023-02-14T01:49:41.132Z,2.38
2023-02-14T01:52:27.850Z,3.45
2023-02-14T01:55:00.395Z,3.80
2023-02-14T01:57:37.306Z,3.80
2023-02-14T02:00:24.439Z,3.40
2023-02-14T02:02:51.525Z,2.67
2023-02-14T02:05:23.699Z,2.22
2023-02-14T02:07:57.120Z,2.40
2023-02-14T02:10:24.407Z,1.80
2023-02-14T02:12:53.529Z,2.28
2023-02-14T02:15:25.831Z,1.90
2023-02-14T02:18:17.032Z,1.70
2023-02-14T02:21:11.758Z,1.48
2023-02-14T02:24:02.078Z,1.50
2023-02-14T02:26:38.052Z,1.50
2023-02-14T02:29:23.328Z,1.50
2023-02-14T02:32:24.275Z,1.38
2023-02-14T02:35:29.016Z,1.83
2023-02-14T02:38:23.206Z,1.58
2023-02-14T02:41:20.377Z,1.92
2023-02-14T02:44:13.481Z,1.73
2023-02-14T02:47:11.721Z,1.50
2023-02-14T02:50:24.457Z,2.03
2023-02-14T02:53:26.027Z,1.60
2023-02-14T02:56:24.064Z,1.50
2023-02-14T02:58:57.423Z,1.50
2023-02-14T03:01:32.568Z,1.85
2023-02-14T03:04:21.789Z,1.67
2023-02-14T03:06:49.279Z,2.35
2023-02-14T03:09:27.952Z,2.08
2023-02-14T03:12:12.591Z,2.10
2023-02-14T03:14:44.029Z,2.03
2023-02-14T03:17:30.333Z,2.50
2023-02-14T03:20:13.796Z,2.28
2023-02-14T03:23:09.128Z,2.40
2023-02-14T03:25:45.420Z,2.38
2023-02-14T03:28:42.626Z,2.42
2023-02-14T03:31:15.575Z,1.90
2023-02-14T03:33:42.384Z,3.78
2023-02-14T03:36:12.093Z,4.57
2023-02-14T03:38:53.073Z,3.70
2023-02-14T03:41:29.034Z,3.72
2023-02-14T03:44:00.099Z,3.90
2023-02-14T03:46:38.437Z,2.67
2023-02-14T03:49:10.652Z,2.90
2023-02-14T03:51:39.135Z,3.50
2023-02-14T03:54:08.984Z,2.80
2023-02-14T03:56:48.151Z,2.35
2023-02-14T03:59:23.885Z,2.53
2023-02-14T04:02:22.665Z,2.08
2023-02-14T04:04:52.479Z,1.77
2023-02-14T04:07:21.656Z,2.55
2023-02-14T04:09:48.853Z,2.70
2023-02-14T04:12:18.186Z,1.80
2023-02-14T04:14:46.685Z,1.60
2023-02-14T04:17:31.822Z,1.92
2023-02-14T04:19:58.555Z,1.83
2023-02-14T04:22:25.325Z,1.98
2023-02-14T04:24:52.204Z,2.28
2023-02-14T04:27:19.016Z,1.60
2023-02-14T04:29:50.220Z,2.13
2023-02-14T04:32:19.762Z,1.75
2023-02-14T04:34:46.944Z,1.88
2023-02-14T04:37:15.389Z,1.77
2023-02-14T04:39:42.202Z,1.92
2023-02-14T04:42:09.389Z,1.90
2023-02-14T04:44:38.199Z,2.47
2023-02-14T04:47:06.302Z,1.80
2023-02-14T04:49:33.262Z,1.92
2023-02-14T04:52:00.129Z,3.08
2023-02-14T04:54:26.968Z,2.40
2023-02-14T04:56:53.731Z,2.60
2023-02-14T04:59:20.773Z,2.17
2023-02-14T05:01:47.599Z,2.40
2023-02-14T05:04:14.979Z,2.40
2023-02-14T05:06:41.710Z,2.60
2023-02-14T05:09:08.530Z,3.22
2023-02-14T05:11:35.299Z,3.88
2023-02-14T05:14:02.136Z,3.67
2023-02-14T05:16:29.095Z,3.20
2023-02-14T05:18:55.898Z,2.63
2023-02-14T05:21:22.786Z,2.67
2023-02-14T05:23:49.536Z,2.03
2023-02-14T05:26:16.401Z,2.60
2023-02-14T05:28:43.126Z,2.20
2023-02-14T05:31:10.090Z,1.85
2023-02-14T05:33:36.995Z,2.00
2023-02-14T05:36:04.041Z,2.03
2023-02-14T05:38:31.111Z,2.28
2023-02-14T05:40:58.085Z,1.80
2023-02-14T05:43:26.269Z,1.75
2023-02-14T05:45:54.544Z,1.65
2023-02-14T05:48:21.673Z,1.73
2023-02-14T05:50:48.682Z,1.90
2023-02-14T05:53:15.735Z,1.50
2023-02-14T05:55:42.572Z,1.80
2023-02-14T05:58:09.567Z,1.85
2023-02-14T06:00:38.852Z,2.33
2023-02-14T06:03:06.790Z,1.63
2023-02-14T06:05:33.571Z,1.90
2023-02-14T06:08:01.663Z,1.98
2023-02-14T06:10:28.890Z,1.90
2023-02-14T06:12:55.784Z,1.73
2023-02-14T06:15:23.400Z,2.03
2023-02-14T06:17:55.130Z,1.98
2023-02-14T06:20:24.305Z,1.45
2023-02-14T06:22:52.083Z,1.63
2023-02-14T06:25:19.258Z,1.73
2023-02-14T06:27:49.045Z,1.73
2023-02-14T06:30:17.411Z,2.08
2023-02-14T06:32:44.784Z,1.88
2023-02-14T06:35:11.635Z,1.60
2023-02-14T06:37:38.930Z,1.58
2023-02-14T06:40:06.449Z,1.70
2023-02-14T06:42:33.269Z,1.67
2023-02-14T06:45:00.107Z,1.70
2023-02-14T06:47:26.870Z,1.42
2023-02-14T06:49:53.662Z,1.30
2023-02-14T06:52:20.514Z,1.73
2023-02-14T06:54:47.348Z,2.20
2023-02-14T06:57:14.289Z,1.83
2023-02-14T06:59:41.029Z,1.65
2023-02-14T07:02:11.249Z,1.67
2023-02-14T07:04:38.260Z,1.58
2023-02-14T07:07:05.394Z,1.40
2023-02-14T07:09:32.218Z,1.90
2023-02-14T07:11:59.027Z,1.67
2023-02-14T07:14:25.920Z,1.50
2023-02-14T07:16:52.695Z,1.63
2023-02-14T07:19:19.588Z,1.58
2023-02-14T07:21:46.350Z,1.30
2023-02-14T07:24:13.102Z,1.42
2023-02-14T07:26:40.033Z,1.40
2023-02-14T07:29:06.843Z,1.30
2023-02-14T07:31:33.784Z,1.40
2023-02-14T07:34:01.729Z,1.42
2023-02-14T07:36:28.624Z,1.73
2023-02-14T07:38:58.636Z,1.42
2023-02-14T07:41:25.533Z,1.33
2023-02-14T07:43:52.423Z,1.38
2023-02-14T07:46:19.347Z,1.25
2023-02-14T07:48:46.188Z,1.73
2023-02-14T07:51:12.934Z,2.20
2023-02-14T07:53:40.226Z,1.88
2023-02-14T07:56:07.060Z,1.63
2023-02-14T07:58:33.835Z,1.50
2023-02-14T08:01:01.087Z,1.60
2023-02-14T08:03:28.080Z,1.90
2023-02-14T08:05:57.576Z,2.35
2023-02-14T08:08:29.885Z,2.65
2023-02-14T08:10:57.146Z,2.00
2023-02-14T08:13:24.121Z,1.50
2023-02-14T08:16:06.752Z,1.50
2023-02-14T08:18:36.789Z,1.42
2023-02-14T08:21:04.363Z,1.90
2023-02-14T08:23:31.424Z,1.40
2023-02-14T08:25:58.787Z,1.48
2023-02-14T08:28:26.118Z,1.13
2023-02-14T08:30:53.402Z,1.50
2023-02-14T08:33:21.287Z,1.50
2023-02-14T08:35:48.137Z,1.63
2023-02-14T08:38:14.946Z,1.60
2023-02-14T08:40:41.868Z,2.00
2023-02-14T08:43:09.348Z,2.47
2023-02-14T08:45:36.401Z,2.40
2023-02-14T08:48:06.885Z,2.65
2023-02-14T08:50:34.190Z,2.38
2023-02-14T08:53:01.105Z,2.80
2023-02-14T08:55:28.205Z,2.70
2023-02-14T08:57:57.194Z,3.50
2023-02-14T09:00:24.036Z,3.33
2023-02-14T09:02:52.635Z,3.20
2023-02-14T09:05:20.546Z,2.65
2023-02-14T09:07:47.418Z,3.30
2023-02-14T09:10:14.298Z,3.05
2023-02-14T09:12:42.190Z,4.40
2023-02-14T09:15:10.715Z,4.93
2023-02-14T09:17:38.613Z,4.57
2023-02-14T09:20:11.153Z,4.30
2023-02-14T09:22:37.999Z,3.60
2023-02-14T09:25:05.335Z,3.10
2023-02-14T09:27:32.427Z,3.20
2023-02-14T09:29:59.332Z,2.70
2023-02-14T09:32:27.263Z,2.70
2023-02-14T09:34:54.066Z,3.15
2023-02-14T09:37:39.537Z,2.40
2023-02-14T09:40:06.897Z,2.08
2023-02-14T09:42:40.761Z,3.22
2023-02-14T09:45:18.979Z,2.80
2023-02-14T09:47:54.342Z,2.50
2023-02-14T09:50:40.456Z,2.92
2023-02-14T09:53:18.609Z,2.55
2023-02-14T09:56:14.828Z,2.38
2023-02-14T09:58:46.297Z,2.65
2023-02-14T10:01:31.032Z,2.30
2023-02-14T10:04:16.721Z,2.70
2023-02-14T10:06:49.295Z,2.90
2023-02-14T10:09:28.346Z,3.03
2023-02-14T10:11:56.277Z,2.55
2023-02-14T10:14:26.728Z,2.63
2023-02-14T10:16:59.599Z,3.13
2023-02-14T10:19:32.853Z,3.88
2023-02-14T10:22:05.442Z,4.72
2023-02-14T10:24:40.356Z,4.03
2023-02-14T10:27:30.233Z,4.13
2023-02-14T10:29:57.527Z,3.10
2023-02-14T10:32:37.746Z,3.22
2023-02-14T10:35:25.895Z,3.80
2023-02-14T10:37:58.938Z,2.30
2023-02-14T10:40:34.626Z,2.97
2023-02-14T10:43:18.616Z,3.63
2023-02-14T10:46:22.575Z,2.80
2023-02-14T10:49:33.342Z,3.40
2023-02-14T10:52:41.063Z,2.72
2023-02-14T10:55:32.463Z,2.25
2023-02-14T10:58:04.154Z,2.95
2023-02-14T11:00:38.310Z,3.65
2023-02-14T11:03:08.667Z,4.25
2023-02-14T11:05:39.980Z,6.03
2023-02-14T11:08:39.970Z,4.78
2023-02-14T11:11:35.165Z,4.50
2023-02-14T11:14:28.812Z,3.28
2023-02-14T11:16:56.793Z,3.08
2023-02-14T11:19:27.002Z,2.97
2023-02-14T11:21:56.584Z,3.60
2023-02-14T11:24:35.821Z,3.63
2023-02-14T11:27:17.347Z,3.42
2023-02-14T11:29:53.013Z,3.28
2023-02-14T11:32:29.524Z,3.58
2023-02-14T11:35:01.411Z,3.65
2023-02-14T11:37:39.509Z,4.45
2023-02-14T11:40:07.589Z,3.70
2023-02-14T11:42:42.665Z,4.45
2023-02-14T11:45:31.110Z,4.65
2023-02-14T11:48:10.074Z,4.20
2023-02-14T11:50:38.621Z,3.88
2023-02-14T11:53:10.652Z,3.30
2023-02-14T11:55:37.453Z,3.55
2023-02-14T11:58:06.986Z,3.75
2023-02-14T12:00:34.186Z,6.90
2023-02-14T12:03:06.428Z,5.45
2023-02-14T12:05:46.974Z,4.80
2023-02-14T12:08:14.014Z,4.95
2023-02-14T12:10:42.327Z,3.35
2023-02-14T12:13:09.037Z,3.08
2023-02-14T12:15:45.010Z,3.22
2023-02-14T12:18:30.114Z,4.28
2023-02-14T12:21:13.012Z,3.38
2023-02-14T12:24:01.598Z,4.22
2023-02-14T12:26:47.853Z,4.25
2023-02-14T12:29:35.116Z,4.90
2023-02-14T12:32:16.690Z,5.68
2023-02-14T12:34:43.436Z,4.60
2023-02-14T12:37:25.106Z,4.40
2023-02-14T12:39:55.166Z,4.38
2023-02-14T12:42:57.383Z,4.18
2023-02-14T12:45:26.828Z,3.80
2023-02-14T12:48:16.252Z,4.00
2023-02-14T12:50:56.630Z,4.28
2023-02-14T12:53:41.748Z,5.25
2023-02-14T12:56:33.272Z,4.10
2023-02-14T12:59:22.261Z,4.55
2023-02-14T13:02:01.635Z,5.55
2023-02-14T13:04:40.631Z,6.75
2023-02-14T13:07:23.785Z,6.45
2023-02-14T13:09:53.512Z,5.43
2023-02-14T13:12:55.771Z,4.78
2023-02-14T13:15:48.359Z,4.22
2023-02-14T13:18:34.085Z,4.30
2023-02-14T13:21:05.028Z,4.47
2023-02-14T13:23:37.764Z,4.85
2023-02-14T13:26:11.718Z,6.13
2023-02-14T13:28:41.210Z,5.53
2023-02-14T13:31:08.186Z,5.82
2023-02-14T13:33:40.276Z,5.40
2023-02-14T13:36:12.791Z,4.65
2023-02-14T13:38:52.676Z,3.85
2023-02-14T13:41:21.459Z,4.85
2023-02-14T13:44:02.770Z,3.92
2023-02-14T13:46:32.388Z,4.03
2023-02-14T13:49:15.073Z,4.03
2023-02-14T13:51:53.522Z,5.93
2023-02-14T13:54:48.592Z,5.93
2023-02-14T13:57:36.539Z,6.22
2023-02-14T14:00:21.162Z,6.53
2023-02-14T14:02:48.536Z,5.38
2023-02-14T14:05:56.665Z,4.82
2023-02-14T14:08:23.654Z,4.30
2023-02-14T14:10:53.115Z,4.70
2023-02-14T14:13:41.967Z,4.47
2023-02-14T14:16:30.581Z,4.70
2023-02-14T14:19:05.252Z,6.35
2023-02-14T14:21:43.086Z,9.18
2023-02-14T14:24:23.847Z,10.02
2023-02-14T14:27:04.136Z,8.13
2023-02-14T14:29:51.485Z,7.10
2023-02-14T14:32:30.696Z,7.18
2023-02-14T14:34:59.105Z,8.98
2023-02-14T14:37:34.897Z,10.75
2023-02-14T14:40:08.439Z,9.55
2023-02-14T14:42:39.179Z,9.27
2023-02-14T14:45:28.048Z,8.52
2023-02-14T14:47:58.779Z,6.93
2023-02-14T14:50:28.726Z,6.40
2023-02-14T14:53:02.046Z,5.47
2023-02-14T14:55:32.890Z,5.30
2023-02-14T14:58:05.141Z,4.25
2023-02-14T15:00:42.239Z,5.30
2023-02-14T15:03:14.845Z,5.70
2023-02-14T15:05:43.142Z,4.88
2023-02-14T15:08:30.908Z,5.95
2023-02-14T15:11:39.564Z,6.88
2023-02-14T15:14:11.300Z,5.68
2023-02-14T15:16:47.067Z,5.00
2023-02-14T15:19:34.424Z,5.65
2023-02-14T15:22:04.337Z,5.10
2023-02-14T15:24:33.704Z,4.93
2023-02-14T15:27:01.754Z,5.00
2023-02-14T15:29:32.045Z,3.83
2023-02-14T15:32:03.172Z,4.63
2023-02-14T15:34:38.114Z,4.38
2023-02-14T15:37:06.761Z,3.58
2023-02-14T15:39:40.277Z,3.70
2023-02-14T15:42:19.620Z,2.92
2023-02-14T15:44:46.422Z,2.90
2023-02-14T15:47:14.720Z,3.10
2023-02-14T15:49:46.603Z,3.15
2023-02-14T15:52:16.202Z,2.85
2023-02-14T15:54:47.390Z,3.38
2023-02-14T15:57:26.094Z,3.33
2023-02-14T15:59:54.026Z,2.35
2023-02-14T16:02:38.151Z,3.40
2023-02-14T16:05:18.674Z,4.22
2023-02-14T16:08:22.691Z,3.92
2023-02-14T16:11:05.220Z,3.78
2023-02-14T16:13:37.947Z,3.50
2023-02-14T16:16:07.466Z,3.15
2023-02-14T16:18:38.910Z,3.63
2023-02-14T16:21:24.868Z,3.30
2023-02-14T16:24:07.248Z,3.17
2023-02-14T16:26:36.323Z,3.10
2023-02-14T16:29:07.385Z,3.58
2023-02-14T16:31:34.634Z,3.90
2023-02-14T16:34:01.791Z,4.63
2023-02-14T16:36:31.337Z,4.00
2023-02-14T16:38:59.061Z,4.18
2023-02-14T16:41:27.680Z,3.65
2023-02-14T16:43:55.612Z,4.85
2023-02-14T16:46:28.459Z,4.63
2023-02-14T16:48:55.334Z,3.72
2023-02-14T16:51:25.714Z,4.63
2023-02-14T16:53:53.780Z,5.28
2023-02-14T16:56:26.118Z,3.85
2023-02-14T16:58:52.908Z,3.50
2023-02-14T17:01:19.776Z,2.92
2023-02-14T17:03:46.587Z,3.40
2023-02-14T17:06:17.961Z,3.22
2023-02-14T17:08:46.563Z,5.05
2023-02-14T17:11:13.612Z,4.15
2023-02-14T17:13:44.586Z,3.58
2023-02-14T17:16:15.496Z,4.05
2023-02-14T17:18:47.554Z,3.42
2023-02-14T17:21:16.121Z,4.47
2023-02-14T17:23:43.034Z,4.00
2023-02-14T17:26:11.272Z,4.53
2023-02-14T17:28:38.288Z,4.20
2023-02-14T17:31:05.596Z,3.97
2023-02-14T17:33:33.517Z,6.25
2023-02-14T17:36:10.744Z,5.88
2023-02-14T17:38:39.331Z,5.60
2023-02-14T17:41:14.405Z,4.38
2023-02-14T17:43:41.527Z,4.78
2023-02-14T17:46:08.725Z,5.32
2023-02-14T17:48:35.591Z,3.85
2023-02-14T17:51:07.229Z,3.90
2023-02-14T17:53:34.212Z,4.28
2023-02-14T17:56:10.684Z,4.28
2023-02-14T17:58:37.522Z,4.03
2023-02-14T18:01:10.773Z,3.80
2023-02-14T18:03:38.904Z,3.55
2023-02-14T18:06:07.007Z,6.72
2023-02-14T18:08:35.930Z,5.13
2023-02-14T18:11:07.078Z,4.38
2023-02-14T18:13:34.206Z,4.57
2023-02-14T18:16:13.381Z,4.20
2023-02-14T18:18:40.432Z,3.58
2023-02-14T18:21:10.255Z,3.28
2023-02-14T18:23:37.457Z,3.58
2023-02-14T18:26:07.429Z,3.22
2023-02-14T18:28:34.928Z,3.38
2023-02-14T18:31:12.696Z,3.75
2023-02-14T18:33:41.252Z,5.75
2023-02-14T18:36:12.446Z,5.75
2023-02-14T18:38:40.514Z,5.47
2023-02-14T18:41:10.057Z,4.35
2023-02-14T18:43:37.330Z,5.15
2023-02-14T18:46:16.594Z,4.72
2023-02-14T18:48:44.365Z,3.55
2023-02-14T18:51:19.010Z,3.50
2023-02-14T18:53:46.768Z,3.00
2023-02-14T18:56:16.222Z,2.65
2023-02-14T18:58:52.729Z,2.95
2023-02-14T19:01:26.376Z,4.88
2023-02-14T19:03:54.586Z,6.32
2023-02-14T19:06:22.068Z,5.80
2023-02-14T19:08:49.276Z,4.20
2023-02-14T19:11:19.853Z,3.80
2023-02-14T19:13:49.791Z,3.85
2023-02-14T19:16:26.178Z,5.18
2023-02-14T19:18:54.122Z,4.95
2023-02-14T19:21:23.960Z,4.72
2023-02-14T19:23:53.241Z,6.80
2023-02-14T19:26:32.922Z,6.10
2023-02-14T19:29:02.018Z,6.22
2023-02-14T19:31:29.617Z,6.43
2023-02-14T19:33:56.497Z,5.82
2023-02-14T19:36:24.071Z,7.32
2023-02-14T19:38:53.663Z,6.53
2023-02-14T19:41:31.625Z,5.78
2023-02-14T19:44:00.580Z,5.20
2023-02-14T19:46:28.753Z,7.25
2023-02-14T19:48:56.971Z,4.85
2023-02-14T19:51:32.715Z,6.30
2023-02-14T19:54:03.401Z,4.82
2023-02-14T19:56:33.096Z,3.90
2023-02-14T19:59:00.767Z,3.75
2023-02-14T20:01:31.817Z,3.72
2023-02-14T20:03:58.795Z,3.53
2023-02-14T20:06:27.327Z,5.20
2023-02-14T20:08:54.188Z,4.03
2023-02-14T20:11:29.630Z,4.32
2023-02-14T20:13:56.920Z,4.63
2023-02-14T20:16:25.397Z,3.75
2023-02-14T20:18:52.596Z,3.72
2023-02-14T20:21:27.985Z,3.88
2023-02-14T20:24:03.375Z,3.67
2023-02-14T20:26:32.313Z,4.45
2023-02-14T20:29:01.629Z,3.97
2023-02-14T20:31:28.512Z,3.97
2023-02-14T20:33:56.266Z,4.35
2023-02-14T20:36:23.698Z,5.28
2023-02-14T20:39:02.608Z,4.20
2023-02-14T20:41:30.316Z,3.53
2023-02-14T20:44:05.576Z,4.38
2023-02-14T20:46:34.033Z,4.43
2023-02-14T20:49:02.979Z,5.70
2023-02-14T20:51:34.463Z,6.10
2023-02-14T20:54:03.806Z,4.50
2023-02-14T20:56:30.956Z,4.90
2023-02-14T20:59:01.797Z,5.30
2023-02-14T21:01:29.326Z,4.93
2023-02-14T21:03:56.288Z,4.00
2023-02-14T21:06:31.915Z,4.10
2023-02-14T21:08:59.295Z,3.95
2023-02-14T21:11:27.410Z,4.32
2023-02-14T21:13:57.584Z,3.28
2023-02-14T21:16:26.351Z,3.83
2023-02-14T21:19:01.027Z,5.60
2023-02-14T21:21:37.678Z,5.53
2023-02-14T21:24:08.532Z,5.85
2023-02-14T21:26:36.228Z,5.57
2023-02-14T21:29:03.922Z,4.50
2023-02-14T21:31:31.421Z,5.43
2023-02-14T21:33:59.800Z,5.10
2023-02-14T21:36:29.009Z,4.90
2023-02-14T21:38:58.406Z,4.57
2023-02-14T21:41:27.540Z,4.47
2023-02-14T21:43:58.490Z,5.32
2023-02-14T21:46:30.733Z,4.43
2023-02-14T21:49:21.116Z,3.45
2023-02-14T21:51:48.602Z,2.90
2023-02-14T21:54:16.155Z,2.53
2023-02-14T21:56:43.316Z,2.50
2023-02-14T21:59:11.011Z,2.25
2023-02-14T22:01:39.935Z,1.80
2023-02-14T22:04:09.214Z,1.83
2023-02-14T22:06:38.351Z,1.90
2023-02-14T22:09:05.960Z,2.05
2023-02-14T22:11:33.178Z,1.80
2023-02-14T22:14:00.421Z,1.88
2023-02-14T22:16:27.525Z,2.15
2023-02-14T22:18:54.475Z,1.90
2023-02-14T22:21:23.942Z,1.63
2023-02-14T22:23:50.795Z,2.97
2023-02-14T22:26:17.716Z,3.10
2023-02-14T22:28:47.227Z,2.50
2023-02-14T22:31:15.906Z,2.60
2023-02-14T22:33:43.287Z,3.22
2023-02-14T22:36:10.687Z,2.17
2023-02-14T22:38:38.507Z,2.20
2023-02-14T22:41:06.210Z,1.88
2023-02-14T22:43:34.041Z,2.05
2023-02-14T22:46:12.205Z,1.70
2023-02-14T22:48:41.086Z,2.05
2023-02-14T22:51:18.078Z,2.20
2023-02-14T22:53:45.063Z,2.65
2023-02-14T22:56:14.782Z,2.28
2023-02-14T22:58:42.250Z,1.98
2023-02-14T23:01:23.204Z,1.92
2023-02-14T23:03:54.090Z,2.00
2023-02-14T23:06:20.888Z,2.10
2023-02-14T23:08:48.414Z,1.55
2023-02-14T23:11:24.523Z,1.95
2023-02-14T23:14:10.036Z,1.90
2023-02-14T23:16:55.778Z,2.28
2023-02-14T23:19:46.705Z,2.20
2023-02-14T23:22:28.467Z,2.60
2023-02-14T23:24:57.826Z,2.95
2023-02-14T23:27:36.826Z,2.10
2023-02-14T23:30:05.742Z,2.58
2023-02-14T23:32:32.635Z,2.33
2023-02-14T23:34:59.834Z,2.50
2023-02-14T23:37:26.999Z,2.67
2023-02-14T23:39:53.954Z,2.38
2023-02-14T23:42:20.693Z,3.95
2023-02-14T23:44:47.641Z,3.55
2023-02-14T23:47:15.965Z,2.95
2023-02-14T23:49:43.732Z,3.13
2023-02-14T23:52:12.390Z,2.92
2023-02-14T23:54:39.848Z,4.20
2023-02-14T23:57:08.052Z,4.20
2023-02-14T23:59:34.906Z,3.35
