createdAt,value
2019-04-09T00:02:11.654Z,100687.27
2019-04-09T00:04:38.437Z,100692.06
2019-04-09T00:07:06.071Z,100690.77
2019-04-09T00:09:34.831Z,100696.48
2019-04-09T00:12:02.740Z,100690.83
2019-04-09T00:14:31.926Z,100690.41
2019-04-09T00:16:59.634Z,100686.98
2019-04-09T00:19:27.470Z,100692.64
2019-04-09T00:21:54.740Z,100690.91
2019-04-09T00:24:21.702Z,100693.94
2019-04-09T00:26:52.130Z,100693.52
2019-04-09T00:29:17.037Z,100686.16
2019-04-09T00:31:43.991Z,100688.34
2019-04-09T00:34:11.265Z,100684.86
2019-04-09T00:36:38.264Z,100680.95
2019-04-09T00:39:46.620Z,100682.31
2019-04-09T00:42:13.495Z,100690.63
2019-04-09T00:44:41.246Z,100689.39
2019-04-09T00:47:08.151Z,100692.42
2019-04-09T00:49:35.964Z,100700.70
2019-04-09T00:52:04.091Z,100704.17
2019-04-09T00:54:32.313Z,100706.79
2019-04-09T00:57:04.896Z,100712.05
2019-04-09T00:59:28.393Z,100711.63
2019-04-09T01:01:55.197Z,100702.92
2019-04-09T01:04:21.906Z,100701.58
2019-04-09T01:06:49.773Z,100702.05
2019-04-09T01:11:52.650Z,100709.41
2019-04-09T01:14:20.501Z,100716.02
2019-04-09T01:16:47.231Z,100712.07
2019-04-09T01:19:17.108Z,100715.14
2019-04-09T01:21:43.457Z,100709.89
2019-04-09T01:24:15.360Z,100714.28
2019-04-09T01:27:12.226Z,100712.50
2019-04-09T01:29:49.044Z,100709.93
2019-04-09T01:32:35.571Z,100705.55
2019-04-09T01:35:22.330Z,100710.33
2019-04-09T01:38:09.573Z,100715.98
2019-04-09T01:40:41.866Z,100715.12
2019-04-09T01:43:28.311Z,100712.11
2019-04-09T01:46:14.663Z,100714.69
2019-04-09T01:49:01.795Z,100715.59
2019-04-09T01:51:48.332Z,100721.24
2019-04-09T01:54:23.708Z,100718.23
2019-04-09T01:57:21.168Z,100722.17
2019-04-09T01:59:59.050Z,100714.32
2019-04-09T02:02:46.350Z,100713.48
2019-04-09T02:05:19.285Z,100721.25
2019-04-09T02:08:05.817Z,100722.15
2019-04-09T02:10:44.557Z,100715.19
2019-04-09T02:13:32.004Z,100721.74
2019-04-09T02:16:19.357Z,100725.66
2019-04-09T02:19:05.685Z,100730.44
2019-04-09T02:21:39.231Z,100733.48
2019-04-09T02:24:26.542Z,100734.36
2019-04-09T02:27:13.098Z,100734.33
2019-04-09T02:29:49.331Z,100734.80
2019-04-09T02:32:36.989Z,100729.58
2019-04-09T02:35:45.496Z,100736.13
2019-04-09T02:38:32.052Z,100737.40
2019-04-09T02:41:18.732Z,100740.88
2019-04-09T02:44:06.297Z,100739.11
2019-04-09T02:46:38.628Z,100739.58
2019-04-09T02:49:12.491Z,100737.84
2019-04-09T02:52:00.364Z,100750.88
2019-04-09T02:57:24.043Z,100742.64
2019-04-09T02:59:57.680Z,100738.73
2019-04-09T03:02:44.064Z,100743.52
2019-04-09T03:05:30.871Z,100743.99
2019-04-09T03:08:17.445Z,100749.64
2019-04-09T03:11:04.100Z,100757.45
2019-04-09T03:13:53.289Z,100758.30
2019-04-09T03:16:39.755Z,100764.82
2019-04-09T03:19:27.048Z,100762.22
2019-04-09T03:22:13.388Z,100762.67
2019-04-09T03:25:00.043Z,100758.73
2019-04-09T03:27:59.578Z,100761.34
2019-04-09T03:30:36.739Z,100763.06
2019-04-09T03:33:25.014Z,100754.80
2019-04-09T03:36:12.464Z,100756.08
2019-04-09T03:38:45.546Z,100765.62
2019-04-09T03:41:32.709Z,100768.63
2019-04-09T03:44:19.475Z,100776.06
2019-04-09T03:46:55.400Z,100777.36
2019-04-09T03:49:27.702Z,100778.70
2019-04-09T03:52:14.368Z,100775.62
2019-04-09T03:55:01.928Z,100776.09
2019-04-09T03:57:35.797Z,100770.45
2019-04-09T04:00:24.865Z,100781.77
2019-04-09T04:03:13.641Z,100786.08
2019-04-09T04:06:01.203Z,100799.13
2019-04-09T04:08:47.671Z,100806.96
2019-04-09T04:11:33.893Z,100804.80
2019-04-09T04:14:20.680Z,100806.53
2019-04-09T04:20:05.320Z,100814.36
2019-04-09T04:22:51.888Z,100819.14
2019-04-09T04:25:39.138Z,100820.41
2019-04-09T04:28:30.603Z,100826.09
2019-04-09T04:31:14.257Z,100828.28
2019-04-09T04:34:01.845Z,100830.42
2019-04-09T04:36:48.305Z,100832.16
2019-04-09T04:39:35.085Z,100829.98
2019-04-09T04:42:22.465Z,100828.22
2019-04-09T04:45:28.749Z,100834.34
2019-04-09T04:48:11.206Z,100839.12
2019-04-09T04:50:58.458Z,100837.39
2019-04-09T04:53:45.155Z,100843.02
2019-04-09T04:56:21.536Z,100847.80
2019-04-09T04:59:09.627Z,100852.16
2019-04-09T05:01:56.164Z,100854.33
2019-04-09T05:04:33.626Z,100855.58
2019-04-09T05:07:21.475Z,100863.02
2019-04-09T05:10:08.367Z,100861.31
2019-04-09T05:12:42.731Z,100862.17
2019-04-09T05:15:29.700Z,100860.83
2019-04-09T05:18:15.939Z,100858.66
2019-04-09T05:21:02.423Z,100872.13
2019-04-09T05:23:48.761Z,100866.46
2019-04-09T05:26:33.873Z,100869.11
2019-04-09T05:29:22.098Z,100873.48
2019-04-09T05:32:09.715Z,100882.62
2019-04-09T05:34:56.801Z,100881.76
2019-04-09T05:37:43.213Z,100881.31
2019-04-09T05:40:30.720Z,100884.77
2019-04-09T05:43:17.036Z,100884.31
2019-04-09T05:45:52.838Z,100887.82
2019-04-09T05:48:40.296Z,100885.98
2019-04-09T05:51:27.816Z,100883.81
2019-04-09T05:54:15.453Z,100897.75
2019-04-09T05:57:02.493Z,100893.42
2019-04-09T05:59:48.884Z,100890.78
2019-04-09T06:02:35.983Z,100891.25
2019-04-09T06:05:22.665Z,100899.05
2019-04-09T06:08:09.459Z,100896.84
2019-04-09T06:10:36.892Z,100889.84
2019-04-09T06:13:05.132Z,100896.37
2019-04-09T06:15:32.990Z,100902.42
2019-04-09T06:18:01.640Z,100898.58
2019-04-09T06:20:29.913Z,100903.30
2019-04-09T06:22:57.356Z,100901.98
2019-04-09T06:25:25.898Z,100908.83
2019-04-09T06:27:55.303Z,100900.10
2019-04-09T06:33:30.747Z,100905.72
2019-04-09T06:36:17.082Z,100905.66
2019-04-09T06:39:04.052Z,100903.28
2019-04-09T06:41:50.281Z,100901.46
2019-04-09T06:44:37.153Z,100903.45
2019-04-09T06:47:13.253Z,100895.05
2019-04-09T06:50:01.217Z,100909.25
2019-04-09T06:52:34.861Z,100905.31
2019-04-09T06:55:21.228Z,100908.31
2019-04-09T06:58:07.659Z,100913.39
2019-04-09T07:00:54.080Z,100913.53
2019-04-09T07:03:41.236Z,100912.44
2019-04-09T07:06:28.407Z,100907.42
2019-04-09T07:09:15.767Z,100912.88
2019-04-09T07:12:02.831Z,100912.59
2019-04-09T07:14:38.345Z,100908.67
2019-04-09T07:17:24.833Z,100909.53
2019-04-09T07:20:11.681Z,100907.16
2019-04-09T07:22:58.252Z,100906.47
2019-04-09T07:25:44.587Z,100908.42
2019-04-09T07:28:31.539Z,100910.32
2019-04-09T07:31:06.545Z,100912.45
2019-04-09T07:33:53.912Z,100916.02
2019-04-09T07:36:42.426Z,100920.70
2019-04-09T07:39:18.543Z,100922.56
2019-04-09T07:42:06.123Z,100921.95
2019-04-09T07:44:53.897Z,100919.09
2019-04-09T07:47:40.369Z,100923.58
2019-04-09T07:50:26.884Z,100925.38
2019-04-09T07:53:13.237Z,100914.98
2019-04-09T07:56:00.969Z,100919.20
2019-04-09T07:58:32.979Z,100925.09
2019-04-09T08:01:19.667Z,100920.81
2019-04-09T08:04:26.155Z,100920.83
2019-04-09T08:07:12.547Z,100922.41
2019-04-09T08:09:59.774Z,100929.88
2019-04-09T08:12:31.255Z,100928.35
2019-04-09T08:15:19.969Z,100930.97
2019-04-09T08:18:13.521Z,100927.66
2019-04-09T08:20:59.800Z,100927.81
2019-04-09T08:23:44.709Z,100925.47
2019-04-09T08:26:34.052Z,100934.03
2019-04-09T08:29:14.984Z,100928.17
2019-04-09T08:32:11.143Z,100929.85
2019-04-09T08:34:49.246Z,100929.91
2019-04-09T08:37:36.586Z,100928.73
2019-04-09T08:40:24.083Z,100933.17
2019-04-09T08:43:10.502Z,100932.62
2019-04-09T08:45:57.752Z,100932.84
2019-04-09T08:48:46.011Z,100933.67
2019-04-09T08:51:36.141Z,100934.99
2019-04-09T08:54:22.454Z,100935.39
2019-04-09T08:57:13.541Z,100936.92
2019-04-09T08:59:57.457Z,100938.69
2019-04-09T09:05:56.678Z,100934.23
2019-04-09T09:08:38.059Z,100934.05
2019-04-09T09:11:13.889Z,100937.06
2019-04-09T09:14:00.339Z,100929.36
2019-04-09T09:16:37.161Z,100927.04
2019-04-09T09:19:28.170Z,100931.41
2019-04-09T09:22:12.813Z,100919.13
2019-04-09T09:24:59.797Z,100927.45
2019-04-09T09:27:46.292Z,100929.25
2019-04-09T09:30:47.013Z,100938.36
2019-04-09T09:33:21.139Z,100934.92
2019-04-09T09:36:09.182Z,100936.25
2019-04-09T09:38:57.072Z,100936.44
2019-04-09T09:41:44.500Z,100936.95
2019-04-09T09:44:31.490Z,100942.34
2019-04-09T09:47:19.282Z,100941.66
2019-04-09T09:50:04.747Z,100940.48
2019-04-09T09:52:39.363Z,100942.99
2019-04-09T09:55:27.013Z,100931.44
2019-04-09T09:58:09.027Z,100939.05
2019-04-09T10:01:08.011Z,100935.59
2019-04-09T10:03:33.481Z,100939.45
2019-04-09T10:06:25.216Z,100935.79
2019-04-09T10:09:10.045Z,100926.21
2019-04-09T10:11:57.621Z,100932.57
2019-04-09T10:14:44.671Z,100932.16
2019-04-09T10:17:34.071Z,100921.19
2019-04-09T10:20:20.097Z,100923.11
2019-04-09T10:23:06.773Z,100929.55
2019-04-09T10:25:53.151Z,100922.92
2019-04-09T10:28:39.879Z,100915.19
2019-04-09T10:31:34.572Z,100917.95
2019-04-09T10:34:05.980Z,100917.22
2019-04-09T10:36:53.805Z,100909.51
2019-04-09T10:39:41.121Z,100904.05
2019-04-09T10:42:29.243Z,100908.30
2019-04-09T10:45:11.589Z,100915.55
2019-04-09T10:47:58.311Z,100906.86
2019-04-09T10:50:45.414Z,100906.58
2019-04-09T10:53:34.508Z,100907.91
2019-04-09T10:56:20.648Z,100901.14
2019-04-09T10:59:06.906Z,100899.70
2019-04-09T11:01:49.812Z,100903.45
2019-04-09T11:04:22.322Z,100899.72
2019-04-09T11:07:09.601Z,100898.84
2019-04-09T11:09:46.497Z,100899.76
2019-04-09T11:12:33.669Z,100898.66
2019-04-09T11:15:21.105Z,100896.05
2019-04-09T11:18:11.459Z,100898.99
2019-04-09T11:21:01.802Z,100902.13
2019-04-09T11:23:45.052Z,100898.42
2019-04-09T11:26:33.261Z,100901.31
2019-04-09T11:29:20.668Z,100901.09
2019-04-09T11:32:10.215Z,100892.75
2019-04-09T11:34:55.755Z,100899.16
2019-04-09T11:37:43.304Z,100898.53
2019-04-09T11:40:31.680Z,100900.41
2019-04-09T11:43:19.545Z,100893.07
2019-04-09T11:46:08.200Z,100901.63
2019-04-09T11:48:54.506Z,100898.37
2019-04-09T11:51:41.688Z,100894.75
2019-04-09T11:54:25.067Z,100901.66
2019-04-09T11:57:12.769Z,100900.58
2019-04-09T12:00:01.881Z,100899.02
2019-04-09T12:02:48.490Z,100897.03
2019-04-09T12:05:56.678Z,100904.87
2019-04-09T12:08:43.269Z,100895.67
2019-04-09T12:11:30.102Z,100900.00
2019-04-09T12:14:06.746Z,100889.03
2019-04-09T12:16:53.426Z,100899.19
2019-04-09T12:19:40.863Z,100899.14
2019-04-09T12:22:27.969Z,100900.63
2019-04-09T12:25:14.455Z,100897.81
2019-04-09T12:28:00.794Z,100890.27
2019-04-09T12:30:47.890Z,100910.63
2019-04-09T12:33:35.447Z,100898.28
2019-04-09T12:36:10.789Z,100901.78
2019-04-09T12:38:57.824Z,100908.05
2019-04-09T12:41:46.963Z,100906.58
2019-04-09T12:44:34.013Z,100896.28
2019-04-09T12:47:20.487Z,100898.36
2019-04-09T12:50:07.672Z,100904.75
2019-04-09T12:52:54.320Z,100898.55
2019-04-09T12:55:40.878Z,100900.78
2019-04-09T12:58:16.560Z,100900.87
2019-04-09T13:01:04.656Z,100897.40
2019-04-09T13:03:53.397Z,100900.45
2019-04-09T13:06:39.942Z,100882.84
2019-04-09T13:09:48.870Z,100889.69
2019-04-09T13:12:46.873Z,100883.02
2019-04-09T13:15:34.460Z,100889.56
2019-04-09T13:18:21.640Z,100895.48
2019-04-09T13:21:08.057Z,100880.67
2019-04-09T13:23:54.928Z,100880.84
2019-04-09T13:26:41.437Z,100887.97
2019-04-09T13:29:27.782Z,100883.05
2019-04-09T13:32:15.059Z,100885.22
2019-04-09T13:34:48.149Z,100879.62
2019-04-09T13:37:34.954Z,100874.44
2019-04-09T13:40:21.375Z,100886.03
2019-04-09T13:43:07.770Z,100872.16
2019-04-09T13:45:54.017Z,100876.79
2019-04-09T13:48:32.620Z,100881.02
2019-04-09T13:51:19.333Z,100875.59
2019-04-09T13:53:46.668Z,100881.63
2019-04-09T13:56:13.401Z,100872.48
2019-04-09T13:58:40.580Z,100873.06
2019-04-09T14:01:07.831Z,100873.59
2019-04-09T14:03:54.542Z,100876.33
2019-04-09T14:06:21.443Z,100874.42
2019-04-09T14:08:48.058Z,100879.72
2019-04-09T14:11:14.779Z,100876.47
2019-04-09T14:13:42.340Z,100865.73
2019-04-09T14:16:09.174Z,100876.76
2019-04-09T14:18:36.584Z,100871.37
2019-04-09T14:21:04.580Z,100875.16
2019-04-09T14:23:32.187Z,100872.69
2019-04-09T14:26:00.186Z,100864.30
2019-04-09T14:28:28.780Z,100871.42
2019-04-09T14:30:56.519Z,100875.06
2019-04-09T14:33:24.821Z,100867.95
2019-04-09T14:35:54.083Z,100869.44
2019-04-09T14:38:22.305Z,100862.12
2019-04-09T14:40:50.199Z,100865.18
2019-04-09T14:43:17.728Z,100866.11
2019-04-09T14:45:44.953Z,100866.22
2019-04-09T14:48:13.037Z,100867.61
2019-04-09T14:50:40.218Z,100864.09
2019-04-09T14:53:08.045Z,100860.68
2019-04-09T14:55:35.566Z,100862.88
2019-04-09T14:58:02.581Z,100864.26
2019-04-09T15:00:30.321Z,100865.77
2019-04-09T15:03:00.044Z,100869.90
2019-04-09T15:05:27.569Z,100865.31
2019-04-09T15:07:56.521Z,100867.30
2019-04-09T15:10:24.127Z,100861.63
2019-04-09T15:12:51.586Z,100873.38
2019-04-09T15:18:09.013Z,100871.78
2019-04-09T15:23:25.686Z,100864.78
2019-04-09T15:25:53.491Z,100862.59
2019-04-09T15:28:20.258Z,100864.44
2019-04-09T15:30:47.953Z,100859.56
2019-04-09T15:33:26.364Z,100864.12
2019-04-09T15:35:44.335Z,100859.97
2019-04-09T15:38:11.177Z,100857.55
2019-04-09T15:40:37.980Z,100855.73
2019-04-09T15:43:04.908Z,100857.95
2019-04-09T15:45:31.899Z,100861.56
2019-04-09T15:47:58.996Z,100858.08
2019-04-09T15:50:26.234Z,100854.48
2019-04-09T15:52:54.065Z,100858.11
2019-04-09T15:55:21.806Z,100868.45
2019-04-09T15:57:48.830Z,100859.12
2019-04-09T16:00:16.374Z,100868.33
2019-04-09T16:02:44.752Z,100857.28
2019-04-09T16:05:13.793Z,100858.91
2019-04-09T16:07:42.582Z,100854.59
2019-04-09T16:10:10.742Z,100859.97
2019-04-09T16:12:37.387Z,100856.58
2019-04-09T16:15:06.191Z,100857.31
2019-04-09T16:17:35.043Z,100856.39
2019-04-09T16:20:44.954Z,100856.12
2019-04-09T16:23:13.186Z,100856.02
2019-04-09T16:25:40.587Z,100854.39
2019-04-09T16:28:08.860Z,100862.04
2019-04-09T16:30:36.293Z,100865.68
2019-04-09T16:33:10.999Z,100865.46
2019-04-09T16:35:32.648Z,100866.47
2019-04-09T16:38:01.714Z,100865.86
2019-04-09T16:40:29.238Z,100866.39
2019-04-09T16:43:41.689Z,100866.00
2019-04-09T16:46:10.309Z,100865.86
2019-04-09T16:48:38.281Z,100868.56
2019-04-09T16:51:06.367Z,100874.13
2019-04-09T16:53:33.768Z,100877.45
2019-04-09T16:56:00.513Z,100880.08
2019-04-09T16:58:27.285Z,100875.09
2019-04-09T17:00:54.938Z,100876.06
2019-04-09T17:03:35.558Z,100876.13
2019-04-09T17:05:51.321Z,100878.54
2019-04-09T17:08:18.386Z,100880.27
2019-04-09T17:10:45.800Z,100884.20
2019-04-09T17:13:14.822Z,100887.72
2019-04-09T17:15:42.623Z,100889.88
2019-04-09T17:18:10.338Z,100885.03
2019-04-09T17:20:38.105Z,100898.19
2019-04-09T17:23:05.183Z,100889.91
2019-04-09T17:25:33.464Z,100893.31
2019-04-09T17:28:00.492Z,100892.02
2019-04-09T17:30:28.092Z,100895.58
2019-04-09T17:32:56.578Z,100899.27
2019-04-09T17:35:24.856Z,100899.56
2019-04-09T17:37:53.000Z,100902.88
2019-04-09T17:40:19.994Z,100904.24
2019-04-09T17:42:47.104Z,100902.00
2019-04-09T17:45:26.715Z,100908.09
2019-04-09T17:47:54.728Z,100912.11
2019-04-09T17:50:22.368Z,100910.02
2019-04-09T17:52:49.666Z,100905.96
2019-04-09T17:55:18.997Z,100917.69
2019-04-09T17:57:46.561Z,100915.18
2019-04-09T18:03:02.110Z,100920.77
2019-04-09T18:05:30.655Z,100922.44
2019-04-09T18:07:58.486Z,100926.02
2019-04-09T18:10:26.458Z,100928.58
2019-04-09T18:12:54.926Z,100936.08
2019-04-09T18:15:21.663Z,100930.59
2019-04-09T18:17:49.373Z,100939.64
2019-04-09T18:20:17.388Z,100944.08
2019-04-09T18:22:45.827Z,100945.15
2019-04-09T18:25:13.588Z,100944.42
2019-04-09T18:27:41.467Z,100950.24
2019-04-09T18:30:09.595Z,100941.61
2019-04-09T18:32:37.095Z,100952.98
2019-04-09T18:35:06.469Z,100957.03
2019-04-09T18:37:33.004Z,100958.02
2019-04-09T18:40:00.373Z,100961.67
2019-04-09T18:42:28.289Z,100967.36
2019-04-09T18:44:57.160Z,100965.70
2019-04-09T18:47:38.172Z,100969.72
2019-04-09T18:53:14.453Z,100979.78
2019-04-09T18:55:42.543Z,100977.31
2019-04-09T18:58:10.237Z,100981.77
2019-04-09T19:03:33.893Z,100981.41
2019-04-09T19:06:03.036Z,100984.47
2019-04-09T19:08:30.759Z,100985.33
2019-04-09T19:10:57.552Z,100994.62
2019-04-09T19:13:24.869Z,100993.31
2019-04-09T19:15:53.578Z,100990.28
2019-04-09T19:18:23.931Z,101004.25
2019-04-09T19:20:50.442Z,101005.18
2019-04-09T19:23:18.038Z,101010.43
2019-04-09T19:25:46.423Z,101005.73
2019-04-09T19:28:15.186Z,101011.78
2019-04-09T19:30:44.852Z,101015.83
2019-04-09T19:33:13.929Z,101009.77
2019-04-09T19:35:41.812Z,101015.39
2019-04-09T19:38:09.350Z,101016.31
2019-04-09T19:40:38.262Z,101018.06
2019-04-09T19:43:06.492Z,101020.33
2019-04-09T19:45:37.388Z,101019.50
2019-04-09T19:48:17.945Z,101020.37
2019-04-09T19:50:44.874Z,101026.51
2019-04-09T19:53:11.720Z,101021.28
2019-04-09T19:55:39.409Z,101019.53
2019-04-09T19:58:06.466Z,101017.83
2019-04-09T20:00:33.254Z,101022.19
2019-04-09T20:03:00.400Z,101017.42
2019-04-09T20:05:34.686Z,101021.78
2019-04-09T20:07:55.951Z,101022.67
2019-04-09T20:13:04.777Z,101027.96
2019-04-09T20:15:32.587Z,101031.88
2019-04-09T20:18:21.654Z,101033.17
2019-04-09T20:20:50.026Z,101033.63
2019-04-09T20:23:18.157Z,101031.90
2019-04-09T20:25:48.088Z,101031.88
2019-04-09T20:28:17.369Z,101031.90
2019-04-09T20:30:46.105Z,101033.63
2019-04-09T20:33:15.048Z,101033.21
2019-04-09T20:36:23.847Z,101035.81
2019-04-09T20:38:51.388Z,101029.73
2019-04-09T20:41:19.601Z,101030.19
2019-04-09T20:43:46.950Z,101030.16
2019-04-09T20:46:15.576Z,101028.01
2019-04-09T20:48:43.880Z,101029.31
2019-04-09T20:51:10.603Z,101028.83
2019-04-09T20:53:38.131Z,101031.00
2019-04-09T20:56:06.754Z,101026.66
2019-04-09T20:58:35.021Z,101030.17
2019-04-09T21:01:45.106Z,101034.48
2019-04-09T21:04:12.584Z,101036.20
2019-04-09T21:06:40.918Z,101037.94
2019-04-09T21:09:09.664Z,101034.47
2019-04-09T21:11:38.061Z,101029.66
2019-04-09T21:14:06.104Z,101037.09
2019-04-09T21:19:05.877Z,101027.93
2019-04-09T21:21:32.561Z,101032.69
2019-04-09T21:23:59.440Z,101031.84
2019-04-09T21:26:26.330Z,101032.27
2019-04-09T21:28:54.114Z,101040.95
2019-04-09T21:32:02.683Z,101045.29
2019-04-09T21:34:29.296Z,101048.31
2019-04-09T21:36:55.910Z,101044.36
2019-04-09T21:39:23.114Z,101049.16
2019-04-09T21:41:49.868Z,101054.35
2019-04-09T21:44:16.482Z,101052.15
2019-04-09T21:46:43.732Z,101056.06
2019-04-09T21:49:13.701Z,101053.45
2019-04-09T21:51:42.012Z,101053.84
2019-04-09T21:54:11.392Z,101054.27
2019-04-09T21:56:39.089Z,101050.80
2019-04-09T21:59:05.965Z,101049.88
2019-04-09T22:01:35.480Z,101056.81
2019-04-09T22:04:03.277Z,101056.37
2019-04-09T22:06:32.741Z,101050.75
2019-04-09T22:08:58.625Z,101051.58
2019-04-09T22:11:25.311Z,101067.19
2019-04-09T22:13:52.033Z,101062.38
2019-04-09T22:16:19.897Z,101065.45
2019-04-09T22:18:47.984Z,101062.38
2019-04-09T22:21:16.247Z,101062.37
2019-04-09T22:23:50.419Z,101056.74
2019-04-09T22:26:13.560Z,101062.40
2019-04-09T22:28:40.743Z,101059.73
2019-04-09T22:31:09.731Z,101061.47
2019-04-09T22:33:37.047Z,101063.59
2019-04-09T22:36:06.260Z,101064.45
2019-04-09T22:38:34.170Z,101066.23
2019-04-09T22:41:03.529Z,101062.67
2019-04-09T22:43:32.965Z,101063.13
2019-04-09T22:46:00.705Z,101067.45
2019-04-09T22:48:28.287Z,101068.30
2019-04-09T22:51:08.716Z,101067.41
2019-04-09T22:53:36.611Z,101072.62
2019-04-09T22:56:04.924Z,101069.61
2019-04-09T22:58:32.961Z,101069.18
2019-04-09T23:01:20.202Z,101072.16
2019-04-09T23:04:07.430Z,101068.24
2019-04-09T23:06:57.227Z,101068.22
2019-04-09T23:09:42.473Z,101069.53
2019-04-09T23:15:05.869Z,101068.64
2019-04-09T23:17:32.577Z,101069.87
2019-04-09T23:19:59.195Z,101067.74
2019-04-09T23:22:26.466Z,101068.13
2019-04-09T23:24:54.570Z,101067.27
2019-04-09T23:27:22.022Z,101066.39
2019-04-09T23:29:49.851Z,101068.53
2019-04-09T23:32:17.191Z,101062.38
2019-04-09T23:34:46.042Z,101071.06
2019-04-09T23:37:15.289Z,101065.00
2019-04-09T23:39:42.781Z,101069.27
2019-04-09T23:42:10.000Z,101068.38
2019-04-09T23:44:40.687Z,101070.06
2019-04-09T23:47:05.268Z,101070.49
2019-04-09T23:49:31.952Z,101070.83
2019-04-09T23:51:59.782Z,101064.80
2019-04-09T23:54:27.907Z,101070.34
2019-04-09T23:56:54.527Z,101066.44
2019-04-09T23:59:21.988Z,101065.55
