createdAt,value
2019-04-28T00:01:01.057Z,100033.69
2019-04-28T00:03:10.743Z,100032.77
2019-04-28T00:05:18.807Z,100038.23
2019-04-28T00:07:26.495Z,100031.05
2019-04-28T00:09:34.382Z,100036.61
2019-04-28T00:11:42.342Z,100037.67
2019-04-28T00:13:51.831Z,100041.75
2019-04-28T00:16:01.494Z,100041.89
2019-04-28T00:18:09.389Z,100041.00
2019-04-28T00:20:22.376Z,100039.16
2019-04-28T00:22:36.578Z,100044.59
2019-04-28T00:25:09.003Z,100039.12
2019-04-28T00:27:18.058Z,100044.85
2019-04-28T00:29:37.674Z,100035.94
2019-04-28T00:31:35.694Z,100025.17
2019-04-28T00:33:43.683Z,100037.66
2019-04-28T00:35:51.636Z,100029.19
2019-04-28T00:38:01.423Z,100019.09
2019-04-28T00:40:11.255Z,100022.41
2019-04-28T00:42:19.128Z,100025.98
2019-04-28T00:44:27.359Z,100026.08
2019-04-28T00:46:36.754Z,100032.11
2019-04-28T00:48:44.499Z,100025.89
2019-04-28T00:50:52.299Z,100024.57
2019-04-28T00:53:01.761Z,100023.63
2019-04-28T00:55:11.055Z,100026.73
2019-04-28T00:57:21.059Z,100029.28
2019-04-28T00:59:29.056Z,100020.09
2019-04-28T01:01:43.794Z,100018.00
2019-04-28T01:03:51.994Z,100023.65
2019-04-28T01:06:01.409Z,100023.80
2019-04-28T01:08:10.931Z,100028.14
2019-04-28T01:10:21.065Z,100023.56
2019-04-28T01:12:28.764Z,100020.13
2019-04-28T01:14:36.579Z,100020.37
2019-04-28T01:16:53.362Z,100020.27
2019-04-28T01:19:07.004Z,100023.16
2019-04-28T01:21:14.709Z,100021.75
2019-04-28T01:23:22.632Z,100023.75
2019-04-28T01:25:31.702Z,100026.92
2019-04-28T01:28:00.101Z,100016.97
2019-04-28T01:30:13.422Z,100017.82
2019-04-28T01:32:36.975Z,100017.04
2019-04-28T01:34:44.952Z,100016.06
2019-04-28T01:36:52.715Z,100014.17
2019-04-28T01:39:00.444Z,100016.55
2019-04-28T01:41:10.023Z,100019.83
2019-04-28T01:43:19.572Z,100019.16
2019-04-28T01:45:27.206Z,100019.34
2019-04-28T01:47:34.998Z,100018.02
2019-04-28T01:49:42.874Z,100008.98
2019-04-28T01:52:00.837Z,100014.75
2019-04-28T01:54:09.784Z,100016.17
2019-04-28T01:56:18.223Z,100016.08
2019-04-28T01:58:26.040Z,100018.02
2019-04-28T02:00:33.824Z,100014.23
2019-04-28T02:02:41.613Z,100020.80
2019-04-28T02:04:50.406Z,100015.62
2019-04-28T02:06:59.859Z,100014.85
2019-04-28T02:09:10.666Z,100016.48
2019-04-28T02:11:19.814Z,100024.63
2019-04-28T02:13:27.647Z,100018.90
2019-04-28T02:15:35.407Z,100019.65
2019-04-28T02:17:43.428Z,100023.25
2019-04-28T02:19:51.546Z,100010.80
2019-04-28T02:22:10.503Z,100011.59
2019-04-28T02:24:31.846Z,100008.59
2019-04-28T02:26:40.289Z,100020.34
2019-04-28T02:28:48.265Z,100019.20
2019-04-28T02:30:57.815Z,100026.52
2019-04-28T02:33:05.511Z,100032.34
2019-04-28T02:35:13.624Z,100029.83
2019-04-28T02:37:21.421Z,100030.97
2019-04-28T02:39:31.300Z,100031.94
2019-04-28T02:41:41.135Z,100030.34
2019-04-28T02:43:50.851Z,100024.88
2019-04-28T02:46:00.658Z,100020.77
2019-04-28T02:48:11.116Z,100025.89
2019-04-28T02:50:25.463Z,100026.41
2019-04-28T02:52:51.862Z,100031.24
2019-04-28T02:55:03.017Z,100030.16
2019-04-28T02:57:11.052Z,100025.27
2019-04-28T02:59:20.990Z,100026.08
2019-04-28T03:01:30.655Z,100023.28
2019-04-28T03:03:37.796Z,100026.30
2019-04-28T03:05:45.661Z,100030.40
2019-04-28T03:07:53.552Z,100032.02
2019-04-28T03:10:03.903Z,100031.06
2019-04-28T03:12:11.444Z,100032.23
2019-04-28T03:14:20.963Z,100035.66
2019-04-28T03:16:30.412Z,100039.34
2019-04-28T03:18:41.080Z,100037.56
2019-04-28T03:20:51.309Z,100036.89
2019-04-28T03:23:00.345Z,100044.75
2019-04-28T03:25:10.952Z,100036.41
2019-04-28T03:27:40.807Z,100030.37
2019-04-28T03:29:53.280Z,100032.27
2019-04-28T03:32:39.651Z,100028.66
2019-04-28T03:34:52.944Z,100029.83
2019-04-28T03:37:00.310Z,100036.34
2019-04-28T03:39:11.054Z,100028.80
2019-04-28T03:41:21.000Z,100013.06
2019-04-28T03:43:30.415Z,100030.24
2019-04-28T03:45:42.609Z,100034.36
2019-04-28T03:47:50.964Z,100028.96
2019-04-28T03:50:00.078Z,100044.54
2019-04-28T03:52:10.758Z,100041.53
2019-04-28T03:54:20.390Z,100038.66
2019-04-28T03:56:30.872Z,100036.61
2019-04-28T03:58:40.479Z,100042.65
2019-04-28T04:00:47.262Z,100045.87
2019-04-28T04:02:55.029Z,100055.72
2019-04-28T04:05:03.804Z,100055.49
2019-04-28T04:07:12.045Z,100052.11
2019-04-28T04:09:21.119Z,100060.44
2019-04-28T04:11:38.042Z,100054.18
2019-04-28T04:14:01.704Z,100056.35
2019-04-28T04:16:31.235Z,100058.70
2019-04-28T04:18:45.392Z,100061.48
2019-04-28T04:20:53.254Z,100081.17
2019-04-28T04:23:01.570Z,100070.77
2019-04-28T04:25:12.433Z,100077.19
2019-04-28T04:27:20.970Z,100078.14
2019-04-28T04:29:30.843Z,100080.48
2019-04-28T04:31:38.039Z,100078.23
2019-04-28T04:33:45.907Z,100080.20
2019-04-28T04:35:53.387Z,100085.33
2019-04-28T04:38:01.154Z,100082.20
2019-04-28T04:40:13.138Z,100086.28
2019-04-28T04:42:20.413Z,100083.31
2019-04-28T04:44:30.838Z,100087.20
2019-04-28T04:46:37.237Z,100080.63
2019-04-28T04:48:46.094Z,100086.28
2019-04-28T04:50:53.895Z,100081.73
2019-04-28T04:53:02.603Z,100088.16
2019-04-28T04:55:11.251Z,100087.76
2019-04-28T04:57:20.747Z,100088.27
2019-04-28T04:59:30.262Z,100084.48
2019-04-28T05:01:56.744Z,100088.63
2019-04-28T05:04:14.241Z,100094.48
2019-04-28T05:06:39.770Z,100095.59
2019-04-28T05:08:47.686Z,100096.92
2019-04-28T05:10:55.571Z,100095.59
2019-04-28T05:13:03.419Z,100095.32
2019-04-28T05:15:11.197Z,100098.72
2019-04-28T05:17:20.270Z,100102.11
2019-04-28T05:19:29.810Z,100093.88
2019-04-28T05:21:39.854Z,100096.64
2019-04-28T05:24:09.232Z,100101.09
2019-04-28T05:26:15.453Z,100099.66
2019-04-28T05:28:23.218Z,100105.43
2019-04-28T05:30:34.948Z,100106.84
2019-04-28T05:32:45.554Z,100108.16
2019-04-28T05:34:50.675Z,100105.43
2019-04-28T05:37:00.686Z,100107.46
2019-04-28T05:39:10.469Z,100109.46
2019-04-28T05:41:19.619Z,100115.66
2019-04-28T05:43:27.562Z,100116.08
2019-04-28T05:45:35.467Z,100116.84
2019-04-28T05:47:43.211Z,100124.47
2019-04-28T05:50:06.114Z,100117.31
2019-04-28T05:52:47.733Z,100117.42
2019-04-28T05:55:05.702Z,100124.39
2019-04-28T05:57:21.797Z,100113.71
2019-04-28T06:00:03.638Z,100120.44
2019-04-28T06:02:17.167Z,100113.33
2019-04-28T06:04:27.522Z,100124.94
2019-04-28T06:06:40.515Z,100119.08
2019-04-28T06:09:00.356Z,100119.48
2019-04-28T06:11:25.565Z,100120.98
2019-04-28T06:13:33.321Z,100127.01
2019-04-28T06:15:41.231Z,100130.70
2019-04-28T06:17:49.819Z,100128.91
2019-04-28T06:19:57.757Z,100132.50
2019-04-28T06:22:05.442Z,100128.45
2019-04-28T06:24:13.191Z,100127.01
2019-04-28T06:26:20.878Z,100120.22
2019-04-28T06:28:28.578Z,100122.67
2019-04-28T06:30:36.354Z,100126.55
2019-04-28T06:32:44.313Z,100131.47
2019-04-28T06:34:52.204Z,100134.84
2019-04-28T06:36:59.905Z,100137.29
2019-04-28T06:39:09.842Z,100127.18
2019-04-28T06:41:17.441Z,100128.50
2019-04-28T06:43:25.261Z,100128.89
2019-04-28T06:45:33.132Z,100130.41
2019-04-28T06:47:41.095Z,100130.20
2019-04-28T06:49:48.989Z,100136.73
2019-04-28T06:51:56.811Z,100142.48
2019-04-28T06:54:04.919Z,100138.59
2019-04-28T06:56:12.639Z,100132.63
2019-04-28T06:58:20.303Z,100132.44
2019-04-28T07:00:28.192Z,100132.08
2019-04-28T07:02:36.050Z,100132.77
2019-04-28T07:04:43.931Z,100130.16
2019-04-28T07:06:51.755Z,100135.27
2019-04-28T07:08:59.390Z,100137.54
2019-04-28T07:11:07.298Z,100140.35
2019-04-28T07:13:15.209Z,100145.45
2019-04-28T07:15:22.840Z,100149.83
2019-04-28T07:17:30.727Z,100149.91
2019-04-28T07:19:38.663Z,100153.81
2019-04-28T07:21:55.353Z,100161.55
2019-04-28T07:24:03.361Z,100160.69
2019-04-28T07:26:11.078Z,100148.99
2019-04-28T07:28:18.848Z,100155.41
2019-04-28T07:30:26.765Z,100161.07
2019-04-28T07:32:34.521Z,100157.57
2019-04-28T07:34:42.221Z,100156.78
2019-04-28T07:36:50.125Z,100162.55
2019-04-28T07:38:58.117Z,100159.06
2019-04-28T07:41:06.010Z,100158.13
2019-04-28T07:43:13.692Z,100165.20
2019-04-28T07:45:21.558Z,100161.88
2019-04-28T07:47:29.188Z,100167.55
2019-04-28T07:49:37.021Z,100157.90
2019-04-28T07:52:07.498Z,100158.86
2019-04-28T07:54:16.872Z,100160.27
2019-04-28T07:56:24.888Z,100162.73
2019-04-28T07:58:32.797Z,100171.64
2019-04-28T08:00:40.729Z,100163.80
2019-04-28T08:02:48.458Z,100165.87
2019-04-28T08:04:56.287Z,100161.33
2019-04-28T08:07:04.084Z,100163.80
2019-04-28T08:09:13.428Z,100160.01
2019-04-28T08:11:21.736Z,100167.55
2019-04-28T08:13:29.781Z,100164.88
2019-04-28T08:15:38.025Z,100161.12
2019-04-28T08:17:45.841Z,100160.91
2019-04-28T08:19:53.820Z,100159.34
2019-04-28T08:22:01.753Z,100160.72
2019-04-28T08:24:09.624Z,100167.64
2019-04-28T08:26:17.332Z,100166.58
2019-04-28T08:28:25.051Z,100171.00
2019-04-28T08:30:32.876Z,100169.35
2019-04-28T08:32:58.067Z,100173.05
2019-04-28T08:35:06.271Z,100179.94
2019-04-28T08:37:14.562Z,100176.33
2019-04-28T08:39:25.090Z,100179.97
2019-04-28T08:41:40.691Z,100178.47
2019-04-28T08:43:48.651Z,100179.06
2019-04-28T08:45:56.499Z,100177.89
2019-04-28T08:48:04.135Z,100185.47
2019-04-28T08:50:12.762Z,100184.53
2019-04-28T08:52:20.585Z,100188.11
2019-04-28T08:54:28.406Z,100189.19
2019-04-28T08:56:36.213Z,100194.00
2019-04-28T08:58:43.994Z,100201.28
2019-04-28T09:00:51.955Z,100201.91
2019-04-28T09:02:59.893Z,100209.66
2019-04-28T09:05:07.903Z,100208.34
2019-04-28T09:07:15.648Z,100213.08
2019-04-28T09:09:23.737Z,100205.03
2019-04-28T09:11:31.681Z,100203.71
2019-04-28T09:13:39.595Z,100195.56
2019-04-28T09:15:47.584Z,100203.23
2019-04-28T09:17:55.594Z,100203.23
2019-04-28T09:20:03.480Z,100202.77
2019-04-28T09:22:11.412Z,100207.04
2019-04-28T09:24:19.389Z,100212.97
2019-04-28T09:26:27.170Z,100214.57
2019-04-28T09:28:34.901Z,100205.31
2019-04-28T09:30:43.325Z,100217.95
2019-04-28T09:32:51.072Z,100217.39
2019-04-28T09:34:58.845Z,100224.77
2019-04-28T09:37:06.898Z,100226.28
2019-04-28T09:39:16.709Z,100231.56
2019-04-28T09:41:24.460Z,100239.31
2019-04-28T09:43:50.173Z,100241.09
2019-04-28T09:46:11.545Z,100241.75
2019-04-28T09:48:19.652Z,100245.00
2019-04-28T09:50:27.537Z,100247.72
2019-04-28T09:52:35.599Z,100238.28
2019-04-28T09:54:43.396Z,100240.92
2019-04-28T09:56:57.008Z,100245.74
2019-04-28T09:59:01.341Z,100237.42
2019-04-28T10:01:09.422Z,100237.43
2019-04-28T10:03:17.306Z,100241.03
2019-04-28T10:05:25.267Z,100238.55
2019-04-28T10:07:33.253Z,100241.59
2019-04-28T10:09:41.321Z,100239.69
2019-04-28T10:11:49.427Z,100237.06
2019-04-28T10:13:57.306Z,100245.19
2019-04-28T10:16:05.406Z,100238.95
2019-04-28T10:18:13.075Z,100242.83
2019-04-28T10:20:22.264Z,100231.77
2019-04-28T10:22:30.029Z,100234.59
2019-04-28T10:24:37.803Z,100232.32
2019-04-28T10:26:45.566Z,100231.02
2019-04-28T10:28:53.552Z,100233.10
2019-04-28T10:31:02.416Z,100237.25
2019-04-28T10:33:10.397Z,100238.95
2019-04-28T10:35:18.547Z,100230.81
2019-04-28T10:37:26.288Z,100228.16
2019-04-28T10:39:39.835Z,100228.19
2019-04-28T10:41:47.685Z,100223.09
2019-04-28T10:43:55.474Z,100227.62
2019-04-28T10:46:03.657Z,100232.63
2019-04-28T10:48:11.448Z,100233.64
2019-04-28T10:50:19.742Z,100240.75
2019-04-28T10:52:27.764Z,100232.62
2019-04-28T10:54:35.583Z,100237.80
2019-04-28T10:56:43.494Z,100236.87
2019-04-28T10:58:53.196Z,100232.91
2019-04-28T11:01:01.104Z,100233.66
2019-04-28T11:03:09.093Z,100234.52
2019-04-28T11:05:25.061Z,100235.46
2019-04-28T11:07:33.223Z,100235.94
2019-04-28T11:09:45.735Z,100225.26
2019-04-28T11:11:53.641Z,100236.30
2019-04-28T11:14:01.786Z,100227.03
2019-04-28T11:16:11.312Z,100224.59
2019-04-28T11:18:19.522Z,100223.45
2019-04-28T11:20:27.711Z,100231.09
2019-04-28T11:22:35.892Z,100223.23
2019-04-28T11:24:43.772Z,100232.69
2019-04-28T11:26:51.665Z,100237.59
2019-04-28T11:28:59.410Z,100242.72
2019-04-28T11:31:07.790Z,100250.27
2019-04-28T11:33:34.278Z,100249.34
2019-04-28T11:35:42.416Z,100246.87
2019-04-28T11:37:50.167Z,100252.55
2019-04-28T11:39:58.088Z,100253.87
2019-04-28T11:42:06.455Z,100247.43
2019-04-28T11:44:14.363Z,100252.92
2019-04-28T11:46:24.119Z,100252.53
2019-04-28T11:48:32.195Z,100251.02
2019-04-28T11:50:40.412Z,100256.22
2019-04-28T11:52:48.290Z,100261.33
2019-04-28T11:54:56.088Z,100257.80
2019-04-28T11:57:04.167Z,100269.23
2019-04-28T11:59:12.018Z,100262.81
2019-04-28T12:01:21.586Z,100263.31
2019-04-28T12:03:29.374Z,100265.19
2019-04-28T12:05:43.459Z,100262.92
2019-04-28T12:07:51.284Z,100269.25
2019-04-28T12:10:08.112Z,100279.06
2019-04-28T12:12:32.952Z,100276.14
2019-04-28T12:14:59.527Z,100270.09
2019-04-28T12:17:25.275Z,100268.20
2019-04-28T12:19:39.524Z,100274.53
2019-04-28T12:21:47.431Z,100268.58
2019-04-28T12:23:55.597Z,100259.81
2019-04-28T12:26:03.764Z,100276.89
2019-04-28T12:28:11.601Z,100267.63
2019-04-28T12:30:19.528Z,100267.73
2019-04-28T12:32:27.384Z,100267.94
2019-04-28T12:34:35.694Z,100272.17
2019-04-28T12:36:43.728Z,100273.51
2019-04-28T12:38:51.761Z,100268.78
2019-04-28T12:41:00.073Z,100263.02
2019-04-28T12:43:08.497Z,100264.98
2019-04-28T12:45:16.477Z,100264.61
2019-04-28T12:47:24.242Z,100263.50
2019-04-28T12:49:38.452Z,100254.81
2019-04-28T12:51:46.577Z,100270.67
2019-04-28T12:53:57.995Z,100272.16
2019-04-28T12:56:06.033Z,100271.98
2019-04-28T12:58:14.167Z,100271.63
2019-04-28T13:00:33.028Z,100274.44
2019-04-28T13:02:59.812Z,100274.63
2019-04-28T13:05:12.117Z,100270.67
2019-04-28T13:07:20.167Z,100275.75
2019-04-28T13:09:28.056Z,100270.75
2019-04-28T13:11:36.196Z,100266.98
2019-04-28T13:13:47.006Z,100267.83
2019-04-28T13:15:55.076Z,100272.44
2019-04-28T13:18:02.943Z,100268.96
2019-04-28T13:20:11.290Z,100264.14
2019-04-28T13:22:18.604Z,100271.80
2019-04-28T13:24:26.584Z,100268.56
2019-04-28T13:26:34.626Z,100261.42
2019-04-28T13:28:42.577Z,100263.30
2019-04-28T13:30:50.698Z,100259.14
2019-04-28T13:32:58.338Z,100262.84
2019-04-28T13:35:06.630Z,100259.98
2019-04-28T13:37:14.634Z,100258.09
2019-04-28T13:39:30.728Z,100250.93
2019-04-28T13:41:38.778Z,100250.64
2019-04-28T13:43:46.993Z,100258.97
2019-04-28T13:45:54.617Z,100255.64
2019-04-28T13:48:02.785Z,100254.61
2019-04-28T13:50:29.763Z,100259.14
2019-04-28T13:52:37.768Z,100258.58
2019-04-28T13:54:46.998Z,100258.02
2019-04-28T13:56:55.234Z,100254.69
2019-04-28T13:59:17.423Z,100248.48
2019-04-28T14:01:44.334Z,100255.55
2019-04-28T14:04:05.495Z,100253.38
2019-04-28T14:06:27.622Z,100257.81
2019-04-28T14:08:25.242Z,100256.86
2019-04-28T14:10:33.326Z,100250.48
2019-04-28T14:12:41.478Z,100258.86
2019-04-28T14:14:49.691Z,100255.37
2019-04-28T14:16:57.656Z,100255.16
2019-04-28T14:19:05.770Z,100254.63
2019-04-28T14:21:13.773Z,100257.52
2019-04-28T14:23:21.485Z,100258.75
2019-04-28T14:25:29.736Z,100259.06
2019-04-28T14:27:37.631Z,100262.91
2019-04-28T14:29:45.460Z,100255.55
2019-04-28T14:31:53.505Z,100254.98
2019-04-28T14:34:01.456Z,100257.34
2019-04-28T14:36:09.892Z,100258.75
2019-04-28T14:38:17.780Z,100256.86
2019-04-28T14:40:26.892Z,100255.71
2019-04-28T14:42:34.961Z,100259.88
2019-04-28T14:44:43.225Z,100254.39
2019-04-28T14:46:51.096Z,100251.19
2019-04-28T14:48:59.286Z,100259.47
2019-04-28T14:51:08.067Z,100264.96
2019-04-28T14:53:16.367Z,100265.98
2019-04-28T14:55:24.860Z,100272.00
2019-04-28T14:57:33.233Z,100268.76
2019-04-28T14:59:41.969Z,100264.39
2019-04-28T15:02:08.588Z,100271.36
2019-04-28T15:04:32.303Z,100265.59
2019-04-28T15:06:55.461Z,100262.67
2019-04-28T15:09:21.556Z,100264.91
2019-04-28T15:11:34.025Z,100264.91
2019-04-28T15:13:42.728Z,100264.25
2019-04-28T15:15:51.485Z,100266.02
2019-04-28T15:17:59.893Z,100263.45
2019-04-28T15:20:08.460Z,100263.42
2019-04-28T15:22:16.786Z,100266.22
2019-04-28T15:24:24.683Z,100267.53
2019-04-28T15:26:32.547Z,100264.70
2019-04-28T15:28:40.500Z,100267.70
2019-04-28T15:30:48.513Z,100263.91
2019-04-28T15:32:56.708Z,100266.55
2019-04-28T15:35:05.204Z,100267.82
2019-04-28T15:37:15.553Z,100268.86
2019-04-28T15:39:23.035Z,100268.44
2019-04-28T15:41:31.244Z,100260.31
2019-04-28T15:43:39.248Z,100266.36
2019-04-28T15:45:47.351Z,100264.67
2019-04-28T15:47:55.482Z,100263.45
2019-04-28T15:50:03.511Z,100263.80
2019-04-28T15:52:12.418Z,100266.20
2019-04-28T15:54:20.575Z,100267.14
2019-04-28T15:56:42.313Z,100252.61
2019-04-28T15:58:50.310Z,100254.77
2019-04-28T16:00:58.351Z,100254.49
2019-04-28T16:03:06.454Z,100252.81
2019-04-28T16:05:15.284Z,100252.33
2019-04-28T16:07:25.200Z,100254.70
2019-04-28T16:09:33.508Z,100251.78
2019-04-28T16:11:42.219Z,100256.58
2019-04-28T16:13:50.553Z,100252.81
2019-04-28T16:15:58.848Z,100258.66
2019-04-28T16:18:07.133Z,100257.27
2019-04-28T16:20:15.063Z,100256.33
2019-04-28T16:22:24.171Z,100255.50
2019-04-28T16:24:34.712Z,100255.50
2019-04-28T16:26:41.772Z,100247.89
2019-04-28T16:28:50.420Z,100252.25
2019-04-28T16:30:59.005Z,100246.89
2019-04-28T16:33:07.051Z,100247.34
2019-04-28T16:35:14.963Z,100248.29
2019-04-28T16:37:23.384Z,100253.57
2019-04-28T16:39:31.745Z,100250.93
2019-04-28T16:41:41.127Z,100256.58
2019-04-28T16:43:50.575Z,100261.41
2019-04-28T16:45:59.674Z,100256.50
2019-04-28T16:48:07.745Z,100258.58
2019-04-28T16:50:16.206Z,100256.97
2019-04-28T16:52:24.523Z,100257.37
2019-04-28T16:54:33.119Z,100254.46
2019-04-28T16:56:50.318Z,100254.70
2019-04-28T16:59:20.326Z,100254.32
2019-04-28T17:01:59.366Z,100260.73
2019-04-28T17:04:10.515Z,100256.29
2019-04-28T17:06:18.392Z,100253.94
2019-04-28T17:08:26.656Z,100262.45
2019-04-28T17:10:35.123Z,100261.69
2019-04-28T17:12:43.410Z,100264.13
2019-04-28T17:14:52.316Z,100260.73
2019-04-28T17:17:00.682Z,100267.33
2019-04-28T17:19:08.833Z,100264.12
2019-04-28T17:21:17.116Z,100269.00
2019-04-28T17:23:25.578Z,100268.65
2019-04-28T17:25:33.759Z,100267.20
2019-04-28T17:27:42.001Z,100275.66
2019-04-28T17:29:51.262Z,100274.13
2019-04-28T17:32:00.040Z,100266.97
2019-04-28T17:34:08.780Z,100261.48
2019-04-28T17:36:17.400Z,100273.39
2019-04-28T17:38:25.405Z,100266.77
2019-04-28T17:40:34.395Z,100267.73
2019-04-28T17:42:42.954Z,100268.23
2019-04-28T17:44:51.255Z,100269.20
2019-04-28T17:46:59.308Z,100268.44
2019-04-28T17:49:07.873Z,100267.13
2019-04-28T17:51:15.980Z,100273.25
2019-04-28T17:53:24.667Z,100272.25
2019-04-28T17:55:32.948Z,100273.73
2019-04-28T17:57:41.530Z,100280.18
2019-04-28T17:59:51.766Z,100281.84
2019-04-28T18:02:17.374Z,100282.42
2019-04-28T18:04:46.976Z,100288.86
2019-04-28T18:07:03.619Z,100292.78
2019-04-28T18:09:12.751Z,100303.19
2019-04-28T18:11:20.947Z,100308.25
2019-04-28T18:13:29.021Z,100311.73
2019-04-28T18:16:03.493Z,100320.91
2019-04-28T18:18:42.062Z,100317.91
2019-04-28T18:20:50.211Z,100322.91
2019-04-28T18:22:58.432Z,100318.55
2019-04-28T18:25:06.716Z,100325.64
2019-04-28T18:27:14.781Z,100330.70
2019-04-28T18:29:22.733Z,100334.88
2019-04-28T18:31:58.838Z,100337.43
2019-04-28T18:34:25.755Z,100331.46
2019-04-28T18:36:49.515Z,100337.72
2019-04-28T18:39:10.599Z,100338.44
2019-04-28T18:41:35.962Z,100345.22
2019-04-28T18:44:02.840Z,100343.53
2019-04-28T18:46:11.126Z,100353.70
2019-04-28T18:48:19.208Z,100343.34
2019-04-28T18:50:27.288Z,100340.12
2019-04-28T18:52:35.207Z,100339.09
2019-04-28T18:54:43.089Z,100337.86
2019-04-28T18:56:51.432Z,100341.52
2019-04-28T18:58:59.502Z,100342.02
2019-04-28T19:01:25.865Z,100342.71
2019-04-28T19:03:33.854Z,100346.67
2019-04-28T19:05:43.853Z,100358.29
2019-04-28T19:08:16.842Z,100354.09
2019-04-28T19:10:35.817Z,100345.22
2019-04-28T19:13:05.985Z,100343.27
2019-04-28T19:15:38.775Z,100342.58
2019-04-28T19:18:02.618Z,100346.35
2019-04-28T19:20:13.601Z,100351.82
2019-04-28T19:22:20.712Z,100347.50
2019-04-28T19:24:29.092Z,100348.97
2019-04-28T19:26:37.172Z,100342.22
2019-04-28T19:28:45.616Z,100347.38
2019-04-28T19:30:53.471Z,100336.53
2019-04-28T19:33:01.445Z,100322.80
2019-04-28T19:35:09.596Z,100322.35
2019-04-28T19:37:17.543Z,100318.77
2019-04-28T19:39:25.758Z,100314.59
2019-04-28T19:41:33.549Z,100307.89
2019-04-28T19:43:41.697Z,100311.52
2019-04-28T19:45:51.453Z,100313.45
2019-04-28T19:47:59.344Z,100299.36
2019-04-28T19:50:07.649Z,100299.38
2019-04-28T19:52:15.679Z,100296.73
2019-04-28T19:54:27.386Z,100279.42
2019-04-28T19:56:43.011Z,100267.87
2019-04-28T19:58:58.653Z,100269.91
2019-04-28T20:01:12.940Z,100274.00
2019-04-28T20:03:20.838Z,100281.09
2019-04-28T20:05:28.722Z,100274.47
2019-04-28T20:07:36.665Z,100283.52
2019-04-28T20:09:44.853Z,100278.72
2019-04-28T20:11:52.851Z,100276.87
2019-04-28T20:14:00.644Z,100278.88
2019-04-28T20:16:08.447Z,100278.78
2019-04-28T20:18:16.332Z,100270.19
2019-04-28T20:20:24.220Z,100272.39
2019-04-28T20:22:32.181Z,100260.05
2019-04-28T20:24:47.038Z,100256.76
2019-04-28T20:26:50.125Z,100265.86
2019-04-28T20:28:58.118Z,100269.95
2019-04-28T20:31:06.185Z,100262.11
2019-04-28T20:33:14.047Z,100260.78
2019-04-28T20:35:26.330Z,100267.03
2019-04-28T20:37:41.635Z,100273.16
2019-04-28T20:39:52.831Z,100277.23
2019-04-28T20:42:19.479Z,100271.51
2019-04-28T20:44:27.294Z,100272.48
2019-04-28T20:46:35.244Z,100275.04
2019-04-28T20:48:42.911Z,100264.34
2019-04-28T20:50:50.827Z,100252.47
2019-04-28T20:52:58.653Z,100260.59
2019-04-28T20:55:06.891Z,100262.12
2019-04-28T20:57:14.636Z,100269.27
2019-04-28T20:59:22.459Z,100255.51
2019-04-28T21:01:30.045Z,100252.87
2019-04-28T21:03:38.663Z,100260.70
2019-04-28T21:05:46.571Z,100259.31
2019-04-28T21:07:54.605Z,100256.67
2019-04-28T21:10:02.314Z,100264.59
2019-04-28T21:12:10.202Z,100256.83
2019-04-28T21:14:20.629Z,100250.50
2019-04-28T21:16:27.842Z,100244.73
2019-04-28T21:18:35.652Z,100245.66
2019-04-28T21:20:43.509Z,100244.06
2019-04-28T21:22:51.260Z,100245.09
2019-04-28T21:24:59.115Z,100245.86
2019-04-28T21:27:07.133Z,100247.75
2019-04-28T21:29:14.994Z,100248.70
2019-04-28T21:31:23.067Z,100248.91
2019-04-28T21:33:30.977Z,100244.25
2019-04-28T21:35:38.798Z,100242.66
2019-04-28T21:37:46.571Z,100237.73
2019-04-28T21:39:54.343Z,100250.30
2019-04-28T21:42:03.726Z,100260.44
2019-04-28T21:44:33.188Z,100260.98
2019-04-28T21:46:55.025Z,100269.84
2019-04-28T21:49:21.526Z,100276.69
2019-04-28T21:51:29.606Z,100272.20
2019-04-28T21:53:37.285Z,100272.72
2019-04-28T21:55:45.143Z,100267.68
2019-04-28T21:57:52.902Z,100286.49
2019-04-28T22:00:00.746Z,100276.04
2019-04-28T22:02:08.599Z,100268.00
2019-04-28T22:04:16.412Z,100260.80
2019-04-28T22:06:24.255Z,100267.32
2019-04-28T22:08:31.968Z,100266.03
2019-04-28T22:10:39.606Z,100267.72
2019-04-28T22:12:47.593Z,100270.64
2019-04-28T22:14:55.314Z,100271.37
2019-04-28T22:17:03.110Z,100270.05
2019-04-28T22:19:11.247Z,100267.23
2019-04-28T22:21:18.988Z,100267.59
2019-04-28T22:23:35.881Z,100264.39
2019-04-28T22:25:43.686Z,100260.27
2019-04-28T22:27:51.455Z,100259.88
2019-04-28T22:29:59.272Z,100261.20
2019-04-28T22:32:07.223Z,100268.84
2019-04-28T22:34:16.304Z,100250.09
2019-04-28T22:36:23.930Z,100258.94
2019-04-28T22:38:31.669Z,100250.26
2019-04-28T22:40:39.476Z,100239.58
2019-04-28T22:42:47.405Z,100238.73
2019-04-28T22:44:55.299Z,100225.53
2019-04-28T22:47:02.942Z,100230.53
2019-04-28T22:49:10.624Z,100226.45
2019-04-28T22:51:18.413Z,100231.01
2019-04-28T22:53:32.466Z,100217.41
2019-04-28T22:55:48.232Z,100213.16
2019-04-28T22:58:14.268Z,100213.81
2019-04-28T23:00:50.556Z,100207.77
2019-04-28T23:02:58.513Z,100211.64
2019-04-28T23:05:08.590Z,100211.20
2019-04-28T23:07:16.487Z,100212.69
2019-04-28T23:09:24.452Z,100217.13
2019-04-28T23:11:32.427Z,100224.20
2019-04-28T23:13:40.123Z,100223.17
2019-04-28T23:15:48.067Z,100211.56
2019-04-28T23:17:55.930Z,100218.92
2019-04-28T23:20:04.835Z,100215.27
2019-04-28T23:22:18.184Z,100219.13
2019-04-28T23:24:25.946Z,100223.84
2019-04-28T23:26:33.658Z,100220.05
2019-04-28T23:28:41.438Z,100225.53
2019-04-28T23:30:49.410Z,100213.17
2019-04-28T23:32:57.251Z,100209.48
2019-04-28T23:35:05.451Z,100212.50
2019-04-28T23:37:13.150Z,100214.11
2019-04-28T23:39:20.978Z,100211.09
2019-04-28T23:41:40.469Z,100216.86
2019-04-28T23:43:48.131Z,100218.36
2019-04-28T23:45:55.871Z,100214.31
2019-04-28T23:48:03.796Z,100217.03
2019-04-28T23:50:13.460Z,100215.43
2019-04-28T23:52:44.518Z,100216.57
2019-04-28T23:54:53.488Z,100213.07
2019-04-28T23:57:01.204Z,100211.19
2019-04-28T23:59:09.019Z,100206.47
