createdAt,value
2019-01-09T00:02:05.186Z,4.50
2019-01-09T00:05:07.188Z,4.49
2019-01-09T00:08:09.151Z,4.55
2019-01-09T00:11:11.120Z,4.55
2019-01-09T00:14:13.088Z,4.58
2019-01-09T00:17:15.015Z,4.61
2019-01-09T00:20:17.056Z,4.59
2019-01-09T00:23:19.022Z,4.64
2019-01-09T00:26:21.620Z,4.65
2019-01-09T00:29:23.560Z,4.65
2019-01-09T00:32:25.550Z,4.68
2019-01-09T00:35:27.590Z,4.65
2019-01-09T00:38:29.663Z,4.69
2019-01-09T00:41:31.574Z,4.70
2019-01-09T00:44:33.594Z,4.69
2019-01-09T00:47:35.550Z,4.67
2019-01-09T00:50:37.659Z,4.70
2019-01-09T00:53:39.551Z,4.71
2019-01-09T00:56:41.495Z,4.70
2019-01-09T00:59:43.610Z,4.68
2019-01-09T01:03:08.972Z,4.67
2019-01-09T01:06:23.549Z,4.58
2019-01-09T01:09:29.163Z,4.54
2019-01-09T01:12:54.184Z,4.52
2019-01-09T01:16:22.074Z,4.57
2019-01-09T01:19:30.406Z,4.54
2019-01-09T01:23:09.737Z,4.47
2019-01-09T01:26:24.141Z,4.51
2019-01-09T01:29:44.861Z,4.48
2019-01-09T01:33:05.744Z,4.44
2019-01-09T01:36:29.792Z,4.43
2019-01-09T01:39:41.353Z,4.45
2019-01-09T01:43:06.387Z,4.40
2019-01-09T01:46:24.310Z,4.44
2019-01-09T01:49:46.775Z,4.35
2019-01-09T01:52:58.228Z,4.32
2019-01-09T01:56:10.165Z,4.29
2019-01-09T01:59:15.679Z,4.26
2019-01-09T02:02:21.342Z,4.23
2019-01-09T02:05:27.006Z,4.29
2019-01-09T02:08:32.676Z,4.29
2019-01-09T02:11:38.233Z,4.23
2019-01-09T02:14:53.077Z,4.20
2019-01-09T02:18:07.369Z,4.18
2019-01-09T02:21:15.946Z,4.22
2019-01-09T02:24:21.511Z,4.23
2019-01-09T02:27:27.146Z,4.23
2019-01-09T02:30:47.556Z,4.25
2019-01-09T02:33:49.505Z,4.18
2019-01-09T02:36:51.586Z,4.11
2019-01-09T02:39:53.582Z,4.14
2019-01-09T02:42:55.532Z,4.14
2019-01-09T02:45:57.520Z,4.18
2019-01-09T02:48:59.527Z,4.20
2019-01-09T02:52:01.498Z,4.25
2019-01-09T02:55:04.811Z,4.25
2019-01-09T02:58:06.871Z,4.32
2019-01-09T03:01:08.753Z,4.32
2019-01-09T03:04:10.757Z,4.31
2019-01-09T03:07:14.503Z,4.31
2019-01-09T03:10:16.495Z,4.32
2019-01-09T03:13:18.433Z,4.31
2019-01-09T03:16:20.359Z,4.32
2019-01-09T03:19:22.585Z,4.29
2019-01-09T03:22:24.548Z,4.29
2019-01-09T03:25:26.505Z,4.28
2019-01-09T03:28:28.698Z,4.28
2019-01-09T03:31:30.642Z,4.25
2019-01-09T03:34:32.618Z,4.20
2019-01-09T03:37:34.758Z,4.20
2019-01-09T03:40:36.711Z,4.19
2019-01-09T03:43:38.655Z,4.14
2019-01-09T03:46:40.642Z,4.16
2019-01-09T03:49:42.761Z,4.12
2019-01-09T03:52:44.804Z,4.08
2019-01-09T03:55:46.847Z,4.11
2019-01-09T03:58:48.916Z,4.11
2019-01-09T04:01:50.912Z,4.09
2019-01-09T04:04:52.988Z,4.05
2019-01-09T04:07:54.982Z,4.01
2019-01-09T04:10:56.934Z,4.02
2019-01-09T04:13:58.838Z,4.03
2019-01-09T04:17:00.777Z,4.09
2019-01-09T04:20:04.385Z,4.05
2019-01-09T04:23:06.354Z,4.05
2019-01-09T04:26:08.267Z,4.07
2019-01-09T04:29:10.379Z,4.08
2019-01-09T04:32:12.375Z,4.07
2019-01-09T04:35:14.395Z,4.09
2019-01-09T04:38:16.494Z,4.09
2019-01-09T04:41:18.453Z,4.11
2019-01-09T04:44:20.404Z,4.11
2019-01-09T04:47:22.436Z,4.09
2019-01-09T04:50:24.365Z,4.10
2019-01-09T04:53:26.323Z,4.11
2019-01-09T04:56:28.836Z,4.15
2019-01-09T04:59:30.779Z,4.15
2019-01-09T05:02:32.665Z,4.06
2019-01-09T05:05:34.759Z,4.08
2019-01-09T05:08:36.710Z,4.10
2019-01-09T05:11:38.909Z,4.06
2019-01-09T05:14:40.798Z,4.01
2019-01-09T05:17:42.762Z,4.00
2019-01-09T05:20:46.020Z,4.01
2019-01-09T05:23:48.087Z,4.02
2019-01-09T05:26:50.027Z,4.02
2019-01-09T05:29:52.003Z,4.01
2019-01-09T05:32:53.893Z,3.96
2019-01-09T05:35:57.235Z,3.99
2019-01-09T05:38:59.433Z,4.05
2019-01-09T05:42:01.417Z,3.99
2019-01-09T05:45:03.673Z,3.94
2019-01-09T05:48:05.816Z,3.91
2019-01-09T05:51:07.769Z,3.94
2019-01-09T05:54:09.757Z,3.97
2019-01-09T05:57:11.789Z,3.97
2019-01-09T06:00:13.777Z,3.95
2019-01-09T06:03:15.713Z,3.91
2019-01-09T06:06:17.719Z,3.96
2019-01-09T06:09:19.706Z,3.91
2019-01-09T06:12:21.703Z,3.96
2019-01-09T06:15:23.629Z,3.98
2019-01-09T06:18:25.991Z,4.03
2019-01-09T06:21:28.056Z,4.01
2019-01-09T06:24:29.995Z,3.98
2019-01-09T06:27:32.045Z,3.92
2019-01-09T06:30:34.097Z,3.95
2019-01-09T06:33:36.077Z,3.95
2019-01-09T06:36:39.190Z,3.97
2019-01-09T06:39:41.265Z,3.96
2019-01-09T06:42:43.958Z,3.90
2019-01-09T06:45:45.912Z,3.89
2019-01-09T06:48:47.886Z,3.89
2019-01-09T06:51:49.819Z,3.95
2019-01-09T06:54:51.822Z,3.97
2019-01-09T06:57:53.919Z,3.96
2019-01-09T07:00:55.932Z,3.96
2019-01-09T07:03:57.807Z,3.96
2019-01-09T07:06:59.743Z,3.97
2019-01-09T07:10:01.946Z,4.00
2019-01-09T07:13:03.950Z,3.98
2019-01-09T07:16:05.882Z,3.94
2019-01-09T07:19:07.774Z,4.01
2019-01-09T07:22:09.664Z,4.03
2019-01-09T07:25:11.577Z,4.02
2019-01-09T07:28:13.507Z,4.05
2019-01-09T07:31:15.576Z,4.08
2019-01-09T07:34:17.502Z,4.11
2019-01-09T07:37:19.467Z,4.16
2019-01-09T07:40:22.362Z,4.11
2019-01-09T07:43:24.356Z,4.10
2019-01-09T07:46:26.262Z,4.11
2019-01-09T07:49:28.234Z,4.10
2019-01-09T07:52:30.248Z,4.09
2019-01-09T07:55:32.227Z,4.08
2019-01-09T07:58:34.302Z,4.06
2019-01-09T08:01:36.356Z,4.10
2019-01-09T08:04:38.311Z,4.11
2019-01-09T08:07:40.322Z,4.13
2019-01-09T08:10:42.427Z,4.16
2019-01-09T08:13:44.406Z,4.14
2019-01-09T08:16:46.307Z,4.12
2019-01-09T08:19:49.483Z,4.18
2019-01-09T08:22:51.462Z,4.22
2019-01-09T08:25:53.423Z,4.22
2019-01-09T08:28:55.360Z,4.32
2019-01-09T08:31:57.314Z,4.36
2019-01-09T08:34:59.532Z,4.40
2019-01-09T08:38:02.836Z,4.44
2019-01-09T08:41:05.778Z,4.46
2019-01-09T08:44:07.790Z,4.46
2019-01-09T08:47:09.704Z,4.45
2019-01-09T08:50:11.711Z,4.44
2019-01-09T08:53:14.847Z,4.54
2019-01-09T08:56:16.867Z,4.51
2019-01-09T08:59:19.398Z,4.55
2019-01-09T09:02:21.387Z,4.62
2019-01-09T09:05:23.299Z,4.66
2019-01-09T09:08:25.861Z,4.64
2019-01-09T09:11:27.849Z,4.57
2019-01-09T09:14:30.248Z,4.62
2019-01-09T09:17:32.145Z,4.60
2019-01-09T09:20:34.161Z,4.61
2019-01-09T09:23:36.132Z,4.63
2019-01-09T09:26:38.111Z,4.72
2019-01-09T09:29:40.068Z,4.79
2019-01-09T09:32:42.058Z,4.82
2019-01-09T09:35:43.982Z,4.74
2019-01-09T09:38:45.960Z,4.72
2019-01-09T09:41:48.041Z,4.72
2019-01-09T09:44:50.039Z,4.73
2019-01-09T09:47:52.428Z,4.73
2019-01-09T09:50:54.413Z,4.77
2019-01-09T09:53:56.460Z,4.76
2019-01-09T09:56:58.501Z,4.82
2019-01-09T10:00:00.496Z,4.90
2019-01-09T10:03:02.664Z,4.96
2019-01-09T10:06:04.584Z,5.04
2019-01-09T10:09:08.105Z,5.18
2019-01-09T10:12:10.095Z,5.25
2019-01-09T10:15:15.819Z,5.30
2019-01-09T10:18:18.788Z,5.50
2019-01-09T10:21:20.775Z,5.69
2019-01-09T10:24:22.685Z,5.77
2019-01-09T10:27:25.699Z,5.75
2019-01-09T10:30:27.616Z,5.78
2019-01-09T10:33:29.627Z,5.83
2019-01-09T10:36:31.590Z,5.76
2019-01-09T10:39:33.590Z,5.71
2019-01-09T10:42:35.729Z,5.75
2019-01-09T10:45:37.727Z,5.77
2019-01-09T10:48:39.655Z,5.86
2019-01-09T10:51:41.671Z,5.87
2019-01-09T10:54:43.635Z,5.94
2019-01-09T10:57:45.595Z,5.93
2019-01-09T11:00:47.683Z,5.99
2019-01-09T11:03:49.770Z,5.94
2019-01-09T11:06:51.743Z,5.96
2019-01-09T11:09:53.732Z,5.97
2019-01-09T11:12:55.730Z,6.06
2019-01-09T11:15:57.702Z,6.16
2019-01-09T11:18:59.624Z,6.13
2019-01-09T11:22:01.721Z,6.14
2019-01-09T11:25:08.555Z,6.11
2019-01-09T11:28:10.499Z,6.15
2019-01-09T11:31:12.429Z,6.25
2019-01-09T11:34:14.517Z,6.33
2019-01-09T11:37:16.453Z,6.37
2019-01-09T11:40:19.098Z,6.35
2019-01-09T11:43:21.196Z,6.39
2019-01-09T11:46:23.158Z,6.38
2019-01-09T11:49:25.084Z,6.33
2019-01-09T11:52:27.635Z,6.30
2019-01-09T11:55:29.621Z,6.37
2019-01-09T11:58:31.702Z,6.37
2019-01-09T12:01:33.663Z,6.39
2019-01-09T12:04:35.738Z,6.35
2019-01-09T12:07:37.884Z,6.34
2019-01-09T12:10:39.954Z,6.34
2019-01-09T12:13:41.913Z,6.30
2019-01-09T12:16:44.260Z,6.33
2019-01-09T12:19:46.187Z,6.27
2019-01-09T12:22:48.235Z,6.24
2019-01-09T12:25:50.191Z,6.19
2019-01-09T12:28:53.723Z,6.19
2019-01-09T12:31:56.019Z,6.21
2019-01-09T12:34:58.022Z,6.13
2019-01-09T12:37:59.934Z,6.03
2019-01-09T12:41:01.892Z,5.97
2019-01-09T12:44:04.227Z,5.92
2019-01-09T12:47:06.226Z,5.88
2019-01-09T12:50:11.778Z,5.90
2019-01-09T12:53:13.769Z,5.92
2019-01-09T12:56:15.708Z,5.91
2019-01-09T12:59:21.777Z,5.94
2019-01-09T13:02:21.555Z,5.95
2019-01-09T13:05:24.050Z,5.92
2019-01-09T13:08:25.956Z,5.93
2019-01-09T13:11:27.939Z,5.94
2019-01-09T13:14:30.031Z,6.00
2019-01-09T13:17:32.634Z,6.03
2019-01-09T13:20:34.999Z,6.02
2019-01-09T13:23:37.001Z,6.07
2019-01-09T13:26:38.940Z,6.03
2019-01-09T13:29:40.923Z,6.04
2019-01-09T13:32:42.894Z,6.10
2019-01-09T13:35:44.825Z,6.10
2019-01-09T13:38:46.756Z,6.12
2019-01-09T13:41:48.773Z,6.14
2019-01-09T13:44:50.940Z,6.13
2019-01-09T13:47:53.035Z,6.07
2019-01-09T13:50:54.954Z,6.12
2019-01-09T13:53:56.905Z,6.05
2019-01-09T13:56:58.915Z,6.01
2019-01-09T14:00:00.906Z,5.95
2019-01-09T14:03:03.053Z,5.84
2019-01-09T14:06:05.030Z,5.81
2019-01-09T14:09:07.180Z,5.81
2019-01-09T14:12:09.274Z,5.84
2019-01-09T14:15:14.156Z,5.87
2019-01-09T14:18:16.611Z,5.90
2019-01-09T14:21:18.587Z,5.78
2019-01-09T14:24:20.557Z,5.70
2019-01-09T14:27:22.497Z,5.68
2019-01-09T14:30:26.381Z,5.62
2019-01-09T14:33:28.323Z,5.60
2019-01-09T14:36:30.323Z,5.55
2019-01-09T14:39:32.241Z,5.58
2019-01-09T14:42:34.273Z,5.57
2019-01-09T14:45:36.372Z,5.60
2019-01-09T14:48:38.344Z,5.66
2019-01-09T14:51:43.187Z,5.63
2019-01-09T14:54:44.303Z,5.66
2019-01-09T14:57:46.437Z,5.63
2019-01-09T15:00:48.462Z,5.74
2019-01-09T15:03:50.411Z,5.77
2019-01-09T15:06:52.462Z,5.72
2019-01-09T15:09:56.760Z,5.76
2019-01-09T15:12:59.069Z,5.80
2019-01-09T15:16:01.098Z,5.79
2019-01-09T15:19:03.958Z,5.76
2019-01-09T15:22:05.887Z,5.74
2019-01-09T15:25:10.350Z,5.72
2019-01-09T15:28:12.292Z,5.66
2019-01-09T15:31:14.274Z,5.56
2019-01-09T15:34:16.209Z,5.46
2019-01-09T15:37:18.331Z,5.41
2019-01-09T15:40:22.870Z,5.38
2019-01-09T15:43:24.865Z,5.41
2019-01-09T15:46:26.959Z,5.42
2019-01-09T15:49:29.004Z,5.50
2019-01-09T15:52:30.941Z,5.53
2019-01-09T15:55:33.096Z,5.52
2019-01-09T15:58:35.110Z,5.50
2019-01-09T16:01:37.065Z,5.42
2019-01-09T16:04:39.166Z,5.46
2019-01-09T16:07:41.634Z,5.51
2019-01-09T16:10:43.618Z,5.57
2019-01-09T16:13:45.627Z,5.66
2019-01-09T16:16:47.575Z,5.69
2019-01-09T16:19:50.016Z,5.64
2019-01-09T16:22:51.969Z,5.65
2019-01-09T16:25:53.977Z,5.63
2019-01-09T16:28:55.913Z,5.61
2019-01-09T16:31:57.923Z,5.62
2019-01-09T16:34:59.820Z,5.61
2019-01-09T16:38:01.746Z,5.56
2019-01-09T16:41:03.790Z,5.59
2019-01-09T16:44:05.807Z,5.62
2019-01-09T16:47:07.911Z,5.63
2019-01-09T16:50:19.340Z,5.67
2019-01-09T16:53:21.263Z,5.68
2019-01-09T16:56:23.235Z,5.58
2019-01-09T16:59:25.433Z,5.61
2019-01-09T17:02:27.474Z,5.39
2019-01-09T17:05:29.433Z,5.26
2019-01-09T17:08:31.393Z,5.14
2019-01-09T17:11:33.352Z,5.09
2019-01-09T17:14:35.359Z,4.83
2019-01-09T17:17:37.398Z,4.71
2019-01-09T17:20:39.404Z,4.55
2019-01-09T17:23:41.431Z,4.36
2019-01-09T17:26:43.743Z,4.33
2019-01-09T17:29:45.669Z,4.19
2019-01-09T17:32:47.713Z,4.00
2019-01-09T17:35:49.832Z,3.94
2019-01-09T17:38:52.169Z,3.84
2019-01-09T17:41:54.072Z,3.85
2019-01-09T17:44:56.061Z,3.69
2019-01-09T17:47:58.156Z,3.73
2019-01-09T17:51:00.116Z,3.81
2019-01-09T17:54:02.048Z,3.68
2019-01-09T17:57:03.976Z,3.69
2019-01-09T18:00:15.344Z,3.63
2019-01-09T18:03:17.574Z,3.63
2019-01-09T18:06:19.467Z,3.59
2019-01-09T18:09:21.447Z,3.64
2019-01-09T18:12:23.406Z,3.70
2019-01-09T18:15:25.414Z,3.69
2019-01-09T18:18:28.858Z,3.71
2019-01-09T18:21:30.846Z,3.71
2019-01-09T18:24:32.805Z,3.75
2019-01-09T18:27:36.370Z,3.71
2019-01-09T18:30:41.958Z,3.69
2019-01-09T18:33:47.357Z,3.68
2019-01-09T18:37:04.904Z,3.75
2019-01-09T18:40:33.137Z,3.80
2019-01-09T18:43:56.250Z,3.82
2019-01-09T18:47:18.825Z,3.70
2019-01-09T18:50:42.858Z,3.64
2019-01-09T18:53:44.981Z,3.54
2019-01-09T18:56:46.871Z,3.61
2019-01-09T18:59:50.720Z,3.67
2019-01-09T19:02:52.650Z,3.75
2019-01-09T19:05:56.026Z,3.75
2019-01-09T19:08:57.931Z,3.77
2019-01-09T19:12:00.221Z,3.81
2019-01-09T19:15:03.594Z,3.80
2019-01-09T19:18:05.668Z,3.82
2019-01-09T19:21:08.685Z,3.88
2019-01-09T19:24:10.971Z,3.77
2019-01-09T19:27:14.732Z,3.72
2019-01-09T19:30:25.679Z,3.67
2019-01-09T19:33:27.587Z,3.67
2019-01-09T19:36:29.887Z,3.65
2019-01-09T19:39:33.158Z,3.64
2019-01-09T19:42:35.141Z,3.63
2019-01-09T19:45:37.210Z,3.63
2019-01-09T19:48:40.996Z,3.66
2019-01-09T19:51:45.843Z,3.73
2019-01-09T19:54:48.182Z,3.80
2019-01-09T19:57:50.078Z,3.80
2019-01-09T20:00:52.063Z,3.75
2019-01-09T20:03:53.993Z,3.73
2019-01-09T20:06:55.994Z,3.82
2019-01-09T20:09:58.367Z,3.83
2019-01-09T20:13:01.325Z,3.92
2019-01-09T20:16:05.028Z,4.02
2019-01-09T20:19:07.257Z,4.14
2019-01-09T20:22:10.096Z,4.14
2019-01-09T20:25:14.163Z,4.11
2019-01-09T20:28:16.369Z,4.11
2019-01-09T20:31:21.782Z,4.14
2019-01-09T20:34:24.424Z,4.16
2019-01-09T20:37:30.118Z,4.21
2019-01-09T20:40:32.551Z,4.13
2019-01-09T20:43:36.042Z,4.18
2019-01-09T20:46:38.169Z,4.20
2019-01-09T20:49:40.295Z,4.11
2019-01-09T20:52:43.824Z,4.14
2019-01-09T20:55:45.893Z,4.18
2019-01-09T20:58:47.833Z,4.06
2019-01-09T21:01:51.153Z,4.08
2019-01-09T21:04:53.265Z,4.09
2019-01-09T21:07:55.536Z,4.05
2019-01-09T21:10:58.697Z,3.91
2019-01-09T21:14:00.808Z,3.91
2019-01-09T21:17:03.872Z,3.92
2019-01-09T21:20:09.602Z,3.92
2019-01-09T21:23:11.759Z,3.97
2019-01-09T21:26:15.695Z,3.90
2019-01-09T21:29:19.505Z,3.85
2019-01-09T21:32:22.194Z,3.88
2019-01-09T21:35:24.072Z,3.91
2019-01-09T21:38:26.112Z,3.84
2019-01-09T21:41:28.022Z,3.82
2019-01-09T21:44:30.151Z,3.72
2019-01-09T21:47:32.109Z,3.69
2019-01-09T21:50:34.093Z,3.71
2019-01-09T21:53:36.208Z,3.66
2019-01-09T21:56:38.186Z,3.59
2019-01-09T21:59:40.149Z,3.46
2019-01-09T22:02:42.139Z,3.44
2019-01-09T22:05:44.181Z,3.52
2019-01-09T22:08:46.148Z,3.69
2019-01-09T22:11:48.672Z,3.75
2019-01-09T22:14:51.027Z,3.73
2019-01-09T22:17:53.019Z,3.64
2019-01-09T22:20:55.015Z,3.41
2019-01-09T22:23:56.983Z,3.43
2019-01-09T22:26:58.949Z,3.36
2019-01-09T22:30:00.870Z,3.35
2019-01-09T22:33:04.081Z,3.46
2019-01-09T22:36:06.100Z,3.47
2019-01-09T22:39:08.124Z,3.50
2019-01-09T22:42:11.986Z,3.55
2019-01-09T22:45:14.947Z,3.51
2019-01-09T22:48:16.895Z,3.45
2019-01-09T22:51:18.989Z,3.49
2019-01-09T22:54:21.169Z,3.60
2019-01-09T22:57:23.186Z,3.65
2019-01-09T23:00:29.388Z,3.70
2019-01-09T23:03:31.373Z,3.73
2019-01-09T23:06:34.226Z,3.70
2019-01-09T23:09:36.234Z,3.48
2019-01-09T23:12:38.149Z,3.43
2019-01-09T23:15:41.537Z,3.45
2019-01-09T23:18:43.794Z,3.47
2019-01-09T23:21:45.783Z,3.46
2019-01-09T23:24:47.937Z,3.65
2019-01-09T23:27:49.931Z,3.70
2019-01-09T23:30:51.910Z,3.74
2019-01-09T23:33:54.028Z,3.83
2019-01-09T23:36:55.996Z,3.95
2019-01-09T23:39:58.938Z,4.05
2019-01-09T23:43:00.912Z,4.18
2019-01-09T23:46:03.705Z,4.22
2019-01-09T23:49:05.686Z,4.33
2019-01-09T23:52:07.755Z,4.40
2019-01-09T23:55:11.505Z,4.51
2019-01-09T23:58:13.492Z,4.54
