createdAt,value
2022-08-04T00:02:15.641Z,99.90
2022-08-04T00:04:53.393Z,99.90
2022-08-04T00:07:44.522Z,99.90
2022-08-04T00:10:13.704Z,99.90
2022-08-04T00:12:43.426Z,99.90
2022-08-04T00:15:15.079Z,99.90
2022-08-04T00:17:54.034Z,99.90
2022-08-04T00:20:21.923Z,99.90
2022-08-04T00:22:52.014Z,99.90
2022-08-04T00:25:19.755Z,99.90
2022-08-04T00:27:47.033Z,99.90
2022-08-04T00:30:13.881Z,99.90
2022-08-04T00:32:42.230Z,99.90
2022-08-04T00:35:10.302Z,99.90
2022-08-04T00:37:40.897Z,99.90
2022-08-04T00:40:22.950Z,99.90
2022-08-04T00:43:12.830Z,99.90
2022-08-04T00:46:15.297Z,99.90
2022-08-04T00:48:56.569Z,99.90
2022-08-04T00:51:46.851Z,99.90
2022-08-04T00:54:55.021Z,99.90
2022-08-04T00:57:55.612Z,99.90
2022-08-04T01:00:22.554Z,99.90
2022-08-04T01:03:01.804Z,99.90
2022-08-04T01:06:06.328Z,99.90
2022-08-04T01:08:38.660Z,99.90
2022-08-04T01:11:29.945Z,99.90
2022-08-04T01:14:13.598Z,99.90
2022-08-04T01:16:50.068Z,99.90
2022-08-04T01:19:53.054Z,99.90
2022-08-04T01:22:56.498Z,99.90
2022-08-04T01:26:02.166Z,99.90
2022-08-04T01:29:03.517Z,99.90
2022-08-04T01:31:53.647Z,99.90
2022-08-04T01:34:21.957Z,99.90
2022-08-04T01:37:10.974Z,99.90
2022-08-04T01:39:48.240Z,99.90
2022-08-04T01:42:31.601Z,99.90
2022-08-04T01:45:02.384Z,99.90
2022-08-04T01:47:30.828Z,99.90
2022-08-04T01:50:11.605Z,99.90
2022-08-04T01:52:41.270Z,99.90
2022-08-04T01:55:10.420Z,99.90
2022-08-04T01:57:51.548Z,99.90
2022-08-04T02:00:24.256Z,99.90
2022-08-04T02:02:51.659Z,99.90
2022-08-04T02:05:21.971Z,99.90
2022-08-04T02:08:06.726Z,99.90
2022-08-04T02:10:42.499Z,99.90
2022-08-04T02:13:24.709Z,99.90
2022-08-04T02:16:08.826Z,99.90
2022-08-04T02:19:00.207Z,99.90
2022-08-04T02:21:42.093Z,99.90
2022-08-04T02:24:14.753Z,99.90
2022-08-04T02:26:46.244Z,99.90
2022-08-04T02:29:43.175Z,99.90
2022-08-04T02:32:27.545Z,99.90
2022-08-04T02:35:00.550Z,99.90
2022-08-04T02:37:29.336Z,99.90
2022-08-04T02:40:00.115Z,99.90
2022-08-04T02:42:29.031Z,99.90
2022-08-04T02:44:58.913Z,99.90
2022-08-04T02:48:25.217Z,99.90
2022-08-04T02:50:28.594Z,99.90
2022-08-04T02:52:58.356Z,99.90
2022-08-04T02:55:27.295Z,99.90
2022-08-04T02:57:56.300Z,99.90
2022-08-04T03:00:23.759Z,99.90
2022-08-04T03:03:01.941Z,99.90
2022-08-04T03:05:57.659Z,99.90
2022-08-04T03:08:34.203Z,99.90
2022-08-04T03:11:19.503Z,99.90
2022-08-04T03:14:19.384Z,99.90
2022-08-04T03:17:14.097Z,99.90
2022-08-04T03:19:54.242Z,99.90
2022-08-04T03:23:14.841Z,99.90
2022-08-04T03:26:04.581Z,99.90
2022-08-04T03:28:53.216Z,99.90
2022-08-04T03:31:31.745Z,99.90
2022-08-04T03:34:12.869Z,99.90
2022-08-04T03:37:17.234Z,99.90
2022-08-04T03:40:21.160Z,99.90
2022-08-04T03:43:58.042Z,99.90
2022-08-04T03:46:22.732Z,99.90
2022-08-04T03:49:27.052Z,99.90
2022-08-04T03:52:50.410Z,99.90
2022-08-04T03:55:26.253Z,99.90
2022-08-04T03:58:04.836Z,99.90
2022-08-04T04:00:45.783Z,99.90
2022-08-04T04:03:47.541Z,99.90
2022-08-04T04:06:35.435Z,99.90
2022-08-04T04:09:56.899Z,99.90
2022-08-04T04:13:06.927Z,99.90
2022-08-04T04:16:03.774Z,99.90
2022-08-04T04:18:42.763Z,99.90
2022-08-04T04:21:31.054Z,99.90
2022-08-04T04:24:07.180Z,99.90
2022-08-04T04:27:01.075Z,99.90
2022-08-04T04:30:05.484Z,99.90
2022-08-04T04:32:57.129Z,99.90
2022-08-04T04:35:30.196Z,99.90
2022-08-04T04:38:18.788Z,99.90
2022-08-04T04:40:45.361Z,99.90
2022-08-04T04:43:51.378Z,99.90
2022-08-04T04:46:27.951Z,99.90
2022-08-04T04:49:01.724Z,99.90
2022-08-04T04:51:31.094Z,99.90
2022-08-04T04:54:11.189Z,99.90
2022-08-04T04:57:10.707Z,99.90
2022-08-04T04:59:42.798Z,99.90
2022-08-04T05:02:41.661Z,99.90
2022-08-04T05:05:36.506Z,99.90
2022-08-04T05:08:41.166Z,99.90
2022-08-04T05:11:21.437Z,99.90
2022-08-04T05:14:38.227Z,99.90
2022-08-04T05:17:00.702Z,99.90
2022-08-04T05:20:03.621Z,99.90
2022-08-04T05:22:40.719Z,99.90
2022-08-04T05:25:24.049Z,99.90
2022-08-04T05:28:10.946Z,99.90
2022-08-04T05:30:48.661Z,99.90
2022-08-04T05:33:20.987Z,99.90
2022-08-04T05:36:18.010Z,99.90
2022-08-04T05:38:40.907Z,99.90
2022-08-04T05:41:09.095Z,99.90
2022-08-04T05:43:38.490Z,99.90
2022-08-04T05:46:05.458Z,99.90
2022-08-04T05:48:34.126Z,99.90
2022-08-04T05:51:03.042Z,99.90
2022-08-04T05:53:30.533Z,99.90
2022-08-04T05:55:59.214Z,99.90
2022-08-04T05:58:30.982Z,99.90
2022-08-04T06:01:00.728Z,99.90
2022-08-04T06:03:30.162Z,99.90
2022-08-04T06:05:58.402Z,99.90
2022-08-04T06:08:25.512Z,99.90
2022-08-04T06:10:54.002Z,99.90
2022-08-04T06:13:48.417Z,99.90
2022-08-04T06:16:28.926Z,99.90
2022-08-04T06:19:59.804Z,99.90
2022-08-04T06:21:50.913Z,99.90
2022-08-04T06:24:24.184Z,99.90
2022-08-04T06:26:52.482Z,99.90
2022-08-04T06:29:28.099Z,99.90
2022-08-04T06:32:30.858Z,99.90
2022-08-04T06:34:46.506Z,99.90
2022-08-04T06:37:40.775Z,99.90
2022-08-04T06:40:12.020Z,99.90
2022-08-04T06:42:51.252Z,99.90
2022-08-04T06:45:20.131Z,99.90
2022-08-04T06:47:48.787Z,99.90
2022-08-04T06:51:27.049Z,99.90
2022-08-04T06:53:04.004Z,99.90
2022-08-04T06:55:32.094Z,99.90
2022-08-04T06:58:02.825Z,99.90
2022-08-04T07:00:31.956Z,99.90
2022-08-04T07:02:59.479Z,99.90
2022-08-04T07:05:26.559Z,99.90
2022-08-04T07:07:57.440Z,99.90
2022-08-04T07:10:29.245Z,99.90
2022-08-04T07:13:00.347Z,99.90
2022-08-04T07:15:28.172Z,99.90
2022-08-04T07:18:00.032Z,99.90
2022-08-04T07:20:34.485Z,99.90
2022-08-04T07:23:06.056Z,99.90
2022-08-04T07:25:59.888Z,99.90
2022-08-04T07:28:23.865Z,98.50
2022-08-04T07:30:50.958Z,98.00
2022-08-04T07:33:19.331Z,96.00
2022-08-04T07:36:10.518Z,94.80
2022-08-04T07:38:37.967Z,94.90
2022-08-04T07:41:36.643Z,94.10
2022-08-04T07:44:04.547Z,92.10
2022-08-04T07:46:31.513Z,89.60
2022-08-04T07:49:00.528Z,87.40
2022-08-04T07:51:28.575Z,85.00
2022-08-04T07:53:57.214Z,84.10
2022-08-04T07:56:25.380Z,80.00
2022-08-04T07:58:52.045Z,78.30
2022-08-04T08:01:22.684Z,75.90
2022-08-04T08:03:50.747Z,76.50
2022-08-04T08:06:32.126Z,74.50
2022-08-04T08:09:12.969Z,72.20
2022-08-04T08:12:36.767Z,68.00
2022-08-04T08:14:35.464Z,69.20
2022-08-04T08:17:03.180Z,66.50
2022-08-04T08:19:30.927Z,65.70
2022-08-04T08:22:00.583Z,64.30
2022-08-04T08:24:35.429Z,64.00
2022-08-04T08:27:04.450Z,62.50
2022-08-04T08:29:34.319Z,59.50
2022-08-04T08:32:07.752Z,60.10
2022-08-04T08:34:35.437Z,60.60
2022-08-04T08:37:10.007Z,58.40
2022-08-04T08:40:02.191Z,57.30
2022-08-04T08:42:52.602Z,54.50
2022-08-04T08:46:13.012Z,54.00
2022-08-04T08:49:07.017Z,52.90
2022-08-04T08:51:33.598Z,53.60
2022-08-04T08:54:30.834Z,52.60
2022-08-04T08:57:15.388Z,52.50
2022-08-04T08:59:56.397Z,50.00
2022-08-04T09:02:28.918Z,51.00
2022-08-04T09:05:13.985Z,51.10
2022-08-04T09:07:43.215Z,49.50
2022-08-04T09:10:33.881Z,48.80
2022-08-04T09:13:08.306Z,49.00
2022-08-04T09:15:54.663Z,48.80
2022-08-04T09:18:31.153Z,49.70
2022-08-04T09:21:17.256Z,49.30
2022-08-04T09:24:36.338Z,48.80
2022-08-04T09:27:16.725Z,48.40
2022-08-04T09:30:15.501Z,45.60
2022-08-04T09:32:54.983Z,45.50
2022-08-04T09:35:45.923Z,45.30
2022-08-04T09:38:26.425Z,44.70
2022-08-04T09:41:48.835Z,44.90
2022-08-04T09:44:50.368Z,45.60
2022-08-04T09:47:39.728Z,44.40
2022-08-04T09:50:33.582Z,42.80
2022-08-04T09:53:20.763Z,42.60
2022-08-04T09:55:54.546Z,42.20
2022-08-04T09:58:50.268Z,42.80
2022-08-04T10:01:23.322Z,42.40
2022-08-04T10:03:53.546Z,43.40
2022-08-04T10:06:34.081Z,42.70
2022-08-04T10:09:50.236Z,41.80
2022-08-04T10:12:25.676Z,41.40
2022-08-04T10:15:01.077Z,42.20
2022-08-04T10:17:52.226Z,42.00
2022-08-04T10:21:07.856Z,42.70
2022-08-04T10:24:21.085Z,41.50
2022-08-04T10:27:16.555Z,42.10
2022-08-04T10:29:45.808Z,42.10
2022-08-04T10:32:32.477Z,41.10
2022-08-04T10:35:15.689Z,39.70
2022-08-04T10:38:02.115Z,40.00
2022-08-04T10:40:43.226Z,40.80
2022-08-04T10:43:33.101Z,41.20
2022-08-04T10:46:05.593Z,41.00
2022-08-04T10:48:56.278Z,41.30
2022-08-04T10:51:58.876Z,40.40
2022-08-04T10:54:50.737Z,39.50
2022-08-04T10:57:28.923Z,41.00
2022-08-04T11:00:09.607Z,40.60
2022-08-04T11:02:45.439Z,39.10
2022-08-04T11:05:21.595Z,39.40
2022-08-04T11:07:51.663Z,39.40
2022-08-04T11:10:22.460Z,38.40
2022-08-04T11:12:56.588Z,39.20
2022-08-04T11:15:28.197Z,40.70
2022-08-04T11:17:59.028Z,40.00
2022-08-04T11:20:59.294Z,39.90
2022-08-04T11:23:31.938Z,40.30
2022-08-04T11:26:05.979Z,38.60
2022-08-04T11:29:10.595Z,37.90
2022-08-04T11:31:43.159Z,39.90
2022-08-04T11:34:18.723Z,39.40
2022-08-04T11:37:17.412Z,37.10
2022-08-04T11:39:50.178Z,37.90
2022-08-04T11:42:33.464Z,37.30
2022-08-04T11:45:16.433Z,36.70
2022-08-04T11:47:57.508Z,35.30
2022-08-04T11:50:29.649Z,35.20
2022-08-04T11:52:58.185Z,35.80
2022-08-04T11:55:27.276Z,34.90
2022-08-04T11:57:54.877Z,34.30
2022-08-04T12:00:25.134Z,35.10
2022-08-04T12:03:11.903Z,34.80
2022-08-04T12:06:00.266Z,35.90
2022-08-04T12:08:45.440Z,36.60
2022-08-04T12:11:53.391Z,36.50
2022-08-04T12:14:32.444Z,37.70
2022-08-04T12:17:04.404Z,36.70
2022-08-04T12:20:04.324Z,37.50
2022-08-04T12:22:50.499Z,37.20
2022-08-04T12:25:44.715Z,38.40
2022-08-04T12:28:46.753Z,37.60
2022-08-04T12:31:27.714Z,39.00
2022-08-04T12:34:04.841Z,36.40
2022-08-04T12:36:42.397Z,36.70
2022-08-04T12:39:21.911Z,35.70
2022-08-04T12:41:57.113Z,34.80
2022-08-04T12:44:38.045Z,37.00
2022-08-04T12:47:26.893Z,36.00
2022-08-04T12:50:03.866Z,36.50
2022-08-04T12:52:59.330Z,37.30
2022-08-04T12:55:25.134Z,37.50
2022-08-04T12:57:53.324Z,38.40
2022-08-04T13:00:31.179Z,37.70
2022-08-04T13:03:09.647Z,37.90
2022-08-04T13:05:39.662Z,38.40
2022-08-04T13:08:08.058Z,38.70
2022-08-04T13:10:39.379Z,37.40
2022-08-04T13:13:11.601Z,37.00
2022-08-04T13:15:47.489Z,36.30
2022-08-04T13:18:28.879Z,37.10
2022-08-04T13:21:08.351Z,36.60
2022-08-04T13:26:45.247Z,37.60
2022-08-04T13:29:59.400Z,37.00
2022-08-04T13:30:25.408Z,37.10
2022-08-04T13:32:20.512Z,36.70
2022-08-04T13:34:52.656Z,36.10
2022-08-04T13:37:25.267Z,36.80
2022-08-04T13:39:55.190Z,37.80
2022-08-04T13:42:25.637Z,37.50
2022-08-04T13:44:56.685Z,37.30
2022-08-04T13:47:31.681Z,36.90
2022-08-04T13:50:13.853Z,36.90
2022-08-04T13:52:44.605Z,37.70
2022-08-04T13:55:24.003Z,38.60
2022-08-04T13:57:55.871Z,39.20
2022-08-04T14:00:29.800Z,38.60
2022-08-04T14:03:23.031Z,39.60
2022-08-04T14:06:37.321Z,38.50
2022-08-04T14:09:09.741Z,38.20
2022-08-04T14:12:10.423Z,37.20
2022-08-04T14:14:31.510Z,36.80
2022-08-04T14:17:20.477Z,37.00
2022-08-04T14:20:00.299Z,37.20
2022-08-04T14:22:27.136Z,36.80
2022-08-04T14:25:15.197Z,36.30
2022-08-04T14:27:44.240Z,36.20
2022-08-04T14:30:33.129Z,35.80
2022-08-04T14:34:02.189Z,36.50
2022-08-04T14:35:58.750Z,36.40
2022-08-04T14:38:46.830Z,37.60
2022-08-04T14:41:14.449Z,36.90
2022-08-04T14:43:47.129Z,37.60
2022-08-04T14:46:14.669Z,37.90
2022-08-04T14:49:01.025Z,37.70
2022-08-04T14:51:36.505Z,36.80
2022-08-04T14:54:08.433Z,37.30
2022-08-04T14:56:46.736Z,36.70
2022-08-04T14:59:13.985Z,37.20
2022-08-04T15:01:43.149Z,36.80
2022-08-04T15:04:11.307Z,37.90
2022-08-04T15:06:38.068Z,36.90
2022-08-04T15:09:10.607Z,37.60
2022-08-04T15:11:43.123Z,37.00
2022-08-04T15:14:36.274Z,35.20
2022-08-04T15:16:57.373Z,36.30
2022-08-04T15:19:25.509Z,36.10
2022-08-04T15:21:53.064Z,36.30
2022-08-04T15:24:19.748Z,35.30
2022-08-04T15:26:51.829Z,36.20
2022-08-04T15:29:59.567Z,35.70
2022-08-04T15:32:26.539Z,36.10
2022-08-04T15:35:00.956Z,35.60
2022-08-04T15:37:39.036Z,36.40
2022-08-04T15:40:47.059Z,36.50
2022-08-04T15:43:32.742Z,37.00
2022-08-04T15:46:42.629Z,36.60
2022-08-04T15:48:52.080Z,37.30
2022-08-04T15:51:30.417Z,36.30
2022-08-04T15:54:02.582Z,36.60
2022-08-04T15:56:30.794Z,36.60
2022-08-04T15:58:58.371Z,36.50
2022-08-04T16:01:27.438Z,37.20
2022-08-04T16:03:59.754Z,37.70
2022-08-04T16:06:28.951Z,37.00
2022-08-04T16:09:00.825Z,37.00
2022-08-04T16:11:32.199Z,37.30
2022-08-04T16:13:59.280Z,38.00
2022-08-04T16:16:39.440Z,38.20
2022-08-04T16:19:10.419Z,38.00
2022-08-04T16:21:54.177Z,38.60
2022-08-04T16:24:27.552Z,38.70
2022-08-04T16:26:57.148Z,39.80
2022-08-04T16:29:23.962Z,39.40
2022-08-04T16:32:06.384Z,40.70
2022-08-04T16:34:48.426Z,40.50
2022-08-04T16:37:19.265Z,39.70
2022-08-04T16:39:50.517Z,39.10
2022-08-04T16:42:30.608Z,39.50
2022-08-04T16:45:09.260Z,39.80
2022-08-04T16:47:48.224Z,39.70
2022-08-04T16:50:16.720Z,39.10
2022-08-04T16:52:48.922Z,38.70
2022-08-04T16:55:17.858Z,39.40
2022-08-04T16:57:53.876Z,39.40
2022-08-04T17:00:32.629Z,38.80
2022-08-04T17:03:02.865Z,40.00
2022-08-04T17:05:39.399Z,39.60
2022-08-04T17:10:55.447Z,40.40
2022-08-04T17:14:03.415Z,40.40
2022-08-04T17:16:21.121Z,41.60
2022-08-04T17:18:53.398Z,41.30
2022-08-04T17:21:28.313Z,40.40
2022-08-04T17:24:15.446Z,40.60
2022-08-04T17:26:51.920Z,42.30
2022-08-04T17:29:21.656Z,41.60
2022-08-04T17:31:48.470Z,41.60
2022-08-04T17:34:19.544Z,41.30
2022-08-04T17:36:47.988Z,42.10
2022-08-04T17:39:21.699Z,42.00
2022-08-04T17:41:54.946Z,42.50
2022-08-04T17:44:34.324Z,43.40
2022-08-04T17:47:18.018Z,43.40
2022-08-04T17:49:53.139Z,43.50
2022-08-04T17:52:39.604Z,44.30
2022-08-04T17:55:16.666Z,44.90
2022-08-04T17:57:52.678Z,45.60
2022-08-04T18:00:20.013Z,44.80
2022-08-04T18:02:54.791Z,46.10
2022-08-04T18:05:50.220Z,47.40
2022-08-04T18:08:34.730Z,47.40
2022-08-04T18:11:03.901Z,47.50
2022-08-04T18:13:42.849Z,48.50
2022-08-04T18:16:23.014Z,50.20
2022-08-04T18:19:11.782Z,50.20
2022-08-04T18:21:46.593Z,52.00
2022-08-04T18:24:34.243Z,52.80
2022-08-04T18:27:14.604Z,54.20
2022-08-04T18:29:41.620Z,54.70
2022-08-04T18:32:33.163Z,55.60
2022-08-04T18:35:05.130Z,56.80
2022-08-04T18:38:06.716Z,57.60
2022-08-04T18:40:30.224Z,58.10
2022-08-04T18:43:02.401Z,58.90
2022-08-04T18:45:34.402Z,58.90
2022-08-04T18:48:14.061Z,59.30
2022-08-04T18:51:11.117Z,60.10
2022-08-04T18:53:35.685Z,60.40
2022-08-04T18:56:20.041Z,60.90
2022-08-04T18:58:53.201Z,61.60
2022-08-04T19:01:19.947Z,63.40
2022-08-04T19:03:53.934Z,65.00
2022-08-04T19:06:26.070Z,65.70
2022-08-04T19:08:54.588Z,66.70
2022-08-04T19:11:38.070Z,67.20
2022-08-04T19:14:13.206Z,67.30
2022-08-04T19:16:41.009Z,67.20
2022-08-04T19:19:13.312Z,67.20
2022-08-04T19:22:00.075Z,66.40
2022-08-04T19:24:34.073Z,66.20
2022-08-04T19:27:08.316Z,67.60
2022-08-04T19:29:40.983Z,68.70
2022-08-04T19:32:14.700Z,69.30
2022-08-04T19:37:57.207Z,69.40
2022-08-04T19:40:33.451Z,69.90
2022-08-04T19:43:14.403Z,71.70
2022-08-04T19:45:45.008Z,72.30
2022-08-04T19:48:18.789Z,72.20
2022-08-04T19:50:46.756Z,71.50
2022-08-04T19:53:19.128Z,72.80
2022-08-04T19:55:49.904Z,74.20
2022-08-04T19:58:18.142Z,74.90
2022-08-04T20:00:51.447Z,76.70
2022-08-04T20:03:20.266Z,78.20
2022-08-04T20:05:55.350Z,78.60
2022-08-04T20:08:24.251Z,78.50
2022-08-04T20:10:52.324Z,79.50
2022-08-04T20:13:25.451Z,80.90
2022-08-04T20:16:00.555Z,81.80
2022-08-04T20:18:35.735Z,82.90
2022-08-04T20:21:11.336Z,83.40
2022-08-04T20:23:48.503Z,84.10
2022-08-04T20:26:17.146Z,84.80
2022-08-04T20:28:45.795Z,85.10
2022-08-04T20:31:18.490Z,85.00
2022-08-04T20:33:49.254Z,86.10
2022-08-04T20:36:21.862Z,86.40
2022-08-04T20:38:53.024Z,86.40
2022-08-04T20:41:20.805Z,87.50
2022-08-04T20:43:50.011Z,90.00
2022-08-04T20:46:29.201Z,90.30
2022-08-04T20:48:57.523Z,89.80
2022-08-04T20:51:31.880Z,90.10
2022-08-04T20:54:01.106Z,90.90
2022-08-04T20:56:31.245Z,91.70
2022-08-04T21:01:49.046Z,92.60
2022-08-04T21:04:32.479Z,92.60
2022-08-04T21:09:50.074Z,93.10
2022-08-04T21:12:28.566Z,93.30
2022-08-04T21:14:57.249Z,92.70
2022-08-04T21:17:57.601Z,92.20
2022-08-04T21:20:12.995Z,91.80
2022-08-04T21:22:40.204Z,91.40
2022-08-04T21:25:08.096Z,90.90
2022-08-04T21:27:42.932Z,90.30
2022-08-04T21:30:24.212Z,90.30
2022-08-04T21:32:52.709Z,89.50
2022-08-04T21:35:19.556Z,88.60
2022-08-04T21:37:58.256Z,88.10
2022-08-04T21:40:36.951Z,88.70
2022-08-04T21:43:05.738Z,89.30
2022-08-04T21:45:36.222Z,90.10
2022-08-04T21:48:04.838Z,90.00
2022-08-04T21:50:31.603Z,89.50
2022-08-04T21:52:58.925Z,89.40
2022-08-04T21:56:06.868Z,89.20
2022-08-04T21:58:13.440Z,89.20
2022-08-04T22:00:40.781Z,90.00
2022-08-04T22:03:23.451Z,90.80
2022-08-04T22:05:57.102Z,90.50
2022-08-04T22:08:23.810Z,90.20
2022-08-04T22:10:57.810Z,90.20
2022-08-04T22:13:24.825Z,90.00
2022-08-04T22:16:11.424Z,90.30
2022-08-04T22:18:38.109Z,90.30
2022-08-04T22:21:11.734Z,90.30
2022-08-04T22:23:44.884Z,90.20
2022-08-04T22:26:17.628Z,90.20
2022-08-04T22:28:54.418Z,90.20
2022-08-04T22:31:24.746Z,90.30
2022-08-04T22:33:54.763Z,90.60
2022-08-04T22:36:24.701Z,90.70
2022-08-04T22:39:04.328Z,90.70
2022-08-04T22:41:48.571Z,90.80
2022-08-04T22:44:20.738Z,90.90
2022-08-04T22:46:47.485Z,90.90
2022-08-04T22:49:14.823Z,91.10
2022-08-04T22:51:41.522Z,91.20
2022-08-04T22:54:17.377Z,91.50
2022-08-04T22:56:45.680Z,91.60
2022-08-04T22:59:12.547Z,91.90
2022-08-04T23:01:59.563Z,92.50
2022-08-04T23:04:29.994Z,93.10
2022-08-04T23:06:56.894Z,93.50
2022-08-04T23:09:27.059Z,94.10
2022-08-04T23:12:27.654Z,95.10
2022-08-04T23:14:58.585Z,95.80
2022-08-04T23:17:27.558Z,96.20
2022-08-04T23:19:59.058Z,96.30
2022-08-04T23:22:42.179Z,98.00
2022-08-04T23:25:15.818Z,99.10
2022-08-04T23:27:50.665Z,99.90
2022-08-04T23:30:20.854Z,99.90
2022-08-04T23:32:48.653Z,99.90
2022-08-04T23:35:15.442Z,99.90
2022-08-04T23:37:56.166Z,99.90
2022-08-04T23:40:32.335Z,99.90
2022-08-04T23:43:00.813Z,99.90
2022-08-04T23:46:07.547Z,99.90
2022-08-04T23:48:21.065Z,99.90
2022-08-04T23:50:48.072Z,99.90
2022-08-04T23:53:18.493Z,99.90
2022-08-04T23:55:45.446Z,99.90
2022-08-04T23:58:24.909Z,99.90
