createdAt,value
2023-09-14T00:00:27.312Z,99.99
2023-09-14T00:01:27.367Z,99.99
2023-09-14T00:02:27.200Z,99.99
2023-09-14T00:03:27.240Z,99.99
2023-09-14T00:04:27.296Z,99.99
2023-09-14T00:05:27.144Z,99.99
2023-09-14T00:06:27.122Z,99.99
2023-09-14T00:07:27.233Z,99.99
2023-09-14T00:08:27.107Z,99.99
2023-09-14T00:09:27.124Z,99.99
2023-09-14T00:10:27.073Z,99.99
2023-09-14T00:11:27.089Z,99.99
2023-09-14T00:12:27.065Z,99.99
2023-09-14T00:13:27.066Z,99.99
2023-09-14T00:14:27.009Z,99.99
2023-09-14T00:15:27.045Z,99.99
2023-09-14T00:16:27.019Z,99.99
2023-09-14T00:17:26.973Z,99.99
2023-09-14T00:18:27.043Z,99.99
2023-09-14T00:20:26.943Z,99.99
2023-09-14T00:21:26.900Z,99.99
2023-09-14T00:22:26.892Z,99.99
2023-09-14T00:23:26.948Z,99.99
2023-09-14T00:24:26.887Z,99.99
2023-09-14T00:25:26.898Z,99.99
2023-09-14T00:26:26.888Z,99.99
2023-09-14T00:27:26.837Z,99.99
2023-09-14T00:28:26.833Z,99.99
2023-09-14T00:29:26.828Z,99.99
2023-09-14T00:30:26.795Z,99.99
2023-09-14T00:31:26.814Z,99.99
2023-09-14T00:32:26.830Z,99.99
2023-09-14T00:33:26.777Z,99.99
2023-09-14T00:34:26.751Z,99.99
2023-09-14T00:35:26.772Z,99.99
2023-09-14T00:36:26.738Z,99.99
2023-09-14T00:37:26.697Z,99.99
2023-09-14T00:38:26.696Z,99.99
2023-09-14T00:39:26.672Z,99.99
2023-09-14T00:40:26.692Z,99.99
2023-09-14T00:41:26.679Z,99.99
2023-09-14T00:42:26.625Z,99.99
2023-09-14T00:43:26.676Z,99.99
2023-09-14T00:44:26.642Z,99.99
2023-09-14T00:45:26.602Z,99.99
2023-09-14T00:46:27.900Z,99.99
2023-09-14T00:47:26.587Z,99.99
2023-09-14T00:48:26.566Z,99.99
2023-09-14T00:49:26.560Z,99.99
2023-09-14T00:50:26.515Z,99.99
2023-09-14T00:51:26.508Z,99.99
2023-09-14T00:52:26.494Z,99.99
2023-09-14T00:53:26.462Z,99.99
2023-09-14T00:54:26.497Z,99.99
2023-09-14T00:55:26.490Z,99.99
2023-09-14T00:56:26.414Z,99.99
2023-09-14T00:57:26.430Z,99.99
2023-09-14T00:58:26.412Z,99.99
2023-09-14T00:59:26.396Z,99.99
2023-09-14T01:00:26.424Z,99.99
2023-09-14T01:01:26.373Z,99.99
2023-09-14T01:02:26.407Z,99.99
2023-09-14T01:03:26.473Z,99.99
2023-09-14T01:04:26.345Z,99.99
2023-09-14T01:05:26.330Z,99.99
2023-09-14T01:06:26.279Z,99.99
2023-09-14T01:07:26.369Z,99.99
2023-09-14T01:08:26.255Z,99.99
2023-09-14T01:09:26.231Z,99.99
2023-09-14T01:10:26.234Z,99.99
2023-09-14T01:11:26.220Z,99.99
2023-09-14T01:12:26.196Z,99.99
2023-09-14T01:13:26.199Z,99.99
2023-09-14T01:14:26.151Z,99.99
2023-09-14T01:15:26.132Z,99.99
2023-09-14T01:16:26.158Z,99.99
2023-09-14T01:17:26.179Z,99.99
2023-09-14T01:18:26.120Z,99.99
2023-09-14T01:19:26.090Z,99.99
2023-09-14T01:20:26.103Z,99.99
2023-09-14T01:21:26.056Z,99.99
2023-09-14T01:22:26.125Z,99.99
2023-09-14T01:23:26.085Z,99.99
2023-09-14T01:24:26.040Z,99.99
2023-09-14T01:25:26.065Z,99.99
2023-09-14T01:26:25.981Z,99.99
2023-09-14T01:27:26.012Z,99.99
2023-09-14T01:28:25.991Z,99.99
2023-09-14T01:29:25.980Z,99.99
2023-09-14T01:30:25.943Z,99.99
2023-09-14T01:31:25.913Z,99.99
2023-09-14T01:32:25.927Z,99.99
2023-09-14T01:33:25.932Z,99.99
2023-09-14T01:34:26.109Z,99.99
2023-09-14T01:35:25.856Z,99.99
2023-09-14T01:36:25.860Z,99.99
2023-09-14T01:37:25.830Z,99.99
2023-09-14T01:38:25.821Z,99.99
2023-09-14T01:39:25.803Z,99.99
2023-09-14T01:40:25.788Z,99.99
2023-09-14T01:41:25.811Z,99.99
2023-09-14T01:42:25.755Z,99.99
2023-09-14T01:43:25.748Z,99.99
2023-09-14T01:44:25.775Z,99.99
2023-09-14T01:45:25.703Z,99.99
2023-09-14T01:46:25.814Z,99.99
2023-09-14T01:47:25.710Z,99.99
2023-09-14T01:48:25.724Z,99.99
2023-09-14T01:49:25.679Z,99.99
2023-09-14T01:50:25.675Z,99.99
2023-09-14T01:51:25.651Z,99.99
2023-09-14T01:52:25.636Z,99.99
2023-09-14T01:53:25.654Z,99.99
2023-09-14T01:54:25.583Z,99.99
2023-09-14T01:55:25.566Z,99.99
2023-09-14T01:56:25.577Z,99.99
2023-09-14T01:57:25.580Z,99.99
2023-09-14T01:58:25.593Z,99.99
2023-09-14T01:59:25.533Z,99.99
2023-09-14T02:00:25.519Z,99.99
2023-09-14T02:01:25.560Z,99.99
2023-09-14T02:02:25.478Z,99.99
2023-09-14T02:03:25.505Z,99.99
2023-09-14T02:04:25.488Z,99.99
2023-09-14T02:05:25.503Z,99.99
2023-09-14T02:06:25.430Z,99.99
2023-09-14T02:07:25.394Z,99.99
2023-09-14T02:08:25.457Z,99.99
2023-09-14T02:09:25.376Z,99.99
2023-09-14T02:10:25.366Z,99.99
2023-09-14T02:11:25.365Z,99.99
2023-09-14T02:12:25.335Z,99.99
2023-09-14T02:13:25.330Z,99.99
2023-09-14T02:14:25.292Z,99.99
2023-09-14T02:15:25.322Z,99.99
2023-09-14T02:16:25.431Z,99.99
2023-09-14T02:17:25.302Z,99.99
2023-09-14T02:18:25.258Z,99.99
2023-09-14T02:19:25.289Z,99.99
2023-09-14T02:20:25.225Z,99.99
2023-09-14T02:21:25.212Z,99.99
2023-09-14T02:22:25.179Z,99.99
2023-09-14T02:23:25.208Z,99.99
2023-09-14T02:24:25.164Z,99.99
2023-09-14T02:25:25.149Z,99.99
2023-09-14T02:26:25.141Z,99.99
2023-09-14T02:27:25.150Z,99.99
2023-09-14T02:28:25.102Z,99.99
2023-09-14T02:29:25.097Z,99.99
2023-09-14T02:30:25.068Z,99.99
2023-09-14T02:31:25.088Z,99.99
2023-09-14T02:32:25.029Z,99.99
2023-09-14T02:33:25.058Z,99.99
2023-09-14T02:34:25.094Z,99.99
2023-09-14T02:35:24.990Z,99.99
2023-09-14T02:36:25.015Z,99.99
2023-09-14T02:37:24.996Z,99.99
2023-09-14T02:38:25.003Z,99.99
2023-09-14T02:39:24.941Z,99.99
2023-09-14T02:40:24.926Z,99.99
2023-09-14T02:41:24.904Z,99.99
2023-09-14T02:42:24.927Z,99.99
2023-09-14T02:43:24.873Z,99.99
2023-09-14T02:44:24.925Z,99.99
2023-09-14T02:45:24.872Z,99.99
2023-09-14T02:46:24.915Z,99.99
2023-09-14T02:47:24.818Z,99.99
2023-09-14T02:48:24.814Z,99.99
2023-09-14T02:49:24.800Z,99.99
2023-09-14T02:50:24.883Z,99.99
2023-09-14T02:51:24.805Z,99.99
2023-09-14T02:52:24.813Z,99.99
2023-09-14T02:53:24.753Z,99.99
2023-09-14T02:54:24.737Z,99.99
2023-09-14T02:55:24.754Z,99.99
2023-09-14T02:56:24.706Z,99.99
2023-09-14T02:57:24.689Z,99.99
2023-09-14T02:58:24.663Z,99.99
2023-09-14T02:59:24.717Z,99.99
2023-09-14T03:00:24.646Z,99.99
2023-09-14T03:01:24.689Z,99.99
2023-09-14T03:02:24.648Z,99.99
2023-09-14T03:03:24.663Z,99.99
2023-09-14T03:04:24.646Z,99.99
2023-09-14T03:05:24.558Z,99.99
2023-09-14T03:06:24.565Z,99.99
2023-09-14T03:07:25.335Z,99.99
2023-09-14T03:08:24.545Z,99.99
2023-09-14T03:09:24.538Z,99.99
2023-09-14T03:10:24.510Z,99.99
2023-09-14T03:11:24.493Z,99.99
2023-09-14T03:12:24.500Z,99.99
2023-09-14T03:13:24.510Z,99.99
2023-09-14T03:14:24.438Z,99.99
2023-09-14T03:15:24.456Z,99.99
2023-09-14T03:16:24.455Z,99.99
2023-09-14T03:17:24.380Z,99.99
2023-09-14T03:18:24.456Z,99.99
2023-09-14T03:19:24.362Z,99.99
2023-09-14T03:20:24.351Z,99.99
2023-09-14T03:21:24.387Z,99.99
2023-09-14T03:22:24.325Z,99.99
2023-09-14T03:23:24.286Z,99.99
2023-09-14T03:24:24.319Z,99.99
2023-09-14T03:25:24.267Z,99.99
2023-09-14T03:26:24.279Z,99.99
2023-09-14T03:27:24.254Z,99.99
2023-09-14T03:28:24.293Z,99.99
2023-09-14T03:29:24.271Z,99.99
2023-09-14T03:30:24.231Z,99.99
2023-09-14T03:31:24.243Z,99.99
2023-09-14T03:32:24.185Z,99.99
2023-09-14T03:33:24.170Z,99.99
2023-09-14T03:34:24.165Z,99.99
2023-09-14T03:35:24.157Z,99.99
2023-09-14T03:36:24.122Z,99.99
2023-09-14T03:37:24.159Z,99.99
2023-09-14T03:38:24.118Z,99.99
2023-09-14T03:39:24.120Z,99.99
2023-09-14T03:40:24.073Z,99.99
2023-09-14T03:41:24.040Z,99.99
2023-09-14T03:42:24.028Z,99.99
2023-09-14T03:43:24.010Z,99.99
2023-09-14T03:44:24.025Z,99.99
2023-09-14T03:45:24.012Z,99.99
2023-09-14T03:46:24.093Z,99.99
2023-09-14T03:47:24.103Z,99.99
2023-09-14T03:48:23.943Z,99.99
2023-09-14T03:49:23.959Z,99.99
2023-09-14T03:50:24.022Z,99.99
2023-09-14T03:51:23.925Z,99.99
2023-09-14T03:52:23.885Z,99.99
2023-09-14T03:53:23.947Z,99.99
2023-09-14T03:54:23.874Z,99.99
2023-09-14T03:55:23.846Z,99.99
2023-09-14T03:56:23.848Z,99.99
2023-09-14T03:57:23.816Z,99.99
2023-09-14T03:58:23.797Z,99.99
2023-09-14T03:59:23.801Z,99.99
2023-09-14T04:00:23.792Z,99.99
2023-09-14T04:01:23.859Z,99.99
2023-09-14T04:02:23.750Z,99.99
2023-09-14T04:03:23.789Z,99.99
2023-09-14T04:04:23.943Z,99.99
2023-09-14T04:05:23.725Z,99.99
2023-09-14T04:06:23.764Z,99.99
2023-09-14T04:07:23.670Z,99.99
2023-09-14T04:08:23.667Z,99.99
2023-09-14T04:09:23.646Z,99.99
2023-09-14T04:10:23.620Z,99.99
2023-09-14T04:11:23.635Z,99.99
2023-09-14T04:12:23.584Z,99.99
2023-09-14T04:13:24.263Z,99.99
2023-09-14T04:14:23.584Z,99.99
2023-09-14T04:15:23.552Z,99.99
2023-09-14T04:16:23.758Z,99.99
2023-09-14T04:17:23.554Z,99.99
2023-09-14T04:18:23.530Z,99.99
2023-09-14T04:19:23.524Z,99.99
2023-09-14T04:20:23.481Z,99.99
2023-09-14T04:21:23.477Z,99.99
2023-09-14T04:22:23.510Z,99.99
2023-09-14T04:23:23.439Z,99.99
2023-09-14T04:24:23.460Z,99.99
2023-09-14T04:25:23.394Z,99.99
2023-09-14T04:26:23.410Z,99.99
2023-09-14T04:27:23.381Z,99.99
2023-09-14T04:28:23.342Z,99.99
2023-09-14T04:29:23.331Z,99.99
2023-09-14T04:30:23.368Z,99.99
2023-09-14T04:31:23.439Z,99.99
2023-09-14T04:32:23.286Z,99.99
2023-09-14T04:33:23.307Z,99.99
2023-09-14T04:34:23.339Z,99.99
2023-09-14T04:35:23.277Z,99.99
2023-09-14T04:36:23.272Z,99.99
2023-09-14T04:37:23.256Z,99.99
2023-09-14T04:38:23.189Z,99.99
2023-09-14T04:39:23.196Z,99.99
2023-09-14T04:40:23.171Z,99.99
2023-09-14T04:41:23.176Z,99.99
2023-09-14T04:42:23.159Z,99.99
2023-09-14T04:43:23.461Z,99.99
2023-09-14T04:44:23.129Z,99.99
2023-09-14T04:45:23.223Z,99.99
2023-09-14T04:46:23.199Z,99.99
2023-09-14T04:47:23.130Z,99.99
2023-09-14T04:48:23.086Z,99.99
2023-09-14T04:49:23.166Z,99.99
2023-09-14T04:50:23.058Z,99.99
2023-09-14T04:51:23.110Z,99.99
2023-09-14T04:52:23.024Z,99.99
2023-09-14T04:53:23.070Z,99.99
2023-09-14T04:54:23.012Z,99.99
2023-09-14T04:55:23.138Z,99.99
2023-09-14T04:56:22.981Z,99.99
2023-09-14T04:57:22.992Z,99.99
2023-09-14T04:58:26.482Z,99.99
2023-09-14T04:59:22.967Z,99.99
2023-09-14T05:00:23.111Z,99.99
2023-09-14T05:01:23.103Z,99.99
2023-09-14T05:02:22.988Z,99.99
2023-09-14T05:03:22.941Z,99.99
2023-09-14T05:04:23.040Z,99.99
2023-09-14T05:05:22.837Z,99.99
2023-09-14T05:06:22.969Z,99.99
2023-09-14T05:07:22.938Z,99.99
2023-09-14T05:08:22.859Z,99.99
2023-09-14T05:09:22.914Z,99.99
2023-09-14T05:10:22.898Z,99.99
2023-09-14T05:11:22.771Z,99.99
2023-09-14T05:12:22.775Z,99.99
2023-09-14T05:13:22.782Z,99.99
2023-09-14T05:14:22.806Z,99.99
2023-09-14T05:15:22.798Z,99.99
2023-09-14T05:16:22.794Z,99.99
2023-09-14T05:17:22.765Z,99.99
2023-09-14T05:18:22.718Z,99.99
2023-09-14T05:19:22.809Z,99.99
2023-09-14T05:20:22.794Z,99.99
2023-09-14T05:21:22.726Z,99.99
2023-09-14T05:22:22.811Z,99.99
2023-09-14T05:23:22.594Z,99.99
2023-09-14T05:24:22.829Z,99.99
2023-09-14T05:25:22.877Z,99.99
2023-09-14T05:26:22.646Z,99.99
2023-09-14T05:27:22.691Z,99.99
2023-09-14T05:28:22.609Z,99.99
2023-09-14T05:29:22.544Z,99.99
2023-09-14T05:30:22.795Z,99.99
2023-09-14T05:31:22.594Z,99.99
2023-09-14T05:32:22.568Z,99.99
2023-09-14T05:33:22.611Z,99.99
2023-09-14T05:34:22.498Z,99.99
2023-09-14T05:35:22.585Z,99.99
2023-09-14T05:36:22.579Z,99.99
2023-09-14T05:37:22.550Z,99.99
2023-09-14T05:38:22.720Z,99.99
2023-09-14T05:39:22.422Z,99.99
2023-09-14T05:40:22.540Z,99.99
2023-09-14T05:41:22.433Z,99.99
2023-09-14T05:42:28.954Z,99.99
2023-09-14T05:43:22.359Z,99.99
2023-09-14T05:44:22.291Z,99.99
2023-09-14T05:45:22.257Z,99.99
2023-09-14T05:46:22.355Z,99.99
2023-09-14T05:47:22.364Z,99.99
2023-09-14T05:48:22.262Z,99.99
2023-09-14T05:49:22.231Z,99.99
2023-09-14T05:50:22.174Z,99.99
2023-09-14T05:51:22.160Z,99.99
2023-09-14T05:52:22.266Z,99.99
2023-09-14T05:53:22.151Z,99.99
2023-09-14T05:54:22.171Z,99.99
2023-09-14T05:55:22.253Z,99.99
2023-09-14T05:56:22.158Z,99.99
2023-09-14T05:57:22.220Z,99.99
2023-09-14T05:58:22.106Z,99.99
2023-09-14T05:59:31.888Z,99.99
2023-09-14T06:00:23.096Z,99.99
2023-09-14T06:01:22.165Z,99.99
2023-09-14T06:02:22.042Z,99.99
2023-09-14T06:03:22.006Z,99.99
2023-09-14T06:04:22.096Z,99.99
2023-09-14T06:05:26.050Z,99.99
2023-09-14T06:06:21.987Z,99.99
2023-09-14T06:07:21.904Z,99.99
2023-09-14T06:08:21.933Z,99.99
2023-09-14T06:09:21.903Z,99.99
2023-09-14T06:10:22.082Z,99.99
2023-09-14T06:11:21.929Z,99.99
2023-09-14T06:12:21.913Z,99.99
2023-09-14T06:13:22.004Z,99.99
2023-09-14T06:14:21.824Z,99.99
2023-09-14T06:15:21.837Z,99.99
2023-09-14T06:16:21.969Z,99.99
2023-09-14T06:17:21.846Z,99.99
2023-09-14T06:18:21.886Z,99.99
2023-09-14T06:19:21.803Z,99.99
2023-09-14T06:20:21.820Z,99.99
2023-09-14T06:21:21.712Z,99.99
2023-09-14T06:22:21.754Z,99.99
2023-09-14T06:23:21.736Z,99.99
2023-09-14T06:24:21.686Z,99.99
2023-09-14T06:25:21.796Z,99.99
2023-09-14T06:26:21.640Z,99.99
2023-09-14T06:27:21.636Z,99.99
2023-09-14T06:28:21.695Z,99.99
2023-09-14T06:29:21.616Z,99.99
2023-09-14T06:30:21.603Z,99.99
2023-09-14T06:31:21.824Z,99.99
2023-09-14T06:32:21.565Z,99.99
2023-09-14T06:33:21.595Z,99.99
2023-09-14T06:34:21.558Z,99.99
2023-09-14T06:35:21.505Z,99.99
2023-09-14T06:36:21.536Z,99.99
2023-09-14T06:37:21.525Z,99.99
2023-09-14T06:38:21.527Z,99.99
2023-09-14T06:39:21.512Z,99.99
2023-09-14T06:40:21.544Z,99.99
2023-09-14T06:41:21.469Z,99.99
2023-09-14T06:42:21.466Z,99.99
2023-09-14T06:43:21.484Z,99.99
2023-09-14T06:44:21.382Z,99.99
2023-09-14T06:45:22.168Z,99.99
2023-09-14T06:46:21.489Z,99.99
2023-09-14T06:47:21.382Z,99.99
2023-09-14T06:48:21.336Z,99.99
2023-09-14T06:49:21.385Z,99.99
2023-09-14T06:50:22.483Z,99.99
2023-09-14T06:51:21.302Z,99.99
2023-09-14T06:52:21.331Z,99.99
2023-09-14T06:53:21.312Z,99.99
2023-09-14T06:54:21.340Z,99.99
2023-09-14T06:55:21.443Z,99.99
2023-09-14T06:56:21.236Z,99.99
2023-09-14T06:57:21.407Z,99.99
2023-09-14T06:58:21.302Z,99.99
2023-09-14T06:59:21.173Z,99.99
2023-09-14T07:00:21.176Z,99.99
2023-09-14T07:01:21.362Z,99.99
2023-09-14T07:02:21.184Z,99.99
2023-09-14T07:03:21.229Z,99.99
2023-09-14T07:04:21.231Z,99.99
2023-09-14T07:05:21.295Z,99.99
2023-09-14T07:06:21.110Z,99.99
2023-09-14T07:07:21.086Z,99.99
2023-09-14T07:08:21.072Z,99.99
2023-09-14T07:09:21.065Z,99.99
2023-09-14T07:10:21.037Z,99.99
2023-09-14T07:11:21.036Z,99.99
2023-09-14T07:12:21.077Z,99.99
2023-09-14T07:13:21.052Z,99.99
2023-09-14T07:14:20.984Z,99.99
2023-09-14T07:15:21.021Z,99.99
2023-09-14T07:16:21.070Z,99.99
2023-09-14T07:17:23.032Z,99.99
2023-09-14T07:18:21.049Z,99.99
2023-09-14T07:19:20.975Z,99.99
2023-09-14T07:20:20.900Z,99.99
2023-09-14T07:21:20.920Z,99.99
2023-09-14T07:22:20.947Z,99.99
2023-09-14T07:23:20.884Z,99.99
2023-09-14T07:24:20.875Z,99.99
2023-09-14T07:25:20.869Z,99.99
2023-09-14T07:26:20.812Z,99.99
2023-09-14T07:27:20.803Z,99.99
2023-09-14T07:28:20.902Z,99.99
2023-09-14T07:29:20.797Z,99.99
2023-09-14T07:30:20.795Z,99.80
2023-09-14T07:31:20.855Z,99.50
2023-09-14T07:32:20.791Z,98.69
2023-09-14T07:33:20.751Z,98.69
2023-09-14T07:34:20.771Z,98.44
2023-09-14T07:35:20.763Z,98.54
2023-09-14T07:36:20.671Z,98.34
2023-09-14T07:37:20.695Z,98.54
2023-09-14T07:38:20.672Z,98.65
2023-09-14T07:39:22.054Z,98.44
2023-09-14T07:40:20.679Z,98.44
2023-09-14T07:41:20.624Z,98.39
2023-09-14T07:42:20.603Z,97.99
2023-09-14T07:43:20.626Z,97.69
2023-09-14T07:44:20.616Z,97.49
2023-09-14T07:45:20.578Z,97.69
2023-09-14T07:46:20.696Z,97.54
2023-09-14T07:47:20.602Z,97.44
2023-09-14T07:48:20.528Z,96.93
2023-09-14T07:49:20.627Z,96.37
2023-09-14T07:50:20.523Z,96.22
2023-09-14T07:51:20.495Z,96.53
2023-09-14T07:52:20.600Z,96.53
2023-09-14T07:53:20.459Z,96.33
2023-09-14T07:54:20.448Z,96.53
2023-09-14T07:55:20.459Z,96.69
2023-09-14T07:56:20.449Z,96.08
2023-09-14T07:57:20.413Z,96.38
2023-09-14T07:58:20.411Z,96.38
2023-09-14T07:59:20.372Z,96.23
2023-09-14T08:00:20.386Z,96.03
2023-09-14T08:01:20.359Z,95.02
2023-09-14T08:02:20.351Z,94.92
2023-09-14T08:03:20.356Z,95.63
2023-09-14T08:04:20.532Z,95.93
2023-09-14T08:05:20.442Z,96.03
2023-09-14T08:06:21.775Z,95.53
2023-09-14T08:07:20.333Z,95.02
2023-09-14T08:08:20.271Z,95.02
2023-09-14T08:09:20.257Z,94.92
2023-09-14T08:10:20.307Z,95.58
2023-09-14T08:11:20.246Z,95.07
2023-09-14T08:12:20.235Z,94.98
2023-09-14T08:13:20.242Z,95.07
2023-09-14T08:14:20.199Z,95.23
2023-09-14T08:15:20.210Z,93.82
2023-09-14T08:16:20.194Z,94.43
2023-09-14T08:17:20.156Z,94.12
2023-09-14T08:18:20.139Z,93.52
2023-09-14T08:19:20.158Z,93.62
2023-09-14T08:20:20.131Z,92.61
2023-09-14T08:21:20.088Z,93.12
2023-09-14T08:22:20.133Z,91.30
2023-09-14T08:23:20.477Z,90.39
2023-09-14T08:24:20.080Z,90.59
2023-09-14T08:25:20.091Z,91.15
2023-09-14T08:26:20.003Z,91.55
2023-09-14T08:27:20.008Z,91.51
2023-09-14T08:28:20.043Z,92.12
2023-09-14T08:29:19.989Z,92.62
2023-09-14T08:30:20.036Z,90.61
2023-09-14T08:31:20.105Z,91.21
2023-09-14T08:32:19.990Z,91.57
2023-09-14T08:33:21.070Z,92.47
2023-09-14T08:34:19.962Z,91.06
2023-09-14T08:35:19.917Z,90.97
2023-09-14T08:36:19.971Z,91.06
2023-09-14T08:37:19.964Z,90.77
2023-09-14T08:38:21.764Z,90.86
2023-09-14T08:39:19.839Z,90.66
2023-09-14T08:40:19.987Z,88.89
2023-09-14T08:41:19.822Z,89.70
2023-09-14T08:42:19.809Z,90.20
2023-09-14T08:43:20.022Z,88.79
2023-09-14T08:44:19.771Z,90.20
2023-09-14T08:45:19.759Z,90.61
2023-09-14T08:46:19.865Z,89.90
2023-09-14T08:47:20.537Z,90.00
2023-09-14T08:48:19.763Z,90.50
2023-09-14T08:49:19.752Z,90.70
2023-09-14T08:50:19.749Z,90.70
2023-09-14T08:51:19.687Z,89.90
2023-09-14T08:52:19.794Z,90.26
2023-09-14T08:53:19.682Z,88.75
2023-09-14T08:54:19.673Z,88.24
2023-09-14T08:55:19.719Z,88.28
2023-09-14T08:56:19.918Z,87.98
2023-09-14T08:57:19.597Z,88.08
2023-09-14T08:58:19.630Z,89.19
2023-09-14T08:59:19.623Z,88.43
2023-09-14T09:00:19.562Z,89.34
2023-09-14T09:01:19.680Z,88.73
2023-09-14T09:02:19.644Z,89.23
2023-09-14T09:03:19.555Z,89.84
2023-09-14T09:04:19.671Z,88.93
2023-09-14T09:05:19.520Z,90.45
2023-09-14T09:06:19.495Z,90.24
2023-09-14T09:07:19.476Z,90.95
2023-09-14T09:08:19.459Z,90.24
2023-09-14T09:09:19.519Z,90.55
2023-09-14T09:10:19.493Z,90.85
2023-09-14T09:11:19.436Z,90.45
2023-09-14T09:12:19.418Z,90.04
2023-09-14T09:13:19.471Z,90.45
2023-09-14T09:14:19.395Z,90.61
2023-09-14T09:15:19.473Z,90.00
2023-09-14T09:16:19.444Z,89.70
2023-09-14T09:17:19.360Z,89.79
2023-09-14T09:18:19.352Z,90.10
2023-09-14T09:19:19.418Z,90.46
2023-09-14T09:20:19.370Z,88.04
2023-09-14T09:21:19.334Z,87.63
2023-09-14T09:22:19.321Z,86.93
2023-09-14T09:23:19.304Z,87.19
2023-09-14T09:24:19.257Z,87.40
2023-09-14T09:25:19.313Z,87.40
2023-09-14T09:26:19.250Z,86.75
2023-09-14T09:27:19.242Z,86.65
2023-09-14T09:28:19.255Z,86.75
2023-09-14T09:29:19.233Z,86.04
2023-09-14T09:30:19.174Z,86.35
2023-09-14T09:31:19.202Z,85.54
2023-09-14T09:32:19.148Z,84.33
2023-09-14T09:33:19.140Z,84.63
2023-09-14T09:34:19.161Z,84.43
2023-09-14T09:35:19.104Z,85.24
2023-09-14T09:36:19.099Z,85.64
2023-09-14T09:37:19.156Z,85.94
2023-09-14T09:38:19.053Z,86.35
2023-09-14T09:39:19.044Z,85.44
2023-09-14T09:40:19.079Z,86.75
2023-09-14T09:41:19.096Z,85.74
2023-09-14T09:42:19.016Z,85.54
2023-09-14T09:43:19.046Z,85.14
2023-09-14T09:44:19.031Z,85.34
2023-09-14T09:45:18.971Z,85.94
2023-09-14T09:46:18.997Z,86.85
2023-09-14T09:47:18.996Z,85.30
2023-09-14T09:48:18.934Z,84.03
2023-09-14T09:49:19.060Z,85.10
2023-09-14T09:50:18.917Z,84.89
2023-09-14T09:51:18.884Z,85.70
2023-09-14T09:52:18.999Z,84.69
2023-09-14T09:53:18.998Z,84.19
2023-09-14T09:54:19.156Z,84.25
2023-09-14T09:55:18.936Z,84.65
2023-09-14T09:56:18.810Z,83.71
2023-09-14T09:57:18.819Z,81.43
2023-09-14T09:58:19.056Z,81.99
2023-09-14T09:59:18.787Z,82.60
2023-09-14T10:00:18.804Z,79.99
2023-09-14T10:01:18.844Z,80.39
2023-09-14T10:02:18.725Z,81.56
2023-09-14T10:03:18.900Z,83.76
2023-09-14T10:04:18.791Z,82.06
2023-09-14T10:05:18.765Z,82.86
2023-09-14T10:06:18.737Z,83.37
2023-09-14T10:07:18.686Z,83.53
2023-09-14T10:08:18.729Z,79.94
2023-09-14T10:09:18.662Z,80.65
2023-09-14T10:10:18.727Z,80.85
2023-09-14T10:11:18.652Z,78.94
2023-09-14T10:12:18.637Z,81.26
2023-09-14T10:13:18.612Z,82.80
2023-09-14T10:14:18.602Z,81.79
2023-09-14T10:15:18.598Z,81.59
2023-09-14T10:16:18.632Z,81.49
2023-09-14T10:17:18.580Z,81.79
2023-09-14T10:18:18.609Z,82.60
2023-09-14T10:19:18.540Z,83.81
2023-09-14T10:20:18.555Z,84.37
2023-09-14T10:21:18.540Z,79.64
2023-09-14T10:22:18.509Z,78.03
2023-09-14T10:23:18.476Z,80.35
2023-09-14T10:24:18.548Z,81.15
2023-09-14T10:25:18.474Z,81.96
2023-09-14T10:26:18.428Z,80.25
2023-09-14T10:27:18.407Z,79.88
2023-09-14T10:28:18.489Z,78.88
2023-09-14T10:29:18.388Z,77.67
2023-09-14T10:30:18.378Z,78.17
2023-09-14T10:31:18.453Z,77.47
2023-09-14T10:32:18.352Z,77.17
2023-09-14T10:33:18.369Z,78.71
2023-09-14T10:34:18.367Z,79.11
2023-09-14T10:35:18.364Z,79.22
2023-09-14T10:36:18.311Z,80.32
2023-09-14T10:37:18.423Z,80.06
2023-09-14T10:38:18.414Z,78.35
2023-09-14T10:39:18.242Z,79.56
2023-09-14T10:40:18.270Z,78.55
2023-09-14T10:41:18.195Z,80.66
2023-09-14T10:42:18.203Z,80.97
2023-09-14T10:43:18.281Z,79.86
2023-09-14T10:44:18.196Z,80.57
2023-09-14T10:45:18.206Z,81.47
2023-09-14T10:46:18.239Z,81.47
2023-09-14T10:47:18.173Z,81.57
2023-09-14T10:48:18.132Z,80.46
2023-09-14T10:49:39.133Z,80.63
2023-09-14T10:50:18.088Z,81.33
2023-09-14T10:51:18.106Z,80.73
2023-09-14T10:52:18.092Z,80.02
2023-09-14T10:53:18.084Z,80.63
2023-09-14T10:54:19.186Z,77.37
2023-09-14T10:55:18.106Z,77.67
2023-09-14T10:56:18.024Z,77.67
2023-09-14T10:57:17.979Z,78.34
2023-09-14T10:58:18.120Z,78.03
2023-09-14T10:59:17.996Z,77.97
2023-09-14T11:00:25.965Z,77.67
2023-09-14T11:01:24.712Z,76.76
2023-09-14T11:02:22.956Z,77.27
2023-09-14T11:03:23.911Z,77.77
2023-09-14T11:04:19.218Z,77.77
2023-09-14T11:05:18.569Z,77.47
2023-09-14T11:06:18.478Z,78.27
2023-09-14T11:07:18.379Z,76.46
2023-09-14T11:08:18.315Z,78.38
2023-09-14T11:09:18.417Z,79.38
2023-09-14T11:10:18.962Z,77.77
2023-09-14T11:11:18.630Z,76.87
2023-09-14T11:12:18.162Z,77.77
2023-09-14T11:13:17.950Z,78.78
2023-09-14T11:14:18.334Z,78.67
2023-09-14T11:15:19.175Z,78.58
2023-09-14T11:16:17.921Z,78.67
2023-09-14T11:17:17.812Z,79.99
2023-09-14T11:18:18.668Z,78.88
2023-09-14T11:19:19.031Z,78.88
2023-09-14T11:20:19.365Z,79.44
2023-09-14T11:21:19.221Z,79.44
2023-09-14T11:22:18.925Z,78.34
2023-09-14T11:23:18.306Z,78.00
2023-09-14T11:24:18.621Z,78.80
2023-09-14T11:25:28.444Z,77.90
2023-09-14T11:26:21.758Z,74.65
2023-09-14T11:27:18.060Z,76.56
2023-09-14T11:28:17.687Z,75.65
2023-09-14T11:29:19.291Z,73.44
2023-09-14T11:30:19.780Z,72.94
2023-09-14T11:31:18.078Z,71.70
2023-09-14T11:32:19.831Z,73.21
2023-09-14T11:33:18.807Z,73.30
2023-09-14T11:34:19.491Z,74.07
2023-09-14T11:35:19.166Z,73.07
2023-09-14T11:36:18.157Z,71.66
2023-09-14T11:37:20.130Z,73.37
2023-09-14T11:38:18.499Z,72.56
2023-09-14T11:39:20.059Z,71.00
2023-09-14T11:40:20.982Z,71.23
2023-09-14T11:44:44.277Z,73.10
2023-09-14T11:45:30.946Z,73.00
2023-09-14T11:46:30.043Z,75.08
2023-09-14T11:47:34.330Z,72.30
2023-09-14T11:49:29.500Z,74.01
2023-09-14T11:50:29.668Z,74.01
2023-09-14T11:51:29.449Z,73.71
2023-09-14T11:52:29.441Z,74.51
2023-09-14T11:53:29.434Z,74.71
2023-09-14T11:54:29.583Z,72.80
2023-09-14T11:55:29.483Z,72.71
2023-09-14T11:56:29.459Z,73.21
2023-09-14T11:57:29.550Z,74.51
2023-09-14T11:58:29.379Z,74.61
2023-09-14T11:59:29.357Z,73.34
2023-09-14T12:00:29.358Z,73.64
2023-09-14T12:01:29.384Z,74.24
2023-09-14T12:02:29.361Z,75.35
2023-09-14T12:03:29.335Z,75.25
2023-09-14T12:04:29.395Z,75.95
2023-09-14T12:05:29.278Z,76.56
2023-09-14T12:06:29.292Z,74.04
2023-09-14T12:07:29.233Z,74.74
2023-09-14T12:08:29.346Z,74.55
2023-09-14T12:10:29.218Z,76.96
2023-09-14T12:11:29.182Z,77.96
2023-09-14T12:12:29.380Z,78.06
2023-09-14T12:13:31.178Z,76.25
2023-09-14T12:14:29.157Z,74.55
2023-09-14T12:15:29.202Z,75.15
2023-09-14T12:16:29.367Z,75.92
2023-09-14T12:17:29.334Z,76.82
2023-09-14T12:18:29.125Z,77.02
2023-09-14T12:19:29.156Z,77.42
2023-09-14T12:20:37.975Z,75.51
2023-09-14T12:21:29.117Z,74.31
2023-09-14T12:22:29.123Z,74.71
2023-09-14T12:23:29.050Z,73.77
2023-09-14T12:24:29.041Z,71.86
2023-09-14T12:25:29.018Z,72.27
2023-09-14T12:26:29.020Z,72.77
2023-09-14T12:27:29.128Z,72.13
2023-09-14T12:28:28.985Z,70.50
2023-09-14T12:29:28.957Z,70.83
2023-09-14T12:30:28.965Z,69.49
2023-09-14T12:31:28.986Z,69.32
2023-09-14T12:32:28.930Z,68.19
2023-09-14T12:33:29.022Z,66.66
2023-09-14T12:34:29.006Z,66.66
2023-09-14T12:35:28.881Z,66.16
2023-09-14T12:36:28.962Z,66.06
2023-09-14T12:37:28.947Z,66.39
2023-09-14T12:38:40.411Z,67.36
2023-09-14T12:39:29.887Z,64.37
2023-09-14T12:40:28.811Z,64.07
2023-09-14T12:41:28.855Z,63.27
2023-09-14T12:42:28.816Z,64.74
2023-09-14T12:43:28.898Z,63.01
2023-09-14T12:44:28.771Z,62.59
2023-09-14T12:45:28.817Z,60.79
2023-09-14T12:46:28.787Z,60.29
2023-09-14T12:47:28.751Z,60.92
2023-09-14T12:48:28.750Z,61.27
2023-09-14T12:49:28.670Z,63.20
2023-09-14T12:50:28.718Z,64.30
2023-09-14T12:51:28.679Z,66.90
2023-09-14T12:52:28.648Z,61.19
2023-09-14T12:53:28.701Z,61.43
2023-09-14T12:54:28.663Z,60.00
2023-09-14T12:55:28.592Z,58.91
2023-09-14T12:56:28.659Z,58.97
2023-09-14T12:57:28.596Z,61.11
2023-09-14T12:58:28.573Z,61.38