createdAt,value
2017-11-30T00:09:37.000Z,36.382
2017-11-30T00:19:37.000Z,36.208
2017-11-30T00:29:37.000Z,36.162
2017-11-30T00:39:37.000Z,35.977
2017-11-30T00:49:37.000Z,36.104
2017-11-30T00:59:37.000Z,35.983
2017-11-30T01:09:37.000Z,35.916
2017-11-30T01:19:37.000Z,36.128
2017-11-30T01:29:37.000Z,35.976
2017-11-30T01:39:37.000Z,35.823
2017-11-30T01:49:37.000Z,35.766
2017-11-30T01:59:37.000Z,35.774
2017-11-30T02:09:37.000Z,35.784
2017-11-30T02:19:37.000Z,35.706
2017-11-30T02:29:37.000Z,35.627
2017-11-30T02:39:39.000Z,35.573
2017-11-30T02:49:37.000Z,35.743
2017-11-30T02:59:37.000Z,35.774
2017-11-30T03:09:37.000Z,35.728
2017-11-30T03:19:37.000Z,35.77
2017-11-30T03:29:37.000Z,35.811
2017-11-30T03:39:37.000Z,35.798
2017-11-30T03:49:37.000Z,35.709
2017-11-30T03:59:37.000Z,35.793
2017-11-30T04:09:38.000Z,35.921
2017-11-30T04:19:38.000Z,35.909
2017-11-30T04:29:38.000Z,35.983
2017-11-30T04:39:38.000Z,35.958
2017-11-30T04:49:38.000Z,35.849
2017-11-30T04:59:38.000Z,35.858
2017-11-30T05:09:38.000Z,35.932
2017-11-30T05:19:38.000Z,35.953
2017-11-30T05:29:38.000Z,36.028
2017-11-30T05:39:38.000Z,36.039
2017-11-30T05:49:38.000Z,35.898
2017-11-30T05:59:38.000Z,35.908
2017-11-30T06:09:38.000Z,35.812
2017-11-30T06:19:38.000Z,36.125
2017-11-30T06:29:38.000Z,36.125
2017-11-30T06:39:38.000Z,36.018
2017-11-30T06:49:38.000Z,36.331
2017-11-30T06:59:38.000Z,36.051
2017-11-30T07:09:38.000Z,36.26
2017-11-30T07:19:39.000Z,36.35
2017-11-30T07:29:38.000Z,36.163
2017-11-30T07:39:38.000Z,36.111
2017-11-30T07:49:38.000Z,36.026
2017-11-30T07:59:38.000Z,36.016
2017-11-30T08:09:38.000Z,35.662
2017-11-30T08:19:38.000Z,35.888
2017-11-30T08:29:38.000Z,35.587
2017-11-30T08:39:38.000Z,35.512
2017-11-30T08:49:38.000Z,35.492
2017-11-30T09:19:38.000Z,34.573
2017-11-30T09:29:38.000Z,34.431
2017-11-30T09:39:38.000Z,34.485
2017-11-30T09:49:38.000Z,34.399
2017-11-30T09:59:38.000Z,34.128
2017-11-30T10:09:38.000Z,34.076
2017-11-30T10:19:38.000Z,34.017
2017-11-30T10:29:38.000Z,33.977
2017-11-30T10:39:38.000Z,33.921
2017-11-30T10:49:38.000Z,33.912
2017-11-30T10:59:38.000Z,33.858
2017-11-30T11:09:38.000Z,33.802
2017-11-30T11:19:38.000Z,33.653
2017-11-30T11:29:38.000Z,33.739
2017-11-30T11:39:38.000Z,33.8
2017-11-30T11:49:38.000Z,33.605
2017-11-30T11:59:38.000Z,33.423
2017-11-30T12:09:39.000Z,32.88
2017-11-30T12:19:39.000Z,33.466
2017-11-30T12:29:39.000Z,33.629
2017-11-30T12:39:39.000Z,33.666
2017-11-30T12:49:39.000Z,33.337
2017-11-30T12:59:39.000Z,32.925
2017-11-30T13:09:39.000Z,33.083
2017-11-30T13:19:39.000Z,33.414
2017-11-30T13:29:39.000Z,33.519
2017-11-30T13:39:39.000Z,33.812
2017-11-30T13:49:39.000Z,33.065
2017-11-30T13:59:39.000Z,33.125
2017-11-30T14:09:39.000Z,33
2017-11-30T14:19:39.000Z,32.786
2017-11-30T14:29:39.000Z,32.763
2017-11-30T14:39:39.000Z,33.371
2017-11-30T14:49:39.000Z,33.208
2017-11-30T14:59:39.000Z,33.48
2017-11-30T15:09:39.000Z,33.249
2017-11-30T15:19:39.000Z,33.307
2017-11-30T15:29:39.000Z,34.883
2017-11-30T15:39:39.000Z,33.866
2017-11-30T15:49:39.000Z,34.111
2017-11-30T15:59:39.000Z,34.023
2017-11-30T16:09:39.000Z,34.11
2017-11-30T16:19:39.000Z,33.873
2017-11-30T16:29:39.000Z,33.743
2017-11-30T16:39:39.000Z,33.247
2017-11-30T16:49:39.000Z,32.959
2017-11-30T16:59:39.000Z,32.484
2017-11-30T17:09:39.000Z,32.513
2017-11-30T17:19:39.000Z,33.222
2017-11-30T17:29:39.000Z,33.479
2017-11-30T17:39:39.000Z,33.336
2017-11-30T17:49:39.000Z,34.108
2017-11-30T17:59:39.000Z,34.017
2017-11-30T18:09:39.000Z,33.995
2017-11-30T18:19:39.000Z,34.412
2017-11-30T18:29:39.000Z,34.019
2017-11-30T18:39:39.000Z,34.221
2017-11-30T18:49:39.000Z,34.535
2017-11-30T18:59:39.000Z,34.458
2017-11-30T19:09:39.000Z,34.602
2017-11-30T19:19:39.000Z,34.617
2017-11-30T19:29:39.000Z,34.505
2017-11-30T19:39:39.000Z,34.564
2017-11-30T19:49:39.000Z,34.558
2017-11-30T19:59:39.000Z,34.614
2017-11-30T20:09:39.000Z,35.454
2017-11-30T20:19:39.000Z,34.736
2017-11-30T20:29:40.000Z,34.663
2017-11-30T20:39:40.000Z,33.765
2017-11-30T20:49:40.000Z,34.09
2017-11-30T20:59:40.000Z,33.807
2017-11-30T21:09:40.000Z,33.393
2017-11-30T21:19:40.000Z,33.715
2017-11-30T21:29:40.000Z,33.727
2017-11-30T21:39:40.000Z,33.791
2017-11-30T21:49:40.000Z,33.577
2017-11-30T21:59:40.000Z,33.683
2017-11-30T22:09:40.000Z,33.163
2017-11-30T22:19:40.000Z,33.253
2017-11-30T22:29:40.000Z,32.739
2017-11-30T22:39:40.000Z,33.054
2017-11-30T22:49:40.000Z,33.045
2017-11-30T22:59:40.000Z,33.93
2017-11-30T23:09:40.000Z,33.79
2017-11-30T23:19:40.000Z,33.534
2017-11-30T23:29:40.000Z,33.323
2017-11-30T23:39:40.000Z,33.001
2017-11-30T23:49:40.000Z,33.042
2017-11-30T23:59:40.000Z,33.116
